createdAt,value
2023-01-11T00:00:16.009Z,1005.6
2023-01-11T00:05:16.065Z,1005.6
2023-01-11T00:10:15.412Z,1005.4
2023-01-11T00:15:15.668Z,1005.4
2023-01-11T00:20:15.728Z,1005.2
2023-01-11T00:25:15.665Z,1005.2
2023-01-11T00:30:15.647Z,1005.1
2023-01-11T00:35:15.615Z,1005.1
2023-01-11T00:40:15.685Z,1005
2023-01-11T00:45:15.885Z,1005
2023-01-11T00:50:16.060Z,1004.9
2023-01-11T00:55:15.280Z,1004.9
2023-01-11T01:00:15.249Z,1004.8
2023-01-11T01:05:15.262Z,1004.8
2023-01-11T01:10:15.814Z,1004.7
2023-01-11T01:15:15.731Z,1004.7
2023-01-11T01:20:15.758Z,1004.6
2023-01-11T01:25:15.837Z,1004.6
2023-01-11T01:30:15.872Z,1004.1
2023-01-11T01:35:15.899Z,1004.1
2023-01-11T01:40:15.526Z,1004.1
2023-01-11T01:45:15.538Z,1004.1
2023-01-11T01:50:15.438Z,1004.1
2023-01-11T01:55:15.409Z,1004.1
2023-01-11T02:00:15.270Z,1003.8
2023-01-11T02:05:15.318Z,1003.8
2023-01-11T02:10:15.353Z,1003.7
2023-01-11T02:15:15.346Z,1003.7
2023-01-11T02:20:15.488Z,1003.6
2023-01-11T02:25:15.397Z,1003.6
2023-01-11T02:30:15.317Z,1003.5
2023-01-11T02:35:15.337Z,1003.5
2023-01-11T02:40:15.785Z,1003.4
2023-01-11T02:45:15.652Z,1003.4
2023-01-11T02:50:15.610Z,1003.2
2023-01-11T02:55:16.003Z,1003.2
2023-01-11T03:00:15.338Z,1003
2023-01-11T03:05:15.600Z,1003
2023-01-11T03:10:15.867Z,1003
2023-01-11T03:15:15.999Z,1003
2023-01-11T03:20:15.605Z,1003
2023-01-11T03:25:15.775Z,1003
2023-01-11T03:30:15.881Z,1002.9
2023-01-11T03:35:15.898Z,1002.9
2023-01-11T03:40:15.889Z,1002.9
2023-01-11T03:45:15.921Z,1002.9
2023-01-11T03:50:16.161Z,1002.9
2023-01-11T03:55:15.371Z,1002.9
2023-01-11T04:00:15.459Z,1002.6
2023-01-11T04:05:15.603Z,1002.6
2023-01-11T04:10:15.726Z,1002.5
2023-01-11T04:15:15.476Z,1002.5
2023-01-11T04:20:16.007Z,1002.5
2023-01-11T04:25:15.462Z,1002.5
2023-01-11T04:30:15.833Z,1002.4
2023-01-11T04:35:16.339Z,1002.4
2023-01-11T04:40:16.024Z,1002.3
2023-01-11T04:45:16.163Z,1002.3
2023-01-11T04:50:15.501Z,1002.1
2023-01-11T04:55:15.841Z,1002.1
2023-01-11T05:00:16.044Z,1002.1
2023-01-11T05:05:16.165Z,1002.1
2023-01-11T05:10:16.877Z,1002.1
2023-01-11T05:15:16.212Z,1002.1
2023-01-11T05:20:16.251Z,1002.1
2023-01-11T05:25:15.418Z,1002.1
2023-01-11T05:30:15.589Z,1002
2023-01-11T05:35:15.811Z,1002
2023-01-11T05:40:16.023Z,1002.1
2023-01-11T05:45:16.011Z,1002.1
2023-01-11T05:50:16.026Z,1002.2
2023-01-11T05:55:16.163Z,1002.2
2023-01-11T06:00:16.135Z,1002.1
2023-01-11T06:05:15.659Z,1002.1
2023-01-11T06:10:15.618Z,1002.1
2023-01-11T06:15:15.867Z,1002.1
2023-01-11T06:20:23.919Z,1002.2
2023-01-11T06:25:16.421Z,1002.2
2023-01-11T06:30:16.368Z,1002.2
2023-01-11T06:35:16.256Z,1002.2
2023-01-11T06:40:15.497Z,1002.1
2023-01-11T06:45:15.768Z,1002.1
2023-01-11T06:50:15.967Z,1002.1
2023-01-11T06:55:16.330Z,1002.1
2023-01-11T07:00:16.317Z,1002.1
2023-01-11T07:05:18.869Z,1002.1
2023-01-11T07:10:16.381Z,1002.2
2023-01-11T07:15:15.837Z,1002.2
2023-01-11T07:20:16.024Z,1002.4
2023-01-11T07:25:15.915Z,1002.4
2023-01-11T07:30:15.966Z,1002.5
2023-01-11T07:35:16.196Z,1002.5
2023-01-11T07:40:16.068Z,1002.5
2023-01-11T07:45:16.223Z,1002.5
2023-01-11T07:50:16.064Z,1002.5
2023-01-11T07:55:16.448Z,1002.5
2023-01-11T08:00:16.396Z,1002.6
2023-01-11T08:05:15.681Z,1002.6
2023-01-11T08:10:15.708Z,1002.6
2023-01-11T08:15:15.767Z,1002.6
2023-01-11T08:20:15.440Z,1002.6
2023-01-11T08:25:16.212Z,1002.6
2023-01-11T08:30:16.181Z,1002.7
2023-01-11T08:35:15.802Z,1002.7
2023-01-11T08:40:15.858Z,1002.9
2023-01-11T08:45:15.834Z,1002.9
2023-01-11T08:50:16.091Z,1003
2023-01-11T08:55:16.073Z,1003
2023-01-11T09:00:16.119Z,1003
2023-01-11T09:06:04.585Z,1003
2023-01-11T09:10:16.311Z,1003
2023-01-11T09:15:16.347Z,1003
2023-01-11T09:20:16.383Z,1003
2023-01-11T09:25:15.631Z,1003
2023-01-11T09:30:15.854Z,1003.6
2023-01-11T09:35:15.666Z,1003.6
2023-01-11T09:40:16.029Z,1003.5
2023-01-11T09:45:16.721Z,1003.5
2023-01-11T09:50:15.708Z,1003.5
2023-01-11T09:55:15.705Z,1003.5
2023-01-11T10:00:16.292Z,1003.5
2023-01-11T10:05:16.711Z,1003.5
2023-01-11T10:18:32.762Z,1003.5
2023-01-11T10:20:15.671Z,1003.5
2023-01-11T10:25:15.615Z,1003.5
2023-01-11T10:30:15.539Z,1003.6
2023-01-11T10:35:15.789Z,1003.6
2023-01-11T10:40:15.862Z,1003.6
2023-01-11T10:45:16.437Z,1003.6
2023-01-11T10:50:16.354Z,1003.6
2023-01-11T10:55:16.508Z,1003.6
2023-01-11T11:00:15.693Z,1003.9
2023-01-11T11:05:16.000Z,1003.9
2023-01-11T11:10:16.394Z,1003.8
2023-01-11T11:15:16.297Z,1003.8
2023-01-11T11:20:16.140Z,1003.6
2023-01-11T11:25:16.164Z,1003.6
2023-01-11T11:30:15.550Z,1003.6
2023-01-11T11:35:15.649Z,1003.6
2023-01-11T11:40:16.317Z,1003.6
2023-01-11T11:45:16.348Z,1003.6
2023-01-11T11:50:18.830Z,1003.6
2023-01-11T11:55:16.713Z,1003.6
2023-01-11T12:00:15.860Z,1003.6
2023-01-11T12:05:16.082Z,1003.6
2023-01-11T12:10:16.550Z,1003.6
2023-01-11T12:15:16.540Z,1003.6
2023-01-11T12:20:16.486Z,1003.6
2023-01-11T12:25:16.376Z,1003.6
2023-01-11T12:30:19.070Z,1003.6
2023-01-11T12:35:16.029Z,1003.6
2023-01-11T12:40:15.801Z,1003.6
2023-01-11T12:45:16.706Z,1003.6
2023-01-11T12:50:15.787Z,1003.6
2023-01-11T12:55:16.069Z,1003.6
2023-01-11T13:00:16.153Z,1003.7
2023-01-11T13:05:16.201Z,1003.7
2023-01-11T13:10:16.046Z,1003.6
2023-01-11T13:15:16.071Z,1003.6
2023-01-11T13:20:16.330Z,1003.6
2023-01-11T13:25:16.235Z,1003.6
2023-01-11T13:30:16.260Z,1003.9
2023-01-11T13:35:16.405Z,1003.9
2023-01-11T13:40:16.236Z,1003.9
2023-01-11T13:45:16.075Z,1003.9
2023-01-11T13:50:16.073Z,1004
2023-01-11T13:55:25.138Z,1004
2023-01-11T14:00:16.719Z,1004
2023-01-11T14:05:16.572Z,1004
2023-01-11T14:10:16.164Z,1004.1
2023-01-11T14:15:16.716Z,1004.1
2023-01-11T14:20:16.040Z,1004.2
2023-01-11T14:25:15.952Z,1004.2
2023-01-11T14:30:15.851Z,1004.5
2023-01-11T14:35:16.535Z,1004.5
2023-01-11T14:40:16.726Z,1004.7
2023-01-11T14:45:15.717Z,1004.7
2023-01-11T14:50:16.479Z,1004.9
2023-01-11T14:55:16.055Z,1004.9
2023-01-11T15:00:16.089Z,1005
2023-01-11T15:05:16.350Z,1005
2023-01-11T15:10:15.950Z,1005
2023-01-11T15:15:15.883Z,1005
2023-01-11T15:20:16.388Z,1005.1
2023-01-11T15:25:16.288Z,1005.1
2023-01-11T15:30:16.575Z,1005.2
2023-01-11T15:35:16.151Z,1005.2
2023-01-11T15:40:16.543Z,1005.2
2023-01-11T15:45:16.246Z,1005.2
2023-01-11T15:50:16.567Z,1005.2
2023-01-11T15:55:16.565Z,1005.2
2023-01-11T16:00:16.597Z,1005.3
2023-01-11T16:05:16.495Z,1005.3
2023-01-11T16:10:16.554Z,1005.3
2023-01-11T16:15:16.983Z,1005.3
2023-01-11T16:20:16.224Z,1005.2
2023-01-11T16:25:16.319Z,1005.2
2023-01-11T16:30:16.293Z,1005.4
2023-01-11T16:35:16.643Z,1005.4
2023-01-11T16:40:16.725Z,1005.5
2023-01-11T16:45:16.639Z,1005.5
2023-01-11T16:50:16.558Z,1005.6
2023-01-11T16:55:15.792Z,1005.6
2023-01-11T17:00:16.792Z,1005.6
2023-01-11T17:05:16.642Z,1005.6
2023-01-11T17:10:16.684Z,1005.6
2023-01-11T17:15:16.951Z,1005.6
2023-01-11T17:20:16.104Z,1005.7
2023-01-11T17:25:16.038Z,1005.7
2023-01-11T17:30:16.003Z,1005.9
2023-01-11T17:35:16.146Z,1005.9
2023-01-11T17:40:16.048Z,1005.9
2023-01-11T17:45:15.878Z,1005.9
2023-01-11T17:50:16.703Z,1005.8
2023-01-11T17:55:16.793Z,1005.8
2023-01-11T18:00:16.655Z,1005.8
2023-01-11T18:05:16.467Z,1005.8
2023-01-11T18:10:16.645Z,1005.8
2023-01-11T18:15:16.844Z,1005.8
2023-01-11T18:20:16.866Z,1005.8
2023-01-11T18:25:16.683Z,1005.8
2023-01-11T18:30:16.564Z,1006
2023-01-11T18:35:18.655Z,1006
2023-01-11T18:40:16.651Z,1006
2023-01-11T18:45:16.542Z,1006
2023-01-11T18:50:19.341Z,1006.1
2023-01-11T18:55:16.555Z,1006.1
2023-01-11T19:00:16.680Z,1006.1
2023-01-11T19:05:16.657Z,1006.1
2023-01-11T19:10:16.719Z,1006.1
2023-01-11T19:15:16.417Z,1006.1
2023-01-11T19:20:16.278Z,1006.1
2023-01-11T19:25:16.354Z,1006.1
2023-01-11T19:30:16.442Z,1005.9
2023-01-11T19:35:16.617Z,1005.9
2023-01-11T19:40:16.611Z,1006
2023-01-11T19:45:16.508Z,1006
2023-01-11T19:50:16.523Z,1006.1
2023-01-11T19:55:16.737Z,1006.1
2023-01-11T20:00:16.560Z,1005.7
2023-01-11T20:05:16.448Z,1005.7
2023-01-11T20:10:16.501Z,1005.8
2023-01-11T20:15:16.410Z,1005.8
2023-01-11T20:20:16.405Z,1005.8
2023-01-11T20:25:16.291Z,1005.8
2023-01-11T20:30:16.146Z,1005.8
2023-01-11T20:35:16.023Z,1005.8
2023-01-11T20:40:15.980Z,1005.7
2023-01-11T20:45:16.573Z,1005.7
2023-01-11T20:50:16.545Z,1005.7
2023-01-11T20:55:16.657Z,1005.7
2023-01-11T21:00:16.600Z,1005.4
2023-01-11T21:05:16.832Z,1005.4
2023-01-11T21:10:16.934Z,1005.2
2023-01-11T21:15:16.842Z,1005.2
2023-01-11T21:20:16.441Z,1005.1
2023-01-11T21:25:16.920Z,1005.1
2023-01-11T21:30:16.929Z,1004.9
2023-01-11T21:35:15.989Z,1004.9
2023-01-11T21:40:16.653Z,1004.8
2023-01-11T21:45:16.317Z,1004.8
2023-01-11T21:50:16.277Z,1004.7
2023-01-11T21:55:16.673Z,1004.7
2023-01-11T22:00:16.709Z,1004.6
2023-01-11T22:05:22.248Z,1004.6
2023-01-11T22:10:16.405Z,1004.5
2023-01-11T22:15:16.500Z,1004.5
2023-01-11T22:20:16.372Z,1004.3
2023-01-11T22:25:16.327Z,1004.3
2023-01-11T22:30:16.277Z,1004.2
2023-01-11T22:35:16.816Z,1004.2
2023-01-11T22:40:16.426Z,1004
2023-01-11T22:45:16.377Z,1004
2023-01-11T22:50:16.787Z,1004
2023-01-11T22:55:16.944Z,1004
2023-01-11T23:00:16.148Z,1003.8
2023-01-11T23:05:16.239Z,1003.8
2023-01-11T23:10:16.209Z,1003.7
2023-01-11T23:15:16.245Z,1003.7
2023-01-11T23:20:16.812Z,1003.6
2023-01-11T23:25:16.694Z,1003.6
2023-01-11T23:30:16.632Z,1003.5
2023-01-11T23:35:16.507Z,1003.5
2023-01-11T23:40:16.201Z,1003.4
2023-01-11T23:45:16.051Z,1003.4
2023-01-11T23:50:16.992Z,1003.3
2023-01-11T23:55:17.015Z,1003.3
