createdAt,value
2022-08-01T00:02:00.093Z,103876.59
2022-08-01T00:04:28.158Z,103867.88
2022-08-01T00:06:56.202Z,103867.94
2022-08-01T00:09:24.594Z,103867.97
2022-08-01T00:11:59.561Z,103862.75
2022-08-01T00:14:32.521Z,103855.81
2022-08-01T00:17:06.701Z,103853.22
2022-08-01T00:19:35.788Z,103845.31
2022-08-01T00:22:04.304Z,103852.31
2022-08-01T00:24:32.662Z,103852.28
2022-08-01T00:27:02.084Z,103854.91
2022-08-01T00:30:12.477Z,103858.41
2022-08-01T00:32:18.220Z,103862.03
2022-08-01T00:34:46.181Z,103856.81
2022-08-01T00:37:16.012Z,103854.19
2022-08-01T00:39:44.328Z,103856.81
2022-08-01T00:42:15.266Z,103859.38
2022-08-01T00:44:43.464Z,103857.63
2022-08-01T00:47:11.775Z,103861.13
2022-08-01T00:49:39.931Z,103856.72
2022-08-01T00:52:08.940Z,103854.13
2022-08-01T00:54:37.675Z,103848.91
2022-08-01T00:57:10.199Z,103847.28
2022-08-01T00:59:42.785Z,103845.63
2022-08-01T01:02:15.421Z,103839.47
2022-08-01T01:04:44.333Z,103838.63
2022-08-01T01:07:19.333Z,103833.38
2022-08-01T01:09:58.797Z,103834.19
2022-08-01T01:12:37.282Z,103838.59
2022-08-01T01:15:12.049Z,103838.53
2022-08-01T01:17:51.282Z,103842.03
2022-08-01T01:20:23.347Z,103843.72
2022-08-01T01:23:07.301Z,103832.31
2022-08-01T01:25:46.599Z,103828.72
2022-08-01T01:28:22.803Z,103830.47
2022-08-01T01:30:55.892Z,103828.72
2022-08-01T01:33:29.327Z,103826.13
2022-08-01T01:36:01.616Z,103812.97
2022-08-01T01:38:34.411Z,103812.97
2022-08-01T01:41:04.414Z,103806.78
2022-08-01T01:43:33.938Z,103802.38
2022-08-01T01:46:05.577Z,103802.44
2022-08-01T01:48:36.047Z,103808.59
2022-08-01T01:51:05.596Z,103801.59
2022-08-01T01:53:35.589Z,103803.31
2022-08-01T01:56:05.233Z,103808.50
2022-08-01T01:58:35.492Z,103814.56
2022-08-01T02:01:05.839Z,103813.63
2022-08-01T02:03:44.816Z,103815.34
2022-08-01T02:06:15.877Z,103824.06
2022-08-01T02:08:46.279Z,103817.94
2022-08-01T02:11:20.214Z,103815.31
2022-08-01T02:13:54.628Z,103816.16
2022-08-01T02:16:28.365Z,103817.91
2022-08-01T02:18:56.663Z,103816.13
2022-08-01T02:21:30.154Z,103813.50
2022-08-01T02:24:06.054Z,103809.09
2022-08-01T02:26:35.587Z,103795.06
2022-08-01T02:29:08.263Z,103795.13
2022-08-01T02:31:41.966Z,103797.84
2022-08-01T02:34:15.365Z,103813.72
2022-08-01T02:36:45.917Z,103821.63
2022-08-01T02:39:16.264Z,103827.81
2022-08-01T02:41:47.364Z,103824.31
2022-08-01T02:44:23.677Z,103825.19
2022-08-01T02:46:56.702Z,103816.41
2022-08-01T02:49:27.249Z,103811.16
2022-08-01T02:51:57.693Z,103811.16
2022-08-01T02:54:27.921Z,103806.84
2022-08-01T02:56:58.574Z,103803.41
2022-08-01T02:59:28.741Z,103800.72
2022-08-01T03:02:01.331Z,103798.06
2022-08-01T03:04:32.338Z,103803.31
2022-08-01T03:07:00.779Z,103798.88
2022-08-01T03:09:31.725Z,103801.50
2022-08-01T03:12:05.040Z,103797.09
2022-08-01T03:14:37.550Z,103805.06
2022-08-01T03:17:08.385Z,103798.06
2022-08-01T03:19:38.812Z,103806.84
2022-08-01T03:22:10.464Z,103803.31
2022-08-01T03:24:41.462Z,103797.16
2022-08-01T03:27:10.885Z,103801.44
2022-08-01T03:29:43.293Z,103800.53
2022-08-01T03:32:14.992Z,103801.28
2022-08-01T03:34:43.638Z,103810.06
2022-08-01T03:37:16.979Z,103811.84
2022-08-01T03:39:50.740Z,103809.16
2022-08-01T03:42:22.916Z,103821.41
2022-08-01T03:45:06.096Z,103816.06
2022-08-01T03:47:41.987Z,103819.56
2022-08-01T03:50:15.785Z,103815.09
2022-08-01T03:52:47.237Z,103806.31
2022-08-01T03:55:19.105Z,103803.56
2022-08-01T03:57:48.585Z,103813.16
2022-08-01T04:00:19.482Z,103815.75
2022-08-01T04:02:49.970Z,103810.44
2022-08-01T04:05:18.876Z,103811.28
2022-08-01T04:07:48.873Z,103808.59
2022-08-01T04:10:16.867Z,103812.88
2022-08-01T04:12:45.098Z,103804.03
2022-08-01T04:15:13.270Z,103809.25
2022-08-01T04:17:41.389Z,103809.22
2022-08-01T04:20:12.728Z,103804.75
2022-08-01T04:22:41.436Z,103817.88
2022-08-01T04:25:19.696Z,103812.59
2022-08-01T04:27:52.230Z,103812.59
2022-08-01T04:30:28.153Z,103816.16
2022-08-01T04:32:59.714Z,103816.16
2022-08-01T04:36:03.912Z,103821.44
2022-08-01T04:38:24.358Z,103815.25
2022-08-01T04:40:54.639Z,103813.53
2022-08-01T04:43:23.248Z,103825.91
2022-08-01T04:45:52.739Z,103813.72
2022-08-01T04:48:22.864Z,103814.59
2022-08-01T04:50:53.144Z,103819.88
2022-08-01T04:53:23.073Z,103818.03
2022-08-01T04:55:51.365Z,103817.16
2022-08-01T04:58:20.322Z,103817.13
2022-08-01T05:00:48.683Z,103814.50
2022-08-01T05:03:16.770Z,103815.41
2022-08-01T05:05:44.895Z,103823.31
2022-08-01T05:08:14.391Z,103822.50
2022-08-01T05:10:42.595Z,103824.25
2022-08-01T05:13:10.931Z,103832.16
2022-08-01T05:15:39.118Z,103833.84
2022-08-01T05:18:08.756Z,103837.38
2022-08-01T05:20:37.956Z,103839.91
2022-08-01T05:23:06.298Z,103835.53
2022-08-01T05:25:56.045Z,103839.91
2022-08-01T05:28:25.696Z,103836.25
2022-08-01T05:30:55.882Z,103838.88
2022-08-01T05:33:24.270Z,103840.53
2022-08-01T05:35:52.360Z,103839.63
2022-08-01T05:38:20.420Z,103837.81
2022-08-01T05:40:49.964Z,103843.91
2022-08-01T05:43:18.026Z,103842.97
2022-08-01T05:45:47.091Z,103833.22
2022-08-01T05:48:15.288Z,103839.28
2022-08-01T05:50:43.455Z,103848.91
2022-08-01T05:53:11.510Z,103848.91
2022-08-01T05:55:39.596Z,103843.63
2022-08-01T05:58:09.204Z,103837.53
2022-08-01T06:00:40.682Z,103831.38
2022-08-01T06:03:08.702Z,103827.78
2022-08-01T06:05:36.806Z,103825.09
2022-08-01T06:08:05.408Z,103818.03
2022-08-01T06:10:33.547Z,103818.75
2022-08-01T06:13:04.012Z,103821.34
2022-08-01T06:15:33.930Z,103823.91
2022-08-01T06:18:02.280Z,103829.97
2022-08-01T06:20:30.263Z,103825.50
2022-08-01T06:22:59.879Z,103830.69
2022-08-01T06:25:29.119Z,103840.19
2022-08-01T06:27:57.165Z,103842.66
2022-08-01T06:30:26.053Z,103847.69
2022-08-01T06:32:56.979Z,103851.22
2022-08-01T06:35:25.065Z,103844.13
2022-08-01T06:37:53.180Z,103845.00
2022-08-01T06:40:21.284Z,103839.63
2022-08-01T06:42:49.440Z,103838.72
2022-08-01T06:45:17.690Z,103834.31
2022-08-01T06:47:50.659Z,103836.97
2022-08-01T06:50:20.834Z,103839.59
2022-08-01T06:52:48.865Z,103836.97
2022-08-01T06:55:16.976Z,103841.28
2022-08-01T06:57:49.222Z,103842.16
2022-08-01T07:00:19.876Z,103846.59
2022-08-01T07:02:47.958Z,103851.06
2022-08-01T07:05:15.982Z,103845.78
2022-08-01T07:07:45.587Z,103843.09
2022-08-01T07:10:14.686Z,103841.28
2022-08-01T07:12:42.877Z,103833.22
2022-08-01T07:15:12.282Z,103845.28
2022-08-01T07:17:41.054Z,103848.44
2022-08-01T07:20:10.635Z,103843.59
2022-08-01T07:22:38.878Z,103842.19
2022-08-01T07:25:09.767Z,103847.13
2022-08-01T07:27:38.373Z,103850.28
2022-08-01T07:30:07.974Z,103845.59
2022-08-01T07:32:36.055Z,103833.97
2022-08-01T07:35:04.576Z,103834.84
2022-08-01T07:37:48.059Z,103827.81
2022-08-01T07:40:19.829Z,103815.47
2022-08-01T07:42:48.540Z,103812.75
2022-08-01T07:45:17.758Z,103817.84
2022-08-01T07:47:46.275Z,103811.66
2022-08-01T07:50:14.774Z,103814.31
2022-08-01T07:52:42.769Z,103806.19
2022-08-01T07:55:12.152Z,103813.81
2022-08-01T07:57:46.536Z,103823.03
2022-08-01T08:00:15.363Z,103814.81
2022-08-01T08:02:43.480Z,103821.53
2022-08-01T08:05:11.790Z,103824.06
2022-08-01T08:07:39.984Z,103816.94
2022-08-01T08:10:08.791Z,103785.25
2022-08-01T08:12:36.846Z,103764.41
2022-08-01T08:15:07.760Z,103778.66
2022-08-01T08:17:36.785Z,103773.47
2022-08-01T08:20:09.221Z,103778.72
2022-08-01T08:22:38.749Z,103767.19
2022-08-01T08:25:12.591Z,103771.69
2022-08-01T08:27:40.586Z,103789.41
2022-08-01T08:30:12.140Z,103792.84
2022-08-01T08:32:40.735Z,103797.13
2022-08-01T08:35:12.189Z,103807.41
2022-08-01T08:37:42.855Z,103822.91
2022-08-01T08:40:17.879Z,103826.19
2022-08-01T08:42:48.014Z,103878.03
2022-08-01T08:45:17.555Z,103889.34
2022-08-01T08:47:47.560Z,103898.81
2022-08-01T08:50:15.766Z,103901.19
2022-08-01T08:52:45.559Z,103898.41
2022-08-01T08:55:15.663Z,103915.53
2022-08-01T08:57:45.798Z,103906.97
2022-08-01T09:00:16.018Z,103909.94
2022-08-01T09:02:47.548Z,103902.47
2022-08-01T09:05:19.507Z,103895.06
2022-08-01T09:07:47.810Z,103905.28
2022-08-01T09:10:15.794Z,103901.63
2022-08-01T09:13:04.661Z,103900.03
2022-08-01T09:15:40.880Z,103901.44
2022-08-01T09:18:10.818Z,103887.84
2022-08-01T09:20:38.885Z,103880.44
2022-08-01T09:23:06.948Z,103876.22
2022-08-01T09:25:53.257Z,103867.72
2022-08-01T09:28:30.900Z,103828.63
2022-08-01T09:30:59.003Z,103790.47
2022-08-01T09:33:48.337Z,103778.72
2022-08-01T09:36:19.414Z,103757.22
2022-08-01T09:38:51.056Z,103737.25
2022-08-01T09:41:20.187Z,103734.06
2022-08-01T09:43:52.857Z,103717.84
2022-08-01T09:46:22.623Z,103688.03
2022-08-01T09:49:03.368Z,103674.59
2022-08-01T09:51:59.017Z,103650.72
2022-08-01T09:54:33.961Z,103630.50
2022-08-01T09:57:16.230Z,103615.00
2022-08-01T09:59:58.435Z,103582.50
2022-08-01T10:02:34.018Z,103560.91
2022-08-01T10:05:10.242Z,103543.06
2022-08-01T10:07:58.018Z,103520.31
2022-08-01T10:10:28.731Z,103494.13
2022-08-01T10:12:58.134Z,103469.00
2022-08-01T10:15:36.381Z,103449.81
2022-08-01T10:18:16.640Z,103437.28
2022-08-01T10:20:58.063Z,103436.13
2022-08-01T10:23:40.855Z,103429.69
2022-08-01T10:26:10.309Z,103414.06
2022-08-01T10:28:39.324Z,103409.28
2022-08-01T10:31:12.576Z,103398.81
2022-08-01T10:33:51.334Z,103390.09
2022-08-01T10:36:25.504Z,103387.75
2022-08-01T10:38:54.872Z,103375.34
2022-08-01T10:41:23.288Z,103368.00
2022-08-01T10:43:52.601Z,103359.97
2022-08-01T10:46:22.243Z,103366.97
2022-08-01T10:48:57.786Z,103368.53
2022-08-01T10:51:52.726Z,103364.53
2022-08-01T10:54:17.878Z,103354.53
2022-08-01T10:56:48.698Z,103356.91
2022-08-01T10:59:49.084Z,103349.56
2022-08-01T11:02:10.253Z,103343.75
2022-08-01T11:04:53.383Z,103343.69
2022-08-01T11:07:26.115Z,103341.88
2022-08-01T11:10:14.522Z,103341.25
2022-08-01T11:12:44.212Z,103333.81
2022-08-01T11:15:29.114Z,103352.72
2022-08-01T11:18:00.479Z,103357.28
2022-08-01T11:20:31.508Z,103369.69
2022-08-01T11:23:36.013Z,103389.69
2022-08-01T11:26:12.059Z,103413.97
2022-08-01T11:28:50.232Z,103425.69
2022-08-01T11:31:29.497Z,103437.94
2022-08-01T11:34:03.035Z,103451.91
2022-08-01T11:36:57.462Z,103448.41
2022-08-01T11:39:21.311Z,103445.34
2022-08-01T11:41:50.457Z,103443.22
2022-08-01T11:44:26.749Z,103421.81
2022-08-01T11:47:08.714Z,103405.13
2022-08-01T11:49:51.734Z,103399.75
2022-08-01T11:52:30.585Z,103394.25
2022-08-01T11:55:10.525Z,103375.72
2022-08-01T11:57:40.314Z,103366.06
2022-08-01T12:00:15.557Z,103355.63
2022-08-01T12:02:46.942Z,103336.00
2022-08-01T12:05:17.619Z,103316.03
2022-08-01T12:07:47.375Z,103309.31
2022-08-01T12:10:18.341Z,103295.50
2022-08-01T12:12:47.777Z,103280.94
2022-08-01T12:15:16.290Z,103262.22
2022-08-01T12:17:58.438Z,103243.69
2022-08-01T12:20:32.095Z,103324.69
2022-08-01T12:23:06.719Z,103292.47
2022-08-01T12:25:36.820Z,103285.72
2022-08-01T12:28:07.179Z,103281.25
2022-08-01T12:30:36.953Z,103270.59
2022-08-01T12:33:06.147Z,103263.31
2022-08-01T12:35:35.778Z,103271.25
2022-08-01T12:38:06.006Z,103258.06
2022-08-01T12:40:38.197Z,103244.34
2022-08-01T12:43:21.074Z,103246.09
2022-08-01T12:45:58.546Z,103232.66
2022-08-01T12:48:27.475Z,103229.19
2022-08-01T12:50:58.659Z,103223.19
2022-08-01T12:53:41.102Z,103209.88
2022-08-01T12:56:12.473Z,103193.59
2022-08-01T12:58:41.008Z,103174.44
2022-08-01T13:01:11.504Z,103166.75
2022-08-01T13:03:40.471Z,103145.97
2022-08-01T13:06:13.792Z,103140.44
2022-08-01T13:08:41.906Z,103128.63
2022-08-01T13:11:15.631Z,103138.66
2022-08-01T13:13:48.433Z,103117.53
2022-08-01T13:16:34.357Z,103110.66
2022-08-01T13:19:07.515Z,103111.88
2022-08-01T13:21:54.296Z,103099.00
2022-08-01T13:24:28.123Z,103081.78
2022-08-01T13:27:01.087Z,103070.38
2022-08-01T13:29:35.102Z,103067.91
2022-08-01T13:32:27.732Z,103049.47
2022-08-01T13:35:03.228Z,103047.66
2022-08-01T13:37:31.235Z,103043.78
2022-08-01T13:40:00.529Z,103026.97
2022-08-01T13:42:30.616Z,103014.31
2022-08-01T13:44:58.728Z,103021.31
2022-08-01T13:47:31.758Z,103004.53
2022-08-01T13:50:01.947Z,102991.28
2022-08-01T13:52:30.849Z,102971.75
2022-08-01T13:54:59.034Z,102929.16
2022-08-01T13:57:36.808Z,102873.09
2022-08-01T14:00:10.237Z,102803.94
2022-08-01T14:02:38.410Z,102778.50
2022-08-01T14:05:07.284Z,102754.03
2022-08-01T14:07:35.377Z,102748.50
2022-08-01T14:10:19.233Z,102737.28
2022-08-01T14:12:48.685Z,102743.22
2022-08-01T14:15:37.601Z,102728.25
2022-08-01T14:18:07.796Z,102717.19
2022-08-01T14:20:38.399Z,102720.09
2022-08-01T14:23:08.618Z,102709.22
2022-08-01T14:26:02.868Z,102714.47
2022-08-01T14:28:26.450Z,102705.38
2022-08-01T14:30:56.533Z,102704.13
2022-08-01T14:33:24.724Z,102701.38
2022-08-01T14:36:05.650Z,102695.44
2022-08-01T14:38:40.911Z,102702.00
2022-08-01T14:41:09.533Z,102692.16
2022-08-01T14:43:37.590Z,102694.72
2022-08-01T14:46:08.996Z,102697.16
2022-08-01T14:48:37.007Z,102701.50
2022-08-01T14:51:05.403Z,102701.16
2022-08-01T14:53:35.802Z,102694.72
2022-08-01T14:56:04.281Z,102697.22
2022-08-01T14:58:32.500Z,102695.50
2022-08-01T15:01:00.744Z,102686.41
2022-08-01T15:03:30.372Z,102699.63
2022-08-01T15:05:58.415Z,102693.09
2022-08-01T15:08:27.434Z,102699.13
2022-08-01T15:10:55.510Z,102685.53
2022-08-01T15:13:23.507Z,102686.50
2022-08-01T15:15:51.653Z,102683.38
2022-08-01T15:18:19.643Z,102689.22
2022-08-01T15:20:49.392Z,102686.28
2022-08-01T15:23:18.179Z,102690.53
2022-08-01T15:25:46.327Z,102684.91
2022-08-01T15:28:14.785Z,102677.22
2022-08-01T15:30:43.240Z,102676.69
2022-08-01T15:33:11.265Z,102677.31
2022-08-01T15:35:39.213Z,102674.06
2022-08-01T15:38:08.884Z,102678.34
2022-08-01T15:40:37.229Z,102666.06
2022-08-01T15:43:05.210Z,102664.00
2022-08-01T15:45:49.399Z,102669.00
2022-08-01T15:48:17.945Z,102667.31
2022-08-01T15:51:07.832Z,102659.47
2022-08-01T15:53:37.370Z,102668.75
2022-08-01T15:56:06.187Z,102669.91
2022-08-01T15:58:34.250Z,102667.31
2022-08-01T16:01:02.343Z,102673.97
2022-08-01T16:03:30.397Z,102665.38
2022-08-01T16:05:58.497Z,102666.09
2022-08-01T16:08:26.580Z,102676.34
2022-08-01T16:10:56.048Z,102675.31
2022-08-01T16:13:24.113Z,102673.06
2022-08-01T16:15:52.235Z,102679.03
2022-08-01T16:18:20.736Z,102658.81
2022-08-01T16:20:48.966Z,102670.72
2022-08-01T16:23:17.083Z,102653.97
2022-08-01T16:25:48.284Z,102661.03
2022-08-01T16:28:18.061Z,102648.28
2022-08-01T16:30:50.227Z,102645.63
2022-08-01T16:33:41.278Z,102649.75
2022-08-01T16:36:23.373Z,102649.16
2022-08-01T16:38:53.449Z,102652.25
2022-08-01T16:41:21.775Z,102645.13
2022-08-01T16:43:53.666Z,102649.91
2022-08-01T16:46:23.449Z,102645.72
2022-08-01T16:48:51.695Z,102655.69
2022-08-01T16:51:19.947Z,102654.97
2022-08-01T16:53:48.088Z,102663.31
2022-08-01T16:56:16.264Z,102665.44
2022-08-01T16:58:44.296Z,102682.91
2022-08-01T17:01:58.166Z,102695.91
2022-08-01T17:04:02.398Z,102708.13
2022-08-01T17:06:30.705Z,102745.81
2022-08-01T17:08:59.261Z,102780.09
2022-08-01T17:11:27.324Z,102832.38
2022-08-01T17:13:55.447Z,102867.53
2022-08-01T17:16:25.015Z,102882.72
2022-08-01T17:18:53.118Z,102903.81
2022-08-01T17:21:21.325Z,102904.00
2022-08-01T17:23:49.480Z,102921.00
2022-08-01T17:26:17.588Z,102926.13
2022-08-01T17:28:45.695Z,102923.44
2022-08-01T17:31:13.903Z,102937.28
2022-08-01T17:33:45.817Z,102931.03
2022-08-01T17:36:15.330Z,102940.53
2022-08-01T17:38:43.546Z,102938.47
2022-08-01T17:41:11.981Z,102952.97
2022-08-01T17:43:40.022Z,102951.69
2022-08-01T17:46:08.278Z,102957.53
2022-08-01T17:48:36.583Z,102966.00
2022-08-01T17:51:06.601Z,102963.41
2022-08-01T17:53:34.900Z,102979.13
2022-08-01T17:56:05.890Z,102985.09
2022-08-01T17:58:51.513Z,103003.44
2022-08-01T18:01:20.898Z,103005.53
2022-08-01T18:03:49.729Z,103017.94
2022-08-01T18:06:23.519Z,103021.72
2022-08-01T18:08:53.165Z,103033.97
2022-08-01T18:11:27.395Z,103033.97
2022-08-01T18:13:56.477Z,103038.69
2022-08-01T18:16:25.045Z,103046.13
2022-08-01T18:18:53.253Z,103054.19
2022-08-01T18:21:23.406Z,103060.63
2022-08-01T18:23:52.465Z,103083.16
2022-08-01T18:26:21.706Z,103101.13
2022-08-01T18:28:49.825Z,103123.28
2022-08-01T18:31:20.380Z,103143.75
2022-08-01T18:33:48.636Z,103161.72
2022-08-01T18:36:31.766Z,103169.00
2022-08-01T18:39:05.569Z,103192.28
2022-08-01T18:41:35.040Z,103211.97
2022-08-01T18:44:05.677Z,103229.81
2022-08-01T18:46:37.600Z,103259.09
2022-08-01T18:49:07.330Z,103278.56
2022-08-01T18:51:38.935Z,103299.00
2022-08-01T18:54:09.945Z,103335.44
2022-08-01T18:56:37.973Z,103363.72
2022-08-01T18:59:06.095Z,103374.28
2022-08-01T19:01:34.367Z,103384.03
2022-08-01T19:04:02.595Z,103402.72
2022-08-01T19:06:30.716Z,103431.19
2022-08-01T19:09:02.480Z,103445.38
2022-08-01T19:11:33.111Z,103456.00
2022-08-01T19:14:02.365Z,103478.91
2022-08-01T19:16:30.967Z,103485.22
2022-08-01T19:18:59.457Z,103504.56
2022-08-01T19:21:27.824Z,103508.88
2022-08-01T19:24:13.458Z,103522.03
2022-08-01T19:26:47.341Z,103531.06
2022-08-01T19:29:19.311Z,103542.53
2022-08-01T19:31:49.239Z,103549.63
2022-08-01T19:34:19.759Z,103564.75
2022-08-01T19:36:58.387Z,103558.75
2022-08-01T19:39:28.709Z,103571.16
2022-08-01T19:41:59.498Z,103575.63
2022-08-01T19:44:29.832Z,103581.91
2022-08-01T19:46:58.034Z,103583.59
2022-08-01T19:49:26.190Z,103580.94
2022-08-01T19:52:01.290Z,103587.19
2022-08-01T19:54:35.448Z,103590.75
2022-08-01T19:57:07.229Z,103601.38
2022-08-01T19:59:37.358Z,103606.75
2022-08-01T20:02:06.350Z,103605.13
2022-08-01T20:04:35.571Z,103622.06
2022-08-01T20:07:04.657Z,103636.41
2022-08-01T20:09:33.606Z,103648.84
2022-08-01T20:12:01.690Z,103661.44
2022-08-01T20:14:31.078Z,103667.88
2022-08-01T20:17:00.501Z,103667.00
2022-08-01T20:19:30.586Z,103673.25
2022-08-01T20:22:03.126Z,103691.06
2022-08-01T20:24:40.990Z,103697.31
2022-08-01T20:27:12.457Z,103709.69
2022-08-01T20:29:42.680Z,103711.53
2022-08-01T20:32:10.823Z,103715.19
2022-08-01T20:34:40.447Z,103734.00
2022-08-01T20:37:12.948Z,103756.22
2022-08-01T20:39:43.492Z,103758.41
2022-08-01T20:42:12.651Z,103773.31
2022-08-01T20:44:44.821Z,103798.91
2022-08-01T20:47:14.245Z,103806.25
2022-08-01T20:49:44.428Z,103823.22
2022-08-01T20:52:12.921Z,103839.13
2022-08-01T20:54:42.120Z,103849.00
2022-08-01T20:57:16.541Z,103857.00
2022-08-01T20:59:55.573Z,103871.09
2022-08-01T21:02:39.349Z,103895.00
2022-08-01T21:05:10.903Z,103928.72
2022-08-01T21:07:43.694Z,103966.72
2022-08-01T21:10:13.254Z,103980.97
2022-08-01T21:12:46.534Z,103982.75
2022-08-01T21:15:23.035Z,103979.22
2022-08-01T21:18:02.690Z,103987.13
2022-08-01T21:20:33.626Z,103991.56
2022-08-01T21:23:11.457Z,103989.78
2022-08-01T21:25:39.841Z,103998.78
2022-08-01T21:28:08.173Z,103997.03
2022-08-01T21:30:38.045Z,104015.50
2022-08-01T21:33:12.179Z,104016.59
2022-08-01T21:35:40.979Z,104018.63
2022-08-01T21:38:10.602Z,104008.94
2022-08-01T21:40:39.047Z,104009.03
2022-08-01T21:43:09.882Z,104012.53
2022-08-01T21:45:57.384Z,104008.06
2022-08-01T21:48:30.103Z,104001.94
2022-08-01T21:51:01.405Z,104004.63
2022-08-01T21:53:38.631Z,103989.53
2022-08-01T21:56:25.777Z,103991.19
2022-08-01T21:59:01.709Z,103966.59
2022-08-01T22:01:50.018Z,103963.81
2022-08-01T22:04:30.098Z,103964.72
2022-08-01T22:07:00.358Z,103959.44
2022-08-01T22:09:30.911Z,103950.56
2022-08-01T22:12:05.230Z,103946.16
2022-08-01T22:14:34.784Z,103959.41
2022-08-01T22:17:04.199Z,103956.75
2022-08-01T22:19:44.308Z,103962.91
2022-08-01T22:22:50.852Z,103966.47
2022-08-01T22:25:03.609Z,103960.41
2022-08-01T22:28:03.203Z,103944.78
2022-08-01T22:30:20.666Z,103935.09
2022-08-01T22:33:15.101Z,103929.91
2022-08-01T22:35:40.063Z,103924.59
2022-08-01T22:38:09.943Z,103908.72
2022-08-01T22:40:41.491Z,103911.28
2022-08-01T22:43:19.371Z,103906.84
2022-08-01T22:45:57.577Z,103918.34
2022-08-01T22:48:34.864Z,103906.09
2022-08-01T22:51:08.640Z,103908.81
2022-08-01T22:53:47.954Z,103911.38
2022-08-01T22:56:16.274Z,103902.53
2022-08-01T22:58:45.358Z,103906.00
2022-08-01T23:01:21.170Z,103912.03
2022-08-01T23:03:52.733Z,103904.91
2022-08-01T23:06:27.290Z,103918.91
2022-08-01T23:08:57.505Z,103933.84
2022-08-01T23:11:26.019Z,103939.09
2022-08-01T23:13:54.291Z,103949.72
2022-08-01T23:16:23.570Z,103956.75
2022-08-01T23:18:55.224Z,103964.69
2022-08-01T23:21:24.507Z,103975.22
2022-08-01T23:23:52.849Z,103990.19
2022-08-01T23:26:21.945Z,103983.41
2022-08-01T23:28:51.061Z,103977.28
2022-08-01T23:31:19.854Z,103974.81
2022-08-01T23:33:47.924Z,103975.78
2022-08-01T23:36:17.615Z,103981.19
2022-08-01T23:38:46.295Z,103977.72
2022-08-01T23:41:16.143Z,103979.69
2022-08-01T23:43:51.979Z,103968.16
2022-08-01T23:46:20.749Z,103961.16
2022-08-01T23:48:48.958Z,103964.72
2022-08-01T23:51:24.625Z,103957.66
2022-08-01T23:53:53.513Z,103951.47
2022-08-01T23:56:25.427Z,103951.53
2022-08-01T23:58:55.092Z,103950.72
