createdAt,value
2022-12-18T00:02:35.852Z,96570.47
2022-12-18T00:07:37.452Z,96571.69
2022-12-18T00:12:38.994Z,96563.28
2022-12-18T00:17:40.496Z,96563.97
2022-12-18T00:22:41.967Z,96574.50
2022-12-18T00:27:43.444Z,96572.88
2022-12-18T00:32:44.939Z,96585.78
2022-12-18T00:37:46.427Z,96593.38
2022-12-18T00:42:47.943Z,96598.41
2022-12-18T00:47:49.403Z,96594.94
2022-12-18T00:52:51.340Z,96596.63
2022-12-18T00:57:53.087Z,96589.75
2022-12-18T01:02:54.630Z,96584.78
2022-12-18T01:07:57.259Z,96583.88
2022-12-18T01:12:58.783Z,96595.25
2022-12-18T01:18:00.238Z,96604.72
2022-12-18T01:23:02.116Z,96614.41
2022-12-18T01:28:03.990Z,96617.94
2022-12-18T01:33:07.379Z,96627.50
2022-12-18T01:38:10.587Z,96633.47
2022-12-18T01:43:12.578Z,96640.34
2022-12-18T01:48:14.996Z,96651.59
2022-12-18T01:53:21.753Z,96637.66
2022-12-18T01:58:33.804Z,96638.50
2022-12-18T02:03:35.804Z,96640.22
2022-12-18T02:08:54.211Z,96636.59
2022-12-18T02:14:27.124Z,96628.81
2022-12-18T02:20:13.169Z,96627.97
2022-12-18T02:25:22.374Z,96637.03
2022-12-18T02:30:24.285Z,96635.41
2022-12-18T02:35:29.881Z,96632.75
2022-12-18T02:40:34.035Z,96640.47
2022-12-18T02:45:36.280Z,96643.28
2022-12-18T02:50:46.384Z,96643.13
2022-12-18T02:56:10.891Z,96644.75
2022-12-18T03:01:39.536Z,96640.56
2022-12-18T03:06:47.324Z,96641.56
2022-12-18T03:11:57.783Z,96645.84
2022-12-18T03:17:09.732Z,96657.09
2022-12-18T03:22:11.778Z,96659.09
2022-12-18T03:27:24.649Z,96647.88
2022-12-18T03:32:34.218Z,96646.16
2022-12-18T03:37:36.055Z,96643.78
2022-12-18T03:42:57.740Z,96647.38
2022-12-18T03:48:14.203Z,96658.44
2022-12-18T03:53:41.802Z,96671.44
2022-12-18T03:58:45.296Z,96675.66
2022-12-18T04:04:02.250Z,96681.63
2022-12-18T04:09:08.242Z,96685.91
2022-12-18T04:14:17.696Z,96690.81
2022-12-18T04:19:20.106Z,96685.03
2022-12-18T04:24:24.626Z,96686.06
2022-12-18T04:29:41.656Z,96694.81
2022-12-18T04:34:43.397Z,96703.19
2022-12-18T04:39:45.253Z,96708.63
2022-12-18T04:44:55.322Z,96707.66
2022-12-18T04:49:56.799Z,96708.44
2022-12-18T04:54:58.280Z,96712.16
2022-12-18T04:59:59.711Z,96716.59
2022-12-18T05:05:01.160Z,96721.78
2022-12-18T05:10:03.008Z,96714.00
2022-12-18T05:15:04.855Z,96702.81
2022-12-18T05:20:06.512Z,96711.34
2022-12-18T05:25:08.417Z,96710.53
2022-12-18T05:30:12.042Z,96726.94
2022-12-18T05:35:13.518Z,96725.31
2022-12-18T05:40:14.951Z,96732.38
2022-12-18T05:45:16.438Z,96732.97
2022-12-18T05:50:18.061Z,96740.81
2022-12-18T05:55:19.500Z,96742.63
2022-12-18T06:00:20.963Z,96739.25
2022-12-18T06:05:22.495Z,96752.28
2022-12-18T06:10:23.896Z,96747.13
2022-12-18T06:15:25.311Z,96746.22
2022-12-18T06:20:30.530Z,96744.72
2022-12-18T06:25:37.722Z,96748.25
2022-12-18T06:30:39.193Z,96747.41
2022-12-18T06:35:41.067Z,96745.88
2022-12-18T06:40:42.476Z,96760.59
2022-12-18T06:45:43.967Z,96759.72
2022-12-18T06:50:45.463Z,96771.06
2022-12-18T06:55:46.989Z,96781.59
2022-12-18T07:00:48.421Z,96785.06
2022-12-18T07:05:49.868Z,96790.97
2022-12-18T07:10:55.878Z,96811.44
2022-12-18T07:16:06.828Z,96819.22
2022-12-18T07:21:14.520Z,96837.34
2022-12-18T07:26:18.666Z,96839.19
2022-12-18T07:31:22.260Z,96845.38
2022-12-18T07:36:24.135Z,96852.19
2022-12-18T07:41:25.610Z,96845.25
2022-12-18T07:46:27.115Z,96853.91
2022-12-18T07:51:28.532Z,96839.19
2022-12-18T07:56:31.363Z,96843.41
2022-12-18T08:01:34.207Z,96852.88
2022-12-18T08:06:35.929Z,96843.56
2022-12-18T08:11:37.331Z,96847.97
2022-12-18T08:16:38.866Z,96854.91
2022-12-18T08:21:40.393Z,96865.16
2022-12-18T08:26:45.554Z,96868.53
2022-12-18T08:31:53.459Z,96863.28
2022-12-18T08:36:54.896Z,96875.41
2022-12-18T08:41:56.361Z,96866.75
2022-12-18T08:46:57.849Z,96869.28
2022-12-18T08:51:59.483Z,96884.69
2022-12-18T08:57:00.982Z,96878.00
2022-12-18T09:02:02.802Z,96876.31
2022-12-18T09:07:04.582Z,96872.94
2022-12-18T09:12:06.252Z,96872.09
2022-12-18T09:17:07.849Z,96868.69
2022-12-18T09:22:09.425Z,96855.72
2022-12-18T09:27:10.944Z,96846.25
2022-12-18T09:32:14.369Z,96857.22
2022-12-18T09:37:19.068Z,96846.66
2022-12-18T09:42:24.093Z,96856.78
2022-12-18T09:47:30.605Z,96869.63
2022-12-18T09:52:40.885Z,96865.88
2022-12-18T09:57:49.016Z,96859.25
2022-12-18T10:03:00.505Z,96854.88
2022-12-18T10:08:27.497Z,96855.78
2022-12-18T10:14:00.788Z,96861.03
2022-12-18T10:19:22.435Z,96855.91
2022-12-18T10:24:38.967Z,96859.47
2022-12-18T10:29:42.777Z,96865.34
2022-12-18T10:34:55.333Z,96854.91
2022-12-18T10:40:18.196Z,96857.75
2022-12-18T10:45:24.154Z,96870.44
2022-12-18T10:51:01.711Z,96871.03
2022-12-18T10:55:58.165Z,96871.41
2022-12-18T11:01:17.586Z,96882.19
2022-12-18T11:06:22.587Z,96872.00
2022-12-18T11:11:25.353Z,96861.47
2022-12-18T11:16:28.359Z,96863.94
2022-12-18T11:21:29.886Z,96873.19
2022-12-18T11:26:35.867Z,96853.38
2022-12-18T11:31:38.688Z,96854.91
2022-12-18T11:36:45.344Z,96851.03
2022-12-18T11:41:55.558Z,96838.78
2022-12-18T11:58:31.307Z,96812.31
2022-12-18T14:24:14.640Z,96787.19
2022-12-18T14:29:31.162Z,96789.78
2022-12-18T14:34:32.632Z,96795.94
2022-12-18T14:39:34.088Z,96804.03
2022-12-18T14:44:50.743Z,96802.03
2022-12-18T14:49:57.010Z,96797.78
2022-12-18T14:54:58.481Z,96793.66
2022-12-18T15:00:15.645Z,96794.38
2022-12-18T15:49:24.589Z,96787.41
2022-12-18T15:54:26.767Z,96795.28
2022-12-18T15:59:28.258Z,96785.94
2022-12-18T20:17:39.607Z,96724.75
2022-12-18T20:22:41.363Z,96726.56
2022-12-18T20:32:44.388Z,96715.09
2022-12-18T20:37:49.813Z,96721.16
2022-12-18T20:42:52.412Z,96711.09
2022-12-18T20:47:55.140Z,96711.13
2022-12-18T20:52:56.615Z,96725.78
2022-12-18T20:57:58.096Z,96727.63
2022-12-18T21:02:59.589Z,96717.97
2022-12-18T21:08:01.127Z,96716.00
2022-12-18T21:13:04.670Z,96723.06
2022-12-18T21:18:09.359Z,96713.63
2022-12-18T21:34:02.233Z,96699.44
2022-12-18T21:39:04.019Z,96700.25
2022-12-18T21:44:06.187Z,96701.16
2022-12-18T21:49:09.035Z,96703.88
2022-12-18T21:54:11.426Z,96716.09
2022-12-18T21:59:15.807Z,96719.50
2022-12-18T22:04:18.136Z,96715.31
2022-12-18T22:09:22.029Z,96717.13
2022-12-18T22:14:23.633Z,96705.19
2022-12-18T22:19:25.479Z,96702.50
2022-12-18T22:24:27.255Z,96705.91
2022-12-18T22:29:28.994Z,96704.06
2022-12-18T22:34:36.566Z,96695.47
2022-12-18T22:39:38.260Z,96700.53
2022-12-18T22:44:40.076Z,96699.56
2022-12-18T22:49:41.590Z,96697.69
2022-12-18T22:54:43.094Z,96697.69
2022-12-18T22:59:44.547Z,96696.75
2022-12-18T23:04:46.060Z,96696.97
2022-12-18T23:09:47.843Z,96685.47
2022-12-18T23:14:51.412Z,96686.13
2022-12-18T23:19:52.831Z,96685.16
2022-12-18T23:24:54.290Z,96672.13
2022-12-18T23:29:55.716Z,96694.72
2022-12-18T23:34:59.865Z,96675.44
2022-12-18T23:40:01.284Z,96676.34
2022-12-18T23:45:12.278Z,96687.63
2022-12-18T23:50:19.384Z,96692.00
2022-12-18T23:55:25.265Z,96682.56
