createdAt,value
2022-10-01T00:01:32.477Z,1.70
2022-10-01T00:04:39.538Z,1.45
2022-10-01T00:07:45.830Z,2.28
2022-10-01T00:10:50.543Z,1.80
2022-10-01T00:13:55.136Z,1.60
2022-10-01T00:17:00.163Z,2.00
2022-10-01T00:20:14.204Z,1.95
2022-10-01T00:23:20.032Z,1.50
2022-10-01T00:26:30.042Z,1.67
2022-10-01T00:29:34.759Z,1.60
2022-10-01T00:32:41.297Z,1.50
2022-10-01T00:35:46.307Z,1.77
2022-10-01T00:38:51.132Z,1.80
2022-10-01T00:41:55.939Z,1.60
2022-10-01T00:45:02.191Z,2.00
2022-10-01T00:48:07.924Z,1.50
2022-10-01T00:51:14.026Z,1.45
2022-10-01T00:54:31.190Z,1.52
2022-10-01T00:57:35.974Z,1.40
2022-10-01T01:00:42.681Z,1.17
2022-10-01T01:03:47.581Z,1.33
2022-10-01T01:06:57.469Z,1.60
2022-10-01T01:10:04.976Z,1.65
2022-10-01T01:13:14.416Z,1.40
2022-10-01T01:16:34.033Z,1.70
2022-10-01T01:20:05.048Z,1.75
2022-10-01T01:23:18.987Z,1.80
2022-10-01T01:26:50.821Z,1.75
2022-10-01T01:30:08.378Z,1.90
2022-10-01T01:33:17.726Z,1.70
2022-10-01T01:36:32.080Z,2.47
2022-10-01T01:39:36.748Z,1.65
2022-10-01T01:42:43.013Z,2.05
2022-10-01T01:45:51.357Z,1.80
2022-10-01T01:48:57.688Z,1.50
2022-10-01T01:52:15.972Z,1.27
2022-10-01T01:55:24.428Z,1.25
2022-10-01T01:58:29.519Z,1.35
2022-10-01T02:01:39.565Z,1.20
2022-10-01T02:05:00.298Z,1.50
2022-10-01T02:08:24.213Z,1.02
2022-10-01T02:11:38.102Z,1.23
2022-10-01T02:15:07.111Z,1.05
2022-10-01T02:18:32.223Z,1.30
2022-10-01T02:21:55.444Z,1.45
2022-10-01T02:25:03.293Z,1.55
2022-10-01T02:28:13.288Z,1.20
2022-10-01T02:31:19.762Z,0.82
2022-10-01T02:34:30.187Z,1.10
2022-10-01T02:37:37.840Z,1.15
2022-10-01T02:40:45.860Z,1.00
2022-10-01T02:44:01.339Z,0.98
2022-10-01T02:47:41.655Z,1.10
2022-10-01T02:50:55.452Z,1.10
2022-10-01T02:54:19.921Z,0.90
2022-10-01T02:57:29.827Z,0.70
2022-10-01T03:00:36.157Z,0.80
2022-10-01T03:03:42.036Z,1.00
2022-10-01T03:06:46.690Z,1.05
2022-10-01T03:09:51.700Z,1.02
2022-10-01T03:12:56.679Z,0.80
2022-10-01T03:16:01.526Z,0.90
2022-10-01T03:19:06.168Z,0.70
2022-10-01T03:22:15.125Z,0.80
2022-10-01T03:25:20.025Z,0.80
2022-10-01T03:28:29.278Z,0.85
2022-10-01T03:31:34.358Z,0.77
2022-10-01T03:34:39.666Z,1.00
2022-10-01T03:37:44.204Z,0.70
2022-10-01T03:40:48.654Z,0.80
2022-10-01T03:43:55.106Z,0.80
2022-10-01T03:47:02.786Z,0.77
2022-10-01T03:50:08.014Z,0.80
2022-10-01T03:53:12.668Z,0.60
2022-10-01T03:56:18.519Z,0.70
2022-10-01T03:59:23.423Z,0.70
2022-10-01T04:02:28.041Z,0.57
2022-10-01T04:05:32.873Z,0.63
2022-10-01T04:08:38.721Z,0.60
2022-10-01T04:11:42.979Z,0.70
2022-10-01T04:14:47.350Z,0.55
2022-10-01T04:17:51.828Z,0.60
2022-10-01T04:20:56.853Z,0.70
2022-10-01T04:24:03.058Z,0.60
2022-10-01T04:27:07.721Z,0.63
2022-10-01T04:30:12.029Z,0.60
2022-10-01T04:33:17.131Z,0.80
2022-10-01T04:36:22.593Z,0.45
2022-10-01T04:39:27.435Z,0.60
2022-10-01T04:42:32.155Z,0.60
2022-10-01T04:45:38.194Z,0.52
2022-10-01T04:48:42.843Z,0.50
2022-10-01T04:51:47.716Z,0.50
2022-10-01T04:54:52.552Z,0.60
2022-10-01T04:57:56.845Z,0.40
2022-10-01T05:01:02.479Z,0.60
2022-10-01T05:04:06.943Z,0.60
2022-10-01T05:07:11.605Z,0.50
2022-10-01T05:10:20.206Z,0.50
2022-10-01T05:13:30.346Z,0.45
2022-10-01T05:16:35.125Z,0.60
2022-10-01T05:19:39.713Z,0.70
2022-10-01T05:22:45.745Z,0.52
2022-10-01T05:25:50.379Z,0.60
2022-10-01T05:28:55.245Z,0.65
2022-10-01T05:31:59.889Z,0.60
2022-10-01T05:35:07.491Z,0.50
2022-10-01T05:38:12.051Z,0.57
2022-10-01T05:41:16.925Z,0.65
2022-10-01T05:44:23.198Z,0.55
2022-10-01T05:47:27.944Z,0.60
2022-10-01T05:50:39.249Z,0.60
2022-10-01T05:53:50.207Z,0.80
2022-10-01T05:56:57.204Z,0.65
2022-10-01T06:00:02.289Z,0.60
2022-10-01T06:03:17.450Z,0.57
2022-10-01T06:06:24.192Z,0.55
2022-10-01T06:09:29.082Z,0.70
2022-10-01T06:12:34.316Z,0.60
2022-10-01T06:15:39.452Z,0.70
2022-10-01T06:18:43.937Z,0.70
2022-10-01T06:21:48.784Z,0.77
2022-10-01T06:24:56.611Z,0.70
2022-10-01T06:28:02.277Z,0.63
2022-10-01T06:31:06.973Z,0.90
2022-10-01T06:34:11.560Z,0.82
2022-10-01T06:37:16.241Z,0.70
2022-10-01T06:40:21.171Z,0.80
2022-10-01T06:43:28.516Z,0.85
2022-10-01T06:46:32.893Z,1.00
2022-10-01T06:49:37.120Z,0.68
2022-10-01T06:52:50.070Z,0.80
2022-10-01T06:55:55.548Z,1.10
2022-10-01T06:58:59.819Z,1.10
2022-10-01T07:02:05.336Z,0.80
2022-10-01T07:05:10.007Z,0.88
2022-10-01T07:08:15.120Z,0.95
2022-10-01T07:11:20.251Z,0.80
2022-10-01T07:14:24.814Z,1.02
2022-10-01T07:17:29.495Z,1.50
2022-10-01T07:20:39.390Z,1.10
2022-10-01T07:23:43.810Z,1.20
2022-10-01T07:26:50.981Z,1.15
2022-10-01T07:29:59.069Z,1.10
2022-10-01T07:33:03.615Z,1.58
2022-10-01T07:36:11.096Z,1.30
2022-10-01T07:39:15.333Z,1.52
2022-10-01T07:42:21.561Z,1.63
2022-10-01T07:45:28.061Z,1.50
2022-10-01T07:48:32.581Z,1.45
2022-10-01T07:51:37.335Z,1.42
2022-10-01T07:54:42.219Z,1.50
2022-10-01T07:57:55.562Z,1.60
2022-10-01T08:01:04.779Z,1.67
2022-10-01T08:04:28.311Z,1.23
2022-10-01T08:07:33.154Z,1.63
2022-10-01T08:10:39.116Z,1.70
2022-10-01T08:13:47.973Z,1.77
2022-10-01T08:16:55.906Z,2.00
2022-10-01T08:20:01.179Z,1.90
2022-10-01T08:23:10.336Z,1.92
2022-10-01T08:26:14.706Z,2.05
2022-10-01T08:29:19.093Z,1.88
2022-10-01T08:32:25.464Z,1.85
2022-10-01T08:35:30.321Z,1.70
2022-10-01T08:38:36.311Z,2.30
2022-10-01T08:42:04.253Z,2.10
2022-10-01T08:45:21.946Z,2.00
2022-10-01T08:48:48.463Z,2.35
2022-10-01T08:52:07.425Z,2.47
2022-10-01T08:55:21.237Z,2.25
2022-10-01T08:58:43.754Z,2.20
2022-10-01T09:01:49.202Z,2.40
2022-10-01T09:05:04.796Z,2.22
2022-10-01T09:08:44.268Z,2.30
2022-10-01T09:12:26.373Z,2.63
2022-10-01T09:15:31.122Z,2.38
2022-10-01T09:19:17.610Z,2.15
2022-10-01T09:22:37.189Z,2.03
2022-10-01T09:25:44.662Z,1.77
2022-10-01T09:28:52.168Z,1.77
2022-10-01T09:31:59.671Z,1.98
2022-10-01T09:35:57.855Z,1.90
2022-10-01T09:39:33.604Z,2.03
2022-10-01T09:42:38.965Z,1.77
2022-10-01T09:45:44.651Z,2.08
2022-10-01T09:49:03.599Z,1.73
2022-10-01T09:52:15.277Z,1.58
2022-10-01T09:55:40.960Z,1.90
2022-10-01T09:58:53.811Z,2.13
2022-10-01T10:02:01.288Z,1.73
2022-10-01T10:05:13.132Z,1.23
2022-10-01T10:08:40.319Z,1.20
2022-10-01T10:11:45.284Z,0.88
2022-10-01T10:14:49.615Z,1.27
2022-10-01T10:17:56.013Z,0.80
2022-10-01T10:21:07.437Z,0.70
2022-10-01T10:24:34.428Z,0.60
2022-10-01T10:27:38.902Z,0.70
2022-10-01T10:30:43.671Z,0.70
2022-10-01T10:34:07.895Z,0.90
2022-10-01T10:37:17.939Z,0.77
2022-10-01T10:40:31.674Z,0.80
2022-10-01T10:43:37.879Z,0.60
2022-10-01T10:46:46.316Z,0.75
2022-10-01T10:50:05.461Z,0.82
2022-10-01T10:53:26.860Z,0.93
2022-10-01T10:56:31.955Z,1.02
2022-10-01T10:59:37.312Z,1.00
2022-10-01T11:03:04.252Z,0.68
2022-10-01T11:06:14.839Z,0.68
2022-10-01T11:09:19.235Z,0.70
2022-10-01T11:12:47.277Z,0.80
2022-10-01T11:16:08.796Z,0.70
2022-10-01T11:19:28.338Z,0.80
2022-10-01T11:23:01.748Z,0.57
2022-10-01T11:26:19.918Z,0.50
2022-10-01T11:30:03.377Z,0.52
2022-10-01T11:33:33.035Z,0.93
2022-10-01T11:37:05.362Z,0.85
2022-10-01T11:40:33.371Z,0.70
2022-10-01T11:43:44.402Z,0.70
2022-10-01T11:47:03.818Z,0.80
2022-10-01T11:50:34.181Z,0.80
2022-10-01T11:54:05.328Z,0.82
2022-10-01T11:57:34.032Z,0.65
2022-10-01T12:00:42.218Z,0.75
2022-10-01T12:03:52.960Z,0.80
2022-10-01T12:07:26.822Z,0.70
2022-10-01T12:10:46.139Z,1.00
2022-10-01T12:14:10.905Z,0.98
2022-10-01T12:17:48.796Z,0.63
2022-10-01T12:20:58.389Z,0.90
2022-10-01T12:24:12.044Z,0.90
2022-10-01T12:28:07.404Z,1.10
2022-10-01T12:31:41.909Z,0.80
2022-10-01T12:35:47.560Z,0.65
2022-10-01T12:39:45.605Z,0.70
2022-10-01T12:43:21.131Z,0.80
2022-10-01T12:46:50.446Z,0.77
2022-10-01T12:49:56.294Z,0.70
2022-10-01T12:53:33.157Z,0.70
2022-10-01T12:56:50.993Z,0.70
2022-10-01T13:00:18.626Z,0.63
2022-10-01T13:03:38.274Z,0.85
2022-10-01T13:07:09.261Z,0.90
2022-10-01T13:10:32.560Z,0.70
2022-10-01T13:13:38.832Z,0.82
2022-10-01T13:17:12.084Z,0.88
2022-10-01T13:20:30.207Z,0.50
2022-10-01T13:24:00.871Z,0.75
2022-10-01T13:27:18.015Z,1.05
2022-10-01T13:30:29.050Z,1.02
2022-10-01T13:33:36.185Z,1.20
2022-10-01T13:36:41.211Z,1.17
2022-10-01T13:39:48.189Z,1.35
2022-10-01T13:43:28.178Z,1.20
2022-10-01T13:46:38.024Z,1.08
2022-10-01T13:49:43.078Z,0.90
2022-10-01T13:52:47.886Z,0.90
2022-10-01T13:55:54.261Z,0.90
2022-10-01T13:58:59.047Z,0.85
2022-10-01T14:02:30.567Z,1.25
2022-10-01T14:05:41.536Z,1.33
2022-10-01T14:09:28.537Z,1.10
2022-10-01T14:12:55.184Z,1.00
2022-10-01T14:16:02.004Z,0.90
2022-10-01T14:19:07.612Z,0.82
2022-10-01T14:22:32.693Z,0.80
2022-10-01T14:26:06.070Z,0.77
2022-10-01T14:29:34.200Z,0.70
2022-10-01T14:32:56.283Z,0.80
2022-10-01T14:36:16.462Z,0.80
2022-10-01T14:39:27.586Z,0.60
2022-10-01T14:42:32.193Z,0.90
2022-10-01T14:45:37.071Z,0.70
2022-10-01T14:48:42.103Z,0.88
2022-10-01T14:51:58.047Z,1.02
2022-10-01T14:55:13.172Z,0.90
2022-10-01T14:58:52.426Z,0.95
2022-10-01T15:02:01.384Z,1.10
2022-10-01T15:05:25.173Z,1.02
2022-10-01T15:08:45.744Z,1.17
2022-10-01T15:11:51.850Z,0.80
2022-10-01T15:14:56.924Z,0.80
2022-10-01T15:18:04.625Z,1.27
2022-10-01T15:21:36.390Z,0.95
2022-10-01T15:24:47.330Z,0.80
2022-10-01T15:27:54.213Z,1.35
2022-10-01T15:31:01.045Z,0.98
2022-10-01T15:34:08.337Z,1.13
2022-10-01T15:37:33.145Z,0.77
2022-10-01T15:40:38.456Z,0.70
2022-10-01T15:43:43.050Z,0.82
2022-10-01T15:46:47.639Z,0.88
2022-10-01T15:50:10.597Z,0.60
2022-10-01T15:53:22.417Z,1.13
2022-10-01T15:56:27.561Z,1.08
2022-10-01T15:59:32.958Z,1.02
2022-10-01T16:02:37.745Z,1.13
2022-10-01T16:05:47.960Z,1.25
2022-10-01T16:09:19.836Z,1.50
2022-10-01T16:12:28.030Z,1.58
2022-10-01T16:15:32.291Z,1.10
2022-10-01T16:18:39.892Z,1.05
2022-10-01T16:21:52.108Z,0.98
2022-10-01T16:25:03.842Z,0.82
2022-10-01T16:28:32.320Z,0.93
2022-10-01T16:31:39.188Z,0.85
2022-10-01T16:34:43.880Z,1.02
2022-10-01T16:37:50.364Z,1.27
2022-10-01T16:40:55.313Z,1.20
2022-10-01T16:44:03.146Z,1.40
2022-10-01T16:47:10.170Z,1.13
2022-10-01T16:50:18.123Z,1.08
2022-10-01T16:53:24.600Z,0.90
2022-10-01T16:56:29.159Z,1.33
2022-10-01T16:59:35.504Z,1.13
2022-10-01T17:02:39.817Z,1.02
2022-10-01T17:05:45.115Z,1.00
2022-10-01T17:08:49.536Z,1.05
2022-10-01T17:11:54.736Z,0.80
2022-10-01T17:14:59.890Z,0.75
2022-10-01T17:18:04.915Z,0.90
2022-10-01T17:21:09.667Z,0.80
2022-10-01T17:24:14.467Z,0.80
2022-10-01T17:27:18.941Z,1.25
2022-10-01T17:30:23.655Z,0.98
2022-10-01T17:33:28.680Z,1.27
2022-10-01T17:36:35.330Z,1.20
2022-10-01T17:39:42.962Z,1.05
2022-10-01T17:42:47.647Z,1.20
2022-10-01T17:45:58.171Z,1.33
2022-10-01T17:49:03.312Z,1.05
2022-10-01T17:52:07.877Z,7.68
2022-10-01T17:55:12.589Z,9.80
2022-10-01T17:58:17.408Z,8.75
2022-10-01T18:01:22.722Z,6.57
2022-10-01T18:04:27.392Z,5.60
2022-10-01T18:07:31.993Z,3.75
2022-10-01T18:10:36.695Z,2.90
2022-10-01T18:13:41.595Z,3.38
2022-10-01T18:16:47.078Z,2.05
2022-10-01T18:19:53.926Z,1.80
2022-10-01T18:22:58.560Z,1.60
2022-10-01T18:26:04.604Z,1.30
2022-10-01T18:29:16.849Z,1.10
2022-10-01T18:32:31.308Z,1.15
2022-10-01T18:38:41.863Z,0.90
2022-10-01T18:41:48.823Z,0.70
2022-10-01T18:44:58.511Z,0.90
2022-10-01T18:48:31.257Z,0.90
2022-10-01T18:52:00.514Z,0.80
2022-10-01T18:55:30.492Z,0.77
2022-10-01T18:58:57.449Z,0.77
2022-10-01T19:02:49.452Z,0.80
2022-10-01T19:06:07.436Z,0.80
2022-10-01T19:13:49.072Z,0.70
2022-10-01T19:17:16.131Z,1.00
2022-10-01T19:21:11.236Z,1.00
2022-10-01T19:24:58.732Z,1.13
2022-10-01T19:28:37.398Z,1.00
2022-10-01T19:32:07.654Z,0.70
2022-10-01T19:35:21.024Z,0.90
2022-10-01T19:38:34.537Z,1.20
2022-10-01T19:41:48.088Z,0.85
2022-10-01T19:45:04.665Z,0.80
2022-10-01T19:48:23.075Z,0.95
2022-10-01T19:51:54.093Z,1.05
2022-10-01T19:55:00.800Z,0.90
2022-10-01T19:58:18.345Z,0.93
2022-10-01T20:01:29.847Z,1.20
2022-10-01T20:04:40.551Z,0.82
2022-10-01T20:08:00.898Z,0.90
2022-10-01T20:11:16.453Z,1.15
2022-10-01T20:15:12.518Z,1.27
2022-10-01T20:18:34.429Z,1.17
2022-10-01T20:22:08.244Z,0.88
2022-10-01T20:25:46.648Z,0.80
2022-10-01T20:29:39.489Z,0.73
2022-10-01T20:33:20.069Z,0.80
2022-10-01T20:36:49.582Z,0.80
2022-10-01T20:40:06.757Z,1.00
2022-10-01T20:43:37.812Z,0.80
2022-10-01T20:46:53.466Z,0.90
2022-10-01T20:50:17.888Z,1.08
2022-10-01T20:53:44.137Z,0.93
2022-10-01T20:57:21.306Z,0.90
2022-10-01T21:00:27.688Z,1.00
2022-10-01T21:03:41.429Z,1.08
2022-10-01T21:10:04.160Z,0.80
2022-10-01T21:13:32.515Z,1.00
2022-10-01T21:16:52.385Z,0.88
2022-10-01T21:20:34.797Z,1.00
2022-10-01T21:24:01.053Z,1.02
2022-10-01T21:27:24.039Z,0.90
2022-10-01T21:30:53.121Z,0.98
2022-10-01T21:34:32.122Z,0.80
2022-10-01T21:38:27.327Z,1.00
2022-10-01T21:42:08.478Z,0.82
2022-10-01T21:45:39.659Z,0.88
2022-10-01T21:49:17.596Z,1.13
2022-10-01T21:53:07.325Z,0.98
2022-10-01T21:56:49.281Z,1.10
2022-10-01T22:00:28.772Z,0.80
2022-10-01T22:03:57.540Z,0.80
2022-10-01T22:07:31.088Z,0.85
2022-10-01T22:10:47.093Z,1.10
2022-10-01T22:14:01.438Z,1.40
2022-10-01T22:17:24.968Z,0.90
2022-10-01T22:20:34.504Z,0.90
2022-10-01T22:23:46.833Z,0.82
2022-10-01T22:27:01.701Z,0.88
2022-10-01T22:30:15.579Z,1.08
2022-10-01T22:33:43.842Z,0.90
2022-10-01T22:37:00.970Z,1.10
2022-10-01T22:40:16.834Z,0.93
2022-10-01T22:43:21.759Z,1.10
2022-10-01T22:46:54.351Z,1.35
2022-10-01T22:50:31.352Z,1.20
2022-10-01T22:54:21.870Z,1.10
2022-10-01T22:58:18.690Z,1.17
2022-10-01T23:01:33.124Z,1.00
2022-10-01T23:08:22.820Z,1.00
2022-10-01T23:11:39.620Z,1.20
2022-10-01T23:15:02.272Z,0.98
2022-10-01T23:18:37.932Z,1.15
2022-10-01T23:22:03.803Z,0.95
2022-10-01T23:25:25.726Z,1.02
2022-10-01T23:28:36.266Z,1.23
2022-10-01T23:32:20.420Z,1.35
2022-10-01T23:35:47.866Z,1.33
2022-10-01T23:39:07.431Z,1.95
2022-10-01T23:42:20.255Z,2.05
2022-10-01T23:45:37.442Z,1.30
2022-10-01T23:49:04.521Z,1.60
2022-10-01T23:52:19.369Z,1.42
2022-10-01T23:56:21.048Z,1.90
2022-10-01T23:59:36.434Z,1.40
