createdAt,value
2019-04-07T00:00:45.243Z,93.00
2019-04-07T00:03:14.616Z,93.20
2019-04-07T00:05:43.934Z,93.30
2019-04-07T00:08:13.433Z,93.10
2019-04-07T00:10:43.392Z,93.40
2019-04-07T00:13:13.579Z,94.10
2019-04-07T00:15:44.124Z,93.60
2019-04-07T00:18:13.536Z,93.90
2019-04-07T00:20:42.907Z,93.70
2019-04-07T00:23:12.320Z,93.40
2019-04-07T00:25:41.618Z,93.50
2019-04-07T00:28:11.073Z,93.40
2019-04-07T00:30:40.570Z,93.30
2019-04-07T00:33:09.983Z,93.20
2019-04-07T00:35:39.360Z,93.40
2019-04-07T00:38:08.665Z,93.40
2019-04-07T00:40:38.205Z,93.70
2019-04-07T00:43:07.720Z,93.50
2019-04-07T00:45:37.156Z,93.30
2019-04-07T00:48:07.814Z,93.40
2019-04-07T00:50:37.194Z,93.40
2019-04-07T00:53:06.563Z,93.40
2019-04-07T00:55:35.926Z,93.50
2019-04-07T00:58:06.143Z,93.50
2019-04-07T01:00:37.346Z,94.00
2019-04-07T01:03:07.289Z,93.70
2019-04-07T01:05:40.519Z,93.90
2019-04-07T01:08:07.689Z,93.70
2019-04-07T01:10:37.022Z,93.70
2019-04-07T01:13:06.542Z,93.70
2019-04-07T01:15:36.011Z,93.60
2019-04-07T01:18:05.440Z,93.60
2019-04-07T01:20:36.053Z,93.60
2019-04-07T01:23:05.433Z,93.70
2019-04-07T01:25:34.760Z,93.60
2019-04-07T01:28:04.457Z,93.50
2019-04-07T01:30:33.874Z,93.70
2019-04-07T01:33:03.290Z,93.90
2019-04-07T01:35:32.975Z,93.80
2019-04-07T01:38:02.541Z,93.80
2019-04-07T01:40:32.205Z,93.70
2019-04-07T01:43:09.217Z,93.80
2019-04-07T01:45:40.465Z,93.90
2019-04-07T01:48:14.891Z,93.80
2019-04-07T01:50:51.956Z,93.60
2019-04-07T01:53:25.847Z,93.60
2019-04-07T01:55:57.507Z,93.70
2019-04-07T01:58:28.691Z,93.70
2019-04-07T02:01:02.897Z,93.90
2019-04-07T02:03:52.754Z,93.90
2019-04-07T02:06:40.902Z,93.70
2019-04-07T02:09:15.068Z,94.10
2019-04-07T02:11:49.342Z,94.10
2019-04-07T02:14:24.058Z,93.90
2019-04-07T02:17:04.356Z,93.90
2019-04-07T02:19:44.898Z,93.80
2019-04-07T02:22:25.537Z,93.90
2019-04-07T02:24:59.262Z,93.80
2019-04-07T02:30:35.237Z,93.90
2019-04-07T02:33:16.416Z,94.10
2019-04-07T02:35:53.337Z,94.10
2019-04-07T02:38:33.454Z,94.30
2019-04-07T02:41:21.193Z,94.40
2019-04-07T02:44:04.895Z,94.60
2019-04-07T02:46:36.593Z,94.60
2019-04-07T02:49:24.180Z,94.10
2019-04-07T02:52:07.639Z,94.00
2019-04-07T02:54:55.206Z,94.30
2019-04-07T02:57:29.161Z,94.40
2019-04-07T03:00:16.218Z,94.30
2019-04-07T03:03:04.795Z,94.20
2019-04-07T03:05:38.844Z,94.40
2019-04-07T03:08:27.001Z,94.20
2019-04-07T03:10:58.704Z,94.00
2019-04-07T03:13:46.487Z,94.20
2019-04-07T03:16:17.717Z,94.70
2019-04-07T03:18:51.380Z,94.50
2019-04-07T03:21:22.587Z,94.30
2019-04-07T03:23:53.705Z,94.20
2019-04-07T03:26:36.526Z,94.10
2019-04-07T03:29:14.061Z,94.00
2019-04-07T03:31:51.738Z,93.80
2019-04-07T03:34:26.223Z,94.20
2019-04-07T03:37:19.142Z,94.00
2019-04-07T03:39:49.706Z,94.20
2019-04-07T03:42:24.318Z,94.20
2019-04-07T03:45:11.879Z,94.20
2019-04-07T03:47:45.643Z,94.00
2019-04-07T03:50:19.696Z,94.00
2019-04-07T03:52:59.853Z,94.10
2019-04-07T03:55:36.697Z,94.10
2019-04-07T03:58:08.147Z,94.20
2019-04-07T04:00:59.381Z,94.50
2019-04-07T04:03:30.176Z,94.70
2019-04-07T04:06:02.704Z,94.40
2019-04-07T04:08:35.026Z,94.30
2019-04-07T04:11:11.695Z,93.70
2019-04-07T04:13:58.224Z,94.10
2019-04-07T04:16:29.098Z,94.10
2019-04-07T04:18:58.739Z,94.10
2019-04-07T04:21:29.216Z,94.50
2019-04-07T04:23:59.100Z,94.40
2019-04-07T04:26:28.978Z,94.20
2019-04-07T04:28:59.698Z,94.40
2019-04-07T04:31:29.419Z,94.80
2019-04-07T04:33:58.883Z,95.00
2019-04-07T04:36:28.183Z,94.90
2019-04-07T04:38:57.969Z,95.10
2019-04-07T04:41:27.470Z,94.70
2019-04-07T04:43:57.937Z,94.50
2019-04-07T04:46:27.494Z,95.10
2019-04-07T04:48:57.260Z,95.20
2019-04-07T04:51:26.580Z,95.20
2019-04-07T04:53:56.515Z,95.00
2019-04-07T04:56:26.140Z,94.70
2019-04-07T04:58:56.525Z,94.50
2019-04-07T05:01:26.574Z,94.60
2019-04-07T05:03:56.065Z,94.70
2019-04-07T05:06:25.398Z,95.00
2019-04-07T05:08:54.700Z,94.80
2019-04-07T05:11:24.020Z,95.00
2019-04-07T05:13:53.376Z,94.90
2019-04-07T05:16:23.084Z,94.80
2019-04-07T05:18:52.901Z,94.60
2019-04-07T05:21:22.387Z,94.60
2019-04-07T05:23:51.710Z,94.60
2019-04-07T05:26:21.079Z,94.40
2019-04-07T05:28:50.514Z,94.30
2019-04-07T05:31:23.647Z,94.10
2019-04-07T05:33:52.987Z,94.00
2019-04-07T05:36:23.611Z,93.90
2019-04-07T05:38:53.233Z,94.00
2019-04-07T05:41:22.995Z,94.00
2019-04-07T05:43:52.521Z,94.10
2019-04-07T05:46:21.883Z,93.80
2019-04-07T05:48:52.751Z,93.60
2019-04-07T05:51:23.677Z,93.60
2019-04-07T05:53:53.831Z,93.70
2019-04-07T05:56:25.970Z,93.30
2019-04-07T05:58:54.869Z,93.20
2019-04-07T06:01:24.590Z,93.00
2019-04-07T06:03:54.535Z,92.70
2019-04-07T06:06:24.019Z,92.90
2019-04-07T06:08:53.902Z,92.80
2019-04-07T06:11:23.355Z,92.80
2019-04-07T06:13:52.935Z,92.70
2019-04-07T06:16:22.590Z,92.60
2019-04-07T06:18:52.347Z,92.40
2019-04-07T06:21:22.227Z,92.50
2019-04-07T06:23:55.400Z,92.50
2019-04-07T06:26:22.626Z,92.70
2019-04-07T06:28:57.038Z,92.70
2019-04-07T06:31:25.847Z,92.70
2019-04-07T06:33:55.068Z,93.00
2019-04-07T06:36:26.539Z,92.80
2019-04-07T06:38:55.672Z,92.70
2019-04-07T06:41:30.126Z,92.30
2019-04-07T06:44:08.298Z,92.50
2019-04-07T06:46:28.930Z,92.40
2019-04-07T06:49:02.663Z,92.30
2019-04-07T06:51:37.214Z,92.10
2019-04-07T06:54:24.583Z,92.00
2019-04-07T06:57:09.438Z,92.00
2019-04-07T06:59:49.231Z,91.80
2019-04-07T07:02:20.809Z,91.70
2019-04-07T07:05:04.040Z,91.60
2019-04-07T07:07:35.723Z,91.20
2019-04-07T07:10:25.957Z,91.10
2019-04-07T07:13:09.448Z,90.80
2019-04-07T07:15:39.994Z,90.60
2019-04-07T07:18:11.352Z,90.50
2019-04-07T07:21:01.802Z,90.50
2019-04-07T07:23:33.704Z,90.20
2019-04-07T07:26:03.513Z,89.60
2019-04-07T07:28:33.801Z,89.90
2019-04-07T07:31:03.263Z,89.60
2019-04-07T07:33:33.383Z,88.70
2019-04-07T07:36:03.412Z,88.60
2019-04-07T07:38:33.452Z,87.10
2019-04-07T07:41:04.484Z,87.20
2019-04-07T07:43:34.215Z,87.40
2019-04-07T07:46:03.601Z,87.60
2019-04-07T07:48:32.910Z,87.40
2019-04-07T07:51:02.446Z,87.90
2019-04-07T07:53:31.942Z,86.50
2019-04-07T07:56:02.117Z,86.40
2019-04-07T07:58:33.393Z,85.70
2019-04-07T08:01:03.284Z,84.80
2019-04-07T08:03:32.739Z,83.60
2019-04-07T08:06:06.929Z,83.00
2019-04-07T08:08:34.332Z,83.40
2019-04-07T08:11:04.386Z,82.80
2019-04-07T08:13:41.227Z,82.20
2019-04-07T08:16:05.076Z,81.60
2019-04-07T08:18:37.717Z,80.80
2019-04-07T08:21:06.557Z,80.40
2019-04-07T08:23:37.340Z,79.50
2019-04-07T08:26:06.750Z,79.50
2019-04-07T08:28:36.860Z,79.50
2019-04-07T08:31:06.561Z,79.00
2019-04-07T08:33:35.935Z,77.10
2019-04-07T08:36:09.693Z,75.90
2019-04-07T08:38:36.671Z,75.70
2019-04-07T08:41:08.183Z,76.20
2019-04-07T08:43:37.429Z,76.00
2019-04-07T08:46:06.762Z,74.90
2019-04-07T08:48:36.063Z,73.80
2019-04-07T08:51:06.935Z,73.30
2019-04-07T08:53:37.774Z,73.40
2019-04-07T08:56:08.790Z,71.10
2019-04-07T08:58:39.145Z,70.60
2019-04-07T09:01:09.732Z,69.50
2019-04-07T09:03:39.948Z,69.20
2019-04-07T09:06:09.725Z,69.10
2019-04-07T09:08:39.867Z,67.60
2019-04-07T09:11:12.918Z,65.50
2019-04-07T09:13:44.157Z,63.40
2019-04-07T09:16:28.006Z,64.70
2019-04-07T09:19:15.594Z,62.20
2019-04-07T09:21:50.181Z,62.00
2019-04-07T09:24:22.456Z,61.50
2019-04-07T09:26:53.423Z,61.00
2019-04-07T09:29:28.209Z,60.80
2019-04-07T09:32:02.328Z,59.10
2019-04-07T09:34:42.103Z,60.40
2019-04-07T09:37:17.793Z,60.70
2019-04-07T09:42:57.470Z,58.40
2019-04-07T09:45:44.766Z,57.80
2019-04-07T09:48:31.021Z,55.60
2019-04-07T09:51:08.599Z,55.50
2019-04-07T09:53:52.144Z,54.10
2019-04-07T09:56:27.244Z,51.90
2019-04-07T09:59:00.322Z,51.50
2019-04-07T10:01:35.314Z,51.40
2019-04-07T10:04:15.971Z,50.20
2019-04-07T10:07:03.659Z,48.60
2019-04-07T10:09:43.840Z,47.70
2019-04-07T10:12:28.232Z,46.20
2019-04-07T10:15:15.736Z,46.70
2019-04-07T10:17:47.090Z,44.20
2019-04-07T10:20:36.884Z,40.30
2019-04-07T10:23:24.232Z,40.30
2019-04-07T10:26:11.520Z,39.40
2019-04-07T10:28:59.511Z,38.40
2019-04-07T10:31:42.749Z,38.10
2019-04-07T10:34:16.290Z,35.50
2019-04-07T10:36:50.779Z,36.60
2019-04-07T10:39:37.125Z,38.80
2019-04-07T10:42:24.817Z,41.20
2019-04-07T10:45:11.989Z,44.20
2019-04-07T10:47:50.201Z,44.40
2019-04-07T10:50:26.797Z,42.10
2019-04-07T10:53:14.501Z,42.20
2019-04-07T10:55:52.169Z,40.60
2019-04-07T10:58:29.296Z,38.10
2019-04-07T11:01:09.939Z,39.20
2019-04-07T11:03:57.673Z,37.30
2019-04-07T11:06:32.321Z,37.10
2019-04-07T11:09:18.386Z,36.10
2019-04-07T11:12:06.248Z,35.10
2019-04-07T11:14:53.482Z,33.40
2019-04-07T11:17:29.947Z,32.30
2019-04-07T11:20:06.663Z,32.60
2019-04-07T11:22:56.249Z,32.20
2019-04-07T11:25:30.356Z,32.40
2019-04-07T11:28:07.577Z,33.10
2019-04-07T11:30:45.636Z,33.20
2019-04-07T11:33:22.574Z,32.10
2019-04-07T11:35:53.784Z,35.10
2019-04-07T11:38:29.583Z,35.10
2019-04-07T11:41:06.526Z,36.30
2019-04-07T11:43:40.854Z,33.40
2019-04-07T11:46:30.561Z,32.50
2019-04-07T11:49:04.421Z,32.20
2019-04-07T11:51:37.975Z,33.40
2019-04-07T11:54:24.134Z,33.00
2019-04-07T11:57:01.116Z,33.70
2019-04-07T11:59:39.350Z,34.00
2019-04-07T12:02:10.605Z,30.10
2019-04-07T12:04:58.966Z,30.10
2019-04-07T12:07:41.907Z,29.50
2019-04-07T12:10:30.076Z,29.00
2019-04-07T12:13:17.992Z,29.40
2019-04-07T12:17:42.596Z,30.20
2019-04-07T12:20:17.661Z,33.60
2019-04-07T12:22:50.176Z,36.40
2019-04-07T12:25:34.444Z,36.40
2019-04-07T12:28:19.434Z,36.30
2019-04-07T12:30:57.250Z,36.50
2019-04-07T12:33:28.565Z,36.00
2019-04-07T12:36:09.424Z,38.30
2019-04-07T12:38:57.441Z,39.00
2019-04-07T12:41:31.791Z,38.70
2019-04-07T12:44:01.627Z,40.40
2019-04-07T12:46:41.990Z,40.20
2019-04-07T12:49:18.935Z,40.90
2019-04-07T12:52:06.208Z,41.50
2019-04-07T12:54:49.314Z,41.60
2019-04-07T12:57:20.257Z,43.00
2019-04-07T13:00:03.329Z,40.70
2019-04-07T13:02:38.120Z,36.00
2019-04-07T13:05:09.634Z,35.00
2019-04-07T13:07:51.241Z,32.50
2019-04-07T13:10:32.533Z,30.80
2019-04-07T13:13:15.982Z,31.80
2019-04-07T13:15:55.850Z,32.00
2019-04-07T13:18:43.676Z,33.60
2019-04-07T13:21:16.557Z,35.20
2019-04-07T13:24:10.920Z,37.20
2019-04-07T13:26:48.850Z,39.60
2019-04-07T13:29:35.897Z,38.60
2019-04-07T13:32:07.657Z,40.70
2019-04-07T13:34:54.970Z,40.00
2019-04-07T13:37:28.720Z,39.20
2019-04-07T13:40:10.569Z,40.60
2019-04-07T13:42:42.900Z,40.00
2019-04-07T13:45:17.854Z,40.70
2019-04-07T13:47:52.404Z,41.00
2019-04-07T13:50:30.041Z,42.40
2019-04-07T13:53:15.040Z,42.60
2019-04-07T13:55:55.299Z,42.80
2019-04-07T13:58:38.920Z,43.40
2019-04-07T14:01:26.771Z,43.40
2019-04-07T14:04:01.224Z,42.20
2019-04-07T14:06:38.196Z,43.40
2019-04-07T14:09:29.084Z,42.70
2019-04-07T14:12:15.439Z,43.80
2019-04-07T14:14:49.828Z,40.90
2019-04-07T14:17:36.297Z,41.50
2019-04-07T14:20:21.481Z,40.90
2019-04-07T14:23:09.135Z,40.20
2019-04-07T14:25:45.352Z,41.60
2019-04-07T14:28:27.785Z,42.40
2019-04-07T14:31:09.315Z,40.80
2019-04-07T14:33:57.482Z,39.80
2019-04-07T14:36:31.572Z,37.70
2019-04-07T14:39:05.377Z,39.90
2019-04-07T14:41:49.879Z,39.70
2019-04-07T14:44:26.639Z,40.20
2019-04-07T14:47:01.139Z,41.60
2019-04-07T14:49:42.304Z,42.40
2019-04-07T14:52:23.088Z,43.00
2019-04-07T14:54:57.219Z,43.40
2019-04-07T14:57:26.902Z,44.00
2019-04-07T15:00:14.099Z,43.00
2019-04-07T15:02:44.374Z,43.40
2019-04-07T15:05:15.958Z,44.20
2019-04-07T15:07:47.056Z,44.10
2019-04-07T15:10:31.888Z,44.60
2019-04-07T15:13:03.215Z,45.60
2019-04-07T15:15:32.735Z,45.10
2019-04-07T15:18:03.576Z,45.40
2019-04-07T15:20:33.245Z,45.20
2019-04-07T15:23:02.862Z,45.50
2019-04-07T15:25:32.267Z,45.30
2019-04-07T15:28:02.458Z,46.30
2019-04-07T15:30:31.186Z,46.60
2019-04-07T15:33:02.450Z,46.90
2019-04-07T15:35:31.500Z,47.00
2019-04-07T15:38:01.262Z,46.50
2019-04-07T15:40:33.999Z,46.80
2019-04-07T15:43:04.755Z,47.70
2019-04-07T15:45:33.376Z,47.70
2019-04-07T15:48:02.977Z,48.00
2019-04-07T15:50:33.244Z,48.30
2019-04-07T15:53:03.428Z,48.30
2019-04-07T15:55:46.701Z,48.40
2019-04-07T15:58:04.246Z,48.10
2019-04-07T16:00:35.274Z,49.30
2019-04-07T16:03:06.011Z,48.90
2019-04-07T16:05:40.387Z,48.70
2019-04-07T16:08:06.432Z,49.60
2019-04-07T16:10:36.006Z,49.00
2019-04-07T16:13:05.528Z,48.70
2019-04-07T16:15:35.037Z,49.50
2019-04-07T16:18:07.300Z,48.50
2019-04-07T16:20:39.562Z,49.20
2019-04-07T16:23:07.071Z,49.80
2019-04-07T16:25:38.187Z,49.10
2019-04-07T16:28:11.353Z,49.40
2019-04-07T16:30:39.429Z,49.40
2019-04-07T16:33:08.901Z,49.80
2019-04-07T16:35:38.502Z,50.00
2019-04-07T16:38:08.006Z,50.00
2019-04-07T16:40:40.434Z,50.00
2019-04-07T16:43:14.598Z,50.40
2019-04-07T16:45:40.006Z,50.30
2019-04-07T16:48:09.467Z,50.40
2019-04-07T16:50:38.787Z,50.00
2019-04-07T16:53:09.169Z,50.10
2019-04-07T16:55:39.987Z,50.80
2019-04-07T16:58:11.703Z,51.10
2019-04-07T17:00:40.427Z,51.40
2019-04-07T17:03:10.410Z,50.60
2019-04-07T17:05:39.840Z,50.70
2019-04-07T17:08:09.263Z,51.10
2019-04-07T17:10:39.173Z,51.40
2019-04-07T17:13:16.965Z,51.90
2019-04-07T17:15:41.626Z,51.70
2019-04-07T17:18:32.058Z,51.90
2019-04-07T17:21:02.216Z,51.60
2019-04-07T17:23:32.387Z,52.90
2019-04-07T17:26:04.809Z,52.50
2019-04-07T17:28:33.525Z,52.90
2019-04-07T17:31:05.783Z,53.20
2019-04-07T17:33:37.167Z,53.60
2019-04-07T17:36:07.891Z,54.40
2019-04-07T17:38:45.564Z,53.80
2019-04-07T17:41:17.058Z,54.70
2019-04-07T17:44:04.488Z,54.90
2019-04-07T17:46:38.271Z,55.00
2019-04-07T17:49:12.258Z,56.20
2019-04-07T17:51:59.472Z,55.90
2019-04-07T17:54:50.803Z,62.00
2019-04-07T17:57:29.210Z,63.90
2019-04-07T18:00:18.532Z,66.90
2019-04-07T18:02:58.969Z,69.00
2019-04-07T18:05:45.196Z,69.80
2019-04-07T18:08:17.855Z,70.90
2019-04-07T18:10:49.002Z,71.70
2019-04-07T18:13:46.013Z,71.50
2019-04-07T18:16:25.629Z,71.30
2019-04-07T18:18:59.620Z,71.40
2019-04-07T18:21:51.997Z,71.70
2019-04-07T18:24:27.966Z,71.80
2019-04-07T18:26:58.843Z,72.50
2019-04-07T18:29:38.929Z,72.50
2019-04-07T18:32:16.534Z,72.70
2019-04-07T18:34:58.405Z,73.10
2019-04-07T18:37:46.291Z,73.00
2019-04-07T18:40:27.442Z,73.10
2019-04-07T18:43:04.333Z,72.90
2019-04-07T18:45:36.170Z,72.60
2019-04-07T18:48:28.441Z,72.60
2019-04-07T18:51:05.066Z,72.90
2019-04-07T18:53:57.650Z,73.00
2019-04-07T18:56:27.093Z,73.40
2019-04-07T18:58:59.170Z,74.10
2019-04-07T19:01:39.444Z,73.80
2019-04-07T19:04:29.053Z,73.90
2019-04-07T19:07:16.995Z,74.50
2019-04-07T19:10:10.669Z,75.10
2019-04-07T19:12:38.559Z,75.60
2019-04-07T19:15:22.256Z,76.50
2019-04-07T19:18:09.892Z,77.50
2019-04-07T19:20:57.802Z,77.80
2019-04-07T19:23:32.690Z,77.80
2019-04-07T19:26:20.439Z,78.00
2019-04-07T19:29:09.227Z,78.40
2019-04-07T19:31:56.052Z,78.90
2019-04-07T19:34:32.984Z,78.80
2019-04-07T19:37:18.474Z,78.70
2019-04-07T19:39:55.208Z,79.30
2019-04-07T19:42:37.686Z,79.50
2019-04-07T19:45:07.244Z,79.40
2019-04-07T19:47:42.387Z,79.00
2019-04-07T19:50:30.710Z,79.40
2019-04-07T19:53:18.188Z,79.50
2019-04-07T19:55:49.219Z,79.40
2019-04-07T19:58:20.197Z,78.60
2019-04-07T20:00:55.100Z,78.50
2019-04-07T20:03:31.987Z,79.10
2019-04-07T20:06:22.362Z,79.50
2019-04-07T20:08:54.737Z,79.70
2019-04-07T20:11:29.637Z,79.50
2019-04-07T20:14:10.314Z,79.70
2019-04-07T20:16:45.860Z,78.60
2019-04-07T20:19:16.576Z,78.60
2019-04-07T20:21:56.900Z,79.10
2019-04-07T20:24:34.591Z,79.30
2019-04-07T20:27:03.709Z,79.70
2019-04-07T20:29:46.530Z,79.60
2019-04-07T20:32:17.588Z,79.90
2019-04-07T20:35:23.812Z,79.90
2019-04-07T20:38:12.620Z,79.60
2019-04-07T20:41:02.086Z,79.70
2019-04-07T20:43:33.153Z,79.70
2019-04-07T20:46:06.868Z,79.40
2019-04-07T20:48:49.902Z,78.40
2019-04-07T20:51:37.183Z,79.10
2019-04-07T20:54:08.137Z,78.80
2019-04-07T20:56:44.362Z,78.10
2019-04-07T20:59:14.457Z,77.40
2019-04-07T21:02:07.123Z,77.30
2019-04-07T21:04:40.513Z,78.20
2019-04-07T21:07:28.338Z,78.40
2019-04-07T21:10:10.319Z,78.40
2019-04-07T21:12:47.400Z,79.40
2019-04-07T21:15:26.784Z,79.30
2019-04-07T21:18:00.195Z,80.00
2019-04-07T21:20:32.074Z,80.30
2019-04-07T21:23:19.944Z,81.00
2019-04-07T21:26:07.881Z,81.90
2019-04-07T21:28:39.081Z,81.60
2019-04-07T21:31:26.058Z,82.20
2019-04-07T21:33:57.773Z,81.90
2019-04-07T21:36:44.118Z,82.40
2019-04-07T21:39:20.417Z,82.70
2019-04-07T21:41:50.487Z,83.20
2019-04-07T21:44:26.913Z,83.30
2019-04-07T21:47:02.570Z,83.10
2019-04-07T21:49:50.349Z,83.10
2019-04-07T21:52:23.379Z,82.60
2019-04-07T21:55:09.841Z,83.10
2019-04-07T21:57:46.693Z,82.30
2019-04-07T22:00:18.837Z,82.90
2019-04-07T22:03:01.325Z,82.80
2019-04-07T22:05:34.983Z,82.50
2019-04-07T22:08:10.941Z,83.00
2019-04-07T22:10:37.967Z,82.90
2019-04-07T22:13:08.330Z,82.60
2019-04-07T22:15:47.388Z,83.10
2019-04-07T22:18:09.966Z,83.50
2019-04-07T22:20:39.428Z,83.40
2019-04-07T22:23:10.015Z,83.40
2019-04-07T22:25:44.115Z,83.50
2019-04-07T22:28:13.803Z,82.60
2019-04-07T22:30:44.630Z,82.70
2019-04-07T22:33:15.838Z,82.70
2019-04-07T22:35:45.339Z,82.40
2019-04-07T22:38:15.042Z,82.60
2019-04-07T22:40:44.508Z,83.70
2019-04-07T22:43:16.656Z,83.70
2019-04-07T22:45:55.472Z,84.20
2019-04-07T22:48:17.055Z,84.20
2019-04-07T22:50:46.388Z,84.10
2019-04-07T22:53:21.196Z,83.10
2019-04-07T22:55:46.712Z,83.70
2019-04-07T22:58:16.048Z,83.80
2019-04-07T23:00:45.328Z,83.70
2019-04-07T23:03:15.595Z,83.20
2019-04-07T23:05:45.846Z,84.70
2019-04-07T23:08:15.283Z,84.80
2019-04-07T23:10:44.659Z,84.90
2019-04-07T23:13:13.992Z,85.50
2019-04-07T23:15:45.838Z,86.50
2019-04-07T23:18:14.305Z,87.30
2019-04-07T23:20:43.910Z,88.10
2019-04-07T23:23:14.414Z,88.70
2019-04-07T23:25:44.079Z,90.00
2019-04-07T23:28:13.414Z,89.80
2019-04-07T23:30:42.968Z,90.50
2019-04-07T23:33:12.530Z,91.10
2019-04-07T23:35:41.965Z,91.20
2019-04-07T23:38:11.423Z,90.80
2019-04-07T23:40:41.833Z,91.00
2019-04-07T23:43:11.467Z,91.10
2019-04-07T23:45:40.759Z,91.70
2019-04-07T23:48:10.445Z,92.00
2019-04-07T23:50:39.771Z,92.30
2019-04-07T23:53:45.444Z,93.10
2019-04-07T23:56:15.610Z,92.90
2019-04-07T23:58:45.610Z,93.00
