createdAt,value
2017-12-22T00:00:24.359Z,1027.72
2017-12-22T00:01:24.368Z,1027.70
2017-12-22T00:02:24.386Z,1027.68
2017-12-22T00:03:24.397Z,1027.70
2017-12-22T00:04:24.416Z,1027.73
2017-12-22T00:05:24.426Z,1027.71
2017-12-22T00:06:24.445Z,1027.73
2017-12-22T00:07:24.460Z,1027.74
2017-12-22T00:08:24.479Z,1027.76
2017-12-22T00:09:24.490Z,1027.82
2017-12-22T00:10:24.503Z,1027.80
2017-12-22T00:11:24.514Z,1027.82
2017-12-22T00:12:24.527Z,1027.76
2017-12-22T00:13:24.541Z,1027.80
2017-12-22T00:14:24.553Z,1027.81
2017-12-22T00:15:24.573Z,1027.76
2017-12-22T00:16:24.583Z,1027.85
2017-12-22T00:17:24.598Z,1027.74
2017-12-22T00:18:24.612Z,1027.84
2017-12-22T00:19:24.625Z,1027.84
2017-12-22T00:20:24.640Z,1027.88
2017-12-22T00:21:24.654Z,1027.85
2017-12-22T00:22:24.669Z,1027.81
2017-12-22T00:23:24.684Z,1027.83
2017-12-22T00:24:24.703Z,1027.83
2017-12-22T00:25:24.710Z,1027.78
2017-12-22T00:26:24.727Z,1027.82
2017-12-22T00:27:24.741Z,1027.77
2017-12-22T00:28:24.752Z,1027.73
2017-12-22T00:29:24.769Z,1027.78
2017-12-22T00:30:24.782Z,1027.76
2017-12-22T00:31:24.804Z,1027.69
2017-12-22T00:32:24.811Z,1027.73
2017-12-22T00:33:24.825Z,1027.69
2017-12-22T00:34:24.842Z,1027.65
2017-12-22T00:35:24.855Z,1027.68
2017-12-22T00:36:24.867Z,1027.63
2017-12-22T00:37:24.884Z,1027.64
2017-12-22T00:38:24.896Z,1027.64
2017-12-22T00:39:24.908Z,1027.61
2017-12-22T00:40:24.935Z,1027.61
2017-12-22T00:41:24.954Z,1027.60
2017-12-22T00:42:24.955Z,1027.64
2017-12-22T00:43:24.964Z,1027.64
2017-12-22T00:44:24.979Z,1027.67
2017-12-22T00:45:24.993Z,1027.64
2017-12-22T00:46:25.262Z,1027.65
2017-12-22T00:47:25.024Z,1027.62
2017-12-22T00:48:25.040Z,1027.61
2017-12-22T00:49:25.061Z,1027.63
2017-12-22T00:50:25.065Z,1027.58
2017-12-22T00:51:25.084Z,1027.61
2017-12-22T00:52:25.091Z,1027.61
2017-12-22T00:53:25.145Z,1027.61
2017-12-22T00:54:25.121Z,1027.64
2017-12-22T00:55:25.136Z,1027.66
2017-12-22T00:56:25.151Z,1027.63
2017-12-22T00:57:25.162Z,1027.64
2017-12-22T00:58:25.178Z,1027.64
2017-12-22T00:59:25.191Z,1027.60
2017-12-22T01:00:25.208Z,1027.62
2017-12-22T01:01:25.224Z,1027.61
2017-12-22T01:02:25.235Z,1027.60
2017-12-22T01:03:25.249Z,1027.63
2017-12-22T01:04:25.266Z,1027.65
2017-12-22T01:05:25.277Z,1027.57
2017-12-22T01:06:25.294Z,1027.57
2017-12-22T01:07:25.306Z,1027.57
2017-12-22T01:08:25.322Z,1027.52
2017-12-22T01:09:25.334Z,1027.55
2017-12-22T01:10:25.349Z,1027.49
2017-12-22T01:11:25.366Z,1027.53
2017-12-22T01:12:25.379Z,1027.52
2017-12-22T01:13:25.405Z,1027.53
2017-12-22T01:14:25.407Z,1027.49
2017-12-22T01:15:25.426Z,1027.49
2017-12-22T01:16:25.435Z,1027.47
2017-12-22T01:17:25.445Z,1027.47
2017-12-22T01:18:25.456Z,1027.47
2017-12-22T01:19:25.469Z,1027.51
2017-12-22T01:20:25.486Z,1027.51
2017-12-22T01:21:25.501Z,1027.54
2017-12-22T01:22:25.514Z,1027.57
2017-12-22T01:23:25.527Z,1027.56
2017-12-22T01:24:25.547Z,1027.60
2017-12-22T01:25:25.562Z,1027.58
2017-12-22T01:26:25.576Z,1027.54
2017-12-22T01:27:25.589Z,1027.56
2017-12-22T01:28:25.603Z,1027.53
2017-12-22T01:29:25.615Z,1027.56
2017-12-22T01:30:25.636Z,1027.54
2017-12-22T01:31:25.645Z,1027.53
2017-12-22T01:32:25.659Z,1027.51
2017-12-22T01:33:25.675Z,1027.50
2017-12-22T01:34:25.693Z,1027.45
2017-12-22T01:35:25.702Z,1027.45
2017-12-22T01:36:25.718Z,1027.46
2017-12-22T01:37:25.733Z,1027.45
2017-12-22T01:38:25.747Z,1027.43
2017-12-22T01:39:25.761Z,1027.47
2017-12-22T01:40:25.777Z,1027.45
2017-12-22T01:41:25.796Z,1027.48
2017-12-22T01:42:25.812Z,1027.51
2017-12-22T01:43:25.820Z,1027.46
2017-12-22T01:44:25.833Z,1027.45
2017-12-22T01:45:25.851Z,1027.48
2017-12-22T01:46:25.864Z,1027.47
2017-12-22T01:47:25.878Z,1027.51
2017-12-22T01:48:25.896Z,1027.50
2017-12-22T01:49:25.909Z,1027.48
2017-12-22T01:50:25.923Z,1027.46
2017-12-22T01:51:25.939Z,1027.50
2017-12-22T01:52:26.053Z,1027.49
2017-12-22T01:53:25.968Z,1027.50
2017-12-22T01:54:25.983Z,1027.50
2017-12-22T01:55:26.003Z,1027.51
2017-12-22T01:56:26.013Z,1027.52
2017-12-22T01:57:26.026Z,1027.51
2017-12-22T01:58:26.042Z,1027.48
2017-12-22T01:59:26.055Z,1027.47
2017-12-22T02:00:26.069Z,1027.50
2017-12-22T02:01:26.085Z,1027.48
2017-12-22T02:02:26.099Z,1027.46
2017-12-22T02:03:26.113Z,1027.48
2017-12-22T02:04:26.128Z,1027.47
2017-12-22T02:05:26.143Z,1027.48
2017-12-22T02:06:26.161Z,1027.49
2017-12-22T02:07:26.173Z,1027.47
2017-12-22T02:08:26.189Z,1027.47
2017-12-22T02:09:26.202Z,1027.43
2017-12-22T02:10:26.218Z,1027.42
2017-12-22T02:11:26.234Z,1027.41
2017-12-22T02:12:26.256Z,1027.41
2017-12-22T02:13:26.260Z,1027.36
2017-12-22T02:14:26.277Z,1027.37
2017-12-22T02:15:26.299Z,1027.32
2017-12-22T02:16:26.304Z,1027.33
2017-12-22T02:17:26.319Z,1027.29
2017-12-22T02:18:26.333Z,1027.24
2017-12-22T02:19:26.350Z,1027.28
2017-12-22T02:20:26.363Z,1027.24
2017-12-22T02:21:26.381Z,1027.21
2017-12-22T02:22:26.396Z,1027.17
2017-12-22T02:23:26.410Z,1027.19
2017-12-22T02:24:26.420Z,1027.18
2017-12-22T02:25:26.436Z,1027.17
2017-12-22T02:26:26.450Z,1027.14
2017-12-22T02:27:26.467Z,1027.16
2017-12-22T02:28:26.480Z,1027.12
2017-12-22T02:29:26.495Z,1027.14
2017-12-22T02:30:26.511Z,1027.14
2017-12-22T02:31:26.530Z,1027.10
2017-12-22T02:32:26.539Z,1027.11
2017-12-22T02:33:26.571Z,1027.08
2017-12-22T02:34:26.622Z,1027.13
2017-12-22T02:35:26.584Z,1027.07
2017-12-22T02:36:26.596Z,1027.03
2017-12-22T02:37:26.611Z,1027.04
2017-12-22T02:38:26.629Z,1027.01
2017-12-22T02:39:26.642Z,1027.03
2017-12-22T02:40:26.657Z,1027.02
2017-12-22T02:41:26.678Z,1026.98
2017-12-22T02:42:26.686Z,1026.99
2017-12-22T02:43:26.701Z,1027.02
2017-12-22T02:44:26.714Z,1026.98
2017-12-22T02:45:26.730Z,1026.96
2017-12-22T02:46:26.744Z,1026.97
2017-12-22T02:47:26.760Z,1026.97
2017-12-22T02:48:26.781Z,1026.93
2017-12-22T02:49:26.794Z,1026.94
2017-12-22T02:50:26.824Z,1026.95
2017-12-22T02:51:26.822Z,1026.93
2017-12-22T02:52:26.834Z,1026.93
2017-12-22T02:53:26.849Z,1026.93
2017-12-22T02:54:26.862Z,1026.91
2017-12-22T02:55:26.876Z,1026.91
2017-12-22T02:56:26.891Z,1026.95
2017-12-22T02:57:26.908Z,1026.96
2017-12-22T02:58:26.922Z,1026.93
2017-12-22T02:59:26.935Z,1026.92
2017-12-22T03:00:26.950Z,1026.98
2017-12-22T03:01:26.965Z,1026.94
2017-12-22T03:02:26.982Z,1026.95
2017-12-22T03:03:26.993Z,1026.91
2017-12-22T03:04:27.009Z,1026.88
2017-12-22T03:05:27.024Z,1026.88
2017-12-22T03:06:27.041Z,1026.89
2017-12-22T03:07:27.053Z,1026.90
2017-12-22T03:08:27.071Z,1026.89
2017-12-22T03:09:27.086Z,1026.86
2017-12-22T03:10:27.101Z,1026.88
2017-12-22T03:11:27.112Z,1026.90
2017-12-22T03:12:27.128Z,1026.86
2017-12-22T03:13:27.146Z,1026.86
2017-12-22T03:14:27.163Z,1026.83
2017-12-22T03:15:27.171Z,1026.82
2017-12-22T03:16:27.186Z,1026.83
2017-12-22T03:17:27.205Z,1026.80
2017-12-22T03:18:27.214Z,1026.80
2017-12-22T03:19:27.230Z,1026.79
2017-12-22T03:20:27.244Z,1026.77
2017-12-22T03:21:27.260Z,1026.80
2017-12-22T03:22:27.275Z,1026.78
2017-12-22T03:23:27.288Z,1026.80
2017-12-22T03:24:27.304Z,1026.77
2017-12-22T03:25:27.319Z,1026.82
2017-12-22T03:26:27.338Z,1026.78
2017-12-22T03:27:27.348Z,1026.81
2017-12-22T03:28:27.366Z,1026.79
2017-12-22T03:29:27.378Z,1026.81
2017-12-22T03:30:27.400Z,1026.80
2017-12-22T03:31:27.407Z,1026.74
2017-12-22T03:32:27.422Z,1026.77
2017-12-22T03:33:27.442Z,1026.74
2017-12-22T03:34:27.452Z,1026.72
2017-12-22T03:35:27.477Z,1026.71
2017-12-22T03:36:27.486Z,1026.71
2017-12-22T03:37:27.505Z,1026.69
2017-12-22T03:38:27.511Z,1026.69
2017-12-22T03:39:27.524Z,1026.70
2017-12-22T03:40:27.539Z,1026.67
2017-12-22T03:41:27.555Z,1026.66
2017-12-22T03:42:27.571Z,1026.64
2017-12-22T03:43:27.584Z,1026.65
2017-12-22T03:44:27.601Z,1026.63
2017-12-22T03:45:27.616Z,1026.66
2017-12-22T03:46:27.630Z,1026.66
2017-12-22T03:47:27.643Z,1026.68
2017-12-22T03:48:27.659Z,1026.66
2017-12-22T03:49:27.673Z,1026.68
2017-12-22T03:50:27.688Z,1026.67
2017-12-22T03:51:27.702Z,1026.70
2017-12-22T03:52:27.723Z,1026.68
2017-12-22T03:53:27.733Z,1026.65
2017-12-22T03:54:27.747Z,1026.67
2017-12-22T03:55:27.761Z,1026.66
2017-12-22T03:56:27.776Z,1026.66
2017-12-22T03:57:27.791Z,1026.66
2017-12-22T03:58:27.805Z,1026.62
2017-12-22T03:59:27.821Z,1026.64
2017-12-22T04:00:27.835Z,1026.62
2017-12-22T04:01:27.849Z,1026.62
2017-12-22T04:02:27.866Z,1026.61
2017-12-22T04:03:27.881Z,1026.62
2017-12-22T04:04:27.895Z,1026.61
2017-12-22T04:05:27.910Z,1026.67
2017-12-22T04:06:27.925Z,1026.65
2017-12-22T04:07:27.938Z,1026.68
2017-12-22T04:08:27.953Z,1026.64
2017-12-22T04:09:27.969Z,1026.62
2017-12-22T04:10:27.984Z,1026.60
2017-12-22T04:11:27.999Z,1026.59
2017-12-22T04:12:28.019Z,1026.63
2017-12-22T04:13:28.029Z,1026.63
2017-12-22T04:14:28.044Z,1026.68
2017-12-22T04:15:28.057Z,1026.62
2017-12-22T04:16:28.074Z,1026.68
2017-12-22T04:17:28.090Z,1026.63
2017-12-22T04:18:28.104Z,1026.66
2017-12-22T04:19:28.117Z,1026.64
2017-12-22T04:20:28.130Z,1026.67
2017-12-22T04:21:28.147Z,1026.64
2017-12-22T04:22:28.161Z,1026.69
2017-12-22T04:23:28.176Z,1026.69
2017-12-22T04:24:28.192Z,1026.70
2017-12-22T04:25:28.207Z,1026.67
2017-12-22T04:26:28.223Z,1026.66
2017-12-22T04:27:28.237Z,1026.65
2017-12-22T04:28:28.249Z,1026.67
2017-12-22T04:29:28.265Z,1026.67
2017-12-22T04:30:28.279Z,1026.64
2017-12-22T04:31:28.299Z,1026.63
2017-12-22T04:32:28.314Z,1026.65
2017-12-22T04:33:28.425Z,1026.65
2017-12-22T04:34:28.341Z,1026.66
2017-12-22T04:35:28.354Z,1026.65
2017-12-22T04:36:28.367Z,1026.66
2017-12-22T04:37:28.388Z,1026.61
2017-12-22T04:38:28.402Z,1026.63
2017-12-22T04:39:28.418Z,1026.63
2017-12-22T04:40:28.431Z,1026.64
2017-12-22T04:41:28.442Z,1026.61
2017-12-22T04:42:28.457Z,1026.61
2017-12-22T04:43:28.471Z,1026.63
2017-12-22T04:44:28.487Z,1026.64
2017-12-22T04:45:28.501Z,1026.65
2017-12-22T04:46:28.515Z,1026.66
2017-12-22T04:47:28.531Z,1026.66
2017-12-22T04:48:28.551Z,1026.64
2017-12-22T04:49:28.576Z,1026.66
2017-12-22T04:50:28.578Z,1026.66
2017-12-22T04:51:28.592Z,1026.66
2017-12-22T04:52:28.609Z,1026.70
2017-12-22T04:53:28.623Z,1026.71
2017-12-22T04:54:28.634Z,1026.72
2017-12-22T04:55:28.649Z,1026.71
2017-12-22T04:56:28.663Z,1026.68
2017-12-22T04:57:28.677Z,1026.69
2017-12-22T04:58:28.747Z,1026.65
2017-12-22T04:59:28.715Z,1026.68
2017-12-22T05:00:28.724Z,1026.63
2017-12-22T05:01:28.736Z,1026.60
2017-12-22T05:02:28.752Z,1026.59
2017-12-22T05:03:28.772Z,1026.53
2017-12-22T05:04:28.780Z,1026.50
2017-12-22T05:05:28.797Z,1026.49
2017-12-22T05:06:28.810Z,1026.46
2017-12-22T05:07:28.829Z,1026.45
2017-12-22T05:08:28.838Z,1026.45
2017-12-22T05:09:28.853Z,1026.45
2017-12-22T05:10:28.869Z,1026.48
2017-12-22T05:11:28.882Z,1026.45
2017-12-22T05:12:28.903Z,1026.50
2017-12-22T05:13:28.916Z,1026.51
2017-12-22T05:14:28.933Z,1026.52
2017-12-22T05:15:28.948Z,1026.51
2017-12-22T05:16:28.956Z,1026.53
2017-12-22T05:17:28.972Z,1026.56
2017-12-22T05:18:28.989Z,1026.52
2017-12-22T05:19:29.003Z,1026.50
2017-12-22T05:20:29.014Z,1026.50
2017-12-22T05:21:29.071Z,1026.50
2017-12-22T05:22:29.045Z,1026.55
2017-12-22T05:23:29.060Z,1026.53
2017-12-22T05:24:29.074Z,1026.57
2017-12-22T05:25:29.090Z,1026.54
2017-12-22T05:26:29.104Z,1026.56
2017-12-22T05:27:29.117Z,1026.55
2017-12-22T05:28:29.134Z,1026.56
2017-12-22T05:29:29.156Z,1026.55
2017-12-22T05:30:29.167Z,1026.56
2017-12-22T05:31:29.177Z,1026.59
2017-12-22T05:32:29.191Z,1026.55
2017-12-22T05:33:29.204Z,1026.54
2017-12-22T05:34:29.227Z,1026.53
2017-12-22T05:35:29.233Z,1026.58
2017-12-22T05:36:29.249Z,1026.54
2017-12-22T05:37:29.267Z,1026.55
2017-12-22T05:38:29.289Z,1026.55
2017-12-22T05:39:29.317Z,1026.56
2017-12-22T05:40:29.328Z,1026.59
2017-12-22T05:41:29.343Z,1026.55
2017-12-22T05:42:29.347Z,1026.56
2017-12-22T05:43:29.354Z,1026.51
2017-12-22T05:44:29.366Z,1026.55
2017-12-22T05:45:29.381Z,1026.51
2017-12-22T05:46:29.413Z,1026.51
2017-12-22T05:47:29.411Z,1026.51
2017-12-22T05:48:29.425Z,1026.53
2017-12-22T05:49:29.440Z,1026.51
2017-12-22T05:50:29.455Z,1026.51
2017-12-22T05:51:29.470Z,1026.51
2017-12-22T05:52:29.485Z,1026.47
2017-12-22T05:53:29.501Z,1026.48
2017-12-22T05:54:29.513Z,1026.47
2017-12-22T05:55:29.530Z,1026.51
2017-12-22T05:56:29.544Z,1026.49
2017-12-22T05:57:29.558Z,1026.49
2017-12-22T05:58:29.575Z,1026.52
2017-12-22T05:59:29.586Z,1026.55
2017-12-22T06:00:29.603Z,1026.55
2017-12-22T06:01:29.615Z,1026.53
2017-12-22T06:02:29.639Z,1026.53
2017-12-22T06:03:29.648Z,1026.53
2017-12-22T06:04:29.658Z,1026.48
2017-12-22T06:05:29.678Z,1026.48
2017-12-22T06:06:29.726Z,1026.49
2017-12-22T06:07:29.705Z,1026.50
2017-12-22T06:08:29.724Z,1026.52
2017-12-22T06:09:29.736Z,1026.56
2017-12-22T06:10:29.750Z,1026.57
2017-12-22T06:11:29.767Z,1026.58
2017-12-22T06:12:29.780Z,1026.57
2017-12-22T06:13:29.791Z,1026.55
2017-12-22T06:14:29.810Z,1026.51
2017-12-22T06:15:29.924Z,1026.47
2017-12-22T06:16:29.838Z,1026.50
2017-12-22T06:17:29.854Z,1026.49
2017-12-22T06:18:29.870Z,1026.47
2017-12-22T06:19:29.880Z,1026.48
2017-12-22T06:20:29.899Z,1026.51
2017-12-22T06:21:29.912Z,1026.52
2017-12-22T06:22:29.926Z,1026.54
2017-12-22T06:23:29.940Z,1026.56
2017-12-22T06:24:29.959Z,1026.53
2017-12-22T06:25:29.971Z,1026.59
2017-12-22T06:26:29.987Z,1026.58
2017-12-22T06:27:29.999Z,1026.58
2017-12-22T06:28:30.014Z,1026.57
2017-12-22T06:29:30.029Z,1026.59
2017-12-22T06:30:30.044Z,1026.59
2017-12-22T06:31:30.066Z,1026.58
2017-12-22T06:32:30.078Z,1026.61
2017-12-22T06:33:30.093Z,1026.64
2017-12-22T06:34:30.115Z,1026.63
2017-12-22T06:35:30.420Z,1026.61
2017-12-22T06:36:30.135Z,1026.62
2017-12-22T06:37:30.174Z,1026.64
2017-12-22T06:38:30.161Z,1026.63
2017-12-22T06:39:30.177Z,1026.61
2017-12-22T06:40:30.195Z,1026.62
2017-12-22T06:41:30.209Z,1026.65
2017-12-22T06:42:30.219Z,1026.62
2017-12-22T06:43:30.236Z,1026.65
2017-12-22T06:44:30.250Z,1026.65
2017-12-22T06:45:30.266Z,1026.65
2017-12-22T06:46:30.281Z,1026.72
2017-12-22T06:47:30.302Z,1026.75
2017-12-22T06:48:30.311Z,1026.78
2017-12-22T06:49:30.322Z,1026.77
2017-12-22T06:50:30.335Z,1026.83
2017-12-22T06:51:30.353Z,1026.84
2017-12-22T06:52:30.363Z,1026.86
2017-12-22T06:53:30.401Z,1026.88
2017-12-22T06:54:30.395Z,1026.84
2017-12-22T06:55:30.417Z,1026.87
2017-12-22T06:56:30.424Z,1026.88
2017-12-22T06:57:30.436Z,1026.89
2017-12-22T06:58:30.457Z,1026.90
2017-12-22T06:59:30.468Z,1026.87
2017-12-22T07:00:30.488Z,1026.93
2017-12-22T07:01:30.497Z,1026.89
2017-12-22T07:02:30.516Z,1026.89
2017-12-22T07:03:30.530Z,1026.91
2017-12-22T07:04:30.538Z,1026.95
2017-12-22T07:05:30.554Z,1026.93
2017-12-22T07:06:30.570Z,1026.94
2017-12-22T07:07:30.585Z,1026.92
2017-12-22T07:08:30.605Z,1026.89
2017-12-22T07:09:30.616Z,1026.89
2017-12-22T07:10:30.646Z,1026.89
2017-12-22T07:11:30.658Z,1026.89
2017-12-22T07:12:30.656Z,1026.91
2017-12-22T07:13:30.674Z,1026.93
2017-12-22T07:14:30.687Z,1026.94
2017-12-22T07:15:30.701Z,1026.96
2017-12-22T07:16:30.723Z,1026.97
2017-12-22T07:17:30.731Z,1026.95
2017-12-22T07:18:30.749Z,1027.02
2017-12-22T07:19:30.755Z,1027.01
2017-12-22T07:20:30.769Z,1026.99
2017-12-22T07:21:30.791Z,1026.99
2017-12-22T07:22:30.799Z,1027.00
2017-12-22T07:23:30.815Z,1027.00
2017-12-22T07:24:30.831Z,1027.00
2017-12-22T07:25:30.847Z,1027.04
2017-12-22T07:26:30.861Z,1027.02
2017-12-22T07:27:30.875Z,1027.02
2017-12-22T07:28:30.893Z,1026.99
2017-12-22T07:29:30.902Z,1026.99
2017-12-22T07:30:30.915Z,1026.97
2017-12-22T07:31:30.930Z,1026.98
2017-12-22T07:32:30.951Z,1026.97
2017-12-22T07:33:30.960Z,1026.99
2017-12-22T07:34:30.974Z,1027.01
2017-12-22T07:35:30.999Z,1027.04
2017-12-22T07:36:31.003Z,1027.00
2017-12-22T07:37:31.024Z,1027.01
2017-12-22T07:38:31.036Z,1026.98
2017-12-22T07:39:31.065Z,1026.97
2017-12-22T07:40:31.060Z,1027.02
2017-12-22T07:41:31.077Z,1027.05
2017-12-22T07:42:31.090Z,1027.05
2017-12-22T07:43:31.107Z,1027.08
2017-12-22T07:44:31.124Z,1027.11
2017-12-22T07:45:31.136Z,1027.09
2017-12-22T07:46:31.167Z,1027.12
2017-12-22T07:47:31.162Z,1027.10
2017-12-22T07:48:31.180Z,1027.09
2017-12-22T07:49:31.191Z,1027.07
2017-12-22T07:50:31.208Z,1027.04
2017-12-22T07:51:31.223Z,1027.07
2017-12-22T07:52:31.235Z,1027.06
2017-12-22T07:53:31.249Z,1027.08
2017-12-22T07:54:31.269Z,1027.07
2017-12-22T07:55:31.280Z,1027.10
2017-12-22T07:56:31.295Z,1027.10
2017-12-22T07:57:31.310Z,1027.15
2017-12-22T07:58:31.326Z,1027.18
2017-12-22T07:59:31.341Z,1027.20
2017-12-22T08:00:31.353Z,1027.26
2017-12-22T08:01:31.367Z,1027.28
2017-12-22T08:02:31.387Z,1027.29
2017-12-22T08:03:31.408Z,1027.33
2017-12-22T08:04:32.256Z,1027.33
2017-12-22T08:05:31.427Z,1027.41
2017-12-22T08:06:31.440Z,1027.45
2017-12-22T08:07:31.458Z,1027.47
2017-12-22T08:08:31.475Z,1027.44
2017-12-22T08:09:31.494Z,1027.47
2017-12-22T08:10:31.498Z,1027.47
2017-12-22T08:11:31.513Z,1027.42
2017-12-22T08:12:31.527Z,1027.42
2017-12-22T08:13:31.543Z,1027.39
2017-12-22T08:14:31.559Z,1027.41
2017-12-22T08:15:31.572Z,1027.44
2017-12-22T08:16:31.586Z,1027.43
2017-12-22T08:17:31.603Z,1027.46
2017-12-22T08:18:31.617Z,1027.45
2017-12-22T08:19:31.633Z,1027.45
2017-12-22T08:20:31.650Z,1027.46
2017-12-22T08:21:31.659Z,1027.45
2017-12-22T08:22:31.680Z,1027.45
2017-12-22T08:23:31.689Z,1027.45
2017-12-22T08:24:31.708Z,1027.43
2017-12-22T08:25:31.729Z,1027.46
2017-12-22T08:26:31.733Z,1027.42
2017-12-22T08:27:31.748Z,1027.46
2017-12-22T08:28:31.765Z,1027.50
2017-12-22T08:29:31.779Z,1027.44
2017-12-22T08:30:31.796Z,1027.49
2017-12-22T08:31:31.806Z,1027.46
2017-12-22T08:32:31.819Z,1027.46
2017-12-22T08:33:31.835Z,1027.50
2017-12-22T08:34:31.851Z,1027.51
2017-12-22T08:35:31.869Z,1027.56
2017-12-22T08:36:31.900Z,1027.56
2017-12-22T08:37:31.895Z,1027.60
2017-12-22T08:38:31.922Z,1027.58
2017-12-22T08:39:31.927Z,1027.61
2017-12-22T08:40:31.939Z,1027.66
2017-12-22T08:41:31.955Z,1027.70
2017-12-22T08:42:31.969Z,1027.70
2017-12-22T08:43:31.981Z,1027.72
2017-12-22T08:44:31.999Z,1027.73
2017-12-22T08:45:32.012Z,1027.72
2017-12-22T08:46:32.028Z,1027.72
2017-12-22T08:47:32.045Z,1027.76
2017-12-22T08:48:32.058Z,1027.77
2017-12-22T08:49:32.072Z,1027.82
2017-12-22T08:50:32.089Z,1027.82
2017-12-22T08:51:32.104Z,1027.85
2017-12-22T08:52:32.123Z,1027.84
2017-12-22T08:53:32.135Z,1027.83
2017-12-22T08:54:32.144Z,1027.86
2017-12-22T08:55:32.159Z,1027.92
2017-12-22T08:56:32.177Z,1027.95
2017-12-22T08:57:32.190Z,1027.97
2017-12-22T08:58:32.206Z,1027.96
2017-12-22T08:59:32.221Z,1027.99
2017-12-22T09:00:32.337Z,1028.02
2017-12-22T09:01:32.251Z,1028.01
2017-12-22T09:02:32.267Z,1028.06
2017-12-22T09:03:32.285Z,1028.05
2017-12-22T09:04:32.329Z,1028.08
2017-12-22T09:05:32.310Z,1028.07
2017-12-22T09:06:32.335Z,1028.15
2017-12-22T09:07:32.357Z,1028.15
2017-12-22T09:08:32.356Z,1028.15
2017-12-22T09:09:32.373Z,1028.14
2017-12-22T09:10:32.386Z,1028.15
2017-12-22T09:11:32.398Z,1028.06
2017-12-22T09:12:32.427Z,1028.03
2017-12-22T09:13:32.447Z,1028.01
2017-12-22T09:14:32.448Z,1027.97
2017-12-22T09:15:32.457Z,1027.95
2017-12-22T09:16:32.844Z,1027.95
2017-12-22T09:17:32.491Z,1027.90
2017-12-22T09:18:32.540Z,1027.97
2017-12-22T09:19:32.530Z,1027.99
2017-12-22T09:20:32.538Z,1027.96
2017-12-22T09:21:32.548Z,1027.99
2017-12-22T09:22:32.568Z,1027.99
2017-12-22T09:23:32.582Z,1027.99
2017-12-22T09:24:32.616Z,1028.00
2017-12-22T09:25:32.661Z,1028.05
2017-12-22T09:26:32.628Z,1028.07
2017-12-22T09:27:32.638Z,1028.13
2017-12-22T09:28:32.652Z,1028.12
2017-12-22T09:29:32.673Z,1028.13
2017-12-22T09:30:33.506Z,1028.10
2017-12-22T09:31:32.754Z,1028.04
2017-12-22T09:32:32.714Z,1028.01
2017-12-22T09:33:32.728Z,1028.03
2017-12-22T09:34:32.745Z,1028.01
2017-12-22T09:35:32.758Z,1028.05
2017-12-22T09:36:32.778Z,1028.05
2017-12-22T09:37:32.791Z,1028.10
2017-12-22T09:38:32.806Z,1028.12
2017-12-22T09:39:32.822Z,1028.14
2017-12-22T09:40:32.853Z,1028.23
2017-12-22T09:41:32.856Z,1028.18
2017-12-22T09:42:32.868Z,1028.25
2017-12-22T09:43:32.885Z,1028.25
2017-12-22T09:44:32.907Z,1028.29
2017-12-22T09:45:32.914Z,1028.28
2017-12-22T09:46:32.925Z,1028.28
2017-12-22T09:47:32.948Z,1028.30
2017-12-22T09:48:32.961Z,1028.27
2017-12-22T09:49:32.975Z,1028.25
2017-12-22T09:50:32.991Z,1028.26
2017-12-22T09:51:33.004Z,1028.27
2017-12-22T09:52:33.018Z,1028.27
2017-12-22T09:53:33.033Z,1028.28
2017-12-22T09:54:33.089Z,1028.26
2017-12-22T09:55:33.067Z,1028.25
2017-12-22T09:56:33.080Z,1028.24
2017-12-22T09:57:33.099Z,1028.24
2017-12-22T09:58:33.121Z,1028.22
2017-12-22T09:59:33.145Z,1028.13
2017-12-22T10:00:33.142Z,1028.10
2017-12-22T10:01:33.156Z,1028.08
2017-12-22T10:02:33.177Z,1028.04
2017-12-22T10:03:33.188Z,1028.10
2017-12-22T10:04:33.206Z,1028.09
2017-12-22T10:05:33.216Z,1028.14
2017-12-22T10:06:33.239Z,1028.24
2017-12-22T10:07:33.463Z,1028.29
2017-12-22T10:08:33.264Z,1028.29
2017-12-22T10:09:33.277Z,1028.26
2017-12-22T10:10:33.298Z,1028.22
2017-12-22T10:11:33.312Z,1028.20
2017-12-22T10:12:33.322Z,1028.18
2017-12-22T10:13:33.349Z,1028.17
2017-12-22T10:14:33.361Z,1028.13
2017-12-22T10:15:33.381Z,1028.11
2017-12-22T10:16:33.396Z,1028.09
2017-12-22T10:17:33.416Z,1028.08
2017-12-22T10:18:33.413Z,1028.11
2017-12-22T10:19:33.434Z,1028.11
2017-12-22T10:20:33.485Z,1028.17
2017-12-22T10:21:33.467Z,1028.19
2017-12-22T10:22:33.478Z,1028.18
2017-12-22T10:23:33.488Z,1028.15
2017-12-22T10:24:33.501Z,1028.14
2017-12-22T10:25:33.517Z,1028.13
2017-12-22T10:26:33.532Z,1028.14
2017-12-22T10:27:33.548Z,1028.18
2017-12-22T10:28:33.565Z,1028.15
2017-12-22T10:29:33.579Z,1028.20
2017-12-22T10:30:33.611Z,1028.23
2017-12-22T10:31:33.632Z,1028.26
2017-12-22T10:32:33.624Z,1028.28
2017-12-22T10:33:33.643Z,1028.30
2017-12-22T10:34:33.666Z,1028.28
2017-12-22T10:35:33.686Z,1028.26
2017-12-22T10:36:33.686Z,1028.24
2017-12-22T10:37:33.707Z,1028.22
2017-12-22T10:38:33.725Z,1028.22
2017-12-22T10:39:33.732Z,1028.19
2017-12-22T10:40:33.747Z,1028.18
2017-12-22T10:41:33.780Z,1028.19
2017-12-22T10:42:33.791Z,1028.20
2017-12-22T10:43:33.796Z,1028.19
2017-12-22T10:44:33.811Z,1028.24
2017-12-22T10:45:33.826Z,1028.19
2017-12-22T10:46:33.838Z,1028.14
2017-12-22T10:47:33.879Z,1028.04
2017-12-22T10:48:33.869Z,1028.02
2017-12-22T10:49:33.884Z,1028.02
2017-12-22T10:50:33.899Z,1028.00
2017-12-22T10:51:33.914Z,1028.02
2017-12-22T10:52:33.931Z,1028.04
2017-12-22T10:53:33.946Z,1028.02
2017-12-22T10:54:33.966Z,1028.08
2017-12-22T10:55:33.982Z,1028.09
2017-12-22T10:56:33.992Z,1028.08
2017-12-22T10:57:34.009Z,1028.08
2017-12-22T10:58:34.047Z,1028.12
2017-12-22T10:59:34.038Z,1028.08
2017-12-22T11:00:34.060Z,1028.08
2017-12-22T11:01:34.074Z,1028.11
2017-12-22T11:02:34.085Z,1028.09
2017-12-22T11:03:34.100Z,1028.10
2017-12-22T11:04:34.116Z,1028.10
2017-12-22T11:05:34.182Z,1028.12
2017-12-22T11:07:34.176Z,1028.06
2017-12-22T11:08:34.177Z,1028.04
2017-12-22T11:09:34.193Z,1028.04
2017-12-22T11:10:34.207Z,1028.05
2017-12-22T11:11:34.227Z,1028.05
2017-12-22T11:12:34.243Z,1028.00
2017-12-22T11:13:34.253Z,1028.02
2017-12-22T11:14:34.269Z,1028.00
2017-12-22T11:15:34.284Z,1028.02
2017-12-22T11:16:34.299Z,1028.03
2017-12-22T11:17:34.315Z,1028.09
2017-12-22T11:19:34.351Z,1028.13
2017-12-22T11:20:34.359Z,1028.14
2017-12-22T11:21:34.379Z,1028.18
2017-12-22T11:22:34.425Z,1028.19
2017-12-22T11:23:34.407Z,1028.18
2017-12-22T11:24:34.423Z,1028.21
2017-12-22T11:25:34.440Z,1028.20
2017-12-22T11:26:34.459Z,1028.24
2017-12-22T11:27:34.476Z,1028.31
2017-12-22T11:28:34.490Z,1028.30
2017-12-22T11:29:34.502Z,1028.35
2017-12-22T11:30:34.517Z,1028.37
2017-12-22T11:31:34.531Z,1028.42
2017-12-22T11:32:34.549Z,1028.37
2017-12-22T11:33:34.582Z,1028.40
2017-12-22T11:34:34.579Z,1028.39
2017-12-22T11:35:34.595Z,1028.40
2017-12-22T11:36:34.606Z,1028.44
2017-12-22T11:37:34.627Z,1028.46
2017-12-22T11:38:34.639Z,1028.50
2017-12-22T11:39:34.661Z,1028.50
2017-12-22T11:40:34.673Z,1028.52
2017-12-22T11:41:34.688Z,1028.51
2017-12-22T11:42:34.706Z,1028.49
2017-12-22T11:43:34.717Z,1028.53
2017-12-22T11:44:34.732Z,1028.51
2017-12-22T11:45:34.746Z,1028.50
2017-12-22T11:46:34.763Z,1028.50
2017-12-22T11:47:34.777Z,1028.49
2017-12-22T11:48:34.793Z,1028.50
2017-12-22T11:49:34.816Z,1028.50
2017-12-22T11:50:34.828Z,1028.46
2017-12-22T11:51:34.838Z,1028.46
2017-12-22T11:52:34.853Z,1028.48
2017-12-22T11:53:34.873Z,1028.49
2017-12-22T11:54:34.906Z,1028.50
2017-12-22T11:55:34.900Z,1028.49
2017-12-22T11:56:34.917Z,1028.43
2017-12-22T11:57:34.931Z,1028.35
2017-12-22T11:58:34.946Z,1028.36
2017-12-22T11:59:34.968Z,1028.30
2017-12-22T12:00:34.977Z,1028.32
2017-12-22T12:01:34.995Z,1028.28
2017-12-22T12:02:35.008Z,1028.31
2017-12-22T12:03:35.024Z,1028.29
2017-12-22T12:04:35.039Z,1028.31
2017-12-22T12:05:35.054Z,1028.28
2017-12-22T12:06:35.078Z,1028.27
2017-12-22T12:07:35.102Z,1028.27