createdAt,value
2019-02-09T00:00:55.362Z,1002.69
2019-02-09T00:01:55.376Z,1002.69
2019-02-09T00:02:55.392Z,1002.67
2019-02-09T00:03:57.115Z,1002.63
2019-02-09T00:04:55.421Z,1002.63
2019-02-09T00:05:55.438Z,1002.53
2019-02-09T00:06:55.450Z,1002.55
2019-02-09T00:07:55.465Z,1002.51
2019-02-09T00:08:55.480Z,1002.47
2019-02-09T00:09:55.498Z,1002.47
2019-02-09T00:10:55.509Z,1002.44
2019-02-09T00:11:55.524Z,1002.42
2019-02-09T00:12:55.538Z,1002.38
2019-02-09T00:13:55.556Z,1002.4
2019-02-09T00:14:55.568Z,1002.34
2019-02-09T00:15:55.583Z,1002.36
2019-02-09T00:16:55.598Z,1002.29
2019-02-09T00:17:55.612Z,1002.3
2019-02-09T00:18:55.628Z,1002.29
2019-02-09T00:19:55.642Z,1002.27
2019-02-09T00:20:55.656Z,1002.24
2019-02-09T00:21:55.671Z,1002.26
2019-02-09T00:22:55.687Z,1002.17
2019-02-09T00:23:55.701Z,1002.17
2019-02-09T00:25:55.731Z,1002.1
2019-02-09T00:26:55.745Z,1002.07
2019-02-09T00:27:55.759Z,1002.06
2019-02-09T00:28:55.774Z,1002.08
2019-02-09T00:29:55.790Z,1002.07
2019-02-09T00:30:55.805Z,1002.07
2019-02-09T00:31:55.819Z,1002.08
2019-02-09T00:32:55.835Z,1001.98
2019-02-09T00:33:55.848Z,1001.91
2019-02-09T00:34:55.863Z,1001.89
2019-02-09T00:35:55.880Z,1001.88
2019-02-09T00:36:55.892Z,1001.87
2019-02-09T00:37:55.909Z,1001.84
2019-02-09T00:38:55.922Z,1001.86
2019-02-09T00:39:55.937Z,1001.89
2019-02-09T00:41:55.969Z,1001.92
2019-02-09T00:42:55.981Z,1001.89
2019-02-09T00:43:55.996Z,1001.89
2019-02-09T00:44:57.239Z,1001.87
2019-02-09T00:45:56.025Z,1001.84
2019-02-09T00:46:56.040Z,1001.88
2019-02-09T00:47:56.054Z,1001.92
2019-02-09T00:48:56.070Z,1001.9
2019-02-09T00:49:56.083Z,1001.87
2019-02-09T00:50:56.101Z,1001.85
2019-02-09T00:51:56.114Z,1001.87
2019-02-09T00:52:56.128Z,1001.84
2019-02-09T00:53:56.142Z,1001.83
2019-02-09T00:54:56.158Z,1001.81
2019-02-09T00:55:56.173Z,1001.79
2019-02-09T00:57:56.208Z,1001.74
2019-02-09T00:58:56.217Z,1001.71
2019-02-09T00:59:56.232Z,1001.73
2019-02-09T01:00:56.246Z,1001.74
2019-02-09T01:01:56.260Z,1001.69
2019-02-09T01:02:56.278Z,1001.68
2019-02-09T01:03:56.291Z,1001.62
2019-02-09T01:04:56.306Z,1001.62
2019-02-09T01:05:56.323Z,1001.64
2019-02-09T01:06:56.335Z,1001.66
2019-02-09T01:07:56.349Z,1001.65
2019-02-09T01:08:56.364Z,1001.64
2019-02-09T01:09:56.379Z,1001.54
2019-02-09T01:10:56.394Z,1001.56
2019-02-09T01:11:56.408Z,1001.59
2019-02-09T01:13:56.439Z,1001.51
2019-02-09T01:14:56.458Z,1001.49
2019-02-09T01:15:56.468Z,1001.47
2019-02-09T01:16:56.483Z,1001.45
2019-02-09T01:17:56.501Z,1001.47
2019-02-09T01:18:56.510Z,1001.47
2019-02-09T01:19:56.526Z,1001.5
2019-02-09T01:20:56.541Z,1001.47
2019-02-09T01:21:56.557Z,1001.47
2019-02-09T01:22:56.570Z,1001.48
2019-02-09T01:23:56.585Z,1001.41
2019-02-09T01:24:56.600Z,1001.43
2019-02-09T01:25:56.616Z,1001.43
2019-02-09T01:26:56.630Z,1001.33
2019-02-09T01:28:56.661Z,1001.37
2019-02-09T01:30:02.074Z,1001.3
2019-02-09T01:30:56.689Z,1001.29
2019-02-09T01:31:56.704Z,1001.31
2019-02-09T01:32:56.722Z,1001.23
2019-02-09T01:33:56.732Z,1001.2
2019-02-09T01:34:56.749Z,1001.12
2019-02-09T01:35:56.762Z,1001.08
2019-02-09T01:36:56.776Z,1001.06
2019-02-09T01:37:56.791Z,1001.05
2019-02-09T01:38:56.807Z,1000.99
2019-02-09T01:39:56.821Z,1000.91
2019-02-09T01:40:56.835Z,1000.9
2019-02-09T01:41:56.850Z,1000.85
2019-02-09T01:42:56.865Z,1000.84
2019-02-09T01:43:56.880Z,1000.84
2019-02-09T01:44:56.894Z,1000.78
2019-02-09T01:45:56.908Z,1000.71
2019-02-09T01:46:56.923Z,1000.75
2019-02-09T01:47:56.938Z,1000.7
2019-02-09T01:48:56.952Z,1000.67
2019-02-09T01:49:56.967Z,1000.67
2019-02-09T01:50:56.982Z,1000.68
2019-02-09T01:51:56.996Z,1000.78
2019-02-09T01:52:57.011Z,1000.76
2019-02-09T01:53:57.026Z,1000.53
2019-02-09T01:54:57.042Z,1000.7
2019-02-09T01:55:57.054Z,1000.56
2019-02-09T01:56:57.070Z,1000.62
2019-02-09T01:57:57.084Z,1000.5
2019-02-09T01:58:57.098Z,1000.61
2019-02-09T02:00:57.128Z,1000.5
2019-02-09T02:01:57.143Z,1000.49
2019-02-09T02:02:57.158Z,1000.5
2019-02-09T02:03:57.171Z,1000.44
2019-02-09T02:04:57.186Z,1000.42
2019-02-09T02:05:57.200Z,1000.41
2019-02-09T02:06:57.223Z,1000.37
2019-02-09T02:07:57.232Z,1000.41
2019-02-09T02:08:57.246Z,1000.35
2019-02-09T02:09:57.258Z,1000.31
2019-02-09T02:10:57.275Z,1000.32
2019-02-09T02:11:57.288Z,1000.3
2019-02-09T02:12:57.303Z,1000.34
2019-02-09T02:13:57.316Z,1000.24
2019-02-09T02:14:57.331Z,1000.23
2019-02-09T02:16:57.361Z,1000.18
2019-02-09T02:17:57.375Z,1000.18
2019-02-09T02:18:57.390Z,1000.15
2019-02-09T02:19:57.404Z,1000.05
2019-02-09T02:20:57.418Z,1000.04
2019-02-09T02:21:57.432Z,1000.02
2019-02-09T02:22:57.453Z,1000.02
2019-02-09T02:23:57.462Z,1000.04
2019-02-09T02:24:57.476Z,1000.04
2019-02-09T02:25:57.491Z,1000
2019-02-09T02:26:57.505Z,999.96
2019-02-09T02:27:57.520Z,999.95
2019-02-09T02:28:57.534Z,999.96
2019-02-09T02:29:57.549Z,999.91
2019-02-09T02:30:57.567Z,999.87
2019-02-09T02:32:57.594Z,999.83
2019-02-09T02:33:57.608Z,999.82
2019-02-09T02:34:57.623Z,999.71
2019-02-09T02:35:57.636Z,999.73
2019-02-09T02:36:57.651Z,999.69
2019-02-09T02:37:57.665Z,999.66
2019-02-09T02:38:57.681Z,999.68
2019-02-09T02:39:57.698Z,999.67
2019-02-09T02:40:57.709Z,999.68
2019-02-09T02:41:57.723Z,999.68
2019-02-09T02:42:57.736Z,999.66
2019-02-09T02:43:57.761Z,999.69
2019-02-09T02:44:57.766Z,999.66
2019-02-09T02:45:57.783Z,999.62
2019-02-09T02:46:57.796Z,999.61
2019-02-09T02:48:57.824Z,999.61
2019-02-09T02:49:57.839Z,999.55
2019-02-09T02:50:57.852Z,999.64
2019-02-09T02:51:57.867Z,999.56
2019-02-09T02:52:57.883Z,999.53
2019-02-09T02:53:57.897Z,999.52
2019-02-09T02:54:57.910Z,999.49
2019-02-09T02:55:57.925Z,999.43
2019-02-09T02:56:57.940Z,999.39
2019-02-09T02:57:57.954Z,999.41
2019-02-09T02:58:57.970Z,999.34
2019-02-09T02:59:57.988Z,999.3
2019-02-09T03:00:57.998Z,999.31
2019-02-09T03:01:58.012Z,999.29
2019-02-09T03:03:58.042Z,999.27
2019-02-09T03:04:58.056Z,999.23
2019-02-09T03:05:58.070Z,999.25
2019-02-09T03:06:58.085Z,999.25
2019-02-09T03:07:58.100Z,999.26
2019-02-09T03:08:58.113Z,999.22
2019-02-09T03:09:58.128Z,999.21
2019-02-09T03:10:58.144Z,999.2
2019-02-09T03:11:58.157Z,999.18
2019-02-09T03:12:58.171Z,999.16
2019-02-09T03:13:58.186Z,999.17
2019-02-09T03:14:58.201Z,999.22
2019-02-09T03:15:58.215Z,999.22
2019-02-09T03:16:58.229Z,999.19
2019-02-09T03:17:58.252Z,999.15
2019-02-09T03:18:58.259Z,999.15
2019-02-09T03:19:58.273Z,999.13
2019-02-09T03:20:58.288Z,999.03
2019-02-09T03:21:58.303Z,999.02
2019-02-09T03:22:58.315Z,998.92
2019-02-09T03:23:58.341Z,998.93
2019-02-09T03:24:58.345Z,998.93
2019-02-09T03:25:58.360Z,998.9
2019-02-09T03:26:58.375Z,998.88
2019-02-09T03:27:58.441Z,998.81
2019-02-09T03:28:58.404Z,998.8
2019-02-09T03:29:58.418Z,998.68
2019-02-09T03:30:58.448Z,998.76
2019-02-09T03:31:58.459Z,998.69
2019-02-09T03:32:58.471Z,998.77
2019-02-09T03:33:58.475Z,998.76
2019-02-09T03:35:58.505Z,998.72
2019-02-09T03:36:58.520Z,998.68
2019-02-09T03:37:58.533Z,998.66
2019-02-09T03:38:58.548Z,998.65
2019-02-09T03:39:58.563Z,998.65
2019-02-09T03:40:58.578Z,998.62
2019-02-09T03:41:58.592Z,998.58
2019-02-09T03:42:58.610Z,998.6
2019-02-09T03:43:58.621Z,998.51
2019-02-09T03:44:58.634Z,998.5
2019-02-09T03:45:58.649Z,998.5
2019-02-09T03:46:58.664Z,998.47
2019-02-09T03:47:58.679Z,998.48
2019-02-09T03:48:58.693Z,998.43
2019-02-09T03:49:58.708Z,998.43
2019-02-09T03:51:58.738Z,998.42
2019-02-09T03:52:58.756Z,998.45
2019-02-09T03:53:58.766Z,998.39
2019-02-09T03:54:58.781Z,998.39
2019-02-09T03:55:58.794Z,998.36
2019-02-09T03:56:58.810Z,998.26
2019-02-09T03:57:58.824Z,998.31
2019-02-09T03:58:58.846Z,998.32
2019-02-09T03:59:58.894Z,998.27
2019-02-09T04:00:58.868Z,998.2
2019-02-09T04:01:58.882Z,998.22
2019-02-09T04:02:58.897Z,998.24
2019-02-09T04:03:58.911Z,998.19
2019-02-09T04:04:58.926Z,998.2
2019-02-09T04:05:58.941Z,998.17
2019-02-09T04:07:58.969Z,998.13
2019-02-09T04:08:58.984Z,998.14
2019-02-09T04:09:59.000Z,998.15
2019-02-09T04:10:59.013Z,998.13
2019-02-09T04:11:59.030Z,998.14
2019-02-09T04:12:59.043Z,998.14
2019-02-09T04:13:59.058Z,998.16
2019-02-09T04:14:59.073Z,998.05
2019-02-09T04:15:59.087Z,998.09
2019-02-09T04:16:59.102Z,998.1
2019-02-09T04:17:59.116Z,998.11
2019-02-09T04:18:59.131Z,998.15
2019-02-09T04:19:59.145Z,998.14
2019-02-09T04:20:59.160Z,998.11
2019-02-09T04:21:59.175Z,998.08
2019-02-09T04:23:59.210Z,997.98
2019-02-09T04:24:59.223Z,998.03
2019-02-09T04:25:59.235Z,997.96
2019-02-09T04:26:59.248Z,997.94
2019-02-09T04:27:59.269Z,997.98
2019-02-09T04:28:59.277Z,998.03
2019-02-09T04:29:59.293Z,998.02
2019-02-09T04:31:05.691Z,997.98
2019-02-09T04:31:59.337Z,998.02
2019-02-09T04:32:59.338Z,997.92
2019-02-09T04:33:59.352Z,997.96
2019-02-09T04:34:59.372Z,997.95
2019-02-09T04:35:59.383Z,997.9
2019-02-09T04:36:59.396Z,997.93
2019-02-09T04:38:59.426Z,997.97
2019-02-09T04:39:59.441Z,997.95
2019-02-09T04:40:59.456Z,997.91
2019-02-09T04:41:59.471Z,997.93
2019-02-09T04:42:59.486Z,997.89
2019-02-09T04:43:59.501Z,997.91
2019-02-09T04:44:59.517Z,997.98
2019-02-09T04:45:59.533Z,997.92
2019-02-09T04:46:59.544Z,997.88
2019-02-09T04:47:59.559Z,997.79
2019-02-09T04:48:59.575Z,997.75
2019-02-09T04:49:59.590Z,997.77
2019-02-09T04:50:59.609Z,997.75
2019-02-09T04:51:59.619Z,997.74
2019-02-09T04:52:59.634Z,997.72
2019-02-09T04:53:59.650Z,997.75
2019-02-09T04:54:59.663Z,997.67
2019-02-09T04:55:59.679Z,997.67
2019-02-09T04:56:59.695Z,997.61
2019-02-09T04:57:59.711Z,997.62
2019-02-09T04:58:59.724Z,997.62
2019-02-09T04:59:59.738Z,997.57
2019-02-09T05:00:59.754Z,997.6
2019-02-09T05:01:59.768Z,997.62
2019-02-09T05:02:59.786Z,997.64
2019-02-09T05:03:59.815Z,997.6
2019-02-09T05:04:59.818Z,997.63
2019-02-09T05:05:59.879Z,997.61
2019-02-09T05:06:59.843Z,997.57
2019-02-09T05:07:59.904Z,997.58
2019-02-09T05:08:59.874Z,997.57
2019-02-09T05:10:59.905Z,997.58
2019-02-09T05:11:59.920Z,997.55
2019-02-09T05:12:59.935Z,997.55
2019-02-09T05:13:59.948Z,997.59
2019-02-09T05:14:59.964Z,997.56
2019-02-09T05:15:59.986Z,997.53
2019-02-09T05:16:59.994Z,997.43
2019-02-09T05:18:00.011Z,997.49
2019-02-09T05:19:00.025Z,997.54
2019-02-09T05:20:00.038Z,997.5
2019-02-09T05:21:00.055Z,997.5
2019-02-09T05:22:00.070Z,997.53
2019-02-09T05:23:00.084Z,997.51
2019-02-09T05:24:00.099Z,997.45
2019-02-09T05:25:00.183Z,997.53
2019-02-09T05:27:00.149Z,997.52
2019-02-09T05:28:00.163Z,997.51
2019-02-09T05:29:00.175Z,997.48
2019-02-09T05:30:00.223Z,997.47
2019-02-09T05:31:00.209Z,997.5
2019-02-09T05:32:00.226Z,997.49
2019-02-09T05:33:00.797Z,997.52
2019-02-09T05:34:00.254Z,997.48
2019-02-09T05:35:00.282Z,997.45
2019-02-09T05:36:00.283Z,997.55
2019-02-09T05:37:00.296Z,997.48
2019-02-09T05:38:00.313Z,997.47
2019-02-09T05:39:00.327Z,997.41
2019-02-09T05:40:00.342Z,997.48
2019-02-09T05:41:00.362Z,997.49
2019-02-09T05:43:00.387Z,997.45
2019-02-09T05:44:00.403Z,997.5
2019-02-09T05:45:00.418Z,997.49
2019-02-09T05:46:00.437Z,997.47
2019-02-09T05:47:00.448Z,997.49
2019-02-09T05:48:00.464Z,997.44
2019-02-09T05:49:00.483Z,997.49
2019-02-09T05:50:00.494Z,997.44
2019-02-09T05:51:00.510Z,997.48
2019-02-09T05:52:00.529Z,997.49
2019-02-09T05:53:00.539Z,997.47
2019-02-09T05:54:00.555Z,997.46
2019-02-09T05:55:00.570Z,997.41
2019-02-09T05:56:00.597Z,997.46
2019-02-09T05:57:00.600Z,997.46
2019-02-09T05:59:00.631Z,997.45
2019-02-09T06:00:00.648Z,997.55
2019-02-09T06:01:00.665Z,997.43
2019-02-09T06:02:00.677Z,997.51
2019-02-09T06:03:00.693Z,997.5
2019-02-09T06:04:00.707Z,997.49
2019-02-09T06:05:00.734Z,997.51
2019-02-09T06:06:00.738Z,997.48
2019-02-09T06:07:00.755Z,997.48
2019-02-09T06:08:00.768Z,997.47
2019-02-09T06:09:00.783Z,997.44
2019-02-09T06:10:00.799Z,997.37
2019-02-09T06:11:00.814Z,997.44
2019-02-09T06:12:00.830Z,997.46
2019-02-09T06:14:00.865Z,997.48
2019-02-09T06:15:00.875Z,997.47
2019-02-09T06:16:00.890Z,997.52
2019-02-09T06:17:00.906Z,997.48
2019-02-09T06:18:00.921Z,997.5
2019-02-09T06:19:00.937Z,997.48
2019-02-09T06:20:00.951Z,997.48
2019-02-09T06:21:00.967Z,997.51
2019-02-09T06:22:00.981Z,997.53
2019-02-09T06:23:00.996Z,997.47
2019-02-09T06:24:01.012Z,997.5
2019-02-09T06:25:01.027Z,997.55
2019-02-09T06:26:03.531Z,997.57
2019-02-09T06:27:01.057Z,997.57
2019-02-09T06:28:01.080Z,997.55
2019-02-09T06:29:01.088Z,997.56
2019-02-09T06:30:01.161Z,997.55
2019-02-09T06:31:01.118Z,997.55
2019-02-09T06:32:01.136Z,997.52
2019-02-09T06:33:01.154Z,997.5
2019-02-09T06:34:01.163Z,997.53
2019-02-09T06:35:01.193Z,997.51
2019-02-09T06:36:01.195Z,997.52
2019-02-09T06:37:01.220Z,997.56
2019-02-09T06:38:01.225Z,997.55
2019-02-09T06:39:01.240Z,997.57
2019-02-09T06:40:01.256Z,997.51
2019-02-09T06:41:01.271Z,997.49
2019-02-09T06:42:01.285Z,997.47
2019-02-09T06:43:01.302Z,997.52
2019-02-09T06:44:01.315Z,997.51
2019-02-09T06:46:01.345Z,997.51
2019-02-09T06:47:01.362Z,997.56
2019-02-09T06:48:01.376Z,997.59
2019-02-09T06:49:01.492Z,997.59
2019-02-09T06:50:01.406Z,997.54
2019-02-09T06:51:02.056Z,997.59
2019-02-09T06:52:01.436Z,997.6
2019-02-09T06:53:01.452Z,997.6
2019-02-09T06:54:01.467Z,997.58
2019-02-09T06:55:01.481Z,997.61
2019-02-09T06:56:01.496Z,997.63
2019-02-09T06:57:01.513Z,997.69
2019-02-09T06:58:01.527Z,997.62
2019-02-09T06:59:01.542Z,997.7
2019-02-09T07:00:01.557Z,997.68
2019-02-09T07:02:01.588Z,997.75
2019-02-09T07:03:01.602Z,997.68
2019-02-09T07:04:01.618Z,997.67
2019-02-09T07:05:01.635Z,997.59
2019-02-09T07:06:01.647Z,997.63
2019-02-09T07:07:01.671Z,997.56
2019-02-09T07:08:01.678Z,997.63
2019-02-09T07:09:01.693Z,997.6
2019-02-09T07:10:01.708Z,997.65
2019-02-09T07:11:01.723Z,997.64
2019-02-09T07:12:01.739Z,997.71
2019-02-09T07:13:01.754Z,997.72
2019-02-09T07:14:01.770Z,997.71
2019-02-09T07:15:01.785Z,997.66
2019-02-09T07:16:01.800Z,997.66
2019-02-09T07:18:01.831Z,997.75
2019-02-09T07:19:01.845Z,997.69
2019-02-09T07:20:01.863Z,997.69
2019-02-09T07:21:01.913Z,997.67
2019-02-09T07:22:01.890Z,997.72
2019-02-09T07:23:01.906Z,997.66
2019-02-09T07:24:01.921Z,997.72
2019-02-09T07:25:01.943Z,997.76
2019-02-09T07:26:01.951Z,997.83
2019-02-09T07:27:01.970Z,997.85
2019-02-09T07:28:01.981Z,997.79
2019-02-09T07:29:01.997Z,997.85
2019-02-09T07:30:02.013Z,997.88
2019-02-09T07:31:02.028Z,997.86
2019-02-09T07:32:02.043Z,997.93
2019-02-09T07:34:02.077Z,997.82
2019-02-09T07:35:02.089Z,997.88
2019-02-09T07:36:02.103Z,997.91
2019-02-09T07:37:02.119Z,997.89
2019-02-09T07:38:02.134Z,997.87
2019-02-09T07:39:02.148Z,997.86
2019-02-09T07:40:02.168Z,997.87
2019-02-09T07:41:02.180Z,997.81
2019-02-09T07:42:02.196Z,997.83
2019-02-09T07:43:02.209Z,997.79
2019-02-09T07:44:02.226Z,997.79
2019-02-09T07:45:02.241Z,997.74
2019-02-09T07:46:02.256Z,997.84
2019-02-09T07:47:02.272Z,997.84
2019-02-09T07:49:02.303Z,997.86
2019-02-09T07:50:02.320Z,997.86
2019-02-09T07:51:02.333Z,997.85
2019-02-09T07:52:02.348Z,997.89
2019-02-09T07:53:02.368Z,997.85
2019-02-09T07:54:02.378Z,997.84
2019-02-09T07:55:02.394Z,997.88
2019-02-09T07:56:02.410Z,997.82
2019-02-09T07:57:02.437Z,997.86
2019-02-09T07:58:02.442Z,997.86
2019-02-09T07:59:02.458Z,997.87
2019-02-09T08:00:02.470Z,997.89
2019-02-09T08:01:02.485Z,997.9
2019-02-09T08:02:04.503Z,997.94
2019-02-09T08:03:02.518Z,997.88
2019-02-09T08:04:02.532Z,997.83
2019-02-09T08:05:02.547Z,997.87
2019-02-09T08:06:02.562Z,997.95
2019-02-09T08:07:02.578Z,997.88
2019-02-09T08:08:02.592Z,997.88
2019-02-09T08:09:02.608Z,997.93
2019-02-09T08:10:02.624Z,997.9
2019-02-09T08:11:08.929Z,997.92
2019-02-09T08:12:02.655Z,997.93
2019-02-09T08:13:02.670Z,997.95
2019-02-09T08:14:02.685Z,997.97
2019-02-09T08:15:02.700Z,997.93
2019-02-09T08:16:02.715Z,998.02
2019-02-09T08:17:02.730Z,998.07
2019-02-09T08:18:02.747Z,998.01
2019-02-09T08:19:02.761Z,998.05
2019-02-09T08:21:02.792Z,998.05
2019-02-09T08:22:02.881Z,998.05
2019-02-09T08:23:02.828Z,998.04
2019-02-09T08:24:02.840Z,998.08
2019-02-09T08:25:02.868Z,998.06
2019-02-09T08:26:02.869Z,997.99
2019-02-09T08:27:02.884Z,997.99
2019-02-09T08:28:02.900Z,997.98
2019-02-09T08:29:02.918Z,997.94
2019-02-09T08:30:02.929Z,997.93
2019-02-09T08:31:02.944Z,998
2019-02-09T08:32:02.960Z,998
2019-02-09T08:33:02.979Z,998
2019-02-09T08:34:03.012Z,997.94
2019-02-09T08:35:03.006Z,997.91
2019-02-09T08:37:03.037Z,997.95
2019-02-09T08:38:03.051Z,997.99
2019-02-09T08:39:03.068Z,997.94
2019-02-09T08:40:03.083Z,997.93
2019-02-09T08:41:03.099Z,997.94
2019-02-09T08:42:03.113Z,997.88
2019-02-09T08:43:03.131Z,997.9
2019-02-09T08:44:03.147Z,997.87
2019-02-09T08:45:03.160Z,997.86
2019-02-09T08:46:03.175Z,997.92
2019-02-09T08:47:03.191Z,997.85
2019-02-09T08:48:03.208Z,997.86
2019-02-09T08:49:03.225Z,997.83
2019-02-09T08:50:03.238Z,997.82
2019-02-09T08:51:03.253Z,997.9
2019-02-09T08:53:03.287Z,997.88
2019-02-09T08:54:03.300Z,997.94
2019-02-09T08:55:03.317Z,997.99
2019-02-09T08:56:03.334Z,997.98
2019-02-09T08:57:03.348Z,997.92
2019-02-09T08:58:03.364Z,997.92
2019-02-09T08:59:03.380Z,997.91
2019-02-09T09:00:03.394Z,997.92
2019-02-09T09:01:03.411Z,998.05
2019-02-09T09:02:03.430Z,997.99
2019-02-09T09:03:03.442Z,998
2019-02-09T09:04:03.459Z,998.08
2019-02-09T09:05:09.502Z,998.06
2019-02-09T09:06:03.490Z,998.03
2019-02-09T09:07:03.511Z,998.01
2019-02-09T09:09:03.541Z,998.01
2019-02-09T09:10:03.554Z,998.05
2019-02-09T09:11:03.569Z,998.04
2019-02-09T09:12:03.586Z,997.97
2019-02-09T09:13:03.602Z,998.1
2019-02-09T09:14:03.622Z,998.08
2019-02-09T09:15:03.633Z,998.12
2019-02-09T09:16:03.650Z,998.09
2019-02-09T09:17:03.666Z,998.19
2019-02-09T09:18:03.682Z,998.05
2019-02-09T09:19:03.697Z,998.09
2019-02-09T09:20:03.714Z,997.98
2019-02-09T09:21:03.732Z,998.04
2019-02-09T09:22:03.747Z,998.01
2019-02-09T09:24:03.782Z,998.03
2019-02-09T09:25:03.797Z,998.03
2019-02-09T09:26:03.814Z,998.03
2019-02-09T09:27:03.831Z,998.03
2019-02-09T09:28:03.849Z,998.05
2019-02-09T09:29:03.865Z,998.01
2019-02-09T09:30:03.982Z,998.03
2019-02-09T09:31:03.899Z,998.04
2019-02-09T09:32:03.923Z,998.09
2019-02-09T09:33:03.936Z,998.08
2019-02-09T09:34:03.950Z,998.14
2019-02-09T09:35:03.971Z,998.13
2019-02-09T09:36:03.985Z,998.16
2019-02-09T09:37:04.001Z,998.21
2019-02-09T09:38:04.026Z,998.18
2019-02-09T09:39:04.037Z,998.13
2019-02-09T09:40:04.053Z,998.26
2019-02-09T09:41:04.071Z,998.21
2019-02-09T09:42:04.089Z,998.26
2019-02-09T09:43:04.106Z,998.18
2019-02-09T09:44:04.123Z,998.29
2019-02-09T09:45:04.142Z,998.29
2019-02-09T09:46:04.161Z,998.31
2019-02-09T09:47:04.176Z,998.37
2019-02-09T09:48:04.193Z,998.31
2019-02-09T09:49:04.213Z,998.4
2019-02-09T09:50:04.231Z,998.37
2019-02-09T09:51:04.248Z,998.34
2019-02-09T09:52:04.264Z,998.36
2019-02-09T09:53:04.282Z,998.31
2019-02-09T09:54:04.299Z,998.33
2019-02-09T09:56:04.334Z,998.38
2019-02-09T09:57:04.352Z,998.45
2019-02-09T09:58:04.369Z,998.38
2019-02-09T09:59:04.390Z,998.43
2019-02-09T10:00:04.405Z,998.42
2019-02-09T10:01:04.422Z,998.41
2019-02-09T10:02:04.439Z,998.4
2019-02-09T10:03:04.458Z,998.5
2019-02-09T10:04:04.477Z,998.49
2019-02-09T10:05:04.492Z,998.38
2019-02-09T10:06:04.511Z,998.32
2019-02-09T10:07:04.529Z,998.31
2019-02-09T10:08:04.550Z,998.49
2019-02-09T10:09:04.563Z,998.33
2019-02-09T10:10:04.581Z,998.47
2019-02-09T10:12:04.617Z,998.4
2019-02-09T10:13:04.635Z,998.42
2019-02-09T10:14:08.829Z,998.45
2019-02-09T10:15:04.671Z,998.45
2019-02-09T10:16:04.689Z,998.46
2019-02-09T10:17:04.707Z,998.48
2019-02-09T10:18:04.726Z,998.56
2019-02-09T10:19:04.744Z,998.48
2019-02-09T10:20:04.761Z,998.44
2019-02-09T10:21:04.780Z,998.5
2019-02-09T10:22:04.798Z,998.35
2019-02-09T10:23:04.816Z,998.47
2019-02-09T10:24:04.834Z,998.47
2019-02-09T10:25:04.852Z,998.45
2019-02-09T10:26:04.876Z,998.41
2019-02-09T10:28:04.907Z,998.32
2019-02-09T10:29:04.927Z,998.53
2019-02-09T10:30:04.945Z,998.5
2019-02-09T10:31:04.961Z,998.47
2019-02-09T10:32:04.981Z,998.4
2019-02-09T10:33:04.997Z,998.47
2019-02-09T10:34:05.016Z,998.49
2019-02-09T10:35:05.044Z,998.53
2019-02-09T10:36:05.051Z,998.57
2019-02-09T10:37:05.070Z,998.55
2019-02-09T10:38:05.087Z,998.48
2019-02-09T10:39:05.107Z,998.58
2019-02-09T10:40:05.124Z,998.44
2019-02-09T10:41:05.142Z,998.5
2019-02-09T10:42:05.159Z,998.63
2019-02-09T10:44:05.196Z,998.6
2019-02-09T10:45:05.215Z,998.6
2019-02-09T10:46:05.231Z,998.55
2019-02-09T10:47:05.250Z,998.5
2019-02-09T10:48:05.268Z,998.48
2019-02-09T10:49:05.286Z,998.56
2019-02-09T10:50:05.304Z,998.51
2019-02-09T10:51:05.324Z,998.59
2019-02-09T10:52:05.340Z,998.57
2019-02-09T10:53:05.360Z,998.29
2019-02-09T10:54:05.379Z,998.63
2019-02-09T10:55:05.394Z,998.57
2019-02-09T10:56:05.413Z,998.63
2019-02-09T10:57:05.431Z,998.51
2019-02-09T10:59:05.470Z,998.49
2019-02-09T11:00:05.485Z,998.5
2019-02-09T11:01:05.503Z,998.43
2019-02-09T11:02:05.522Z,998.41
2019-02-09T11:03:05.556Z,998.47
2019-02-09T11:04:05.558Z,998.49
2019-02-09T11:05:05.577Z,998.47
2019-02-09T11:06:05.595Z,998.6
2019-02-09T11:07:05.614Z,998.5
2019-02-09T11:08:05.631Z,998.55
2019-02-09T11:09:05.650Z,998.46
2019-02-09T11:10:05.668Z,998.55
2019-02-09T11:11:05.686Z,998.53
2019-02-09T11:12:05.705Z,998.52
2019-02-09T11:13:05.723Z,998.56
2019-02-09T11:14:05.742Z,998.5
2019-02-09T11:15:05.760Z,998.48
2019-02-09T11:16:05.779Z,998.6
2019-02-09T11:17:05.798Z,998.53
2019-02-09T11:18:05.818Z,998.57
2019-02-09T11:19:05.835Z,998.53
2019-02-09T11:20:05.853Z,998.47
2019-02-09T11:21:05.872Z,998.5
2019-02-09T11:22:05.890Z,998.5
2019-02-09T11:23:05.909Z,998.46
2019-02-09T11:24:05.928Z,998.52
2019-02-09T11:25:05.947Z,998.43
2019-02-09T11:26:05.966Z,998.46
2019-02-09T11:27:05.984Z,998.54
2019-02-09T11:28:06.003Z,998.59
2019-02-09T11:29:06.022Z,998.46
2019-02-09T11:31:06.059Z,998.69
2019-02-09T11:32:06.079Z,998.5
2019-02-09T11:33:06.097Z,998.64
2019-02-09T11:34:06.116Z,998.66
2019-02-09T11:35:06.135Z,998.78
2019-02-09T11:36:06.155Z,998.67
2019-02-09T11:37:06.172Z,998.68
2019-02-09T11:38:06.192Z,998.53
2019-02-09T11:39:06.213Z,998.63
2019-02-09T11:40:06.231Z,998.54
2019-02-09T11:41:07.159Z,998.69
2019-02-09T11:42:06.267Z,998.7
2019-02-09T11:43:06.286Z,998.73
2019-02-09T11:44:06.305Z,998.62
2019-02-09T11:45:06.324Z,998.74
2019-02-09T11:47:06.362Z,998.79
2019-02-09T11:48:06.380Z,998.67
2019-02-09T11:49:06.399Z,998.72
2019-02-09T11:50:06.553Z,998.62
2019-02-09T11:51:06.436Z,998.74
2019-02-09T11:52:06.456Z,998.77
2019-02-09T11:53:06.475Z,998.7
2019-02-09T11:54:06.494Z,998.77
2019-02-09T11:55:06.512Z,998.76
2019-02-09T11:56:06.532Z,998.76
2019-02-09T11:57:06.551Z,998.81
2019-02-09T11:58:06.571Z,998.67
2019-02-09T11:59:06.588Z,998.71
2019-02-09T12:00:06.607Z,998.74
2019-02-09T12:01:06.630Z,998.72
2019-02-09T12:03:14.537Z,998.69
2019-02-09T12:04:06.684Z,998.68
2019-02-09T12:05:06.710Z,998.8
2019-02-09T12:06:06.723Z,998.65
2019-02-09T12:07:06.740Z,998.64
2019-02-09T12:08:06.760Z,998.62
2019-02-09T12:09:06.779Z,998.7
2019-02-09T12:10:06.798Z,998.68
2019-02-09T12:11:06.818Z,998.54
2019-02-09T12:12:06.835Z,998.71
2019-02-09T12:13:06.858Z,998.58
2019-02-09T12:14:06.877Z,998.54
2019-02-09T12:15:06.893Z,998.5
2019-02-09T12:16:06.912Z,998.56
2019-02-09T12:17:06.930Z,998.71
2019-02-09T12:19:06.970Z,998.66
2019-02-09T12:20:06.989Z,998.66
2019-02-09T12:21:07.008Z,998.59
2019-02-09T12:22:07.027Z,998.7
2019-02-09T12:23:07.048Z,998.62
2019-02-09T12:24:07.065Z,998.53
2019-02-09T12:25:07.084Z,998.49
2019-02-09T12:26:07.104Z,998.52
2019-02-09T12:27:07.123Z,998.53
2019-02-09T12:28:07.148Z,998.63
2019-02-09T12:29:07.162Z,998.49
2019-02-09T12:30:07.187Z,998.62
2019-02-09T12:31:07.202Z,998.7
2019-02-09T12:32:07.221Z,998.76
2019-02-09T12:34:07.258Z,998.63
2019-02-09T12:35:07.276Z,998.55
2019-02-09T12:36:07.295Z,998.7
2019-02-09T12:37:07.315Z,998.67
2019-02-09T12:38:07.334Z,998.75
2019-02-09T12:39:07.355Z,998.98
2019-02-09T12:40:07.371Z,998.68
2019-02-09T12:41:07.390Z,999.09
2019-02-09T12:42:07.409Z,998.92
2019-02-09T12:43:07.428Z,999.06
2019-02-09T12:44:07.447Z,998.97
2019-02-09T12:45:07.469Z,999.06
2019-02-09T12:46:07.484Z,998.88
2019-02-09T12:47:07.503Z,999.01
2019-02-09T12:48:07.523Z,999.01
2019-02-09T12:49:07.541Z,999.06
2019-02-09T12:50:07.562Z,998.99
2019-02-09T12:51:07.578Z,999.04
2019-02-09T12:52:07.598Z,999.08
2019-02-09T12:53:07.620Z,998.98
2019-02-09T12:54:07.635Z,998.97
2019-02-09T12:55:07.654Z,999.04
2019-02-09T12:56:07.672Z,999.08
2019-02-09T12:57:07.690Z,999.13
2019-02-09T12:58:07.711Z,999.06
2019-02-09T12:59:14.572Z,998.99
2019-02-09T13:00:07.748Z,999.02
2019-02-09T13:01:07.766Z,999.04
2019-02-09T13:02:07.785Z,999.08
2019-02-09T13:03:07.804Z,999.06
2019-02-09T13:04:07.822Z,999.11
2019-02-09T13:06:07.861Z,999.05
2019-02-09T13:07:07.879Z,999.05
2019-02-09T13:08:07.898Z,999.04