createdAt,value
2023-03-29T00:00:08.380Z,72.93
2023-03-29T00:01:08.360Z,73.21
2023-03-29T00:02:08.399Z,70.27
2023-03-29T00:03:08.588Z,71.34
2023-03-29T00:04:08.417Z,69.87
2023-03-29T00:05:08.337Z,69.36
2023-03-29T00:06:08.338Z,69.64
2023-03-29T00:07:08.345Z,69.50
2023-03-29T00:08:08.324Z,69.88
2023-03-29T00:09:08.314Z,69.65
2023-03-29T00:10:08.316Z,68.25
2023-03-29T00:11:08.310Z,66.94
2023-03-29T00:12:08.305Z,66.82
2023-03-29T00:13:08.289Z,65.35
2023-03-29T00:14:08.283Z,61.65
2023-03-29T00:15:08.306Z,63.86
2023-03-29T00:16:08.285Z,63.43
2023-03-29T00:17:08.329Z,63.35
2023-03-29T00:18:08.278Z,65.50
2023-03-29T00:19:08.247Z,63.49
2023-03-29T00:20:08.259Z,64.52
2023-03-29T00:21:08.256Z,60.56
2023-03-29T00:22:08.238Z,62.95
2023-03-29T00:23:08.231Z,63.88
2023-03-29T00:24:08.216Z,64.43
2023-03-29T00:25:08.276Z,64.18
2023-03-29T00:26:08.523Z,62.46
2023-03-29T00:27:08.217Z,61.65
2023-03-29T00:28:08.211Z,59.61
2023-03-29T00:29:08.204Z,61.84
2023-03-29T00:30:08.197Z,62.46
2023-03-29T00:31:08.256Z,61.55
2023-03-29T00:32:08.187Z,57.01
2023-03-29T00:33:08.233Z,60.43
2023-03-29T00:34:08.153Z,62.27
2023-03-29T00:35:08.149Z,56.68
2023-03-29T00:36:08.180Z,58.78
2023-03-29T00:37:08.159Z,58.07
2023-03-29T00:38:08.118Z,57.48
2023-03-29T00:39:08.115Z,61.27
2023-03-29T00:40:08.112Z,57.79
2023-03-29T00:41:08.105Z,56.71
2023-03-29T00:42:08.118Z,58.99
2023-03-29T00:43:08.133Z,57.44
2023-03-29T00:44:08.099Z,57.29
2023-03-29T00:45:08.100Z,54.87
2023-03-29T00:46:08.152Z,58.40
2023-03-29T00:47:08.077Z,57.79
2023-03-29T00:48:08.138Z,56.66
2023-03-29T00:49:08.076Z,54.89
2023-03-29T00:50:08.050Z,54.87
2023-03-29T00:51:09.877Z,53.87
2023-03-29T00:52:08.023Z,53.39
2023-03-29T00:53:08.041Z,53.56
2023-03-29T00:54:08.027Z,53.60
2023-03-29T00:55:08.021Z,50.80
2023-03-29T00:56:07.998Z,53.04
2023-03-29T00:57:08.013Z,54.02
2023-03-29T00:58:07.998Z,53.71
2023-03-29T00:59:08.001Z,54.35
2023-03-29T01:00:07.993Z,53.60
2023-03-29T01:01:07.985Z,54.02
2023-03-29T01:02:08.014Z,50.20
2023-03-29T01:03:08.104Z,52.35
2023-03-29T01:04:08.012Z,53.23
2023-03-29T01:05:07.949Z,48.36
2023-03-29T01:06:07.969Z,51.03
2023-03-29T01:07:08.013Z,49.28
2023-03-29T01:08:07.939Z,49.99
2023-03-29T01:09:07.945Z,49.02
2023-03-29T01:10:07.932Z,48.92
2023-03-29T01:11:07.925Z,48.76
2023-03-29T01:12:07.926Z,49.45
2023-03-29T01:13:07.913Z,49.10
2023-03-29T01:14:07.898Z,45.56
2023-03-29T01:15:07.905Z,44.97
2023-03-29T01:16:07.939Z,46.24
2023-03-29T01:17:07.888Z,43.04
2023-03-29T01:18:07.904Z,45.72
2023-03-29T01:19:07.877Z,46.14
2023-03-29T01:20:07.858Z,47.33
2023-03-29T01:21:07.855Z,46.84
2023-03-29T01:22:07.846Z,47.54
2023-03-29T01:23:07.834Z,45.76
2023-03-29T01:24:07.849Z,45.05
2023-03-29T01:25:07.852Z,46.73
2023-03-29T01:26:07.832Z,45.47
2023-03-29T01:27:07.834Z,42.44
2023-03-29T01:28:07.834Z,45.12
2023-03-29T01:29:07.839Z,42.23
2023-03-29T01:30:07.829Z,42.84
2023-03-29T01:31:07.834Z,42.27
2023-03-29T01:32:07.926Z,43.76
2023-03-29T01:33:07.914Z,38.41
2023-03-29T01:34:07.817Z,43.32
2023-03-29T01:35:07.840Z,45.00
2023-03-29T01:36:07.896Z,36.64
2023-03-29T01:37:07.841Z,40.02
2023-03-29T01:38:07.830Z,39.28
2023-03-29T01:39:07.817Z,41.02
2023-03-29T01:40:07.833Z,39.07
2023-03-29T01:41:07.814Z,39.49
2023-03-29T01:42:07.795Z,43.55
2023-03-29T01:43:07.814Z,38.93
2023-03-29T01:44:07.793Z,36.91
2023-03-29T01:45:07.809Z,39.47
2023-03-29T01:46:07.811Z,38.88
2023-03-29T01:47:07.776Z,39.83
2023-03-29T01:48:07.774Z,40.48
2023-03-29T01:49:07.763Z,36.79
2023-03-29T01:50:07.778Z,37.83
2023-03-29T01:51:07.760Z,38.83
2023-03-29T01:52:07.760Z,36.30
2023-03-29T01:53:07.774Z,38.39
2023-03-29T01:54:07.767Z,36.58
2023-03-29T01:55:07.763Z,36.39
2023-03-29T01:56:07.756Z,37.59
2023-03-29T01:57:07.783Z,36.71
2023-03-29T01:58:07.724Z,37.62
2023-03-29T01:59:07.726Z,37.05
2023-03-29T02:00:07.721Z,38.94
2023-03-29T02:01:07.798Z,37.01
2023-03-29T02:02:07.794Z,40.69
2023-03-29T02:03:07.847Z,38.99
2023-03-29T02:04:07.710Z,40.61
2023-03-29T02:05:07.721Z,40.63
2023-03-29T02:06:07.711Z,37.27
2023-03-29T02:07:07.697Z,38.25
2023-03-29T02:08:07.702Z,37.63
2023-03-29T02:09:07.734Z,38.54
2023-03-29T02:10:07.711Z,38.20
2023-03-29T02:11:07.744Z,37.34
2023-03-29T02:12:07.719Z,35.57
2023-03-29T02:13:07.721Z,33.91
2023-03-29T02:14:07.720Z,37.32
2023-03-29T02:15:07.712Z,34.93
2023-03-29T02:16:07.734Z,34.24
2023-03-29T02:17:07.709Z,36.46
2023-03-29T02:18:07.780Z,37.19
2023-03-29T02:19:07.819Z,35.64
2023-03-29T02:20:07.708Z,35.60
2023-03-29T02:21:07.693Z,35.67
2023-03-29T02:22:07.683Z,35.28
2023-03-29T02:23:07.682Z,34.90
2023-03-29T02:24:07.692Z,35.48
2023-03-29T02:25:07.681Z,37.00
2023-03-29T02:26:07.675Z,37.02
2023-03-29T02:27:07.686Z,37.26
2023-03-29T02:28:07.648Z,35.89
2023-03-29T02:29:07.666Z,35.68
2023-03-29T02:30:07.681Z,36.13
2023-03-29T02:31:07.682Z,35.92
2023-03-29T02:32:07.657Z,36.03
2023-03-29T02:33:07.689Z,35.27
2023-03-29T02:34:07.704Z,35.57
2023-03-29T02:35:07.748Z,35.00
2023-03-29T02:36:07.787Z,35.16
2023-03-29T02:37:07.706Z,35.38
2023-03-29T02:38:07.745Z,35.41
2023-03-29T02:39:07.713Z,34.00
2023-03-29T02:40:07.712Z,32.72
2023-03-29T02:41:07.702Z,34.26
2023-03-29T02:42:07.707Z,34.31
2023-03-29T02:43:07.752Z,33.14
2023-03-29T02:44:07.740Z,33.30
2023-03-29T02:45:07.748Z,32.54
2023-03-29T02:46:07.806Z,34.17
2023-03-29T02:47:07.748Z,33.25
2023-03-29T02:48:07.828Z,33.49
2023-03-29T02:49:07.753Z,33.93
2023-03-29T02:50:07.741Z,34.48
2023-03-29T02:51:07.754Z,33.07
2023-03-29T02:52:07.851Z,33.14
2023-03-29T02:53:07.749Z,32.90
2023-03-29T02:54:07.732Z,32.20
2023-03-29T02:55:07.727Z,33.11
2023-03-29T02:56:07.722Z,32.43
2023-03-29T02:57:07.775Z,33.05
2023-03-29T02:58:07.734Z,32.32
2023-03-29T02:59:07.718Z,32.15
2023-03-29T03:00:07.722Z,32.27
2023-03-29T03:01:07.758Z,31.81
2023-03-29T03:02:07.785Z,31.65
2023-03-29T03:03:07.953Z,32.27
2023-03-29T03:04:07.769Z,32.03
2023-03-29T03:05:07.744Z,31.76
2023-03-29T03:06:07.721Z,31.28
2023-03-29T03:07:07.716Z,30.93
2023-03-29T03:08:07.756Z,30.77
2023-03-29T03:09:07.797Z,30.95
2023-03-29T03:10:07.779Z,30.78
2023-03-29T03:11:07.796Z,31.47
2023-03-29T03:12:07.840Z,30.41
2023-03-29T03:13:07.834Z,30.84
2023-03-29T03:14:07.839Z,30.89
2023-03-29T03:15:07.843Z,30.39
2023-03-29T03:16:07.939Z,30.69
2023-03-29T03:17:07.855Z,30.55
2023-03-29T03:18:07.946Z,30.11
2023-03-29T03:19:07.913Z,30.01
2023-03-29T03:20:07.934Z,29.83
2023-03-29T03:21:07.961Z,30.34
2023-03-29T03:22:08.037Z,30.41
2023-03-29T03:23:08.012Z,29.79
2023-03-29T03:24:08.019Z,30.25
2023-03-29T03:25:08.054Z,29.79
2023-03-29T03:26:08.088Z,29.35
2023-03-29T03:27:08.117Z,29.71
2023-03-29T03:28:08.145Z,28.94
2023-03-29T03:29:08.211Z,29.49
2023-03-29T03:30:08.224Z,28.62
2023-03-29T03:31:08.320Z,28.60
2023-03-29T03:32:08.420Z,28.66
2023-03-29T03:33:08.349Z,28.29
2023-03-29T03:34:08.363Z,28.33
2023-03-29T03:35:08.393Z,28.00
2023-03-29T03:36:08.468Z,27.70
2023-03-29T03:37:08.477Z,27.67
2023-03-29T03:38:08.486Z,28.00
2023-03-29T03:39:08.526Z,28.08
2023-03-29T03:40:08.542Z,27.55
2023-03-29T03:41:08.550Z,27.65
2023-03-29T03:42:08.668Z,27.43
2023-03-29T03:43:08.631Z,27.93
2023-03-29T03:44:08.660Z,27.66
2023-03-29T03:45:08.662Z,26.73
2023-03-29T03:46:08.764Z,27.31
2023-03-29T03:47:08.733Z,27.26
2023-03-29T03:48:08.801Z,26.32
2023-03-29T03:49:08.797Z,26.94
2023-03-29T03:50:08.827Z,26.63
2023-03-29T03:51:08.861Z,26.38
2023-03-29T03:52:08.866Z,26.14
2023-03-29T03:53:08.880Z,26.38
2023-03-29T03:54:08.899Z,25.94
2023-03-29T03:55:08.941Z,25.34
2023-03-29T03:56:09.164Z,25.80
2023-03-29T03:57:09.123Z,26.00
2023-03-29T03:58:09.025Z,25.82
2023-03-29T03:59:09.074Z,25.21
2023-03-29T04:00:09.098Z,25.68
2023-03-29T04:01:09.114Z,25.42
2023-03-29T04:02:09.159Z,25.82
2023-03-29T04:03:09.334Z,25.49
2023-03-29T04:04:09.234Z,25.57
2023-03-29T04:05:09.198Z,25.18
2023-03-29T04:06:09.247Z,25.56
2023-03-29T04:07:09.293Z,23.73
2023-03-29T04:08:09.329Z,24.11
2023-03-29T04:09:09.380Z,24.90
2023-03-29T04:10:09.399Z,24.05
2023-03-29T04:11:09.440Z,24.57
2023-03-29T04:12:09.493Z,24.15
2023-03-29T04:13:09.525Z,24.79
2023-03-29T04:14:09.595Z,24.18
2023-03-29T04:15:09.630Z,24.00
2023-03-29T04:16:09.728Z,24.11
2023-03-29T04:17:09.708Z,24.03
2023-03-29T04:18:09.823Z,23.93
2023-03-29T04:19:09.788Z,23.53
2023-03-29T04:20:09.823Z,24.04
2023-03-29T04:21:09.854Z,23.91
2023-03-29T04:22:09.909Z,23.51
2023-03-29T04:23:09.940Z,23.80
2023-03-29T04:24:10.017Z,24.07
2023-03-29T04:25:10.105Z,23.26
2023-03-29T04:26:10.118Z,23.20
2023-03-29T04:27:10.117Z,22.70
2023-03-29T04:28:10.176Z,23.48
2023-03-29T04:29:10.200Z,22.19
2023-03-29T04:30:10.249Z,22.66
2023-03-29T04:31:10.352Z,22.49
2023-03-29T04:32:10.297Z,22.54
2023-03-29T04:33:10.447Z,22.17
2023-03-29T04:34:10.344Z,22.58
2023-03-29T04:35:10.410Z,22.51
2023-03-29T04:36:10.470Z,22.52
2023-03-29T04:37:10.578Z,22.23
2023-03-29T04:38:10.504Z,21.41
2023-03-29T04:39:10.546Z,21.59
2023-03-29T04:40:10.580Z,20.60
2023-03-29T04:41:10.614Z,21.22
2023-03-29T04:42:10.672Z,21.76
2023-03-29T04:43:10.707Z,21.90
2023-03-29T04:44:10.725Z,21.64
2023-03-29T04:45:10.872Z,21.82
2023-03-29T04:46:10.885Z,21.58
2023-03-29T04:47:10.848Z,21.33
2023-03-29T04:48:10.937Z,20.99
2023-03-29T04:49:10.952Z,20.94
2023-03-29T04:50:11.002Z,21.19
2023-03-29T04:51:11.060Z,21.25
2023-03-29T04:52:11.095Z,20.73
2023-03-29T04:53:11.167Z,20.78
2023-03-29T04:54:11.240Z,20.57
2023-03-29T04:55:11.269Z,15.45
2023-03-29T04:56:11.314Z,14.38
2023-03-29T04:57:11.428Z,17.18
2023-03-29T04:58:11.434Z,16.79
2023-03-29T04:59:11.509Z,17.74
2023-03-29T05:00:11.547Z,18.22
2023-03-29T05:01:11.609Z,17.57
2023-03-29T05:02:11.670Z,17.64
2023-03-29T05:03:11.737Z,14.02
2023-03-29T05:04:12.853Z,11.24
2023-03-29T05:05:11.663Z,14.28
2023-03-29T05:06:11.681Z,16.12
2023-03-29T05:07:11.709Z,16.85
2023-03-29T05:08:11.746Z,17.16
2023-03-29T05:09:11.825Z,17.80
2023-03-29T05:10:11.878Z,18.20
2023-03-29T05:11:11.923Z,18.44
2023-03-29T05:12:12.011Z,18.59
2023-03-29T05:13:12.072Z,18.97
2023-03-29T05:14:12.129Z,18.90
2023-03-29T05:15:12.175Z,19.02
2023-03-29T05:16:12.262Z,18.90
2023-03-29T05:17:12.306Z,18.75
2023-03-29T05:18:12.390Z,18.61
2023-03-29T05:19:12.402Z,16.31
2023-03-29T05:20:12.477Z,15.74
2023-03-29T05:21:12.498Z,21.34
2023-03-29T05:22:12.568Z,54.16
2023-03-29T05:23:12.589Z,215.24
2023-03-29T05:24:12.654Z,368.78
2023-03-29T05:25:12.718Z,302.62
2023-03-29T05:26:12.767Z,181.71
2023-03-29T05:27:12.837Z,139.95
2023-03-29T05:28:12.855Z,35.62
2023-03-29T05:29:12.928Z,32.38
2023-03-29T05:30:13.338Z,23.27
2023-03-29T05:31:14.202Z,19.34
2023-03-29T05:32:13.066Z,19.40
2023-03-29T05:33:13.086Z,17.74
2023-03-29T05:34:13.036Z,15.36
2023-03-29T05:35:13.016Z,14.65
2023-03-29T05:36:13.037Z,13.76
2023-03-29T05:37:13.013Z,12.12
2023-03-29T05:38:12.991Z,12.69
2023-03-29T05:39:13.000Z,11.95
2023-03-29T05:40:13.343Z,12.16
2023-03-29T05:41:12.973Z,12.67
2023-03-29T05:42:12.987Z,14.09
2023-03-29T05:43:12.976Z,15.69
2023-03-29T05:44:12.969Z,18.60
2023-03-29T05:45:12.958Z,17.42
2023-03-29T05:46:12.975Z,19.54
2023-03-29T05:47:12.945Z,23.02
2023-03-29T05:48:12.944Z,1000.00
2023-03-29T05:49:12.932Z,1000.00
2023-03-29T05:50:12.920Z,1000.00
2023-03-29T05:51:12.939Z,1000.00
2023-03-29T05:52:12.905Z,1000.00
2023-03-29T05:53:12.913Z,1000.00
2023-03-29T05:54:12.906Z,665.45
2023-03-29T05:55:12.887Z,319.55
2023-03-29T05:56:12.901Z,108.16
2023-03-29T05:57:12.894Z,130.80
2023-03-29T05:58:12.866Z,183.37
2023-03-29T05:59:12.858Z,220.87
2023-03-29T06:00:12.853Z,70.20
2023-03-29T06:01:12.872Z,54.29
2023-03-29T06:02:12.873Z,66.34
2023-03-29T06:03:20.274Z,61.70
2023-03-29T06:04:13.926Z,62.79
2023-03-29T06:05:12.835Z,69.48
2023-03-29T06:06:12.834Z,70.16
2023-03-29T06:07:12.833Z,105.08
2023-03-29T06:08:12.810Z,162.96
2023-03-29T06:09:12.808Z,82.67
2023-03-29T06:10:12.789Z,105.89
2023-03-29T06:11:12.794Z,89.69
2023-03-29T06:12:12.803Z,235.66
2023-03-29T06:13:12.791Z,73.88
2023-03-29T06:14:12.769Z,1000.00
2023-03-29T06:15:12.773Z,1000.00
2023-03-29T06:16:12.760Z,460.58
2023-03-29T06:17:12.779Z,274.66
2023-03-29T06:18:12.840Z,349.98
2023-03-29T06:19:12.740Z,147.86
2023-03-29T06:20:12.753Z,89.03
2023-03-29T06:21:12.773Z,143.12
2023-03-29T06:22:14.766Z,138.67
2023-03-29T06:23:12.767Z,103.16
2023-03-29T06:24:12.771Z,97.09
2023-03-29T06:25:12.779Z,69.33
2023-03-29T06:26:12.796Z,95.32
2023-03-29T06:27:12.781Z,87.33
2023-03-29T06:28:12.781Z,73.30
2023-03-29T06:29:12.769Z,73.80
2023-03-29T06:30:12.788Z,58.77
2023-03-29T06:31:12.826Z,38.62
2023-03-29T06:32:12.869Z,51.44
2023-03-29T06:33:12.779Z,19.63
2023-03-29T06:34:12.807Z,23.27
2023-03-29T06:35:12.839Z,26.06
2023-03-29T06:36:12.885Z,46.62
2023-03-29T06:37:12.890Z,56.85
2023-03-29T06:38:12.947Z,53.96
2023-03-29T06:39:12.972Z,69.87
2023-03-29T06:40:13.003Z,67.80
2023-03-29T06:41:13.039Z,65.89
2023-03-29T06:42:21.022Z,159.86
2023-03-29T06:43:14.048Z,111.01
2023-03-29T06:44:13.026Z,76.99
2023-03-29T06:45:13.029Z,75.73
2023-03-29T06:46:13.400Z,90.28
2023-03-29T06:47:13.344Z,91.44
2023-03-29T06:48:13.128Z,85.14
2023-03-29T06:49:13.170Z,116.65
2023-03-29T06:50:13.205Z,278.95
2023-03-29T06:51:13.260Z,160.31
2023-03-29T06:52:13.348Z,110.47
2023-03-29T06:53:13.349Z,110.84
2023-03-29T06:54:13.378Z,92.86
2023-03-29T06:55:13.398Z,88.37
2023-03-29T06:56:13.443Z,75.44
2023-03-29T06:57:13.896Z,70.55
2023-03-29T06:58:13.466Z,63.76
2023-03-29T06:59:13.543Z,61.07
2023-03-29T07:00:13.513Z,58.48
2023-03-29T07:01:13.505Z,58.44
2023-03-29T07:02:13.596Z,52.37
2023-03-29T07:03:13.623Z,49.79
2023-03-29T07:04:13.565Z,47.82
2023-03-29T07:05:13.533Z,279.01
2023-03-29T07:06:13.558Z,200.20
2023-03-29T07:07:13.872Z,55.96
2023-03-29T07:08:13.906Z,21.84
2023-03-29T07:09:13.669Z,43.76
2023-03-29T07:10:13.725Z,41.90
2023-03-29T07:11:13.763Z,55.59
2023-03-29T07:12:14.048Z,50.17
2023-03-29T07:13:13.898Z,57.67
2023-03-29T07:14:13.960Z,112.51
2023-03-29T07:15:14.014Z,65.59
2023-03-29T07:16:14.137Z,56.71
2023-03-29T07:17:14.111Z,49.76
2023-03-29T07:18:14.154Z,110.36
2023-03-29T07:19:14.189Z,148.39
2023-03-29T07:20:14.234Z,92.70
2023-03-29T07:21:14.245Z,208.02
2023-03-29T07:22:14.287Z,295.90
2023-03-29T07:23:14.318Z,236.77
2023-03-29T07:24:14.365Z,259.77
2023-03-29T07:25:14.405Z,339.36
2023-03-29T07:26:14.439Z,271.48
2023-03-29T07:27:15.886Z,246.46
2023-03-29T07:28:14.957Z,119.70
2023-03-29T07:29:14.434Z,29.55
2023-03-29T07:30:14.415Z,13.04
2023-03-29T07:31:14.401Z,7.39
2023-03-29T07:32:14.433Z,6.83
2023-03-29T07:33:14.994Z,4.96
2023-03-29T07:34:14.454Z,8.59
2023-03-29T07:35:14.613Z,9.43
2023-03-29T07:36:14.548Z,10.53
2023-03-29T07:37:14.878Z,11.22
2023-03-29T07:38:14.534Z,11.91
2023-03-29T07:39:14.539Z,13.50
2023-03-29T07:40:14.537Z,23.32
2023-03-29T07:41:14.605Z,50.06
2023-03-29T07:42:14.663Z,159.03
2023-03-29T07:43:14.704Z,1000.00
2023-03-29T07:44:14.715Z,1000.00
2023-03-29T07:45:14.763Z,450.82
2023-03-29T07:46:14.782Z,134.16
2023-03-29T07:47:14.736Z,52.01
2023-03-29T07:48:14.796Z,42.43
2023-03-29T07:49:14.890Z,49.84
2023-03-29T07:50:14.863Z,218.21
2023-03-29T07:51:14.913Z,1000.00
2023-03-29T07:52:14.978Z,1000.00
2023-03-29T07:53:15.018Z,509.54
2023-03-29T07:54:15.062Z,1000.00
2023-03-29T07:55:15.366Z,1000.00
2023-03-29T07:56:15.128Z,1000.00
2023-03-29T07:57:15.173Z,301.83
2023-03-29T07:58:15.173Z,1000.00
2023-03-29T07:59:15.190Z,548.59
2023-03-29T08:00:15.443Z,747.53
2023-03-29T08:01:17.175Z,242.52
2023-03-29T08:02:15.204Z,200.76
2023-03-29T08:03:15.360Z,167.71
2023-03-29T08:04:15.235Z,151.29
2023-03-29T08:05:18.990Z,169.73
2023-03-29T08:06:16.178Z,165.08
2023-03-29T08:07:17.637Z,113.39
2023-03-29T08:08:15.156Z,126.22
2023-03-29T08:09:15.169Z,143.03
2023-03-29T08:10:15.146Z,175.05
2023-03-29T08:11:15.139Z,343.14
2023-03-29T08:12:15.163Z,458.22
2023-03-29T08:13:15.135Z,174.39
2023-03-29T08:14:15.130Z,127.83
2023-03-29T08:15:15.392Z,17.37
2023-03-29T08:16:15.183Z,10.82
2023-03-29T08:17:15.095Z,6.34
2023-03-29T08:18:15.141Z,5.74
2023-03-29T08:19:15.083Z,5.75
2023-03-29T08:20:15.408Z,6.43
2023-03-29T08:21:15.087Z,7.12
2023-03-29T08:22:15.089Z,4.46
2023-03-29T08:23:15.057Z,5.83
2023-03-29T08:24:15.083Z,9.48
2023-03-29T08:25:15.426Z,11.95
2023-03-29T08:26:15.057Z,13.19
2023-03-29T08:27:15.035Z,15.92
2023-03-29T08:28:15.406Z,21.93
2023-03-29T08:29:15.029Z,25.19
2023-03-29T08:30:15.039Z,24.02
2023-03-29T08:31:15.046Z,24.18
2023-03-29T08:32:15.012Z,24.60
2023-03-29T08:33:15.110Z,24.34
2023-03-29T08:34:15.004Z,26.93
2023-03-29T08:35:15.001Z,30.17
2023-03-29T08:36:15.061Z,134.42
2023-03-29T08:37:15.009Z,181.78
2023-03-29T08:38:15.013Z,155.68
2023-03-29T08:39:15.836Z,171.15
2023-03-29T08:40:14.953Z,184.32
2023-03-29T08:41:14.958Z,184.64
2023-03-29T08:42:14.937Z,175.95
2023-03-29T08:43:15.394Z,165.54
2023-03-29T08:44:14.929Z,149.23
2023-03-29T08:45:14.936Z,94.76
2023-03-29T08:46:15.061Z,70.57
2023-03-29T08:47:15.066Z,50.36
2023-03-29T08:48:15.115Z,44.69
2023-03-29T08:49:15.185Z,54.62
2023-03-29T08:50:15.215Z,39.99
2023-03-29T08:51:15.265Z,48.61
2023-03-29T08:52:15.327Z,49.55
2023-03-29T08:53:15.422Z,55.05
2023-03-29T08:54:15.458Z,58.98
2023-03-29T08:55:15.543Z,69.23
2023-03-29T08:56:15.592Z,69.78
2023-03-29T08:57:15.686Z,64.42
2023-03-29T08:58:15.731Z,61.49
2023-03-29T08:59:15.760Z,58.86
2023-03-29T09:00:15.834Z,57.50
2023-03-29T09:01:15.979Z,57.60
2023-03-29T09:02:15.992Z,54.64
2023-03-29T09:03:16.128Z,51.42
2023-03-29T09:04:16.061Z,53.86
2023-03-29T09:05:16.082Z,51.44
2023-03-29T09:06:16.130Z,51.54
2023-03-29T09:07:16.139Z,47.26
2023-03-29T09:08:16.173Z,47.83
2023-03-29T09:09:16.223Z,46.70
2023-03-29T09:10:16.248Z,46.38
2023-03-29T09:11:16.325Z,47.14
2023-03-29T09:12:16.336Z,44.29
2023-03-29T09:13:16.486Z,44.13
2023-03-29T09:14:16.453Z,43.92
2023-03-29T09:15:16.524Z,43.23
2023-03-29T09:16:16.620Z,43.43
2023-03-29T09:17:16.648Z,43.56
2023-03-29T09:18:17.014Z,44.07
2023-03-29T09:19:16.740Z,45.12
2023-03-29T09:20:16.845Z,44.68
2023-03-29T09:21:16.879Z,45.03
2023-03-29T09:22:17.021Z,46.61
2023-03-29T09:23:17.413Z,78.21
2023-03-29T09:24:17.085Z,87.34
2023-03-29T09:25:17.111Z,54.08
2023-03-29T09:26:17.226Z,64.48
2023-03-29T09:27:17.262Z,48.83
2023-03-29T09:28:17.410Z,42.91
2023-03-29T09:29:17.368Z,41.69
2023-03-29T09:30:17.408Z,39.26
2023-03-29T09:31:17.543Z,39.95
2023-03-29T09:32:17.516Z,39.49
2023-03-29T09:33:17.917Z,69.56
2023-03-29T09:34:17.605Z,57.91
2023-03-29T09:35:17.667Z,51.69
2023-03-29T09:36:17.708Z,51.93
2023-03-29T09:37:17.710Z,50.20
2023-03-29T09:38:17.756Z,49.70
2023-03-29T09:39:17.778Z,49.29
2023-03-29T09:40:17.847Z,46.75
2023-03-29T09:41:17.775Z,44.20
2023-03-29T09:42:17.806Z,40.12
2023-03-29T09:43:17.778Z,41.21
2023-03-29T09:44:30.301Z,38.24
2023-03-29T09:45:18.786Z,38.30
2023-03-29T09:46:17.870Z,38.21
2023-03-29T09:47:17.765Z,36.27
2023-03-29T09:48:17.933Z,35.46
2023-03-29T09:49:17.783Z,34.55
2023-03-29T09:50:30.271Z,34.24
2023-03-29T09:51:18.726Z,33.64
2023-03-29T09:52:17.730Z,31.72
2023-03-29T09:53:17.742Z,27.51
2023-03-29T09:54:17.726Z,27.64
2023-03-29T09:55:17.825Z,100.25
2023-03-29T09:56:17.706Z,92.95
2023-03-29T09:57:17.721Z,83.59
2023-03-29T09:58:17.709Z,98.08
2023-03-29T09:59:17.689Z,82.57
2023-03-29T10:00:17.682Z,50.92
2023-03-29T10:01:17.766Z,40.89
2023-03-29T10:02:17.678Z,34.91
2023-03-29T10:03:17.936Z,35.99
2023-03-29T10:04:18.023Z,34.33
2023-03-29T10:05:17.669Z,33.20
2023-03-29T10:06:17.682Z,30.09
2023-03-29T10:07:17.684Z,28.94
2023-03-29T10:08:19.462Z,27.81
2023-03-29T10:09:17.948Z,24.93
2023-03-29T10:10:17.757Z,23.58
2023-03-29T10:11:17.762Z,23.79
2023-03-29T10:12:17.809Z,23.14
2023-03-29T10:13:17.849Z,22.42
2023-03-29T10:14:17.859Z,23.06
2023-03-29T10:15:29.334Z,22.54
2023-03-29T10:16:18.942Z,21.72
2023-03-29T10:18:36.317Z,0.50
2023-03-29T10:19:36.517Z,0.50
2023-03-29T10:20:36.298Z,0.50
2023-03-29T10:21:36.296Z,0.50
2023-03-29T10:22:36.356Z,0.50
2023-03-29T10:23:36.412Z,0.60
2023-03-29T10:24:36.512Z,0.49
2023-03-29T10:25:36.490Z,0.64
2023-03-29T10:26:36.491Z,0.63
2023-03-29T10:27:36.537Z,0.63
2023-03-29T10:28:36.571Z,0.62
2023-03-29T10:29:36.621Z,0.57
2023-03-29T10:30:36.668Z,0.58
2023-03-29T10:31:36.784Z,0.57
2023-03-29T10:32:36.827Z,0.59
2023-03-29T10:33:36.827Z,0.59
2023-03-29T10:34:36.877Z,0.56
2023-03-29T10:35:36.962Z,0.55
2023-03-29T10:36:36.971Z,0.53
2023-03-29T10:37:37.011Z,0.54
2023-03-29T10:38:37.047Z,0.53
2023-03-29T10:39:37.064Z,0.51
2023-03-29T10:40:37.124Z,0.51
2023-03-29T10:41:37.147Z,0.52
2023-03-29T10:42:37.155Z,0.51
2023-03-29T10:43:37.213Z,0.51
2023-03-29T10:44:37.208Z,0.50
2023-03-29T10:45:37.221Z,0.50
2023-03-29T10:46:37.347Z,0.51
2023-03-29T10:47:37.288Z,0.50
2023-03-29T10:48:37.300Z,0.50
2023-03-29T10:49:37.331Z,0.51
2023-03-29T10:50:37.337Z,0.51
2023-03-29T10:51:37.371Z,0.52
2023-03-29T10:52:37.412Z,0.55
2023-03-29T10:53:37.419Z,0.51
2023-03-29T10:54:37.440Z,0.54
2023-03-29T10:55:37.478Z,0.56
2023-03-29T10:56:37.515Z,0.58
2023-03-29T10:57:37.764Z,0.55
2023-03-29T10:58:37.551Z,0.57
2023-03-29T10:59:38.046Z,0.58
2023-03-29T11:00:38.015Z,0.56
2023-03-29T11:01:37.762Z,0.57
2023-03-29T11:02:37.781Z,0.59
2023-03-29T11:03:37.882Z,0.60
2023-03-29T11:04:37.689Z,0.57
2023-03-29T11:05:37.719Z,0.53
2023-03-29T11:06:37.745Z,0.53
2023-03-29T11:07:37.764Z,0.52
2023-03-29T11:08:37.785Z,0.53
2023-03-29T11:09:37.799Z,0.57
2023-03-29T11:10:37.830Z,0.57
2023-03-29T11:11:37.870Z,0.54
2023-03-29T11:12:37.893Z,0.57
2023-03-29T11:13:37.916Z,0.50
2023-03-29T11:14:37.933Z,0.57
2023-03-29T11:15:38.051Z,0.62
2023-03-29T11:16:37.981Z,0.67
2023-03-29T11:17:38.070Z,0.66
2023-03-29T11:18:38.040Z,0.66
2023-03-29T11:19:38.044Z,0.73
2023-03-29T11:20:38.091Z,0.88
2023-03-29T11:21:38.130Z,1.03
2023-03-29T11:22:38.173Z,1.15
2023-03-29T11:23:38.205Z,1.22
2023-03-29T11:24:38.240Z,1.41
2023-03-29T11:25:38.277Z,1.46
2023-03-29T11:26:38.298Z,1.58
2023-03-29T11:27:38.343Z,1.79
2023-03-29T11:28:38.406Z,1.91
2023-03-29T11:29:38.456Z,2.32
2023-03-29T11:30:38.501Z,2.53
2023-03-29T11:31:39.249Z,2.80
2023-03-29T11:32:38.690Z,2.94
2023-03-29T11:33:38.679Z,3.35
2023-03-29T11:34:38.718Z,3.39
2023-03-29T11:35:38.828Z,3.78
2023-03-29T11:36:38.856Z,4.04
2023-03-29T11:37:38.876Z,3.87
2023-03-29T11:38:38.921Z,4.10
2023-03-29T11:39:38.989Z,4.18
2023-03-29T11:40:39.045Z,4.14
2023-03-29T11:41:39.103Z,4.37
2023-03-29T11:42:39.139Z,4.62
2023-03-29T11:43:39.205Z,4.70
2023-03-29T11:44:39.257Z,4.72
2023-03-29T11:45:39.323Z,4.52
2023-03-29T11:46:39.401Z,4.39
2023-03-29T11:47:39.489Z,4.46
2023-03-29T11:48:39.494Z,4.43
2023-03-29T11:49:39.583Z,4.40
2023-03-29T11:50:39.647Z,4.34
2023-03-29T11:51:39.705Z,4.26
2023-03-29T11:52:39.808Z,4.16
2023-03-29T11:53:39.812Z,4.43
2023-03-29T11:54:39.878Z,4.12
2023-03-29T11:55:40.066Z,4.13
2023-03-29T11:56:40.003Z,4.17
2023-03-29T11:57:40.064Z,3.97
2023-03-29T11:58:40.058Z,4.08
2023-03-29T11:59:40.121Z,3.94
2023-03-29T12:00:40.150Z,3.81
2023-03-29T12:01:40.236Z,3.86
2023-03-29T12:02:40.708Z,3.89
2023-03-29T12:03:40.416Z,3.69
2023-03-29T12:04:40.321Z,3.67
2023-03-29T12:05:40.357Z,3.68
2023-03-29T12:06:40.392Z,3.58
2023-03-29T12:07:40.449Z,3.66
2023-03-29T12:08:40.464Z,3.58
2023-03-29T12:09:40.493Z,3.56
2023-03-29T12:10:40.579Z,3.42
2023-03-29T12:11:40.568Z,3.38
2023-03-29T12:12:41.091Z,3.31
2023-03-29T12:13:40.620Z,3.31
2023-03-29T12:14:40.682Z,3.29
2023-03-29T12:15:40.693Z,3.12
2023-03-29T12:16:40.847Z,3.11
2023-03-29T12:17:40.811Z,3.10
2023-03-29T12:18:40.794Z,3.07
2023-03-29T12:19:43.321Z,3.02
2023-03-29T12:20:40.812Z,2.98
2023-03-29T12:21:40.821Z,2.99
2023-03-29T12:22:40.804Z,2.89
2023-03-29T12:23:40.797Z,2.83
2023-03-29T12:24:40.790Z,2.83
2023-03-29T12:25:40.782Z,2.78
2023-03-29T12:26:40.788Z,2.73
2023-03-29T12:27:40.775Z,6.23
2023-03-29T12:28:40.768Z,3.54
2023-03-29T12:29:40.772Z,2.52
2023-03-29T12:30:40.754Z,2.90
2023-03-29T12:31:40.787Z,2.61
2023-03-29T12:32:40.843Z,2.39
2023-03-29T12:33:40.760Z,2.40
2023-03-29T12:34:40.746Z,2.24
2023-03-29T12:35:40.758Z,2.19
2023-03-29T12:36:40.714Z,2.17
2023-03-29T12:37:40.716Z,1.94
2023-03-29T12:38:40.724Z,2.01
2023-03-29T12:39:40.713Z,2.01
2023-03-29T12:40:40.708Z,1.98
2023-03-29T12:41:40.700Z,1.91
2023-03-29T12:42:40.704Z,1.89
2023-03-29T12:43:40.710Z,1.87
2023-03-29T12:44:40.659Z,1.86
2023-03-29T12:45:40.697Z,1.84
2023-03-29T12:46:41.170Z,1.82
2023-03-29T12:47:40.696Z,1.81
2023-03-29T12:48:40.660Z,1.82
2023-03-29T12:49:40.642Z,1.80
2023-03-29T12:50:40.664Z,1.76
2023-03-29T12:51:40.645Z,1.79
2023-03-29T12:52:40.611Z,1.76
2023-03-29T12:53:40.656Z,1.72
2023-03-29T12:54:40.599Z,1.65
2023-03-29T12:55:40.639Z,1.66