createdAt,value
2019-02-16T00:00:07.570Z,10.75
2019-02-16T00:01:07.644Z,10.68
2019-02-16T00:02:07.444Z,10.68
2019-02-16T00:03:07.450Z,10.61
2019-02-16T00:04:07.322Z,10.62
2019-02-16T00:05:07.325Z,10.62
2019-02-16T00:06:07.333Z,10.62
2019-02-16T00:07:07.210Z,10.59
2019-02-16T00:08:07.203Z,10.58
2019-02-16T00:09:07.084Z,10.67
2019-02-16T00:10:07.085Z,10.62
2019-02-16T00:11:07.085Z,10.51
2019-02-16T00:12:06.967Z,10.48
2019-02-16T00:13:06.963Z,10.55
2019-02-16T00:14:06.844Z,10.53
2019-02-16T00:15:06.843Z,10.46
2019-02-16T00:16:06.846Z,10.45
2019-02-16T00:17:06.722Z,10.53
2019-02-16T00:18:06.727Z,10.43
2019-02-16T00:19:06.726Z,10.48
2019-02-16T00:20:06.599Z,10.42
2019-02-16T00:21:06.599Z,10.38
2019-02-16T00:22:06.488Z,10.45
2019-02-16T00:23:06.487Z,10.33
2019-02-16T00:24:06.478Z,10.41
2019-02-16T00:25:06.358Z,10.34
2019-02-16T00:26:06.376Z,10.25
2019-02-16T00:27:06.237Z,10.27
2019-02-16T00:28:06.240Z,10.20
2019-02-16T00:29:06.237Z,10.18
2019-02-16T00:30:06.118Z,10.13
2019-02-16T00:32:06.001Z,10.10
2019-02-16T00:33:05.996Z,10.03
2019-02-16T00:34:05.998Z,10.02
2019-02-16T00:35:05.896Z,9.99
2019-02-16T00:36:05.879Z,9.94
2019-02-16T00:37:05.761Z,9.94
2019-02-16T00:38:05.757Z,9.95
2019-02-16T00:39:05.757Z,10.03
2019-02-16T00:40:05.638Z,10.00
2019-02-16T00:41:05.634Z,9.95
2019-02-16T00:42:05.637Z,9.99
2019-02-16T00:43:05.515Z,9.84
2019-02-16T00:44:05.513Z,9.87
2019-02-16T00:45:05.396Z,9.91
2019-02-16T00:46:05.401Z,9.76
2019-02-16T00:47:05.391Z,9.85
2019-02-16T00:48:05.272Z,9.70
2019-02-16T00:49:05.270Z,9.64
2019-02-16T00:50:05.155Z,9.63
2019-02-16T00:51:13.295Z,9.59
2019-02-16T00:52:05.154Z,9.59
2019-02-16T00:53:05.036Z,9.66
2019-02-16T00:54:05.037Z,9.59
2019-02-16T00:55:04.910Z,9.47
2019-02-16T00:56:04.913Z,9.45
2019-02-16T00:57:04.909Z,9.39
2019-02-16T00:58:04.791Z,9.39
2019-02-16T00:59:04.791Z,9.37
2019-02-16T01:00:04.674Z,9.24
2019-02-16T01:01:04.675Z,9.24
2019-02-16T01:02:04.675Z,9.18
2019-02-16T01:03:04.550Z,9.21
2019-02-16T01:04:04.551Z,9.19
2019-02-16T01:05:04.516Z,9.22
2019-02-16T01:06:04.433Z,9.13
2019-02-16T01:07:04.429Z,9.15
2019-02-16T01:08:04.318Z,9.03
2019-02-16T01:09:04.307Z,9.08
2019-02-16T01:10:04.313Z,9.11
2019-02-16T01:11:04.190Z,8.95
2019-02-16T01:12:04.191Z,8.89
2019-02-16T01:13:04.070Z,8.79
2019-02-16T01:14:04.068Z,8.86
2019-02-16T01:15:04.066Z,8.78
2019-02-16T01:16:03.951Z,8.74
2019-02-16T01:17:03.949Z,8.71
2019-02-16T01:18:03.832Z,8.57
2019-02-16T01:19:03.828Z,8.68
2019-02-16T01:20:03.830Z,8.54
2019-02-16T01:21:03.707Z,8.45
2019-02-16T01:22:03.709Z,8.45
2019-02-16T01:23:03.593Z,8.41
2019-02-16T01:24:03.593Z,8.46
2019-02-16T01:25:03.587Z,8.32
2019-02-16T01:26:03.469Z,8.35
2019-02-16T01:27:03.462Z,8.32
2019-02-16T01:28:03.349Z,8.27
2019-02-16T01:29:03.343Z,8.16
2019-02-16T01:30:03.346Z,8.20
2019-02-16T01:31:03.225Z,8.16
2019-02-16T01:32:03.226Z,8.13
2019-02-16T01:33:03.112Z,8.16
2019-02-16T01:34:03.104Z,8.02
2019-02-16T01:35:03.108Z,8.08
2019-02-16T01:36:02.983Z,7.98
2019-02-16T01:37:02.986Z,7.91
2019-02-16T01:38:02.862Z,7.93
2019-02-16T01:39:02.866Z,7.90
2019-02-16T01:40:02.862Z,7.84
2019-02-16T01:41:02.743Z,7.80
2019-02-16T01:42:02.745Z,7.77
2019-02-16T01:43:02.622Z,7.66
2019-02-16T01:44:02.630Z,7.70
2019-02-16T01:45:02.620Z,7.62
2019-02-16T01:46:02.499Z,7.80
2019-02-16T01:47:02.503Z,7.66
2019-02-16T01:48:02.382Z,7.64
2019-02-16T01:49:02.386Z,7.62
2019-02-16T01:50:02.390Z,7.58
2019-02-16T01:51:02.264Z,7.58
2019-02-16T01:52:02.262Z,7.56
2019-02-16T01:53:02.143Z,7.50
2019-02-16T01:54:02.141Z,7.55
2019-02-16T01:55:02.139Z,7.58
2019-02-16T01:56:02.021Z,7.56
2019-02-16T01:57:02.018Z,7.69
2019-02-16T01:58:01.898Z,7.72
2019-02-16T01:59:01.895Z,7.64
2019-02-16T02:00:01.902Z,7.75
2019-02-16T02:01:01.778Z,7.84
2019-02-16T02:02:01.778Z,7.90
2019-02-16T02:03:01.744Z,7.93
2019-02-16T02:04:01.659Z,7.98
2019-02-16T02:05:01.657Z,8.06
2019-02-16T02:06:01.537Z,8.13
2019-02-16T02:07:01.537Z,8.09
2019-02-16T02:08:01.417Z,8.14
2019-02-16T02:09:01.415Z,8.16
2019-02-16T02:10:01.428Z,8.21
2019-02-16T02:11:01.294Z,8.20
2019-02-16T02:12:01.300Z,8.20
2019-02-16T02:13:01.175Z,8.21
2019-02-16T02:14:01.177Z,8.31
2019-02-16T02:15:01.178Z,8.35
2019-02-16T02:16:01.054Z,8.34
2019-02-16T02:17:01.055Z,8.38
2019-02-16T02:18:00.934Z,8.42
2019-02-16T02:19:00.938Z,8.52
2019-02-16T02:20:00.933Z,8.56
2019-02-16T02:21:00.814Z,8.63
2019-02-16T02:22:00.815Z,8.60
2019-02-16T02:23:00.776Z,8.60
2019-02-16T02:24:00.692Z,8.69
2019-02-16T02:25:00.691Z,8.56
2019-02-16T02:26:00.578Z,8.64
2019-02-16T02:27:00.572Z,8.68
2019-02-16T02:28:00.535Z,8.81
2019-02-16T02:29:00.455Z,8.78
2019-02-16T02:30:00.542Z,8.78
2019-02-16T02:31:00.331Z,8.89
2019-02-16T02:32:00.331Z,8.86
2019-02-16T02:33:00.296Z,8.86
2019-02-16T02:34:00.215Z,8.90
2019-02-16T02:35:00.434Z,8.90
2019-02-16T02:36:00.091Z,9.02
2019-02-16T02:37:00.094Z,9.02
2019-02-16T02:38:00.091Z,9.00
2019-02-16T02:38:59.969Z,9.05
2019-02-16T02:39:59.972Z,9.11
2019-02-16T02:40:59.849Z,9.05
2019-02-16T02:41:59.853Z,9.08
2019-02-16T02:42:59.851Z,9.08
2019-02-16T02:43:59.727Z,9.08
2019-02-16T02:44:59.727Z,9.13
2019-02-16T02:45:59.607Z,9.16
2019-02-16T02:46:59.611Z,9.18
2019-02-16T02:47:59.615Z,9.16
2019-02-16T02:48:59.490Z,9.21
2019-02-16T02:49:59.485Z,9.22
2019-02-16T02:50:59.369Z,9.22
2019-02-16T02:51:59.368Z,9.18
2019-02-16T02:52:59.414Z,9.21
2019-02-16T02:53:59.250Z,9.24
2019-02-16T02:54:59.246Z,9.26
2019-02-16T02:55:59.125Z,9.19
2019-02-16T02:56:59.124Z,9.22
2019-02-16T02:57:59.126Z,9.19
2019-02-16T02:58:59.006Z,9.21
2019-02-16T02:59:59.006Z,9.24
2019-02-16T03:00:58.887Z,9.22
2019-02-16T03:01:58.883Z,9.22
2019-02-16T03:02:58.889Z,9.26
2019-02-16T03:03:58.772Z,9.24
2019-02-16T03:04:58.768Z,9.34
2019-02-16T03:05:58.646Z,9.31
2019-02-16T03:06:58.642Z,9.37
2019-02-16T03:07:58.644Z,9.34
2019-02-16T03:08:58.530Z,9.37
2019-02-16T03:09:58.536Z,9.31
2019-02-16T03:10:58.411Z,9.33
2019-02-16T03:11:58.403Z,9.40
2019-02-16T03:12:58.403Z,9.36
2019-02-16T03:13:58.285Z,9.31
2019-02-16T03:14:58.281Z,9.31
2019-02-16T03:15:58.162Z,9.36
2019-02-16T03:16:58.166Z,9.30
2019-02-16T03:17:58.161Z,9.22
2019-02-16T03:18:58.048Z,9.22
2019-02-16T03:19:58.043Z,9.31
2019-02-16T03:20:57.922Z,9.40
2019-02-16T03:22:02.980Z,9.33
2019-02-16T03:22:57.923Z,9.31
2019-02-16T03:23:57.804Z,9.37
2019-02-16T03:24:57.800Z,9.31
2019-02-16T03:25:57.767Z,9.39
2019-02-16T03:26:57.685Z,9.34
2019-02-16T03:27:57.680Z,9.39
2019-02-16T03:28:57.562Z,9.34
2019-02-16T03:29:57.561Z,9.39
2019-02-16T03:30:57.451Z,9.39
2019-02-16T03:31:57.439Z,9.39
2019-02-16T03:32:57.487Z,9.42
2019-02-16T03:33:57.322Z,9.40
2019-02-16T03:34:57.321Z,9.42
2019-02-16T03:35:57.280Z,9.37
2019-02-16T03:36:57.198Z,9.37
2019-02-16T03:37:57.204Z,9.42
2019-02-16T03:38:57.081Z,9.37
2019-02-16T03:39:57.077Z,9.40
2019-02-16T03:40:57.073Z,9.40
2019-02-16T03:41:56.961Z,9.34
2019-02-16T03:42:56.958Z,9.37
2019-02-16T03:43:56.833Z,9.39
2019-02-16T03:44:56.857Z,9.34
2019-02-16T03:45:56.836Z,9.30
2019-02-16T03:46:56.713Z,9.31
2019-02-16T03:47:56.719Z,9.34
2019-02-16T03:48:56.594Z,9.39
2019-02-16T03:49:56.592Z,9.39
2019-02-16T03:50:56.593Z,9.31
2019-02-16T03:51:56.474Z,9.37
2019-02-16T03:52:56.473Z,9.24
2019-02-16T03:53:56.357Z,9.33
2019-02-16T03:54:56.360Z,9.24
2019-02-16T03:55:56.354Z,9.18
2019-02-16T03:56:56.237Z,9.19
2019-02-16T03:57:56.236Z,9.19
2019-02-16T03:58:56.116Z,9.19
2019-02-16T03:59:56.116Z,9.18
2019-02-16T04:00:56.112Z,9.15
2019-02-16T04:01:55.993Z,9.09
2019-02-16T04:02:55.995Z,9.19
2019-02-16T04:03:55.886Z,9.09
2019-02-16T04:04:55.871Z,9.12
2019-02-16T04:05:55.876Z,9.15
2019-02-16T04:06:55.750Z,9.11
2019-02-16T04:07:55.752Z,9.08
2019-02-16T04:08:55.631Z,8.97
2019-02-16T04:09:55.635Z,9.02
2019-02-16T04:10:55.630Z,9.00
2019-02-16T04:11:55.509Z,8.84
2019-02-16T04:12:55.510Z,8.89
2019-02-16T04:13:55.389Z,8.86
2019-02-16T04:14:55.390Z,8.75
2019-02-16T04:15:55.409Z,8.71
2019-02-16T04:16:55.269Z,8.81
2019-02-16T04:17:55.273Z,8.68
2019-02-16T04:18:55.149Z,8.68
2019-02-16T04:19:55.154Z,8.72
2019-02-16T04:20:55.150Z,8.54
2019-02-16T04:21:55.025Z,8.63
2019-02-16T04:22:55.034Z,8.54
2019-02-16T04:23:54.909Z,8.52
2019-02-16T04:24:54.912Z,8.45
2019-02-16T04:25:54.910Z,8.35
2019-02-16T04:26:54.786Z,8.38
2019-02-16T04:27:54.788Z,8.20
2019-02-16T04:28:54.800Z,8.14
2019-02-16T04:29:54.668Z,8.21
2019-02-16T04:30:54.666Z,8.14
2019-02-16T04:31:54.544Z,8.03
2019-02-16T04:32:54.545Z,8.03
2019-02-16T04:33:54.512Z,8.03
2019-02-16T04:34:54.424Z,7.88
2019-02-16T04:35:54.425Z,7.88
2019-02-16T04:36:54.308Z,7.77
2019-02-16T04:37:54.306Z,7.75
2019-02-16T04:38:54.272Z,7.69
2019-02-16T04:39:54.185Z,7.69
2019-02-16T04:40:54.188Z,7.67
2019-02-16T04:41:54.067Z,7.50
2019-02-16T04:42:54.065Z,7.51
2019-02-16T04:43:54.062Z,7.47
2019-02-16T04:44:53.946Z,7.33
2019-02-16T04:45:53.945Z,7.28
2019-02-16T04:46:53.822Z,7.36
2019-02-16T04:47:53.821Z,7.26
2019-02-16T04:48:53.784Z,7.19
2019-02-16T04:49:53.700Z,7.10
2019-02-16T04:50:53.707Z,7.04
2019-02-16T04:51:53.586Z,7.01
2019-02-16T04:52:53.580Z,6.90
2019-02-16T04:53:53.556Z,6.89
2019-02-16T04:54:53.459Z,6.82
2019-02-16T04:55:53.460Z,6.77
2019-02-16T04:56:53.342Z,6.65
2019-02-16T04:57:53.342Z,6.74
2019-02-16T04:58:53.362Z,6.64
2019-02-16T04:59:53.220Z,6.52
2019-02-16T05:00:53.217Z,6.50
2019-02-16T05:01:53.101Z,6.52
2019-02-16T05:02:53.097Z,6.49
2019-02-16T05:03:53.065Z,6.43
2019-02-16T05:04:52.981Z,6.35
2019-02-16T05:05:52.977Z,6.20
2019-02-16T05:06:52.860Z,6.20
2019-02-16T05:07:52.859Z,6.25
2019-02-16T05:08:52.741Z,6.15
2019-02-16T05:09:52.739Z,6.16
2019-02-16T05:10:52.736Z,6.10
2019-02-16T05:11:52.620Z,5.98
2019-02-16T05:12:52.621Z,6.01
2019-02-16T05:13:52.497Z,6.06
2019-02-16T05:14:52.495Z,5.94
2019-02-16T05:15:52.500Z,5.91
2019-02-16T05:16:52.374Z,5.87
2019-02-16T05:17:52.375Z,5.80
2019-02-16T05:18:52.254Z,5.79
2019-02-16T05:19:52.256Z,5.73
2019-02-16T05:20:52.256Z,5.73
2019-02-16T05:21:52.137Z,5.67
2019-02-16T05:22:52.136Z,5.73
2019-02-16T05:23:52.019Z,5.64
2019-02-16T05:24:52.015Z,5.61
2019-02-16T05:25:52.035Z,5.72
2019-02-16T05:26:51.896Z,5.59
2019-02-16T05:27:51.896Z,5.54
2019-02-16T05:28:51.778Z,5.56
2019-02-16T05:29:51.776Z,5.54
2019-02-16T05:30:51.778Z,5.43
2019-02-16T05:31:51.652Z,5.43
2019-02-16T05:32:51.649Z,5.40
2019-02-16T05:33:51.532Z,5.36
2019-02-16T05:34:51.539Z,5.36
2019-02-16T05:35:51.540Z,5.28
2019-02-16T05:36:51.415Z,5.31
2019-02-16T05:37:51.412Z,5.23
2019-02-16T05:38:51.294Z,5.15
2019-02-16T05:39:51.294Z,5.20
2019-02-16T05:40:51.174Z,5.13
2019-02-16T05:41:51.177Z,5.08
2019-02-16T05:42:51.178Z,5.04
2019-02-16T05:43:51.053Z,4.98
2019-02-16T05:44:51.049Z,5.04
2019-02-16T05:45:50.930Z,5.00
2019-02-16T05:46:50.930Z,4.98
2019-02-16T05:47:50.936Z,4.98
2019-02-16T05:48:50.813Z,4.95
2019-02-16T05:49:50.808Z,4.92
2019-02-16T05:50:50.698Z,4.87
2019-02-16T05:51:50.688Z,4.86
2019-02-16T05:52:54.552Z,4.79
2019-02-16T05:53:50.652Z,4.71
2019-02-16T05:54:50.651Z,4.64
2019-02-16T05:55:50.447Z,4.63
2019-02-16T05:56:50.448Z,4.66
2019-02-16T05:57:50.448Z,4.67
2019-02-16T05:58:50.326Z,4.57
2019-02-16T05:59:50.327Z,4.63
2019-02-16T06:00:50.212Z,4.58
2019-02-16T06:01:54.018Z,4.57
2019-02-16T06:02:50.086Z,4.57
2019-02-16T06:03:50.088Z,4.50
2019-02-16T06:04:50.095Z,4.46
2019-02-16T06:05:49.965Z,4.43
2019-02-16T06:06:49.967Z,4.40
2019-02-16T06:07:49.853Z,4.48
2019-02-16T06:08:49.850Z,4.42
2019-02-16T06:09:49.846Z,4.43
2019-02-16T06:10:49.732Z,4.42
2019-02-16T06:11:49.726Z,4.42
2019-02-16T06:12:49.609Z,4.36
2019-02-16T06:13:49.606Z,4.32
2019-02-16T06:14:49.614Z,4.24
2019-02-16T06:15:49.488Z,4.30
2019-02-16T06:16:49.485Z,4.30
2019-02-16T06:17:49.365Z,4.22
2019-02-16T06:18:49.364Z,4.25
2019-02-16T06:19:49.357Z,4.18
2019-02-16T06:20:49.246Z,4.21
2019-02-16T06:21:49.261Z,4.21
2019-02-16T06:22:49.122Z,4.22
2019-02-16T06:23:49.130Z,4.20
2019-02-16T06:24:49.003Z,4.14
2019-02-16T06:25:49.006Z,4.09
2019-02-16T06:26:49.014Z,4.13
2019-02-16T06:27:48.883Z,4.13
2019-02-16T06:28:48.887Z,4.10
2019-02-16T06:29:48.764Z,4.10
2019-02-16T06:30:48.761Z,4.10
2019-02-16T06:31:48.760Z,4.06
2019-02-16T06:32:48.642Z,4.09
2019-02-16T06:33:48.642Z,4.09
2019-02-16T06:34:48.520Z,4.09
2019-02-16T06:35:48.518Z,3.95
2019-02-16T06:36:48.399Z,4.06
2019-02-16T06:37:48.404Z,3.91
2019-02-16T06:38:48.398Z,3.94
2019-02-16T06:39:48.278Z,4.06
2019-02-16T06:40:48.278Z,3.94
2019-02-16T06:41:48.157Z,4.03
2019-02-16T06:42:48.158Z,3.92
2019-02-16T06:43:48.160Z,3.89
2019-02-16T06:44:48.053Z,3.85
2019-02-16T06:45:48.042Z,3.91
2019-02-16T06:46:47.917Z,3.86
2019-02-16T06:47:47.921Z,3.82
2019-02-16T06:48:47.879Z,3.86
2019-02-16T06:49:47.795Z,3.94
2019-02-16T06:50:47.795Z,3.82
2019-02-16T06:51:47.676Z,3.82
2019-02-16T06:52:47.680Z,3.84
2019-02-16T06:53:47.558Z,3.91
2019-02-16T06:54:47.557Z,3.84
2019-02-16T06:55:47.575Z,3.89
2019-02-16T06:56:47.440Z,3.77
2019-02-16T06:57:47.435Z,3.84
2019-02-16T06:58:47.318Z,3.78
2019-02-16T06:59:47.317Z,3.74
2019-02-16T07:00:47.319Z,3.77
2019-02-16T07:01:47.196Z,3.77
2019-02-16T07:02:47.208Z,3.74
2019-02-16T07:03:47.074Z,3.85
2019-02-16T07:04:47.078Z,3.76
2019-02-16T07:05:47.035Z,3.76
2019-02-16T07:06:47.022Z,3.82
2019-02-16T07:07:46.951Z,3.76
2019-02-16T07:08:46.832Z,3.76
2019-02-16T07:09:46.831Z,3.76
2019-02-16T07:10:46.715Z,3.78
2019-02-16T07:11:46.712Z,3.78
2019-02-16T07:12:46.710Z,3.82
2019-02-16T07:13:46.594Z,3.78
2019-02-16T07:14:46.591Z,3.81
2019-02-16T07:15:46.473Z,3.82
2019-02-16T07:16:46.473Z,3.81
2019-02-16T07:17:46.465Z,3.84
2019-02-16T07:18:46.356Z,3.89
2019-02-16T07:19:46.348Z,3.85
2019-02-16T07:20:46.228Z,3.85
2019-02-16T07:21:46.228Z,3.86
2019-02-16T07:22:46.110Z,3.86
2019-02-16T07:23:46.109Z,3.82
2019-02-16T07:24:46.114Z,3.92
2019-02-16T07:25:45.988Z,3.91
2019-02-16T07:26:45.994Z,3.91
2019-02-16T07:27:45.870Z,3.89
2019-02-16T07:28:45.867Z,3.91
2019-02-16T07:29:45.867Z,3.94
2019-02-16T07:30:45.747Z,3.86
2019-02-16T07:31:45.755Z,3.96
2019-02-16T07:32:45.630Z,3.91
2019-02-16T07:33:45.629Z,3.92
2019-02-16T07:34:45.593Z,3.89
2019-02-16T07:35:45.511Z,4.06
2019-02-16T07:36:45.506Z,4.07
2019-02-16T07:37:45.389Z,4.07
2019-02-16T07:38:45.385Z,4.00
2019-02-16T07:39:45.295Z,4.13
2019-02-16T07:40:45.265Z,4.10
2019-02-16T07:41:45.268Z,4.14
2019-02-16T07:42:45.147Z,4.13
2019-02-16T07:43:45.144Z,4.24
2019-02-16T07:44:45.028Z,4.28
2019-02-16T07:45:45.026Z,4.31
2019-02-16T07:46:45.025Z,4.27
2019-02-16T07:47:44.906Z,4.36
2019-02-16T07:48:44.902Z,4.43
2019-02-16T07:49:44.784Z,4.45
2019-02-16T07:50:44.786Z,4.53
2019-02-16T07:51:44.667Z,4.68
2019-02-16T07:52:44.665Z,4.70
2019-02-16T07:53:44.665Z,4.71
2019-02-16T07:54:44.544Z,4.87
2019-02-16T07:55:44.546Z,4.84
2019-02-16T07:56:44.429Z,5.02
2019-02-16T07:57:44.421Z,5.08
2019-02-16T07:58:44.425Z,5.16
2019-02-16T07:59:44.302Z,5.22
2019-02-16T08:00:44.303Z,5.29
2019-02-16T08:01:44.178Z,5.40
2019-02-16T08:02:44.180Z,5.44
2019-02-16T08:03:44.186Z,5.73
2019-02-16T08:04:44.070Z,5.73
2019-02-16T08:05:44.062Z,5.88
2019-02-16T08:06:43.940Z,5.94
2019-02-16T08:07:43.941Z,5.97
2019-02-16T08:08:43.902Z,6.12
2019-02-16T08:09:43.822Z,6.22
2019-02-16T08:10:43.818Z,6.35
2019-02-16T08:11:43.698Z,6.49
2019-02-16T08:12:43.699Z,6.53
2019-02-16T08:13:43.582Z,6.67
2019-02-16T08:14:43.580Z,6.71
2019-02-16T08:15:43.586Z,6.83
2019-02-16T08:16:43.459Z,6.97
2019-02-16T08:17:43.466Z,7.10
2019-02-16T08:18:43.337Z,7.15
2019-02-16T08:19:43.337Z,7.19
2019-02-16T08:20:43.336Z,7.23
2019-02-16T08:21:43.216Z,7.33
2019-02-16T08:22:43.216Z,7.40
2019-02-16T08:23:43.101Z,7.51
2019-02-16T08:24:43.095Z,7.56
2019-02-16T08:25:43.096Z,7.56
2019-02-16T08:26:42.977Z,7.70
2019-02-16T08:27:42.977Z,7.84
2019-02-16T08:28:42.857Z,7.88
2019-02-16T08:29:42.854Z,7.95
2019-02-16T08:30:42.854Z,8.13
2019-02-16T08:31:42.755Z,8.14
2019-02-16T08:32:42.734Z,8.24
2019-02-16T08:33:42.614Z,8.31
2019-02-16T08:34:42.616Z,8.34
2019-02-16T08:35:42.619Z,8.42
2019-02-16T08:36:42.493Z,8.49
2019-02-16T08:37:42.493Z,8.60
2019-02-16T08:38:42.379Z,8.60
2019-02-16T08:39:42.375Z,8.60
2019-02-16T08:40:42.370Z,8.71
2019-02-16T08:41:42.253Z,8.78
2019-02-16T08:42:42.253Z,8.86
2019-02-16T08:43:42.138Z,8.93
2019-02-16T08:44:42.133Z,8.92
2019-02-16T08:45:42.137Z,9.05
2019-02-16T08:46:42.011Z,9.09
2019-02-16T08:47:42.015Z,9.18
2019-02-16T08:48:41.976Z,9.27
2019-02-16T08:49:41.893Z,9.31
2019-02-16T08:50:41.891Z,9.34
2019-02-16T08:51:41.772Z,9.42
2019-02-16T08:52:41.779Z,9.55
2019-02-16T08:53:49.689Z,9.58
2019-02-16T08:54:41.648Z,9.59
2019-02-16T08:55:41.652Z,9.72
2019-02-16T08:56:41.529Z,9.73
2019-02-16T08:57:41.533Z,9.77
2019-02-16T08:58:41.532Z,9.87
2019-02-16T08:59:41.408Z,9.88
2019-02-16T09:00:41.409Z,9.85
2019-02-16T09:01:41.286Z,10.00
2019-02-16T09:02:41.288Z,10.06
2019-02-16T09:03:41.285Z,10.07
2019-02-16T09:04:41.166Z,10.13
2019-02-16T09:05:41.171Z,10.17
2019-02-16T09:06:41.048Z,10.28
2019-02-16T09:07:41.048Z,10.38
2019-02-16T09:08:41.059Z,10.31
2019-02-16T09:09:40.926Z,10.46
2019-02-16T09:10:40.923Z,10.45
2019-02-16T09:11:40.809Z,10.55
2019-02-16T09:12:40.808Z,10.55
2019-02-16T09:13:40.802Z,10.55
2019-02-16T09:14:40.685Z,10.64
2019-02-16T09:15:40.684Z,10.76
2019-02-16T09:16:40.684Z,10.75
2019-02-16T09:17:40.574Z,10.83
2019-02-16T09:18:40.565Z,10.86
2019-02-16T09:19:40.445Z,10.98
2019-02-16T09:20:40.444Z,11.05
2019-02-16T09:21:40.440Z,11.08
2019-02-16T09:22:40.321Z,11.19
2019-02-16T09:23:40.322Z,11.34
2019-02-16T09:24:40.203Z,11.27
2019-02-16T09:25:40.202Z,11.41
2019-02-16T09:26:40.203Z,11.41
2019-02-16T09:27:40.085Z,11.49
2019-02-16T09:28:40.082Z,11.40
2019-02-16T09:29:40.044Z,11.44
2019-02-16T09:30:39.963Z,11.55
2019-02-16T09:31:39.965Z,11.59
2019-02-16T09:32:39.845Z,11.68
2019-02-16T09:33:39.843Z,11.65
2019-02-16T09:34:39.839Z,11.76
2019-02-16T09:35:39.717Z,11.91
2019-02-16T09:36:39.721Z,11.91
2019-02-16T09:37:39.604Z,11.97
2019-02-16T09:38:39.601Z,11.97
2019-02-16T09:39:39.597Z,11.96
2019-02-16T09:40:39.482Z,12.02
2019-02-16T09:41:39.485Z,12.05
2019-02-16T09:42:39.440Z,12.18
2019-02-16T09:43:39.360Z,12.17
2019-02-16T09:44:39.356Z,12.23
2019-02-16T09:45:39.238Z,12.23
2019-02-16T09:46:39.241Z,12.35
2019-02-16T09:47:39.319Z,12.40
2019-02-16T09:48:39.115Z,12.37
2019-02-16T09:49:39.116Z,12.43
2019-02-16T09:50:38.999Z,12.48
2019-02-16T09:51:38.997Z,12.54
2019-02-16T09:52:38.998Z,12.53
2019-02-16T09:53:38.874Z,12.61
2019-02-16T09:54:38.880Z,12.63
2019-02-16T09:55:38.880Z,12.68
2019-02-16T09:56:38.755Z,12.72
2019-02-16T09:57:38.755Z,12.73
2019-02-16T09:58:38.636Z,12.84
2019-02-16T09:59:38.635Z,12.81
2019-02-16T10:00:38.637Z,12.86
2019-02-16T10:01:38.514Z,12.87
2019-02-16T10:02:38.519Z,12.93
2019-02-16T10:03:38.475Z,12.94
2019-02-16T10:04:38.398Z,12.98
2019-02-16T10:05:38.393Z,13.01
2019-02-16T10:06:38.272Z,12.98
2019-02-16T10:07:38.271Z,13.08
2019-02-16T10:08:38.277Z,13.17
2019-02-16T10:09:38.150Z,13.13
2019-02-16T10:10:38.151Z,13.16
2019-02-16T10:11:38.032Z,13.20
2019-02-16T10:12:38.035Z,13.20
2019-02-16T10:13:38.033Z,13.31
2019-02-16T10:14:37.917Z,13.27
2019-02-16T10:15:37.912Z,13.30
2019-02-16T10:16:37.909Z,13.43
2019-02-16T10:17:37.793Z,13.37
2019-02-16T10:18:37.789Z,13.47
2019-02-16T10:19:37.671Z,13.45
2019-02-16T10:20:37.670Z,13.54
2019-02-16T10:21:37.669Z,13.49
2019-02-16T10:22:37.551Z,13.55
2019-02-16T10:23:37.551Z,13.62
2019-02-16T10:24:37.555Z,13.54
2019-02-16T10:25:37.428Z,13.70
2019-02-16T10:26:37.432Z,13.70
2019-02-16T10:27:37.305Z,13.73
2019-02-16T10:28:37.310Z,13.70
2019-02-16T10:29:37.307Z,13.73
2019-02-16T10:30:37.187Z,13.73
2019-02-16T10:31:37.190Z,13.76
2019-02-16T10:32:37.186Z,13.79
2019-02-16T10:33:37.067Z,13.76
2019-02-16T10:34:37.066Z,13.80
2019-02-16T10:35:36.952Z,13.83
2019-02-16T10:36:36.952Z,13.85
2019-02-16T10:37:36.948Z,13.86
2019-02-16T10:38:36.830Z,13.87
2019-02-16T10:39:36.824Z,13.98
2019-02-16T10:40:36.826Z,13.95
2019-02-16T10:41:36.704Z,14.03
2019-02-16T10:42:36.713Z,13.89
2019-02-16T10:43:36.587Z,13.94
2019-02-16T10:44:36.584Z,14.05
2019-02-16T10:45:36.591Z,14.01
2019-02-16T10:46:36.475Z,13.97
2019-02-16T10:47:36.462Z,14.03
2019-02-16T10:48:36.459Z,14.00
2019-02-16T10:49:36.344Z,14.01
2019-02-16T10:50:36.346Z,14.03
2019-02-16T10:51:36.225Z,14.07
2019-02-16T10:52:36.220Z,14.05
2019-02-16T10:53:36.221Z,14.08
2019-02-16T10:54:36.151Z,14.13
2019-02-16T10:55:36.099Z,14.11
2019-02-16T10:56:36.101Z,14.05
2019-02-16T10:57:35.981Z,14.04
2019-02-16T10:58:35.981Z,14.04
2019-02-16T10:59:35.860Z,14.05
2019-02-16T11:00:35.861Z,14.16
2019-02-16T11:01:35.860Z,14.12
2019-02-16T11:02:35.740Z,14.18
2019-02-16T11:03:35.741Z,14.15
2019-02-16T11:04:38.259Z,14.15
2019-02-16T11:05:35.621Z,14.19
2019-02-16T11:06:35.623Z,14.25
2019-02-16T11:07:35.498Z,14.23
2019-02-16T11:08:35.498Z,14.22
2019-02-16T11:09:35.500Z,14.31
2019-02-16T11:10:35.380Z,14.26
2019-02-16T11:11:35.377Z,14.33
2019-02-16T11:12:35.264Z,14.33
2019-02-16T11:13:35.260Z,14.37
2019-02-16T11:14:35.259Z,14.38
2019-02-16T11:15:35.142Z,14.37
2019-02-16T11:16:35.137Z,14.37
2019-02-16T11:17:35.134Z,14.48
2019-02-16T11:18:35.017Z,14.49
2019-02-16T11:19:35.019Z,14.49
2019-02-16T11:20:34.898Z,14.49
2019-02-16T11:21:34.895Z,14.48
2019-02-16T11:22:34.894Z,14.48
2019-02-16T11:23:34.779Z,14.43
2019-02-16T11:24:36.211Z,14.56
2019-02-16T11:25:34.783Z,14.53
2019-02-16T11:26:34.659Z,14.55
2019-02-16T11:27:34.655Z,14.61
2019-02-16T11:28:34.543Z,14.53
2019-02-16T11:29:34.536Z,14.56
2019-02-16T11:30:34.533Z,14.70
2019-02-16T11:31:34.418Z,14.67
2019-02-16T11:32:34.413Z,14.70
2019-02-16T11:33:34.411Z,14.63
2019-02-16T11:34:34.294Z,14.67
2019-02-16T11:35:34.293Z,14.71
2019-02-16T11:36:34.176Z,14.73
2019-02-16T11:37:34.175Z,14.81
2019-02-16T11:38:34.267Z,14.81
2019-02-16T11:39:34.062Z,14.77
2019-02-16T11:40:34.050Z,14.78
2019-02-16T11:41:34.050Z,14.78
2019-02-16T11:42:33.931Z,14.77
2019-02-16T11:43:33.933Z,14.85
2019-02-16T11:44:33.892Z,14.87
2019-02-16T11:45:33.812Z,14.79
2019-02-16T11:46:33.811Z,14.93
2019-02-16T11:47:33.697Z,14.94
2019-02-16T11:48:33.703Z,15.00
2019-02-16T11:49:33.690Z,15.07
2019-02-16T11:50:33.566Z,15.05
2019-02-16T11:51:33.575Z,15.04
2019-02-16T11:52:33.570Z,15.04
2019-02-16T11:53:33.461Z,15.17
2019-02-16T11:54:33.449Z,15.14
2019-02-16T11:55:33.327Z,15.18
2019-02-16T11:56:33.334Z,15.23
2019-02-16T11:57:33.326Z,15.22
2019-02-16T11:58:33.206Z,15.19
2019-02-16T11:59:33.210Z,15.27
2019-02-16T12:00:33.209Z,15.41
2019-02-16T12:01:33.085Z,15.35
2019-02-16T12:02:39.405Z,15.36
2019-02-16T12:03:32.965Z,15.33
2019-02-16T12:04:32.970Z,15.41
2019-02-16T12:05:32.965Z,15.54
2019-02-16T12:06:32.843Z,15.54
2019-02-16T12:07:32.846Z,15.47
2019-02-16T12:08:32.851Z,15.50
2019-02-16T12:09:32.726Z,15.60
2019-02-16T12:10:32.725Z,15.52
2019-02-16T12:11:32.603Z,15.63
2019-02-16T12:12:32.604Z,15.59
2019-02-16T12:13:32.603Z,15.73
2019-02-16T12:14:32.485Z,15.69
2019-02-16T12:15:32.488Z,15.85
2019-02-16T12:16:32.487Z,15.98
2019-02-16T12:17:32.362Z,16.02
2019-02-16T12:18:32.363Z,16.16
2019-02-16T12:19:32.364Z,16.28
2019-02-16T12:20:34.003Z,16.41
2019-02-16T12:21:32.243Z,16.82
2019-02-16T12:22:32.122Z,16.98
2019-02-16T12:23:32.122Z,17.07
2019-02-16T12:24:32.125Z,17.20
2019-02-16T12:25:32.000Z,17.28
2019-02-16T12:26:32.002Z,17.41
2019-02-16T12:27:32.000Z,17.47
2019-02-16T12:28:31.879Z,17.42
2019-02-16T12:29:31.883Z,17.46
2019-02-16T12:30:31.844Z,17.42
2019-02-16T12:31:31.765Z,17.42
2019-02-16T12:32:31.760Z,17.47
2019-02-16T12:33:31.644Z,17.53
2019-02-16T12:34:31.645Z,17.59
2019-02-16T12:35:31.640Z,17.73
2019-02-16T12:36:33.100Z,17.78
2019-02-16T12:37:31.521Z,17.95
2019-02-16T12:38:31.522Z,17.95
2019-02-16T12:39:31.395Z,17.91
2019-02-16T12:40:31.396Z,18.02
2019-02-16T12:41:31.276Z,18.08
2019-02-16T12:42:31.279Z,18.39
2019-02-16T12:43:31.278Z,18.42
2019-02-16T12:44:31.156Z,18.46
2019-02-16T12:45:31.159Z,18.61
2019-02-16T12:46:31.156Z,18.86
2019-02-16T12:47:31.038Z,19.05
2019-02-16T12:48:31.034Z,19.22
2019-02-16T12:49:31.048Z,19.29
2019-02-16T12:50:30.916Z,19.26
2019-02-16T12:51:30.913Z,19.29
2019-02-16T12:52:30.915Z,19.41
2019-02-16T12:53:30.795Z,19.32
2019-02-16T12:54:30.794Z,19.34
2019-02-16T12:55:30.673Z,19.48
2019-02-16T12:56:30.673Z,19.39
2019-02-16T12:57:30.677Z,19.42
2019-02-16T12:58:30.553Z,19.44
2019-02-16T12:59:30.562Z,19.41
2019-02-16T13:00:30.559Z,19.35
2019-02-16T13:01:30.467Z,19.27
2019-02-16T13:02:30.431Z,19.26
2019-02-16T13:03:30.433Z,19.22
2019-02-16T13:04:30.310Z,19.11
2019-02-16T13:05:30.309Z,19.07
2019-02-16T13:06:30.314Z,19.07
2019-02-16T13:07:30.277Z,19.07
2019-02-16T13:08:30.208Z,19.07