createdAt,value
2018-05-19T00:01:12.627Z,14.07
2018-05-19T00:03:41.731Z,11.37
2018-05-19T00:06:10.062Z,10.70
2018-05-19T00:08:39.151Z,11.50
2018-05-19T00:11:08.212Z,19.33
2018-05-19T00:13:36.534Z,9.30
2018-05-19T00:16:04.875Z,15.93
2018-05-19T00:18:33.205Z,19.97
2018-05-19T00:21:01.510Z,14.93
2018-05-19T00:23:29.833Z,9.27
2018-05-19T00:25:59.095Z,11.43
2018-05-19T00:28:27.429Z,13.27
2018-05-19T00:30:55.727Z,12.80
2018-05-19T00:33:24.343Z,15.17
2018-05-19T00:35:52.700Z,14.63
2018-05-19T00:44:21.510Z,16.73
2018-05-19T00:46:49.832Z,10.60
2018-05-19T00:49:18.191Z,19.50
2018-05-19T00:51:46.509Z,16.37
2018-05-19T00:54:14.822Z,14.37
2018-05-19T00:56:43.134Z,15.97
2018-05-19T00:59:11.455Z,16.20
2018-05-19T01:01:40.532Z,17.00
2018-05-19T01:04:09.637Z,14.53
2018-05-19T01:09:38.995Z,13.77
2018-05-19T01:12:07.311Z,12.30
2018-05-19T01:14:35.647Z,11.83
2018-05-19T01:17:03.957Z,15.60
2018-05-19T01:19:32.291Z,9.87
2018-05-19T01:22:00.599Z,14.20
2018-05-19T01:24:28.914Z,9.67
2018-05-19T01:26:57.224Z,11.40
2018-05-19T01:29:25.554Z,21.67
2018-05-19T01:31:53.854Z,12.40
2018-05-19T01:34:22.946Z,18.03
2018-05-19T01:36:52.017Z,13.90
2018-05-19T01:39:20.390Z,10.67
2018-05-19T01:41:48.699Z,13.43
2018-05-19T01:44:17.023Z,13.30
2018-05-19T01:46:45.330Z,16.60
2018-05-19T01:49:13.655Z,13.67
2018-05-19T01:51:41.972Z,13.57
2018-05-19T01:54:10.292Z,11.87
2018-05-19T01:56:39.362Z,12.00
2018-05-19T01:59:07.695Z,11.70
2018-05-19T02:01:36.001Z,12.73
2018-05-19T02:04:04.324Z,20.40
2018-05-19T02:06:32.653Z,12.77
2018-05-19T02:09:01.207Z,9.93
2018-05-19T02:11:29.544Z,10.03
2018-05-19T02:13:57.870Z,19.93
2018-05-19T02:16:26.185Z,9.23
2018-05-19T02:18:55.284Z,13.63
2018-05-19T02:21:23.596Z,14.30
2018-05-19T02:23:52.759Z,15.23
2018-05-19T02:26:21.241Z,10.93
2018-05-19T02:28:49.558Z,14.00
2018-05-19T02:31:18.636Z,11.53
2018-05-19T02:33:47.745Z,15.40
2018-05-19T02:36:16.826Z,13.20
2018-05-19T02:38:45.182Z,12.10
2018-05-19T02:41:13.483Z,9.70
2018-05-19T02:43:41.799Z,12.67
2018-05-19T02:46:10.113Z,14.00
2018-05-19T02:48:38.454Z,13.20
2018-05-19T02:51:06.771Z,13.60
2018-05-19T02:53:35.067Z,15.93
2018-05-19T02:56:03.382Z,14.87
2018-05-19T02:58:31.694Z,12.73
2018-05-19T03:01:00.142Z,10.93
2018-05-19T03:03:28.455Z,12.70
2018-05-19T03:05:56.790Z,12.23
2018-05-19T03:08:25.086Z,14.57
2018-05-19T03:10:53.431Z,20.33
2018-05-19T03:13:22.498Z,11.20
2018-05-19T03:15:50.823Z,11.27
2018-05-19T03:18:19.134Z,15.03
2018-05-19T03:20:47.458Z,11.00
2018-05-19T03:23:16.529Z,10.53
2018-05-19T03:25:44.841Z,12.27
2018-05-19T03:28:13.130Z,9.90
2018-05-19T03:30:41.458Z,10.80
2018-05-19T03:33:09.754Z,11.60
2018-05-19T03:35:38.823Z,9.63
2018-05-19T03:38:07.142Z,10.40
2018-05-19T03:40:35.442Z,13.10
2018-05-19T03:43:03.763Z,11.87
2018-05-19T03:45:32.062Z,12.80
2018-05-19T03:48:00.410Z,14.90
2018-05-19T03:50:28.705Z,13.03
2018-05-19T03:52:57.807Z,13.63
2018-05-19T03:55:26.870Z,11.83
2018-05-19T03:58:07.146Z,10.50
2018-05-19T04:00:47.304Z,10.70
2018-05-19T04:03:15.637Z,11.03
2018-05-19T04:05:44.064Z,12.70
2018-05-19T04:08:13.348Z,11.93
2018-05-19T04:10:42.412Z,19.40
2018-05-19T04:13:10.839Z,12.40
2018-05-19T04:15:39.140Z,14.13
2018-05-19T04:18:07.461Z,14.40
2018-05-19T04:20:35.759Z,10.43
2018-05-19T04:23:04.065Z,20.63
2018-05-19T04:25:33.131Z,12.30
2018-05-19T04:28:01.467Z,19.40
2018-05-19T04:30:29.765Z,13.13
2018-05-19T04:32:58.183Z,11.03
2018-05-19T04:35:27.258Z,15.53
2018-05-19T04:37:55.586Z,26.53
2018-05-19T04:40:23.895Z,20.03
2018-05-19T04:42:52.196Z,20.60
2018-05-19T04:45:20.530Z,15.90
2018-05-19T04:47:48.834Z,23.70
2018-05-19T04:50:17.149Z,14.80
2018-05-19T04:52:46.223Z,18.83
2018-05-19T04:55:14.555Z,22.40
2018-05-19T04:57:43.622Z,16.90
2018-05-19T05:00:12.714Z,21.43
2018-05-19T05:02:41.773Z,16.07
2018-05-19T05:05:10.114Z,15.07
2018-05-19T05:07:38.418Z,14.23
2018-05-19T05:10:06.746Z,13.53
2018-05-19T05:12:36.394Z,14.10
2018-05-19T05:15:04.709Z,13.90
2018-05-19T05:17:33.791Z,13.57
2018-05-19T05:20:02.117Z,15.10
2018-05-19T05:22:30.417Z,13.50
2018-05-19T05:24:58.739Z,15.10
2018-05-19T05:27:27.051Z,14.40
2018-05-19T05:29:55.369Z,12.57
2018-05-19T05:32:23.677Z,15.17
2018-05-19T05:34:52.014Z,16.70
2018-05-19T05:37:20.311Z,15.83
2018-05-19T05:39:48.611Z,17.27
2018-05-19T05:42:17.706Z,18.50
2018-05-19T05:44:46.781Z,13.97
2018-05-19T05:47:15.107Z,21.27
2018-05-19T05:49:43.453Z,16.90
2018-05-19T05:52:11.778Z,20.43
2018-05-19T05:54:40.102Z,17.80
2018-05-19T05:57:08.546Z,16.87
2018-05-19T05:59:36.913Z,22.10
2018-05-19T06:02:05.981Z,15.80
2018-05-19T06:07:35.550Z,24.13
2018-05-19T06:10:03.859Z,18.37
2018-05-19T06:12:32.973Z,20.50
2018-05-19T06:15:02.049Z,24.27
2018-05-19T06:17:30.382Z,26.07
2018-05-19T06:19:58.698Z,29.20
2018-05-19T06:22:27.037Z,21.90
2018-05-19T06:24:55.348Z,23.93
2018-05-19T06:27:23.691Z,18.10
2018-05-19T06:29:52.012Z,21.17
2018-05-19T06:32:20.349Z,21.17
2018-05-19T06:34:48.730Z,23.03
2018-05-19T06:37:17.007Z,23.17
2018-05-19T06:39:45.310Z,23.43
2018-05-19T06:42:13.743Z,29.67
2018-05-19T06:44:42.052Z,21.33
2018-05-19T06:47:10.390Z,31.73
2018-05-19T06:49:38.705Z,20.13
2018-05-19T06:52:07.054Z,31.27
2018-05-19T06:54:35.373Z,29.07
2018-05-19T06:57:03.766Z,33.77
2018-05-19T06:59:32.802Z,25.00
2018-05-19T07:02:01.879Z,19.33
2018-05-19T07:04:30.240Z,31.67
2018-05-19T07:06:58.642Z,29.20
2018-05-19T07:09:27.760Z,28.33
2018-05-19T07:11:56.281Z,26.87
2018-05-19T07:14:24.613Z,38.20
2018-05-19T07:16:53.059Z,30.30
2018-05-19T07:19:21.388Z,35.03
2018-05-19T07:21:49.698Z,24.97
2018-05-19T07:24:18.026Z,29.70
2018-05-19T07:26:46.339Z,29.50
2018-05-19T07:29:14.669Z,35.13
2018-05-19T07:31:43.820Z,30.60
2018-05-19T07:34:12.144Z,39.10
2018-05-19T07:36:41.219Z,24.80
2018-05-19T07:39:09.554Z,27.70
2018-05-19T07:41:37.871Z,33.87
2018-05-19T07:44:06.226Z,32.93
2018-05-19T07:46:34.526Z,27.90
2018-05-19T07:49:02.847Z,31.20
2018-05-19T07:51:31.169Z,35.57
2018-05-19T07:53:59.479Z,26.07
2018-05-19T07:56:28.570Z,28.73
2018-05-19T07:58:56.906Z,33.20
2018-05-19T08:01:25.234Z,30.00
2018-05-19T08:03:54.419Z,35.37
2018-05-19T08:06:22.748Z,27.17
2018-05-19T08:08:51.058Z,28.23
2018-05-19T08:11:19.389Z,27.23
2018-05-19T08:13:47.705Z,25.30
2018-05-19T08:16:16.806Z,27.90
2018-05-19T08:18:45.121Z,31.30
2018-05-19T08:21:14.231Z,26.50
2018-05-19T08:23:42.557Z,23.87
2018-05-19T08:26:10.883Z,27.40
2018-05-19T08:28:39.196Z,33.00
2018-05-19T08:31:07.530Z,29.30
2018-05-19T08:33:36.606Z,32.03
2018-05-19T08:36:04.918Z,22.73
2018-05-19T08:38:33.254Z,28.53
2018-05-19T08:41:01.598Z,25.80
2018-05-19T08:43:29.918Z,26.87
2018-05-19T08:45:59.019Z,25.67
2018-05-19T08:48:28.114Z,28.83
2018-05-19T08:50:57.185Z,26.80
2018-05-19T08:53:25.514Z,24.70
2018-05-19T08:55:53.835Z,20.40
2018-05-19T08:58:22.171Z,22.33
2018-05-19T09:00:50.477Z,25.13
2018-05-19T09:03:18.809Z,24.10
2018-05-19T09:05:47.897Z,23.07
2018-05-19T09:08:17.017Z,24.37
2018-05-19T09:10:45.333Z,27.23
2018-05-19T09:13:14.437Z,22.50
2018-05-19T09:15:42.750Z,25.47
2018-05-19T09:18:11.846Z,20.50
2018-05-19T09:20:40.917Z,26.00
2018-05-19T09:23:09.273Z,30.13
2018-05-19T09:25:37.583Z,27.23
2018-05-19T09:28:05.901Z,21.87
2018-05-19T09:30:34.262Z,25.00
2018-05-19T09:33:03.330Z,26.80
2018-05-19T09:35:31.665Z,18.50
2018-05-19T09:38:00.017Z,21.80
2018-05-19T09:40:29.114Z,16.20
2018-05-19T09:42:58.376Z,19.37
2018-05-19T09:45:26.679Z,23.27
2018-05-19T09:47:55.806Z,24.03
2018-05-19T09:50:24.114Z,19.13
2018-05-19T09:52:52.473Z,24.40
2018-05-19T09:55:20.783Z,21.20
2018-05-19T09:58:02.498Z,16.80
2018-05-19T10:00:31.569Z,22.87
2018-05-19T10:02:59.944Z,16.90
2018-05-19T10:05:28.302Z,26.50
2018-05-19T10:07:56.633Z,18.60
2018-05-19T10:10:25.695Z,17.17
2018-05-19T10:12:54.026Z,20.90
2018-05-19T10:15:22.342Z,15.53
2018-05-19T10:17:50.680Z,12.80
2018-05-19T10:20:19.011Z,20.03
2018-05-19T10:22:47.380Z,17.43
2018-05-19T10:25:15.675Z,26.70
2018-05-19T10:27:44.050Z,22.40
2018-05-19T10:30:12.374Z,21.50
2018-05-19T10:32:40.714Z,16.23
2018-05-19T10:35:09.026Z,23.30
2018-05-19T10:37:37.368Z,19.30
2018-05-19T10:40:06.466Z,16.00
2018-05-19T10:42:34.802Z,15.50
2018-05-19T10:45:03.166Z,21.00
2018-05-19T10:47:31.490Z,16.47
2018-05-19T10:49:59.803Z,17.33
2018-05-19T10:52:28.131Z,18.87
2018-05-19T10:54:56.454Z,17.73
2018-05-19T10:57:25.546Z,12.83
2018-05-19T10:59:54.613Z,13.80
2018-05-19T11:02:22.942Z,14.80
2018-05-19T11:04:51.250Z,18.70
2018-05-19T11:07:19.650Z,18.63
2018-05-19T11:09:48.759Z,17.53
2018-05-19T11:12:17.090Z,18.50
2018-05-19T11:14:45.396Z,13.87
2018-05-19T11:17:13.728Z,18.13
2018-05-19T11:19:42.050Z,19.23
2018-05-19T11:22:10.394Z,15.93
2018-05-19T11:24:38.731Z,23.87
2018-05-19T11:27:07.891Z,26.73
2018-05-19T11:29:36.234Z,14.53
2018-05-19T11:32:04.562Z,18.03
2018-05-19T11:34:32.882Z,16.67
2018-05-19T11:37:01.242Z,14.50
2018-05-19T11:39:30.345Z,19.17
2018-05-19T11:41:59.434Z,11.37
2018-05-19T11:44:28.665Z,17.63
2018-05-19T11:46:56.979Z,19.33
2018-05-19T11:49:25.309Z,11.90
2018-05-19T11:51:53.616Z,14.83
2018-05-19T11:54:21.973Z,12.03
2018-05-19T11:56:50.279Z,12.90
2018-05-19T11:59:18.606Z,14.20
2018-05-19T12:01:47.686Z,12.33
2018-05-19T12:04:16.009Z,12.20
2018-05-19T12:06:44.329Z,19.67
2018-05-19T12:09:12.673Z,12.60
2018-05-19T12:11:41.002Z,15.77
2018-05-19T12:14:10.094Z,13.30
2018-05-19T12:16:38.399Z,17.57
2018-05-19T12:19:06.730Z,12.50
2018-05-19T12:21:35.051Z,13.20
2018-05-19T12:24:03.394Z,13.23
2018-05-19T12:26:32.485Z,10.60
2018-05-19T12:29:00.832Z,10.83
2018-05-19T12:31:29.162Z,10.10
2018-05-19T12:33:57.505Z,13.30
2018-05-19T12:36:25.835Z,10.87
2018-05-19T12:38:54.957Z,13.93
2018-05-19T12:41:23.311Z,13.90
2018-05-19T12:43:51.610Z,11.70
2018-05-19T12:46:19.957Z,12.03
2018-05-19T12:48:49.334Z,14.70
2018-05-19T12:51:17.617Z,12.33
2018-05-19T12:53:45.962Z,13.60
2018-05-19T12:56:15.050Z,11.97
2018-05-19T12:58:44.322Z,8.10
2018-05-19T13:01:12.638Z,11.63
2018-05-19T13:03:40.995Z,9.93
2018-05-19T13:06:09.310Z,9.43
2018-05-19T13:08:37.682Z,9.33
2018-05-19T13:11:05.997Z,12.10
2018-05-19T13:13:35.114Z,13.23
2018-05-19T13:16:03.416Z,8.83
2018-05-19T13:18:31.765Z,15.87
2018-05-19T13:21:00.071Z,15.70
2018-05-19T13:23:28.416Z,10.17
2018-05-19T13:25:56.722Z,16.63
2018-05-19T13:28:25.831Z,15.87
2018-05-19T13:30:54.154Z,8.00
2018-05-19T13:33:23.265Z,14.70
2018-05-19T13:35:51.577Z,14.03
2018-05-19T13:38:19.906Z,13.17
2018-05-19T13:40:48.995Z,7.90
2018-05-19T13:43:17.322Z,7.97
2018-05-19T13:45:45.646Z,10.50
2018-05-19T13:48:14.739Z,13.93
2018-05-19T13:50:43.066Z,8.50
2018-05-19T13:53:11.394Z,12.87
2018-05-19T13:55:39.702Z,10.40
2018-05-19T13:58:08.050Z,11.17
2018-05-19T14:00:36.375Z,10.37
2018-05-19T14:03:04.702Z,8.17
2018-05-19T14:05:33.047Z,10.90
2018-05-19T14:08:01.379Z,7.33
2018-05-19T14:10:30.491Z,10.80
2018-05-19T14:12:58.839Z,9.97
2018-05-19T14:15:27.166Z,8.40
2018-05-19T14:17:55.478Z,9.57
2018-05-19T14:20:23.802Z,8.40
2018-05-19T14:22:52.157Z,6.50
2018-05-19T14:25:21.378Z,11.00
2018-05-19T14:27:49.706Z,8.03
2018-05-19T14:30:18.017Z,8.67
2018-05-19T14:32:47.085Z,7.20
2018-05-19T14:35:15.426Z,10.30
2018-05-19T14:37:43.830Z,7.57
2018-05-19T14:40:12.150Z,7.60
2018-05-19T14:42:41.227Z,9.43
2018-05-19T14:45:10.535Z,11.30
2018-05-19T14:47:39.619Z,7.33
2018-05-19T14:50:07.955Z,11.97
2018-05-19T14:52:36.276Z,8.30
2018-05-19T14:58:10.458Z,11.40
2018-05-19T15:00:38.827Z,8.23
2018-05-19T15:03:07.132Z,9.40
2018-05-19T15:05:35.497Z,11.37
2018-05-19T15:08:03.815Z,10.20
2018-05-19T15:10:32.146Z,8.00
2018-05-19T15:13:00.471Z,11.40
2018-05-19T15:15:28.826Z,12.57
2018-05-19T15:17:57.150Z,12.53
2018-05-19T15:20:26.245Z,11.53
2018-05-19T15:22:54.555Z,10.60
2018-05-19T15:25:22.899Z,11.37
2018-05-19T15:27:51.993Z,14.07
2018-05-19T15:30:20.343Z,12.57
2018-05-19T15:32:48.651Z,10.53
2018-05-19T15:35:17.760Z,7.27
2018-05-19T15:37:46.071Z,10.90
2018-05-19T15:40:14.421Z,10.93
2018-05-19T15:42:42.736Z,11.13
2018-05-19T15:45:11.074Z,8.77
2018-05-19T15:47:39.464Z,10.13
2018-05-19T15:50:07.788Z,7.60
2018-05-19T15:52:37.743Z,8.53
2018-05-19T15:55:06.854Z,9.43
2018-05-19T15:57:35.153Z,6.57
2018-05-19T16:00:03.531Z,9.40
2018-05-19T16:02:31.874Z,7.10
2018-05-19T16:05:01.079Z,10.87
2018-05-19T16:07:29.399Z,7.10
2018-05-19T16:09:57.738Z,12.67
2018-05-19T16:15:26.621Z,5.70
2018-05-19T16:17:54.920Z,8.70
2018-05-19T16:20:24.005Z,11.63
2018-05-19T16:25:53.163Z,6.93
2018-05-19T16:28:21.468Z,8.37
2018-05-19T16:30:49.791Z,7.07
2018-05-19T16:33:18.087Z,7.23
2018-05-19T16:35:46.407Z,14.83
2018-05-19T16:38:14.778Z,12.70
2018-05-19T16:40:43.263Z,10.20
2018-05-19T16:43:13.079Z,8.50
2018-05-19T16:45:41.505Z,7.80
2018-05-19T16:48:09.806Z,9.47
2018-05-19T16:50:38.145Z,10.50
2018-05-19T16:53:07.218Z,8.80
2018-05-19T16:55:35.544Z,8.83
2018-05-19T16:58:03.841Z,9.30
2018-05-19T17:00:32.165Z,12.27
2018-05-19T17:03:01.234Z,6.37
2018-05-19T17:05:29.590Z,12.60
2018-05-19T17:07:57.918Z,8.60
2018-05-19T17:10:27.002Z,11.97
2018-05-19T17:12:56.313Z,10.00
2018-05-19T17:15:25.412Z,8.33
2018-05-19T17:17:54.481Z,12.23
2018-05-19T17:20:22.806Z,10.63
2018-05-19T17:25:51.589Z,10.60
2018-05-19T17:28:20.650Z,11.63
2018-05-19T17:30:48.978Z,10.03
2018-05-19T17:33:17.357Z,12.83
2018-05-19T17:35:45.644Z,5.50
2018-05-19T17:38:14.056Z,13.17
2018-05-19T17:40:43.283Z,13.07
2018-05-19T17:43:11.581Z,9.53
2018-05-19T17:45:40.695Z,11.10
2018-05-19T17:48:08.993Z,10.33
2018-05-19T17:50:37.319Z,13.67
2018-05-19T17:53:06.382Z,13.20
2018-05-19T17:55:34.708Z,8.07
2018-05-19T17:58:03.775Z,13.23
2018-05-19T18:00:32.101Z,9.10
2018-05-19T18:03:00.423Z,15.13
2018-05-19T18:05:28.761Z,13.77
2018-05-19T18:07:57.087Z,10.83
2018-05-19T18:10:25.414Z,13.10
2018-05-19T18:12:53.718Z,13.63
2018-05-19T18:15:22.077Z,9.40
2018-05-19T18:17:50.379Z,11.90
2018-05-19T18:20:18.797Z,11.93
2018-05-19T18:22:47.878Z,14.03
2018-05-19T18:28:16.902Z,18.07
2018-05-19T18:30:46.053Z,10.23
2018-05-19T18:33:14.381Z,11.07
2018-05-19T18:35:52.653Z,14.30
2018-05-19T18:38:20.965Z,20.23
2018-05-19T18:40:50.093Z,19.80
2018-05-19T18:43:18.458Z,15.77
2018-05-19T18:45:46.794Z,10.37
2018-05-19T18:48:15.117Z,13.90
2018-05-19T18:50:43.520Z,10.07
2018-05-19T18:53:11.856Z,19.90
2018-05-19T18:55:40.966Z,15.00
2018-05-19T18:58:10.051Z,18.60
2018-05-19T19:00:39.183Z,14.17
2018-05-19T19:03:07.587Z,11.80
2018-05-19T19:05:35.983Z,17.23
2018-05-19T19:08:05.091Z,12.87
2018-05-19T19:10:34.221Z,11.90
2018-05-19T19:13:02.523Z,14.47
2018-05-19T19:15:30.868Z,12.60
2018-05-19T19:17:59.183Z,12.67
2018-05-19T19:20:27.525Z,11.93
2018-05-19T19:22:55.864Z,12.70
2018-05-19T19:25:24.194Z,17.40
2018-05-19T19:27:52.519Z,16.33
2018-05-19T19:30:21.642Z,14.83
2018-05-19T19:35:51.429Z,16.00
2018-05-19T19:38:19.749Z,20.17
2018-05-19T19:40:48.848Z,16.33
2018-05-19T19:43:17.936Z,16.90
2018-05-19T19:45:47.026Z,23.00
2018-05-19T19:48:16.115Z,13.23
2018-05-19T19:50:44.439Z,12.43
2018-05-19T19:53:12.742Z,15.67
2018-05-19T19:55:41.077Z,19.47
2018-05-19T19:58:09.389Z,20.17
2018-05-19T20:00:37.757Z,29.90
2018-05-19T20:03:06.074Z,19.57
2018-05-19T20:05:34.417Z,28.07
2018-05-19T20:08:02.727Z,20.63
2018-05-19T20:10:31.057Z,22.40
2018-05-19T20:12:59.363Z,20.47
2018-05-19T20:15:27.702Z,21.57
2018-05-19T20:17:56.002Z,23.13
2018-05-19T20:20:24.430Z,16.60
2018-05-19T20:22:52.702Z,20.97
2018-05-19T20:25:21.041Z,16.33
2018-05-19T20:27:49.358Z,19.93
2018-05-19T20:30:17.701Z,21.07
2018-05-19T20:32:46.002Z,27.33
2018-05-19T20:35:14.359Z,26.60
2018-05-19T20:37:42.677Z,17.13
2018-05-19T20:40:11.760Z,16.83
2018-05-19T20:42:40.184Z,22.90
2018-05-19T20:45:08.449Z,28.80
2018-05-19T20:47:36.788Z,17.33
2018-05-19T20:50:05.098Z,16.30
2018-05-19T20:52:34.199Z,16.30
2018-05-19T20:55:03.278Z,19.87
2018-05-19T20:57:32.389Z,28.83
2018-05-19T21:00:01.459Z,27.20
2018-05-19T21:02:30.579Z,26.73
2018-05-19T21:04:59.733Z,21.03
2018-05-19T21:07:28.069Z,21.70
2018-05-19T21:09:56.516Z,22.20
2018-05-19T21:12:24.849Z,24.60
2018-05-19T21:14:53.155Z,21.27
2018-05-19T21:17:21.491Z,21.93
2018-05-19T21:19:49.826Z,38.63
2018-05-19T21:22:18.184Z,16.90
2018-05-19T21:24:46.512Z,22.53
2018-05-19T21:27:14.853Z,22.03
2018-05-19T21:29:43.163Z,22.77
2018-05-19T21:32:12.263Z,20.03
2018-05-19T21:34:40.567Z,21.67
2018-05-19T21:37:08.964Z,18.57
2018-05-19T21:39:37.233Z,23.93
2018-05-19T21:42:05.577Z,23.70
2018-05-19T21:44:33.895Z,23.80
2018-05-19T21:47:02.232Z,18.03
2018-05-19T21:52:31.205Z,19.70
2018-05-19T21:54:59.517Z,18.20
2018-05-19T21:57:27.940Z,25.30
2018-05-19T21:59:56.974Z,21.80
2018-05-19T22:02:26.071Z,18.20
2018-05-19T22:04:55.164Z,25.27
2018-05-19T22:07:24.261Z,17.20
2018-05-19T22:09:53.367Z,20.20
2018-05-19T22:12:22.449Z,17.97
2018-05-19T22:14:50.782Z,20.03
2018-05-19T22:17:19.101Z,19.53
2018-05-19T22:19:47.446Z,20.60
2018-05-19T22:22:15.826Z,26.33
2018-05-19T22:24:44.859Z,20.10
2018-05-19T22:27:13.941Z,20.97
2018-05-19T22:29:42.307Z,23.40
2018-05-19T22:32:10.623Z,20.43
2018-05-19T22:34:38.990Z,25.60
2018-05-19T22:40:08.390Z,19.90
2018-05-19T22:42:37.535Z,26.30
2018-05-19T22:45:05.881Z,24.40
2018-05-19T22:47:34.202Z,29.83
2018-05-19T22:50:02.572Z,29.97
2018-05-19T22:52:30.902Z,31.47
2018-05-19T22:54:59.237Z,30.00
2018-05-19T22:57:27.566Z,23.00
2018-05-19T22:59:55.897Z,34.73
2018-05-19T23:02:24.222Z,33.30
2018-05-19T23:04:53.320Z,39.53
2018-05-19T23:07:21.651Z,30.37
2018-05-19T23:09:49.961Z,36.07
2018-05-19T23:12:18.294Z,36.70
2018-05-19T23:14:46.602Z,41.07
2018-05-19T23:17:14.926Z,34.70
2018-05-19T23:19:44.018Z,33.43
2018-05-19T23:25:12.945Z,38.30
2018-05-19T23:27:41.300Z,39.63
2018-05-19T23:30:09.599Z,40.03
2018-05-19T23:32:37.954Z,35.70
2018-05-19T23:35:06.275Z,30.60
2018-05-19T23:37:34.603Z,36.57
2018-05-19T23:40:02.909Z,32.63
2018-05-19T23:42:31.257Z,30.13
2018-05-19T23:44:59.569Z,27.50
2018-05-19T23:47:27.902Z,26.83
2018-05-19T23:49:56.242Z,33.43
2018-05-19T23:52:24.574Z,36.73
2018-05-19T23:54:52.905Z,34.80
2018-05-19T23:57:21.229Z,28.87
2018-05-19T23:59:49.543Z,32.40
