createdAt,value
2019-05-07T00:01:35.418Z,0.80
2019-05-07T00:04:23.546Z,0.90
2019-05-07T00:07:13.038Z,1.00
2019-05-07T00:10:03.361Z,0.83
2019-05-07T00:12:51.974Z,0.80
2019-05-07T00:15:41.894Z,0.80
2019-05-07T00:18:32.027Z,0.60
2019-05-07T00:21:19.632Z,0.98
2019-05-07T00:24:10.094Z,1.00
2019-05-07T00:26:58.740Z,0.60
2019-05-07T00:29:46.936Z,1.00
2019-05-07T00:32:35.162Z,1.00
2019-05-07T00:35:27.800Z,1.00
2019-05-07T00:38:17.645Z,0.70
2019-05-07T00:41:13.397Z,0.77
2019-05-07T00:44:03.237Z,0.90
2019-05-07T00:46:52.542Z,0.70
2019-05-07T00:49:42.572Z,0.90
2019-05-07T00:52:30.765Z,0.70
2019-05-07T00:55:19.120Z,0.80
2019-05-07T00:58:08.337Z,0.70
2019-05-07T01:00:56.258Z,0.97
2019-05-07T01:03:44.426Z,0.90
2019-05-07T01:06:33.261Z,0.60
2019-05-07T01:09:22.896Z,0.60
2019-05-07T01:12:12.509Z,0.70
2019-05-07T01:15:02.903Z,0.80
2019-05-07T01:17:52.051Z,0.83
2019-05-07T01:20:42.369Z,0.73
2019-05-07T01:23:32.213Z,0.87
2019-05-07T01:26:21.885Z,0.70
2019-05-07T01:29:12.398Z,0.87
2019-05-07T01:32:03.106Z,1.10
2019-05-07T01:34:55.771Z,1.00
2019-05-07T01:37:44.022Z,0.90
2019-05-07T01:40:32.512Z,0.80
2019-05-07T01:43:22.775Z,0.97
2019-05-07T01:46:12.307Z,0.97
2019-05-07T01:49:02.896Z,0.90
2019-05-07T01:51:52.850Z,0.87
2019-05-07T01:54:42.059Z,0.77
2019-05-07T01:57:29.913Z,0.60
2019-05-07T02:00:02.703Z,0.90
2019-05-07T02:03:02.816Z,1.17
2019-05-07T02:05:52.774Z,0.87
2019-05-07T02:08:42.783Z,0.73
2019-05-07T02:11:32.874Z,0.73
2019-05-07T02:14:21.891Z,0.80
2019-05-07T02:17:10.266Z,0.80
2019-05-07T02:19:58.505Z,0.70
2019-05-07T02:22:47.016Z,0.93
2019-05-07T02:25:36.323Z,0.70
2019-05-07T02:28:24.536Z,0.70
2019-05-07T02:30:55.240Z,0.90
2019-05-07T02:33:26.138Z,0.90
2019-05-07T02:35:57.083Z,0.70
2019-05-07T02:38:29.499Z,0.93
2019-05-07T02:41:25.471Z,0.90
2019-05-07T02:44:14.235Z,0.70
2019-05-07T02:47:04.380Z,0.70
2019-05-07T02:49:53.958Z,0.73
2019-05-07T02:52:55.257Z,0.90
2019-05-07T02:55:44.909Z,0.80
2019-05-07T02:58:33.317Z,0.80
2019-05-07T03:01:22.685Z,1.00
2019-05-07T03:04:12.890Z,0.73
2019-05-07T03:07:03.821Z,0.70
2019-05-07T03:09:53.560Z,0.80
2019-05-07T03:12:43.061Z,0.83
2019-05-07T03:15:33.212Z,0.60
2019-05-07T03:18:23.232Z,0.80
2019-05-07T03:21:15.536Z,0.90
2019-05-07T03:24:05.786Z,0.60
2019-05-07T03:26:53.889Z,0.73
2019-05-07T03:29:44.309Z,0.80
2019-05-07T03:32:39.425Z,0.90
2019-05-07T03:35:28.728Z,1.23
2019-05-07T03:38:16.767Z,0.73
2019-05-07T03:41:05.256Z,0.70
2019-05-07T03:43:53.474Z,0.83
2019-05-07T03:46:54.752Z,0.70
2019-05-07T03:49:35.594Z,0.83
2019-05-07T03:52:24.646Z,0.63
2019-05-07T03:55:14.515Z,0.60
2019-05-07T03:58:03.295Z,1.17
2019-05-07T04:00:53.592Z,0.57
2019-05-07T04:03:43.986Z,0.70
2019-05-07T04:06:33.186Z,1.00
2019-05-07T04:09:23.882Z,0.70
2019-05-07T04:12:13.166Z,0.60
2019-05-07T04:15:03.096Z,0.80
2019-05-07T04:17:53.409Z,0.90
2019-05-07T04:20:43.498Z,0.90
2019-05-07T04:23:30.403Z,0.80
2019-05-07T04:26:23.461Z,0.80
2019-05-07T04:29:16.134Z,0.70
2019-05-07T04:32:04.322Z,1.10
2019-05-07T04:35:03.589Z,0.90
2019-05-07T04:37:53.138Z,0.90
2019-05-07T04:40:25.858Z,0.87
2019-05-07T04:43:14.390Z,0.90
2019-05-07T04:46:03.171Z,0.60
2019-05-07T04:48:52.851Z,0.60
2019-05-07T04:51:45.626Z,0.80
2019-05-07T04:54:33.790Z,1.07
2019-05-07T04:57:27.847Z,0.80
2019-05-07T05:00:17.115Z,0.90
2019-05-07T05:03:07.063Z,0.80
2019-05-07T05:05:55.206Z,0.90
2019-05-07T05:08:43.845Z,0.77
2019-05-07T05:11:37.867Z,1.00
2019-05-07T05:14:22.796Z,0.83
2019-05-07T05:17:12.977Z,1.00
2019-05-07T05:20:03.670Z,0.90
2019-05-07T05:22:55.316Z,1.47
2019-05-07T05:25:43.610Z,0.83
2019-05-07T05:28:32.458Z,0.90
2019-05-07T05:31:22.253Z,0.73
2019-05-07T05:34:12.857Z,0.90
2019-05-07T05:37:02.462Z,1.00
2019-05-07T05:40:03.307Z,1.00
2019-05-07T05:42:44.966Z,1.30
2019-05-07T05:45:36.384Z,1.50
2019-05-07T05:48:24.634Z,1.90
2019-05-07T05:51:29.520Z,2.20
2019-05-07T05:54:42.577Z,2.50
2019-05-07T05:57:43.826Z,2.30
2019-05-07T06:00:33.779Z,2.50
2019-05-07T06:03:24.305Z,5.33
2019-05-07T06:06:29.060Z,7.73
2019-05-07T06:09:22.071Z,6.20
2019-05-07T06:12:14.586Z,7.57
2019-05-07T06:15:04.530Z,5.60
2019-05-07T06:18:17.597Z,6.97
2019-05-07T06:20:54.698Z,5.00
2019-05-07T06:23:47.658Z,4.20
2019-05-07T06:26:35.915Z,4.80
2019-05-07T06:29:24.372Z,4.20
2019-05-07T06:32:17.620Z,4.40
2019-05-07T06:35:07.097Z,3.30
2019-05-07T06:37:55.397Z,3.53
2019-05-07T06:41:02.683Z,3.70
2019-05-07T06:43:55.154Z,3.10
2019-05-07T06:46:43.119Z,3.40
2019-05-07T06:49:32.457Z,4.27
2019-05-07T06:52:22.435Z,3.50
2019-05-07T06:55:32.215Z,2.70
2019-05-07T06:58:21.925Z,2.90
2019-05-07T07:01:26.992Z,3.20
2019-05-07T07:04:16.646Z,2.80
2019-05-07T07:07:27.270Z,1.30
2019-05-07T07:10:13.006Z,1.60
2019-05-07T07:13:02.405Z,1.50
2019-05-07T07:15:52.171Z,2.17
2019-05-07T07:18:49.561Z,1.33
2019-05-07T07:21:32.640Z,2.10
2019-05-07T07:24:22.214Z,1.90
2019-05-07T07:27:12.979Z,1.80
2019-05-07T07:30:02.435Z,1.80
2019-05-07T07:32:52.319Z,1.60
2019-05-07T07:35:42.831Z,1.27
2019-05-07T07:38:35.322Z,1.40
2019-05-07T07:41:32.657Z,2.17
2019-05-07T07:44:22.372Z,1.63
2019-05-07T07:47:12.755Z,1.60
2019-05-07T07:50:02.267Z,1.50
2019-05-07T07:52:50.076Z,1.80
2019-05-07T07:55:42.477Z,2.17
2019-05-07T07:58:34.520Z,1.92
2019-05-07T08:01:30.329Z,1.57
2019-05-07T08:04:19.497Z,1.23
2019-05-07T08:07:07.851Z,1.30
2019-05-07T08:09:57.123Z,1.47
2019-05-07T08:12:45.565Z,1.10
2019-05-07T08:15:34.046Z,1.00
2019-05-07T08:18:22.616Z,1.30
2019-05-07T08:21:12.042Z,0.80
2019-05-07T08:24:02.721Z,1.50
2019-05-07T08:26:51.900Z,1.77
2019-05-07T08:29:40.134Z,1.23
2019-05-07T08:32:39.695Z,1.97
2019-05-07T08:35:29.839Z,1.87
2019-05-07T08:38:18.318Z,1.47
2019-05-07T08:41:06.753Z,1.87
2019-05-07T08:43:37.462Z,1.47
2019-05-07T08:46:43.534Z,1.80
2019-05-07T08:49:39.337Z,2.07
2019-05-07T08:52:23.403Z,1.97
2019-05-07T08:55:12.608Z,2.10
2019-05-07T08:58:02.204Z,2.10
2019-05-07T09:00:52.295Z,1.87
2019-05-07T09:03:44.473Z,1.80
2019-05-07T09:06:35.377Z,2.10
2019-05-07T09:09:24.773Z,1.37
2019-05-07T09:12:12.756Z,2.00
2019-05-07T09:15:02.170Z,2.13
2019-05-07T09:17:52.535Z,1.60
2019-05-07T09:20:42.387Z,2.20
2019-05-07T09:23:31.890Z,1.70
2019-05-07T09:26:22.158Z,1.90
2019-05-07T09:29:27.291Z,1.60
2019-05-07T09:32:22.744Z,1.90
2019-05-07T09:35:24.538Z,1.60
2019-05-07T09:38:12.925Z,1.73
2019-05-07T09:41:02.781Z,1.70
2019-05-07T09:43:51.837Z,1.50
2019-05-07T09:46:40.293Z,1.60
2019-05-07T09:49:28.555Z,1.70
2019-05-07T09:52:16.616Z,2.37
2019-05-07T09:55:14.076Z,2.03
2019-05-07T09:57:56.643Z,2.17
2019-05-07T10:00:45.125Z,2.03
2019-05-07T10:03:33.463Z,1.93
2019-05-07T10:06:22.910Z,1.57
2019-05-07T10:09:12.023Z,2.43
2019-05-07T10:12:02.803Z,2.30
2019-05-07T10:14:52.296Z,1.40
2019-05-07T10:17:51.718Z,1.73
2019-05-07T10:20:42.121Z,1.60
2019-05-07T10:23:30.151Z,1.43
2019-05-07T10:26:18.420Z,1.70
2019-05-07T10:29:27.808Z,1.40
2019-05-07T10:32:16.486Z,1.63
2019-05-07T10:35:08.690Z,1.53
2019-05-07T10:37:56.976Z,1.67
2019-05-07T10:40:45.356Z,1.33
2019-05-07T10:43:52.951Z,1.93
2019-05-07T10:47:01.991Z,1.20
2019-05-07T10:49:52.660Z,1.30
2019-05-07T10:52:42.537Z,1.33
2019-05-07T10:55:32.853Z,1.33
2019-05-07T10:58:21.054Z,1.33
2019-05-07T11:01:12.023Z,1.67
2019-05-07T11:04:02.229Z,1.50
2019-05-07T11:06:52.256Z,1.50
2019-05-07T11:09:42.019Z,1.10
2019-05-07T11:12:31.992Z,1.40
2019-05-07T11:15:22.099Z,1.37
2019-05-07T11:18:32.153Z,1.10
2019-05-07T11:21:33.271Z,1.30
2019-05-07T11:24:22.020Z,1.20
2019-05-07T11:27:11.961Z,1.20
2019-05-07T11:30:02.566Z,1.37
2019-05-07T11:32:52.291Z,1.10
2019-05-07T11:35:42.278Z,1.23
2019-05-07T11:38:33.101Z,0.97
2019-05-07T11:41:22.921Z,1.07
2019-05-07T11:44:12.662Z,0.72
2019-05-07T11:47:18.696Z,0.90
2019-05-07T11:50:14.623Z,1.00
2019-05-07T11:53:03.351Z,1.20
2019-05-07T11:55:52.382Z,1.50
2019-05-07T11:58:40.530Z,1.07
2019-05-07T12:01:49.981Z,1.30
2019-05-07T12:04:38.035Z,0.73
2019-05-07T12:07:26.678Z,1.43
2019-05-07T12:12:52.133Z,1.37
2019-05-07T12:15:42.716Z,1.10
2019-05-07T12:18:31.945Z,0.90
2019-05-07T12:21:23.602Z,1.13
2019-05-07T12:24:12.346Z,1.03
2019-05-07T12:27:19.885Z,1.00
2019-05-07T12:30:12.067Z,1.10
2019-05-07T12:33:05.774Z,1.40
2019-05-07T12:35:54.134Z,1.30
2019-05-07T12:38:42.435Z,1.23
2019-05-07T12:41:34.547Z,1.30
2019-05-07T12:44:22.817Z,1.50
2019-05-07T12:47:12.032Z,1.47
2019-05-07T12:50:01.059Z,1.60
2019-05-07T12:53:22.419Z,1.23
2019-05-07T12:56:11.001Z,1.40
2019-05-07T12:58:58.879Z,1.37
2019-05-07T13:01:52.087Z,1.53
2019-05-07T13:04:41.753Z,1.33
2019-05-07T13:07:32.783Z,1.37
2019-05-07T13:10:21.911Z,1.47
2019-05-07T13:13:12.178Z,1.25
2019-05-07T13:16:02.918Z,1.53
2019-05-07T13:18:52.585Z,1.13
2019-05-07T13:21:47.381Z,1.20
2019-05-07T13:24:32.130Z,1.40
2019-05-07T13:27:40.320Z,1.20
2019-05-07T13:30:30.055Z,1.10
2019-05-07T13:33:18.839Z,0.93
2019-05-07T13:36:07.257Z,1.30
2019-05-07T13:39:11.898Z,0.93
2019-05-07T13:42:07.619Z,1.60
2019-05-07T13:44:57.680Z,1.37
2019-05-07T13:47:47.102Z,1.70
2019-05-07T13:50:35.574Z,1.20
2019-05-07T13:53:24.981Z,1.30
2019-05-07T13:56:13.575Z,1.10
2019-05-07T13:59:04.916Z,1.00
2019-05-07T14:01:53.730Z,1.20
2019-05-07T14:04:43.729Z,0.97
2019-05-07T14:07:33.648Z,1.30
2019-05-07T14:10:21.850Z,1.20
2019-05-07T14:13:16.706Z,1.17
2019-05-07T14:16:11.872Z,0.77
2019-05-07T14:18:59.814Z,0.80
2019-05-07T14:21:48.579Z,0.87
2019-05-07T14:24:36.866Z,1.20
2019-05-07T14:27:25.060Z,0.80
2019-05-07T14:30:14.390Z,1.10
2019-05-07T14:33:12.198Z,1.00
2019-05-07T14:36:02.561Z,1.40
2019-05-07T14:38:52.373Z,1.13
2019-05-07T14:41:42.741Z,1.13
2019-05-07T14:44:47.861Z,0.90
2019-05-07T14:47:36.189Z,1.00
2019-05-07T14:50:24.322Z,1.10
2019-05-07T14:53:12.770Z,1.60
2019-05-07T14:56:00.956Z,1.23
2019-05-07T14:58:49.266Z,1.03
2019-05-07T15:01:37.795Z,1.40
2019-05-07T15:04:26.107Z,1.10
2019-05-07T15:07:14.794Z,0.90
2019-05-07T15:10:04.733Z,1.00
2019-05-07T15:12:53.023Z,0.60
2019-05-07T15:15:41.804Z,1.37
2019-05-07T15:18:52.754Z,1.33
2019-05-07T15:21:42.409Z,1.10
2019-05-07T15:24:32.528Z,0.80
2019-05-07T15:27:22.748Z,1.00
2019-05-07T15:30:11.746Z,1.10
2019-05-07T15:33:02.115Z,1.00
2019-05-07T15:35:51.568Z,1.00
2019-05-07T15:38:39.854Z,1.37
2019-05-07T15:41:28.327Z,1.30
2019-05-07T15:44:16.780Z,1.10
2019-05-07T15:47:06.710Z,0.70
2019-05-07T15:49:54.729Z,0.90
2019-05-07T15:52:58.048Z,1.00
2019-05-07T15:55:39.087Z,0.93
2019-05-07T15:58:27.443Z,1.00
2019-05-07T16:01:15.955Z,1.20
2019-05-07T16:04:04.514Z,1.47
2019-05-07T16:06:53.334Z,1.03
2019-05-07T16:09:44.253Z,1.10
2019-05-07T16:12:33.187Z,1.00
2019-05-07T16:15:22.460Z,1.07
2019-05-07T16:18:23.612Z,1.07
2019-05-07T16:21:12.055Z,1.40
2019-05-07T16:24:00.275Z,1.00
2019-05-07T16:26:52.425Z,1.23
2019-05-07T16:29:42.922Z,1.00
2019-05-07T16:32:42.206Z,0.97
2019-05-07T16:35:42.507Z,1.30
2019-05-07T16:38:42.828Z,1.37
2019-05-07T16:41:35.124Z,1.00
2019-05-07T16:44:26.325Z,1.10
2019-05-07T16:47:02.836Z,1.20
2019-05-07T16:49:50.864Z,1.50
2019-05-07T16:52:39.158Z,1.30
2019-05-07T16:55:36.960Z,1.27
2019-05-07T16:58:43.478Z,1.00
2019-05-07T17:01:35.019Z,1.40
2019-05-07T17:04:25.669Z,1.37
2019-05-07T17:07:15.529Z,1.40
2019-05-07T17:10:06.334Z,1.07
2019-05-07T17:12:57.892Z,1.30
2019-05-07T17:16:03.242Z,1.10
2019-05-07T17:18:51.879Z,0.90
2019-05-07T17:21:44.990Z,1.20
2019-05-07T17:24:33.979Z,1.20
2019-05-07T17:27:25.263Z,1.00
2019-05-07T17:30:13.649Z,2.90
2019-05-07T17:33:02.038Z,0.80
2019-05-07T17:35:53.152Z,1.00
2019-05-07T17:38:44.490Z,1.20
2019-05-07T17:41:33.146Z,0.90
2019-05-07T17:44:23.244Z,1.00
2019-05-07T17:47:12.763Z,0.80
2019-05-07T17:50:02.152Z,1.33
2019-05-07T17:52:50.526Z,0.90
2019-05-07T17:55:39.886Z,1.50
2019-05-07T17:58:28.190Z,1.30
2019-05-07T18:01:16.401Z,1.20
2019-05-07T18:04:10.473Z,1.10
2019-05-07T18:07:00.420Z,1.20
2019-05-07T18:09:48.542Z,1.07
2019-05-07T18:12:36.877Z,0.83
2019-05-07T18:15:25.467Z,0.90
2019-05-07T18:18:14.405Z,0.88
2019-05-07T18:21:02.823Z,0.80
2019-05-07T18:23:52.269Z,0.60
2019-05-07T18:26:42.262Z,0.83
2019-05-07T18:29:32.416Z,1.10
2019-05-07T18:32:21.936Z,0.90
2019-05-07T18:35:12.494Z,0.90
2019-05-07T18:38:02.472Z,0.90
2019-05-07T18:40:52.714Z,0.70
2019-05-07T18:43:42.150Z,1.13
2019-05-07T18:46:32.601Z,1.00
2019-05-07T18:49:03.473Z,1.50
2019-05-07T18:51:53.166Z,0.87
2019-05-07T18:54:43.413Z,0.77
2019-05-07T18:57:32.778Z,0.80
2019-05-07T19:00:29.067Z,0.67
2019-05-07T19:03:17.873Z,1.00
2019-05-07T19:06:06.307Z,0.80
2019-05-07T19:08:54.876Z,0.83
2019-05-07T19:11:43.558Z,1.10
2019-05-07T19:14:33.295Z,1.30
2019-05-07T19:17:27.411Z,0.90
2019-05-07T19:20:16.212Z,1.30
2019-05-07T19:23:10.278Z,1.10
2019-05-07T19:26:02.570Z,0.90
2019-05-07T19:28:51.304Z,0.87
2019-05-07T19:31:46.093Z,1.10
2019-05-07T19:34:34.776Z,1.00
2019-05-07T19:37:23.372Z,1.07
2019-05-07T19:40:12.517Z,1.20
2019-05-07T19:43:03.047Z,1.10
2019-05-07T19:45:54.347Z,1.10
2019-05-07T19:48:44.039Z,1.10
2019-05-07T19:51:32.423Z,1.30
2019-05-07T19:54:23.531Z,1.07
2019-05-07T19:57:13.660Z,1.30
2019-05-07T20:00:01.988Z,1.33
2019-05-07T20:02:52.658Z,1.20
2019-05-07T20:05:41.921Z,1.43
2019-05-07T20:08:32.292Z,1.53
2019-05-07T20:11:22.544Z,1.53
2019-05-07T20:14:10.870Z,0.80
2019-05-07T20:16:59.805Z,1.43
2019-05-07T20:19:48.168Z,1.10
2019-05-07T20:22:36.470Z,1.00
2019-05-07T20:25:25.272Z,1.20
2019-05-07T20:28:16.397Z,1.60
2019-05-07T20:31:03.863Z,1.30
2019-05-07T20:34:02.391Z,1.37
2019-05-07T20:36:51.768Z,1.73
2019-05-07T20:39:42.617Z,1.53
2019-05-07T20:42:32.767Z,1.40
2019-05-07T20:45:21.228Z,2.03
2019-05-07T20:48:10.067Z,1.43
2019-05-07T20:50:58.147Z,1.30
2019-05-07T20:53:54.914Z,1.20
2019-05-07T20:56:47.596Z,1.60
2019-05-07T20:59:36.456Z,1.33
2019-05-07T21:02:26.097Z,1.50
2019-05-07T21:05:14.284Z,1.13
2019-05-07T21:08:02.969Z,1.20
2019-05-07T21:10:53.221Z,1.73
2019-05-07T21:13:42.629Z,1.10
2019-05-07T21:16:33.050Z,0.97
2019-05-07T21:19:22.717Z,1.00
2019-05-07T21:22:13.802Z,1.20
2019-05-07T21:25:05.420Z,0.93
2019-05-07T21:27:58.697Z,1.17
2019-05-07T21:30:48.791Z,1.00
2019-05-07T21:33:39.964Z,1.00
2019-05-07T21:36:32.739Z,0.90
2019-05-07T21:39:24.665Z,1.20
2019-05-07T21:42:16.954Z,1.00
2019-05-07T21:45:07.888Z,0.90
2019-05-07T21:48:02.495Z,1.10
2019-05-07T21:50:52.353Z,1.30
2019-05-07T21:53:48.654Z,1.13
2019-05-07T21:56:56.650Z,1.20
2019-05-07T21:59:48.695Z,1.00
2019-05-07T22:02:41.874Z,1.27
2019-05-07T22:05:32.976Z,1.10
2019-05-07T22:08:22.008Z,0.83
2019-05-07T22:11:13.274Z,0.97
2019-05-07T22:14:02.191Z,1.00
2019-05-07T22:16:54.255Z,1.00
2019-05-07T22:19:45.009Z,0.93
2019-05-07T22:22:33.341Z,1.40
2019-05-07T22:25:23.062Z,0.90
2019-05-07T22:28:13.356Z,1.10
2019-05-07T22:31:05.656Z,1.00
2019-05-07T22:34:04.233Z,1.20
2019-05-07T22:37:03.204Z,1.30
2019-05-07T22:39:52.208Z,0.95
2019-05-07T22:42:40.474Z,1.03
2019-05-07T22:45:29.083Z,1.00
2019-05-07T22:48:17.414Z,1.00
2019-05-07T22:50:48.058Z,1.17
2019-05-07T22:53:36.363Z,1.10
2019-05-07T22:56:36.788Z,0.90
2019-05-07T22:59:16.206Z,0.77
2019-05-07T23:02:04.912Z,1.10
2019-05-07T23:04:53.246Z,0.90
2019-05-07T23:07:44.007Z,1.20
2019-05-07T23:10:33.288Z,1.07
2019-05-07T23:13:22.669Z,0.97
2019-05-07T23:16:12.533Z,0.83
2019-05-07T23:19:01.286Z,1.00
2019-05-07T23:21:51.921Z,0.65
2019-05-07T23:24:39.752Z,0.80
2019-05-07T23:27:27.925Z,1.00
2019-05-07T23:30:16.103Z,1.20
2019-05-07T23:33:04.488Z,0.93
2019-05-07T23:35:52.871Z,1.00
2019-05-07T23:38:42.621Z,0.97
2019-05-07T23:41:35.305Z,0.80
2019-05-07T23:44:23.666Z,0.80
2019-05-07T23:47:12.245Z,0.97
2019-05-07T23:50:02.047Z,1.10
2019-05-07T23:52:50.258Z,1.13
2019-05-07T23:55:38.685Z,0.70
2019-05-07T23:58:26.911Z,1.07
