createdAt,value
2023-01-29T00:01:57.324Z,26.63
2023-01-29T00:04:24.195Z,20.93
2023-01-29T00:06:51.101Z,25.77
2023-01-29T00:09:18.454Z,21.93
2023-01-29T00:11:45.296Z,22.00
2023-01-29T00:14:12.066Z,25.37
2023-01-29T00:16:38.839Z,22.43
2023-01-29T00:19:06.008Z,19.33
2023-01-29T00:21:32.734Z,21.07
2023-01-29T00:23:59.965Z,18.13
2023-01-29T00:26:27.657Z,25.43
2023-01-29T00:28:54.680Z,24.83
2023-01-29T00:31:25.335Z,23.57
2023-01-29T00:33:52.449Z,20.90
2023-01-29T00:36:21.341Z,17.97
2023-01-29T00:38:54.654Z,24.43
2023-01-29T00:41:40.592Z,31.80
2023-01-29T00:44:26.574Z,17.70
2023-01-29T00:46:53.258Z,27.30
2023-01-29T00:49:20.101Z,24.50
2023-01-29T00:52:09.482Z,22.77
2023-01-29T00:54:36.587Z,22.73
2023-01-29T00:57:04.433Z,22.73
2023-01-29T00:59:31.270Z,19.67
2023-01-29T01:02:16.534Z,22.50
2023-01-29T01:04:43.170Z,21.70
2023-01-29T01:09:55.782Z,19.03
2023-01-29T01:12:22.597Z,20.30
2023-01-29T01:14:49.265Z,20.20
2023-01-29T01:17:16.356Z,21.70
2023-01-29T01:19:43.271Z,18.40
2023-01-29T01:22:10.092Z,21.93
2023-01-29T01:24:37.795Z,24.33
2023-01-29T01:27:04.723Z,18.13
2023-01-29T01:29:31.406Z,17.50
2023-01-29T01:31:58.140Z,19.80
2023-01-29T01:34:26.995Z,21.43
2023-01-29T01:36:55.825Z,21.40
2023-01-29T01:39:23.474Z,20.57
2023-01-29T01:41:50.678Z,18.83
2023-01-29T01:44:55.997Z,19.73
2023-01-29T01:47:46.677Z,20.63
2023-01-29T01:50:27.098Z,19.77
2023-01-29T01:52:58.589Z,18.97
2023-01-29T01:55:28.167Z,19.63
2023-01-29T01:58:02.936Z,19.93
2023-01-29T02:00:29.510Z,21.50
2023-01-29T02:03:14.880Z,20.50
2023-01-29T02:06:00.879Z,18.17
2023-01-29T02:09:11.594Z,22.23
2023-01-29T02:11:38.947Z,21.33
2023-01-29T02:14:05.674Z,15.17
2023-01-29T02:16:35.247Z,20.03
2023-01-29T02:19:02.471Z,12.93
2023-01-29T02:21:56.121Z,18.47
2023-01-29T02:24:40.753Z,18.07
2023-01-29T02:27:13.683Z,22.87
2023-01-29T02:29:52.991Z,19.37
2023-01-29T02:32:54.422Z,31.67
2023-01-29T02:35:30.540Z,21.37
2023-01-29T02:38:13.089Z,18.43
2023-01-29T02:40:52.567Z,26.03
2023-01-29T02:43:47.076Z,21.57
2023-01-29T02:46:32.893Z,14.43
2023-01-29T02:49:08.157Z,16.57
2023-01-29T02:51:44.452Z,20.23
2023-01-29T02:54:27.368Z,19.50
2023-01-29T02:57:07.748Z,17.57
2023-01-29T02:59:44.092Z,21.10
2023-01-29T03:02:17.763Z,19.80
2023-01-29T03:04:51.250Z,17.93
2023-01-29T03:07:42.574Z,22.07
2023-01-29T03:10:25.027Z,16.40
2023-01-29T03:12:56.494Z,16.73
2023-01-29T03:15:29.303Z,20.67
2023-01-29T03:18:02.092Z,23.63
2023-01-29T03:20:38.198Z,17.13
2023-01-29T03:23:11.621Z,18.00
2023-01-29T03:25:59.629Z,23.23
2023-01-29T03:28:47.095Z,18.97
2023-01-29T03:31:34.016Z,17.30
2023-01-29T03:34:16.411Z,23.63
2023-01-29T03:36:56.276Z,18.50
2023-01-29T03:39:25.493Z,19.20
2023-01-29T03:42:00.951Z,22.07
2023-01-29T03:44:41.377Z,21.90
2023-01-29T03:47:19.171Z,18.37
2023-01-29T03:50:00.480Z,15.47
2023-01-29T03:52:27.018Z,17.03
2023-01-29T03:55:06.845Z,16.70
2023-01-29T03:58:05.632Z,18.13
2023-01-29T04:00:38.105Z,16.03
2023-01-29T04:03:16.639Z,24.43
2023-01-29T04:05:51.435Z,17.97
2023-01-29T04:08:26.161Z,16.20
2023-01-29T04:10:56.495Z,23.83
2023-01-29T04:13:24.909Z,13.60
2023-01-29T04:15:57.821Z,15.70
2023-01-29T04:18:24.912Z,16.60
2023-01-29T04:20:52.458Z,14.50
2023-01-29T04:23:24.839Z,14.93
2023-01-29T04:26:06.748Z,11.37
2023-01-29T04:28:59.055Z,20.90
2023-01-29T04:31:33.490Z,17.77
2023-01-29T04:34:23.175Z,13.90
2023-01-29T04:37:32.715Z,14.60
2023-01-29T04:40:21.182Z,15.37
2023-01-29T04:43:08.487Z,18.30
2023-01-29T04:45:40.924Z,11.77
2023-01-29T04:48:13.599Z,21.23
2023-01-29T04:51:05.320Z,25.93
2023-01-29T04:53:42.580Z,19.93
2023-01-29T04:56:31.486Z,26.77
2023-01-29T04:59:12.225Z,19.10
2023-01-29T05:01:39.354Z,18.70
2023-01-29T05:04:11.549Z,19.33
2023-01-29T05:06:39.328Z,19.83
2023-01-29T05:09:07.692Z,20.43
2023-01-29T05:11:36.757Z,19.40
2023-01-29T05:14:06.764Z,18.30
2023-01-29T05:16:42.098Z,16.90
2023-01-29T05:19:14.871Z,20.60
2023-01-29T05:21:44.882Z,17.17
2023-01-29T05:24:18.283Z,18.73
2023-01-29T05:27:05.725Z,24.53
2023-01-29T05:29:32.537Z,18.10
2023-01-29T05:31:59.240Z,18.23
2023-01-29T05:34:25.949Z,16.93
2023-01-29T05:36:52.541Z,17.93
2023-01-29T05:39:19.667Z,22.30
2023-01-29T05:41:46.405Z,18.53
2023-01-29T05:44:13.461Z,19.23
2023-01-29T05:46:40.209Z,19.93
2023-01-29T05:49:06.837Z,20.00
2023-01-29T05:51:33.466Z,23.30
2023-01-29T05:54:00.113Z,19.23
2023-01-29T05:56:26.792Z,19.77
2023-01-29T05:58:53.424Z,19.60
2023-01-29T06:01:25.118Z,16.93
2023-01-29T06:03:52.061Z,22.20
2023-01-29T06:06:18.795Z,22.33
2023-01-29T06:08:45.405Z,28.10
2023-01-29T06:11:13.870Z,25.73
2023-01-29T06:13:40.546Z,18.50
2023-01-29T06:16:08.775Z,27.60
2023-01-29T06:18:36.904Z,22.37
2023-01-29T06:21:05.063Z,19.40
2023-01-29T06:23:32.183Z,29.47
2023-01-29T06:26:11.330Z,21.40
2023-01-29T06:28:38.042Z,21.03
2023-01-29T06:31:23.771Z,22.03
2023-01-29T06:33:52.732Z,21.20
2023-01-29T06:36:19.481Z,17.07
2023-01-29T06:38:47.277Z,22.97
2023-01-29T06:41:17.976Z,20.33
2023-01-29T06:43:45.673Z,31.90
2023-01-29T06:46:12.483Z,23.10
2023-01-29T06:48:39.209Z,20.27
2023-01-29T06:51:08.061Z,18.43
2023-01-29T06:53:35.683Z,17.40
2023-01-29T06:56:02.382Z,24.63
2023-01-29T06:58:28.995Z,18.40
2023-01-29T07:01:03.837Z,23.50
2023-01-29T07:03:30.526Z,21.43
2023-01-29T07:05:57.146Z,18.37
2023-01-29T07:08:23.808Z,18.30
2023-01-29T07:10:50.583Z,20.27
2023-01-29T07:13:17.243Z,21.83
2023-01-29T07:15:44.517Z,21.97
2023-01-29T07:18:14.016Z,21.00
2023-01-29T07:20:42.032Z,21.20
2023-01-29T07:23:13.054Z,22.00
2023-01-29T07:25:40.842Z,21.83
2023-01-29T07:28:07.800Z,24.87
2023-01-29T07:30:35.481Z,22.13
2023-01-29T07:33:05.246Z,20.57
2023-01-29T07:35:41.005Z,23.73
2023-01-29T07:38:09.049Z,24.60
2023-01-29T07:40:36.069Z,23.77
2023-01-29T07:43:04.944Z,16.70
2023-01-29T07:45:33.749Z,21.60
2023-01-29T07:48:00.461Z,23.27
2023-01-29T07:50:27.753Z,26.70
2023-01-29T07:52:54.947Z,26.60
2023-01-29T07:55:21.597Z,26.27
2023-01-29T07:57:48.200Z,26.53
2023-01-29T08:00:15.711Z,28.07
2023-01-29T08:02:42.513Z,25.27
2023-01-29T08:05:10.473Z,29.73
2023-01-29T08:07:37.239Z,24.77
2023-01-29T08:10:04.290Z,18.17
2023-01-29T08:12:31.128Z,33.17
2023-01-29T08:14:57.802Z,30.40
2023-01-29T08:17:24.448Z,28.73
2023-01-29T08:19:51.187Z,31.10
2023-01-29T08:22:17.880Z,27.23
2023-01-29T08:24:53.837Z,23.80
2023-01-29T08:27:26.837Z,29.57
2023-01-29T08:29:53.429Z,33.90
2023-01-29T08:32:20.074Z,29.57
2023-01-29T08:34:46.887Z,28.10
2023-01-29T08:37:13.671Z,26.00
2023-01-29T08:42:11.836Z,37.17
2023-01-29T08:44:38.542Z,28.37
2023-01-29T08:47:05.723Z,38.03
2023-01-29T08:49:32.485Z,33.30
2023-01-29T08:52:00.430Z,32.20
2023-01-29T08:54:27.875Z,35.13
2023-01-29T08:56:55.046Z,33.77
2023-01-29T08:59:22.821Z,38.70
2023-01-29T09:01:49.444Z,34.60
2023-01-29T09:04:16.097Z,39.03
2023-01-29T09:06:42.713Z,36.33
2023-01-29T09:09:09.397Z,39.70
2023-01-29T09:11:36.050Z,39.33
2023-01-29T09:14:02.633Z,46.40
2023-01-29T09:16:29.292Z,43.30
2023-01-29T09:18:55.930Z,37.63
2023-01-29T09:21:22.536Z,39.70
2023-01-29T09:23:49.174Z,42.00
2023-01-29T09:26:15.883Z,48.67
2023-01-29T09:28:42.535Z,53.63
2023-01-29T09:31:09.259Z,57.53
2023-01-29T09:33:35.883Z,46.97
2023-01-29T09:36:03.782Z,49.37
2023-01-29T09:38:30.591Z,48.13
2023-01-29T09:41:15.636Z,55.13
2023-01-29T09:43:47.834Z,45.57
2023-01-29T09:46:37.719Z,40.20
2023-01-29T09:49:22.596Z,47.07
2023-01-29T09:52:08.480Z,47.43
2023-01-29T09:54:47.155Z,45.47
2023-01-29T09:57:20.526Z,43.57
2023-01-29T09:59:47.189Z,41.70
2023-01-29T10:02:46.197Z,50.10
2023-01-29T10:05:32.311Z,50.83
2023-01-29T10:08:16.497Z,52.20
2023-01-29T10:11:00.339Z,40.93
2023-01-29T10:13:37.633Z,45.13
2023-01-29T10:16:12.822Z,43.13
2023-01-29T10:18:45.467Z,46.27
2023-01-29T10:21:33.889Z,50.37
2023-01-29T10:24:06.259Z,43.20
2023-01-29T10:26:34.878Z,46.33
2023-01-29T10:29:05.465Z,29.07
2023-01-29T10:31:38.580Z,41.67
2023-01-29T10:34:31.324Z,47.20
2023-01-29T10:36:57.993Z,52.23
2023-01-29T10:39:26.300Z,46.23
2023-01-29T10:41:56.988Z,52.73
2023-01-29T10:44:42.465Z,55.33
2023-01-29T10:47:18.755Z,44.30
2023-01-29T10:50:18.408Z,50.00
2023-01-29T10:52:55.528Z,51.60
2023-01-29T10:55:34.898Z,51.13
2023-01-29T10:58:02.991Z,48.43
2023-01-29T11:00:38.456Z,44.77
2023-01-29T11:03:28.794Z,49.77
2023-01-29T11:06:04.548Z,44.83
2023-01-29T11:08:38.614Z,43.83
2023-01-29T11:11:17.383Z,55.70
2023-01-29T11:13:54.795Z,35.27
2023-01-29T11:16:21.413Z,46.20
2023-01-29T11:18:59.931Z,55.33
2023-01-29T11:21:29.560Z,50.37
2023-01-29T11:24:26.156Z,42.53
2023-01-29T11:26:57.218Z,46.10
2023-01-29T11:29:34.615Z,48.63
2023-01-29T11:32:26.576Z,30.27
2023-01-29T11:35:16.526Z,39.20
2023-01-29T11:37:44.918Z,35.60
2023-01-29T11:40:37.256Z,40.27
2023-01-29T11:43:17.711Z,41.13
2023-01-29T11:45:45.079Z,40.47
2023-01-29T11:48:22.945Z,50.00
2023-01-29T11:51:00.775Z,45.80
2023-01-29T11:53:49.432Z,44.00
2023-01-29T11:56:34.897Z,36.47
2023-01-29T11:59:04.519Z,26.40
2023-01-29T12:01:38.357Z,41.20
2023-01-29T12:04:21.568Z,32.80
2023-01-29T12:06:52.579Z,42.77
2023-01-29T12:09:25.932Z,43.57
2023-01-29T12:11:52.642Z,38.87
2023-01-29T12:14:34.560Z,35.57
2023-01-29T12:17:15.219Z,33.20
2023-01-29T12:19:47.573Z,39.13
2023-01-29T12:22:47.435Z,38.03
2023-01-29T12:25:31.082Z,35.00
2023-01-29T12:28:09.561Z,35.23
2023-01-29T12:31:04.181Z,40.03
2023-01-29T12:34:01.947Z,39.97
2023-01-29T12:36:35.007Z,35.30
2023-01-29T12:39:01.800Z,38.60
2023-01-29T12:41:47.783Z,34.30
2023-01-29T12:44:25.727Z,36.70
2023-01-29T12:46:58.755Z,34.67
2023-01-29T12:49:30.358Z,43.20
2023-01-29T12:51:59.650Z,36.30
2023-01-29T12:54:42.823Z,33.53
2023-01-29T12:57:20.379Z,34.83
2023-01-29T12:59:53.685Z,30.60
2023-01-29T13:02:32.308Z,41.20
2023-01-29T13:05:19.094Z,34.17
2023-01-29T13:07:50.087Z,34.07
2023-01-29T13:10:28.177Z,36.80
2023-01-29T13:13:00.830Z,41.10
2023-01-29T13:15:42.212Z,41.10
2023-01-29T13:18:33.525Z,37.17
2023-01-29T13:21:01.212Z,36.60
2023-01-29T13:23:40.368Z,33.10
2023-01-29T13:26:07.082Z,30.57
2023-01-29T13:28:33.933Z,23.97
2023-01-29T13:31:30.124Z,35.97
2023-01-29T13:34:16.500Z,34.03
2023-01-29T13:36:46.255Z,37.20
2023-01-29T13:39:28.165Z,34.80
2023-01-29T13:41:56.636Z,33.90
2023-01-29T13:44:26.847Z,34.00
2023-01-29T13:47:00.897Z,35.37
2023-01-29T13:49:30.022Z,32.47
2023-01-29T13:51:57.887Z,35.33
2023-01-29T13:54:26.952Z,39.40
2023-01-29T13:57:02.442Z,29.90
2023-01-29T13:59:51.223Z,29.20
2023-01-29T14:02:24.790Z,31.90
2023-01-29T14:04:51.634Z,30.63
2023-01-29T14:07:43.207Z,28.57
2023-01-29T14:10:28.881Z,21.77
2023-01-29T14:13:04.414Z,34.73
2023-01-29T14:15:34.115Z,40.30
2023-01-29T14:18:05.884Z,39.73
2023-01-29T14:20:45.553Z,38.03
2023-01-29T14:23:29.793Z,34.93
2023-01-29T14:25:59.270Z,37.30
2023-01-29T14:28:31.201Z,31.57
2023-01-29T14:30:58.634Z,36.80
2023-01-29T14:33:36.069Z,29.17
2023-01-29T14:36:14.335Z,39.43
2023-01-29T14:38:47.775Z,21.57
2023-01-29T14:41:35.873Z,36.30
2023-01-29T14:44:40.773Z,35.60
2023-01-29T14:47:22.075Z,39.60
2023-01-29T14:49:53.809Z,39.20
2023-01-29T14:52:40.250Z,36.40
2023-01-29T14:55:24.752Z,31.70
2023-01-29T14:57:52.705Z,29.13
2023-01-29T15:00:28.633Z,43.20
2023-01-29T15:03:02.041Z,39.30
2023-01-29T15:05:36.753Z,31.33
2023-01-29T15:08:54.821Z,42.53
2023-01-29T15:11:34.432Z,40.90
2023-01-29T15:14:13.873Z,37.37
2023-01-29T15:17:08.693Z,33.57
2023-01-29T15:19:37.765Z,33.50
2023-01-29T15:22:11.950Z,41.23
2023-01-29T15:24:40.117Z,32.20
2023-01-29T15:27:14.644Z,39.67
2023-01-29T15:29:43.713Z,39.37
2023-01-29T15:32:20.270Z,33.13
2023-01-29T15:34:54.827Z,32.43
2023-01-29T15:37:34.380Z,28.80
2023-01-29T15:40:02.249Z,41.53
2023-01-29T15:42:41.394Z,38.30
2023-01-29T15:45:31.276Z,36.33
2023-01-29T15:48:18.025Z,44.67
2023-01-29T15:50:45.709Z,35.03
2023-01-29T15:53:22.284Z,49.10
2023-01-29T15:55:51.527Z,38.60
2023-01-29T15:58:22.856Z,40.37
2023-01-29T16:00:55.276Z,33.40
2023-01-29T16:03:28.065Z,41.07
2023-01-29T16:05:55.319Z,39.50
2023-01-29T16:08:23.506Z,40.00
2023-01-29T16:10:57.020Z,39.93
2023-01-29T16:13:30.465Z,34.87
2023-01-29T16:16:04.178Z,38.33
2023-01-29T16:18:39.476Z,21.83
2023-01-29T16:21:21.822Z,40.60
2023-01-29T16:23:55.229Z,39.80
2023-01-29T16:26:25.657Z,32.67
2023-01-29T16:28:52.515Z,34.13
2023-01-29T16:31:29.822Z,42.50
2023-01-29T16:33:58.341Z,39.03
2023-01-29T16:36:27.661Z,41.87
2023-01-29T16:39:05.360Z,46.17
2023-01-29T16:41:35.941Z,43.13
2023-01-29T16:44:24.126Z,42.70
2023-01-29T16:46:53.918Z,35.47
2023-01-29T16:49:29.641Z,26.53
2023-01-29T16:51:56.525Z,34.70
2023-01-29T16:54:27.565Z,40.50
2023-01-29T16:57:00.528Z,41.00
2023-01-29T16:59:37.043Z,35.07
2023-01-29T17:02:04.730Z,38.30
2023-01-29T17:04:32.898Z,34.33
2023-01-29T17:07:02.368Z,39.90
2023-01-29T17:09:36.273Z,39.13
2023-01-29T17:12:07.243Z,37.00
2023-01-29T17:14:35.886Z,34.03
2023-01-29T17:17:07.921Z,22.67
2023-01-29T17:19:34.518Z,32.83
2023-01-29T17:22:04.635Z,41.83
2023-01-29T17:24:31.702Z,33.43
2023-01-29T17:27:00.009Z,37.73
2023-01-29T17:29:30.243Z,39.00
2023-01-29T17:31:59.884Z,29.70
2023-01-29T17:34:26.826Z,27.70
2023-01-29T17:36:53.475Z,28.80
2023-01-29T17:39:22.336Z,35.17
2023-01-29T17:41:56.612Z,28.00
2023-01-29T17:44:26.045Z,27.13
2023-01-29T17:46:52.784Z,27.97
2023-01-29T17:49:26.270Z,30.03
2023-01-29T17:51:54.350Z,22.57
2023-01-29T17:54:21.763Z,19.23
2023-01-29T17:56:49.051Z,32.70
2023-01-29T17:59:17.881Z,28.20
2023-01-29T18:01:45.071Z,30.93
2023-01-29T18:04:12.447Z,31.10
2023-01-29T18:06:40.874Z,35.13
2023-01-29T18:09:07.919Z,36.77
2023-01-29T18:11:35.313Z,28.80
2023-01-29T18:14:06.335Z,30.60
2023-01-29T18:16:41.966Z,39.37
2023-01-29T18:19:13.549Z,31.53
2023-01-29T18:21:40.186Z,32.67
2023-01-29T18:24:06.973Z,31.57
2023-01-29T18:26:33.580Z,19.50
2023-01-29T18:29:00.180Z,12.57
2023-01-29T18:31:26.814Z,30.67
2023-01-29T18:33:53.461Z,37.43
2023-01-29T18:36:20.123Z,27.60
2023-01-29T18:38:46.684Z,34.30
2023-01-29T18:41:13.338Z,30.70
2023-01-29T18:43:41.481Z,24.10
2023-01-29T18:46:08.798Z,34.37
2023-01-29T18:48:35.692Z,33.17
2023-01-29T18:51:02.315Z,22.50
2023-01-29T18:53:29.010Z,25.30
2023-01-29T18:56:06.475Z,35.77
2023-01-29T18:58:37.056Z,33.07
2023-01-29T19:01:09.401Z,35.13
2023-01-29T19:03:36.545Z,42.03
2023-01-29T19:06:05.403Z,34.10
2023-01-29T19:08:32.432Z,19.67
2023-01-29T19:11:02.328Z,34.33
2023-01-29T19:13:30.464Z,47.33
2023-01-29T19:15:57.176Z,51.27
2023-01-29T19:18:25.959Z,40.23
2023-01-29T19:20:53.183Z,60.50
2023-01-29T19:23:20.708Z,21.00
2023-01-29T19:25:47.455Z,48.03
2023-01-29T19:28:14.583Z,33.40
2023-01-29T19:30:41.450Z,45.30
2023-01-29T19:33:10.005Z,34.80
2023-01-29T19:35:36.779Z,50.30
2023-01-29T19:38:04.823Z,64.50
2023-01-29T19:40:31.555Z,53.93
2023-01-29T19:42:58.591Z,49.67
2023-01-29T19:45:49.213Z,51.77
2023-01-29T19:48:14.418Z,34.00
2023-01-29T19:50:41.335Z,41.73
2023-01-29T19:53:07.972Z,43.40
2023-01-29T19:55:34.578Z,41.87
2023-01-29T19:58:03.414Z,54.13
2023-01-29T20:00:30.407Z,76.47
2023-01-29T20:02:57.015Z,65.97
2023-01-29T20:05:24.091Z,49.77
2023-01-29T20:07:50.753Z,60.83
2023-01-29T20:10:18.260Z,57.30
2023-01-29T20:12:46.016Z,67.57
2023-01-29T20:15:14.452Z,55.03
2023-01-29T20:17:41.289Z,59.53
2023-01-29T20:20:08.966Z,53.37
2023-01-29T20:22:35.829Z,59.70
2023-01-29T20:25:02.489Z,64.00
2023-01-29T20:27:29.161Z,56.77
2023-01-29T20:29:55.864Z,54.50
2023-01-29T20:32:22.707Z,73.83
2023-01-29T20:34:52.106Z,62.07
2023-01-29T20:37:19.528Z,53.07
2023-01-29T20:39:46.196Z,67.80
2023-01-29T20:42:13.023Z,45.63
2023-01-29T20:44:39.688Z,53.07
2023-01-29T20:47:06.379Z,59.77
2023-01-29T20:49:33.114Z,68.70
2023-01-29T20:51:59.730Z,63.23
2023-01-29T20:54:26.433Z,68.50
2023-01-29T20:56:53.332Z,75.00
2023-01-29T20:59:20.124Z,61.27
2023-01-29T21:01:46.946Z,57.77
2023-01-29T21:04:13.560Z,65.80
2023-01-29T21:06:40.261Z,56.60
2023-01-29T21:09:07.004Z,73.70
2023-01-29T21:11:33.706Z,78.63
2023-01-29T21:14:01.865Z,44.60
2023-01-29T21:16:28.870Z,70.33
2023-01-29T21:18:56.919Z,37.87
2023-01-29T21:21:24.306Z,71.53
2023-01-29T21:23:51.144Z,62.30
2023-01-29T21:26:18.876Z,65.40
2023-01-29T21:28:46.028Z,50.30
2023-01-29T21:31:16.144Z,58.23
2023-01-29T21:33:43.590Z,67.13
2023-01-29T21:36:11.312Z,66.07
2023-01-29T21:38:38.739Z,52.20
2023-01-29T21:41:08.861Z,78.50
2023-01-29T21:43:35.873Z,61.80
2023-01-29T21:46:05.086Z,54.53
2023-01-29T21:48:32.104Z,57.60
2023-01-29T21:50:58.956Z,61.97
2023-01-29T21:53:25.705Z,58.37
2023-01-29T21:55:52.469Z,61.00
2023-01-29T21:58:20.624Z,61.53
2023-01-29T22:00:48.797Z,50.07
2023-01-29T22:03:15.622Z,39.33
2023-01-29T22:05:42.455Z,56.37
2023-01-29T22:08:09.883Z,62.13
2023-01-29T22:10:37.593Z,57.60
2023-01-29T22:13:04.654Z,58.77
2023-01-29T22:15:31.391Z,56.03
2023-01-29T22:17:58.150Z,56.53
2023-01-29T22:20:30.075Z,54.23
2023-01-29T22:23:00.459Z,58.77
2023-01-29T22:25:27.655Z,46.53
2023-01-29T22:27:54.577Z,56.43
2023-01-29T22:30:23.225Z,60.87
2023-01-29T22:32:50.470Z,51.03
2023-01-29T22:35:17.621Z,58.87
2023-01-29T22:37:45.062Z,47.03
2023-01-29T22:40:12.865Z,44.93
2023-01-29T22:42:39.535Z,59.57
2023-01-29T22:45:08.694Z,57.10
2023-01-29T22:47:35.363Z,46.57
2023-01-29T22:50:02.303Z,43.70
2023-01-29T22:52:39.122Z,51.97
2023-01-29T22:55:08.212Z,42.13
2023-01-29T22:57:34.973Z,50.70
2023-01-29T23:00:01.856Z,55.13
2023-01-29T23:02:28.490Z,31.70
2023-01-29T23:04:55.265Z,41.33
2023-01-29T23:07:21.894Z,61.83
2023-01-29T23:09:48.484Z,53.63
2023-01-29T23:12:15.092Z,52.43
2023-01-29T23:14:42.842Z,37.03
2023-01-29T23:17:09.882Z,48.43
2023-01-29T23:19:36.536Z,44.90
2023-01-29T23:22:03.253Z,52.40
2023-01-29T23:24:29.837Z,49.43
2023-01-29T23:27:14.858Z,44.07
2023-01-29T23:29:48.436Z,40.17
2023-01-29T23:32:18.263Z,38.07
2023-01-29T23:34:44.928Z,40.13
2023-01-29T23:37:12.027Z,33.57
2023-01-29T23:39:38.662Z,41.43
2023-01-29T23:42:05.536Z,38.23
2023-01-29T23:44:32.176Z,34.07
2023-01-29T23:46:58.927Z,55.27
2023-01-29T23:49:25.649Z,49.63
2023-01-29T23:51:52.422Z,28.93
2023-01-29T23:54:19.189Z,31.80
2023-01-29T23:56:46.054Z,48.07
2023-01-29T23:59:12.735Z,46.53
