createdAt,value
2023-03-21T00:00:43.634Z,9.00
2023-03-21T00:03:10.431Z,8.90
2023-03-21T00:05:42.320Z,9.00
2023-03-21T00:08:09.482Z,8.90
2023-03-21T00:10:41.690Z,8.90
2023-03-21T00:13:14.803Z,8.90
2023-03-21T00:16:05.041Z,9.00
2023-03-21T00:18:41.814Z,9.00
2023-03-21T00:23:59.072Z,9.10
2023-03-21T00:26:25.836Z,9.10
2023-03-21T00:28:52.986Z,9.10
2023-03-21T00:31:19.851Z,9.10
2023-03-21T00:33:46.565Z,9.10
2023-03-21T00:36:13.911Z,9.10
2023-03-21T00:38:40.853Z,9.10
2023-03-21T00:41:20.839Z,9.10
2023-03-21T00:43:47.953Z,9.00
2023-03-21T00:46:14.656Z,9.00
2023-03-21T00:48:41.381Z,8.90
2023-03-21T00:51:34.202Z,8.80
2023-03-21T00:54:01.078Z,8.80
2023-03-21T00:56:27.688Z,8.70
2023-03-21T00:58:54.338Z,8.70
2023-03-21T01:01:21.002Z,8.70
2023-03-21T01:03:51.115Z,8.60
2023-03-21T01:06:19.662Z,8.60
2023-03-21T01:08:52.697Z,8.60
2023-03-21T01:11:23.752Z,8.60
2023-03-21T01:14:10.923Z,8.60
2023-03-21T01:16:38.555Z,8.50
2023-03-21T01:19:14.869Z,8.50
2023-03-21T01:21:45.396Z,8.40
2023-03-21T01:24:12.019Z,8.40
2023-03-21T01:26:38.673Z,8.40
2023-03-21T01:29:05.621Z,8.50
2023-03-21T01:31:32.322Z,8.50
2023-03-21T01:33:58.989Z,8.50
2023-03-21T01:36:26.751Z,8.60
2023-03-21T01:38:54.101Z,8.60
2023-03-21T01:41:41.612Z,8.60
2023-03-21T01:44:15.467Z,8.60
2023-03-21T01:47:00.373Z,8.60
2023-03-21T01:49:35.958Z,8.50
2023-03-21T01:52:15.265Z,8.50
2023-03-21T01:54:46.828Z,8.40
2023-03-21T01:57:25.810Z,8.30
2023-03-21T01:59:54.667Z,8.20
2023-03-21T02:02:27.024Z,8.10
2023-03-21T02:04:58.011Z,8.10
2023-03-21T02:07:29.733Z,8.00
2023-03-21T02:09:57.982Z,7.90
2023-03-21T02:12:27.210Z,7.90
2023-03-21T02:14:55.682Z,7.80
2023-03-21T02:17:34.761Z,7.80
2023-03-21T02:20:27.373Z,7.80
2023-03-21T02:23:21.897Z,7.80
2023-03-21T02:25:54.332Z,7.80
2023-03-21T02:28:49.894Z,7.80
2023-03-21T02:32:16.239Z,7.80
2023-03-21T02:35:35.433Z,7.80
2023-03-21T02:38:25.955Z,7.80
2023-03-21T02:41:19.536Z,7.80
2023-03-21T02:44:17.192Z,7.80
2023-03-21T02:46:59.473Z,7.80
2023-03-21T02:49:46.719Z,7.80
2023-03-21T02:52:31.781Z,7.80
2023-03-21T02:55:04.844Z,7.80
2023-03-21T02:57:42.134Z,7.70
2023-03-21T03:00:16.543Z,7.60
2023-03-21T03:02:43.749Z,7.50
2023-03-21T03:05:29.803Z,7.50
2023-03-21T03:08:26.566Z,7.40
2023-03-21T03:11:20.537Z,7.40
2023-03-21T03:17:28.579Z,7.30
2023-03-21T03:20:23.378Z,7.40
2023-03-21T03:22:58.426Z,7.30
2023-03-21T03:25:51.640Z,7.30
2023-03-21T03:28:23.702Z,7.30
2023-03-21T03:31:07.439Z,7.30
2023-03-21T03:33:40.793Z,7.30
2023-03-21T03:36:18.753Z,7.30
2023-03-21T03:38:52.169Z,7.40
2023-03-21T03:41:25.626Z,7.40
2023-03-21T03:43:56.313Z,7.50
2023-03-21T03:46:48.832Z,7.50
2023-03-21T03:49:21.019Z,7.50
2023-03-21T03:51:55.818Z,7.50
2023-03-21T03:54:28.437Z,7.60
2023-03-21T03:56:56.297Z,7.50
2023-03-21T03:59:24.209Z,7.50
2023-03-21T04:01:51.570Z,7.60
2023-03-21T04:04:18.362Z,7.60
2023-03-21T04:06:51.468Z,7.60
2023-03-21T04:09:22.187Z,7.60
2023-03-21T04:11:53.441Z,7.70
2023-03-21T04:14:20.331Z,7.70
2023-03-21T04:16:47.165Z,7.70
2023-03-21T04:19:15.172Z,7.70
2023-03-21T04:21:42.449Z,7.70
2023-03-21T04:24:09.620Z,7.80
2023-03-21T04:26:36.352Z,7.80
2023-03-21T04:29:03.912Z,7.90
2023-03-21T04:31:31.401Z,7.90
2023-03-21T04:33:59.543Z,7.90
2023-03-21T04:36:30.520Z,7.90
2023-03-21T04:39:01.441Z,7.90
2023-03-21T04:41:29.023Z,7.90
2023-03-21T04:43:56.563Z,7.90
2023-03-21T04:46:24.017Z,7.90
2023-03-21T04:48:50.731Z,7.90
2023-03-21T04:51:17.311Z,7.90
2023-03-21T04:53:45.876Z,7.90
2023-03-21T04:56:12.548Z,8.00
2023-03-21T04:58:40.707Z,8.00
2023-03-21T05:01:08.282Z,8.00
2023-03-21T05:03:40.055Z,8.00
2023-03-21T05:06:10.391Z,8.10
2023-03-21T05:08:37.105Z,8.00
2023-03-21T05:11:04.841Z,7.90
2023-03-21T05:13:31.473Z,7.90
2023-03-21T05:15:58.152Z,7.90
2023-03-21T05:18:25.201Z,7.90
2023-03-21T05:20:55.761Z,7.90
2023-03-21T05:23:23.725Z,7.80
2023-03-21T05:25:50.737Z,7.70
2023-03-21T05:28:23.621Z,7.80
2023-03-21T05:30:50.288Z,7.70
2023-03-21T05:33:16.858Z,7.70
2023-03-21T05:35:43.464Z,7.80
2023-03-21T05:38:10.130Z,7.80
2023-03-21T05:40:36.769Z,7.80
2023-03-21T05:43:03.413Z,7.80
2023-03-21T05:45:30.018Z,7.80
2023-03-21T05:47:56.657Z,7.90
2023-03-21T05:50:23.412Z,7.90
2023-03-21T05:52:50.043Z,8.00
2023-03-21T05:55:16.658Z,8.10
2023-03-21T05:57:43.255Z,8.10
2023-03-21T06:00:10.740Z,8.20
2023-03-21T06:02:37.851Z,8.20
2023-03-21T06:05:04.754Z,8.20
2023-03-21T06:07:31.440Z,8.30
2023-03-21T06:09:58.065Z,8.20
2023-03-21T06:12:24.847Z,8.20
2023-03-21T06:14:51.553Z,8.30
2023-03-21T06:17:18.179Z,8.30
2023-03-21T06:19:44.808Z,8.40
2023-03-21T06:22:11.644Z,8.50
2023-03-21T06:24:38.302Z,8.70
2023-03-21T06:27:05.376Z,8.90
2023-03-21T06:29:32.195Z,9.10
2023-03-21T06:31:58.834Z,9.30
2023-03-21T06:34:26.507Z,9.50
2023-03-21T06:36:54.561Z,9.60
2023-03-21T06:39:21.605Z,9.70
2023-03-21T06:41:48.339Z,9.70
2023-03-21T06:44:15.007Z,9.70
2023-03-21T06:46:41.668Z,9.70
2023-03-21T06:49:08.360Z,9.80
2023-03-21T06:51:35.235Z,9.80
2023-03-21T06:54:01.872Z,9.90
2023-03-21T06:56:28.463Z,9.80
2023-03-21T06:58:55.040Z,9.80
2023-03-21T07:01:22.105Z,9.90
2023-03-21T07:03:48.812Z,10.00
2023-03-21T07:06:16.563Z,10.20
2023-03-21T07:08:43.240Z,10.20
2023-03-21T07:11:09.964Z,10.40
2023-03-21T07:13:36.760Z,10.50
2023-03-21T07:16:03.529Z,10.60
2023-03-21T07:18:30.974Z,10.70
2023-03-21T07:20:58.109Z,10.60
2023-03-21T07:23:26.239Z,10.50
2023-03-21T07:25:53.954Z,10.50
2023-03-21T07:28:21.560Z,10.60
2023-03-21T07:30:54.426Z,10.60
2023-03-21T07:33:21.477Z,10.70
2023-03-21T07:35:48.078Z,10.80
2023-03-21T07:38:16.836Z,10.90
2023-03-21T07:40:44.196Z,11.10
2023-03-21T07:43:10.931Z,11.10
2023-03-21T07:45:37.930Z,11.30
2023-03-21T07:48:04.924Z,11.30
2023-03-21T07:50:31.938Z,11.50
2023-03-21T07:52:58.616Z,11.60
2023-03-21T07:55:25.237Z,11.40
2023-03-21T07:57:52.258Z,11.40
2023-03-21T08:00:23.981Z,11.30
2023-03-21T08:02:57.943Z,11.20
2023-03-21T08:05:28.639Z,11.30
2023-03-21T08:07:55.485Z,11.30
2023-03-21T08:10:22.230Z,11.30
2023-03-21T08:12:50.128Z,11.20
2023-03-21T08:15:17.060Z,11.30
2023-03-21T08:17:45.569Z,11.20
2023-03-21T08:20:18.001Z,11.20
2023-03-21T08:22:44.747Z,11.20
2023-03-21T08:25:16.226Z,11.30
2023-03-21T08:27:44.084Z,11.40
2023-03-21T08:30:12.647Z,11.40
2023-03-21T08:32:40.428Z,11.40
2023-03-21T08:35:10.158Z,11.50
2023-03-21T08:37:38.295Z,11.50
2023-03-21T08:40:11.238Z,11.50
2023-03-21T08:42:38.453Z,11.60
2023-03-21T08:45:06.719Z,11.50
2023-03-21T08:47:33.501Z,11.60
2023-03-21T08:50:00.241Z,11.60
2023-03-21T08:52:27.754Z,11.70
2023-03-21T08:54:54.919Z,11.80
2023-03-21T08:57:21.864Z,11.80
2023-03-21T08:59:48.573Z,11.80
2023-03-21T09:02:16.776Z,11.90
2023-03-21T09:04:44.705Z,11.70
2023-03-21T09:07:14.352Z,11.70
2023-03-21T09:09:41.679Z,11.80
2023-03-21T09:12:08.663Z,11.90
2023-03-21T09:14:35.859Z,12.00
2023-03-21T09:17:02.489Z,12.00
2023-03-21T09:19:30.139Z,12.10
2023-03-21T09:21:57.861Z,11.90
2023-03-21T09:24:24.611Z,12.00
2023-03-21T09:26:51.629Z,12.10
2023-03-21T09:29:23.052Z,12.10
2023-03-21T09:31:49.739Z,12.10
2023-03-21T09:34:16.502Z,12.20
2023-03-21T09:36:48.771Z,12.40
2023-03-21T09:39:16.714Z,12.40
2023-03-21T09:42:12.660Z,12.50
2023-03-21T09:45:31.918Z,12.40
2023-03-21T09:47:58.587Z,12.40
2023-03-21T09:50:43.855Z,12.50
2023-03-21T09:53:32.597Z,12.80
2023-03-21T09:56:02.091Z,12.80
2023-03-21T09:58:59.334Z,12.80
2023-03-21T10:01:41.717Z,12.80
2023-03-21T10:04:12.549Z,12.70
2023-03-21T10:06:42.759Z,12.70
2023-03-21T10:09:21.444Z,12.80
2023-03-21T10:11:53.180Z,12.70
2023-03-21T10:14:26.189Z,12.70
2023-03-21T10:16:58.071Z,12.70
2023-03-21T10:19:25.204Z,12.60
2023-03-21T10:22:00.817Z,12.40
2023-03-21T10:24:29.668Z,12.30
2023-03-21T10:26:56.999Z,12.20
2023-03-21T10:29:30.322Z,12.10
2023-03-21T10:31:57.057Z,12.10
2023-03-21T10:34:32.640Z,11.70
2023-03-21T10:37:02.077Z,11.60
2023-03-21T10:39:43.960Z,11.60
2023-03-21T10:42:22.166Z,11.40
2023-03-21T10:44:51.290Z,11.30
2023-03-21T10:47:33.703Z,11.10
2023-03-21T10:50:12.412Z,10.90
2023-03-21T10:52:47.744Z,10.80
2023-03-21T10:55:25.753Z,10.70
2023-03-21T10:58:02.752Z,10.60
2023-03-21T11:00:35.856Z,10.40
2023-03-21T11:03:03.705Z,10.30
2023-03-21T11:05:39.587Z,10.30
2023-03-21T11:08:15.412Z,10.30
2023-03-21T11:10:58.997Z,10.40
2023-03-21T11:13:33.931Z,10.40
2023-03-21T11:16:11.650Z,10.40
2023-03-21T11:18:43.894Z,10.30
2023-03-21T11:21:12.999Z,10.30
2023-03-21T11:23:47.884Z,10.20
2023-03-21T11:26:26.764Z,10.30
2023-03-21T11:28:54.766Z,10.20
2023-03-21T11:31:24.682Z,10.10
2023-03-21T11:33:55.329Z,10.10
2023-03-21T11:36:21.949Z,10.20
2023-03-21T11:39:13.681Z,10.30
2023-03-21T11:41:42.125Z,10.30
2023-03-21T11:44:29.040Z,10.30
2023-03-21T11:46:55.825Z,10.30
2023-03-21T11:49:24.288Z,10.50
2023-03-21T11:52:25.664Z,10.50
2023-03-21T11:55:15.158Z,10.60
2023-03-21T11:58:14.618Z,10.60
2023-03-21T12:01:06.154Z,10.50
2023-03-21T12:03:58.743Z,10.50
2023-03-21T12:06:34.991Z,10.50
2023-03-21T12:09:31.328Z,10.60
2023-03-21T12:12:36.470Z,10.70
2023-03-21T12:15:24.687Z,10.70
2023-03-21T12:18:22.065Z,10.60
2023-03-21T12:20:54.203Z,10.60
2023-03-21T12:23:49.636Z,10.60
2023-03-21T12:26:27.812Z,10.70
2023-03-21T12:29:20.788Z,10.70
2023-03-21T12:32:04.174Z,10.70
2023-03-21T12:34:52.586Z,10.80
2023-03-21T12:37:45.311Z,10.90
2023-03-21T12:40:15.828Z,10.90
2023-03-21T12:43:13.850Z,11.10
2023-03-21T12:45:47.457Z,11.00
2023-03-21T12:48:22.537Z,11.00
2023-03-21T12:50:53.798Z,11.10
2023-03-21T12:53:27.118Z,11.00
2023-03-21T12:55:58.545Z,10.70
2023-03-21T12:58:28.597Z,10.60
2023-03-21T13:00:58.230Z,10.60
2023-03-21T13:03:39.287Z,10.50
2023-03-21T13:06:09.293Z,10.40
2023-03-21T13:09:10.182Z,10.40
2023-03-21T13:11:37.681Z,10.40
2023-03-21T13:14:08.399Z,10.30
2023-03-21T13:16:40.704Z,10.30
2023-03-21T13:19:28.686Z,10.20
2023-03-21T13:22:06.704Z,10.30
2023-03-21T13:24:40.769Z,10.20
2023-03-21T13:27:27.618Z,10.30
2023-03-21T13:30:06.273Z,10.20
2023-03-21T13:32:39.364Z,10.10
2023-03-21T13:35:45.793Z,10.00
2023-03-21T13:38:20.462Z,10.10
2023-03-21T13:41:00.691Z,10.20
2023-03-21T13:43:45.645Z,10.20
2023-03-21T13:46:15.001Z,10.20
2023-03-21T13:48:49.376Z,10.20
2023-03-21T13:51:28.593Z,10.30
2023-03-21T13:54:07.147Z,10.10
2023-03-21T13:56:46.407Z,9.90
2023-03-21T13:59:18.716Z,9.90
2023-03-21T14:02:16.722Z,9.90
2023-03-21T14:05:00.214Z,10.00
2023-03-21T14:07:42.090Z,9.90
2023-03-21T14:10:19.856Z,9.90
2023-03-21T14:12:47.360Z,9.90
2023-03-21T14:15:19.639Z,10.00
2023-03-21T14:17:51.740Z,10.00
2023-03-21T14:20:47.052Z,9.90
2023-03-21T14:23:16.130Z,9.80
2023-03-21T14:25:47.834Z,9.90
2023-03-21T14:28:22.965Z,10.00
2023-03-21T14:31:00.178Z,10.00
2023-03-21T14:33:41.963Z,10.00
2023-03-21T14:36:17.482Z,10.10
2023-03-21T14:38:53.282Z,10.10
2023-03-21T14:41:24.690Z,10.00
2023-03-21T14:44:17.932Z,9.90
2023-03-21T14:46:45.112Z,9.80
2023-03-21T14:49:20.929Z,9.80
2023-03-21T14:51:47.954Z,9.80
2023-03-21T14:54:17.692Z,9.90
2023-03-21T14:56:50.793Z,10.00
2023-03-21T14:59:22.458Z,10.00
2023-03-21T15:01:51.200Z,10.10
2023-03-21T15:04:18.411Z,10.10
2023-03-21T15:06:54.568Z,10.10
2023-03-21T15:09:23.534Z,10.20
2023-03-21T15:11:52.170Z,10.20
2023-03-21T15:14:31.583Z,10.40
2023-03-21T15:17:00.423Z,10.40
2023-03-21T15:19:33.831Z,10.40
2023-03-21T15:22:07.760Z,10.30
2023-03-21T15:24:42.804Z,10.40
2023-03-21T15:27:17.339Z,10.40
2023-03-21T15:29:45.809Z,10.40
2023-03-21T15:32:22.917Z,10.50
2023-03-21T15:34:52.209Z,10.40
2023-03-21T15:37:26.006Z,10.40
2023-03-21T15:39:54.449Z,10.30
2023-03-21T15:42:38.446Z,10.30
2023-03-21T15:45:21.554Z,10.30
2023-03-21T15:48:06.522Z,10.30
2023-03-21T15:50:35.488Z,10.20
2023-03-21T15:53:11.908Z,10.20
2023-03-21T15:55:50.222Z,10.20
2023-03-21T15:58:25.852Z,10.20
2023-03-21T16:00:58.043Z,10.30
2023-03-21T16:03:35.093Z,10.30
2023-03-21T16:06:22.815Z,10.30
2023-03-21T16:09:03.588Z,10.40
2023-03-21T16:11:48.044Z,10.30
2023-03-21T16:14:14.798Z,10.30
2023-03-21T16:16:41.553Z,10.30
2023-03-21T16:19:08.342Z,10.20
2023-03-21T16:21:38.158Z,10.10
2023-03-21T16:24:06.256Z,10.10
2023-03-21T16:26:36.629Z,10.10
2023-03-21T16:29:04.433Z,10.10
2023-03-21T16:31:33.852Z,10.10
2023-03-21T16:34:01.657Z,10.10
2023-03-21T16:36:36.256Z,10.10
2023-03-21T16:39:16.811Z,10.20
2023-03-21T16:41:43.764Z,10.10
2023-03-21T16:44:11.763Z,10.10
2023-03-21T16:46:38.630Z,10.10
2023-03-21T16:49:05.817Z,10.10
2023-03-21T16:51:35.633Z,10.00
2023-03-21T16:54:02.786Z,10.00
2023-03-21T16:56:39.747Z,9.90
2023-03-21T16:59:07.797Z,9.90
2023-03-21T17:01:38.341Z,9.80
2023-03-21T17:04:05.138Z,9.80
2023-03-21T17:06:31.946Z,9.80
2023-03-21T17:08:58.901Z,9.80
2023-03-21T17:11:27.064Z,9.80
2023-03-21T17:13:54.930Z,9.70
2023-03-21T17:16:26.736Z,9.60
2023-03-21T17:18:53.950Z,9.60
2023-03-21T17:21:26.626Z,9.60
2023-03-21T17:23:53.844Z,9.60
2023-03-21T17:26:26.147Z,9.60
2023-03-21T17:28:55.405Z,9.60
2023-03-21T17:31:24.349Z,9.60
2023-03-21T17:33:51.130Z,9.60
2023-03-21T17:36:31.059Z,9.60
2023-03-21T17:38:57.863Z,9.60
2023-03-21T17:41:25.277Z,9.60
2023-03-21T17:43:52.226Z,9.50
2023-03-21T17:46:22.161Z,9.50
2023-03-21T17:48:49.790Z,9.40
2023-03-21T17:51:17.126Z,9.30
2023-03-21T17:53:45.886Z,9.30
2023-03-21T17:56:15.550Z,9.30
2023-03-21T17:58:42.319Z,9.20
2023-03-21T18:01:09.086Z,9.10
2023-03-21T18:03:35.701Z,9.10
2023-03-21T18:06:03.745Z,9.00
2023-03-21T18:08:30.582Z,9.00
2023-03-21T18:10:57.393Z,9.00
2023-03-21T18:13:24.213Z,9.00
2023-03-21T18:15:50.958Z,8.90
2023-03-21T18:18:17.705Z,8.90
2023-03-21T18:20:52.160Z,8.80
2023-03-21T18:23:19.578Z,8.80
2023-03-21T18:25:46.580Z,8.80
2023-03-21T18:28:14.055Z,8.80
2023-03-21T18:31:05.431Z,8.80
2023-03-21T18:33:28.580Z,8.80
2023-03-21T18:35:59.557Z,8.80
2023-03-21T18:38:27.779Z,8.80
2023-03-21T18:40:55.552Z,8.80
2023-03-21T18:46:09.311Z,8.80
2023-03-21T18:48:36.550Z,8.80
2023-03-21T18:51:04.541Z,8.90
2023-03-21T18:54:21.416Z,8.80
2023-03-21T18:57:35.268Z,8.90
2023-03-21T19:00:00.922Z,8.90
2023-03-21T19:02:27.945Z,8.90
2023-03-21T19:04:55.399Z,8.90
2023-03-21T19:07:22.041Z,8.90
2023-03-21T19:10:16.081Z,8.90
2023-03-21T19:12:35.802Z,8.90
2023-03-21T19:15:03.466Z,8.90
2023-03-21T19:20:17.221Z,8.90
2023-03-21T19:22:44.469Z,8.90
2023-03-21T19:25:12.906Z,8.90
2023-03-21T19:27:40.427Z,8.90
2023-03-21T19:30:15.379Z,8.80
2023-03-21T19:32:42.904Z,8.80
2023-03-21T19:35:10.443Z,8.90
2023-03-21T19:37:37.622Z,8.90
2023-03-21T19:40:06.165Z,8.90
2023-03-21T19:42:33.515Z,8.90
2023-03-21T19:45:00.972Z,8.90
2023-03-21T19:47:27.641Z,8.90
2023-03-21T19:50:40.759Z,8.90
2023-03-21T19:52:42.488Z,8.90
2023-03-21T19:55:10.849Z,8.90
2023-03-21T19:57:37.592Z,8.90
2023-03-21T20:00:04.801Z,8.80
2023-03-21T20:02:36.516Z,8.80
2023-03-21T20:05:05.429Z,8.80
2023-03-21T20:07:32.824Z,8.70
2023-03-21T20:09:59.887Z,8.70
2023-03-21T20:12:27.575Z,8.70
2023-03-21T20:15:07.147Z,8.70
2023-03-21T20:17:41.885Z,8.70
2023-03-21T20:20:10.282Z,8.70
2023-03-21T20:23:05.127Z,8.70
2023-03-21T20:25:24.057Z,8.70
2023-03-21T20:28:09.308Z,8.70
2023-03-21T20:30:38.212Z,8.70
2023-03-21T20:33:05.222Z,8.70
2023-03-21T20:36:19.744Z,8.70
2023-03-21T20:38:20.458Z,8.70
2023-03-21T20:40:48.089Z,8.70
2023-03-21T20:46:06.866Z,8.70
2023-03-21T20:48:34.457Z,8.70
2023-03-21T20:51:45.034Z,8.60
2023-03-21T20:53:49.733Z,8.60
2023-03-21T20:56:16.330Z,8.50
2023-03-21T20:59:02.024Z,8.50
2023-03-21T21:01:29.845Z,8.50
2023-03-21T21:03:57.596Z,8.50
2023-03-21T21:06:24.553Z,8.50
2023-03-21T21:08:51.199Z,8.50
2023-03-21T21:12:03.044Z,8.50
2023-03-21T21:14:06.413Z,8.40
2023-03-21T21:16:33.388Z,8.40
2023-03-21T21:19:00.696Z,8.30
2023-03-21T21:21:27.907Z,8.30
2023-03-21T21:23:54.529Z,8.30
2023-03-21T21:26:21.248Z,8.30
2023-03-21T21:28:48.130Z,8.20
2023-03-21T21:31:16.707Z,8.20
2023-03-21T21:33:44.890Z,8.20
2023-03-21T21:36:12.233Z,8.20
2023-03-21T21:38:42.857Z,8.20
2023-03-21T21:41:17.259Z,8.30
2023-03-21T21:43:43.869Z,8.30
2023-03-21T21:46:11.365Z,8.30
2023-03-21T21:48:40.419Z,8.30
2023-03-21T21:51:07.441Z,8.30
2023-03-21T21:53:36.570Z,8.30
2023-03-21T21:56:06.372Z,8.30
2023-03-21T21:58:33.863Z,8.30
2023-03-21T22:01:02.022Z,8.30
2023-03-21T22:03:36.270Z,8.30
2023-03-21T22:06:04.686Z,8.40
2023-03-21T22:08:31.438Z,8.40
2023-03-21T22:11:00.630Z,8.30
2023-03-21T22:13:27.868Z,8.30
2023-03-21T22:15:54.699Z,8.30
2023-03-21T22:18:22.374Z,8.30
2023-03-21T22:20:49.073Z,8.30
2023-03-21T22:23:16.277Z,8.30
2023-03-21T22:25:48.253Z,8.30
2023-03-21T22:28:14.959Z,8.30
2023-03-21T22:30:41.846Z,8.30
2023-03-21T22:33:10.092Z,8.30
2023-03-21T22:35:37.393Z,8.20
2023-03-21T22:38:04.098Z,8.30
2023-03-21T22:40:30.860Z,8.30
2023-03-21T22:42:57.657Z,8.20
2023-03-21T22:45:24.686Z,8.20
2023-03-21T22:47:51.516Z,8.20
2023-03-21T22:50:18.357Z,8.00
2023-03-21T22:52:45.018Z,8.00
2023-03-21T22:55:12.751Z,8.00
2023-03-21T22:57:39.355Z,8.00
2023-03-21T23:00:13.250Z,7.90
2023-03-21T23:02:40.770Z,7.80
2023-03-21T23:05:09.003Z,7.80
2023-03-21T23:07:36.226Z,7.70
2023-03-21T23:10:05.037Z,7.70
2023-03-21T23:12:32.199Z,7.70
2023-03-21T23:14:58.833Z,7.70
2023-03-21T23:17:26.586Z,7.70
2023-03-21T23:19:53.209Z,7.60
2023-03-21T23:22:19.801Z,7.60
2023-03-21T23:24:47.004Z,7.60
2023-03-21T23:27:14.517Z,7.60
2023-03-21T23:29:41.187Z,7.60
2023-03-21T23:32:08.210Z,7.60
2023-03-21T23:34:35.114Z,7.60
2023-03-21T23:37:02.443Z,7.70
2023-03-21T23:39:29.302Z,7.80
2023-03-21T23:41:58.077Z,7.80
2023-03-21T23:44:24.871Z,7.80
2023-03-21T23:46:51.488Z,7.80
2023-03-21T23:49:18.216Z,7.70
2023-03-21T23:51:44.928Z,7.70
2023-03-21T23:54:11.526Z,7.70
2023-03-21T23:56:38.219Z,7.60
2023-03-21T23:59:05.118Z,7.60
