createdAt,value
2019-05-05T00:00:04.859Z,1018.91
2019-05-05T00:01:05.212Z,1018.91
2019-05-05T00:02:04.534Z,1018.97
2019-05-05T00:03:04.347Z,1019.02
2019-05-05T00:04:05.317Z,1019.01
2019-05-05T00:05:04.949Z,1018.99
2019-05-05T00:06:05.283Z,1019.00
2019-05-05T00:07:04.494Z,1019.02
2019-05-05T00:08:04.907Z,1018.92
2019-05-05T00:09:05.403Z,1019.00
2019-05-05T00:10:04.598Z,1018.91
2019-05-05T00:11:05.082Z,1018.83
2019-05-05T00:12:05.330Z,1018.96
2019-05-05T00:13:04.488Z,1018.99
2019-05-05T00:14:04.689Z,1018.86
2019-05-05T00:15:05.314Z,1018.94
2019-05-05T00:16:04.675Z,1018.87
2019-05-05T00:17:05.342Z,1018.94
2019-05-05T00:18:05.429Z,1019.03
2019-05-05T00:19:04.758Z,1018.90
2019-05-05T00:20:05.247Z,1018.95
2019-05-05T00:21:04.642Z,1018.95
2019-05-05T00:22:04.538Z,1019.01
2019-05-05T00:23:05.303Z,1018.86
2019-05-05T00:24:04.659Z,1018.95
2019-05-05T00:25:05.045Z,1018.90
2019-05-05T00:26:04.402Z,1018.90
2019-05-05T00:27:04.343Z,1018.90
2019-05-05T00:28:05.025Z,1019.00
2019-05-05T00:29:04.397Z,1018.96
2019-05-05T00:30:05.421Z,1019.07
2019-05-05T00:31:04.691Z,1018.98
2019-05-05T00:32:04.924Z,1018.95
2019-05-05T00:33:05.567Z,1019.01
2019-05-05T00:34:05.029Z,1019.13
2019-05-05T00:35:04.328Z,1019.11
2019-05-05T00:36:07.469Z,1019.12
2019-05-05T00:37:04.693Z,1019.13
2019-05-05T00:38:05.052Z,1019.03
2019-05-05T00:39:04.311Z,1019.09
2019-05-05T00:40:04.994Z,1019.11
2019-05-05T00:41:05.413Z,1019.01
2019-05-05T00:42:04.767Z,1019.09
2019-05-05T00:43:05.386Z,1019.10
2019-05-05T00:44:04.779Z,1019.11
2019-05-05T00:45:05.408Z,1019.08
2019-05-05T00:46:04.673Z,1019.06
2019-05-05T00:47:05.263Z,1019.02
2019-05-05T00:48:04.705Z,1019.14
2019-05-05T00:49:05.386Z,1019.12
2019-05-05T00:50:05.292Z,1019.09
2019-05-05T00:51:04.670Z,1019.15
2019-05-05T00:52:05.057Z,1019.18
2019-05-05T00:53:05.373Z,1019.16
2019-05-05T00:54:04.368Z,1019.14
2019-05-05T00:55:04.584Z,1019.18
2019-05-05T00:56:05.132Z,1019.23
2019-05-05T00:57:04.478Z,1019.15
2019-05-05T00:58:05.252Z,1019.19
2019-05-05T00:59:04.586Z,1019.20
2019-05-05T01:00:05.055Z,1019.18
2019-05-05T01:01:05.200Z,1019.16
2019-05-05T01:02:04.657Z,1019.19
2019-05-05T01:03:04.743Z,1019.16
2019-05-05T01:04:05.237Z,1019.12
2019-05-05T01:05:04.485Z,1019.11
2019-05-05T01:06:04.529Z,1019.14
2019-05-05T01:07:04.977Z,1019.13
2019-05-05T01:08:05.200Z,1019.12
2019-05-05T01:09:04.276Z,1019.20
2019-05-05T01:10:04.925Z,1019.04
2019-05-05T01:11:04.167Z,1019.09
2019-05-05T01:12:04.372Z,1019.09
2019-05-05T01:13:04.719Z,1019.16
2019-05-05T01:14:05.094Z,1019.14
2019-05-05T01:15:04.620Z,1019.22
2019-05-05T01:16:04.774Z,1019.17
2019-05-05T01:17:05.136Z,1019.24
2019-05-05T01:18:04.691Z,1019.15
2019-05-05T01:19:04.502Z,1019.25
2019-05-05T01:20:06.610Z,1019.20
2019-05-05T01:21:04.562Z,1019.25
2019-05-05T01:22:04.963Z,1019.29
2019-05-05T01:23:04.419Z,1019.30
2019-05-05T01:24:05.136Z,1019.19
2019-05-05T01:25:05.271Z,1019.26
2019-05-05T01:26:05.036Z,1019.29
2019-05-05T01:27:04.222Z,1019.29
2019-05-05T01:28:05.016Z,1019.35
2019-05-05T01:29:05.200Z,1019.24
2019-05-05T01:30:04.795Z,1019.30
2019-05-05T01:31:03.177Z,1019.33
2019-05-05T01:32:04.945Z,1019.28
2019-05-05T01:33:03.171Z,1019.30
2019-05-05T01:34:04.872Z,1019.30
2019-05-05T01:35:05.281Z,1019.32
2019-05-05T01:36:04.642Z,1019.37
2019-05-05T01:37:04.911Z,1019.41
2019-05-05T01:38:04.844Z,1019.42
2019-05-05T01:39:04.243Z,1019.39
2019-05-05T01:40:04.938Z,1019.37
2019-05-05T01:41:04.241Z,1019.43
2019-05-05T01:42:04.939Z,1019.45
2019-05-05T01:43:05.191Z,1019.46
2019-05-05T01:44:04.850Z,1019.48
2019-05-05T01:45:04.507Z,1019.51
2019-05-05T01:46:04.914Z,1019.54
2019-05-05T01:47:05.214Z,1019.55
2019-05-05T01:48:04.782Z,1019.55
2019-05-05T01:49:05.171Z,1019.49
2019-05-05T01:50:15.209Z,1019.49
2019-05-05T01:51:05.047Z,1019.49
2019-05-05T01:52:04.357Z,1019.49
2019-05-05T01:53:04.769Z,1019.50
2019-05-05T01:54:05.016Z,1019.49
2019-05-05T01:55:05.154Z,1019.49
2019-05-05T01:56:04.716Z,1019.50
2019-05-05T01:57:02.906Z,1019.60
2019-05-05T01:58:04.725Z,1019.58
2019-05-05T01:59:04.995Z,1019.51
2019-05-05T02:00:04.254Z,1019.61
2019-05-05T02:01:04.869Z,1019.52
2019-05-05T02:02:04.341Z,1019.55
2019-05-05T02:03:04.552Z,1019.61
2019-05-05T02:04:02.832Z,1019.61
2019-05-05T02:05:04.639Z,1019.58
2019-05-05T02:06:05.078Z,1019.66
2019-05-05T02:07:02.809Z,1019.65
2019-05-05T02:08:04.716Z,1019.68
2019-05-05T02:09:02.773Z,1019.66
2019-05-05T02:10:05.824Z,1019.63
2019-05-05T02:11:05.072Z,1019.67
2019-05-05T02:12:04.990Z,1019.73
2019-05-05T02:13:04.666Z,1019.73
2019-05-05T02:14:04.941Z,1019.72
2019-05-05T02:15:04.281Z,1019.69
2019-05-05T02:16:04.633Z,1019.70
2019-05-05T02:17:04.893Z,1019.62
2019-05-05T02:18:04.510Z,1019.71
2019-05-05T02:19:04.864Z,1019.73
2019-05-05T02:20:02.659Z,1019.68
2019-05-05T02:21:04.796Z,1019.62
2019-05-05T02:22:02.643Z,1019.68
2019-05-05T02:23:04.530Z,1019.63
2019-05-05T02:24:02.613Z,1019.63
2019-05-05T02:25:04.245Z,1019.64
2019-05-05T02:26:04.527Z,1019.66
2019-05-05T02:27:02.582Z,1019.65
2019-05-05T02:28:04.318Z,1019.66
2019-05-05T02:29:04.748Z,1019.67
2019-05-05T02:30:05.710Z,1019.64
2019-05-05T02:31:05.395Z,1019.71
2019-05-05T02:32:05.854Z,1019.67
2019-05-05T02:33:02.521Z,1019.59
2019-05-05T02:34:05.267Z,1019.72
2019-05-05T02:35:02.500Z,1019.65
2019-05-05T02:36:05.281Z,1019.61
2019-05-05T02:37:05.242Z,1019.74
2019-05-05T02:38:02.467Z,1019.74
2019-05-05T02:39:05.202Z,1019.75
2019-05-05T02:40:04.349Z,1019.72
2019-05-05T02:41:05.015Z,1019.75
2019-05-05T02:42:05.433Z,1019.78
2019-05-05T02:43:05.318Z,1019.69
2019-05-05T02:44:04.895Z,1019.82
2019-05-05T02:45:04.987Z,1019.75
2019-05-05T02:46:05.305Z,1019.78
2019-05-05T02:47:04.764Z,1019.67
2019-05-05T02:48:05.572Z,1019.76
2019-05-05T02:49:05.397Z,1019.80
2019-05-05T02:50:04.975Z,1019.66
2019-05-05T02:51:03.964Z,1019.81
2019-05-05T02:52:04.953Z,1019.79
2019-05-05T02:53:04.024Z,1019.76
2019-05-05T02:54:04.266Z,1019.70
2019-05-05T02:55:04.084Z,1019.66
2019-05-05T02:56:04.117Z,1019.65
2019-05-05T02:57:02.290Z,1019.71
2019-05-05T02:58:03.816Z,1019.65
2019-05-05T02:59:04.202Z,1019.65
2019-05-05T03:00:04.360Z,1019.69
2019-05-05T03:01:02.247Z,1019.67
2019-05-05T03:02:04.161Z,1019.71
2019-05-05T03:03:04.308Z,1019.71
2019-05-05T03:04:03.754Z,1019.70
2019-05-05T03:05:04.078Z,1019.72
2019-05-05T03:06:04.339Z,1019.83
2019-05-05T03:07:02.161Z,1019.70
2019-05-05T03:08:02.152Z,1019.76
2019-05-05T03:09:04.332Z,1019.70
2019-05-05T03:10:03.760Z,1019.71
2019-05-05T03:11:03.905Z,1019.71
2019-05-05T03:12:02.119Z,1019.77
2019-05-05T03:13:02.101Z,1019.72
2019-05-05T03:14:04.000Z,1019.72
2019-05-05T03:15:04.151Z,1019.71
2019-05-05T03:16:03.738Z,1019.76
2019-05-05T03:17:04.139Z,1019.76
2019-05-05T03:18:04.045Z,1019.76
2019-05-05T03:19:03.546Z,1019.79
2019-05-05T03:20:03.979Z,1019.73
2019-05-05T03:21:06.733Z,1019.77
2019-05-05T03:22:03.666Z,1019.76
2019-05-05T03:23:04.080Z,1019.84
2019-05-05T03:24:03.690Z,1019.79
2019-05-05T03:25:01.974Z,1019.75
2019-05-05T03:26:03.810Z,1019.73
2019-05-05T03:27:03.845Z,1019.83
2019-05-05T03:28:01.953Z,1019.72
2019-05-05T03:29:01.933Z,1019.67
2019-05-05T03:30:04.729Z,1019.80
2019-05-05T03:31:04.788Z,1019.72
2019-05-05T03:32:05.241Z,1019.84
2019-05-05T03:33:05.116Z,1019.74
2019-05-05T03:34:05.543Z,1019.74
2019-05-05T03:35:01.865Z,1019.72
2019-05-05T03:36:03.482Z,1019.78
2019-05-05T03:37:04.060Z,1019.84
2019-05-05T03:38:03.774Z,1019.82
2019-05-05T03:39:01.817Z,1019.86
2019-05-05T03:40:01.808Z,1019.84
2019-05-05T03:41:03.571Z,1019.83
2019-05-05T03:42:03.522Z,1019.87
2019-05-05T03:43:01.777Z,1019.84
2019-05-05T03:44:01.767Z,1019.90
2019-05-05T03:45:04.033Z,1019.89
2019-05-05T03:46:01.749Z,1019.89
2019-05-05T03:47:03.591Z,1019.95
2019-05-05T03:48:01.733Z,1019.95
2019-05-05T03:49:01.723Z,1019.89
2019-05-05T03:50:01.705Z,1019.86
2019-05-05T03:51:16.077Z,1019.96
2019-05-05T03:52:04.694Z,1019.96
2019-05-05T03:53:01.673Z,1019.95
2019-05-05T03:54:01.651Z,1019.97
2019-05-05T03:55:03.661Z,1020.00
2019-05-05T03:56:03.800Z,1020.05
2019-05-05T03:57:03.470Z,1020.14
2019-05-05T03:58:01.620Z,1019.97
2019-05-05T03:59:01.600Z,1020.02
2019-05-05T04:00:01.616Z,1020.14
2019-05-05T04:01:01.581Z,1020.02
2019-05-05T04:02:03.729Z,1020.16
2019-05-05T04:03:01.560Z,1020.09
2019-05-05T04:04:03.344Z,1020.14
2019-05-05T04:05:01.556Z,1020.20
2019-05-05T04:06:01.526Z,1020.15
2019-05-05T04:07:01.557Z,1020.10
2019-05-05T04:08:03.799Z,1020.17
2019-05-05T04:09:01.495Z,1020.17
2019-05-05T04:10:03.596Z,1020.24
2019-05-05T04:11:01.493Z,1020.16
2019-05-05T04:12:01.477Z,1020.21
2019-05-05T04:13:01.488Z,1020.13
2019-05-05T04:14:03.567Z,1020.18
2019-05-05T04:15:03.565Z,1020.17
2019-05-05T04:16:01.511Z,1020.13
2019-05-05T04:17:03.409Z,1020.14
2019-05-05T04:18:01.403Z,1020.18
2019-05-05T04:19:03.444Z,1020.09
2019-05-05T04:20:03.685Z,1020.17
2019-05-05T04:21:01.378Z,1020.04
2019-05-05T04:22:01.362Z,1020.06
2019-05-05T04:23:03.563Z,1020.15
2019-05-05T04:24:01.358Z,1020.15
2019-05-05T04:25:01.329Z,1020.13
2019-05-05T04:26:01.328Z,1020.16
2019-05-05T04:27:01.308Z,1020.17
2019-05-05T04:28:01.296Z,1020.28
2019-05-05T04:29:04.663Z,1020.32
2019-05-05T04:30:01.280Z,1020.32
2019-05-05T04:31:01.266Z,1020.34
2019-05-05T04:32:01.257Z,1020.38
2019-05-05T04:33:01.243Z,1020.39
2019-05-05T04:34:01.256Z,1020.44
2019-05-05T04:35:03.552Z,1020.45
2019-05-05T04:36:01.218Z,1020.49
2019-05-05T04:37:01.200Z,1020.47
2019-05-05T04:38:01.191Z,1020.43
2019-05-05T04:39:01.190Z,1020.43
2019-05-05T04:40:01.193Z,1020.42
2019-05-05T04:41:01.159Z,1020.40
2019-05-05T04:42:01.148Z,1020.43
2019-05-05T04:43:01.139Z,1020.45
2019-05-05T04:44:01.129Z,1020.40
2019-05-05T04:45:01.139Z,1020.29
2019-05-05T04:46:01.108Z,1020.32
2019-05-05T04:47:01.106Z,1020.40
2019-05-05T04:48:01.087Z,1020.36
2019-05-05T04:49:01.081Z,1020.31
2019-05-05T04:50:01.077Z,1020.29
2019-05-05T04:51:01.045Z,1020.37
2019-05-05T04:52:01.055Z,1020.37
2019-05-05T04:53:01.031Z,1020.45
2019-05-05T04:54:01.020Z,1020.43
2019-05-05T04:55:01.013Z,1020.42
2019-05-05T04:56:00.995Z,1020.42
2019-05-05T04:57:00.999Z,1020.49
2019-05-05T04:58:00.992Z,1020.39
2019-05-05T04:59:00.964Z,1020.44
2019-05-05T05:00:00.951Z,1020.40
2019-05-05T05:01:00.943Z,1020.40
2019-05-05T05:02:00.943Z,1020.40
2019-05-05T05:03:00.932Z,1020.47
2019-05-05T05:04:00.912Z,1020.47
2019-05-05T05:05:00.910Z,1020.51
2019-05-05T05:06:00.920Z,1020.57
2019-05-05T05:07:00.881Z,1020.56
2019-05-05T05:08:00.870Z,1020.52
2019-05-05T05:09:00.857Z,1020.58
2019-05-05T05:10:00.849Z,1020.55
2019-05-05T05:11:00.847Z,1020.64
2019-05-05T05:12:00.836Z,1020.62
2019-05-05T05:13:00.817Z,1020.63
2019-05-05T05:14:00.805Z,1020.68
2019-05-05T05:15:00.813Z,1020.64
2019-05-05T05:16:00.783Z,1020.71
2019-05-05T05:17:00.793Z,1020.65
2019-05-05T05:18:00.774Z,1020.68
2019-05-05T05:19:00.753Z,1020.71
2019-05-05T05:20:00.743Z,1020.69
2019-05-05T05:21:00.733Z,1020.77
2019-05-05T05:22:02.186Z,1020.67
2019-05-05T05:23:00.720Z,1020.68
2019-05-05T05:24:00.710Z,1020.78
2019-05-05T05:25:00.691Z,1020.67
2019-05-05T05:26:00.670Z,1020.78
2019-05-05T05:27:00.667Z,1020.74
2019-05-05T05:28:00.672Z,1020.74
2019-05-05T05:29:00.647Z,1020.82
2019-05-05T05:30:00.639Z,1020.79
2019-05-05T05:31:00.616Z,1020.81
2019-05-05T05:32:00.627Z,1020.82
2019-05-05T05:33:00.606Z,1020.80
2019-05-05T05:34:00.587Z,1020.83
2019-05-05T05:35:00.597Z,1020.82
2019-05-05T05:36:00.576Z,1020.92
2019-05-05T05:37:00.554Z,1020.83
2019-05-05T05:38:00.563Z,1020.86
2019-05-05T05:39:00.551Z,1020.84
2019-05-05T05:40:00.546Z,1020.85
2019-05-05T05:41:00.524Z,1020.81
2019-05-05T05:42:00.503Z,1020.71
2019-05-05T05:43:00.499Z,1020.75
2019-05-05T05:44:00.500Z,1020.86
2019-05-05T05:45:00.480Z,1020.82
2019-05-05T05:46:00.469Z,1020.84
2019-05-05T05:47:00.450Z,1020.75
2019-05-05T05:48:00.445Z,1020.88
2019-05-05T05:49:00.441Z,1020.81
2019-05-05T05:50:00.429Z,1020.86
2019-05-05T05:51:00.409Z,1020.84
2019-05-05T05:52:12.409Z,1020.87
2019-05-05T05:53:01.409Z,1020.82
2019-05-05T05:54:00.388Z,1020.87
2019-05-05T05:55:00.377Z,1020.88
2019-05-05T05:56:00.355Z,1020.96
2019-05-05T05:57:00.347Z,1020.99
2019-05-05T05:58:00.341Z,1020.94
2019-05-05T05:59:00.345Z,1021.04
2019-05-05T06:00:00.326Z,1021.01
2019-05-05T06:01:00.307Z,1021.00
2019-05-05T06:02:11.525Z,1021.02
2019-05-05T06:03:01.317Z,1020.99
2019-05-05T06:04:00.285Z,1020.98
2019-05-05T06:05:00.254Z,1021.09
2019-05-05T06:06:00.246Z,1021.01
2019-05-05T06:07:00.236Z,1021.05
2019-05-05T06:08:00.223Z,1021.14
2019-05-05T06:09:00.233Z,1021.13
2019-05-05T06:10:00.204Z,1021.15
2019-05-05T06:11:00.193Z,1021.15
2019-05-05T06:12:00.182Z,1021.17
2019-05-05T06:13:00.192Z,1021.15
2019-05-05T06:14:00.175Z,1021.03
2019-05-05T06:15:00.152Z,1021.19
2019-05-05T06:16:00.140Z,1021.18
2019-05-05T06:17:00.139Z,1021.15
2019-05-05T06:18:00.121Z,1021.16
2019-05-05T06:19:00.112Z,1021.24
2019-05-05T06:20:00.121Z,1021.23
2019-05-05T06:21:00.330Z,1021.22
2019-05-05T06:22:00.080Z,1021.25
2019-05-05T06:23:00.070Z,1021.24
2019-05-05T06:24:00.059Z,1021.17
2019-05-05T06:25:00.064Z,1021.35
2019-05-05T06:26:00.034Z,1021.35
2019-05-05T06:27:00.028Z,1021.28
2019-05-05T06:28:00.039Z,1021.33
2019-05-05T06:29:00.000Z,1021.43
2019-05-05T06:29:59.990Z,1021.37
2019-05-05T06:30:59.979Z,1021.37
2019-05-05T06:31:59.968Z,1021.35
2019-05-05T06:32:59.977Z,1021.41
2019-05-05T06:33:59.946Z,1021.44
2019-05-05T06:34:59.937Z,1021.42
2019-05-05T06:35:59.925Z,1021.30
2019-05-05T06:36:59.915Z,1021.30
2019-05-05T06:37:59.917Z,1021.35
2019-05-05T06:38:59.895Z,1021.60
2019-05-05T06:39:59.885Z,1021.75
2019-05-05T06:40:59.875Z,1021.46
2019-05-05T06:41:59.864Z,1021.68
2019-05-05T06:42:59.864Z,1021.54
2019-05-05T06:43:59.853Z,1021.54
2019-05-05T06:44:59.855Z,1021.57
2019-05-05T06:45:59.823Z,1021.49
2019-05-05T06:46:59.823Z,1021.66
2019-05-05T06:47:59.820Z,1021.57
2019-05-05T06:48:59.791Z,1021.65
2019-05-05T06:49:59.781Z,1021.59
2019-05-05T06:50:59.791Z,1021.69
2019-05-05T06:51:59.900Z,1021.63
2019-05-05T06:52:59.742Z,1021.64
2019-05-05T06:53:59.750Z,1021.74
2019-05-05T06:54:59.730Z,1021.61
2019-05-05T06:55:59.729Z,1021.66
2019-05-05T06:56:59.708Z,1021.63
2019-05-05T06:57:59.699Z,1021.67
2019-05-05T06:58:59.709Z,1021.72
2019-05-05T06:59:59.706Z,1021.71
2019-05-05T07:00:59.686Z,1021.70
2019-05-05T07:01:59.655Z,1021.73
2019-05-05T07:02:59.656Z,1021.72
2019-05-05T07:03:59.666Z,1021.75
2019-05-05T07:04:59.635Z,1021.76
2019-05-05T07:05:59.615Z,1021.69
2019-05-05T07:06:59.603Z,1021.70
2019-05-05T07:07:59.605Z,1021.73
2019-05-05T07:08:59.586Z,1021.76
2019-05-05T07:09:59.564Z,1021.80
2019-05-05T07:10:59.652Z,1021.79
2019-05-05T07:11:59.607Z,1021.80
2019-05-05T07:12:59.542Z,1021.77
2019-05-05T07:13:59.522Z,1021.81
2019-05-05T07:14:59.550Z,1021.79
2019-05-05T07:15:59.515Z,1021.80
2019-05-05T07:16:59.522Z,1021.81
2019-05-05T07:17:59.481Z,1021.83
2019-05-05T07:18:59.472Z,1021.82
2019-05-05T07:19:59.462Z,1021.78
2019-05-05T07:20:59.469Z,1021.84
2019-05-05T07:21:59.472Z,1021.85
2019-05-05T07:23:02.471Z,1021.89
2019-05-05T07:24:00.418Z,1021.76
2019-05-05T07:24:59.421Z,1021.78
2019-05-05T07:25:59.408Z,1021.80
2019-05-05T07:26:59.398Z,1021.75
2019-05-05T07:27:59.396Z,1021.76
2019-05-05T07:28:59.385Z,1021.80
2019-05-05T07:29:59.372Z,1021.82
2019-05-05T07:30:59.438Z,1021.89
2019-05-05T07:31:59.348Z,1021.84
2019-05-05T07:32:59.334Z,1021.77
2019-05-05T07:33:59.352Z,1021.82
2019-05-05T07:34:59.306Z,1021.77
2019-05-05T07:36:03.242Z,1021.86
2019-05-05T07:37:00.274Z,1021.96
2019-05-05T07:37:59.292Z,1021.95
2019-05-05T07:38:59.279Z,1021.87
2019-05-05T07:39:59.262Z,1021.86
2019-05-05T07:40:59.231Z,1021.78
2019-05-05T07:41:59.230Z,1021.82
2019-05-05T07:42:59.221Z,1021.76
2019-05-05T07:43:59.210Z,1021.83
2019-05-05T07:44:59.190Z,1021.83
2019-05-05T07:45:59.179Z,1021.83
2019-05-05T07:46:59.168Z,1021.99
2019-05-05T07:47:59.170Z,1022.02
2019-05-05T07:48:59.155Z,1022.01
2019-05-05T07:49:59.160Z,1021.87
2019-05-05T07:51:02.871Z,1021.98
2019-05-05T07:52:00.191Z,1022.01
2019-05-05T07:53:11.326Z,1021.98
2019-05-05T07:54:00.681Z,1022.02
2019-05-05T07:54:59.086Z,1022.02
2019-05-05T07:55:59.080Z,1021.98
2019-05-05T07:56:59.067Z,1022.05
2019-05-05T07:57:59.063Z,1022.03
2019-05-05T07:58:59.054Z,1022.08
2019-05-05T07:59:59.974Z,1022.07
2019-05-05T08:00:59.015Z,1021.89
2019-05-05T08:01:59.026Z,1021.92
2019-05-05T08:02:58.995Z,1021.87
2019-05-05T08:03:58.985Z,1021.84
2019-05-05T08:04:58.975Z,1021.79
2019-05-05T08:05:59.053Z,1021.99
2019-05-05T08:06:58.953Z,1021.89
2019-05-05T08:07:58.947Z,1021.92
2019-05-05T08:08:58.953Z,1022.00
2019-05-05T08:09:58.925Z,1021.98
2019-05-05T08:10:58.922Z,1021.88
2019-05-05T08:11:58.902Z,1022.01
2019-05-05T08:12:58.892Z,1021.67
2019-05-05T08:13:58.892Z,1021.80
2019-05-05T08:14:58.872Z,1021.85
2019-05-05T08:16:00.066Z,1022.02
2019-05-05T08:16:58.853Z,1021.94
2019-05-05T08:17:58.842Z,1021.94
2019-05-05T08:18:58.841Z,1021.91
2019-05-05T08:19:58.820Z,1021.68
2019-05-05T08:20:58.801Z,1021.93
2019-05-05T08:21:58.801Z,1021.94
2019-05-05T08:22:58.799Z,1022.06
2019-05-05T08:23:58.780Z,1021.93
2019-05-05T08:24:58.763Z,1021.82
2019-05-05T08:25:58.760Z,1021.83
2019-05-05T08:26:58.860Z,1021.80
2019-05-05T08:27:58.747Z,1021.72
2019-05-05T08:28:58.924Z,1021.80
2019-05-05T08:30:02.086Z,1021.98
2019-05-05T08:30:59.699Z,1022.19
2019-05-05T08:31:58.704Z,1022.03
2019-05-05T08:32:58.701Z,1022.14
2019-05-05T08:33:58.670Z,1022.16
2019-05-05T08:35:00.933Z,1022.21
2019-05-05T08:35:58.661Z,1022.33
2019-05-05T08:37:00.003Z,1022.26
2019-05-05T08:37:58.636Z,1022.31
2019-05-05T08:38:58.627Z,1022.32
2019-05-05T08:39:58.607Z,1022.24
2019-05-05T08:40:58.615Z,1022.24
2019-05-05T08:41:58.596Z,1022.22
2019-05-05T08:42:58.585Z,1022.24
2019-05-05T08:43:58.568Z,1022.08
2019-05-05T08:44:58.595Z,1022.11
2019-05-05T08:45:58.544Z,1022.13
2019-05-05T08:46:58.558Z,1022.16
2019-05-05T08:47:58.522Z,1022.11
2019-05-05T08:48:58.512Z,1022.01
2019-05-05T08:49:58.536Z,1022.09
2019-05-05T08:50:58.501Z,1022.00
2019-05-05T08:51:58.492Z,1021.95
2019-05-05T08:52:58.470Z,1021.97
2019-05-05T08:53:58.457Z,1022.03
2019-05-05T08:54:58.450Z,1021.95
2019-05-05T08:55:58.457Z,1021.99
2019-05-05T08:56:58.441Z,1021.93
2019-05-05T08:57:58.421Z,1022.04
2019-05-05T08:58:58.435Z,1021.96
2019-05-05T08:59:58.407Z,1021.93
2019-05-05T09:00:58.387Z,1021.94
2019-05-05T09:01:58.391Z,1021.88
2019-05-05T09:02:58.366Z,1021.94
2019-05-05T09:03:58.363Z,1021.92
2019-05-05T09:04:58.338Z,1021.91
2019-05-05T09:05:58.335Z,1021.93
2019-05-05T09:06:58.343Z,1021.88
2019-05-05T09:07:58.311Z,1021.95
2019-05-05T09:08:58.306Z,1021.92
2019-05-05T09:09:58.305Z,1021.91
2019-05-05T09:10:58.274Z,1021.96
2019-05-05T09:11:58.284Z,1021.93
2019-05-05T09:12:58.271Z,1021.99
2019-05-05T09:13:58.282Z,1021.95
2019-05-05T09:14:58.230Z,1022.03
2019-05-05T09:15:58.224Z,1021.93
2019-05-05T09:16:58.230Z,1021.98
2019-05-05T09:17:58.254Z,1021.89
2019-05-05T09:18:58.192Z,1021.97
2019-05-05T09:19:58.201Z,1021.95
2019-05-05T09:20:58.179Z,1021.97
2019-05-05T09:21:58.159Z,1021.97
2019-05-05T09:22:58.159Z,1022.00
2019-05-05T09:24:01.723Z,1021.91
2019-05-05T09:24:59.118Z,1021.86
2019-05-05T09:25:58.126Z,1021.99
2019-05-05T09:26:58.147Z,1021.92
2019-05-05T09:27:58.102Z,1021.95
2019-05-05T09:28:58.105Z,1021.90
2019-05-05T09:29:58.079Z,1021.90
2019-05-05T09:30:58.065Z,1022.01
2019-05-05T09:31:58.077Z,1021.94
2019-05-05T09:32:58.044Z,1022.01
2019-05-05T09:33:58.036Z,1021.99
2019-05-05T09:34:58.024Z,1021.97
2019-05-05T09:35:58.026Z,1022.05
2019-05-05T09:36:58.003Z,1022.01
2019-05-05T09:37:57.994Z,1022.08
2019-05-05T09:38:57.986Z,1022.06
2019-05-05T09:39:57.989Z,1022.17
2019-05-05T09:40:57.963Z,1022.12
2019-05-05T09:41:57.991Z,1022.06
2019-05-05T09:42:57.942Z,1022.09
2019-05-05T09:43:57.922Z,1022.14
2019-05-05T09:44:57.929Z,1022.11
2019-05-05T09:45:57.919Z,1022.08
2019-05-05T09:46:57.890Z,1022.15
2019-05-05T09:47:57.900Z,1022.12
2019-05-05T09:48:57.898Z,1022.08
2019-05-05T09:49:57.863Z,1022.11
2019-05-05T09:50:57.881Z,1022.12
2019-05-05T09:51:57.837Z,1022.19
2019-05-05T09:52:57.831Z,1022.10
2019-05-05T09:54:10.709Z,1022.10
2019-05-05T09:54:58.796Z,1022.14
2019-05-05T09:55:57.837Z,1022.17
2019-05-05T09:56:57.815Z,1022.09
2019-05-05T09:57:57.774Z,1022.09
2019-05-05T09:58:57.757Z,1022.18
2019-05-05T09:59:57.792Z,1022.21
2019-05-05T10:00:57.772Z,1022.15
2019-05-05T10:01:57.755Z,1022.14
2019-05-05T10:02:57.726Z,1022.09
2019-05-05T10:03:57.713Z,1022.12
2019-05-05T10:04:57.701Z,1022.17
2019-05-05T10:05:57.693Z,1022.14
2019-05-05T10:06:57.702Z,1022.12
2019-05-05T10:07:57.716Z,1022.17
2019-05-05T10:08:57.672Z,1022.12
2019-05-05T10:09:57.660Z,1022.13
2019-05-05T10:10:57.638Z,1022.13
2019-05-05T10:11:57.620Z,1022.13
2019-05-05T10:12:57.621Z,1022.14
2019-05-05T10:13:57.639Z,1022.19
2019-05-05T10:14:57.631Z,1022.21
2019-05-05T10:15:57.632Z,1022.22
2019-05-05T10:16:57.673Z,1022.14
2019-05-05T10:17:57.577Z,1022.21
2019-05-05T10:18:57.560Z,1022.19
2019-05-05T10:19:57.587Z,1022.10
2019-05-05T10:20:57.551Z,1022.15
2019-05-05T10:21:57.527Z,1022.15
2019-05-05T10:22:57.524Z,1022.19
2019-05-05T10:23:57.518Z,1022.18
2019-05-05T10:24:57.737Z,1022.12
2019-05-05T10:25:57.584Z,1022.22
2019-05-05T10:26:58.714Z,1022.21
2019-05-05T10:27:57.481Z,1022.12
2019-05-05T10:28:57.495Z,1022.17
2019-05-05T10:29:57.445Z,1022.17
2019-05-05T10:30:57.441Z,1022.21
2019-05-05T10:31:57.420Z,1022.10
2019-05-05T10:32:57.414Z,1022.17
2019-05-05T10:33:57.426Z,1022.17
2019-05-05T10:34:57.393Z,1022.19
2019-05-05T10:35:57.793Z,1022.16
2019-05-05T10:36:57.360Z,1022.17
2019-05-05T10:37:57.350Z,1022.11
2019-05-05T10:38:57.352Z,1022.14
2019-05-05T10:39:57.338Z,1022.10
2019-05-05T10:40:57.336Z,1022.13
2019-05-05T10:41:57.327Z,1022.11
2019-05-05T10:42:57.317Z,1022.12
2019-05-05T10:43:57.339Z,1022.20
2019-05-05T10:44:57.287Z,1022.23
2019-05-05T10:45:57.265Z,1022.24
2019-05-05T10:46:57.256Z,1022.19
2019-05-05T10:47:57.235Z,1022.21
2019-05-05T10:48:59.701Z,1022.27
2019-05-05T10:49:57.235Z,1022.32
2019-05-05T10:50:57.238Z,1022.28
2019-05-05T10:51:57.213Z,1022.36
2019-05-05T10:52:57.185Z,1022.31
2019-05-05T10:53:57.184Z,1022.31
2019-05-05T10:54:57.240Z,1022.38
2019-05-05T10:55:57.164Z,1022.30
2019-05-05T10:56:57.142Z,1022.27
2019-05-05T10:57:57.163Z,1022.35
2019-05-05T10:58:57.134Z,1022.34
2019-05-05T11:00:09.369Z,1022.32
2019-05-05T11:00:58.134Z,1022.33
2019-05-05T11:01:57.099Z,1022.32
2019-05-05T11:02:59.441Z,1022.31
2019-05-05T11:03:57.068Z,1022.31
2019-05-05T11:04:57.060Z,1022.35
2019-05-05T11:05:57.048Z,1022.25
2019-05-05T11:06:57.056Z,1022.30
2019-05-05T11:07:57.018Z,1022.30
2019-05-05T11:08:57.020Z,1022.26
2019-05-05T11:09:57.017Z,1022.32
2019-05-05T11:10:56.999Z,1022.33
2019-05-05T11:11:56.995Z,1022.30
2019-05-05T11:12:56.995Z,1022.23
2019-05-05T11:13:56.970Z,1022.35
2019-05-05T11:14:56.955Z,1022.22
2019-05-05T11:15:56.974Z,1022.21
2019-05-05T11:16:56.958Z,1022.28
2019-05-05T11:17:56.934Z,1022.28
2019-05-05T11:18:56.933Z,1022.28
2019-05-05T11:19:56.923Z,1022.38
2019-05-05T11:20:56.885Z,1022.34
2019-05-05T11:21:56.882Z,1022.34
2019-05-05T11:22:56.870Z,1022.45
2019-05-05T11:23:56.862Z,1022.41
2019-05-05T11:25:00.868Z,1022.42
2019-05-05T11:25:56.834Z,1022.44
2019-05-05T11:26:56.831Z,1022.29
2019-05-05T11:27:56.831Z,1022.26
2019-05-05T11:28:56.819Z,1022.46
2019-05-05T11:29:56.799Z,1022.41
2019-05-05T11:30:56.798Z,1022.42
2019-05-05T11:31:56.770Z,1022.29
2019-05-05T11:32:56.776Z,1022.39
2019-05-05T11:33:56.768Z,1022.37
2019-05-05T11:34:56.749Z,1022.43
2019-05-05T11:35:56.736Z,1022.52
2019-05-05T11:36:56.737Z,1022.44
2019-05-05T11:37:56.716Z,1022.42
2019-05-05T11:38:56.707Z,1022.33
2019-05-05T11:39:56.686Z,1022.27
2019-05-05T11:40:56.680Z,1022.27
2019-05-05T11:41:56.669Z,1022.36
2019-05-05T11:42:56.668Z,1022.43
2019-05-05T11:43:56.643Z,1022.31
2019-05-05T11:44:56.643Z,1022.29
2019-05-05T11:45:56.627Z,1022.40
2019-05-05T11:46:56.612Z,1022.42
2019-05-05T11:47:56.602Z,1022.46
2019-05-05T11:48:56.602Z,1022.33
2019-05-05T11:49:56.882Z,1022.38
2019-05-05T11:50:56.571Z,1022.35
2019-05-05T11:51:56.571Z,1022.41
2019-05-05T11:52:56.560Z,1022.37
2019-05-05T11:53:56.541Z,1022.43
2019-05-05T11:55:08.998Z,1022.44
2019-05-05T11:55:57.509Z,1022.34
2019-05-05T11:56:56.506Z,1022.41
2019-05-05T11:57:57.674Z,1022.40
2019-05-05T11:58:56.487Z,1022.28
2019-05-05T11:59:56.477Z,1022.35
2019-05-05T12:00:56.477Z,1022.32
2019-05-05T12:01:56.457Z,1022.49
2019-05-05T12:02:56.446Z,1022.42
2019-05-05T12:03:56.446Z,1022.36
2019-05-05T12:04:56.445Z,1022.44