createdAt,value
2016-09-16T00:00:59.773Z,0
2016-09-16T00:01:59.757Z,0
2016-09-16T00:02:59.742Z,0
2016-09-16T00:03:59.718Z,0
2016-09-16T00:04:59.699Z,0
2016-09-16T00:05:59.978Z,0
2016-09-16T00:06:59.662Z,0
2016-09-16T00:07:59.655Z,0
2016-09-16T00:08:59.621Z,0
2016-09-16T00:09:59.607Z,0
2016-09-16T00:10:59.605Z,0
2016-09-16T00:11:59.568Z,0
2016-09-16T00:12:59.553Z,0
2016-09-16T00:13:59.533Z,0
2016-09-16T00:14:59.510Z,0
2016-09-16T00:15:59.485Z,0
2016-09-16T00:16:59.469Z,0
2016-09-16T00:17:59.449Z,0
2016-09-16T00:18:59.431Z,0
2016-09-16T00:19:59.411Z,0
2016-09-16T00:20:59.394Z,0
2016-09-16T00:21:59.373Z,0
2016-09-16T00:22:59.355Z,0
2016-09-16T00:23:59.338Z,0
2016-09-16T00:24:59.327Z,0
2016-09-16T00:25:59.304Z,0
2016-09-16T00:26:59.280Z,0
2016-09-16T00:27:59.258Z,0
2016-09-16T00:28:59.248Z,0
2016-09-16T00:29:59.225Z,0
2016-09-16T00:30:59.199Z,0
2016-09-16T00:31:59.184Z,0
2016-09-16T00:32:59.162Z,0
2016-09-16T00:33:59.143Z,0
2016-09-16T00:34:59.118Z,0
2016-09-16T00:35:59.105Z,0
2016-09-16T00:36:59.080Z,0
2016-09-16T00:37:59.070Z,0
2016-09-16T00:38:59.047Z,0
2016-09-16T00:39:59.027Z,0
2016-09-16T00:40:59.008Z,0
2016-09-16T00:41:58.984Z,0
2016-09-16T00:42:58.975Z,0
2016-09-16T00:43:58.950Z,0
2016-09-16T00:44:58.930Z,0
2016-09-16T00:45:58.909Z,0
2016-09-16T00:46:58.895Z,0
2016-09-16T00:47:58.868Z,0
2016-09-16T00:48:58.849Z,0
2016-09-16T00:49:58.831Z,0
2016-09-16T00:50:58.815Z,0
2016-09-16T00:51:58.788Z,0
2016-09-16T00:52:58.774Z,0
2016-09-16T00:53:58.752Z,0
2016-09-16T00:54:58.737Z,0
2016-09-16T00:55:58.718Z,0
2016-09-16T00:56:58.697Z,0
2016-09-16T00:57:58.680Z,0
2016-09-16T00:58:58.661Z,0
2016-09-16T00:59:58.634Z,0
2016-09-16T01:00:58.621Z,0
2016-09-16T01:01:58.613Z,0
2016-09-16T01:02:58.576Z,0
2016-09-16T01:03:58.564Z,0
2016-09-16T01:04:58.540Z,0
2016-09-16T01:05:58.525Z,0
2016-09-16T01:06:58.501Z,0
2016-09-16T01:07:58.483Z,0
2016-09-16T01:08:58.457Z,0
2016-09-16T01:09:58.447Z,0
2016-09-16T01:10:58.443Z,0
2016-09-16T01:11:58.405Z,0
2016-09-16T01:12:58.386Z,0
2016-09-16T01:13:58.364Z,0
2016-09-16T01:14:58.349Z,0
2016-09-16T01:15:58.327Z,0
2016-09-16T01:16:58.309Z,0
2016-09-16T01:17:58.284Z,0
2016-09-16T01:18:58.269Z,0
2016-09-16T01:19:58.241Z,0
2016-09-16T01:20:58.230Z,0
2016-09-16T01:21:58.203Z,0
2016-09-16T01:22:58.489Z,0
2016-09-16T01:23:58.173Z,0
2016-09-16T01:24:58.160Z,0
2016-09-16T01:25:58.135Z,0
2016-09-16T01:26:58.111Z,0
2016-09-16T01:27:58.105Z,0
2016-09-16T01:28:58.073Z,0
2016-09-16T01:29:58.054Z,0
2016-09-16T01:30:58.036Z,0
2016-09-16T01:31:58.015Z,0
2016-09-16T01:32:57.994Z,0
2016-09-16T01:33:57.972Z,0
2016-09-16T01:34:57.950Z,0
2016-09-16T01:35:57.933Z,0
2016-09-16T01:36:57.912Z,0
2016-09-16T01:37:58.189Z,0
2016-09-16T01:38:57.865Z,0
2016-09-16T01:39:57.854Z,0
2016-09-16T01:40:57.828Z,0
2016-09-16T01:41:57.813Z,0
2016-09-16T01:42:57.792Z,0
2016-09-16T01:43:57.785Z,0
2016-09-16T01:44:57.748Z,0
2016-09-16T01:45:57.729Z,0
2016-09-16T01:46:57.719Z,0
2016-09-16T01:47:57.693Z,0
2016-09-16T01:48:57.667Z,0
2016-09-16T01:49:57.653Z,0
2016-09-16T01:50:57.630Z,0
2016-09-16T01:51:57.609Z,0
2016-09-16T01:52:57.590Z,0
2016-09-16T01:53:57.568Z,0
2016-09-16T01:54:57.547Z,0
2016-09-16T01:55:57.523Z,0
2016-09-16T01:56:57.508Z,0
2016-09-16T01:57:57.482Z,0
2016-09-16T01:58:57.466Z,0
2016-09-16T01:59:57.443Z,0
2016-09-16T02:00:57.535Z,0
2016-09-16T02:01:57.414Z,0
2016-09-16T02:02:57.382Z,0
2016-09-16T02:03:57.365Z,0
2016-09-16T02:04:57.344Z,0
2016-09-16T02:05:57.322Z,0
2016-09-16T02:06:57.300Z,0
2016-09-16T02:07:57.281Z,0
2016-09-16T02:08:57.263Z,0
2016-09-16T02:09:57.240Z,0
2016-09-16T02:10:57.232Z,0
2016-09-16T02:11:57.202Z,0
2016-09-16T02:12:57.175Z,0
2016-09-16T02:13:57.161Z,0
2016-09-16T02:14:57.135Z,0
2016-09-16T02:15:57.131Z,0
2016-09-16T02:16:57.091Z,0
2016-09-16T02:17:57.074Z,0
2016-09-16T02:18:57.056Z,0
2016-09-16T02:19:57.033Z,0
2016-09-16T02:20:57.015Z,0
2016-09-16T02:21:57.003Z,0
2016-09-16T02:22:56.976Z,0
2016-09-16T02:23:56.950Z,0
2016-09-16T02:24:56.932Z,0
2016-09-16T02:25:56.910Z,0
2016-09-16T02:26:56.886Z,0
2016-09-16T02:27:56.869Z,0
2016-09-16T02:28:56.844Z,0
2016-09-16T02:29:56.838Z,0
2016-09-16T02:30:57.106Z,0
2016-09-16T02:31:56.787Z,0
2016-09-16T02:32:56.775Z,0
2016-09-16T02:33:56.747Z,0
2016-09-16T02:34:56.728Z,0
2016-09-16T02:35:56.701Z,0
2016-09-16T02:36:56.683Z,0
2016-09-16T02:37:56.664Z,0
2016-09-16T02:38:56.643Z,0
2016-09-16T02:39:56.624Z,0
2016-09-16T02:40:56.600Z,0
2016-09-16T02:41:56.580Z,0
2016-09-16T02:42:56.560Z,0
2016-09-16T02:43:56.541Z,0
2016-09-16T02:44:56.518Z,0
2016-09-16T02:45:56.497Z,0
2016-09-16T02:46:56.473Z,0
2016-09-16T02:47:56.462Z,0
2016-09-16T02:48:56.434Z,0
2016-09-16T02:49:56.416Z,0
2016-09-16T02:50:56.388Z,0
2016-09-16T02:51:56.376Z,0
2016-09-16T02:52:56.346Z,0
2016-09-16T02:53:56.330Z,0
2016-09-16T02:54:56.310Z,0
2016-09-16T02:55:56.290Z,0
2016-09-16T02:56:56.567Z,0
2016-09-16T02:57:56.252Z,0
2016-09-16T02:58:56.224Z,0
2016-09-16T02:59:56.203Z,0
2016-09-16T03:00:56.196Z,0
2016-09-16T03:01:56.176Z,0
2016-09-16T03:02:56.144Z,0
2016-09-16T03:03:56.125Z,0
2016-09-16T03:04:56.109Z,0
2016-09-16T03:05:56.081Z,0
2016-09-16T03:06:56.065Z,0
2016-09-16T03:07:56.038Z,0
2016-09-16T03:08:56.022Z,0
2016-09-16T03:09:55.998Z,0
2016-09-16T03:10:55.979Z,0
2016-09-16T03:11:55.960Z,0
2016-09-16T03:12:55.942Z,0
2016-09-16T03:13:55.916Z,0
2016-09-16T03:14:55.896Z,0
2016-09-16T03:15:55.873Z,0
2016-09-16T03:16:55.851Z,0
2016-09-16T03:17:55.841Z,0
2016-09-16T03:18:55.806Z,0
2016-09-16T03:19:55.792Z,0
2016-09-16T03:20:55.771Z,0
2016-09-16T03:21:55.759Z,0
2016-09-16T03:22:55.731Z,0
2016-09-16T03:23:55.710Z,0
2016-09-16T03:24:55.690Z,0
2016-09-16T03:25:55.668Z,0
2016-09-16T03:26:55.649Z,0
2016-09-16T03:27:55.629Z,0
2016-09-16T03:28:55.610Z,0
2016-09-16T03:29:55.878Z,0
2016-09-16T03:30:55.571Z,0
2016-09-16T03:31:55.549Z,0
2016-09-16T03:32:55.529Z,0
2016-09-16T03:33:55.503Z,0
2016-09-16T03:34:55.486Z,0
2016-09-16T03:35:55.766Z,0
2016-09-16T03:36:55.445Z,0
2016-09-16T03:37:55.724Z,0
2016-09-16T03:38:55.408Z,0
2016-09-16T03:39:55.384Z,0
2016-09-16T03:40:55.360Z,0
2016-09-16T03:41:55.638Z,0
2016-09-16T03:42:55.319Z,0
2016-09-16T03:43:55.300Z,0
2016-09-16T03:44:55.276Z,0
2016-09-16T03:45:55.256Z,0
2016-09-16T03:46:55.241Z,0
2016-09-16T03:47:55.224Z,0
2016-09-16T03:48:55.199Z,0
2016-09-16T03:49:55.176Z,0
2016-09-16T03:50:55.156Z,0
2016-09-16T03:51:55.132Z,0
2016-09-16T03:52:55.107Z,0
2016-09-16T03:53:55.090Z,0
2016-09-16T03:54:55.070Z,0
2016-09-16T03:55:55.049Z,0
2016-09-16T03:56:55.026Z,0
2016-09-16T03:57:55.309Z,0
2016-09-16T03:58:54.989Z,0
2016-09-16T03:59:54.966Z,0
2016-09-16T04:00:54.952Z,0
2016-09-16T04:01:54.930Z,0
2016-09-16T04:02:54.905Z,0
2016-09-16T04:03:54.884Z,0
2016-09-16T04:04:54.866Z,0
2016-09-16T04:05:54.841Z,0
2016-09-16T04:06:54.815Z,0
2016-09-16T04:07:54.799Z,0
2016-09-16T04:08:54.775Z,0
2016-09-16T04:09:54.762Z,0
2016-09-16T04:10:54.737Z,0
2016-09-16T04:11:54.720Z,0
2016-09-16T04:12:54.701Z,0
2016-09-16T04:13:54.678Z,0
2016-09-16T04:14:54.952Z,0
2016-09-16T04:15:54.629Z,0
2016-09-16T04:16:54.914Z,0
2016-09-16T04:17:54.595Z,0
2016-09-16T04:18:54.572Z,0
2016-09-16T04:19:54.549Z,0
2016-09-16T04:20:54.829Z,0
2016-09-16T04:21:54.512Z,0
2016-09-16T04:22:54.791Z,0
2016-09-16T04:23:54.469Z,0
2016-09-16T04:24:54.452Z,0
2016-09-16T04:25:54.727Z,0
2016-09-16T04:26:54.420Z,0
2016-09-16T04:27:54.390Z,0
2016-09-16T04:28:54.370Z,0
2016-09-16T04:29:54.345Z,0
2016-09-16T04:30:54.324Z,0
2016-09-16T04:31:54.303Z,0
2016-09-16T04:32:54.278Z,0
2016-09-16T04:33:54.267Z,4
2016-09-16T04:34:54.245Z,4
2016-09-16T04:35:54.223Z,0
2016-09-16T04:36:54.200Z,4
2016-09-16T04:37:54.481Z,4
2016-09-16T04:38:54.164Z,8
2016-09-16T04:39:54.142Z,4
2016-09-16T04:40:54.422Z,8
2016-09-16T04:41:54.095Z,8
2016-09-16T04:42:54.083Z,12
2016-09-16T04:43:54.064Z,12
2016-09-16T04:44:54.042Z,16
2016-09-16T04:45:54.034Z,16
2016-09-16T04:46:54.002Z,20
2016-09-16T04:47:53.990Z,24
2016-09-16T04:48:53.959Z,28
2016-09-16T04:49:53.936Z,32
2016-09-16T04:50:53.920Z,36
2016-09-16T04:51:53.896Z,40
2016-09-16T04:52:53.877Z,56
2016-09-16T04:53:53.851Z,64
2016-09-16T04:54:53.841Z,72
2016-09-16T04:55:53.814Z,84
2016-09-16T04:56:53.814Z,96
2016-09-16T04:57:53.778Z,112
2016-09-16T04:58:53.755Z,124
2016-09-16T04:59:53.731Z,140
2016-09-16T05:00:53.710Z,156
2016-09-16T05:01:53.689Z,172
2016-09-16T05:02:53.670Z,192
2016-09-16T05:03:53.648Z,212
2016-09-16T05:04:53.639Z,228
2016-09-16T05:05:53.606Z,244
2016-09-16T05:06:53.594Z,264
2016-09-16T05:07:53.567Z,288
2016-09-16T05:08:53.540Z,316
2016-09-16T05:09:53.524Z,340
2016-09-16T05:10:53.505Z,376
2016-09-16T05:11:53.490Z,404
2016-09-16T05:12:53.463Z,436
2016-09-16T05:13:53.446Z,472
2016-09-16T05:14:53.420Z,504
2016-09-16T05:15:53.401Z,544
2016-09-16T05:16:53.382Z,588
2016-09-16T05:17:53.360Z,632
2016-09-16T05:18:53.339Z,680
2016-09-16T05:19:53.318Z,724
2016-09-16T05:20:53.300Z,776
2016-09-16T05:21:53.285Z,828
2016-09-16T05:22:53.260Z,884
2016-09-16T05:23:53.240Z,944
2016-09-16T05:24:53.224Z,1004
2016-09-16T05:25:53.197Z,1068
2016-09-16T05:26:53.185Z,1144
2016-09-16T05:27:53.155Z,1228
2016-09-16T05:28:53.134Z,1316
2016-09-16T05:29:53.118Z,1416
2016-09-16T05:30:53.097Z,1536
2016-09-16T05:31:53.077Z,1684
2016-09-16T05:32:53.062Z,1888
2016-09-16T05:33:53.042Z,2056
2016-09-16T05:34:53.010Z,2196
2016-09-16T05:35:52.987Z,2304
2016-09-16T05:36:52.971Z,2404
2016-09-16T05:37:52.948Z,2516
2016-09-16T05:38:52.933Z,2612
2016-09-16T05:39:52.919Z,2720
2016-09-16T05:40:52.890Z,2828
2016-09-16T05:41:52.871Z,2932
2016-09-16T05:42:52.844Z,3024
2016-09-16T05:43:52.827Z,3112
2016-09-16T05:44:52.806Z,3180
2016-09-16T05:45:52.791Z,3244
2016-09-16T05:46:52.773Z,3332
2016-09-16T05:47:52.749Z,3444
2016-09-16T05:48:52.727Z,3560
2016-09-16T05:49:52.709Z,3712
2016-09-16T05:50:52.689Z,3872
2016-09-16T05:51:52.669Z,4056
2016-09-16T05:52:52.647Z,4264
2016-09-16T05:53:52.626Z,4488
2016-09-16T05:54:52.606Z,4720
2016-09-16T05:55:52.581Z,5000
2016-09-16T05:56:52.566Z,5284
2016-09-16T05:57:52.543Z,5544
2016-09-16T05:58:52.530Z,5748
2016-09-16T05:59:52.587Z,5932
2016-09-16T06:00:53.019Z,6244
2016-09-16T06:01:53.395Z,6604
2016-09-16T06:02:53.241Z,6828
2016-09-16T06:03:52.426Z,6964
2016-09-16T06:04:52.418Z,7100
2016-09-16T06:05:52.386Z,7100
2016-09-16T06:06:52.361Z,7168
2016-09-16T06:07:52.363Z,7204
2016-09-16T06:08:52.330Z,7164
2016-09-16T06:09:52.310Z,7076
2016-09-16T06:10:52.291Z,6956
2016-09-16T06:11:52.270Z,6804
2016-09-16T06:12:52.249Z,6812
2016-09-16T06:13:52.227Z,7012
2016-09-16T06:14:52.211Z,7140
2016-09-16T06:15:52.190Z,7136
2016-09-16T06:16:52.177Z,7024
2016-09-16T06:17:52.151Z,6884
2016-09-16T06:18:52.137Z,6872
2016-09-16T06:19:52.115Z,6968
2016-09-16T06:20:52.101Z,7072
2016-09-16T06:21:52.076Z,7200
2016-09-16T06:22:52.058Z,7400
2016-09-16T06:23:52.039Z,7648
2016-09-16T06:24:52.024Z,7964
2016-09-16T06:25:52.004Z,8112
2016-09-16T06:26:51.982Z,8336
2016-09-16T06:27:51.964Z,8536
2016-09-16T06:28:51.948Z,8872
2016-09-16T06:29:52.223Z,9212
2016-09-16T06:30:51.909Z,9388
2016-09-16T06:31:51.890Z,9644
2016-09-16T06:32:51.871Z,9864
2016-09-16T06:33:51.851Z,10008
2016-09-16T06:34:51.834Z,10120
2016-09-16T06:35:51.813Z,10136
2016-09-16T06:36:51.798Z,10032
2016-09-16T06:37:51.776Z,10020
2016-09-16T06:38:51.760Z,9816
2016-09-16T06:39:51.747Z,9820
2016-09-16T06:40:51.727Z,9704
2016-09-16T06:41:51.708Z,9592
2016-09-16T06:42:51.692Z,9504
2016-09-16T06:43:51.666Z,9348
2016-09-16T06:44:51.647Z,9408
2016-09-16T06:45:51.635Z,9544
2016-09-16T06:46:51.617Z,9804
2016-09-16T06:47:51.600Z,9964
2016-09-16T06:48:51.582Z,9944
2016-09-16T06:49:51.563Z,9756
2016-09-16T06:50:51.545Z,9396
2016-09-16T06:51:51.528Z,9020
2016-09-16T06:52:51.509Z,8672
2016-09-16T06:53:51.488Z,8396
2016-09-16T06:54:51.488Z,8180
2016-09-16T06:55:51.452Z,8136
2016-09-16T06:56:51.449Z,8176
2016-09-16T06:57:51.422Z,8252
2016-09-16T06:58:51.405Z,8364
2016-09-16T06:59:51.392Z,8520
2016-09-16T07:00:51.368Z,8740
2016-09-16T07:01:51.349Z,8968
2016-09-16T07:02:51.331Z,9168
2016-09-16T07:03:51.320Z,9304
2016-09-16T07:04:51.299Z,9368
2016-09-16T07:05:51.280Z,9412
2016-09-16T07:06:51.264Z,9548
2016-09-16T07:07:51.251Z,9728
2016-09-16T07:08:51.234Z,10048
2016-09-16T07:09:51.303Z,10432
2016-09-16T07:10:51.250Z,10960
2016-09-16T07:11:51.184Z,11464
2016-09-16T07:12:51.167Z,11956
2016-09-16T07:13:51.141Z,12360
2016-09-16T07:14:51.121Z,12628
2016-09-16T07:15:51.105Z,12824
2016-09-16T07:16:51.124Z,12972
2016-09-16T07:17:51.081Z,12968
2016-09-16T07:18:51.279Z,12876
2016-09-16T07:19:51.037Z,12724
2016-09-16T07:20:51.013Z,12676
2016-09-16T07:21:51.042Z,12700
2016-09-16T07:22:51.088Z,12852
2016-09-16T07:23:51.617Z,13052
2016-09-16T07:24:52.008Z,13212
2016-09-16T07:25:51.081Z,13328
2016-09-16T07:26:51.262Z,13388
2016-09-16T07:27:51.289Z,13444
2016-09-16T07:28:50.942Z,13556
2016-09-16T07:29:50.865Z,13728
2016-09-16T07:30:50.893Z,13940
2016-09-16T07:31:51.527Z,14060
2016-09-16T07:32:51.127Z,14228
2016-09-16T07:33:51.220Z,14656
2016-09-16T07:34:50.781Z,15004
2016-09-16T07:35:50.904Z,15248
2016-09-16T07:36:50.747Z,15436
2016-09-16T07:37:50.735Z,15748
2016-09-16T07:38:51.069Z,15868
2016-09-16T07:39:50.703Z,15804
2016-09-16T07:40:50.916Z,15812
2016-09-16T07:41:50.663Z,15732
2016-09-16T07:42:50.648Z,15652
2016-09-16T07:43:50.632Z,15548
2016-09-16T07:44:50.614Z,15736
2016-09-16T07:45:50.594Z,16084
2016-09-16T07:46:50.592Z,16268
2016-09-16T07:47:50.574Z,16476
2016-09-16T07:48:50.552Z,16680
2016-09-16T07:49:50.828Z,16724
2016-09-16T07:50:50.514Z,16724
2016-09-16T07:51:50.510Z,16744
2016-09-16T07:52:50.499Z,16724
2016-09-16T07:53:50.472Z,16704
2016-09-16T07:54:51.198Z,16648
2016-09-16T07:55:50.436Z,16496
2016-09-16T07:56:50.424Z,16356
2016-09-16T07:57:50.406Z,16244
2016-09-16T07:58:50.389Z,16148
2016-09-16T07:59:50.376Z,15980
2016-09-16T08:00:50.366Z,15744
2016-09-16T08:01:50.337Z,15600
2016-09-16T08:02:50.326Z,15460
2016-09-16T08:03:50.311Z,15312
2016-09-16T08:04:50.303Z,15212
2016-09-16T08:05:50.274Z,15164
2016-09-16T08:06:50.272Z,15168
2016-09-16T08:07:50.253Z,15316
2016-09-16T08:08:50.244Z,15624
2016-09-16T08:09:50.219Z,16016
2016-09-16T08:10:50.198Z,16356
2016-09-16T08:11:50.189Z,16792
2016-09-16T08:12:50.161Z,17348
2016-09-16T08:13:50.179Z,18080
2016-09-16T08:14:50.138Z,18560
2016-09-16T08:15:50.126Z,18816
2016-09-16T08:16:50.105Z,19008
2016-09-16T08:17:50.088Z,19424
2016-09-16T08:18:50.075Z,19616
2016-09-16T08:19:50.353Z,20000
2016-09-16T08:20:50.046Z,20288
2016-09-16T08:21:50.028Z,20576
2016-09-16T08:22:50.635Z,20768
2016-09-16T08:23:49.997Z,21056
2016-09-16T08:24:49.975Z,21280
2016-09-16T08:25:49.977Z,21536
2016-09-16T08:26:49.944Z,21824
2016-09-16T08:27:49.931Z,22144
2016-09-16T08:28:49.915Z,22528
2016-09-16T08:29:49.898Z,22848
2016-09-16T08:30:49.887Z,23072
2016-09-16T08:31:49.868Z,23392
2016-09-16T08:32:49.858Z,23520
2016-09-16T08:33:49.843Z,23584
2016-09-16T08:34:49.834Z,23584
2016-09-16T08:35:49.812Z,23520
2016-09-16T08:36:49.790Z,23552
2016-09-16T08:37:49.778Z,23456
2016-09-16T08:38:49.760Z,23264
2016-09-16T08:39:49.748Z,22944
2016-09-16T08:40:49.730Z,22656
2016-09-16T08:41:49.723Z,22144
2016-09-16T08:42:49.709Z,21472
2016-09-16T08:43:49.681Z,21440
2016-09-16T08:44:49.673Z,21856
2016-09-16T08:45:49.654Z,21728
2016-09-16T08:46:49.847Z,21728
2016-09-16T08:47:49.627Z,21760
2016-09-16T08:48:49.619Z,21792
2016-09-16T08:49:49.617Z,21888
2016-09-16T08:50:49.579Z,22240
2016-09-16T08:51:49.568Z,22720
2016-09-16T08:52:49.547Z,22944
2016-09-16T08:53:49.537Z,23488
2016-09-16T08:54:49.522Z,23712
2016-09-16T08:55:49.505Z,24800
2016-09-16T08:56:49.491Z,25280
2016-09-16T08:57:49.478Z,25184
2016-09-16T08:58:49.463Z,24064
2016-09-16T08:59:49.442Z,22592
2016-09-16T09:00:49.434Z,21344
2016-09-16T09:01:49.417Z,20096
2016-09-16T09:02:49.404Z,18816
2016-09-16T09:03:49.383Z,17300
2016-09-16T09:04:49.368Z,15756
2016-09-16T09:05:49.358Z,14512
2016-09-16T09:06:49.341Z,13560
2016-09-16T09:07:49.327Z,12916
2016-09-16T09:08:49.358Z,12152
2016-09-16T09:09:49.301Z,11864
2016-09-16T09:10:49.285Z,12380
2016-09-16T09:11:49.267Z,12336
2016-09-16T09:12:49.281Z,13832
2016-09-16T09:13:49.228Z,13408
2016-09-16T09:14:49.216Z,10600
2016-09-16T09:15:49.195Z,10360
2016-09-16T09:16:49.186Z,11896
2016-09-16T09:17:49.169Z,13348
2016-09-16T09:18:49.152Z,12360
2016-09-16T09:19:49.131Z,11668
2016-09-16T09:20:49.115Z,12464
2016-09-16T09:21:49.105Z,11432
2016-09-16T09:22:49.089Z,11424
2016-09-16T09:23:49.075Z,11352
2016-09-16T09:24:49.052Z,11716
2016-09-16T09:25:49.041Z,11696
2016-09-16T09:26:49.021Z,12312
2016-09-16T09:27:49.006Z,11924
2016-09-16T09:28:48.992Z,12880
2016-09-16T09:29:48.974Z,13120
2016-09-16T09:30:49.033Z,14184
2016-09-16T09:31:48.940Z,14564
2016-09-16T09:32:48.987Z,16924
2016-09-16T09:33:48.919Z,20192
2016-09-16T09:34:49.285Z,21888
2016-09-16T09:35:48.872Z,22240
2016-09-16T09:36:48.861Z,20800
2016-09-16T09:37:48.851Z,17032
2016-09-16T09:38:49.304Z,14828
2016-09-16T09:39:48.911Z,12612
2016-09-16T09:40:48.801Z,11944
2016-09-16T09:41:48.785Z,10248
2016-09-16T09:42:48.815Z,8892
2016-09-16T09:43:48.751Z,8880
2016-09-16T09:44:48.854Z,8712
2016-09-16T09:45:48.807Z,7956
2016-09-16T09:46:48.700Z,7932
2016-09-16T09:47:48.735Z,8388
2016-09-16T09:48:49.035Z,10704
2016-09-16T09:49:48.752Z,12872
2016-09-16T09:50:48.721Z,15280
2016-09-16T09:51:48.634Z,16988
2016-09-16T09:52:48.724Z,18428
2016-09-16T09:53:48.958Z,19904
2016-09-16T09:54:48.939Z,18192
2016-09-16T09:55:48.851Z,16292
2016-09-16T09:56:48.539Z,15160
2016-09-16T09:57:48.529Z,14924
2016-09-16T09:58:48.509Z,15596
2016-09-16T09:59:48.494Z,16980
2016-09-16T10:00:48.483Z,17664
2016-09-16T10:01:48.464Z,18816
2016-09-16T10:02:48.445Z,19904
2016-09-16T10:03:48.429Z,22272
2016-09-16T10:04:48.718Z,22176
2016-09-16T10:05:48.390Z,20512
2016-09-16T10:06:48.438Z,18688
2016-09-16T10:07:48.367Z,17376
2016-09-16T10:08:48.344Z,16884
2016-09-16T10:09:48.337Z,18688
2016-09-16T10:10:48.314Z,21408
2016-09-16T10:11:48.300Z,18352
2016-09-16T10:12:48.281Z,17232
2016-09-16T10:13:48.272Z,17556
2016-09-16T10:14:48.257Z,17632
2016-09-16T10:15:48.531Z,19520
2016-09-16T10:16:48.220Z,19424
2016-09-16T10:17:48.208Z,19008
2016-09-16T10:18:48.193Z,19840
2016-09-16T10:19:48.176Z,19328
2016-09-16T10:20:48.158Z,18464
2016-09-16T10:21:48.154Z,18752
2016-09-16T10:22:48.129Z,18144
2016-09-16T10:23:48.116Z,18592
2016-09-16T10:24:48.097Z,19040
2016-09-16T10:25:48.085Z,17640
2016-09-16T10:26:48.075Z,18528
2016-09-16T10:27:48.055Z,18120
2016-09-16T10:28:48.042Z,17332
2016-09-16T10:29:48.031Z,16300
2016-09-16T10:30:48.010Z,15684
2016-09-16T10:31:47.997Z,15444
2016-09-16T10:32:47.981Z,15564
2016-09-16T10:33:47.973Z,16752
2016-09-16T10:34:47.953Z,17892
2016-09-16T10:35:47.937Z,17504
2016-09-16T10:36:47.915Z,17916
2016-09-16T10:37:47.905Z,19168
2016-09-16T10:38:47.885Z,19872
2016-09-16T10:39:47.876Z,20160
2016-09-16T10:40:47.857Z,20416
2016-09-16T10:41:47.842Z,20352
2016-09-16T10:42:47.854Z,20096
2016-09-16T10:43:47.809Z,19808
2016-09-16T10:44:47.799Z,19744
2016-09-16T10:45:47.785Z,20064
2016-09-16T10:46:47.768Z,20960
2016-09-16T10:47:47.756Z,22016
2016-09-16T10:48:47.742Z,22880
2016-09-16T10:49:47.746Z,23680
2016-09-16T10:50:47.705Z,24384
2016-09-16T10:51:47.699Z,25088
2016-09-16T10:52:47.682Z,26208
2016-09-16T10:53:47.670Z,27456
2016-09-16T10:54:47.658Z,28608
2016-09-16T10:55:47.636Z,29440
2016-09-16T10:56:47.622Z,30112
2016-09-16T10:57:47.609Z,30688
2016-09-16T10:58:47.602Z,31392
2016-09-16T10:59:47.585Z,31392
2016-09-16T11:00:47.573Z,31136
2016-09-16T11:01:47.550Z,31072
2016-09-16T11:02:47.544Z,31040
2016-09-16T11:03:47.531Z,31232
2016-09-16T11:04:47.514Z,31872
2016-09-16T11:05:47.502Z,31584
2016-09-16T11:06:47.487Z,31680
2016-09-16T11:07:47.483Z,31424
2016-09-16T11:08:47.514Z,31072
2016-09-16T11:09:47.449Z,31136
2016-09-16T11:10:47.434Z,31904
2016-09-16T11:11:47.424Z,32608
2016-09-16T11:12:47.409Z,32000
2016-09-16T11:13:47.396Z,30912
2016-09-16T11:14:47.385Z,30176
2016-09-16T11:15:47.383Z,30240
2016-09-16T11:16:47.371Z,30048
2016-09-16T11:17:47.347Z,29696
2016-09-16T11:18:47.335Z,29216
2016-09-16T11:19:47.322Z,27328
2016-09-16T11:20:47.314Z,26880
2016-09-16T11:21:47.298Z,25984
2016-09-16T11:22:47.287Z,24416
2016-09-16T11:23:47.275Z,25792
2016-09-16T11:24:47.258Z,24928
2016-09-16T11:25:47.254Z,22336
2016-09-16T11:26:47.249Z,19712
2016-09-16T11:27:47.223Z,18144
2016-09-16T11:28:47.212Z,19104
2016-09-16T11:29:47.198Z,21056
2016-09-16T11:30:47.187Z,19648
2016-09-16T11:31:47.186Z,18208
2016-09-16T11:32:47.159Z,18004
2016-09-16T11:33:47.147Z,16176
2016-09-16T11:34:47.134Z,17144
2016-09-16T11:35:47.137Z,18152
2016-09-16T11:36:47.108Z,20448
2016-09-16T11:37:47.097Z,17468
2016-09-16T11:38:47.082Z,17668
2016-09-16T11:39:47.069Z,19200
2016-09-16T11:40:47.060Z,16912
2016-09-16T11:41:47.040Z,17896
2016-09-16T11:42:47.028Z,19648
2016-09-16T11:43:47.013Z,20480
2016-09-16T11:44:47.001Z,22816
2016-09-16T11:45:46.984Z,25696
2016-09-16T11:46:46.976Z,24864
2016-09-16T11:47:46.956Z,21568
2016-09-16T11:48:46.950Z,18432
2016-09-16T11:49:46.938Z,16972
2016-09-16T11:50:46.923Z,15728
2016-09-16T11:51:47.207Z,14020
2016-09-16T11:52:46.889Z,12460
2016-09-16T11:53:46.887Z,12336
2016-09-16T11:54:46.867Z,12664
2016-09-16T11:55:46.849Z,12980
2016-09-16T11:56:46.846Z,13736
2016-09-16T11:57:46.826Z,14024
2016-09-16T11:58:46.809Z,14816
2016-09-16T11:59:46.797Z,17140
2016-09-16T12:00:46.778Z,18944
2016-09-16T12:01:46.771Z,20032
2016-09-16T12:02:46.760Z,20992
2016-09-16T12:03:46.739Z,21536
2016-09-16T12:04:46.724Z,22080
2016-09-16T12:05:47.061Z,23712
2016-09-16T12:06:46.994Z,24448
2016-09-16T12:07:46.681Z,25216
2016-09-16T12:08:46.682Z,26432
2016-09-16T12:09:46.659Z,27200
2016-09-16T12:10:46.637Z,27936
2016-09-16T12:11:46.630Z,27904
2016-09-16T12:12:46.618Z,27776
2016-09-16T12:13:46.604Z,27776
2016-09-16T12:14:46.589Z,27584
2016-09-16T12:15:46.574Z,27328
2016-09-16T12:16:46.561Z,27360
2016-09-16T12:17:46.845Z,27264
2016-09-16T12:18:46.537Z,26976
2016-09-16T12:19:46.517Z,26784
2016-09-16T12:20:46.508Z,26752
2016-09-16T12:21:46.493Z,26720
2016-09-16T12:22:46.483Z,26624
2016-09-16T12:23:46.464Z,26496
2016-09-16T12:24:46.456Z,26400
2016-09-16T12:25:46.440Z,26432
2016-09-16T12:26:46.425Z,26624
2016-09-16T12:27:46.466Z,26816
2016-09-16T12:28:46.401Z,26752
2016-09-16T12:29:46.386Z,26720
2016-09-16T12:30:46.380Z,26784
2016-09-16T12:31:46.364Z,27008
2016-09-16T12:32:46.346Z,26816
2016-09-16T12:33:46.335Z,26240
2016-09-16T12:34:46.333Z,25824
2016-09-16T12:35:46.310Z,25248
2016-09-16T12:36:46.301Z,24448
2016-09-16T12:37:46.283Z,24544
2016-09-16T12:38:46.270Z,24704
2016-09-16T12:39:46.255Z,24160
2016-09-16T12:40:46.545Z,23296
2016-09-16T12:41:46.231Z,23296
2016-09-16T12:42:46.220Z,24192
2016-09-16T12:43:46.206Z,24832
2016-09-16T12:44:46.195Z,26304
2016-09-16T12:45:46.182Z,27584
2016-09-16T12:46:46.169Z,27712
2016-09-16T12:47:46.167Z,27744
2016-09-16T12:48:46.151Z,28576
2016-09-16T12:49:46.129Z,28896
2016-09-16T12:50:46.119Z,29376
2016-09-16T12:51:46.107Z,29856
2016-09-16T12:52:46.096Z,31008
2016-09-16T12:53:46.085Z,32800
2016-09-16T12:54:46.075Z,34432
2016-09-16T12:55:46.061Z,34272
2016-09-16T12:56:46.041Z,32640
2016-09-16T12:57:46.031Z,30688
2016-09-16T12:58:46.019Z,28256
2016-09-16T12:59:46.006Z,26080
2016-09-16T13:00:45.990Z,23872
2016-09-16T13:01:45.992Z,21920
2016-09-16T13:02:45.968Z,20224
2016-09-16T13:03:45.955Z,20064
2016-09-16T13:04:45.942Z,20640
2016-09-16T13:05:45.932Z,20352
2016-09-16T13:06:45.916Z,19520
2016-09-16T13:07:45.906Z,18848
2016-09-16T13:08:45.888Z,19680
2016-09-16T13:09:45.884Z,20960
2016-09-16T13:10:45.862Z,21312
2016-09-16T13:11:45.853Z,21600
2016-09-16T13:12:45.836Z,20736
2016-09-16T13:13:45.830Z,20064
2016-09-16T13:14:45.814Z,19264
2016-09-16T13:15:45.803Z,18528
2016-09-16T13:16:45.797Z,17760
2016-09-16T13:17:45.777Z,16328
2016-09-16T13:18:45.766Z,15880
2016-09-16T13:19:45.747Z,16572
2016-09-16T13:20:45.735Z,17280
2016-09-16T13:21:45.725Z,18304
2016-09-16T13:22:45.710Z,19840
2016-09-16T13:23:45.999Z,21920
2016-09-16T13:24:45.685Z,23616
2016-09-16T13:25:45.668Z,24608
2016-09-16T13:26:45.664Z,24704
2016-09-16T13:27:45.645Z,24544
2016-09-16T13:28:45.629Z,24512
2016-09-16T13:29:45.614Z,24480
2016-09-16T13:30:45.601Z,24160
2016-09-16T13:31:45.595Z,24320
2016-09-16T13:32:45.576Z,24352
2016-09-16T13:33:45.561Z,24352
2016-09-16T13:34:45.550Z,24160
2016-09-16T13:35:45.537Z,23424