createdAt,value
2022-11-17T00:00:03.351Z,10.27
2022-11-17T00:01:03.327Z,10.18
2022-11-17T00:02:03.350Z,10.25
2022-11-17T00:03:03.276Z,10.23
2022-11-17T00:04:03.257Z,10.26
2022-11-17T00:05:03.228Z,10.27
2022-11-17T00:06:03.202Z,10.27
2022-11-17T00:07:03.221Z,10.23
2022-11-17T00:08:03.173Z,10.17
2022-11-17T00:09:03.131Z,10.27
2022-11-17T00:10:03.105Z,10.15
2022-11-17T00:11:03.080Z,10.15
2022-11-17T00:12:03.057Z,10.20
2022-11-17T00:13:03.028Z,10.27
2022-11-17T00:14:03.006Z,10.20
2022-11-17T00:15:02.989Z,10.14
2022-11-17T00:16:02.954Z,10.23
2022-11-17T00:17:02.931Z,10.23
2022-11-17T00:18:02.905Z,10.22
2022-11-17T00:19:02.883Z,10.15
2022-11-17T00:20:02.861Z,10.25
2022-11-17T00:21:02.844Z,10.14
2022-11-17T00:22:02.806Z,10.27
2022-11-17T00:23:02.782Z,10.18
2022-11-17T00:24:02.794Z,10.23
2022-11-17T00:25:02.734Z,10.25
2022-11-17T00:26:02.757Z,10.23
2022-11-17T00:27:02.681Z,10.23
2022-11-17T00:28:02.659Z,10.27
2022-11-17T00:29:02.634Z,10.27
2022-11-17T00:30:02.611Z,10.27
2022-11-17T00:31:02.674Z,10.26
2022-11-17T00:32:02.558Z,10.26
2022-11-17T00:33:02.530Z,10.30
2022-11-17T00:34:02.516Z,10.25
2022-11-17T00:35:02.505Z,10.29
2022-11-17T00:36:02.476Z,10.15
2022-11-17T00:37:02.440Z,10.30
2022-11-17T00:38:02.411Z,10.26
2022-11-17T00:39:02.392Z,10.27
2022-11-17T00:40:02.473Z,10.30
2022-11-17T00:41:02.334Z,10.29
2022-11-17T00:42:02.311Z,10.25
2022-11-17T00:43:02.290Z,10.30
2022-11-17T00:44:02.271Z,10.27
2022-11-17T00:45:02.238Z,10.32
2022-11-17T00:46:02.218Z,10.26
2022-11-17T00:47:02.190Z,10.29
2022-11-17T00:48:02.166Z,10.27
2022-11-17T00:49:02.141Z,10.32
2022-11-17T00:50:02.111Z,10.26
2022-11-17T00:51:02.092Z,10.25
2022-11-17T00:52:02.066Z,10.29
2022-11-17T00:53:02.042Z,10.32
2022-11-17T00:54:02.015Z,10.22
2022-11-17T00:55:02.074Z,10.27
2022-11-17T00:56:01.980Z,10.26
2022-11-17T00:57:01.942Z,10.27
2022-11-17T00:58:01.921Z,10.26
2022-11-17T00:59:01.891Z,10.26
2022-11-17T01:00:01.870Z,10.27
2022-11-17T01:01:01.881Z,10.26
2022-11-17T01:02:01.867Z,10.25
2022-11-17T01:03:01.794Z,10.27
2022-11-17T01:04:01.773Z,10.27
2022-11-17T01:05:01.739Z,10.23
2022-11-17T01:06:01.714Z,10.27
2022-11-17T01:07:01.741Z,10.18
2022-11-17T01:08:01.667Z,10.17
2022-11-17T01:09:01.640Z,10.14
2022-11-17T01:10:01.631Z,10.20
2022-11-17T01:11:01.593Z,10.15
2022-11-17T01:12:01.589Z,10.17
2022-11-17T01:13:01.542Z,10.17
2022-11-17T01:14:01.530Z,10.07
2022-11-17T01:15:01.492Z,10.09
2022-11-17T01:16:01.472Z,10.05
2022-11-17T01:17:01.446Z,10.09
2022-11-17T01:18:01.418Z,10.04
2022-11-17T01:19:01.392Z,10.07
2022-11-17T01:20:01.368Z,10.02
2022-11-17T01:21:01.348Z,10.04
2022-11-17T01:22:01.318Z,10.07
2022-11-17T01:23:01.292Z,10.05
2022-11-17T01:24:01.269Z,10.04
2022-11-17T01:25:01.245Z,10.04
2022-11-17T01:26:01.227Z,9.91
2022-11-17T01:27:01.194Z,10.02
2022-11-17T01:28:01.189Z,9.97
2022-11-17T01:29:01.141Z,9.91
2022-11-17T01:30:01.118Z,9.90
2022-11-17T01:31:01.096Z,9.96
2022-11-17T01:32:01.071Z,9.93
2022-11-17T01:33:01.050Z,9.94
2022-11-17T01:34:01.033Z,9.97
2022-11-17T01:35:00.994Z,9.91
2022-11-17T01:36:00.970Z,9.89
2022-11-17T01:37:00.949Z,9.86
2022-11-17T01:38:00.921Z,9.87
2022-11-17T01:39:00.896Z,9.83
2022-11-17T01:40:00.868Z,9.87
2022-11-17T01:41:00.845Z,9.86
2022-11-17T01:42:00.822Z,9.83
2022-11-17T01:43:00.795Z,9.84
2022-11-17T01:44:00.788Z,9.78
2022-11-17T01:45:00.744Z,9.86
2022-11-17T01:46:00.720Z,9.79
2022-11-17T01:47:01.217Z,9.83
2022-11-17T01:48:00.671Z,9.78
2022-11-17T01:49:00.646Z,9.74
2022-11-17T01:50:00.621Z,9.87
2022-11-17T01:51:00.606Z,9.81
2022-11-17T01:52:00.579Z,9.78
2022-11-17T01:53:00.543Z,9.84
2022-11-17T01:54:00.529Z,9.79
2022-11-17T01:55:00.517Z,9.87
2022-11-17T01:56:00.492Z,9.81
2022-11-17T01:57:00.450Z,9.78
2022-11-17T01:58:00.434Z,9.84
2022-11-17T01:59:00.394Z,9.76
2022-11-17T02:00:00.496Z,9.87
2022-11-17T02:01:00.355Z,9.84
2022-11-17T02:02:00.394Z,9.79
2022-11-17T02:03:00.297Z,9.86
2022-11-17T02:04:00.270Z,9.84
2022-11-17T02:05:00.279Z,9.86
2022-11-17T02:06:00.226Z,9.75
2022-11-17T02:07:00.230Z,9.81
2022-11-17T02:08:00.171Z,9.79
2022-11-17T02:09:00.144Z,9.83
2022-11-17T02:10:00.126Z,9.83
2022-11-17T02:11:00.097Z,9.81
2022-11-17T02:12:00.088Z,9.89
2022-11-17T02:13:00.048Z,9.83
2022-11-17T02:14:00.018Z,9.83
2022-11-17T02:14:59.993Z,9.83
2022-11-17T02:15:59.987Z,9.81
2022-11-17T02:17:06.295Z,9.79
2022-11-17T02:17:59.921Z,9.79
2022-11-17T02:18:59.893Z,9.84
2022-11-17T02:19:59.870Z,9.84
2022-11-17T02:20:59.846Z,9.81
2022-11-17T02:21:59.823Z,9.86
2022-11-17T02:22:59.799Z,9.81
2022-11-17T02:23:59.768Z,9.83
2022-11-17T02:24:59.747Z,9.84
2022-11-17T02:25:59.721Z,9.86
2022-11-17T02:26:59.692Z,9.86
2022-11-17T02:27:59.675Z,9.90
2022-11-17T02:28:59.639Z,9.86
2022-11-17T02:29:59.620Z,9.79
2022-11-17T02:30:59.595Z,9.78
2022-11-17T02:31:59.688Z,9.83
2022-11-17T02:32:59.544Z,9.68
2022-11-17T02:33:59.526Z,9.83
2022-11-17T02:34:59.498Z,9.72
2022-11-17T02:35:59.468Z,9.74
2022-11-17T02:36:59.443Z,9.71
2022-11-17T02:37:59.419Z,9.76
2022-11-17T02:38:59.395Z,9.76
2022-11-17T02:39:59.367Z,9.74
2022-11-17T02:40:59.341Z,9.71
2022-11-17T02:41:59.320Z,9.76
2022-11-17T02:42:59.293Z,9.78
2022-11-17T02:43:59.273Z,9.83
2022-11-17T02:44:59.242Z,9.86
2022-11-17T02:45:59.222Z,9.74
2022-11-17T02:46:59.195Z,9.78
2022-11-17T02:47:59.290Z,9.74
2022-11-17T02:48:59.141Z,9.72
2022-11-17T02:49:59.120Z,9.79
2022-11-17T02:50:59.144Z,9.79
2022-11-17T02:51:59.066Z,9.72
2022-11-17T02:52:59.040Z,9.72
2022-11-17T02:53:59.017Z,9.75
2022-11-17T02:54:58.995Z,9.66
2022-11-17T02:55:58.966Z,9.78
2022-11-17T02:56:58.947Z,9.72
2022-11-17T02:57:58.916Z,9.71
2022-11-17T02:58:58.894Z,9.78
2022-11-17T02:59:58.871Z,9.68
2022-11-17T03:00:58.842Z,9.66
2022-11-17T03:01:58.852Z,9.69
2022-11-17T03:02:58.846Z,9.71
2022-11-17T03:03:58.799Z,9.66
2022-11-17T03:04:58.741Z,9.66
2022-11-17T03:05:58.715Z,9.68
2022-11-17T03:06:58.720Z,9.71
2022-11-17T03:07:58.664Z,9.65
2022-11-17T03:08:58.647Z,9.76
2022-11-17T03:09:58.619Z,9.61
2022-11-17T03:10:58.590Z,9.64
2022-11-17T03:11:58.563Z,9.72
2022-11-17T03:12:58.539Z,9.72
2022-11-17T03:13:58.511Z,9.66
2022-11-17T03:14:58.488Z,9.64
2022-11-17T03:15:58.461Z,9.72
2022-11-17T03:16:58.434Z,9.72
2022-11-17T03:17:58.411Z,9.72
2022-11-17T03:18:58.385Z,9.66
2022-11-17T03:19:58.474Z,9.69
2022-11-17T03:20:58.339Z,9.74
2022-11-17T03:21:58.316Z,9.68
2022-11-17T03:22:58.291Z,9.64
2022-11-17T03:23:58.257Z,9.66
2022-11-17T03:24:58.236Z,9.61
2022-11-17T03:25:58.207Z,9.61
2022-11-17T03:26:58.187Z,9.69
2022-11-17T03:27:58.160Z,9.65
2022-11-17T03:28:58.137Z,9.58
2022-11-17T03:29:58.111Z,9.60
2022-11-17T03:30:58.083Z,9.61
2022-11-17T03:31:58.068Z,9.64
2022-11-17T03:32:58.038Z,9.65
2022-11-17T03:33:58.013Z,9.61
2022-11-17T03:34:57.984Z,9.68
2022-11-17T03:35:58.076Z,9.65
2022-11-17T03:36:57.935Z,9.57
2022-11-17T03:37:57.907Z,9.56
2022-11-17T03:38:57.892Z,9.57
2022-11-17T03:39:57.863Z,9.64
2022-11-17T03:40:57.837Z,9.56
2022-11-17T03:41:57.806Z,9.57
2022-11-17T03:42:57.782Z,9.60
2022-11-17T03:43:57.756Z,9.61
2022-11-17T03:44:57.736Z,9.57
2022-11-17T03:45:57.706Z,9.60
2022-11-17T03:46:57.681Z,9.60
2022-11-17T03:47:57.654Z,9.60
2022-11-17T03:48:57.632Z,9.61
2022-11-17T03:49:57.603Z,9.54
2022-11-17T03:50:57.578Z,9.60
2022-11-17T03:51:57.675Z,9.65
2022-11-17T03:52:57.530Z,9.64
2022-11-17T03:53:57.505Z,9.58
2022-11-17T03:54:57.479Z,9.64
2022-11-17T03:55:57.453Z,9.60
2022-11-17T03:56:57.427Z,9.58
2022-11-17T03:57:57.413Z,9.54
2022-11-17T03:58:57.377Z,9.58
2022-11-17T03:59:57.359Z,9.57
2022-11-17T04:00:57.330Z,9.64
2022-11-17T04:01:57.422Z,9.51
2022-11-17T04:02:57.278Z,9.61
2022-11-17T04:03:57.266Z,9.64
2022-11-17T04:04:57.232Z,9.68
2022-11-17T04:05:57.205Z,9.56
2022-11-17T04:06:57.249Z,9.68
2022-11-17T04:07:57.262Z,9.64
2022-11-17T04:08:57.127Z,9.53
2022-11-17T04:09:57.103Z,9.60
2022-11-17T04:10:57.080Z,9.65
2022-11-17T04:11:57.058Z,9.61
2022-11-17T04:12:57.028Z,9.61
2022-11-17T04:13:57.003Z,9.60
2022-11-17T04:14:56.979Z,9.65
2022-11-17T04:15:56.960Z,9.53
2022-11-17T04:16:56.925Z,9.61
2022-11-17T04:17:56.904Z,9.60
2022-11-17T04:18:58.926Z,9.54
2022-11-17T04:19:56.855Z,9.64
2022-11-17T04:20:56.833Z,9.64
2022-11-17T04:21:56.805Z,9.60
2022-11-17T04:22:56.775Z,9.57
2022-11-17T04:23:56.870Z,9.58
2022-11-17T04:24:56.730Z,9.60
2022-11-17T04:25:56.701Z,9.60
2022-11-17T04:26:56.675Z,9.61
2022-11-17T04:27:56.658Z,9.60
2022-11-17T04:28:56.621Z,9.58
2022-11-17T04:29:56.605Z,9.58
2022-11-17T04:30:56.570Z,9.58
2022-11-17T04:31:56.545Z,9.60
2022-11-17T04:32:56.521Z,9.58
2022-11-17T04:33:56.497Z,9.60
2022-11-17T04:34:56.476Z,9.57
2022-11-17T04:35:56.445Z,9.56
2022-11-17T04:36:56.419Z,9.60
2022-11-17T04:37:56.400Z,9.56
2022-11-17T04:38:56.368Z,9.54
2022-11-17T04:39:56.368Z,9.51
2022-11-17T04:40:56.318Z,9.58
2022-11-17T04:41:56.293Z,9.57
2022-11-17T04:42:56.276Z,9.57
2022-11-17T04:43:56.249Z,9.58
2022-11-17T04:44:56.223Z,9.57
2022-11-17T04:45:56.195Z,9.56
2022-11-17T04:46:56.169Z,9.58
2022-11-17T04:47:56.146Z,9.58
2022-11-17T04:48:56.125Z,9.61
2022-11-17T04:49:56.093Z,9.58
2022-11-17T04:50:56.072Z,9.57
2022-11-17T04:51:56.046Z,9.54
2022-11-17T04:52:56.021Z,9.56
2022-11-17T04:53:55.997Z,9.57
2022-11-17T04:54:55.971Z,9.61
2022-11-17T04:55:56.032Z,9.57
2022-11-17T04:56:55.931Z,9.61
2022-11-17T04:57:55.892Z,9.58
2022-11-17T04:58:55.865Z,9.57
2022-11-17T04:59:55.838Z,9.60
2022-11-17T05:00:55.820Z,9.54
2022-11-17T05:01:57.833Z,9.58
2022-11-17T05:02:55.762Z,9.53
2022-11-17T05:03:55.739Z,9.58
2022-11-17T05:04:55.715Z,9.56
2022-11-17T05:05:55.688Z,9.56
2022-11-17T05:06:55.712Z,9.54
2022-11-17T05:07:55.645Z,9.54
2022-11-17T05:08:55.738Z,9.57
2022-11-17T05:09:55.587Z,9.57
2022-11-17T05:10:55.610Z,9.56
2022-11-17T05:11:55.556Z,9.64
2022-11-17T05:12:55.514Z,9.57
2022-11-17T05:13:55.491Z,9.56
2022-11-17T05:14:55.468Z,9.64
2022-11-17T05:15:55.437Z,9.58
2022-11-17T05:16:55.413Z,9.51
2022-11-17T05:17:55.393Z,9.58
2022-11-17T05:18:55.372Z,9.61
2022-11-17T05:19:55.332Z,9.58
2022-11-17T05:20:55.315Z,9.61
2022-11-17T05:21:55.295Z,9.57
2022-11-17T05:22:55.263Z,9.57
2022-11-17T05:23:55.234Z,9.58
2022-11-17T05:24:55.213Z,9.60
2022-11-17T05:25:55.183Z,9.56
2022-11-17T05:26:55.160Z,9.60
2022-11-17T05:27:55.252Z,9.60
2022-11-17T05:28:55.111Z,9.57
2022-11-17T05:29:55.081Z,9.61
2022-11-17T05:30:55.064Z,9.60
2022-11-17T05:31:55.039Z,9.58
2022-11-17T05:32:55.016Z,9.61
2022-11-17T05:33:54.992Z,9.61
2022-11-17T05:34:54.966Z,9.60
2022-11-17T05:35:54.945Z,9.61
2022-11-17T05:36:54.908Z,9.56
2022-11-17T05:37:54.882Z,9.54
2022-11-17T05:38:54.867Z,9.54
2022-11-17T05:39:54.851Z,9.54
2022-11-17T05:40:54.812Z,9.61
2022-11-17T05:41:54.788Z,9.51
2022-11-17T05:42:57.224Z,9.54
2022-11-17T05:43:54.753Z,9.66
2022-11-17T05:44:54.713Z,9.64
2022-11-17T05:45:54.682Z,9.57
2022-11-17T05:46:54.658Z,9.64
2022-11-17T05:47:54.635Z,9.56
2022-11-17T05:48:54.611Z,9.51
2022-11-17T05:49:54.578Z,9.57
2022-11-17T05:50:54.556Z,9.57
2022-11-17T05:51:54.530Z,9.60
2022-11-17T05:52:54.505Z,9.53
2022-11-17T05:53:54.481Z,9.60
2022-11-17T05:54:54.457Z,9.58
2022-11-17T05:55:54.429Z,9.56
2022-11-17T05:56:54.405Z,9.60
2022-11-17T05:57:54.389Z,9.58
2022-11-17T05:58:54.356Z,9.60
2022-11-17T05:59:54.440Z,9.64
2022-11-17T06:00:54.304Z,9.60
2022-11-17T06:01:54.284Z,9.56
2022-11-17T06:02:54.255Z,9.58
2022-11-17T06:03:54.267Z,9.60
2022-11-17T06:04:54.216Z,9.60
2022-11-17T06:05:54.180Z,9.53
2022-11-17T06:06:54.203Z,9.51
2022-11-17T06:07:54.130Z,9.57
2022-11-17T06:08:54.105Z,9.56
2022-11-17T06:09:54.074Z,9.61
2022-11-17T06:10:54.055Z,9.51
2022-11-17T06:11:54.026Z,9.51
2022-11-17T06:12:54.004Z,9.54
2022-11-17T06:13:53.979Z,9.53
2022-11-17T06:14:53.955Z,9.51
2022-11-17T06:15:54.049Z,9.58
2022-11-17T06:16:53.903Z,9.58
2022-11-17T06:17:53.884Z,9.57
2022-11-17T06:18:53.857Z,9.54
2022-11-17T06:19:53.826Z,9.56
2022-11-17T06:20:53.809Z,9.56
2022-11-17T06:22:51.325Z,9.58
2022-11-17T06:23:51.295Z,9.54
2022-11-17T06:24:51.280Z,9.47
2022-11-17T06:25:51.251Z,9.54
2022-11-17T06:26:51.226Z,9.58
2022-11-17T06:27:51.195Z,9.56
2022-11-17T06:28:51.178Z,9.57
2022-11-17T06:29:51.156Z,9.54
2022-11-17T06:30:51.126Z,9.56
2022-11-17T06:31:51.214Z,9.58
2022-11-17T06:32:51.079Z,9.60
2022-11-17T06:33:51.060Z,9.56
2022-11-17T06:34:55.570Z,9.60
2022-11-17T06:35:51.001Z,9.56
2022-11-17T06:36:50.973Z,9.61
2022-11-17T06:37:50.951Z,9.60
2022-11-17T06:38:50.924Z,9.56
2022-11-17T06:39:50.895Z,9.57
2022-11-17T06:40:50.868Z,9.57
2022-11-17T06:41:50.848Z,9.68
2022-11-17T06:42:50.823Z,9.61
2022-11-17T06:43:50.806Z,9.66
2022-11-17T06:44:50.774Z,9.66
2022-11-17T06:45:50.747Z,9.57
2022-11-17T06:46:50.724Z,9.66
2022-11-17T06:47:50.714Z,9.66
2022-11-17T06:48:50.670Z,9.57
2022-11-17T06:49:50.641Z,9.66
2022-11-17T06:50:50.619Z,9.64
2022-11-17T06:51:50.595Z,9.64
2022-11-17T06:52:50.587Z,9.61
2022-11-17T06:53:50.555Z,9.68
2022-11-17T06:54:50.544Z,9.64
2022-11-17T06:55:50.507Z,9.66
2022-11-17T06:56:50.485Z,9.69
2022-11-17T06:57:53.570Z,9.64
2022-11-17T06:58:50.433Z,9.76
2022-11-17T06:59:50.404Z,9.71
2022-11-17T07:00:50.435Z,9.76
2022-11-17T07:01:50.350Z,9.71
2022-11-17T07:02:50.334Z,9.75
2022-11-17T07:03:50.326Z,9.68
2022-11-17T07:04:50.287Z,9.71
2022-11-17T07:05:50.259Z,9.69
2022-11-17T07:06:50.420Z,9.71
2022-11-17T07:07:50.210Z,9.75
2022-11-17T07:08:50.201Z,9.74
2022-11-17T07:09:50.151Z,9.69
2022-11-17T07:10:50.137Z,9.66
2022-11-17T07:11:50.112Z,9.71
2022-11-17T07:12:50.086Z,9.69
2022-11-17T07:13:50.062Z,9.65
2022-11-17T07:14:50.047Z,9.71
2022-11-17T07:15:50.011Z,9.66
2022-11-17T07:16:49.992Z,9.71
2022-11-17T07:17:49.969Z,9.72
2022-11-17T07:18:49.941Z,9.75
2022-11-17T07:19:50.031Z,9.76
2022-11-17T07:20:49.882Z,9.81
2022-11-17T07:21:49.870Z,9.69
2022-11-17T07:22:49.836Z,9.79
2022-11-17T07:23:49.805Z,9.74
2022-11-17T07:24:49.789Z,9.72
2022-11-17T07:25:49.757Z,9.75
2022-11-17T07:26:49.743Z,9.75
2022-11-17T07:27:49.708Z,9.75
2022-11-17T07:28:49.691Z,9.79
2022-11-17T07:29:49.658Z,9.69
2022-11-17T07:30:49.642Z,9.75
2022-11-17T07:31:49.609Z,9.74
2022-11-17T07:32:54.535Z,9.72
2022-11-17T07:33:49.562Z,9.84
2022-11-17T07:34:49.537Z,9.76
2022-11-17T07:35:49.554Z,9.78
2022-11-17T07:36:49.480Z,9.74
2022-11-17T07:37:49.453Z,9.84
2022-11-17T07:38:49.439Z,9.79
2022-11-17T07:39:49.400Z,9.86
2022-11-17T07:40:49.386Z,9.79
2022-11-17T07:41:49.352Z,9.84
2022-11-17T07:42:49.331Z,9.78
2022-11-17T07:43:49.307Z,9.78
2022-11-17T07:44:49.277Z,9.81
2022-11-17T07:45:49.250Z,9.78
2022-11-17T07:46:49.234Z,9.83
2022-11-17T07:47:49.205Z,9.81
2022-11-17T07:48:49.181Z,9.86
2022-11-17T07:49:49.157Z,9.83
2022-11-17T07:50:49.151Z,9.86
2022-11-17T07:51:49.199Z,9.87
2022-11-17T07:52:49.077Z,9.91
2022-11-17T07:53:49.061Z,9.93
2022-11-17T07:54:49.031Z,9.93
2022-11-17T07:55:49.002Z,9.84
2022-11-17T07:56:48.984Z,9.93
2022-11-17T07:57:48.954Z,9.91
2022-11-17T07:58:48.931Z,9.97
2022-11-17T07:59:48.900Z,9.99
2022-11-17T08:00:48.963Z,10.01
2022-11-17T08:01:48.853Z,9.93
2022-11-17T08:02:48.838Z,9.94
2022-11-17T08:03:48.831Z,9.93
2022-11-17T08:04:48.777Z,9.91
2022-11-17T08:05:48.752Z,9.93
2022-11-17T08:06:48.732Z,9.89
2022-11-17T08:07:48.824Z,9.90
2022-11-17T08:08:48.681Z,9.96
2022-11-17T08:09:48.650Z,10.02
2022-11-17T08:10:48.630Z,10.12
2022-11-17T08:11:48.608Z,10.09
2022-11-17T08:12:48.583Z,10.02
2022-11-17T08:13:48.549Z,10.01
2022-11-17T08:14:48.544Z,10.07
2022-11-17T08:15:48.502Z,10.08
2022-11-17T08:16:48.477Z,10.07
2022-11-17T08:17:48.457Z,10.02
2022-11-17T08:18:52.181Z,10.01
2022-11-17T08:19:48.405Z,10.04
2022-11-17T08:20:48.384Z,10.08
2022-11-17T08:21:48.360Z,10.07
2022-11-17T08:22:48.331Z,10.11
2022-11-17T08:23:48.420Z,10.08
2022-11-17T08:24:48.278Z,10.11
2022-11-17T08:25:48.250Z,10.15
2022-11-17T08:26:48.232Z,10.18
2022-11-17T08:27:48.205Z,10.15
2022-11-17T08:28:51.062Z,10.18
2022-11-17T08:29:48.152Z,10.12
2022-11-17T08:30:48.129Z,10.22
2022-11-17T08:31:48.102Z,10.22
2022-11-17T08:32:48.085Z,10.27
2022-11-17T08:33:48.054Z,10.25
2022-11-17T08:34:48.027Z,10.27
2022-11-17T08:35:48.000Z,10.29
2022-11-17T08:36:47.989Z,10.27
2022-11-17T08:37:47.957Z,10.23
2022-11-17T08:38:47.932Z,10.32
2022-11-17T08:39:48.022Z,10.33
2022-11-17T08:40:47.881Z,10.36
2022-11-17T08:41:47.857Z,10.38
2022-11-17T08:42:47.836Z,10.42
2022-11-17T08:43:47.807Z,10.40
2022-11-17T08:44:47.787Z,10.34
2022-11-17T08:45:47.756Z,10.34
2022-11-17T08:46:47.731Z,10.44
2022-11-17T08:47:47.709Z,10.45
2022-11-17T08:48:52.230Z,10.44
2022-11-17T08:49:47.658Z,10.42
2022-11-17T08:50:47.637Z,10.38
2022-11-17T08:51:47.606Z,10.40
2022-11-17T08:52:47.591Z,10.41
2022-11-17T08:53:47.555Z,10.41
2022-11-17T08:54:47.540Z,10.36
2022-11-17T08:55:47.682Z,10.38
2022-11-17T08:56:47.574Z,10.53
2022-11-17T08:57:47.460Z,10.42
2022-11-17T08:58:47.425Z,10.40
2022-11-17T08:59:47.396Z,10.44
2022-11-17T09:00:47.784Z,10.42
2022-11-17T09:01:47.451Z,10.44
2022-11-17T09:02:47.322Z,10.48
2022-11-17T09:03:47.299Z,10.48
2022-11-17T09:04:47.278Z,10.48
2022-11-17T09:05:47.258Z,10.51
2022-11-17T09:06:47.241Z,10.51
2022-11-17T09:07:47.288Z,10.59
2022-11-17T09:08:47.763Z,10.48
2022-11-17T09:09:47.148Z,10.48
2022-11-17T09:10:47.129Z,10.56
2022-11-17T09:11:47.236Z,10.66
2022-11-17T09:12:47.095Z,10.60
2022-11-17T09:13:47.386Z,10.66
2022-11-17T09:14:47.028Z,10.68
2022-11-17T09:15:47.008Z,10.68
2022-11-17T09:16:46.983Z,10.76
2022-11-17T09:17:46.951Z,10.61
2022-11-17T09:18:46.934Z,10.67
2022-11-17T09:19:46.900Z,10.61
2022-11-17T09:20:46.883Z,10.71
2022-11-17T09:21:46.849Z,10.67
2022-11-17T09:22:46.830Z,10.61
2022-11-17T09:23:46.802Z,10.63
2022-11-17T09:24:46.784Z,10.67
2022-11-17T09:25:46.754Z,10.71
2022-11-17T09:26:46.734Z,10.70
2022-11-17T09:27:46.735Z,10.73
2022-11-17T09:28:46.678Z,10.76
2022-11-17T09:29:46.657Z,10.66
2022-11-17T09:30:46.629Z,10.78
2022-11-17T09:31:46.765Z,10.85
2022-11-17T09:32:46.586Z,10.82
2022-11-17T09:33:46.559Z,10.82
2022-11-17T09:34:46.612Z,10.82
2022-11-17T09:35:46.510Z,10.84
2022-11-17T09:36:46.482Z,10.81
2022-11-17T09:37:46.467Z,10.78
2022-11-17T09:38:46.465Z,10.99
2022-11-17T09:39:46.419Z,10.92
2022-11-17T09:40:46.390Z,10.88
2022-11-17T09:41:46.361Z,10.96
2022-11-17T09:42:46.340Z,10.92
2022-11-17T09:43:46.452Z,10.92
2022-11-17T09:44:46.307Z,10.96
2022-11-17T09:45:46.261Z,10.91
2022-11-17T09:46:46.242Z,10.92
2022-11-17T09:47:46.214Z,10.96
2022-11-17T09:48:46.276Z,10.88
2022-11-17T09:49:46.165Z,10.92
2022-11-17T09:50:46.140Z,10.88
2022-11-17T09:51:46.115Z,10.96
2022-11-17T09:52:46.096Z,10.96
2022-11-17T09:53:46.066Z,10.94
2022-11-17T09:54:46.045Z,11.02
2022-11-17T09:55:46.021Z,11.02
2022-11-17T09:56:45.993Z,10.99
2022-11-17T09:57:45.964Z,11.04
2022-11-17T09:58:45.943Z,11.06
2022-11-17T09:59:46.030Z,10.94
2022-11-17T10:00:45.896Z,11.04
2022-11-17T10:01:45.913Z,11.02
2022-11-17T10:02:45.849Z,11.04
2022-11-17T10:03:46.633Z,10.97
2022-11-17T10:04:45.799Z,10.97
2022-11-17T10:05:45.768Z,10.99
2022-11-17T10:06:45.747Z,10.99
2022-11-17T10:07:45.722Z,11.02
2022-11-17T10:08:45.702Z,11.07
2022-11-17T10:09:45.677Z,10.99
2022-11-17T10:10:45.650Z,10.97
2022-11-17T10:11:45.620Z,10.99
2022-11-17T10:12:45.599Z,10.91
2022-11-17T10:13:45.580Z,11.02
2022-11-17T10:14:45.549Z,11.00
2022-11-17T10:15:45.543Z,11.02
2022-11-17T10:16:45.503Z,11.00
2022-11-17T10:17:45.476Z,10.97
2022-11-17T10:18:45.455Z,11.07
2022-11-17T10:19:45.428Z,11.00
2022-11-17T10:20:45.412Z,11.07
2022-11-17T10:21:45.390Z,10.96
2022-11-17T10:22:45.355Z,11.07
2022-11-17T10:23:47.314Z,11.06
2022-11-17T10:24:45.312Z,11.09
2022-11-17T10:25:45.285Z,10.97
2022-11-17T10:26:45.270Z,11.11
2022-11-17T10:27:45.233Z,10.92
2022-11-17T10:28:45.208Z,10.94
2022-11-17T10:29:45.179Z,10.97
2022-11-17T10:30:45.165Z,11.02
2022-11-17T10:31:45.151Z,11.04
2022-11-17T10:32:48.061Z,11.10
2022-11-17T10:33:45.110Z,11.06
2022-11-17T10:34:45.061Z,11.06
2022-11-17T10:35:45.038Z,11.07
2022-11-17T10:36:45.014Z,11.07
2022-11-17T10:37:44.990Z,11.10
2022-11-17T10:38:44.963Z,11.10
2022-11-17T10:39:44.938Z,11.17
2022-11-17T10:40:44.914Z,11.21
2022-11-17T10:41:44.890Z,11.22
2022-11-17T10:42:44.869Z,11.21
2022-11-17T10:43:44.845Z,11.24
2022-11-17T10:44:44.815Z,11.22
2022-11-17T10:45:44.795Z,11.29
2022-11-17T10:46:46.623Z,11.32
2022-11-17T10:47:44.765Z,11.29
2022-11-17T10:48:44.723Z,11.36
2022-11-17T10:49:44.705Z,11.32
2022-11-17T10:50:44.673Z,11.33
2022-11-17T10:51:44.651Z,11.36
2022-11-17T10:52:44.623Z,11.28
2022-11-17T10:53:46.818Z,11.43
2022-11-17T10:54:44.577Z,11.46
2022-11-17T10:55:44.555Z,11.40
2022-11-17T10:56:44.524Z,11.46
2022-11-17T10:57:44.505Z,11.44
2022-11-17T10:58:44.479Z,11.43
2022-11-17T10:59:44.462Z,11.44
2022-11-17T11:00:44.485Z,11.43
2022-11-17T11:01:44.460Z,11.40
2022-11-17T11:02:44.380Z,11.46
2022-11-17T11:03:44.380Z,11.46
2022-11-17T11:04:44.338Z,11.46
2022-11-17T11:05:44.310Z,11.60
2022-11-17T11:06:44.283Z,11.58
2022-11-17T11:07:44.267Z,11.55
2022-11-17T11:08:44.235Z,11.69
2022-11-17T11:09:44.220Z,11.72
2022-11-17T11:10:44.190Z,11.75
2022-11-17T11:11:44.174Z,11.69
2022-11-17T11:12:44.146Z,11.64
2022-11-17T11:13:44.122Z,11.70
2022-11-17T11:14:44.087Z,11.75
2022-11-17T11:15:44.070Z,11.73
2022-11-17T11:16:48.017Z,11.69
2022-11-17T11:17:44.022Z,11.70
2022-11-17T11:18:43.996Z,11.69
2022-11-17T11:19:44.022Z,11.75
2022-11-17T11:20:43.946Z,11.72
2022-11-17T11:21:43.932Z,11.83
2022-11-17T11:22:43.901Z,11.82
2022-11-17T11:23:43.881Z,11.73
2022-11-17T11:24:43.850Z,11.75
2022-11-17T11:25:43.829Z,11.75
2022-11-17T11:26:43.807Z,11.73
2022-11-17T11:27:43.784Z,11.72
2022-11-17T11:28:47.950Z,11.75
2022-11-17T11:29:43.728Z,11.70
2022-11-17T11:30:43.705Z,11.67
2022-11-17T11:31:43.681Z,11.67
2022-11-17T11:32:43.659Z,11.67
2022-11-17T11:33:43.636Z,11.69
2022-11-17T11:34:43.607Z,11.67
2022-11-17T11:35:43.614Z,11.70
2022-11-17T11:36:43.562Z,11.72
2022-11-17T11:37:43.546Z,11.70
2022-11-17T11:38:43.517Z,11.73
2022-11-17T11:39:43.508Z,11.67
2022-11-17T11:40:43.463Z,11.69
2022-11-17T11:41:43.439Z,11.60
2022-11-17T11:42:43.418Z,11.69
2022-11-17T11:43:43.398Z,11.67
2022-11-17T11:44:43.369Z,11.73
2022-11-17T11:45:43.358Z,11.72
2022-11-17T11:46:43.321Z,11.75
2022-11-17T11:47:43.298Z,11.73
2022-11-17T11:48:43.274Z,11.73
2022-11-17T11:49:43.250Z,11.75
2022-11-17T11:50:43.220Z,11.79
2022-11-17T11:51:43.222Z,11.75
2022-11-17T11:52:43.176Z,11.75
2022-11-17T11:53:43.156Z,11.75
2022-11-17T11:54:47.788Z,11.76
2022-11-17T11:55:43.109Z,11.76
2022-11-17T11:56:43.083Z,11.76
2022-11-17T11:57:43.057Z,11.78
2022-11-17T11:58:43.034Z,11.79
2022-11-17T11:59:43.025Z,11.94
2022-11-17T12:00:42.979Z,11.88
2022-11-17T12:01:42.965Z,11.95
2022-11-17T12:02:42.997Z,11.88
2022-11-17T12:03:42.964Z,11.90
2022-11-17T12:04:42.884Z,11.88
2022-11-17T12:05:42.866Z,11.86
2022-11-17T12:06:42.852Z,11.95
2022-11-17T12:07:42.845Z,11.88
2022-11-17T12:08:42.789Z,11.78
2022-11-17T12:09:42.784Z,11.86
2022-11-17T12:10:42.746Z,11.90
2022-11-17T12:11:42.724Z,11.88
2022-11-17T12:12:42.695Z,11.88
2022-11-17T12:13:47.360Z,11.83
2022-11-17T12:14:42.656Z,11.86
2022-11-17T12:15:42.626Z,11.91
2022-11-17T12:16:42.607Z,11.94
2022-11-17T12:17:42.579Z,11.94
2022-11-17T12:18:42.547Z,11.98
2022-11-17T12:19:42.551Z,11.90
2022-11-17T12:20:42.503Z,11.98
2022-11-17T12:21:42.481Z,11.99
2022-11-17T12:22:42.453Z,11.86
2022-11-17T12:23:42.461Z,11.95
2022-11-17T12:24:42.415Z,11.91
2022-11-17T12:25:42.388Z,11.91
2022-11-17T12:26:42.366Z,11.98
2022-11-17T12:27:42.660Z,11.83
2022-11-17T12:28:42.318Z,11.88
2022-11-17T12:29:42.302Z,11.96
2022-11-17T12:30:42.275Z,11.91
2022-11-17T12:31:42.248Z,11.90
2022-11-17T12:32:42.214Z,11.91
2022-11-17T12:33:42.194Z,11.99
2022-11-17T12:34:42.163Z,11.98
2022-11-17T12:35:42.147Z,11.96
2022-11-17T12:36:42.121Z,12.04
2022-11-17T12:37:42.098Z,11.96
2022-11-17T12:38:42.071Z,11.94
2022-11-17T12:39:42.096Z,11.99
2022-11-17T12:40:42.023Z,12.09
2022-11-17T12:41:41.995Z,12.12
2022-11-17T12:42:41.973Z,12.07
2022-11-17T12:43:41.948Z,12.09
2022-11-17T12:44:41.924Z,12.07
2022-11-17T12:45:42.070Z,12.17
2022-11-17T12:46:41.876Z,12.02
2022-11-17T12:47:41.911Z,12.21
2022-11-17T12:48:41.907Z,12.13
2022-11-17T12:49:41.803Z,12.12
2022-11-17T12:50:41.779Z,12.12
2022-11-17T12:51:41.764Z,12.19
2022-11-17T12:52:41.734Z,12.20
2022-11-17T12:53:41.722Z,12.19
2022-11-17T12:54:41.686Z,12.29
2022-11-17T12:55:41.690Z,12.32
2022-11-17T12:56:41.638Z,12.29
2022-11-17T12:57:41.616Z,12.23
2022-11-17T12:58:41.589Z,12.28
2022-11-17T12:59:41.571Z,12.34
2022-11-17T13:00:41.546Z,12.35
2022-11-17T13:01:41.609Z,12.37
2022-11-17T13:02:41.495Z,12.37
2022-11-17T13:03:41.477Z,12.37
2022-11-17T13:04:45.092Z,12.27
2022-11-17T13:05:41.422Z,12.45