createdAt,value
2019-03-10T00:01:33.799Z,74.16
2019-03-10T00:04:04.174Z,74.11
2019-03-10T00:06:34.646Z,74.40
2019-03-10T00:09:06.288Z,74.78
2019-03-10T00:11:36.758Z,75.24
2019-03-10T00:14:07.100Z,75.86
2019-03-10T00:16:37.494Z,76.11
2019-03-10T00:19:07.886Z,76.57
2019-03-10T00:21:38.269Z,77.14
2019-03-10T00:24:08.718Z,77.60
2019-03-10T00:26:39.171Z,77.56
2019-03-10T00:29:09.528Z,77.34
2019-03-10T00:31:39.770Z,76.89
2019-03-10T00:34:10.151Z,77.01
2019-03-10T00:36:40.589Z,77.09
2019-03-10T00:39:45.008Z,77.70
2019-03-10T00:43:15.829Z,77.94
2019-03-10T00:46:25.429Z,78.31
2019-03-10T00:49:50.561Z,79.37
2019-03-10T00:52:39.278Z,79.64
2019-03-10T00:55:09.584Z,80.54
2019-03-10T00:57:40.008Z,81.09
2019-03-10T01:00:18.395Z,80.66
2019-03-10T01:02:48.784Z,81.05
2019-03-10T01:05:19.882Z,80.55
2019-03-10T01:07:50.458Z,80.74
2019-03-10T01:10:20.802Z,81.24
2019-03-10T01:12:51.580Z,81.64
2019-03-10T01:15:21.918Z,81.26
2019-03-10T01:17:54.796Z,81.16
2019-03-10T01:20:25.275Z,81.25
2019-03-10T01:22:55.579Z,81.42
2019-03-10T01:25:25.852Z,81.82
2019-03-10T01:27:56.260Z,82.45
2019-03-10T01:30:28.073Z,82.60
2019-03-10T01:33:46.815Z,82.62
2019-03-10T01:36:17.872Z,82.85
2019-03-10T01:38:48.050Z,82.99
2019-03-10T01:41:18.298Z,83.00
2019-03-10T01:43:48.594Z,82.81
2019-03-10T01:46:18.927Z,82.42
2019-03-10T01:48:49.224Z,82.49
2019-03-10T01:51:19.366Z,82.24
2019-03-10T01:53:49.702Z,82.14
2019-03-10T01:56:19.908Z,81.73
2019-03-10T01:58:50.143Z,81.63
2019-03-10T02:01:20.476Z,82.32
2019-03-10T02:03:50.710Z,82.72
2019-03-10T02:06:20.981Z,82.79
2019-03-10T02:08:51.302Z,83.01
2019-03-10T02:11:21.687Z,82.68
2019-03-10T02:13:51.867Z,83.13
2019-03-10T02:16:22.150Z,83.35
2019-03-10T02:18:52.321Z,83.01
2019-03-10T02:21:22.719Z,83.17
2019-03-10T02:23:53.093Z,83.46
2019-03-10T02:26:23.386Z,83.48
2019-03-10T02:28:53.636Z,82.92
2019-03-10T02:31:23.930Z,82.28
2019-03-10T02:33:54.179Z,82.53
2019-03-10T02:36:24.399Z,82.46
2019-03-10T02:38:54.765Z,81.85
2019-03-10T02:41:25.125Z,82.02
2019-03-10T02:43:55.405Z,82.11
2019-03-10T02:46:25.687Z,82.66
2019-03-10T02:48:55.845Z,83.07
2019-03-10T02:51:26.025Z,82.97
2019-03-10T02:53:56.253Z,83.59
2019-03-10T02:56:26.484Z,83.95
2019-03-10T02:58:56.718Z,83.91
2019-03-10T03:01:27.038Z,83.91
2019-03-10T03:03:57.380Z,83.58
2019-03-10T03:06:27.849Z,83.95
2019-03-10T03:08:58.026Z,84.44
2019-03-10T03:11:28.289Z,84.99
2019-03-10T03:13:58.534Z,85.40
2019-03-10T03:16:28.736Z,86.33
2019-03-10T03:18:59.060Z,86.13
2019-03-10T03:21:42.088Z,86.23
2019-03-10T03:24:01.250Z,86.75
2019-03-10T03:26:31.486Z,86.68
2019-03-10T03:29:01.861Z,86.45
2019-03-10T03:31:32.021Z,86.68
2019-03-10T03:34:02.282Z,87.50
2019-03-10T03:36:35.927Z,87.12
2019-03-10T03:39:26.497Z,87.10
2019-03-10T03:41:56.819Z,85.63
2019-03-10T03:44:27.095Z,87.01
2019-03-10T03:46:57.392Z,88.00
2019-03-10T03:49:27.712Z,88.91
2019-03-10T03:51:58.045Z,87.98
2019-03-10T03:54:28.400Z,87.81
2019-03-10T03:56:58.669Z,88.44
2019-03-10T03:59:28.989Z,87.05
2019-03-10T04:02:08.105Z,88.31
2019-03-10T04:04:38.434Z,89.27
2019-03-10T04:07:08.591Z,88.37
2019-03-10T04:09:38.930Z,88.07
2019-03-10T04:12:09.242Z,90.50
2019-03-10T04:14:39.576Z,90.61
2019-03-10T04:17:09.778Z,92.90
2019-03-10T04:19:40.103Z,94.57
2019-03-10T04:22:10.305Z,95.56
2019-03-10T04:24:40.563Z,96.49
2019-03-10T04:27:10.875Z,97.29
2019-03-10T04:29:41.135Z,97.87
2019-03-10T04:32:11.399Z,98.84
2019-03-10T04:34:41.643Z,98.88
2019-03-10T04:37:11.981Z,99.21
2019-03-10T04:39:42.340Z,100.00
2019-03-10T04:42:12.547Z,100.00
2019-03-10T04:44:42.791Z,100.00
2019-03-10T04:47:13.431Z,100.00
2019-03-10T04:49:43.740Z,100.00
2019-03-10T04:52:14.105Z,100.00
2019-03-10T04:55:04.695Z,100.00
2019-03-10T04:57:34.920Z,100.00
2019-03-10T05:00:05.779Z,100.00
2019-03-10T05:02:35.998Z,100.00
2019-03-10T05:05:06.760Z,100.00
2019-03-10T05:07:37.042Z,100.00
2019-03-10T05:10:07.547Z,100.00
2019-03-10T05:12:37.772Z,100.00
2019-03-10T05:15:08.508Z,100.00
2019-03-10T05:17:38.662Z,100.00
2019-03-10T05:20:09.641Z,100.00
2019-03-10T05:22:39.870Z,100.00
2019-03-10T05:25:10.712Z,100.00
2019-03-10T05:27:40.999Z,100.00
2019-03-10T05:30:11.343Z,100.00
2019-03-10T05:32:41.629Z,100.00
2019-03-10T05:35:12.044Z,100.00
2019-03-10T05:37:42.327Z,100.00
2019-03-10T05:40:12.696Z,100.00
2019-03-10T05:42:43.125Z,100.00
2019-03-10T05:45:13.366Z,100.00
2019-03-10T05:47:43.573Z,100.00
2019-03-10T05:50:13.961Z,100.00
2019-03-10T05:52:44.115Z,100.00
2019-03-10T05:55:14.441Z,100.00
2019-03-10T05:57:44.668Z,100.00
2019-03-10T06:00:15.131Z,100.00
2019-03-10T06:02:45.302Z,100.00
2019-03-10T06:05:15.596Z,100.00
2019-03-10T06:07:45.897Z,100.00
2019-03-10T06:10:16.375Z,100.00
2019-03-10T06:12:46.553Z,100.00
2019-03-10T06:15:16.738Z,100.00
2019-03-10T06:17:47.017Z,100.00
2019-03-10T06:20:17.297Z,100.00
2019-03-10T06:22:47.764Z,100.00
2019-03-10T06:25:18.337Z,100.00
2019-03-10T06:27:48.669Z,100.00
2019-03-10T06:30:19.119Z,100.00
2019-03-10T06:32:49.354Z,100.00
2019-03-10T06:35:19.776Z,100.00
2019-03-10T06:37:49.977Z,100.00
2019-03-10T06:40:20.346Z,100.00
2019-03-10T06:42:50.769Z,100.00
2019-03-10T06:45:21.320Z,100.00
2019-03-10T06:48:10.799Z,100.00
2019-03-10T06:50:41.239Z,100.00
2019-03-10T06:53:11.775Z,100.00
2019-03-10T06:55:42.313Z,100.00
2019-03-10T06:58:12.838Z,100.00
2019-03-10T07:00:43.267Z,100.00
2019-03-10T07:03:13.649Z,100.00
2019-03-10T07:05:44.216Z,100.00
2019-03-10T07:08:14.687Z,100.00
2019-03-10T07:10:45.188Z,100.00
2019-03-10T07:13:15.639Z,100.00
2019-03-10T07:15:45.969Z,100.00
2019-03-10T07:18:16.425Z,100.00
2019-03-10T07:20:46.913Z,100.00
2019-03-10T07:23:18.918Z,100.00
2019-03-10T07:26:05.349Z,100.00
2019-03-10T07:28:48.564Z,100.00
2019-03-10T07:31:25.243Z,100.00
2019-03-10T07:34:09.267Z,100.00
2019-03-10T07:36:58.541Z,100.00
2019-03-10T07:39:56.854Z,100.00
2019-03-10T07:42:41.698Z,100.00
2019-03-10T07:45:23.424Z,100.00
2019-03-10T07:48:27.976Z,100.00
2019-03-10T07:51:17.467Z,100.00
2019-03-10T07:53:56.893Z,100.00
2019-03-10T07:56:45.449Z,100.00
2019-03-10T07:59:29.301Z,100.00
2019-03-10T08:02:30.630Z,100.00
2019-03-10T08:05:26.311Z,100.00
2019-03-10T08:08:34.022Z,100.00
2019-03-10T08:11:29.101Z,100.00
2019-03-10T08:14:16.279Z,100.00
2019-03-10T08:17:09.030Z,100.00
2019-03-10T08:19:56.338Z,100.00
2019-03-10T08:22:45.787Z,99.31
2019-03-10T08:25:27.909Z,98.04
2019-03-10T08:28:05.997Z,96.60
2019-03-10T08:30:54.296Z,97.43
2019-03-10T08:33:56.068Z,95.66
2019-03-10T08:36:38.399Z,96.59
2019-03-10T08:39:31.426Z,97.69
2019-03-10T08:42:20.261Z,97.69
2019-03-10T08:45:12.596Z,96.39
2019-03-10T08:48:14.033Z,94.65
2019-03-10T08:51:01.705Z,93.87
2019-03-10T08:53:47.145Z,92.02
2019-03-10T08:56:30.841Z,93.45
2019-03-10T08:59:23.277Z,93.46
2019-03-10T09:02:12.498Z,93.09
2019-03-10T09:05:04.904Z,94.63
2019-03-10T09:07:50.287Z,93.53
2019-03-10T09:10:32.465Z,93.60
2019-03-10T09:13:10.868Z,93.79
2019-03-10T09:16:00.297Z,93.93
2019-03-10T09:18:54.646Z,94.26
2019-03-10T09:21:50.779Z,94.75
2019-03-10T09:24:38.634Z,95.03
2019-03-10T09:27:28.486Z,94.41
2019-03-10T09:30:12.098Z,94.50
2019-03-10T09:33:13.963Z,94.31
2019-03-10T09:36:00.386Z,95.79
2019-03-10T09:38:48.904Z,95.01
2019-03-10T09:41:37.089Z,94.63
2019-03-10T09:44:36.385Z,95.25
2019-03-10T09:47:33.083Z,94.46
2019-03-10T09:50:22.690Z,94.63
2019-03-10T09:53:18.066Z,94.21
2019-03-10T09:56:10.399Z,94.79
2019-03-10T09:58:46.935Z,93.83
2019-03-10T10:01:30.565Z,93.34
2019-03-10T10:04:10.569Z,94.63
2019-03-10T10:06:46.711Z,93.44
2019-03-10T10:09:42.105Z,94.08
2019-03-10T10:12:34.136Z,94.15
2019-03-10T10:15:26.605Z,93.73
2019-03-10T10:18:13.139Z,92.25
2019-03-10T10:21:05.888Z,93.01
2019-03-10T10:23:59.083Z,91.63
2019-03-10T10:26:40.860Z,91.06
2019-03-10T10:29:28.357Z,89.90
2019-03-10T10:32:14.176Z,88.25
2019-03-10T10:34:53.179Z,87.63
2019-03-10T10:37:42.624Z,86.92
2019-03-10T10:40:22.866Z,88.87
2019-03-10T10:43:19.344Z,89.19
2019-03-10T10:46:09.682Z,86.96
2019-03-10T10:48:53.870Z,85.77
2019-03-10T10:51:33.932Z,85.46
2019-03-10T10:54:22.094Z,84.34
2019-03-10T10:57:03.421Z,84.38
2019-03-10T10:59:40.881Z,81.75
2019-03-10T11:02:28.384Z,80.75
2019-03-10T11:05:17.692Z,81.08
2019-03-10T11:08:07.093Z,81.86
2019-03-10T11:10:46.628Z,80.75
2019-03-10T11:13:24.549Z,81.30
2019-03-10T11:16:14.057Z,81.35
2019-03-10T11:19:01.260Z,81.19
2019-03-10T11:22:05.783Z,79.53
2019-03-10T11:24:46.002Z,80.03
2019-03-10T11:27:34.295Z,77.58
2019-03-10T11:30:23.266Z,77.22
2019-03-10T11:33:16.441Z,76.75
2019-03-10T11:36:06.820Z,74.11
2019-03-10T11:38:47.123Z,70.59
2019-03-10T11:41:33.845Z,69.29
2019-03-10T11:44:15.957Z,69.12
2019-03-10T11:47:03.585Z,67.06
2019-03-10T11:49:42.405Z,68.17
2019-03-10T11:52:21.233Z,68.73
2019-03-10T11:55:01.131Z,68.30
2019-03-10T11:57:52.894Z,70.47
2019-03-10T12:00:37.848Z,70.06
2019-03-10T12:03:14.875Z,70.01
2019-03-10T12:06:02.834Z,70.83
2019-03-10T12:09:04.564Z,70.97
2019-03-10T12:11:35.128Z,69.54
2019-03-10T12:14:05.622Z,70.22
2019-03-10T12:16:35.915Z,72.70
2019-03-10T12:19:06.413Z,73.12
2019-03-10T12:21:36.898Z,72.43
2019-03-10T12:24:07.470Z,72.26
2019-03-10T12:26:37.953Z,71.57
2019-03-10T12:29:09.597Z,70.52
2019-03-10T12:31:40.097Z,69.81
2019-03-10T12:34:10.666Z,67.90
2019-03-10T12:36:41.022Z,67.36
2019-03-10T12:39:35.019Z,65.66
2019-03-10T12:42:05.664Z,64.63
2019-03-10T12:44:36.147Z,64.77
2019-03-10T12:47:09.059Z,66.30
2019-03-10T12:49:40.255Z,67.17
2019-03-10T12:52:11.414Z,68.30
2019-03-10T12:54:42.755Z,67.54
2019-03-10T12:57:14.277Z,67.26
2019-03-10T12:59:45.243Z,66.91
2019-03-10T13:02:16.618Z,67.02
2019-03-10T13:04:47.788Z,64.77
2019-03-10T13:07:18.778Z,63.57
2019-03-10T13:09:49.727Z,59.63
2019-03-10T13:12:20.951Z,55.49
2019-03-10T13:14:59.289Z,54.54
2019-03-10T13:17:28.006Z,53.80
2019-03-10T13:19:59.921Z,54.70
2019-03-10T13:22:30.340Z,54.25
2019-03-10T13:25:00.746Z,53.80
2019-03-10T13:27:31.214Z,53.97
2019-03-10T13:30:02.245Z,53.64
2019-03-10T13:32:33.900Z,53.82
2019-03-10T13:35:04.378Z,54.12
2019-03-10T13:37:34.958Z,55.06
2019-03-10T13:40:05.742Z,54.05
2019-03-10T13:42:36.142Z,53.17
2019-03-10T13:45:06.923Z,53.16
2019-03-10T13:47:37.505Z,53.39
2019-03-10T13:50:09.887Z,52.16
2019-03-10T13:52:40.376Z,53.45
2019-03-10T13:55:11.437Z,53.90
2019-03-10T13:57:41.882Z,54.10
2019-03-10T14:00:14.644Z,53.74
2019-03-10T14:02:45.109Z,54.39
2019-03-10T14:05:15.972Z,55.43
2019-03-10T14:07:46.399Z,54.82
2019-03-10T14:10:17.152Z,55.29
2019-03-10T14:12:47.600Z,55.17
2019-03-10T14:15:18.177Z,54.55
2019-03-10T14:17:48.624Z,54.62
2019-03-10T14:20:19.071Z,53.31
2019-03-10T14:22:49.619Z,52.88
2019-03-10T14:25:20.201Z,52.73
2019-03-10T14:27:50.830Z,51.38
2019-03-10T14:30:21.323Z,49.96
2019-03-10T14:32:51.804Z,50.61
2019-03-10T14:35:25.338Z,51.04
2019-03-10T14:37:55.743Z,50.36
2019-03-10T14:40:26.397Z,50.83
2019-03-10T14:42:56.979Z,50.50
2019-03-10T14:45:29.547Z,49.81
2019-03-10T14:48:00.133Z,48.86
2019-03-10T14:50:30.636Z,49.14
2019-03-10T14:53:00.999Z,48.69
2019-03-10T14:55:32.772Z,49.68
2019-03-10T14:58:03.609Z,50.35
2019-03-10T15:00:34.235Z,51.02
2019-03-10T15:03:05.773Z,50.83
2019-03-10T15:05:36.208Z,49.95
2019-03-10T15:08:07.654Z,49.43
2019-03-10T15:10:38.447Z,48.86
2019-03-10T15:13:11.177Z,47.52
2019-03-10T15:15:41.159Z,44.52
2019-03-10T15:18:12.724Z,44.76
2019-03-10T15:20:43.243Z,42.81
2019-03-10T15:23:13.721Z,43.67
2019-03-10T15:25:44.218Z,45.07
2019-03-10T15:28:14.672Z,45.84
2019-03-10T15:30:45.731Z,47.42
2019-03-10T15:33:16.240Z,46.42
2019-03-10T15:35:46.716Z,47.14
2019-03-10T15:38:17.320Z,48.10
2019-03-10T15:40:47.558Z,48.51
2019-03-10T15:43:17.978Z,48.83
2019-03-10T15:45:49.054Z,49.21
2019-03-10T15:48:19.497Z,48.79
2019-03-10T15:50:49.910Z,49.46
2019-03-10T15:53:20.403Z,50.46
2019-03-10T15:55:50.935Z,50.31
2019-03-10T15:58:21.510Z,50.18
2019-03-10T16:00:52.148Z,49.76
2019-03-10T16:03:22.735Z,50.80
2019-03-10T16:05:53.273Z,51.77
2019-03-10T16:08:23.829Z,52.57
2019-03-10T16:10:54.253Z,52.51
2019-03-10T16:13:24.810Z,52.76
2019-03-10T16:15:55.311Z,51.11
2019-03-10T16:18:26.005Z,49.17
2019-03-10T16:20:56.588Z,48.32
2019-03-10T16:23:27.194Z,49.02
2019-03-10T16:25:57.874Z,48.52
2019-03-10T16:28:28.360Z,48.29
2019-03-10T16:30:58.880Z,48.37
2019-03-10T16:33:29.530Z,47.95
2019-03-10T16:36:00.137Z,47.38
2019-03-10T16:38:30.755Z,47.70
2019-03-10T16:41:01.415Z,47.60
2019-03-10T16:43:31.965Z,48.70
2019-03-10T16:46:03.363Z,48.66
2019-03-10T16:48:34.088Z,48.53
2019-03-10T16:51:04.707Z,47.84
2019-03-10T16:53:35.203Z,47.27
2019-03-10T16:56:06.005Z,47.02
2019-03-10T16:58:36.784Z,45.28
2019-03-10T17:01:07.376Z,45.22
2019-03-10T17:03:38.132Z,44.88
2019-03-10T17:06:08.711Z,45.43
2019-03-10T17:08:39.271Z,43.81
2019-03-10T17:11:09.958Z,44.04
2019-03-10T17:13:40.352Z,44.57
2019-03-10T17:16:12.311Z,44.85
2019-03-10T17:18:42.775Z,45.04
2019-03-10T17:21:13.255Z,45.64
2019-03-10T17:23:43.686Z,45.87
2019-03-10T17:26:18.915Z,46.28
2019-03-10T17:28:50.476Z,46.78
2019-03-10T17:31:24.341Z,47.36
2019-03-10T17:33:54.770Z,47.47
2019-03-10T17:36:26.244Z,47.84
2019-03-10T17:38:56.638Z,48.18
2019-03-10T17:41:27.217Z,48.23
2019-03-10T17:43:57.696Z,48.44
2019-03-10T17:46:28.193Z,48.54
2019-03-10T17:48:58.930Z,49.12
2019-03-10T17:51:29.630Z,49.75
2019-03-10T17:54:00.380Z,49.89
2019-03-10T17:56:31.203Z,50.30
2019-03-10T17:59:05.613Z,50.58
2019-03-10T18:01:36.284Z,50.78
2019-03-10T18:04:06.803Z,50.87
2019-03-10T18:06:37.392Z,51.24
2019-03-10T18:09:21.769Z,51.55
2019-03-10T18:11:52.180Z,51.41
2019-03-10T18:14:22.692Z,51.73
2019-03-10T18:16:53.231Z,52.06
2019-03-10T18:19:23.712Z,54.99
2019-03-10T18:21:54.169Z,59.09
2019-03-10T18:24:24.640Z,60.60
2019-03-10T18:26:55.257Z,61.90
2019-03-10T18:29:25.640Z,61.39
2019-03-10T18:31:55.853Z,60.21
2019-03-10T18:34:26.307Z,60.68
2019-03-10T18:36:56.570Z,60.89
2019-03-10T18:39:27.173Z,61.20
2019-03-10T18:42:02.516Z,100.00
2019-03-10T18:48:15.089Z,100.00
2019-03-10T19:22:07.115Z,100.00
2019-03-10T19:25:21.064Z,100.00
2019-03-10T20:46:05.310Z,100.00
2019-03-10T20:49:35.298Z,100.00
2019-03-10T21:03:34.353Z,58.17
2019-03-10T21:44:25.866Z,54.15
2019-03-10T21:46:49.836Z,54.28
2019-03-10T21:49:19.788Z,54.71
2019-03-10T21:51:50.375Z,54.06
2019-03-10T21:54:21.066Z,54.74
2019-03-10T21:56:51.573Z,54.03
2019-03-10T21:59:21.984Z,54.49
2019-03-10T22:01:52.583Z,55.24
2019-03-10T22:04:23.038Z,54.99
2019-03-10T22:06:53.490Z,55.21
2019-03-10T22:09:23.968Z,55.92
2019-03-10T22:11:54.408Z,55.54
2019-03-10T22:14:24.934Z,55.69
2019-03-10T22:17:02.968Z,56.91
2019-03-10T22:19:33.525Z,57.25
2019-03-10T22:22:04.719Z,56.56
2019-03-10T22:24:35.166Z,56.27
2019-03-10T22:27:05.585Z,56.22
2019-03-10T22:29:35.970Z,56.50
2019-03-10T22:32:06.402Z,57.02
2019-03-10T22:34:36.762Z,57.40
2019-03-10T22:37:07.189Z,58.00
2019-03-10T22:39:37.629Z,56.89
2019-03-10T22:42:08.032Z,57.33
2019-03-10T22:44:38.495Z,57.79
2019-03-10T22:47:08.910Z,58.61
2019-03-10T22:49:39.256Z,59.28
2019-03-10T22:52:09.610Z,60.00
2019-03-10T22:54:39.945Z,60.07
2019-03-10T22:57:11.209Z,60.65
2019-03-10T22:59:41.580Z,60.93
2019-03-10T23:02:12.019Z,61.54
2019-03-10T23:04:42.382Z,61.47
2019-03-10T23:07:12.799Z,61.75
2019-03-10T23:09:43.189Z,61.80
2019-03-10T23:12:13.530Z,61.86
2019-03-10T23:14:43.829Z,62.08
2019-03-10T23:17:14.208Z,62.66
2019-03-10T23:19:44.644Z,62.36
2019-03-10T23:22:15.038Z,62.33
2019-03-10T23:24:45.481Z,61.78
2019-03-10T23:27:15.947Z,61.36
2019-03-10T23:29:46.410Z,60.42
2019-03-10T23:32:16.783Z,60.67
2019-03-10T23:34:47.251Z,60.45
2019-03-10T23:37:17.580Z,61.06
2019-03-10T23:39:47.952Z,59.95
2019-03-10T23:42:18.265Z,59.67
2019-03-10T23:44:48.673Z,59.65
2019-03-10T23:47:19.046Z,59.44
2019-03-10T23:49:49.389Z,59.12
2019-03-10T23:52:19.682Z,58.97
2019-03-10T23:54:50.102Z,59.00
2019-03-10T23:57:20.392Z,58.39
2019-03-10T23:59:51.031Z,58.20
