createdAt,value
2018-09-15T00:01:47.431Z,45.20
2018-09-15T00:04:18.057Z,45.30
2018-09-15T00:06:50.958Z,45.40
2018-09-15T00:09:21.892Z,45.50
2018-09-15T00:11:55.289Z,45.70
2018-09-15T00:14:26.339Z,45.50
2018-09-15T00:16:56.966Z,45.60
2018-09-15T00:19:30.129Z,45.80
2018-09-15T00:22:01.500Z,46.20
2018-09-15T00:24:32.537Z,45.90
2018-09-15T00:27:03.280Z,46.10
2018-09-15T00:29:34.024Z,46.00
2018-09-15T00:32:04.795Z,46.20
2018-09-15T00:34:35.979Z,46.20
2018-09-15T00:37:06.847Z,46.30
2018-09-15T00:39:38.328Z,46.40
2018-09-15T00:42:08.929Z,47.10
2018-09-15T00:44:40.761Z,46.50
2018-09-15T00:47:11.908Z,46.50
2018-09-15T00:49:42.637Z,46.80
2018-09-15T00:52:13.360Z,46.90
2018-09-15T00:54:44.426Z,46.80
2018-09-15T00:57:15.842Z,46.90
2018-09-15T00:59:46.856Z,46.90
2018-09-15T01:02:17.945Z,47.00
2018-09-15T01:04:48.777Z,47.10
2018-09-15T01:07:19.622Z,47.20
2018-09-15T01:09:50.340Z,47.50
2018-09-15T01:12:21.079Z,47.50
2018-09-15T01:14:52.425Z,47.70
2018-09-15T01:17:23.253Z,47.60
2018-09-15T01:19:54.027Z,47.70
2018-09-15T01:22:26.682Z,47.70
2018-09-15T01:24:57.479Z,47.90
2018-09-15T01:27:28.114Z,47.80
2018-09-15T01:29:58.848Z,48.00
2018-09-15T01:32:29.454Z,48.20
2018-09-15T01:35:00.420Z,48.20
2018-09-15T01:37:31.233Z,48.40
2018-09-15T01:40:02.312Z,48.30
2018-09-15T01:42:33.093Z,48.50
2018-09-15T01:45:03.773Z,48.50
2018-09-15T01:47:34.502Z,48.70
2018-09-15T01:50:05.269Z,48.70
2018-09-15T01:52:36.034Z,48.70
2018-09-15T01:55:07.433Z,48.70
2018-09-15T01:57:38.185Z,48.60
2018-09-15T02:00:08.905Z,49.00
2018-09-15T02:02:39.853Z,48.60
2018-09-15T02:05:10.613Z,48.70
2018-09-15T02:07:41.765Z,48.50
2018-09-15T02:10:12.359Z,48.50
2018-09-15T02:12:43.064Z,48.60
2018-09-15T02:15:13.957Z,48.50
2018-09-15T02:17:45.085Z,48.60
2018-09-15T02:20:15.975Z,48.70
2018-09-15T02:22:46.659Z,48.80
2018-09-15T02:25:17.633Z,48.80
2018-09-15T02:27:48.534Z,48.90
2018-09-15T02:30:19.204Z,49.00
2018-09-15T02:32:49.854Z,49.10
2018-09-15T02:35:20.754Z,49.10
2018-09-15T02:37:51.440Z,49.30
2018-09-15T02:40:22.252Z,49.30
2018-09-15T02:42:53.008Z,49.40
2018-09-15T02:45:23.606Z,49.40
2018-09-15T02:47:54.634Z,49.40
2018-09-15T02:50:26.120Z,49.50
2018-09-15T02:52:56.837Z,49.60
2018-09-15T02:55:27.443Z,49.70
2018-09-15T02:57:58.209Z,49.70
2018-09-15T03:00:28.848Z,49.80
2018-09-15T03:02:59.656Z,49.80
2018-09-15T03:05:30.466Z,49.90
2018-09-15T03:08:01.408Z,49.80
2018-09-15T03:10:32.565Z,49.80
2018-09-15T03:13:03.327Z,49.90
2018-09-15T03:15:34.316Z,50.00
2018-09-15T03:18:10.575Z,50.10
2018-09-15T03:20:44.901Z,50.20
2018-09-15T03:23:18.835Z,50.40
2018-09-15T03:25:51.002Z,50.40
2018-09-15T03:28:21.911Z,50.50
2018-09-15T03:30:52.530Z,50.60
2018-09-15T03:33:23.227Z,50.60
2018-09-15T03:35:53.816Z,50.80
2018-09-15T03:38:24.543Z,50.80
2018-09-15T03:40:55.285Z,51.00
2018-09-15T03:43:25.919Z,50.90
2018-09-15T03:45:56.505Z,50.90
2018-09-15T03:48:26.981Z,51.10
2018-09-15T03:50:57.570Z,51.10
2018-09-15T03:53:28.111Z,51.20
2018-09-15T03:55:58.877Z,51.30
2018-09-15T03:58:29.549Z,51.50
2018-09-15T04:01:00.257Z,51.50
2018-09-15T04:03:31.127Z,51.50
2018-09-15T04:06:01.930Z,51.50
2018-09-15T04:08:33.069Z,51.60
2018-09-15T04:11:03.975Z,51.60
2018-09-15T04:13:34.735Z,51.60
2018-09-15T04:16:05.717Z,51.70
2018-09-15T04:18:36.301Z,51.80
2018-09-15T04:21:07.182Z,52.00
2018-09-15T04:23:37.864Z,51.90
2018-09-15T04:26:09.008Z,52.10
2018-09-15T04:28:39.615Z,52.10
2018-09-15T04:31:10.179Z,52.10
2018-09-15T04:33:40.815Z,52.30
2018-09-15T04:36:13.105Z,52.20
2018-09-15T04:38:43.953Z,52.10
2018-09-15T04:41:14.786Z,52.20
2018-09-15T04:43:45.463Z,52.30
2018-09-15T04:46:16.188Z,52.40
2018-09-15T04:48:47.886Z,52.60
2018-09-15T04:51:18.747Z,52.60
2018-09-15T04:53:49.479Z,52.60
2018-09-15T04:56:20.053Z,52.60
2018-09-15T04:58:50.843Z,52.70
2018-09-15T05:01:22.097Z,52.70
2018-09-15T05:03:52.779Z,52.90
2018-09-15T05:06:23.581Z,52.90
2018-09-15T05:08:54.391Z,53.00
2018-09-15T05:11:25.151Z,53.00
2018-09-15T05:13:56.115Z,53.00
2018-09-15T05:16:26.709Z,53.00
2018-09-15T05:18:57.403Z,53.20
2018-09-15T05:21:28.157Z,53.90
2018-09-15T05:23:59.147Z,53.40
2018-09-15T05:26:29.781Z,53.40
2018-09-15T05:29:00.868Z,53.50
2018-09-15T05:31:31.795Z,53.60
2018-09-15T05:34:02.751Z,53.80
2018-09-15T05:36:33.436Z,53.70
2018-09-15T05:39:04.534Z,53.80
2018-09-15T05:41:35.088Z,53.80
2018-09-15T05:44:05.929Z,54.10
2018-09-15T05:46:37.068Z,54.10
2018-09-15T05:49:07.929Z,54.10
2018-09-15T05:51:38.758Z,54.10
2018-09-15T05:54:10.067Z,54.20
2018-09-15T05:56:40.636Z,54.20
2018-09-15T05:59:11.898Z,54.40
2018-09-15T06:01:42.814Z,54.30
2018-09-15T06:04:13.594Z,54.50
2018-09-15T06:06:44.555Z,54.50
2018-09-15T06:09:15.483Z,54.60
2018-09-15T06:11:46.441Z,54.60
2018-09-15T06:14:17.604Z,54.60
2018-09-15T06:16:48.302Z,54.60
2018-09-15T06:19:19.018Z,54.70
2018-09-15T06:21:50.035Z,54.70
2018-09-15T06:24:20.620Z,54.70
2018-09-15T06:26:51.385Z,54.80
2018-09-15T06:29:22.704Z,54.90
2018-09-15T06:31:53.712Z,54.90
2018-09-15T06:34:24.753Z,54.90
2018-09-15T06:36:55.355Z,55.40
2018-09-15T06:39:26.204Z,55.20
2018-09-15T06:42:01.142Z,55.20
2018-09-15T06:44:31.844Z,55.10
2018-09-15T06:47:02.459Z,55.20
2018-09-15T06:49:33.449Z,55.30
2018-09-15T06:52:04.301Z,55.40
2018-09-15T06:54:35.374Z,55.40
2018-09-15T06:57:06.055Z,55.50
2018-09-15T06:59:37.126Z,55.50
2018-09-15T07:02:08.078Z,55.50
2018-09-15T07:04:39.381Z,55.40
2018-09-15T07:07:16.468Z,55.40
2018-09-15T07:09:47.308Z,55.40
2018-09-15T07:12:18.534Z,55.30
2018-09-15T07:14:49.135Z,55.50
2018-09-15T07:17:20.066Z,55.50
2018-09-15T07:19:51.093Z,55.70
2018-09-15T07:22:22.034Z,55.70
2018-09-15T07:24:52.582Z,55.70
2018-09-15T07:27:23.300Z,55.80
2018-09-15T07:29:54.094Z,55.70
2018-09-15T07:32:24.784Z,55.80
2018-09-15T07:34:56.240Z,55.70
2018-09-15T07:37:27.387Z,55.70
2018-09-15T07:39:58.430Z,55.80
2018-09-15T07:42:29.195Z,55.90
2018-09-15T07:45:03.068Z,55.90
2018-09-15T07:47:34.547Z,55.90
2018-09-15T07:50:05.486Z,56.00
2018-09-15T07:52:36.434Z,56.10
2018-09-15T07:55:07.842Z,56.10
2018-09-15T07:57:38.651Z,56.20
2018-09-15T08:00:09.989Z,56.40
2018-09-15T08:02:41.166Z,56.20
2018-09-15T08:05:11.869Z,56.30
2018-09-15T08:07:42.827Z,56.40
2018-09-15T08:10:13.792Z,56.30
2018-09-15T08:12:44.829Z,56.10
2018-09-15T08:15:15.709Z,55.90
2018-09-15T08:17:47.749Z,55.70
2018-09-15T08:20:18.525Z,55.40
2018-09-15T08:22:49.485Z,55.20
2018-09-15T08:25:21.291Z,55.20
2018-09-15T08:27:52.050Z,55.20
2018-09-15T08:30:23.447Z,55.30
2018-09-15T08:32:54.225Z,55.40
2018-09-15T08:35:25.397Z,55.60
2018-09-15T08:37:56.869Z,55.80
2018-09-15T08:40:27.670Z,55.90
2018-09-15T08:42:58.569Z,55.90
2018-09-15T08:45:32.525Z,55.80
2018-09-15T08:48:03.531Z,55.60
2018-09-15T08:50:36.874Z,55.40
2018-09-15T08:53:10.262Z,55.40
2018-09-15T08:55:42.190Z,56.00
2018-09-15T08:58:13.214Z,55.50
2018-09-15T09:00:49.151Z,55.40
2018-09-15T09:03:24.270Z,55.20
2018-09-15T09:05:59.952Z,54.90
2018-09-15T09:08:35.296Z,54.60
2018-09-15T09:11:08.514Z,54.40
2018-09-15T09:13:42.975Z,54.20
2018-09-15T09:16:13.765Z,54.20
2018-09-15T09:18:49.063Z,54.30
2018-09-15T09:21:19.747Z,54.40
2018-09-15T09:23:50.760Z,54.50
2018-09-15T09:26:22.230Z,54.70
2018-09-15T09:28:53.368Z,55.00
2018-09-15T09:31:24.273Z,55.20
2018-09-15T09:33:56.016Z,55.40
2018-09-15T09:36:28.025Z,55.40
2018-09-15T09:38:58.780Z,55.20
2018-09-15T09:41:29.895Z,55.20
2018-09-15T09:44:01.609Z,54.90
2018-09-15T09:46:33.315Z,54.90
2018-09-15T09:49:09.060Z,54.80
2018-09-15T09:51:40.430Z,55.40
2018-09-15T09:54:11.888Z,56.00
2018-09-15T09:56:43.016Z,55.80
2018-09-15T09:59:14.826Z,56.10
2018-09-15T10:01:52.549Z,56.20
2018-09-15T10:04:24.264Z,55.80
2018-09-15T10:06:55.207Z,55.00
2018-09-15T10:35:29.268Z,52.70
2018-09-15T10:38:00.620Z,51.80
2018-09-15T10:40:31.713Z,51.90
2018-09-15T10:43:04.465Z,51.90
2018-09-15T10:45:37.902Z,51.30
2018-09-15T10:48:08.554Z,50.40
2018-09-15T10:50:39.324Z,49.80
2018-09-15T10:53:10.120Z,49.20
2018-09-15T10:55:41.191Z,48.70
2018-09-15T10:58:12.250Z,48.20
2018-09-15T11:00:45.021Z,48.10
2018-09-15T11:03:23.329Z,48.50
2018-09-15T11:05:54.123Z,49.70
2018-09-15T11:08:25.735Z,50.50
2018-09-15T11:10:56.642Z,49.80
2018-09-15T11:13:27.449Z,49.00
2018-09-15T11:15:58.667Z,48.30
2018-09-15T11:18:29.410Z,48.90
2018-09-15T11:21:00.299Z,49.50
2018-09-15T11:23:31.775Z,49.70
2018-09-15T11:26:03.042Z,49.50
2018-09-15T11:28:35.960Z,48.90
2018-09-15T11:31:07.375Z,47.60
2018-09-15T11:33:38.802Z,46.30
2018-09-15T11:36:10.321Z,45.10
2018-09-15T11:38:42.175Z,44.20
2018-09-15T11:41:13.881Z,43.90
2018-09-15T11:43:44.508Z,43.50
2018-09-15T11:46:15.661Z,43.50
2018-09-15T11:48:46.572Z,43.50
2018-09-15T11:51:17.647Z,43.50
2018-09-15T11:53:48.807Z,43.60
2018-09-15T11:56:20.048Z,43.00
2018-09-15T11:58:51.142Z,42.70
2018-09-15T12:01:26.463Z,42.40
2018-09-15T12:03:57.617Z,42.40
2018-09-15T12:06:28.412Z,42.40
2018-09-15T12:08:59.952Z,42.30
2018-09-15T12:11:30.982Z,42.20
2018-09-15T12:14:03.077Z,42.20
2018-09-15T12:16:35.438Z,42.20
2018-09-15T12:19:06.773Z,42.30
2018-09-15T12:21:37.589Z,42.50
2018-09-15T12:24:09.986Z,42.40
2018-09-15T12:26:40.778Z,42.60
2018-09-15T12:29:12.324Z,42.50
2018-09-15T12:31:43.222Z,42.60
2018-09-15T12:34:13.880Z,42.60
2018-09-15T12:36:44.702Z,42.60
2018-09-15T12:39:15.686Z,42.60
2018-09-15T12:41:47.514Z,42.60
2018-09-15T12:44:18.241Z,42.60
2018-09-15T12:46:50.515Z,42.70
2018-09-15T12:49:21.638Z,42.80
2018-09-15T12:51:52.390Z,42.80
2018-09-15T12:54:23.349Z,42.80
2018-09-15T12:56:54.261Z,43.00
2018-09-15T12:59:25.234Z,43.30
2018-09-15T13:01:55.934Z,43.10
2018-09-15T13:04:26.642Z,43.40
2018-09-15T13:06:57.844Z,43.60
2018-09-15T13:09:29.773Z,43.80
2018-09-15T13:12:00.553Z,44.30
2018-09-15T13:14:31.336Z,44.40
2018-09-15T13:17:02.379Z,44.60
2018-09-15T13:19:33.472Z,44.60
2018-09-15T13:22:04.324Z,44.60
2018-09-15T13:24:35.022Z,44.50
2018-09-15T13:27:06.120Z,44.50
2018-09-15T13:29:38.042Z,44.10
2018-09-15T13:32:09.794Z,43.60
2018-09-15T13:34:41.116Z,43.40
2018-09-15T13:37:12.470Z,43.30
2018-09-15T13:39:43.535Z,43.10
2018-09-15T13:42:16.465Z,43.00
2018-09-15T13:44:48.244Z,43.10
2018-09-15T13:47:19.252Z,43.10
2018-09-15T13:49:50.328Z,43.20
2018-09-15T13:52:21.363Z,43.00
2018-09-15T13:54:52.617Z,43.20
2018-09-15T13:57:23.715Z,43.10
2018-09-15T13:59:55.905Z,43.20
2018-09-15T14:02:27.104Z,43.20
2018-09-15T14:04:58.201Z,43.30
2018-09-15T14:07:28.938Z,43.30
2018-09-15T14:12:31.054Z,43.40
2018-09-15T14:15:02.859Z,43.50
2018-09-15T14:17:33.861Z,43.60
2018-09-15T14:20:05.402Z,43.60
2018-09-15T14:22:36.149Z,43.40
2018-09-15T14:25:07.116Z,43.50
2018-09-15T14:27:38.186Z,43.50
2018-09-15T14:30:09.165Z,43.50
2018-09-15T14:32:39.955Z,43.50
2018-09-15T14:35:11.764Z,43.60
2018-09-15T14:37:43.147Z,43.60
2018-09-15T14:40:13.907Z,43.60
2018-09-15T14:42:44.759Z,43.60
2018-09-15T14:45:16.295Z,43.60
2018-09-15T14:47:47.336Z,43.60
2018-09-15T14:50:18.760Z,43.40
2018-09-15T14:52:50.591Z,43.70
2018-09-15T14:55:21.600Z,43.50
2018-09-15T14:57:52.747Z,43.50
2018-09-15T15:00:23.663Z,43.60
2018-09-15T15:02:57.534Z,43.70
2018-09-15T15:05:28.280Z,43.70
2018-09-15T15:08:00.768Z,43.70
2018-09-15T15:10:31.918Z,43.60
2018-09-15T15:13:03.282Z,43.40
2018-09-15T15:15:33.970Z,43.60
2018-09-15T15:18:23.065Z,43.60
2018-09-15T15:21:13.766Z,43.60
2018-09-15T15:23:51.880Z,43.40
2018-09-15T15:26:30.114Z,43.50
2018-09-15T15:29:05.785Z,43.60
2018-09-15T15:31:39.654Z,43.60
2018-09-15T15:34:11.296Z,43.40
2018-09-15T15:36:42.995Z,43.50
2018-09-15T15:39:19.971Z,43.40
2018-09-15T15:41:51.393Z,43.50
2018-09-15T15:44:22.425Z,43.20
2018-09-15T15:46:53.273Z,43.30
2018-09-15T15:49:24.523Z,43.30
2018-09-15T15:51:55.391Z,43.20
2018-09-15T15:54:27.544Z,43.10
2018-09-15T15:56:58.442Z,43.20
2018-09-15T15:59:30.262Z,43.30
2018-09-15T16:02:01.102Z,43.30
2018-09-15T16:04:31.845Z,43.20
2018-09-15T16:07:03.858Z,43.10
2018-09-15T16:09:34.716Z,43.00
2018-09-15T16:12:11.869Z,42.80
2018-09-15T16:14:48.748Z,42.70
2018-09-15T16:17:22.355Z,42.70
2018-09-15T16:19:58.229Z,42.70
2018-09-15T16:22:29.448Z,42.60
2018-09-15T16:25:00.244Z,42.50
2018-09-15T16:27:30.851Z,42.30
2018-09-15T16:30:01.702Z,42.20
2018-09-15T16:32:32.228Z,42.10
2018-09-15T16:35:03.043Z,41.90
2018-09-15T16:37:35.530Z,41.90
2018-09-15T16:40:09.409Z,42.10
2018-09-15T16:42:42.498Z,42.10
2018-09-15T16:45:15.779Z,41.80
2018-09-15T16:47:46.635Z,42.40
2018-09-15T16:50:18.558Z,41.80
2018-09-15T16:52:50.174Z,41.80
2018-09-15T16:55:20.886Z,41.90
2018-09-15T16:57:51.708Z,41.90
2018-09-15T17:00:23.112Z,41.90
2018-09-15T17:02:55.017Z,41.80
2018-09-15T17:05:27.143Z,41.90
2018-09-15T17:07:59.340Z,42.00
2018-09-15T17:10:30.094Z,41.90
2018-09-15T17:13:01.466Z,41.90
2018-09-15T17:15:32.337Z,41.90
2018-09-15T17:18:04.387Z,42.10
2018-09-15T17:20:35.184Z,42.20
2018-09-15T17:23:06.101Z,42.30
2018-09-15T17:25:37.820Z,42.30
2018-09-15T17:28:09.532Z,42.40
2018-09-15T17:30:40.375Z,42.40
2018-09-15T17:33:11.096Z,42.50
2018-09-15T17:35:41.934Z,42.30
2018-09-15T17:38:12.668Z,42.60
2018-09-15T17:40:43.573Z,42.70
2018-09-15T17:43:14.258Z,42.80
2018-09-15T17:45:45.107Z,42.90
2018-09-15T17:48:16.138Z,42.90
2018-09-15T17:50:48.164Z,43.00
2018-09-15T17:53:19.082Z,43.10
2018-09-15T17:55:50.068Z,43.10
2018-09-15T17:58:20.906Z,43.20
2018-09-15T18:00:52.007Z,43.30
2018-09-15T18:03:22.718Z,43.40
2018-09-15T18:05:55.817Z,43.50
2018-09-15T18:08:26.425Z,43.50
2018-09-15T18:10:57.262Z,43.60
2018-09-15T18:13:28.110Z,43.70
2018-09-15T18:15:59.562Z,43.70
2018-09-15T18:18:31.085Z,43.80
2018-09-15T18:21:01.917Z,44.00
2018-09-15T18:23:32.915Z,44.10
2018-09-15T18:26:04.227Z,44.30
2018-09-15T18:28:35.088Z,44.30
2018-09-15T18:31:05.907Z,45.00
2018-09-15T18:33:43.362Z,44.50
2018-09-15T18:36:14.595Z,44.60
2018-09-15T18:38:45.919Z,44.70
2018-09-15T18:41:17.345Z,44.90
2018-09-15T18:43:48.053Z,44.90
2018-09-15T18:46:19.190Z,45.10
2018-09-15T18:48:50.773Z,45.20
2018-09-15T18:51:21.641Z,45.30
2018-09-15T18:53:52.539Z,45.40
2018-09-15T18:56:23.713Z,45.60
2018-09-15T18:58:55.960Z,45.70
2018-09-15T19:01:27.855Z,46.00
2018-09-15T19:03:58.908Z,46.20
2018-09-15T19:06:29.777Z,46.10
2018-09-15T19:09:00.448Z,46.40
2018-09-15T19:11:31.829Z,46.40
2018-09-15T19:14:02.955Z,46.50
2018-09-15T19:16:34.069Z,46.60
2018-09-15T19:19:05.476Z,46.70
2018-09-15T19:21:36.818Z,46.90
2018-09-15T19:24:07.906Z,46.90
2018-09-15T19:26:39.590Z,47.00
2018-09-15T19:29:10.790Z,47.10
2018-09-15T19:31:48.372Z,47.10
2018-09-15T19:34:19.219Z,47.20
2018-09-15T19:36:50.283Z,47.30
2018-09-15T19:39:22.028Z,47.40
2018-09-15T19:41:53.068Z,47.50
2018-09-15T19:44:24.071Z,47.60
2018-09-15T19:46:59.689Z,47.60
2018-09-15T19:49:30.818Z,47.70
2018-09-15T19:52:02.132Z,47.70
2018-09-15T19:54:33.386Z,47.80
2018-09-15T19:57:04.670Z,47.90
2018-09-15T19:59:35.771Z,47.90
2018-09-15T20:02:06.766Z,48.00
2018-09-15T20:04:37.604Z,48.00
2018-09-15T20:07:08.467Z,48.20
2018-09-15T20:09:39.122Z,48.30
2018-09-15T20:12:11.043Z,48.60
2018-09-15T20:14:41.837Z,48.80
2018-09-15T20:17:11.059Z,48.80
2018-09-15T20:19:40.062Z,49.10
2018-09-15T20:22:11.629Z,49.20
2018-09-15T20:24:42.531Z,49.20
2018-09-15T20:27:14.731Z,49.20
2018-09-15T20:29:45.711Z,49.10
2018-09-15T20:32:16.510Z,49.20
2018-09-15T20:34:47.808Z,49.30
2018-09-15T20:37:18.945Z,49.40
2018-09-15T20:39:49.806Z,49.50
2018-09-15T20:42:22.728Z,49.50
2018-09-15T20:44:54.777Z,49.60
2018-09-15T20:47:26.019Z,49.70
2018-09-15T20:49:57.023Z,50.00
2018-09-15T20:52:27.811Z,50.00
2018-09-15T20:54:58.825Z,50.00
2018-09-15T20:57:29.847Z,50.00
2018-09-15T21:00:01.382Z,49.70
2018-09-15T21:02:31.960Z,49.80
2018-09-15T21:05:03.621Z,49.80
2018-09-15T21:07:34.511Z,49.80
2018-09-15T21:10:06.443Z,49.90
2018-09-15T21:12:37.335Z,50.00
2018-09-15T21:15:08.465Z,50.20
2018-09-15T21:17:39.358Z,50.20
2018-09-15T21:20:10.240Z,50.20
2018-09-15T21:22:41.024Z,50.40
2018-09-15T21:25:11.976Z,51.90
2018-09-15T21:27:43.017Z,50.80
2018-09-15T21:30:14.542Z,50.80
2018-09-15T21:32:45.602Z,50.60
2018-09-15T21:35:16.782Z,50.50
2018-09-15T21:37:48.131Z,50.50
2018-09-15T21:40:18.780Z,50.60
2018-09-15T21:42:50.290Z,50.60
2018-09-15T21:45:21.441Z,50.60
2018-09-15T21:47:52.193Z,51.10
2018-09-15T21:50:23.237Z,50.70
2018-09-15T21:52:54.050Z,50.80
2018-09-15T21:55:24.864Z,51.10
2018-09-15T21:57:55.774Z,51.40
2018-09-15T22:00:26.633Z,51.60
2018-09-15T22:02:57.455Z,51.70
2018-09-15T22:05:29.023Z,51.90
2018-09-15T22:08:00.013Z,51.90
2018-09-15T22:10:32.182Z,52.00
2018-09-15T22:13:03.870Z,52.10
2018-09-15T22:15:35.003Z,52.20
2018-09-15T22:18:06.125Z,52.40
2018-09-15T22:20:38.184Z,52.30
2018-09-15T22:23:08.892Z,52.20
2018-09-15T22:25:39.594Z,52.30
2018-09-15T22:28:10.403Z,52.80
2018-09-15T22:30:43.134Z,52.30
2018-09-15T22:33:14.321Z,52.60
2018-09-15T22:35:45.662Z,52.80
2018-09-15T22:38:16.319Z,52.60
2018-09-15T22:40:46.905Z,52.60
2018-09-15T22:43:18.086Z,52.60
2018-09-15T22:45:49.025Z,52.60
2018-09-15T22:48:19.980Z,52.80
2018-09-15T22:50:51.066Z,52.80
2018-09-15T22:53:22.071Z,53.00
2018-09-15T22:55:53.199Z,53.00
2018-09-15T22:58:24.127Z,53.00
2018-09-15T23:00:56.039Z,52.90
2018-09-15T23:03:27.295Z,53.00
2018-09-15T23:05:58.364Z,53.10
2018-09-15T23:08:29.181Z,53.30
2018-09-15T23:11:00.046Z,53.40
2018-09-15T23:13:31.849Z,53.40
2018-09-15T23:16:03.187Z,53.50
2018-09-15T23:18:34.042Z,53.50
2018-09-15T23:21:05.878Z,53.50
2018-09-15T23:23:36.651Z,53.40
2018-09-15T23:26:07.953Z,53.40
2018-09-15T23:28:38.904Z,53.50
2018-09-15T23:31:09.669Z,53.60
2018-09-15T23:33:40.559Z,53.90
2018-09-15T23:36:11.690Z,53.90
2018-09-15T23:38:44.089Z,53.90
2018-09-15T23:41:15.020Z,54.10
2018-09-15T23:43:46.355Z,54.30
2018-09-15T23:46:17.506Z,54.20
2018-09-15T23:48:48.541Z,54.20
2018-09-15T23:51:20.129Z,54.20
2018-09-15T23:53:50.752Z,54.40
2018-09-15T23:56:21.829Z,54.50
2018-09-15T23:58:52.734Z,54.60
