createdAt,value
2022-08-18T00:01:19.738Z,16.70
2022-08-18T00:03:57.318Z,16.80
2022-08-18T00:06:35.949Z,16.80
2022-08-18T00:09:07.323Z,16.80
2022-08-18T00:11:42.406Z,16.90
2022-08-18T00:14:21.771Z,16.80
2022-08-18T00:16:52.897Z,16.90
2022-08-18T00:19:45.327Z,16.80
2022-08-18T00:22:14.887Z,16.80
2022-08-18T00:24:47.867Z,16.80
2022-08-18T00:27:22.831Z,16.80
2022-08-18T00:29:54.225Z,16.70
2022-08-18T00:32:28.413Z,16.60
2022-08-18T00:34:56.458Z,16.70
2022-08-18T00:37:24.903Z,16.60
2022-08-18T00:39:54.266Z,16.60
2022-08-18T00:42:30.715Z,16.60
2022-08-18T00:45:04.126Z,16.70
2022-08-18T00:47:41.861Z,16.70
2022-08-18T00:50:20.476Z,16.70
2022-08-18T00:53:30.865Z,16.60
2022-08-18T00:56:06.388Z,16.60
2022-08-18T00:58:42.153Z,16.50
2022-08-18T01:01:12.379Z,16.50
2022-08-18T01:03:44.085Z,16.50
2022-08-18T01:06:17.563Z,16.50
2022-08-18T01:08:46.282Z,16.50
2022-08-18T01:11:15.010Z,16.40
2022-08-18T01:13:43.731Z,16.40
2022-08-18T01:16:30.060Z,16.40
2022-08-18T01:19:16.728Z,16.40
2022-08-18T01:21:52.073Z,16.40
2022-08-18T01:24:52.251Z,16.40
2022-08-18T01:27:19.243Z,16.30
2022-08-18T01:29:50.791Z,16.30
2022-08-18T01:32:21.248Z,16.10
2022-08-18T01:34:51.905Z,16.00
2022-08-18T01:37:21.311Z,15.90
2022-08-18T01:41:22.074Z,15.90
2022-08-18T01:42:39.657Z,15.80
2022-08-18T01:45:08.446Z,15.80
2022-08-18T01:47:47.674Z,15.90
2022-08-18T01:50:17.076Z,16.00
2022-08-18T01:52:45.659Z,16.00
2022-08-18T01:55:14.602Z,16.00
2022-08-18T01:57:44.933Z,15.90
2022-08-18T02:00:16.727Z,15.80
2022-08-18T02:02:44.156Z,15.80
2022-08-18T02:05:17.255Z,15.80
2022-08-18T02:07:45.157Z,15.90
2022-08-18T02:10:16.399Z,15.80
2022-08-18T02:12:44.206Z,15.70
2022-08-18T02:15:12.220Z,15.60
2022-08-18T02:17:43.010Z,15.50
2022-08-18T02:20:15.121Z,15.40
2022-08-18T02:22:42.948Z,15.40
2022-08-18T02:25:11.691Z,15.40
2022-08-18T02:27:39.144Z,15.40
2022-08-18T02:30:09.847Z,15.40
2022-08-18T02:32:37.247Z,15.40
2022-08-18T02:35:09.466Z,15.40
2022-08-18T02:37:42.220Z,15.30
2022-08-18T02:40:14.809Z,15.20
2022-08-18T02:42:44.185Z,15.10
2022-08-18T02:45:13.268Z,15.10
2022-08-18T02:47:41.420Z,15.10
2022-08-18T02:50:13.469Z,15.00
2022-08-18T02:52:41.468Z,15.10
2022-08-18T02:55:10.475Z,15.10
2022-08-18T02:57:43.456Z,15.10
2022-08-18T03:00:15.904Z,15.20
2022-08-18T03:02:51.594Z,15.10
2022-08-18T03:05:20.287Z,15.10
2022-08-18T03:07:48.226Z,15.00
2022-08-18T03:10:33.409Z,15.10
2022-08-18T03:13:01.813Z,15.10
2022-08-18T03:15:28.682Z,15.10
2022-08-18T03:17:56.227Z,15.20
2022-08-18T03:20:30.640Z,15.30
2022-08-18T03:22:58.473Z,15.30
2022-08-18T03:25:26.655Z,15.30
2022-08-18T03:27:54.052Z,15.30
2022-08-18T03:30:23.626Z,15.40
2022-08-18T03:32:51.127Z,15.40
2022-08-18T03:35:19.552Z,15.40
2022-08-18T03:37:47.043Z,15.30
2022-08-18T03:40:15.028Z,15.30
2022-08-18T03:42:43.296Z,15.30
2022-08-18T03:45:13.281Z,15.40
2022-08-18T03:47:46.184Z,15.40
2022-08-18T03:50:14.783Z,15.40
2022-08-18T03:52:42.194Z,15.50
2022-08-18T03:55:10.743Z,15.50
2022-08-18T03:57:39.303Z,15.50
2022-08-18T04:00:09.776Z,15.50
2022-08-18T04:02:38.724Z,15.50
2022-08-18T04:05:11.237Z,15.60
2022-08-18T04:07:39.258Z,15.60
2022-08-18T04:10:06.842Z,15.60
2022-08-18T04:12:44.502Z,15.40
2022-08-18T04:15:12.036Z,15.20
2022-08-18T04:17:56.266Z,15.20
2022-08-18T04:20:28.623Z,15.30
2022-08-18T04:22:56.908Z,15.40
2022-08-18T04:25:24.132Z,15.30
2022-08-18T04:27:53.990Z,15.20
2022-08-18T04:30:21.655Z,15.20
2022-08-18T04:32:50.700Z,15.10
2022-08-18T04:35:18.786Z,15.20
2022-08-18T04:37:47.177Z,15.20
2022-08-18T04:40:14.799Z,15.20
2022-08-18T04:42:43.375Z,15.30
2022-08-18T04:45:10.803Z,15.30
2022-08-18T04:47:41.746Z,15.40
2022-08-18T04:50:09.946Z,15.50
2022-08-18T04:52:55.623Z,15.60
2022-08-18T04:55:23.720Z,15.70
2022-08-18T04:57:51.313Z,15.70
2022-08-18T05:00:19.474Z,15.80
2022-08-18T05:02:47.497Z,15.70
2022-08-18T05:05:15.860Z,15.80
2022-08-18T05:07:47.953Z,15.80
2022-08-18T05:10:17.713Z,15.80
2022-08-18T05:12:48.377Z,15.80
2022-08-18T05:15:17.555Z,15.80
2022-08-18T05:17:45.485Z,15.80
2022-08-18T05:20:19.885Z,15.80
2022-08-18T05:22:48.407Z,15.80
2022-08-18T05:25:17.213Z,15.80
2022-08-18T05:27:45.597Z,15.90
2022-08-18T05:30:15.493Z,15.90
2022-08-18T05:32:49.318Z,15.90
2022-08-18T05:35:23.607Z,16.00
2022-08-18T05:38:06.697Z,16.00
2022-08-18T05:40:35.483Z,16.00
2022-08-18T05:43:05.475Z,16.10
2022-08-18T05:45:34.753Z,16.10
2022-08-18T05:48:03.621Z,16.10
2022-08-18T05:50:33.929Z,16.00
2022-08-18T05:53:14.693Z,15.90
2022-08-18T05:56:21.385Z,15.90
2022-08-18T05:58:52.025Z,15.90
2022-08-18T06:01:23.935Z,15.90
2022-08-18T06:04:14.603Z,16.00
2022-08-18T06:06:47.694Z,16.00
2022-08-18T06:09:26.281Z,15.90
2022-08-18T06:12:05.040Z,15.90
2022-08-18T06:14:32.616Z,16.00
2022-08-18T06:17:18.443Z,16.00
2022-08-18T06:19:51.390Z,16.00
2022-08-18T06:22:36.369Z,16.20
2022-08-18T06:25:34.395Z,16.20
2022-08-18T06:28:15.881Z,16.30
2022-08-18T06:30:55.352Z,16.30
2022-08-18T06:33:31.727Z,16.30
2022-08-18T06:36:47.983Z,16.60
2022-08-18T06:39:52.343Z,16.80
2022-08-18T06:42:26.647Z,16.90
2022-08-18T06:45:02.387Z,16.90
2022-08-18T06:47:44.702Z,17.00
2022-08-18T06:50:26.452Z,17.10
2022-08-18T06:53:26.823Z,17.30
2022-08-18T06:55:56.555Z,17.60
2022-08-18T06:58:30.917Z,18.00
2022-08-18T07:01:06.409Z,18.10
2022-08-18T07:03:37.272Z,18.10
2022-08-18T07:06:22.492Z,18.00
2022-08-18T07:08:53.912Z,17.90
2022-08-18T07:11:26.331Z,18.00
2022-08-18T07:14:15.113Z,18.20
2022-08-18T07:17:00.010Z,18.50
2022-08-18T07:19:31.597Z,18.90
2022-08-18T07:22:10.439Z,19.30
2022-08-18T07:24:46.750Z,19.20
2022-08-18T07:27:18.682Z,19.40
2022-08-18T07:30:06.262Z,19.80
2022-08-18T07:33:00.148Z,20.30
2022-08-18T07:35:50.763Z,20.60
2022-08-18T07:38:42.978Z,20.70
2022-08-18T07:41:27.716Z,21.00
2022-08-18T07:44:13.523Z,21.00
2022-08-18T07:47:12.168Z,20.90
2022-08-18T07:50:13.387Z,20.70
2022-08-18T07:52:44.041Z,20.50
2022-08-18T07:55:31.397Z,20.50
2022-08-18T07:58:19.895Z,20.80
2022-08-18T08:00:59.721Z,21.10
2022-08-18T08:04:05.292Z,21.30
2022-08-18T08:07:22.796Z,21.30
2022-08-18T08:10:12.010Z,21.90
2022-08-18T08:13:36.852Z,22.60
2022-08-18T08:16:16.011Z,22.90
2022-08-18T08:18:57.250Z,23.30
2022-08-18T08:21:31.731Z,24.20
2022-08-18T08:24:21.089Z,25.00
2022-08-18T08:27:08.618Z,25.20
2022-08-18T08:29:49.553Z,25.40
2022-08-18T08:32:32.462Z,26.00
2022-08-18T08:35:47.164Z,26.30
2022-08-18T08:38:39.232Z,26.70
2022-08-18T08:41:13.280Z,27.30
2022-08-18T08:43:49.243Z,27.70
2022-08-18T08:46:22.442Z,28.10
2022-08-18T08:49:11.727Z,28.00
2022-08-18T08:51:47.330Z,27.60
2022-08-18T08:54:38.589Z,27.60
2022-08-18T08:57:09.913Z,27.70
2022-08-18T08:59:40.634Z,27.90
2022-08-18T09:02:46.775Z,28.20
2022-08-18T09:05:21.762Z,27.90
2022-08-18T09:08:07.971Z,27.60
2022-08-18T09:11:04.985Z,27.30
2022-08-18T09:14:00.359Z,27.30
2022-08-18T09:16:50.331Z,27.40
2022-08-18T09:19:56.759Z,27.20
2022-08-18T09:22:45.994Z,27.20
2022-08-18T09:25:38.270Z,27.10
2022-08-18T09:28:13.494Z,27.20
2022-08-18T09:30:45.180Z,27.30
2022-08-18T09:37:10.714Z,27.20
2022-08-18T09:40:44.372Z,26.90
2022-08-18T09:43:25.401Z,26.90
2022-08-18T09:46:04.530Z,27.30
2022-08-18T09:48:43.345Z,27.60
2022-08-18T09:51:35.775Z,28.30
2022-08-18T09:54:13.254Z,28.90
2022-08-18T09:57:05.232Z,28.70
2022-08-18T10:02:36.788Z,28.10
2022-08-18T10:05:19.866Z,27.90
2022-08-18T10:07:56.228Z,28.80
2022-08-18T10:11:00.957Z,29.40
2022-08-18T10:14:24.325Z,29.90
2022-08-18T10:17:27.891Z,31.10
2022-08-18T10:20:34.316Z,30.50
2022-08-18T10:23:02.123Z,28.90
2022-08-18T10:25:47.346Z,28.50
2022-08-18T10:28:52.404Z,27.60
2022-08-18T10:37:02.783Z,26.30
2022-08-18T10:39:41.825Z,26.40
2022-08-18T10:42:35.668Z,26.50
2022-08-18T10:45:31.139Z,26.80
2022-08-18T10:48:24.161Z,27.40
2022-08-18T10:51:26.144Z,27.20
2022-08-18T10:54:20.407Z,27.10
2022-08-18T10:56:55.641Z,27.10
2022-08-18T10:59:49.071Z,27.00
2022-08-18T11:02:46.067Z,26.90
2022-08-18T11:05:22.401Z,26.40
2022-08-18T11:07:54.901Z,25.90
2022-08-18T11:11:32.825Z,25.40
2022-08-18T11:14:12.005Z,24.90
2022-08-18T11:17:11.264Z,24.80
2022-08-18T11:19:42.433Z,25.10
2022-08-18T11:22:33.159Z,26.00
2022-08-18T11:25:17.506Z,27.20
2022-08-18T11:27:47.493Z,27.70
2022-08-18T11:30:17.814Z,27.60
2022-08-18T11:35:46.605Z,28.30
2022-08-18T11:38:20.919Z,28.90
2022-08-18T11:44:02.504Z,29.50
2022-08-18T11:46:42.967Z,30.90
2022-08-18T11:49:33.689Z,30.50
2022-08-18T11:52:19.646Z,29.80
2022-08-18T11:55:16.586Z,29.30
2022-08-18T11:57:58.659Z,28.20
2022-08-18T12:00:46.664Z,26.90
2022-08-18T12:03:41.627Z,26.30
2022-08-18T12:06:28.031Z,26.30
2022-08-18T12:09:04.584Z,26.50
2022-08-18T12:11:55.769Z,26.80
2022-08-18T12:14:32.183Z,26.60
2022-08-18T12:17:07.480Z,26.10
2022-08-18T12:19:36.485Z,26.00
2022-08-18T12:22:17.420Z,26.20
2022-08-18T12:24:48.347Z,25.90
2022-08-18T12:30:08.906Z,25.70
2022-08-18T12:35:34.884Z,25.50
2022-08-18T12:40:51.155Z,25.20
2022-08-18T12:43:20.060Z,25.40
2022-08-18T12:45:48.755Z,25.40
2022-08-18T12:48:17.049Z,25.10
2022-08-18T12:50:55.849Z,25.20
2022-08-18T12:56:30.487Z,25.00
2022-08-18T12:59:04.009Z,25.00
2022-08-18T13:01:34.580Z,24.90
2022-08-18T13:04:10.938Z,24.80
2022-08-18T13:07:00.246Z,24.70
2022-08-18T13:09:52.485Z,24.90
2022-08-18T13:12:25.589Z,25.00
2022-08-18T13:14:55.221Z,25.10
2022-08-18T13:17:30.664Z,25.30
2022-08-18T13:20:07.986Z,25.10
2022-08-18T13:22:40.548Z,24.70
2022-08-18T13:25:12.277Z,24.70
2022-08-18T13:27:43.526Z,24.60
2022-08-18T13:30:31.188Z,24.80
2022-08-18T13:33:06.052Z,25.00
2022-08-18T13:35:52.445Z,25.00
2022-08-18T13:38:27.836Z,25.00
2022-08-18T13:40:59.351Z,24.90
2022-08-18T13:43:39.267Z,24.70
2022-08-18T13:46:09.305Z,24.70
2022-08-18T13:48:41.605Z,24.80
2022-08-18T13:51:14.370Z,24.70
2022-08-18T13:53:51.148Z,24.80
2022-08-18T13:56:31.304Z,24.80
2022-08-18T13:59:00.341Z,24.80
2022-08-18T14:01:51.717Z,24.70
2022-08-18T14:04:20.010Z,24.80
2022-08-18T14:06:56.143Z,24.70
2022-08-18T14:09:27.975Z,24.50
2022-08-18T14:12:23.783Z,24.30
2022-08-18T14:14:54.459Z,24.30
2022-08-18T14:17:24.598Z,24.30
2022-08-18T14:20:21.358Z,24.40
2022-08-18T14:23:21.593Z,24.20
2022-08-18T14:26:11.009Z,24.30
2022-08-18T14:28:41.226Z,24.30
2022-08-18T14:31:11.830Z,24.10
2022-08-18T14:33:50.517Z,23.90
2022-08-18T14:36:20.538Z,23.80
2022-08-18T14:38:59.137Z,23.80
2022-08-18T14:41:28.288Z,23.50
2022-08-18T14:44:12.866Z,23.40
2022-08-18T14:46:52.478Z,23.40
2022-08-18T14:49:28.132Z,23.40
2022-08-18T14:51:59.041Z,23.30
2022-08-18T14:54:28.287Z,23.30
2022-08-18T14:56:58.377Z,23.20
2022-08-18T14:59:28.361Z,23.20
2022-08-18T15:01:55.865Z,23.10
2022-08-18T15:04:24.211Z,23.00
2022-08-18T15:06:56.794Z,22.60
2022-08-18T15:09:27.717Z,22.30
2022-08-18T15:11:58.311Z,22.00
2022-08-18T15:14:33.050Z,21.70
2022-08-18T15:17:03.889Z,21.40
2022-08-18T15:20:00.101Z,21.10
2022-08-18T15:22:48.069Z,20.80
2022-08-18T15:25:41.983Z,20.60
2022-08-18T15:28:17.494Z,20.50
2022-08-18T15:30:51.458Z,20.40
2022-08-18T15:33:24.283Z,20.30
2022-08-18T15:35:53.546Z,20.20
2022-08-18T15:38:23.055Z,20.10
2022-08-18T15:40:59.392Z,20.10
2022-08-18T15:43:34.248Z,20.10
2022-08-18T15:46:03.660Z,20.00
2022-08-18T15:48:34.723Z,19.90
2022-08-18T15:51:11.826Z,19.90
2022-08-18T15:53:45.023Z,19.80
2022-08-18T15:56:20.815Z,19.80
2022-08-18T15:58:50.135Z,19.70
2022-08-18T16:01:30.472Z,19.70
2022-08-18T16:04:01.427Z,19.60
2022-08-18T16:06:32.550Z,19.50
2022-08-18T16:09:01.693Z,19.50
2022-08-18T16:11:30.562Z,19.40
2022-08-18T16:14:02.194Z,19.40
2022-08-18T16:16:36.501Z,19.40
2022-08-18T16:19:08.305Z,19.40
2022-08-18T16:21:39.640Z,19.30
2022-08-18T16:24:09.455Z,19.30
2022-08-18T16:26:36.893Z,19.40
2022-08-18T16:29:05.287Z,19.40
2022-08-18T16:31:33.499Z,19.40
2022-08-18T16:34:02.358Z,19.40
2022-08-18T16:36:30.128Z,19.40
2022-08-18T16:38:58.405Z,19.30
2022-08-18T16:41:26.777Z,19.30
2022-08-18T16:43:54.782Z,19.30
2022-08-18T16:46:26.168Z,19.20
2022-08-18T16:48:55.854Z,19.20
2022-08-18T16:51:26.327Z,19.20
2022-08-18T16:53:54.491Z,19.10
2022-08-18T16:56:26.455Z,19.10
2022-08-18T16:59:13.128Z,19.10
2022-08-18T17:02:01.289Z,19.10
2022-08-18T17:04:33.767Z,19.00
2022-08-18T17:07:05.106Z,18.90
2022-08-18T17:09:34.218Z,18.80
2022-08-18T17:12:02.513Z,18.80
2022-08-18T17:14:31.216Z,18.70
2022-08-18T17:17:00.282Z,18.70
2022-08-18T17:19:34.326Z,18.70
2022-08-18T17:22:05.193Z,18.70
2022-08-18T17:24:33.260Z,18.60
2022-08-18T17:27:37.853Z,18.60
2022-08-18T17:30:14.074Z,18.60
2022-08-18T17:32:47.703Z,18.60
2022-08-18T17:35:28.921Z,18.60
2022-08-18T17:38:11.431Z,18.50
2022-08-18T17:40:45.100Z,18.50
2022-08-18T17:43:17.584Z,18.50
2022-08-18T17:45:52.471Z,18.50
2022-08-18T17:48:41.158Z,18.50
2022-08-18T17:51:30.776Z,18.50
2022-08-18T17:54:02.257Z,18.50
2022-08-18T17:57:05.666Z,18.50
2022-08-18T17:59:51.285Z,18.50
2022-08-18T18:02:29.988Z,18.40
2022-08-18T18:05:02.179Z,18.30
2022-08-18T18:07:38.416Z,18.30
2022-08-18T18:10:14.430Z,18.40
2022-08-18T18:12:42.288Z,18.40
2022-08-18T18:15:12.967Z,18.40
2022-08-18T18:17:42.884Z,18.30
2022-08-18T18:20:33.042Z,18.40
2022-08-18T18:23:19.724Z,18.40
2022-08-18T18:25:47.142Z,18.30
2022-08-18T18:28:35.091Z,18.30
2022-08-18T18:31:36.288Z,18.30
2022-08-18T18:34:23.557Z,18.20
2022-08-18T18:36:57.544Z,18.20
2022-08-18T18:39:38.018Z,18.20
2022-08-18T18:42:17.409Z,18.10
2022-08-18T18:44:52.826Z,18.00
2022-08-18T18:47:40.071Z,17.90
2022-08-18T18:50:18.271Z,17.80
2022-08-18T18:53:14.818Z,17.70
2022-08-18T18:55:54.022Z,17.70
2022-08-18T18:58:33.732Z,17.50
2022-08-18T19:01:09.419Z,17.50
2022-08-18T19:04:05.549Z,17.50
2022-08-18T19:06:54.121Z,17.40
2022-08-18T19:09:29.460Z,17.40
2022-08-18T19:12:20.519Z,17.40
2022-08-18T19:15:00.262Z,17.40
2022-08-18T19:17:46.265Z,17.30
2022-08-18T19:20:27.311Z,17.20
2022-08-18T19:23:06.334Z,17.10
2022-08-18T19:25:41.225Z,17.10
2022-08-18T19:29:10.336Z,17.10
2022-08-18T19:31:42.897Z,17.00
2022-08-18T19:34:20.370Z,17.00
2022-08-18T19:37:01.022Z,16.90
2022-08-18T19:39:43.630Z,16.90
2022-08-18T19:42:23.329Z,16.90
2022-08-18T19:45:17.220Z,16.80
2022-08-18T19:47:59.719Z,16.80
2022-08-18T19:50:37.412Z,16.80
2022-08-18T19:53:24.214Z,16.80
2022-08-18T19:56:22.573Z,16.80
2022-08-18T19:59:18.244Z,16.70
2022-08-18T20:01:58.066Z,16.70
2022-08-18T20:05:03.479Z,16.70
2022-08-18T20:07:55.236Z,16.70
2022-08-18T20:10:50.036Z,16.70
2022-08-18T20:13:33.810Z,16.70
2022-08-18T20:16:10.572Z,16.70
2022-08-18T20:18:48.984Z,16.70
2022-08-18T20:21:20.216Z,16.70
2022-08-18T20:24:37.285Z,16.80
2022-08-18T20:27:41.777Z,16.80
2022-08-18T20:30:12.118Z,16.80
2022-08-18T20:32:40.348Z,16.80
2022-08-18T20:35:29.900Z,16.80
2022-08-18T20:38:28.849Z,16.80
2022-08-18T20:40:55.961Z,16.80
2022-08-18T20:43:33.084Z,16.80
2022-08-18T20:46:09.704Z,16.80
2022-08-18T20:49:06.190Z,16.80
2022-08-18T20:51:52.154Z,16.80
2022-08-18T20:54:42.396Z,16.80
2022-08-18T20:57:35.089Z,16.80
2022-08-18T21:00:14.564Z,16.80
2022-08-18T21:02:52.530Z,16.80
2022-08-18T21:05:27.930Z,16.80
2022-08-18T21:08:16.833Z,16.80
2022-08-18T21:11:09.839Z,16.90
2022-08-18T21:13:51.381Z,16.90
2022-08-18T21:16:39.418Z,16.90
2022-08-18T21:19:14.424Z,16.80
2022-08-18T21:21:49.018Z,16.80
2022-08-18T21:24:46.818Z,16.80
2022-08-18T21:27:35.914Z,16.80
2022-08-18T21:30:18.150Z,16.80
2022-08-18T21:32:48.107Z,16.80
2022-08-18T21:35:25.592Z,16.80
2022-08-18T21:38:10.923Z,16.70
2022-08-18T21:40:39.662Z,16.80
2022-08-18T21:43:09.423Z,16.80
2022-08-18T21:45:47.707Z,16.80
2022-08-18T21:48:16.177Z,16.80
2022-08-18T21:50:52.135Z,16.70
2022-08-18T21:53:35.195Z,16.80
2022-08-18T21:56:04.519Z,16.80
2022-08-18T21:58:41.217Z,16.80
2022-08-18T22:01:29.471Z,16.80
2022-08-18T22:04:17.131Z,16.80
2022-08-18T22:06:49.208Z,16.80
2022-08-18T22:09:40.866Z,16.80
2022-08-18T22:12:45.651Z,16.80
2022-08-18T22:15:15.879Z,16.80
2022-08-18T22:17:52.061Z,16.80
2022-08-18T22:20:49.080Z,16.80
2022-08-18T22:23:41.739Z,16.80
2022-08-18T22:26:17.876Z,16.80
2022-08-18T22:29:06.548Z,16.80
2022-08-18T22:31:49.770Z,16.80
2022-08-18T22:34:28.020Z,16.80
2022-08-18T22:37:00.476Z,16.80
2022-08-18T22:39:50.967Z,16.90
2022-08-18T22:42:22.131Z,16.90
2022-08-18T22:44:50.372Z,16.80
2022-08-18T22:47:20.269Z,16.80
2022-08-18T22:49:47.830Z,16.80
2022-08-18T22:52:29.766Z,16.80
2022-08-18T22:54:59.126Z,16.80
2022-08-18T22:57:29.156Z,16.80
2022-08-18T22:59:57.825Z,16.80
2022-08-18T23:02:27.536Z,16.80
2022-08-18T23:04:54.848Z,16.80
2022-08-18T23:07:23.175Z,16.70
2022-08-18T23:09:50.810Z,16.70
2022-08-18T23:12:18.944Z,16.70
2022-08-18T23:14:49.532Z,16.60
2022-08-18T23:17:17.471Z,16.60
2022-08-18T23:19:46.775Z,16.60
2022-08-18T23:22:14.889Z,16.50
2022-08-18T23:24:42.299Z,16.50
2022-08-18T23:27:09.864Z,16.50
2022-08-18T23:29:39.752Z,16.50
2022-08-18T23:32:07.337Z,16.40
2022-08-18T23:34:36.090Z,16.40
2022-08-18T23:37:05.058Z,16.40
2022-08-18T23:39:34.760Z,16.40
2022-08-18T23:42:06.200Z,16.40
2022-08-18T23:44:34.696Z,16.40
2022-08-18T23:47:03.323Z,16.30
2022-08-18T23:49:31.398Z,16.30
2022-08-18T23:52:00.300Z,16.30
2022-08-18T23:54:34.650Z,16.30
2022-08-18T23:57:02.748Z,16.30
2022-08-18T23:59:30.233Z,16.30
