createdAt,value
2019-03-22T00:01:19.980Z,5.94
2019-03-22T00:03:52.260Z,5.92
2019-03-22T00:06:24.493Z,5.90
2019-03-22T00:08:57.956Z,5.89
2019-03-22T00:11:30.707Z,5.93
2019-03-22T00:14:03.057Z,5.96
2019-03-22T00:16:35.107Z,6.00
2019-03-22T00:19:07.444Z,5.96
2019-03-22T00:21:39.644Z,5.89
2019-03-22T00:24:11.749Z,5.87
2019-03-22T00:26:43.998Z,5.87
2019-03-22T00:29:17.310Z,5.86
2019-03-22T00:31:50.584Z,5.89
2019-03-22T00:34:24.327Z,5.93
2019-03-22T00:36:57.578Z,5.97
2019-03-22T00:39:29.763Z,5.94
2019-03-22T00:42:03.082Z,6.00
2019-03-22T00:44:35.332Z,5.95
2019-03-22T00:47:07.551Z,6.02
2019-03-22T00:49:39.867Z,6.05
2019-03-22T00:52:13.917Z,6.08
2019-03-22T00:54:48.596Z,6.11
2019-03-22T00:57:28.406Z,6.11
2019-03-22T00:59:54.578Z,6.00
2019-03-22T01:02:26.765Z,5.95
2019-03-22T01:04:59.195Z,5.87
2019-03-22T01:07:31.403Z,5.77
2019-03-22T01:10:05.215Z,5.72
2019-03-22T01:12:40.568Z,5.53
2019-03-22T01:15:15.232Z,5.50
2019-03-22T01:17:47.464Z,5.42
2019-03-22T01:20:19.615Z,5.51
2019-03-22T01:22:51.863Z,5.55
2019-03-22T01:25:25.052Z,5.68
2019-03-22T01:27:58.867Z,5.71
2019-03-22T01:30:31.106Z,5.74
2019-03-22T01:33:05.905Z,5.79
2019-03-22T01:35:37.987Z,5.85
2019-03-22T01:38:10.161Z,5.87
2019-03-22T01:40:42.354Z,5.88
2019-03-22T01:43:15.883Z,5.84
2019-03-22T01:45:48.084Z,5.87
2019-03-22T01:48:20.319Z,5.89
2019-03-22T01:50:52.516Z,5.88
2019-03-22T01:53:24.700Z,5.81
2019-03-22T01:55:57.001Z,5.77
2019-03-22T01:58:29.200Z,5.71
2019-03-22T02:01:01.352Z,5.75
2019-03-22T02:03:33.620Z,5.76
2019-03-22T02:06:05.739Z,5.76
2019-03-22T02:08:38.041Z,5.67
2019-03-22T02:11:10.178Z,5.65
2019-03-22T02:13:42.456Z,5.50
2019-03-22T02:16:14.691Z,5.51
2019-03-22T02:18:46.746Z,5.49
2019-03-22T02:21:18.980Z,5.58
2019-03-22T02:23:52.315Z,5.54
2019-03-22T02:26:25.386Z,5.57
2019-03-22T02:28:57.766Z,5.45
2019-03-22T02:31:30.078Z,5.46
2019-03-22T02:34:02.306Z,5.49
2019-03-22T02:36:34.379Z,5.55
2019-03-22T02:39:07.931Z,5.53
2019-03-22T02:41:40.038Z,5.56
2019-03-22T02:44:12.223Z,5.47
2019-03-22T02:46:44.455Z,5.41
2019-03-22T02:49:16.657Z,5.36
2019-03-22T02:51:48.805Z,5.37
2019-03-22T02:54:21.102Z,5.38
2019-03-22T02:56:53.280Z,5.32
2019-03-22T02:59:25.377Z,5.24
2019-03-22T03:01:57.676Z,5.22
2019-03-22T03:04:30.048Z,5.24
2019-03-22T03:07:02.283Z,5.33
2019-03-22T03:09:34.568Z,5.31
2019-03-22T03:12:06.873Z,5.27
2019-03-22T03:14:39.028Z,5.22
2019-03-22T03:17:11.300Z,5.28
2019-03-22T03:19:43.578Z,5.39
2019-03-22T03:22:16.779Z,5.34
2019-03-22T03:24:49.062Z,5.36
2019-03-22T03:27:21.255Z,5.41
2019-03-22T03:29:55.285Z,5.38
2019-03-22T03:32:27.550Z,5.27
2019-03-22T03:35:01.185Z,5.32
2019-03-22T03:37:33.445Z,5.20
2019-03-22T03:40:06.232Z,5.16
2019-03-22T03:42:40.535Z,5.09
2019-03-22T03:45:36.216Z,5.04
2019-03-22T03:48:10.531Z,5.13
2019-03-22T03:50:46.746Z,5.24
2019-03-22T03:53:18.910Z,5.25
2019-03-22T03:55:53.850Z,5.15
2019-03-22T03:58:28.097Z,5.19
2019-03-22T04:01:00.328Z,5.06
2019-03-22T04:03:32.566Z,5.01
2019-03-22T04:06:07.198Z,5.02
2019-03-22T04:08:40.191Z,5.05
2019-03-22T04:11:12.528Z,5.05
2019-03-22T04:13:47.655Z,4.98
2019-03-22T04:16:23.229Z,4.99
2019-03-22T04:18:55.785Z,5.08
2019-03-22T04:21:28.225Z,5.20
2019-03-22T04:24:00.570Z,5.30
2019-03-22T04:26:32.848Z,5.41
2019-03-22T04:29:07.673Z,5.47
2019-03-22T04:31:39.099Z,5.53
2019-03-22T04:34:11.387Z,5.57
2019-03-22T04:36:43.770Z,5.60
2019-03-22T04:39:16.155Z,5.56
2019-03-22T04:41:48.709Z,5.66
2019-03-22T04:44:21.024Z,5.70
2019-03-22T04:46:55.061Z,5.81
2019-03-22T04:49:29.552Z,5.86
2019-03-22T04:52:02.019Z,5.89
2019-03-22T04:54:37.221Z,5.90
2019-03-22T04:57:12.173Z,5.99
2019-03-22T04:59:47.060Z,6.06
2019-03-22T05:02:19.971Z,5.98
2019-03-22T05:04:52.513Z,6.17
2019-03-22T05:07:26.410Z,6.33
2019-03-22T05:09:58.825Z,6.30
2019-03-22T05:12:35.801Z,6.31
2019-03-22T05:15:10.404Z,6.42
2019-03-22T05:17:43.846Z,6.54
2019-03-22T05:20:18.985Z,6.69
2019-03-22T05:22:52.242Z,6.80
2019-03-22T05:25:26.594Z,6.82
2019-03-22T05:28:00.938Z,6.92
2019-03-22T05:31:11.277Z,6.94
2019-03-22T05:33:43.614Z,6.88
2019-03-22T05:36:17.373Z,6.93
2019-03-22T05:38:52.262Z,6.89
2019-03-22T05:41:24.601Z,6.92
2019-03-22T05:43:59.793Z,6.85
2019-03-22T05:46:32.100Z,6.81
2019-03-22T05:49:04.307Z,6.84
2019-03-22T05:51:36.555Z,6.84
2019-03-22T05:54:11.854Z,6.83
2019-03-22T05:56:44.225Z,6.97
2019-03-22T05:59:16.475Z,7.21
2019-03-22T06:01:48.817Z,7.36
2019-03-22T06:04:21.223Z,7.63
2019-03-22T06:06:53.604Z,7.82
2019-03-22T06:09:25.961Z,7.93
2019-03-22T06:11:58.340Z,8.08
2019-03-22T06:14:30.661Z,8.20
2019-03-22T06:17:05.937Z,8.32
2019-03-22T06:19:38.189Z,8.39
2019-03-22T06:22:10.472Z,8.47
2019-03-22T06:24:42.844Z,8.49
2019-03-22T06:27:15.026Z,8.63
2019-03-22T06:29:54.503Z,8.83
2019-03-22T06:32:24.234Z,9.05
2019-03-22T06:34:56.525Z,9.18
2019-03-22T06:37:28.828Z,9.34
2019-03-22T06:40:01.253Z,9.44
2019-03-22T06:42:33.699Z,9.57
2019-03-22T06:45:06.095Z,9.64
2019-03-22T06:47:39.499Z,9.67
2019-03-22T06:50:12.102Z,9.73
2019-03-22T06:52:46.087Z,9.54
2019-03-22T06:55:18.518Z,9.49
2019-03-22T06:57:52.535Z,9.69
2019-03-22T07:00:28.942Z,9.70
2019-03-22T07:03:01.170Z,9.90
2019-03-22T07:05:33.436Z,10.10
2019-03-22T07:08:05.757Z,10.24
2019-03-22T07:10:38.116Z,10.41
2019-03-22T07:13:10.442Z,10.64
2019-03-22T07:15:42.690Z,10.74
2019-03-22T07:18:15.019Z,10.97
2019-03-22T07:20:47.137Z,11.04
2019-03-22T07:23:19.950Z,11.26
2019-03-22T07:25:52.891Z,11.44
2019-03-22T07:28:25.135Z,11.61
2019-03-22T07:30:57.261Z,11.81
2019-03-22T07:33:29.589Z,12.04
2019-03-22T07:36:01.957Z,12.21
2019-03-22T07:38:34.303Z,12.21
2019-03-22T07:41:06.676Z,12.21
2019-03-22T07:43:38.973Z,12.44
2019-03-22T07:46:11.420Z,12.57
2019-03-22T07:48:43.713Z,12.82
2019-03-22T07:51:16.442Z,12.82
2019-03-22T07:53:48.704Z,12.89
2019-03-22T07:56:21.010Z,13.07
2019-03-22T07:58:54.285Z,13.13
2019-03-22T08:01:28.128Z,13.23
2019-03-22T08:04:00.653Z,13.33
2019-03-22T08:06:33.036Z,13.41
2019-03-22T08:09:08.216Z,13.49
2019-03-22T08:11:40.860Z,13.52
2019-03-22T08:14:16.536Z,13.71
2019-03-22T08:16:49.335Z,13.77
2019-03-22T08:19:23.226Z,13.91
2019-03-22T08:21:55.663Z,14.10
2019-03-22T08:24:28.263Z,14.31
2019-03-22T08:27:00.831Z,14.45
2019-03-22T08:29:33.267Z,14.78
2019-03-22T08:32:06.322Z,14.82
2019-03-22T08:34:39.641Z,14.84
2019-03-22T08:37:12.018Z,14.96
2019-03-22T08:39:44.434Z,15.09
2019-03-22T08:42:17.752Z,15.22
2019-03-22T08:44:50.383Z,15.37
2019-03-22T08:47:33.102Z,15.57
2019-03-22T08:49:57.146Z,15.75
2019-03-22T08:52:29.637Z,15.64
2019-03-22T08:55:02.122Z,15.81
2019-03-22T08:57:34.722Z,15.84
2019-03-22T09:00:09.920Z,15.89
2019-03-22T09:02:45.400Z,15.93
2019-03-22T09:05:17.830Z,15.93
2019-03-22T09:07:51.563Z,16.34
2019-03-22T09:10:24.010Z,16.35
2019-03-22T09:12:58.975Z,16.40
2019-03-22T09:15:40.975Z,16.55
2019-03-22T09:18:06.884Z,16.58
2019-03-22T09:20:39.510Z,16.48
2019-03-22T09:23:12.062Z,16.76
2019-03-22T09:25:44.567Z,16.92
2019-03-22T09:28:17.082Z,16.60
2019-03-22T09:30:49.653Z,16.47
2019-03-22T09:33:21.947Z,16.28
2019-03-22T09:35:54.289Z,16.33
2019-03-22T09:38:28.597Z,16.38
2019-03-22T09:41:00.943Z,16.19
2019-03-22T09:43:33.545Z,15.92
2019-03-22T09:46:05.989Z,15.69
2019-03-22T09:48:42.020Z,15.96
2019-03-22T09:51:15.813Z,16.31
2019-03-22T09:53:48.688Z,16.61
2019-03-22T09:56:21.104Z,16.48
2019-03-22T09:58:53.776Z,16.54
2019-03-22T10:01:26.326Z,16.86
2019-03-22T10:03:59.313Z,16.79
2019-03-22T10:06:31.700Z,16.74
2019-03-22T10:09:05.473Z,16.77
2019-03-22T10:11:38.380Z,17.16
2019-03-22T10:14:11.032Z,17.24
2019-03-22T10:16:43.571Z,17.34
2019-03-22T10:19:19.173Z,17.61
2019-03-22T10:21:51.715Z,17.86
2019-03-22T10:24:26.761Z,18.46
2019-03-22T10:27:00.678Z,18.51
2019-03-22T10:29:33.318Z,18.69
2019-03-22T10:32:07.799Z,18.76
2019-03-22T10:34:40.500Z,18.78
2019-03-22T10:37:12.917Z,18.84
2019-03-22T10:39:48.052Z,18.96
2019-03-22T10:42:20.528Z,19.20
2019-03-22T10:44:53.310Z,18.49
2019-03-22T10:47:27.886Z,18.71
2019-03-22T10:50:00.553Z,18.38
2019-03-22T10:52:33.018Z,18.45
2019-03-22T10:55:23.425Z,18.10
2019-03-22T10:57:40.389Z,17.46
2019-03-22T11:00:17.952Z,17.31
2019-03-22T11:02:50.791Z,17.70
2019-03-22T11:05:23.263Z,17.65
2019-03-22T11:07:55.608Z,17.79
2019-03-22T11:10:28.034Z,17.84
2019-03-22T11:13:02.408Z,17.47
2019-03-22T11:15:35.718Z,17.32
2019-03-22T11:18:08.295Z,17.20
2019-03-22T11:20:40.703Z,17.00
2019-03-22T11:23:13.151Z,17.12
2019-03-22T11:25:45.689Z,17.47
2019-03-22T11:28:19.450Z,17.55
2019-03-22T11:30:53.022Z,17.90
2019-03-22T11:33:25.328Z,18.35
2019-03-22T11:35:58.340Z,18.78
2019-03-22T11:38:30.568Z,18.79
2019-03-22T11:41:02.819Z,19.03
2019-03-22T11:43:35.168Z,18.88
2019-03-22T11:46:07.474Z,18.81
2019-03-22T11:48:39.854Z,18.45
2019-03-22T11:51:12.156Z,18.11
2019-03-22T11:53:44.435Z,18.13
2019-03-22T11:56:20.290Z,17.89
2019-03-22T11:58:54.521Z,17.56
2019-03-22T12:01:25.731Z,17.84
2019-03-22T12:03:58.157Z,17.84
2019-03-22T12:06:30.586Z,18.03
2019-03-22T12:09:04.344Z,18.15
2019-03-22T12:11:38.939Z,18.47
2019-03-22T12:14:11.431Z,18.48
2019-03-22T12:16:43.766Z,18.67
2019-03-22T12:21:50.456Z,17.84
2019-03-22T12:24:23.996Z,17.79
2019-03-22T12:26:56.318Z,17.94
2019-03-22T12:29:28.843Z,17.57
2019-03-22T12:32:02.282Z,17.11
2019-03-22T12:34:34.733Z,16.89
2019-03-22T12:37:07.046Z,16.63
2019-03-22T12:39:41.730Z,16.59
2019-03-22T12:42:13.688Z,16.63
2019-03-22T12:44:46.212Z,16.65
2019-03-22T12:47:18.533Z,16.33
2019-03-22T12:49:52.915Z,16.41
2019-03-22T12:52:25.888Z,16.13
2019-03-22T12:54:58.098Z,16.09
2019-03-22T12:57:30.392Z,15.86
2019-03-22T13:00:05.869Z,15.77
2019-03-22T13:02:42.471Z,15.52
2019-03-22T13:05:17.401Z,15.22
2019-03-22T13:07:50.689Z,15.29
2019-03-22T13:10:26.240Z,14.90
2019-03-22T13:13:00.855Z,14.78
2019-03-22T13:15:34.931Z,14.67
2019-03-22T13:18:07.495Z,14.55
2019-03-22T13:20:40.354Z,14.09
2019-03-22T13:23:14.045Z,14.05
2019-03-22T13:25:48.063Z,14.07
2019-03-22T13:28:20.909Z,13.98
2019-03-22T13:30:54.293Z,13.73
2019-03-22T13:36:28.124Z,13.60
2019-03-22T13:39:00.405Z,13.57
2019-03-22T13:41:34.341Z,13.27
2019-03-22T13:44:07.923Z,13.19
2019-03-22T13:46:41.889Z,13.13
2019-03-22T13:49:14.340Z,13.14
2019-03-22T13:51:48.520Z,13.03
2019-03-22T13:54:20.763Z,13.12
2019-03-22T13:56:53.946Z,12.78
2019-03-22T13:59:26.449Z,12.71
2019-03-22T14:01:58.749Z,12.67
2019-03-22T14:04:31.840Z,12.67
2019-03-22T14:07:06.517Z,12.77
2019-03-22T14:09:38.778Z,12.71
2019-03-22T14:12:13.356Z,12.59
2019-03-22T14:14:45.771Z,12.59
2019-03-22T14:17:23.840Z,12.55
2019-03-22T14:19:56.362Z,12.48
2019-03-22T14:22:30.508Z,12.43
2019-03-22T14:25:03.331Z,12.44
2019-03-22T14:27:35.617Z,12.23
2019-03-22T14:30:09.916Z,12.28
2019-03-22T14:32:42.203Z,12.01
2019-03-22T14:35:16.903Z,11.90
2019-03-22T14:37:49.276Z,11.79
2019-03-22T14:40:21.543Z,11.71
2019-03-22T14:42:54.068Z,11.66
2019-03-22T14:45:26.469Z,11.76
2019-03-22T14:47:58.805Z,11.68
2019-03-22T14:50:31.297Z,11.55
2019-03-22T14:53:03.721Z,11.56
2019-03-22T14:55:36.210Z,11.56
2019-03-22T14:58:09.394Z,11.64
2019-03-22T15:00:41.979Z,11.63
2019-03-22T15:03:38.987Z,11.65
2019-03-22T15:06:11.967Z,11.69
2019-03-22T15:08:44.338Z,11.67
2019-03-22T15:11:16.656Z,11.69
2019-03-22T15:14:07.623Z,11.75
2019-03-22T15:16:53.820Z,11.66
2019-03-22T15:19:53.686Z,11.57
2019-03-22T15:22:43.229Z,11.49
2019-03-22T15:25:37.577Z,11.31
2019-03-22T15:28:28.252Z,11.14
2019-03-22T15:31:22.120Z,11.11
2019-03-22T15:34:16.271Z,11.11
2019-03-22T15:37:15.452Z,11.03
2019-03-22T15:40:16.280Z,10.96
2019-03-22T15:42:48.888Z,10.92
2019-03-22T15:45:23.033Z,10.84
2019-03-22T15:47:55.911Z,10.85
2019-03-22T15:50:28.374Z,10.85
2019-03-22T15:53:02.168Z,11.00
2019-03-22T15:55:36.898Z,10.88
2019-03-22T15:58:09.445Z,10.88
2019-03-22T16:00:43.325Z,10.87
2019-03-22T16:03:16.030Z,10.62
2019-03-22T16:05:50.697Z,10.62
2019-03-22T16:08:28.368Z,10.53
2019-03-22T16:11:01.599Z,10.44
2019-03-22T16:13:48.917Z,10.61
2019-03-22T16:16:21.475Z,10.44
2019-03-22T16:18:57.656Z,10.33
2019-03-22T16:21:32.694Z,10.24
2019-03-22T16:24:05.729Z,10.24
2019-03-22T16:26:38.136Z,10.11
2019-03-22T16:29:10.517Z,9.99
2019-03-22T16:31:43.181Z,9.92
2019-03-22T16:34:21.155Z,9.88
2019-03-22T16:36:53.654Z,9.88
2019-03-22T16:39:26.150Z,9.85
2019-03-22T16:41:58.787Z,9.80
2019-03-22T16:44:31.166Z,9.80
2019-03-22T16:47:03.580Z,9.73
2019-03-22T16:49:35.898Z,9.58
2019-03-22T16:52:08.115Z,9.51
2019-03-22T16:54:40.511Z,9.47
2019-03-22T16:57:12.947Z,9.58
2019-03-22T16:59:45.320Z,9.69
2019-03-22T17:02:17.847Z,9.71
2019-03-22T17:04:50.375Z,9.71
2019-03-22T17:07:22.656Z,9.64
2019-03-22T17:09:56.650Z,9.66
2019-03-22T17:12:29.178Z,9.63
2019-03-22T17:15:02.888Z,9.66
2019-03-22T17:17:35.354Z,9.69
2019-03-22T17:20:08.894Z,9.69
2019-03-22T17:22:41.320Z,9.60
2019-03-22T17:25:13.747Z,9.60
2019-03-22T17:27:47.241Z,9.60
2019-03-22T17:30:19.956Z,9.59
2019-03-22T17:32:52.457Z,9.54
2019-03-22T17:35:24.939Z,9.53
2019-03-22T17:37:58.983Z,9.48
2019-03-22T17:40:33.070Z,9.42
2019-03-22T17:43:05.524Z,9.48
2019-03-22T17:45:38.009Z,9.50
2019-03-22T17:48:11.384Z,9.42
2019-03-22T17:50:46.399Z,9.29
2019-03-22T17:53:20.417Z,9.23
2019-03-22T17:55:52.825Z,9.18
2019-03-22T17:58:25.351Z,9.06
2019-03-22T18:01:01.482Z,9.12
2019-03-22T18:03:34.110Z,9.15
2019-03-22T18:06:06.626Z,9.11
2019-03-22T18:08:40.361Z,9.05
2019-03-22T18:11:12.727Z,9.06
2019-03-22T18:13:45.115Z,9.08
2019-03-22T18:16:17.529Z,9.09
2019-03-22T18:18:51.010Z,9.15
2019-03-22T18:21:23.438Z,9.22
2019-03-22T18:23:55.920Z,9.19
2019-03-22T18:26:28.394Z,9.23
2019-03-22T18:29:00.838Z,9.21
2019-03-22T18:31:33.312Z,9.11
2019-03-22T18:34:05.662Z,9.07
2019-03-22T18:39:10.421Z,8.90
2019-03-22T18:41:43.863Z,8.87
2019-03-22T18:44:16.261Z,8.97
2019-03-22T18:46:48.681Z,9.02
2019-03-22T18:49:20.972Z,9.04
2019-03-22T18:51:53.257Z,9.04
2019-03-22T18:54:25.682Z,9.07
2019-03-22T18:56:58.218Z,9.07
2019-03-22T18:59:30.526Z,9.06
2019-03-22T19:02:02.986Z,9.09
2019-03-22T19:04:43.838Z,9.01
2019-03-22T19:07:09.438Z,9.06
2019-03-22T19:09:41.784Z,9.01
2019-03-22T19:12:14.177Z,9.00
2019-03-22T19:14:46.381Z,9.01
2019-03-22T19:17:24.788Z,9.02
2019-03-22T19:19:57.026Z,9.01
2019-03-22T19:22:29.445Z,9.04
2019-03-22T19:25:01.746Z,9.08
2019-03-22T19:27:34.335Z,9.08
2019-03-22T19:30:07.650Z,9.07
2019-03-22T19:33:16.942Z,9.02
2019-03-22T19:36:15.238Z,9.08
2019-03-22T19:38:49.094Z,9.03
2019-03-22T19:41:21.436Z,9.07
2019-03-22T19:43:53.803Z,9.03
2019-03-22T19:46:26.123Z,9.04
2019-03-22T19:48:58.470Z,8.97
2019-03-22T19:51:30.943Z,8.91
2019-03-22T19:54:03.430Z,8.91
2019-03-22T19:56:36.001Z,8.99
2019-03-22T19:59:08.380Z,9.01
2019-03-22T20:01:40.838Z,9.05
2019-03-22T20:04:13.869Z,9.12
2019-03-22T20:06:46.364Z,9.12
2019-03-22T20:09:18.746Z,9.08
2019-03-22T20:11:51.231Z,9.14
2019-03-22T20:14:30.718Z,9.09
2019-03-22T20:17:05.864Z,8.92
2019-03-22T20:19:38.171Z,8.77
2019-03-22T20:22:10.517Z,8.81
2019-03-22T20:24:42.894Z,8.66
2019-03-22T20:27:15.187Z,8.36
2019-03-22T20:29:47.645Z,8.60
2019-03-22T20:32:20.116Z,8.65
2019-03-22T20:34:52.426Z,8.66
2019-03-22T20:37:24.826Z,8.75
2019-03-22T20:39:58.261Z,8.86
2019-03-22T20:42:30.610Z,8.90
2019-03-22T20:45:03.167Z,8.90
2019-03-22T20:47:35.524Z,8.73
2019-03-22T20:50:07.967Z,8.72
2019-03-22T20:52:40.315Z,8.72
2019-03-22T20:55:12.591Z,8.73
2019-03-22T20:57:46.746Z,8.74
2019-03-22T21:00:19.543Z,8.68
2019-03-22T21:02:51.997Z,8.60
2019-03-22T21:05:27.208Z,8.63
2019-03-22T21:07:58.922Z,8.64
2019-03-22T21:10:31.298Z,8.68
2019-03-22T21:13:04.485Z,8.68
2019-03-22T21:15:37.010Z,8.68
2019-03-22T21:18:09.560Z,8.63
2019-03-22T21:20:41.976Z,8.58
2019-03-22T21:23:14.239Z,8.55
2019-03-22T21:25:46.565Z,8.58
2019-03-22T21:28:18.901Z,8.49
2019-03-22T21:30:51.337Z,8.48
2019-03-22T21:33:23.771Z,8.47
2019-03-22T21:35:56.113Z,8.50
2019-03-22T21:38:28.597Z,8.53
2019-03-22T21:41:00.943Z,8.61
2019-03-22T21:43:33.440Z,8.62
2019-03-22T21:46:05.853Z,8.58
2019-03-22T21:48:38.142Z,8.59
2019-03-22T21:51:10.286Z,8.59
2019-03-22T21:53:42.545Z,8.73
2019-03-22T21:56:14.864Z,8.71
2019-03-22T21:58:47.129Z,8.73
2019-03-22T22:01:20.639Z,8.68
2019-03-22T22:03:53.056Z,8.67
2019-03-22T22:06:25.309Z,8.63
2019-03-22T22:08:57.578Z,8.63
2019-03-22T22:11:29.696Z,8.65
2019-03-22T22:14:02.661Z,8.64
2019-03-22T22:16:35.021Z,8.72
2019-03-22T22:19:07.518Z,8.57
2019-03-22T22:21:39.882Z,8.54
2019-03-22T22:24:12.193Z,8.60
2019-03-22T22:26:44.554Z,8.63
2019-03-22T22:29:17.188Z,8.57
2019-03-22T22:31:49.452Z,8.55
2019-03-22T22:34:22.170Z,8.66
2019-03-22T22:36:54.557Z,8.55
2019-03-22T22:39:27.074Z,8.53
2019-03-22T22:42:01.726Z,8.47
2019-03-22T22:44:34.515Z,8.46
2019-03-22T22:47:09.046Z,8.53
2019-03-22T22:49:41.550Z,8.55
2019-03-22T22:52:13.967Z,8.61
2019-03-22T22:54:46.341Z,8.51
2019-03-22T22:57:18.664Z,8.57
2019-03-22T22:59:51.361Z,8.53
2019-03-22T23:02:23.703Z,8.56
2019-03-22T23:04:56.593Z,8.59
2019-03-22T23:07:30.149Z,8.59
2019-03-22T23:10:02.637Z,8.57
2019-03-22T23:12:35.166Z,8.58
2019-03-22T23:15:07.995Z,8.54
2019-03-22T23:17:40.428Z,8.54
2019-03-22T23:20:13.135Z,8.49
2019-03-22T23:22:45.644Z,8.49
2019-03-22T23:25:17.838Z,8.60
2019-03-22T23:27:50.316Z,8.55
2019-03-22T23:30:25.344Z,8.44
2019-03-22T23:32:57.646Z,8.40
2019-03-22T23:35:30.275Z,8.50
2019-03-22T23:38:02.651Z,8.57
2019-03-22T23:40:35.036Z,8.60
2019-03-22T23:43:07.609Z,8.22
2019-03-22T23:45:40.067Z,8.48
2019-03-22T23:48:12.497Z,8.46
2019-03-22T23:50:44.867Z,8.54
2019-03-22T23:53:17.215Z,8.50
2019-03-22T23:55:49.484Z,8.47
2019-03-22T23:58:21.927Z,8.49
