createdAt,value
2022-10-11T00:01:02.228Z,90.73
2022-10-11T00:03:30.744Z,90.74
2022-10-11T00:05:59.337Z,90.65
2022-10-11T00:08:27.892Z,90.47
2022-10-11T00:11:06.155Z,90.69
2022-10-11T00:13:34.739Z,90.45
2022-10-11T00:16:03.654Z,90.52
2022-10-11T00:18:32.269Z,90.85
2022-10-11T00:21:07.202Z,90.79
2022-10-11T00:23:36.340Z,90.92
2022-10-11T00:26:07.615Z,90.93
2022-10-11T00:28:36.443Z,91.06
2022-10-11T00:31:07.824Z,90.98
2022-10-11T00:33:36.943Z,90.96
2022-10-11T00:38:45.126Z,90.95
2022-10-11T00:41:14.190Z,90.85
2022-10-11T00:43:42.994Z,90.18
2022-10-11T00:46:19.969Z,89.61
2022-10-11T00:48:58.226Z,89.33
2022-10-11T00:51:50.730Z,89.08
2022-10-11T00:54:23.738Z,88.77
2022-10-11T00:56:58.764Z,88.33
2022-10-11T00:59:31.668Z,88.21
2022-10-11T01:02:00.180Z,87.00
2022-10-11T04:36:33.980Z,96.29
2022-10-11T04:39:02.824Z,96.24
2022-10-11T04:41:31.186Z,96.98
2022-10-11T04:43:59.541Z,97.21
2022-10-11T04:46:28.077Z,96.83
2022-10-11T04:48:56.794Z,97.49
2022-10-11T04:51:25.272Z,97.12
2022-10-11T04:53:53.592Z,97.53
2022-10-11T04:56:22.021Z,97.97
2022-10-11T04:58:54.078Z,98.03
2022-10-11T05:01:22.907Z,97.88
2022-10-11T05:03:51.241Z,96.98
2022-10-11T05:06:19.601Z,97.21
2022-10-11T05:08:47.608Z,97.23
2022-10-11T05:11:17.840Z,97.73
2022-10-11T05:13:47.255Z,97.81
2022-10-11T05:16:16.605Z,97.82
2022-10-11T05:18:45.365Z,97.66
2022-10-11T05:21:25.876Z,97.51
2022-10-11T05:23:56.656Z,98.02
2022-10-11T05:26:27.701Z,97.54
2022-10-11T05:28:56.347Z,97.50
2022-10-11T05:31:24.335Z,97.27
2022-10-11T05:33:52.361Z,97.36
2022-10-11T05:36:20.310Z,97.51
2022-10-11T05:38:48.648Z,96.53
2022-10-11T05:41:17.396Z,96.71
2022-10-11T05:43:45.979Z,97.30
2022-10-11T05:46:14.539Z,97.21
2022-10-11T05:48:42.907Z,96.95
2022-10-11T05:51:12.411Z,96.64
2022-10-11T05:53:40.961Z,97.11
2022-10-11T05:56:29.347Z,97.43
2022-10-11T05:59:02.191Z,97.74
2022-10-11T06:01:31.201Z,98.22
2022-10-11T06:03:59.617Z,98.79
2022-10-11T06:06:27.990Z,98.29
2022-10-11T06:08:56.345Z,98.08
2022-10-11T06:11:27.955Z,98.20
2022-10-11T06:13:59.299Z,98.31
2022-10-11T06:16:28.236Z,98.15
2022-10-11T06:18:58.152Z,97.84
2022-10-11T06:21:26.673Z,98.03
2022-10-11T06:24:00.794Z,97.78
2022-10-11T06:26:29.366Z,98.07
2022-10-11T06:28:58.407Z,97.93
2022-10-11T06:31:26.892Z,97.97
2022-10-11T06:33:54.889Z,97.72
2022-10-11T06:36:23.328Z,97.45
2022-10-11T06:38:54.913Z,96.92
2022-10-11T06:41:27.264Z,97.10
2022-10-11T06:43:55.529Z,97.37
2022-10-11T06:46:26.798Z,97.58
2022-10-11T06:48:56.433Z,97.80
2022-10-11T06:51:25.929Z,98.30
2022-10-11T06:53:56.879Z,97.91
2022-10-11T06:56:27.479Z,98.37
2022-10-11T06:58:57.211Z,98.55
2022-10-11T07:01:26.248Z,98.49
2022-10-11T07:03:56.104Z,98.70
2022-10-11T07:06:27.764Z,98.98
2022-10-11T07:08:56.409Z,98.60
2022-10-11T07:11:28.501Z,98.50
2022-10-11T07:14:00.612Z,98.58
2022-10-11T07:16:29.898Z,98.80
2022-10-11T07:19:01.473Z,98.67
2022-10-11T07:21:31.706Z,98.43
2022-10-11T07:24:00.225Z,97.71
2022-10-11T07:26:33.861Z,98.06
2022-10-11T07:29:07.152Z,97.34
2022-10-11T07:31:35.660Z,96.79
2022-10-11T07:34:04.062Z,95.91
2022-10-11T07:36:32.053Z,95.46
2022-10-11T07:38:59.963Z,95.01
2022-10-11T07:41:28.048Z,94.63
2022-10-11T07:43:56.008Z,94.14
2022-10-11T07:46:24.434Z,93.90
2022-10-11T07:48:52.906Z,93.27
2022-10-11T07:51:24.068Z,92.61
2022-10-11T07:53:57.407Z,92.37
2022-10-11T07:56:28.396Z,92.26
2022-10-11T07:59:00.212Z,92.04
2022-10-11T08:01:29.620Z,91.80
2022-10-11T08:03:58.431Z,91.90
2022-10-11T08:06:32.619Z,91.88
2022-10-11T08:09:02.286Z,91.29
2022-10-11T08:11:37.244Z,90.58
2022-10-11T08:14:08.867Z,89.81
2022-10-11T08:16:41.187Z,90.13
2022-10-11T08:19:09.513Z,89.33
2022-10-11T08:21:37.741Z,88.75
2022-10-11T08:24:06.889Z,88.57
2022-10-11T08:26:35.924Z,88.59
2022-10-11T08:29:05.275Z,88.20
2022-10-11T08:31:35.335Z,87.99
2022-10-11T08:34:03.947Z,87.39
2022-10-11T08:36:31.992Z,87.65
2022-10-11T08:39:00.554Z,88.10
2022-10-11T08:41:42.192Z,88.26
2022-10-11T08:45:05.477Z,88.06
2022-10-11T08:47:37.415Z,86.93
2022-10-11T08:50:08.472Z,86.48
2022-10-11T08:52:50.304Z,86.08
2022-10-11T08:55:39.794Z,85.54
2022-10-11T08:58:07.974Z,85.79
2022-10-11T09:00:38.740Z,85.23
2022-10-11T09:03:47.698Z,84.88
2022-10-11T09:06:51.314Z,84.82
2022-10-11T09:09:48.945Z,84.31
2022-10-11T09:12:32.286Z,84.26
2022-10-11T09:15:21.985Z,83.68
2022-10-11T09:18:03.624Z,82.29
2022-10-11T09:20:38.013Z,80.81
2022-10-11T09:23:06.252Z,80.08
2022-10-11T09:25:56.197Z,80.43
2022-10-11T09:28:48.996Z,80.68
2022-10-11T09:31:17.807Z,81.46
2022-10-11T09:33:50.107Z,81.87
2022-10-11T09:36:30.975Z,81.10
2022-10-11T09:39:34.533Z,80.12
2022-10-11T09:42:13.112Z,79.06
2022-10-11T09:44:52.990Z,77.38
2022-10-11T09:47:29.630Z,75.96
2022-10-11T09:50:06.526Z,74.32
2022-10-11T09:52:35.219Z,74.09
2022-10-11T09:55:04.168Z,72.01
2022-10-11T09:57:35.408Z,71.52
2022-10-11T10:00:21.784Z,70.25
2022-10-11T10:02:53.663Z,71.76
2022-10-11T10:05:28.012Z,71.82
2022-10-11T10:08:04.492Z,71.99
2022-10-11T10:10:40.284Z,72.81
2022-10-11T10:13:22.947Z,73.15
2022-10-11T10:15:58.609Z,72.52
2022-10-11T10:18:58.702Z,71.35
2022-10-11T10:21:34.103Z,71.06
2022-10-11T10:24:07.307Z,71.08
2022-10-11T10:26:36.168Z,70.72
2022-10-11T10:29:10.180Z,71.66
2022-10-11T10:32:12.912Z,70.98
2022-10-11T10:34:39.057Z,70.98
2022-10-11T10:37:15.828Z,67.37
2022-10-11T10:39:55.355Z,67.90
2022-10-11T10:42:23.953Z,66.58
2022-10-11T10:44:57.016Z,66.71
2022-10-11T10:47:50.744Z,67.00
2022-10-11T10:50:39.478Z,66.54
2022-10-11T10:53:52.475Z,66.79
2022-10-11T10:56:41.646Z,67.13
2022-10-11T10:59:37.672Z,66.16
2022-10-11T11:02:40.890Z,66.45
2022-10-11T11:05:33.396Z,67.26
2022-10-11T11:08:32.419Z,67.73
2022-10-11T11:11:50.998Z,67.63
2022-10-11T11:14:39.983Z,68.30
2022-10-11T11:17:26.614Z,68.43
2022-10-11T11:20:37.377Z,68.06
2022-10-11T11:23:34.023Z,68.34
2022-10-11T11:26:24.689Z,68.78
2022-10-11T11:29:02.542Z,68.19
2022-10-11T11:32:12.467Z,68.25
2022-10-11T11:34:49.123Z,68.33
2022-10-11T11:37:27.886Z,68.65
2022-10-11T11:40:19.911Z,69.08
2022-10-11T11:42:51.521Z,65.67
2022-10-11T11:45:47.045Z,63.09
2022-10-11T11:48:25.655Z,62.96
2022-10-11T11:51:15.082Z,62.88
2022-10-11T11:54:17.664Z,63.34
2022-10-11T11:57:13.825Z,59.03
2022-10-11T12:00:01.255Z,60.37
2022-10-11T12:02:51.733Z,58.95
2022-10-11T12:05:25.328Z,59.38
2022-10-11T12:08:02.271Z,58.19
2022-10-11T12:10:55.966Z,59.47
2022-10-11T12:13:40.802Z,59.52
2022-10-11T12:16:13.787Z,59.22
2022-10-11T12:19:14.338Z,58.93
2022-10-11T12:21:45.776Z,58.70
2022-10-11T12:24:25.318Z,58.80
2022-10-11T12:26:58.962Z,59.47
2022-10-11T12:29:50.495Z,57.64
2022-10-11T12:32:36.998Z,57.76
2022-10-11T12:35:33.404Z,56.50
2022-10-11T12:38:21.347Z,56.09
2022-10-11T12:40:54.340Z,55.51
2022-10-11T12:43:50.185Z,54.37
2022-10-11T12:46:31.101Z,53.62
2022-10-11T12:49:38.275Z,53.38
2022-10-11T12:52:34.977Z,53.50
2022-10-11T12:55:27.942Z,54.28
2022-10-11T12:58:26.179Z,54.28
2022-10-11T13:00:55.129Z,54.36
2022-10-11T13:03:41.338Z,55.21
2022-10-11T13:06:13.647Z,54.02
2022-10-11T13:08:46.859Z,53.15
2022-10-11T13:11:26.376Z,52.91
2022-10-11T13:13:58.143Z,52.72
2022-10-11T13:16:31.759Z,54.93
2022-10-11T13:19:01.250Z,54.02
2022-10-11T13:28:10.253Z,52.45
2022-10-11T13:30:39.996Z,54.90
2022-10-11T13:33:23.608Z,53.15
2022-10-11T13:35:53.168Z,54.98
2022-10-11T13:38:31.006Z,56.32
2022-10-11T13:41:02.733Z,55.18
2022-10-11T13:43:32.243Z,56.53
2022-10-11T13:46:02.860Z,55.74
2022-10-11T13:48:32.398Z,56.10
2022-10-11T13:51:30.644Z,55.11
2022-10-11T13:54:13.613Z,54.22
2022-10-11T13:56:52.261Z,54.34
2022-10-11T13:59:27.410Z,53.69
2022-10-11T14:02:04.515Z,53.54
2022-10-11T14:04:41.367Z,54.86
2022-10-11T14:07:39.678Z,53.10
2022-10-11T14:10:08.378Z,53.02
2022-10-11T14:12:46.672Z,52.19
2022-10-11T14:15:32.099Z,53.01
2022-10-11T14:18:01.489Z,53.39
2022-10-11T14:20:44.279Z,53.16
2022-10-11T14:23:13.356Z,53.33
2022-10-11T14:25:41.714Z,53.43
2022-10-11T14:28:13.965Z,54.37
2022-10-11T14:30:45.160Z,52.69
2022-10-11T14:33:13.607Z,51.62
2022-10-11T14:35:43.304Z,51.92
2022-10-11T14:38:13.173Z,52.22
2022-10-11T14:40:41.707Z,52.26
2022-10-11T14:43:10.005Z,52.59
2022-10-11T14:45:38.954Z,53.70
2022-10-11T14:48:07.329Z,53.95
2022-10-11T14:50:49.103Z,53.81
2022-10-11T14:53:17.458Z,53.28
2022-10-11T14:55:45.946Z,53.54
2022-10-11T14:58:16.976Z,55.55
2022-10-11T15:00:46.145Z,55.87
2022-10-11T15:03:14.495Z,56.54
2022-10-11T15:05:42.781Z,56.64
2022-10-11T15:08:12.306Z,56.72
2022-10-11T15:10:42.545Z,56.99
2022-10-11T15:13:11.494Z,57.73
2022-10-11T15:15:42.130Z,58.26
2022-10-11T15:18:16.716Z,58.86
2022-10-11T15:20:47.750Z,59.39
2022-10-11T15:23:16.103Z,59.31
2022-10-11T15:25:44.652Z,59.89
2022-10-11T15:28:28.127Z,60.55
2022-10-11T15:30:57.319Z,60.62
2022-10-11T15:33:26.290Z,59.38
2022-10-11T15:35:54.755Z,59.78
2022-10-11T15:38:26.100Z,60.20
2022-10-11T15:40:58.433Z,61.15
2022-10-11T15:43:27.821Z,61.39
2022-10-11T15:45:56.776Z,61.67
2022-10-11T15:48:27.474Z,61.76
2022-10-11T15:50:56.000Z,62.46
2022-10-11T15:53:38.421Z,61.22
2022-10-11T15:56:10.386Z,61.71
2022-10-11T15:58:44.578Z,62.15
2022-10-11T16:01:20.203Z,61.65
2022-10-11T16:03:50.847Z,62.13
2022-10-11T16:06:21.014Z,62.62
2022-10-11T16:08:49.477Z,63.43
2022-10-11T16:11:18.031Z,63.91
2022-10-11T16:13:46.472Z,64.55
2022-10-11T16:16:14.981Z,66.00
2022-10-11T16:18:43.337Z,67.11
2022-10-11T16:21:15.598Z,68.48
2022-10-11T16:23:44.065Z,69.03
2022-10-11T16:26:16.384Z,69.43
2022-10-11T16:28:47.629Z,70.52
2022-10-11T16:31:20.804Z,71.29
2022-10-11T16:33:50.340Z,72.05
2022-10-11T16:36:42.477Z,72.47
2022-10-11T16:39:18.181Z,72.61
2022-10-11T16:41:47.102Z,73.14
2022-10-11T16:44:17.795Z,73.97
2022-10-11T16:46:48.280Z,74.04
2022-10-11T16:49:19.190Z,74.88
2022-10-11T16:51:47.648Z,75.37
2022-10-11T16:54:20.293Z,76.08
2022-10-11T16:56:50.555Z,76.56
2022-10-11T16:59:26.711Z,76.94
2022-10-11T17:15:22.169Z,78.89
2022-10-11T17:18:08.900Z,79.11
2022-10-11T17:20:54.455Z,78.66
2022-10-11T17:23:47.222Z,79.03
2022-10-11T17:26:40.368Z,79.13
2022-10-11T17:29:22.178Z,79.97
2022-10-11T17:31:53.927Z,80.63
2022-10-11T17:34:32.613Z,80.78
2022-10-11T17:37:01.132Z,81.18
2022-10-11T17:39:29.572Z,81.59
2022-10-11T17:41:57.932Z,81.91
2022-10-11T17:44:26.471Z,82.03
2022-10-11T17:46:55.123Z,82.34
2022-10-11T17:49:28.082Z,82.43
2022-10-11T17:51:56.914Z,82.18
2022-10-11T17:54:26.304Z,82.65
2022-10-11T17:56:55.188Z,83.60
2022-10-11T18:02:20.081Z,83.65
2022-10-11T18:04:54.919Z,83.49
2022-10-11T18:07:24.279Z,83.09
2022-10-11T18:09:52.792Z,83.58
2022-10-11T18:12:22.945Z,84.58
2022-10-11T18:14:52.175Z,85.17
2022-10-11T18:17:23.282Z,85.42
2022-10-11T18:19:52.367Z,85.72
2022-10-11T18:22:21.703Z,85.96
2022-10-11T18:24:50.399Z,85.98
2022-10-11T18:27:20.090Z,86.39
2022-10-11T18:29:49.652Z,86.48
2022-10-11T18:32:21.132Z,86.40
2022-10-11T18:34:56.066Z,86.31
2022-10-11T18:37:29.612Z,87.06
2022-10-11T18:39:58.539Z,87.23
2022-10-11T18:42:27.765Z,87.26
2022-10-11T18:45:01.909Z,86.99
2022-10-11T18:50:28.259Z,87.52
2022-10-11T18:53:34.340Z,87.39
2022-10-11T18:56:08.604Z,88.12
2022-10-11T18:58:42.162Z,87.84
2022-10-11T19:01:23.489Z,87.50
2022-10-11T19:03:57.588Z,87.70
2022-10-11T19:06:33.311Z,88.05
2022-10-11T19:09:10.272Z,87.93
2022-10-11T19:11:39.182Z,89.08
2022-10-11T19:14:11.724Z,89.29
2022-10-11T19:16:45.335Z,89.22
2022-10-11T19:19:22.120Z,89.18
2022-10-11T19:21:56.876Z,88.85
2022-10-11T19:24:34.400Z,88.77
2022-10-11T19:27:17.228Z,89.06
2022-10-11T19:30:01.994Z,89.38
2022-10-11T19:32:30.935Z,89.60
2022-10-11T19:34:59.652Z,89.92
2022-10-11T19:37:28.492Z,89.57
2022-10-11T19:39:57.233Z,89.21
2022-10-11T19:42:25.641Z,89.64
2022-10-11T19:44:54.063Z,89.93
2022-10-11T19:47:25.131Z,89.59
2022-10-11T19:49:54.149Z,90.44
2022-10-11T19:52:22.607Z,90.39
2022-10-11T19:54:51.178Z,89.89
2022-10-11T19:57:19.614Z,90.41
2022-10-11T19:59:48.049Z,90.38
2022-10-11T20:02:16.787Z,90.53
2022-10-11T20:04:52.425Z,90.39
2022-10-11T20:07:21.971Z,91.02
2022-10-11T20:09:50.438Z,91.15
2022-10-11T20:12:18.824Z,90.92
2022-10-11T20:14:47.261Z,91.20
2022-10-11T20:17:16.390Z,91.42
2022-10-11T20:19:45.037Z,90.89
2022-10-11T20:22:14.113Z,91.48
2022-10-11T20:24:42.779Z,91.65
2022-10-11T20:27:11.457Z,91.87
2022-10-11T20:29:42.718Z,91.72
2022-10-11T20:32:11.404Z,92.14
2022-10-11T20:34:39.784Z,91.70
2022-10-11T20:37:08.321Z,91.38
2022-10-11T20:39:36.670Z,91.55
2022-10-11T20:42:05.277Z,90.91
2022-10-11T20:44:33.840Z,90.66
2022-10-11T20:47:04.251Z,91.04
2022-10-11T20:49:32.949Z,91.41
2022-10-11T20:52:01.337Z,92.19
2022-10-11T20:54:34.206Z,92.56
2022-10-11T20:57:03.129Z,92.68
2022-10-11T20:59:31.636Z,92.60
2022-10-11T21:02:00.071Z,92.77
2022-10-11T21:04:28.731Z,92.40
2022-10-11T21:06:57.178Z,91.67
2022-10-11T21:09:26.222Z,91.97
2022-10-11T21:11:54.741Z,92.88
2022-10-11T21:14:23.123Z,92.58
2022-10-11T21:16:51.725Z,92.01
2022-10-11T21:19:20.379Z,91.73
2022-10-11T21:21:53.548Z,91.42
2022-10-11T21:24:22.858Z,91.50
2022-10-11T21:26:51.358Z,91.79
2022-10-11T21:29:19.890Z,92.33
2022-10-11T21:31:48.423Z,93.03
2022-10-11T21:34:16.875Z,93.27
2022-10-11T21:36:45.285Z,93.20
2022-10-11T21:39:13.849Z,93.32
2022-10-11T21:41:43.032Z,93.47
2022-10-11T21:44:11.459Z,93.72
2022-10-11T21:47:06.701Z,93.42
2022-10-11T21:49:28.389Z,93.05
2022-10-11T21:51:57.261Z,93.06
2022-10-11T21:54:25.862Z,92.83
2022-10-11T21:56:54.361Z,92.23
2022-10-11T21:59:23.065Z,92.69
2022-10-11T22:01:55.029Z,93.08
2022-10-11T22:04:26.651Z,93.16
2022-10-11T22:06:55.013Z,92.54
2022-10-11T22:09:23.571Z,92.33
2022-10-11T22:11:52.081Z,93.00
2022-10-11T22:14:20.531Z,93.16
2022-10-11T22:16:50.272Z,93.55
2022-10-11T22:19:18.646Z,93.81
2022-10-11T22:21:47.303Z,94.06
2022-10-11T22:24:16.744Z,93.48
2022-10-11T22:26:45.119Z,93.37
2022-10-11T22:29:16.728Z,93.23
2022-10-11T22:31:45.293Z,93.78
2022-10-11T22:34:16.339Z,94.22
2022-10-11T22:36:44.752Z,93.96
2022-10-11T22:39:13.295Z,93.80
2022-10-11T22:41:41.776Z,93.68
2022-10-11T22:44:10.628Z,94.17
2022-10-11T22:46:39.104Z,93.98
2022-10-11T22:49:07.775Z,94.40
2022-10-11T22:51:36.219Z,94.63
2022-10-11T22:54:58.595Z,94.36
2022-10-11T22:57:28.974Z,93.23
2022-10-11T22:59:57.428Z,92.40
2022-10-11T23:02:25.575Z,92.53
2022-10-11T23:04:54.004Z,92.80
2022-10-11T23:07:22.493Z,93.05
2022-10-11T23:09:50.790Z,93.91
2022-10-11T23:12:18.898Z,94.78
2022-10-11T23:14:47.271Z,94.55
2022-10-11T23:17:16.062Z,94.39
2022-10-11T23:19:44.364Z,93.94
2022-10-11T23:22:12.687Z,94.26
2022-10-11T23:24:41.150Z,93.55
2022-10-11T23:27:09.951Z,93.84
2022-10-11T23:29:40.124Z,93.74
2022-10-11T23:32:12.424Z,93.65
2022-10-11T23:34:41.387Z,94.45
2022-10-11T23:37:09.784Z,93.86
2022-10-11T23:39:38.478Z,94.20
2022-10-11T23:42:06.946Z,94.43
2022-10-11T23:44:35.229Z,94.54
2022-10-11T23:47:03.857Z,94.01
2022-10-11T23:49:32.169Z,93.36
2022-10-11T23:52:00.473Z,92.89
2022-10-11T23:54:28.960Z,93.36
2022-10-11T23:56:57.459Z,93.63
2022-10-11T23:59:25.761Z,94.62
