createdAt,value
2019-02-01T00:01:27.334Z,243.5
2019-02-01T00:11:27.538Z,232.0
2019-02-01T00:21:27.144Z,254.4
2019-02-01T00:31:27.261Z,250.6
2019-02-01T00:41:27.070Z,233.6
2019-02-01T00:51:26.855Z,246.4
2019-02-01T01:01:28.039Z,239.2
2019-02-01T01:11:29.088Z,236.7
2019-02-01T01:21:27.080Z,230.6
2019-02-01T01:31:26.737Z,229.2
2019-02-01T01:41:26.592Z,240.9
2019-02-01T01:51:27.582Z,239.3
2019-02-01T02:01:27.286Z,221.6
2019-02-01T02:11:26.941Z,237.3
2019-02-01T02:21:27.714Z,233.0
2019-02-01T02:31:26.715Z,238.9
2019-02-01T02:41:26.441Z,236.8
2019-02-01T02:51:27.403Z,248.1
2019-02-01T03:01:28.058Z,262.7
2019-02-01T03:11:26.811Z,251.0
2019-02-01T03:21:27.746Z,243.3
2019-02-01T03:31:28.435Z,228.0
2019-02-01T03:41:28.412Z,203.5
2019-02-01T03:51:26.738Z,198.5
2019-02-01T04:01:26.395Z,193.9
2019-02-01T04:11:28.504Z,180.8
2019-02-01T04:21:27.565Z,216.0
2019-02-01T04:31:26.940Z,210.0
2019-02-01T04:41:26.859Z,203.5
2019-02-01T04:51:27.864Z,175.4
2019-02-01T05:01:26.479Z,175.1
2019-02-01T05:11:27.705Z,174.6
2019-02-01T05:21:26.454Z,179.8
2019-02-01T05:31:26.768Z,187.1
2019-02-01T05:41:28.440Z,177.3
2019-02-01T05:51:26.939Z,172.8
2019-02-01T06:01:27.409Z,177.9
2019-02-01T06:11:26.960Z,190.9
2019-02-01T06:21:28.680Z,177.3
2019-02-01T06:31:26.793Z,167.5
2019-02-01T06:41:27.801Z,171.3
2019-02-01T06:51:27.598Z,158.9
2019-02-01T07:01:31.533Z,180.9
2019-02-01T07:11:28.231Z,163.1
2019-02-01T07:21:28.091Z,168.2
2019-02-01T07:31:27.527Z,172.0
2019-02-01T07:41:27.302Z,170.2
2019-02-01T07:51:26.578Z,151.2
2019-02-01T08:01:27.728Z,154.1
2019-02-01T08:11:29.572Z,137.9
2019-02-01T08:21:28.166Z,131.1
2019-02-01T08:31:27.119Z,135.8
2019-02-01T08:41:27.576Z,128.3
2019-02-01T08:51:37.797Z,124.2
2019-02-01T09:01:27.552Z,137.4
2019-02-01T09:11:26.329Z,113.9
2019-02-01T09:21:27.336Z,109.9
2019-02-01T09:31:27.850Z,111.0
2019-02-01T09:41:27.166Z,71.7
2019-02-01T09:51:26.797Z,79.3
2019-02-01T10:01:28.277Z,65.4
2019-02-01T10:11:28.790Z,69.6
2019-02-01T10:21:27.358Z,76.9
2019-02-01T10:31:27.424Z,79.7
2019-02-01T10:41:27.211Z,73.4
2019-02-01T10:51:28.916Z,69.4
2019-02-01T11:01:27.088Z,64.6
2019-02-01T11:11:28.171Z,72.2
2019-02-01T11:21:27.091Z,74.4
2019-02-01T11:31:27.410Z,64.7
2019-02-01T11:41:29.310Z,64.6
2019-02-01T11:51:26.462Z,47.7
2019-02-01T12:01:28.526Z,33.2
2019-02-01T12:11:27.340Z,25.7
2019-02-01T12:21:27.375Z,24.3
2019-02-01T12:31:28.825Z,15.7
2019-02-01T12:41:26.799Z,13.6
2019-02-01T12:51:27.211Z,19.0
2019-02-01T13:01:28.061Z,18.6
2019-02-01T13:11:27.929Z,13.4
2019-02-01T13:21:28.070Z,13.2
2019-02-01T13:31:26.935Z,14.8
2019-02-01T13:41:26.658Z,14.4
2019-02-01T13:51:27.707Z,15.0
2019-02-01T14:01:27.577Z,14.2
2019-02-01T14:11:28.222Z,14.4
2019-02-01T14:21:27.188Z,18.0
2019-02-01T14:31:27.077Z,18.6
2019-02-01T14:41:28.026Z,13.8
2019-02-01T14:51:27.050Z,16.7
2019-02-01T15:01:28.751Z,17.7
2019-02-01T15:11:26.978Z,23.7
2019-02-01T15:21:27.181Z,19.7
2019-02-01T15:31:28.271Z,19.5
2019-02-01T15:41:27.793Z,25.8
2019-02-01T15:51:27.154Z,25.1
2019-02-01T16:01:29.203Z,24.5
2019-02-01T16:11:29.511Z,22.9
2019-02-01T16:21:27.586Z,27.4
2019-02-01T16:31:27.243Z,28.1
2019-02-01T16:41:27.105Z,24.4
2019-02-01T16:51:27.431Z,36.0
2019-02-01T17:01:27.773Z,28.5
2019-02-01T17:11:26.558Z,28.7
2019-02-01T17:21:27.725Z,28.2
2019-02-01T17:31:26.645Z,31.2
2019-02-01T17:41:26.453Z,28.2
2019-02-01T17:51:27.471Z,36.1
2019-02-01T18:01:27.640Z,35.9
2019-02-01T18:11:26.462Z,36.9
2019-02-01T18:21:27.034Z,33.3
2019-02-01T18:31:28.061Z,24.4
2019-02-01T18:41:28.295Z,26.1
2019-02-01T18:51:27.106Z,21.6
2019-02-01T19:01:27.018Z,28.7
2019-02-01T19:11:26.940Z,20.9
2019-02-01T19:21:28.497Z,27.3
2019-02-01T19:31:27.573Z,24.0
2019-02-01T19:41:27.349Z,26.3
2019-02-01T19:51:26.573Z,25.4
2019-02-01T20:01:27.372Z,22.5
2019-02-01T20:11:27.709Z,31.4
2019-02-01T20:21:26.583Z,28.8
2019-02-01T20:31:26.791Z,29.1
2019-02-01T20:41:28.456Z,31.3
2019-02-01T20:51:27.575Z,35.0
2019-02-01T21:01:29.020Z,33.2
2019-02-01T21:11:26.795Z,27.4
2019-02-01T21:21:27.090Z,28.3
2019-02-01T21:31:27.796Z,26.0
2019-02-01T21:41:26.663Z,21.4
2019-02-01T21:51:27.784Z,19.1
2019-02-01T22:01:26.708Z,45.7
2019-02-01T22:11:26.353Z,48.2
2019-02-01T22:21:27.520Z,25.9
2019-02-01T22:31:29.581Z,23.2
2019-02-01T22:41:27.255Z,20.8
2019-02-01T22:51:28.017Z,19.9
2019-02-01T23:01:29.151Z,16.5
2019-02-01T23:11:28.239Z,16.9
2019-02-01T23:21:27.230Z,13.4
2019-02-01T23:31:27.390Z,11.4
2019-02-01T23:41:28.769Z,15.9
2019-02-01T23:51:27.376Z,19.2
