createdAt,value
2019-02-08T00:01:58.682Z,2.93
2019-02-08T00:04:27.488Z,3.10
2019-02-08T00:06:56.257Z,3.40
2019-02-08T00:09:25.130Z,2.93
2019-02-08T00:11:53.837Z,3.40
2019-02-08T00:14:22.549Z,2.83
2019-02-08T00:16:51.392Z,3.17
2019-02-08T00:19:20.193Z,2.83
2019-02-08T00:21:48.931Z,3.27
2019-02-08T00:24:17.745Z,3.20
2019-02-08T00:26:46.842Z,2.67
2019-02-08T00:29:15.704Z,3.23
2019-02-08T00:31:44.458Z,2.53
2019-02-08T00:34:13.477Z,3.70
2019-02-08T00:36:42.273Z,2.80
2019-02-08T00:39:11.685Z,3.27
2019-02-08T00:41:40.554Z,3.17
2019-02-08T00:44:09.702Z,3.20
2019-02-08T00:46:38.563Z,2.20
2019-02-08T00:49:07.350Z,2.97
2019-02-08T00:51:36.088Z,2.30
2019-02-08T00:54:05.265Z,3.03
2019-02-08T00:56:34.301Z,2.80
2019-02-08T00:59:03.423Z,3.23
2019-02-08T01:01:32.157Z,2.63
2019-02-08T01:04:00.941Z,2.47
2019-02-08T01:06:29.682Z,2.10
2019-02-08T01:08:58.437Z,2.57
2019-02-08T01:11:27.162Z,2.50
2019-02-08T01:13:55.970Z,2.47
2019-02-08T01:16:25.194Z,2.20
2019-02-08T01:18:53.941Z,3.07
2019-02-08T01:21:22.649Z,2.30
2019-02-08T01:23:51.385Z,2.83
2019-02-08T01:26:20.105Z,2.27
2019-02-08T01:28:48.841Z,2.63
2019-02-08T01:31:17.697Z,2.97
2019-02-08T01:33:46.433Z,2.60
2019-02-08T01:36:15.229Z,2.43
2019-02-08T01:38:44.087Z,1.77
2019-02-08T01:41:12.849Z,2.07
2019-02-08T01:43:41.585Z,2.03
2019-02-08T01:46:10.325Z,2.07
2019-02-08T01:48:39.109Z,1.87
2019-02-08T01:51:08.617Z,2.03
2019-02-08T01:53:37.609Z,2.27
2019-02-08T01:56:06.397Z,1.83
2019-02-08T01:58:35.174Z,2.93
2019-02-08T02:01:04.653Z,2.70
2019-02-08T02:03:33.405Z,2.40
2019-02-08T02:06:02.257Z,1.90
2019-02-08T02:08:30.985Z,2.70
2019-02-08T02:10:59.727Z,2.63
2019-02-08T02:13:28.654Z,2.13
2019-02-08T02:15:57.453Z,1.83
2019-02-08T02:18:26.174Z,2.83
2019-02-08T02:20:54.971Z,1.87
2019-02-08T02:23:23.685Z,2.23
2019-02-08T02:25:52.467Z,2.23
2019-02-08T02:28:21.177Z,2.10
2019-02-08T02:30:50.065Z,2.13
2019-02-08T02:33:18.762Z,2.40
2019-02-08T02:35:47.546Z,2.27
2019-02-08T02:38:16.269Z,3.10
2019-02-08T02:40:44.978Z,2.37
2019-02-08T02:43:13.831Z,1.83
2019-02-08T02:45:42.762Z,1.90
2019-02-08T02:48:13.476Z,2.60
2019-02-08T02:50:42.342Z,2.23
2019-02-08T02:53:11.311Z,2.67
2019-02-08T02:55:40.156Z,2.50
2019-02-08T02:58:08.925Z,1.90
2019-02-08T03:00:48.012Z,2.50
2019-02-08T03:03:17.525Z,2.10
2019-02-08T03:05:46.432Z,2.43
2019-02-08T03:08:16.495Z,2.20
2019-02-08T03:10:45.505Z,2.20
2019-02-08T03:13:14.357Z,2.37
2019-02-08T03:15:43.191Z,2.53
2019-02-08T03:18:12.053Z,3.00
2019-02-08T03:20:40.972Z,2.43
2019-02-08T03:23:09.782Z,2.43
2019-02-08T03:25:38.661Z,2.40
2019-02-08T03:28:07.457Z,2.10
2019-02-08T03:30:50.908Z,1.90
2019-02-08T03:33:19.897Z,2.37
2019-02-08T03:35:48.749Z,2.10
2019-02-08T03:38:17.468Z,2.17
2019-02-08T03:40:46.356Z,1.80
2019-02-08T03:43:15.305Z,2.23
2019-02-08T03:45:44.863Z,2.27
2019-02-08T03:48:13.901Z,2.27
2019-02-08T03:50:42.649Z,2.37
2019-02-08T03:53:12.037Z,2.40
2019-02-08T03:55:40.903Z,2.43
2019-02-08T03:58:10.746Z,2.53
2019-02-08T04:00:47.505Z,2.67
2019-02-08T04:03:16.297Z,2.40
2019-02-08T04:05:45.073Z,2.80
2019-02-08T04:08:13.873Z,2.63
2019-02-08T04:10:42.885Z,3.17
2019-02-08T04:13:12.256Z,3.07
2019-02-08T04:15:41.139Z,2.67
2019-02-08T04:18:10.088Z,2.90
2019-02-08T04:20:38.938Z,2.23
2019-02-08T04:23:07.772Z,3.07
2019-02-08T04:25:36.583Z,3.37
2019-02-08T04:28:06.073Z,3.13
2019-02-08T04:30:34.973Z,3.20
2019-02-08T04:33:05.218Z,3.10
2019-02-08T04:35:34.002Z,2.77
2019-02-08T04:38:03.833Z,3.07
2019-02-08T04:40:32.637Z,2.37
2019-02-08T04:43:01.333Z,2.47
2019-02-08T04:45:30.069Z,3.53
2019-02-08T04:47:58.865Z,3.40
2019-02-08T04:50:27.814Z,3.13
2019-02-08T04:52:57.707Z,2.70
2019-02-08T04:55:26.854Z,2.50
2019-02-08T04:57:55.557Z,3.33
2019-02-08T05:00:27.290Z,3.27
2019-02-08T05:02:56.724Z,3.30
2019-02-08T05:05:25.610Z,3.47
2019-02-08T05:07:54.511Z,2.93
2019-02-08T05:10:24.998Z,3.43
2019-02-08T05:12:53.897Z,3.23
2019-02-08T05:15:23.362Z,2.80
2019-02-08T05:17:52.406Z,2.83
2019-02-08T05:20:23.112Z,3.13
2019-02-08T05:22:51.923Z,3.20
2019-02-08T05:25:20.972Z,3.03
2019-02-08T05:27:49.794Z,2.97
2019-02-08T05:30:26.997Z,3.30
2019-02-08T05:32:55.912Z,3.70
2019-02-08T05:35:25.156Z,3.07
2019-02-08T05:37:54.048Z,2.90
2019-02-08T05:40:23.230Z,2.60
2019-02-08T05:42:52.341Z,3.20
2019-02-08T05:45:21.553Z,2.80
2019-02-08T05:47:50.358Z,3.53
2019-02-08T05:50:21.154Z,3.17
2019-02-08T05:52:49.916Z,2.70
2019-02-08T05:55:21.012Z,3.00
2019-02-08T05:57:49.807Z,3.30
2019-02-08T06:00:23.105Z,2.90
2019-02-08T06:02:52.083Z,3.13
2019-02-08T06:05:21.365Z,2.73
2019-02-08T06:07:50.243Z,3.33
2019-02-08T06:10:19.105Z,3.20
2019-02-08T06:12:47.958Z,3.37
2019-02-08T06:15:18.385Z,2.80
2019-02-08T06:17:47.097Z,3.20
2019-02-08T06:20:17.483Z,3.13
2019-02-08T06:22:46.377Z,3.70
2019-02-08T06:25:15.831Z,3.43
2019-02-08T06:27:44.796Z,3.20
2019-02-08T06:30:18.500Z,3.83
2019-02-08T06:32:47.303Z,3.03
2019-02-08T06:35:18.598Z,3.07
2019-02-08T06:37:47.694Z,3.10
2019-02-08T06:40:21.400Z,3.03
2019-02-08T06:42:50.665Z,3.77
2019-02-08T06:45:20.637Z,3.73
2019-02-08T06:47:49.609Z,4.07
2019-02-08T06:50:19.971Z,3.30
2019-02-08T06:52:48.841Z,3.47
2019-02-08T06:55:17.830Z,3.67
2019-02-08T06:57:58.943Z,3.40
2019-02-08T07:00:32.329Z,3.73
2019-02-08T07:03:13.777Z,3.07
2019-02-08T07:06:05.498Z,3.53
2019-02-08T07:08:51.890Z,3.33
2019-02-08T07:11:51.694Z,4.00
2019-02-08T07:14:45.762Z,4.00
2019-02-08T07:17:32.309Z,3.93
2019-02-08T07:20:20.945Z,3.67
2019-02-08T07:23:06.677Z,4.00
2019-02-08T07:26:03.933Z,3.97
2019-02-08T07:28:57.620Z,3.70
2019-02-08T07:31:44.696Z,3.77
2019-02-08T07:34:40.674Z,3.83
2019-02-08T07:37:27.615Z,4.53
2019-02-08T07:40:24.569Z,3.67
2019-02-08T07:43:16.269Z,6.33
2019-02-08T07:46:01.235Z,5.23
2019-02-08T07:48:43.707Z,4.67
2019-02-08T07:51:23.889Z,4.83
2019-02-08T07:54:10.959Z,4.50
2019-02-08T07:56:59.327Z,5.27
2019-02-08T07:59:41.301Z,5.07
2019-02-08T08:02:23.770Z,4.90
2019-02-08T08:04:59.435Z,4.57
2019-02-08T08:07:50.196Z,4.47
2019-02-08T08:10:25.895Z,4.70
2019-02-08T08:13:07.780Z,3.90
2019-02-08T08:15:55.348Z,4.27
2019-02-08T08:18:38.930Z,4.03
2019-02-08T08:21:17.458Z,4.43
2019-02-08T08:23:54.729Z,3.80
2019-02-08T08:26:52.266Z,4.40
2019-02-08T08:29:40.721Z,3.83
2019-02-08T08:32:19.449Z,5.10
2019-02-08T08:35:40.004Z,4.13
2019-02-08T08:38:51.957Z,4.20
2019-02-08T08:41:53.449Z,4.47
2019-02-08T08:44:49.309Z,4.23
2019-02-08T08:48:11.824Z,4.77
2019-02-08T08:51:22.157Z,3.80
2019-02-08T08:54:16.378Z,3.90
2019-02-08T08:57:13.747Z,4.30
2019-02-08T09:00:28.910Z,3.77
2019-02-08T09:03:26.905Z,3.50
2019-02-08T09:06:24.769Z,4.03
2019-02-08T09:09:19.773Z,3.90
2019-02-08T09:12:05.239Z,3.90
2019-02-08T09:15:11.937Z,3.57
2019-02-08T09:18:26.736Z,3.27
2019-02-08T09:21:43.012Z,3.33
2019-02-08T09:24:48.983Z,3.90
2019-02-08T09:28:08.038Z,3.57
2019-02-08T09:30:50.557Z,3.27
2019-02-08T09:34:02.457Z,3.00
2019-02-08T09:36:54.998Z,3.53
2019-02-08T09:40:03.737Z,4.00
2019-02-08T09:43:02.737Z,3.47
2019-02-08T09:46:07.819Z,3.00
2019-02-08T09:49:24.047Z,3.37
2019-02-08T09:52:32.736Z,3.20
2019-02-08T09:55:37.931Z,2.83
2019-02-08T09:58:32.329Z,2.97
2019-02-08T10:01:35.773Z,2.93
2019-02-08T10:04:36.422Z,2.90
2019-02-08T10:07:46.666Z,3.47
2019-02-08T10:10:53.617Z,3.03
2019-02-08T10:13:55.981Z,3.80
2019-02-08T10:17:05.220Z,3.10
2019-02-08T10:20:11.737Z,2.70
2019-02-08T10:23:05.997Z,2.80
2019-02-08T10:26:12.179Z,2.33
2019-02-08T10:29:20.185Z,2.47
2019-02-08T10:32:35.784Z,2.50
2019-02-08T10:35:42.118Z,2.90
2019-02-08T10:39:08.858Z,2.40
2019-02-08T10:42:17.488Z,2.73
2019-02-08T10:46:01.129Z,2.20
2019-02-08T10:49:25.007Z,2.40
2019-02-08T10:52:32.179Z,2.60
2019-02-08T10:55:37.421Z,2.40
2019-02-08T10:58:36.320Z,2.67
2019-02-08T11:01:41.767Z,2.30
2019-02-08T11:04:40.277Z,2.40
2019-02-08T11:07:54.733Z,2.37
2019-02-08T11:11:01.189Z,2.30
2019-02-08T11:14:21.329Z,2.53
2019-02-08T11:17:23.644Z,2.40
2019-02-08T11:19:56.449Z,1.80
2019-02-08T11:22:25.439Z,2.10
2019-02-08T11:24:54.321Z,2.00
2019-02-08T11:27:23.337Z,2.53
2019-02-08T11:29:52.145Z,1.90
2019-02-08T11:32:21.180Z,2.63
2019-02-08T11:34:49.945Z,2.83
2019-02-08T11:37:18.906Z,2.10
2019-02-08T11:39:48.004Z,2.33
2019-02-08T11:42:16.817Z,2.40
2019-02-08T11:44:57.529Z,1.73
2019-02-08T11:47:26.353Z,2.13
2019-02-08T11:49:55.078Z,1.80
2019-02-08T11:52:23.890Z,1.97
2019-02-08T11:54:52.609Z,1.77
2019-02-08T11:57:21.462Z,2.27
2019-02-08T11:59:50.476Z,1.90
2019-02-08T12:02:19.397Z,1.80
2019-02-08T12:04:48.241Z,2.13
2019-02-08T12:07:17.082Z,1.80
2019-02-08T12:09:45.908Z,1.80
2019-02-08T12:12:14.685Z,1.70
2019-02-08T12:14:43.486Z,2.47
2019-02-08T12:17:12.323Z,2.10
2019-02-08T12:19:41.106Z,2.10
2019-02-08T12:22:09.868Z,2.00
2019-02-08T12:24:38.701Z,1.70
2019-02-08T12:27:07.430Z,2.00
2019-02-08T12:29:36.158Z,2.43
2019-02-08T12:32:05.074Z,2.20
2019-02-08T12:34:33.809Z,1.90
2019-02-08T12:37:02.525Z,1.83
2019-02-08T12:39:31.293Z,2.03
2019-02-08T12:42:00.097Z,1.60
2019-02-08T12:44:28.872Z,1.97
2019-02-08T12:46:57.639Z,1.90
2019-02-08T12:49:26.380Z,1.90
2019-02-08T12:51:55.225Z,1.83
2019-02-08T12:54:24.125Z,1.53
2019-02-08T12:56:52.849Z,1.63
2019-02-08T12:59:21.568Z,1.93
2019-02-08T13:01:50.293Z,2.07
2019-02-08T13:04:19.081Z,1.80
2019-02-08T13:06:47.902Z,1.80
2019-02-08T13:09:16.650Z,1.63
2019-02-08T13:11:45.398Z,1.70
2019-02-08T13:14:14.173Z,1.50
2019-02-08T13:16:42.976Z,1.70
2019-02-08T13:19:11.960Z,1.50
2019-02-08T13:21:40.848Z,1.63
2019-02-08T13:24:09.742Z,1.50
2019-02-08T13:26:38.581Z,1.63
2019-02-08T13:29:07.472Z,1.63
2019-02-08T13:31:36.373Z,2.17
2019-02-08T13:34:05.557Z,2.10
2019-02-08T13:36:34.337Z,2.00
2019-02-08T13:39:05.396Z,1.50
2019-02-08T13:41:34.162Z,1.77
2019-02-08T13:44:02.981Z,1.93
2019-02-08T13:46:31.750Z,2.70
2019-02-08T13:49:00.537Z,1.70
2019-02-08T13:51:29.257Z,1.67
2019-02-08T13:53:58.075Z,1.83
2019-02-08T13:56:26.953Z,2.00
2019-02-08T13:58:57.716Z,1.30
2019-02-08T14:01:26.560Z,2.20
2019-02-08T14:03:55.325Z,1.70
2019-02-08T14:06:24.161Z,2.20
2019-02-08T14:08:52.906Z,1.80
2019-02-08T14:11:21.738Z,1.70
2019-02-08T14:13:50.465Z,2.27
2019-02-08T14:16:19.221Z,2.20
2019-02-08T14:18:47.997Z,1.67
2019-02-08T14:21:16.712Z,1.80
2019-02-08T14:23:45.437Z,2.07
2019-02-08T14:26:14.158Z,1.70
2019-02-08T14:28:42.868Z,1.90
2019-02-08T14:31:11.813Z,1.50
2019-02-08T14:33:40.525Z,1.40
2019-02-08T14:36:09.381Z,1.80
2019-02-08T14:38:38.171Z,1.80
2019-02-08T14:41:06.965Z,1.60
2019-02-08T14:43:35.718Z,2.00
2019-02-08T14:46:04.615Z,2.27
2019-02-08T14:48:33.338Z,1.83
2019-02-08T14:51:02.049Z,2.07
2019-02-08T14:53:30.775Z,1.70
2019-02-08T14:56:00.491Z,1.93
2019-02-08T14:58:29.257Z,1.80
2019-02-08T15:01:01.165Z,1.93
2019-02-08T15:03:29.941Z,2.17
2019-02-08T15:05:58.653Z,1.67
2019-02-08T15:08:27.422Z,1.80
2019-02-08T15:10:56.121Z,1.63
2019-02-08T15:13:24.826Z,2.37
2019-02-08T15:15:53.613Z,1.80
2019-02-08T15:18:22.333Z,1.17
2019-02-08T15:20:51.057Z,1.30
2019-02-08T15:23:19.866Z,2.03
2019-02-08T15:25:48.573Z,2.03
2019-02-08T15:28:17.275Z,1.80
2019-02-08T15:30:46.081Z,2.00
2019-02-08T15:33:14.929Z,1.90
2019-02-08T15:35:43.653Z,2.00
2019-02-08T15:38:12.463Z,1.83
2019-02-08T15:40:43.893Z,2.83
2019-02-08T15:43:13.753Z,1.80
2019-02-08T15:45:45.117Z,1.30
2019-02-08T15:48:14.241Z,1.67
2019-02-08T15:50:43.157Z,1.83
2019-02-08T15:53:12.036Z,1.77
2019-02-08T15:55:42.261Z,1.70
2019-02-08T15:58:11.345Z,1.60
2019-02-08T16:00:40.454Z,2.03
2019-02-08T16:03:10.555Z,1.57
2019-02-08T16:05:39.354Z,1.47
2019-02-08T16:08:08.258Z,1.40
2019-02-08T16:10:37.166Z,1.60
2019-02-08T16:13:06.057Z,1.27
2019-02-08T16:15:34.877Z,1.70
2019-02-08T16:18:03.709Z,1.70
2019-02-08T16:20:32.414Z,1.60
2019-02-08T16:23:01.545Z,1.27
2019-02-08T16:25:30.595Z,1.43
2019-02-08T16:27:59.542Z,1.50
2019-02-08T16:30:29.842Z,1.67
2019-02-08T16:32:58.838Z,1.37
2019-02-08T16:35:27.773Z,1.77
2019-02-08T16:37:56.845Z,1.73
2019-02-08T16:40:26.889Z,1.50
2019-02-08T16:42:55.797Z,1.67
2019-02-08T16:45:30.426Z,1.50
2019-02-08T16:47:59.785Z,1.40
2019-02-08T16:50:29.764Z,1.20
2019-02-08T16:52:58.584Z,1.70
2019-02-08T16:55:27.449Z,1.50
2019-02-08T16:57:56.433Z,1.60
2019-02-08T17:00:27.649Z,1.83
2019-02-08T17:02:57.978Z,1.40
2019-02-08T17:05:27.651Z,1.77
2019-02-08T17:07:56.517Z,1.53
2019-02-08T17:10:25.368Z,1.97
2019-02-08T17:12:54.209Z,1.60
2019-02-08T17:15:24.535Z,1.70
2019-02-08T17:17:53.387Z,1.50
2019-02-08T17:20:42.281Z,1.50
2019-02-08T17:23:11.154Z,1.80
2019-02-08T17:25:40.010Z,1.47
2019-02-08T17:28:10.366Z,1.30
2019-02-08T17:30:39.328Z,1.33
2019-02-08T17:33:09.584Z,1.60
2019-02-08T17:35:38.693Z,2.20
2019-02-08T17:38:07.705Z,1.30
2019-02-08T17:40:38.489Z,1.63
2019-02-08T17:43:07.395Z,1.70
2019-02-08T17:45:36.418Z,1.43
2019-02-08T17:48:07.502Z,1.47
2019-02-08T17:50:36.578Z,1.50
2019-02-08T17:53:05.389Z,1.50
2019-02-08T17:55:34.265Z,1.70
2019-02-08T17:58:03.961Z,1.40
2019-02-08T18:00:46.350Z,1.50
2019-02-08T18:03:15.322Z,1.70
2019-02-08T18:05:44.133Z,2.17
2019-02-08T18:08:12.981Z,1.73
2019-02-08T18:10:41.921Z,1.40
2019-02-08T18:13:10.917Z,1.57
2019-02-08T18:15:39.757Z,1.40
2019-02-08T18:18:10.800Z,1.77
2019-02-08T18:20:42.109Z,1.80
2019-02-08T18:23:11.212Z,1.47
2019-02-08T18:25:40.063Z,1.40
2019-02-08T18:28:12.522Z,1.70
2019-02-08T18:30:41.242Z,1.70
2019-02-08T18:33:10.261Z,1.80
2019-02-08T18:35:39.205Z,1.67
2019-02-08T18:38:08.087Z,1.53
2019-02-08T18:40:36.961Z,1.73
2019-02-08T18:43:05.784Z,1.73
2019-02-08T18:45:34.971Z,1.30
2019-02-08T18:48:04.193Z,1.37
2019-02-08T18:50:35.433Z,1.70
2019-02-08T18:53:05.042Z,1.87
2019-02-08T18:55:33.958Z,1.60
2019-02-08T18:58:02.706Z,1.40
2019-02-08T19:00:39.814Z,1.27
2019-02-08T19:03:04.441Z,1.83
2019-02-08T19:05:33.286Z,1.57
2019-02-08T19:08:02.249Z,1.43
2019-02-08T19:10:31.177Z,1.70
2019-02-08T19:12:59.965Z,1.50
2019-02-08T19:15:29.318Z,1.50
2019-02-08T19:17:58.277Z,1.60
2019-02-08T19:20:27.213Z,1.90
2019-02-08T19:22:56.026Z,2.07
2019-02-08T19:25:30.145Z,2.00
2019-02-08T19:27:59.113Z,1.70
2019-02-08T19:30:33.134Z,1.73
2019-02-08T19:33:01.873Z,2.33
2019-02-08T19:35:30.789Z,2.55
2019-02-08T19:37:59.853Z,3.30
2019-02-08T19:40:32.690Z,1.97
2019-02-08T19:43:01.575Z,2.10
2019-02-08T19:45:30.461Z,2.27
2019-02-08T19:47:59.405Z,2.30
2019-02-08T19:50:33.288Z,3.00
2019-02-08T19:53:02.229Z,2.83
2019-02-08T19:55:31.387Z,3.17
2019-02-08T19:58:00.257Z,2.40
2019-02-08T20:00:30.976Z,2.00
2019-02-08T20:03:00.005Z,2.30
2019-02-08T20:05:28.797Z,2.30
2019-02-08T20:07:57.662Z,2.20
2019-02-08T20:10:28.873Z,1.70
2019-02-08T20:12:57.697Z,1.87
2019-02-08T20:15:27.001Z,2.00
2019-02-08T20:17:55.712Z,2.90
2019-02-08T20:20:24.748Z,1.60
2019-02-08T20:22:53.573Z,1.87
2019-02-08T20:25:24.461Z,1.43
2019-02-08T20:27:53.249Z,2.17
2019-02-08T20:30:23.256Z,1.50
2019-02-08T20:32:52.437Z,2.00
2019-02-08T20:35:22.546Z,2.03
2019-02-08T20:37:51.881Z,1.83
2019-02-08T20:40:26.434Z,2.50
2019-02-08T20:42:55.201Z,1.70
2019-02-08T20:45:26.168Z,2.30
2019-02-08T20:47:55.761Z,2.30
2019-02-08T20:50:25.286Z,2.03
2019-02-08T20:52:54.791Z,1.80
2019-02-08T20:55:25.089Z,1.67
2019-02-08T20:57:53.889Z,2.20
2019-02-08T21:00:34.190Z,2.07
2019-02-08T21:03:04.129Z,2.97
2019-02-08T21:05:32.853Z,1.70
2019-02-08T21:08:01.769Z,1.87
2019-02-08T21:10:30.645Z,2.43
2019-02-08T21:12:59.487Z,1.73
2019-02-08T21:15:28.622Z,1.80
2019-02-08T21:17:57.393Z,1.67
2019-02-08T21:20:26.178Z,2.23
2019-02-08T21:22:55.162Z,2.03
2019-02-08T21:25:25.872Z,2.23
2019-02-08T21:27:55.109Z,2.10
2019-02-08T21:30:24.077Z,1.70
2019-02-08T21:32:53.765Z,2.03
2019-02-08T21:35:23.021Z,1.67
2019-02-08T21:37:51.887Z,2.00
2019-02-08T21:40:22.821Z,2.30
2019-02-08T21:42:51.917Z,1.80
2019-02-08T21:45:28.722Z,2.03
2019-02-08T21:47:57.673Z,2.47
2019-02-08T21:50:26.860Z,2.17
2019-02-08T21:52:55.690Z,1.87
2019-02-08T21:55:24.993Z,1.90
2019-02-08T21:57:53.949Z,2.23
2019-02-08T22:00:24.941Z,1.87
2019-02-08T22:02:53.893Z,1.50
2019-02-08T22:05:28.366Z,2.13
2019-02-08T22:07:57.226Z,1.93
2019-02-08T22:10:26.101Z,1.93
2019-02-08T22:12:54.897Z,2.00
2019-02-08T22:15:26.621Z,1.77
2019-02-08T22:17:55.555Z,2.27
2019-02-08T22:20:25.102Z,1.77
2019-02-08T22:22:53.954Z,1.70
2019-02-08T22:25:23.861Z,2.10
2019-02-08T22:27:52.650Z,2.00
2019-02-08T22:30:22.831Z,2.20
2019-02-08T22:32:53.179Z,2.00
2019-02-08T22:35:23.485Z,1.80
2019-02-08T22:37:52.552Z,2.03
2019-02-08T22:40:21.694Z,2.50
2019-02-08T22:42:50.997Z,1.47
2019-02-08T22:45:34.131Z,2.07
2019-02-08T22:48:03.018Z,1.90
2019-02-08T22:50:31.794Z,2.00
2019-02-08T22:53:00.733Z,2.03
2019-02-08T22:55:30.938Z,1.87
2019-02-08T22:58:00.085Z,1.80
2019-02-08T23:01:27.344Z,1.80
2019-02-08T23:04:06.549Z,1.90
2019-02-08T23:06:35.453Z,2.00
2019-02-08T23:09:21.736Z,1.47
2019-02-08T23:11:50.727Z,2.07
2019-02-08T23:14:19.522Z,1.63
2019-02-08T23:16:48.309Z,1.63
2019-02-08T23:19:17.214Z,1.33
2019-02-08T23:21:46.021Z,1.87
2019-02-08T23:24:14.950Z,1.80
2019-02-08T23:26:43.699Z,1.60
2019-02-08T23:29:12.461Z,1.70
2019-02-08T23:31:41.174Z,1.80
2019-02-08T23:34:10.040Z,1.67
2019-02-08T23:36:38.761Z,2.07
2019-02-08T23:39:12.222Z,1.97
2019-02-08T23:41:41.205Z,1.93
2019-02-08T23:44:10.198Z,1.47
2019-02-08T23:46:39.097Z,1.60
2019-02-08T23:49:08.050Z,1.57
2019-02-08T23:51:36.902Z,1.87
2019-02-08T23:54:05.821Z,2.00
2019-02-08T23:56:34.545Z,1.87
2019-02-08T23:59:03.345Z,2.07
