createdAt,value
2018-11-14T00:00:52.894Z,0.00
2018-11-14T00:01:52.900Z,0.00
2018-11-14T00:02:52.872Z,0.00
2018-11-14T00:03:52.855Z,0.00
2018-11-14T00:04:52.845Z,0.00
2018-11-14T00:05:52.833Z,0.00
2018-11-14T00:06:52.907Z,0.00
2018-11-14T00:07:52.811Z,0.00
2018-11-14T00:08:52.800Z,0.00
2018-11-14T00:09:52.790Z,0.00
2018-11-14T00:10:52.778Z,0.00
2018-11-14T00:11:52.783Z,0.00
2018-11-14T00:12:52.762Z,0.00
2018-11-14T00:13:52.744Z,0.00
2018-11-14T00:14:52.732Z,0.00
2018-11-14T00:15:52.722Z,0.00
2018-11-14T00:16:52.729Z,0.00
2018-11-14T00:17:52.703Z,0.00
2018-11-14T00:18:52.695Z,0.00
2018-11-14T00:19:52.696Z,0.00
2018-11-14T00:20:52.662Z,0.00
2018-11-14T00:21:52.671Z,0.00
2018-11-14T00:22:52.639Z,0.00
2018-11-14T00:23:52.627Z,0.00
2018-11-14T00:24:53.056Z,0.00
2018-11-14T00:25:52.605Z,0.00
2018-11-14T00:26:52.934Z,0.00
2018-11-14T00:27:52.654Z,0.00
2018-11-14T00:28:52.572Z,0.00
2018-11-14T00:29:52.560Z,0.00
2018-11-14T00:30:52.546Z,0.00
2018-11-14T00:31:52.537Z,0.00
2018-11-14T00:32:52.542Z,0.00
2018-11-14T00:33:52.516Z,0.00
2018-11-14T00:34:52.669Z,0.00
2018-11-14T00:35:52.487Z,0.00
2018-11-14T00:36:52.477Z,0.00
2018-11-14T00:37:52.486Z,0.00
2018-11-14T00:38:52.463Z,0.00
2018-11-14T00:39:52.442Z,0.00
2018-11-14T00:40:52.442Z,0.00
2018-11-14T00:41:52.418Z,0.00
2018-11-14T00:42:52.425Z,0.00
2018-11-14T00:43:52.395Z,0.00
2018-11-14T00:44:52.383Z,0.00
2018-11-14T00:45:52.372Z,0.00
2018-11-14T00:46:52.360Z,0.00
2018-11-14T00:47:52.371Z,0.00
2018-11-14T00:48:52.337Z,0.00
2018-11-14T00:49:52.326Z,0.00
2018-11-14T00:50:52.315Z,0.00
2018-11-14T00:51:52.315Z,0.00
2018-11-14T00:52:52.309Z,0.00
2018-11-14T00:53:52.286Z,0.00
2018-11-14T00:54:52.266Z,0.00
2018-11-14T00:55:52.256Z,0.00
2018-11-14T00:56:52.244Z,0.00
2018-11-14T00:57:52.259Z,0.00
2018-11-14T00:58:52.220Z,0.00
2018-11-14T00:59:52.217Z,0.00
2018-11-14T01:00:52.197Z,0.00
2018-11-14T01:01:52.186Z,0.00
2018-11-14T01:02:52.194Z,0.00
2018-11-14T01:03:52.200Z,0.00
2018-11-14T01:04:52.152Z,0.00
2018-11-14T01:05:52.139Z,0.00
2018-11-14T01:06:52.127Z,0.00
2018-11-14T01:07:52.136Z,0.00
2018-11-14T01:08:52.105Z,0.00
2018-11-14T01:09:52.094Z,0.00
2018-11-14T01:10:52.092Z,0.00
2018-11-14T01:11:52.071Z,0.00
2018-11-14T01:12:52.081Z,0.00
2018-11-14T01:13:52.052Z,0.00
2018-11-14T01:14:52.035Z,0.00
2018-11-14T01:15:52.026Z,0.00
2018-11-14T01:16:52.014Z,0.00
2018-11-14T01:17:52.019Z,0.00
2018-11-14T01:18:51.988Z,0.00
2018-11-14T01:19:51.978Z,0.00
2018-11-14T01:20:51.968Z,0.00
2018-11-14T01:21:52.031Z,0.00
2018-11-14T01:22:51.969Z,0.00
2018-11-14T01:23:51.932Z,0.00
2018-11-14T01:24:51.919Z,0.00
2018-11-14T01:25:51.907Z,0.00
2018-11-14T01:26:51.900Z,0.00
2018-11-14T01:27:51.901Z,0.00
2018-11-14T01:28:51.874Z,0.00
2018-11-14T01:29:51.862Z,0.00
2018-11-14T01:30:51.885Z,0.00
2018-11-14T01:31:51.839Z,0.00
2018-11-14T01:32:51.846Z,0.00
2018-11-14T01:33:51.845Z,0.00
2018-11-14T01:34:51.803Z,0.00
2018-11-14T01:35:51.829Z,0.00
2018-11-14T01:36:51.781Z,0.00
2018-11-14T01:37:51.789Z,0.00
2018-11-14T01:38:51.757Z,0.00
2018-11-14T01:39:51.746Z,0.00
2018-11-14T01:40:51.735Z,0.00
2018-11-14T01:41:51.725Z,0.00
2018-11-14T01:42:51.735Z,0.00
2018-11-14T01:43:51.700Z,0.00
2018-11-14T01:44:51.687Z,0.00
2018-11-14T01:45:51.676Z,0.00
2018-11-14T01:46:51.664Z,0.00
2018-11-14T01:47:51.674Z,0.00
2018-11-14T01:48:51.644Z,0.00
2018-11-14T01:49:51.636Z,0.00
2018-11-14T01:50:51.619Z,0.00
2018-11-14T01:51:51.608Z,0.00
2018-11-14T01:52:51.616Z,0.00
2018-11-14T01:53:51.584Z,0.00
2018-11-14T01:54:51.574Z,0.00
2018-11-14T01:55:51.561Z,0.00
2018-11-14T01:56:51.550Z,0.00
2018-11-14T01:57:51.557Z,0.00
2018-11-14T01:58:51.526Z,0.00
2018-11-14T01:59:51.516Z,0.00
2018-11-14T02:00:51.506Z,0.00
2018-11-14T02:01:51.493Z,0.00
2018-11-14T02:02:51.498Z,0.00
2018-11-14T02:03:51.469Z,0.00
2018-11-14T02:04:51.457Z,0.00
2018-11-14T02:05:51.450Z,0.00
2018-11-14T02:06:51.434Z,0.00
2018-11-14T02:07:51.443Z,0.00
2018-11-14T02:08:51.412Z,0.00
2018-11-14T02:09:51.401Z,0.00
2018-11-14T02:10:51.391Z,0.00
2018-11-14T02:11:51.379Z,0.00
2018-11-14T02:12:51.391Z,0.00
2018-11-14T02:13:51.357Z,0.00
2018-11-14T02:14:51.345Z,0.00
2018-11-14T02:15:51.333Z,0.00
2018-11-14T02:16:51.329Z,0.00
2018-11-14T02:17:51.339Z,0.00
2018-11-14T02:18:51.311Z,0.00
2018-11-14T02:19:51.328Z,0.00
2018-11-14T02:20:51.279Z,0.00
2018-11-14T02:21:51.267Z,0.00
2018-11-14T02:22:51.285Z,0.00
2018-11-14T02:23:51.245Z,0.00
2018-11-14T02:24:51.232Z,0.00
2018-11-14T02:25:51.270Z,0.00
2018-11-14T02:26:51.242Z,0.00
2018-11-14T02:27:51.197Z,0.00
2018-11-14T02:28:51.204Z,0.00
2018-11-14T02:29:51.178Z,0.00
2018-11-14T02:30:51.163Z,0.00
2018-11-14T02:31:51.153Z,0.00
2018-11-14T02:32:51.142Z,0.00
2018-11-14T02:33:51.148Z,0.00
2018-11-14T02:34:51.138Z,0.00
2018-11-14T02:35:51.110Z,0.00
2018-11-14T02:36:51.095Z,0.00
2018-11-14T02:37:51.083Z,0.00
2018-11-14T02:38:51.091Z,0.00
2018-11-14T02:39:51.059Z,0.00
2018-11-14T02:40:51.048Z,0.00
2018-11-14T02:41:51.038Z,0.00
2018-11-14T02:42:51.027Z,0.00
2018-11-14T02:43:51.034Z,0.00
2018-11-14T02:44:51.002Z,0.00
2018-11-14T02:45:50.991Z,0.00
2018-11-14T02:46:50.979Z,0.00
2018-11-14T02:47:50.966Z,0.00
2018-11-14T02:48:50.974Z,0.00
2018-11-14T02:49:50.942Z,0.00
2018-11-14T02:50:50.932Z,0.00
2018-11-14T02:51:50.924Z,0.00
2018-11-14T02:52:50.910Z,0.00
2018-11-14T02:53:50.918Z,0.00
2018-11-14T02:54:50.887Z,0.00
2018-11-14T02:55:50.877Z,0.00
2018-11-14T02:56:50.864Z,0.00
2018-11-14T02:57:50.851Z,0.00
2018-11-14T02:58:50.858Z,0.00
2018-11-14T02:59:50.828Z,0.00
2018-11-14T03:00:50.817Z,0.00
2018-11-14T03:01:50.807Z,0.00
2018-11-14T03:02:50.796Z,0.00
2018-11-14T03:03:50.803Z,0.00
2018-11-14T03:04:50.773Z,0.00
2018-11-14T03:05:50.759Z,0.00
2018-11-14T03:06:50.751Z,0.00
2018-11-14T03:07:50.737Z,0.00
2018-11-14T03:08:50.744Z,0.00
2018-11-14T03:09:50.714Z,0.00
2018-11-14T03:10:50.701Z,0.00
2018-11-14T03:11:50.693Z,0.00
2018-11-14T03:12:50.682Z,0.00
2018-11-14T03:13:50.685Z,0.00
2018-11-14T03:14:50.659Z,0.00
2018-11-14T03:15:50.644Z,0.00
2018-11-14T03:16:50.663Z,0.00
2018-11-14T03:17:50.630Z,0.00
2018-11-14T03:18:50.635Z,0.00
2018-11-14T03:19:50.599Z,0.00
2018-11-14T03:20:50.587Z,0.00
2018-11-14T03:21:50.574Z,0.00
2018-11-14T03:22:50.564Z,0.00
2018-11-14T03:23:50.552Z,0.00
2018-11-14T03:24:50.558Z,0.00
2018-11-14T03:25:50.527Z,0.00
2018-11-14T03:26:50.517Z,0.00
2018-11-14T03:27:50.509Z,0.00
2018-11-14T03:28:50.493Z,0.00
2018-11-14T03:29:50.500Z,0.00
2018-11-14T03:30:50.472Z,0.00
2018-11-14T03:31:50.458Z,0.00
2018-11-14T03:32:50.466Z,0.00
2018-11-14T03:33:50.435Z,0.00
2018-11-14T03:34:50.448Z,0.00
2018-11-14T03:35:50.412Z,0.00
2018-11-14T03:36:50.401Z,0.00
2018-11-14T03:37:50.388Z,0.00
2018-11-14T03:38:50.376Z,0.00
2018-11-14T03:39:50.386Z,0.00
2018-11-14T03:40:50.354Z,0.00
2018-11-14T03:41:50.341Z,0.00
2018-11-14T03:42:50.332Z,0.00
2018-11-14T03:43:50.318Z,0.00
2018-11-14T03:44:50.331Z,0.00
2018-11-14T03:45:50.296Z,0.00
2018-11-14T03:46:50.287Z,0.00
2018-11-14T03:47:50.273Z,0.00
2018-11-14T03:48:50.260Z,0.00
2018-11-14T03:49:50.251Z,0.00
2018-11-14T03:50:50.258Z,0.00
2018-11-14T03:51:50.228Z,0.00
2018-11-14T03:52:50.216Z,0.00
2018-11-14T03:53:50.203Z,0.00
2018-11-14T03:54:50.194Z,0.00
2018-11-14T03:55:50.198Z,0.00
2018-11-14T03:56:50.168Z,0.00
2018-11-14T03:57:50.158Z,0.00
2018-11-14T03:58:50.151Z,0.00
2018-11-14T03:59:50.134Z,0.00
2018-11-14T04:00:50.162Z,0.00
2018-11-14T04:01:50.123Z,0.00
2018-11-14T04:02:50.100Z,0.00
2018-11-14T04:03:50.088Z,0.00
2018-11-14T04:04:50.076Z,0.00
2018-11-14T04:05:50.069Z,0.00
2018-11-14T04:06:50.070Z,0.00
2018-11-14T04:07:50.042Z,0.00
2018-11-14T04:08:50.035Z,0.00
2018-11-14T04:09:50.019Z,0.00
2018-11-14T04:10:50.007Z,0.00
2018-11-14T04:11:50.021Z,0.00
2018-11-14T04:12:49.985Z,0.00
2018-11-14T04:13:49.971Z,0.00
2018-11-14T04:14:49.983Z,0.00
2018-11-14T04:15:49.989Z,0.00
2018-11-14T04:16:49.987Z,0.00
2018-11-14T04:17:49.971Z,0.00
2018-11-14T04:18:49.958Z,0.00
2018-11-14T04:19:49.902Z,0.00
2018-11-14T04:20:49.914Z,0.00
2018-11-14T04:21:49.896Z,0.00
2018-11-14T04:22:49.867Z,0.00
2018-11-14T04:23:49.854Z,0.00
2018-11-14T04:24:49.845Z,0.00
2018-11-14T04:25:49.831Z,0.00
2018-11-14T04:26:49.838Z,0.00
2018-11-14T04:27:49.810Z,0.00
2018-11-14T04:28:49.805Z,0.00
2018-11-14T04:29:49.787Z,0.00
2018-11-14T04:30:49.773Z,0.00
2018-11-14T04:31:49.782Z,0.00
2018-11-14T04:32:49.780Z,0.00
2018-11-14T04:33:49.738Z,0.00
2018-11-14T04:34:49.728Z,0.00
2018-11-14T04:35:49.717Z,0.00
2018-11-14T04:36:49.740Z,0.00
2018-11-14T04:37:49.691Z,0.00
2018-11-14T04:38:49.682Z,0.00
2018-11-14T04:39:49.670Z,0.00
2018-11-14T04:40:49.661Z,0.00
2018-11-14T04:41:49.645Z,0.00
2018-11-14T04:42:49.654Z,0.00
2018-11-14T04:43:49.623Z,0.00
2018-11-14T04:44:49.613Z,0.00
2018-11-14T04:45:49.599Z,0.00
2018-11-14T04:46:49.591Z,0.00
2018-11-14T04:47:49.613Z,0.00
2018-11-14T04:48:49.565Z,0.00
2018-11-14T04:49:49.553Z,0.00
2018-11-14T04:50:49.541Z,0.00
2018-11-14T04:51:49.531Z,0.00
2018-11-14T04:52:49.898Z,0.00
2018-11-14T04:53:49.507Z,0.00
2018-11-14T04:54:49.499Z,0.00
2018-11-14T04:55:49.482Z,0.00
2018-11-14T04:56:49.471Z,0.00
2018-11-14T04:57:49.481Z,0.00
2018-11-14T04:58:49.449Z,0.00
2018-11-14T04:59:49.437Z,0.00
2018-11-14T05:00:49.427Z,0.00
2018-11-14T05:01:49.414Z,0.00
2018-11-14T05:02:49.422Z,0.00
2018-11-14T05:03:49.393Z,0.00
2018-11-14T05:04:49.391Z,0.00
2018-11-14T05:05:49.367Z,0.00
2018-11-14T05:06:49.355Z,0.00
2018-11-14T05:07:49.366Z,0.00
2018-11-14T05:08:49.332Z,0.00
2018-11-14T05:09:49.325Z,0.00
2018-11-14T05:10:49.311Z,0.00
2018-11-14T05:11:49.298Z,0.00
2018-11-14T05:12:49.317Z,0.00
2018-11-14T05:13:49.274Z,0.00
2018-11-14T05:14:49.264Z,0.00
2018-11-14T05:15:49.251Z,0.00
2018-11-14T05:16:49.240Z,0.00
2018-11-14T05:17:49.251Z,0.00
2018-11-14T05:18:49.218Z,0.00
2018-11-14T05:19:49.205Z,0.00
2018-11-14T05:20:49.194Z,0.00
2018-11-14T05:21:49.182Z,0.00
2018-11-14T05:22:49.188Z,0.00
2018-11-14T05:23:49.158Z,0.00
2018-11-14T05:24:49.251Z,0.00
2018-11-14T05:25:49.135Z,0.00
2018-11-14T05:26:49.123Z,0.00
2018-11-14T05:27:49.131Z,0.00
2018-11-14T05:28:49.100Z,0.00
2018-11-14T05:29:49.089Z,0.00
2018-11-14T05:30:49.077Z,0.00
2018-11-14T05:31:49.184Z,0.00
2018-11-14T05:32:49.077Z,0.00
2018-11-14T05:33:49.043Z,0.00
2018-11-14T05:34:49.032Z,0.00
2018-11-14T05:35:49.020Z,0.00
2018-11-14T05:36:49.008Z,0.00
2018-11-14T05:37:49.015Z,0.00
2018-11-14T05:38:48.985Z,0.00
2018-11-14T05:39:49.080Z,0.00
2018-11-14T05:40:48.961Z,0.00
2018-11-14T05:41:48.951Z,0.00
2018-11-14T05:42:48.979Z,0.00
2018-11-14T05:43:48.927Z,0.00
2018-11-14T05:44:48.917Z,0.00
2018-11-14T05:45:48.904Z,0.00
2018-11-14T05:46:48.892Z,0.00
2018-11-14T05:47:48.881Z,0.00
2018-11-14T05:48:48.889Z,0.00
2018-11-14T05:49:48.858Z,0.00
2018-11-14T05:50:48.849Z,0.00
2018-11-14T05:51:48.835Z,0.00
2018-11-14T05:52:48.824Z,0.00
2018-11-14T05:53:48.830Z,0.00
2018-11-14T05:54:48.813Z,0.00
2018-11-14T05:55:48.790Z,0.00
2018-11-14T05:56:48.777Z,0.00
2018-11-14T05:57:48.768Z,0.00
2018-11-14T05:58:48.774Z,0.00
2018-11-14T05:59:48.743Z,0.00
2018-11-14T06:00:48.732Z,0.00
2018-11-14T06:01:48.720Z,0.00
2018-11-14T06:02:48.708Z,0.00
2018-11-14T06:03:48.714Z,0.00
2018-11-14T06:04:48.683Z,0.00
2018-11-14T06:05:48.672Z,0.00
2018-11-14T06:06:48.662Z,0.00
2018-11-14T06:07:48.650Z,0.00
2018-11-14T06:08:48.661Z,0.00
2018-11-14T06:09:48.627Z,0.00
2018-11-14T06:10:48.615Z,0.00
2018-11-14T06:11:48.603Z,0.00
2018-11-14T06:12:48.593Z,0.00
2018-11-14T06:13:48.580Z,0.00
2018-11-14T06:14:48.587Z,0.00
2018-11-14T06:15:48.557Z,0.00
2018-11-14T06:16:48.546Z,0.00
2018-11-14T06:17:48.534Z,0.00
2018-11-14T06:18:48.526Z,0.00
2018-11-14T06:19:48.531Z,0.00
2018-11-14T06:20:48.499Z,0.00
2018-11-14T06:21:48.503Z,0.00
2018-11-14T06:22:48.478Z,0.00
2018-11-14T06:23:48.509Z,0.00
2018-11-14T06:24:48.481Z,0.00
2018-11-14T06:25:48.448Z,0.00
2018-11-14T06:26:48.430Z,0.00
2018-11-14T06:27:48.418Z,0.00
2018-11-14T06:28:48.406Z,0.00
2018-11-14T06:29:48.483Z,0.00
2018-11-14T06:30:48.382Z,0.00
2018-11-14T06:31:48.371Z,0.00
2018-11-14T06:32:48.391Z,5.62
2018-11-14T06:33:48.349Z,5.62
2018-11-14T06:34:48.337Z,5.62
2018-11-14T06:35:48.347Z,5.62
2018-11-14T06:36:48.315Z,5.62
2018-11-14T06:37:48.304Z,5.62
2018-11-14T06:38:48.291Z,11.25
2018-11-14T06:39:48.279Z,11.25
2018-11-14T06:40:48.286Z,11.25
2018-11-14T06:41:48.366Z,11.25
2018-11-14T06:42:48.248Z,11.25
2018-11-14T06:43:48.233Z,16.88
2018-11-14T06:44:48.223Z,16.88
2018-11-14T06:45:48.232Z,16.88
2018-11-14T06:46:48.199Z,22.50
2018-11-14T06:47:48.187Z,22.50
2018-11-14T06:48:48.175Z,22.50
2018-11-14T06:49:48.187Z,28.12
2018-11-14T06:50:48.171Z,28.12
2018-11-14T06:51:48.140Z,28.12
2018-11-14T06:52:48.130Z,33.75
2018-11-14T06:53:48.117Z,39.38
2018-11-14T06:54:48.105Z,39.38
2018-11-14T06:55:48.113Z,45.00
2018-11-14T06:56:48.085Z,45.00
2018-11-14T06:57:48.070Z,50.62
2018-11-14T06:58:48.140Z,56.25
2018-11-14T06:59:48.154Z,56.25
2018-11-14T07:00:48.053Z,61.88
2018-11-14T07:01:48.025Z,61.88
2018-11-14T07:02:48.018Z,67.50
2018-11-14T07:03:48.002Z,73.12
2018-11-14T07:04:48.001Z,73.12
2018-11-14T07:05:48.249Z,78.75
2018-11-14T07:06:47.967Z,78.75
2018-11-14T07:07:47.956Z,84.38
2018-11-14T07:08:47.942Z,90.00
2018-11-14T07:09:47.931Z,90.00
2018-11-14T07:10:47.958Z,95.62
2018-11-14T07:11:47.912Z,95.62
2018-11-14T07:12:47.895Z,101.25
2018-11-14T07:13:47.886Z,106.88
2018-11-14T07:14:47.873Z,106.88
2018-11-14T07:15:47.880Z,112.50
2018-11-14T07:16:47.853Z,112.50
2018-11-14T07:17:47.853Z,118.12
2018-11-14T07:18:47.827Z,118.12
2018-11-14T07:19:47.814Z,123.75
2018-11-14T07:20:47.822Z,123.75
2018-11-14T07:21:47.791Z,129.38
2018-11-14T07:22:47.781Z,129.38
2018-11-14T07:23:47.922Z,135.00
2018-11-14T07:24:47.839Z,135.00
2018-11-14T07:25:47.767Z,140.62
2018-11-14T07:26:47.755Z,140.62
2018-11-14T07:27:47.726Z,140.62
2018-11-14T07:28:47.711Z,146.25
2018-11-14T07:29:47.699Z,146.25
2018-11-14T07:30:47.707Z,146.25
2018-11-14T07:31:47.676Z,151.88
2018-11-14T07:32:47.665Z,157.50
2018-11-14T07:33:47.653Z,157.50
2018-11-14T07:34:47.641Z,163.12
2018-11-14T07:35:47.649Z,163.12
2018-11-14T07:36:47.617Z,168.75
2018-11-14T07:37:47.697Z,168.75
2018-11-14T07:38:47.596Z,174.38
2018-11-14T07:39:47.582Z,174.38
2018-11-14T07:40:47.591Z,174.38
2018-11-14T07:41:47.560Z,180.00
2018-11-14T07:42:47.548Z,180.00
2018-11-14T07:43:47.611Z,185.62
2018-11-14T07:44:47.525Z,191.25
2018-11-14T07:45:47.554Z,191.25
2018-11-14T07:46:47.501Z,196.88
2018-11-14T07:47:47.491Z,196.88
2018-11-14T07:48:47.546Z,202.50
2018-11-14T07:49:47.466Z,202.50
2018-11-14T07:50:47.454Z,208.12
2018-11-14T07:51:47.464Z,208.12
2018-11-14T07:52:47.435Z,213.75
2018-11-14T07:53:47.423Z,219.38
2018-11-14T07:54:47.515Z,225.00
2018-11-14T07:55:47.398Z,225.00
2018-11-14T07:56:47.404Z,230.62
2018-11-14T07:57:47.379Z,236.25
2018-11-14T07:58:47.363Z,236.25
2018-11-14T07:59:47.353Z,236.25
2018-11-14T08:00:47.341Z,236.25
2018-11-14T08:01:47.348Z,236.25
2018-11-14T08:02:47.319Z,241.88
2018-11-14T08:03:47.309Z,247.50
2018-11-14T08:04:47.296Z,258.75
2018-11-14T08:05:47.287Z,270.00
2018-11-14T08:06:47.291Z,275.62
2018-11-14T08:07:47.283Z,303.75
2018-11-14T08:08:47.251Z,348.75
2018-11-14T08:09:47.240Z,416.25
2018-11-14T08:10:47.229Z,421.88
2018-11-14T08:11:47.236Z,506.25
2018-11-14T08:12:47.210Z,478.12
2018-11-14T08:13:47.198Z,309.38
2018-11-14T08:14:47.183Z,348.75
2018-11-14T08:15:47.175Z,624.38
2018-11-14T08:16:47.180Z,765.00
2018-11-14T08:17:47.150Z,810.00
2018-11-14T08:18:47.142Z,860.62
2018-11-14T08:19:47.126Z,894.38
2018-11-14T08:20:47.115Z,945.00
2018-11-14T08:21:47.123Z,978.75
2018-11-14T08:22:47.092Z,995.62
2018-11-14T08:23:47.079Z,1023.75
2018-11-14T08:24:47.080Z,1035.00
2018-11-14T08:25:47.057Z,1051.88
2018-11-14T08:26:47.047Z,1040.62
2018-11-14T08:27:47.053Z,1057.50
2018-11-14T08:28:47.021Z,1108.12
2018-11-14T08:29:47.009Z,1113.75
2018-11-14T08:30:47.107Z,1153.12
2018-11-14T08:31:46.988Z,1181.25
2018-11-14T08:32:46.995Z,1136.25
2018-11-14T08:33:46.965Z,1141.88
2018-11-14T08:34:46.953Z,1147.50
2018-11-14T08:35:46.942Z,1153.12
2018-11-14T08:36:46.929Z,1164.38
2018-11-14T08:37:46.944Z,1192.50
2018-11-14T08:38:46.906Z,1192.50
2018-11-14T08:39:46.896Z,1186.88
2018-11-14T08:40:46.882Z,1164.38
2018-11-14T08:41:46.871Z,1181.25
2018-11-14T08:42:46.859Z,1237.50
2018-11-14T08:43:46.865Z,1276.88
2018-11-14T08:44:46.837Z,1248.75
2018-11-14T08:45:46.825Z,1237.50
2018-11-14T08:46:46.814Z,1243.12
2018-11-14T08:47:46.802Z,1231.88
2018-11-14T08:48:46.809Z,1265.62
2018-11-14T08:49:46.779Z,1265.62
2018-11-14T08:50:46.768Z,1265.62
2018-11-14T08:51:46.757Z,1265.62
2018-11-14T08:52:46.748Z,1254.38
2018-11-14T08:53:46.753Z,1243.12
2018-11-14T08:54:46.723Z,1254.38
2018-11-14T08:55:46.710Z,1231.88
2018-11-14T08:56:46.698Z,1231.88
2018-11-14T08:57:46.699Z,1209.38
2018-11-14T08:58:46.695Z,1209.38
2018-11-14T08:59:46.664Z,1203.75
2018-11-14T09:00:46.652Z,1192.50
2018-11-14T09:01:46.640Z,1170.00
2018-11-14T09:02:46.630Z,1153.12
2018-11-14T09:03:46.692Z,1130.62
2018-11-14T09:04:46.609Z,1113.75
2018-11-14T09:05:46.598Z,1108.12
2018-11-14T09:06:46.584Z,1096.88
2018-11-14T09:07:46.625Z,1091.25
2018-11-14T09:08:46.580Z,1074.38
2018-11-14T09:09:46.550Z,1057.50
2018-11-14T09:10:46.538Z,1057.50
2018-11-14T09:11:46.537Z,1063.12
2018-11-14T09:12:46.575Z,1063.12
2018-11-14T09:13:46.544Z,1068.75
2018-11-14T09:14:46.515Z,1063.12
2018-11-14T09:15:46.480Z,1057.50
2018-11-14T09:16:46.469Z,1051.88
2018-11-14T09:17:46.458Z,1068.75
2018-11-14T09:18:46.454Z,1074.38
2018-11-14T09:19:46.454Z,1091.25
2018-11-14T09:20:46.422Z,1108.12
2018-11-14T09:21:46.412Z,1164.38
2018-11-14T09:22:46.399Z,1496.25
2018-11-14T09:23:46.398Z,2559.38
2018-11-14T09:24:46.522Z,2902.50
2018-11-14T09:25:46.366Z,2379.38
2018-11-14T09:26:46.356Z,2351.25
2018-11-14T09:27:46.342Z,2424.38
2018-11-14T09:28:46.331Z,2553.75
2018-11-14T09:29:53.374Z,2593.12
2018-11-14T09:30:46.310Z,2570.62
2018-11-14T09:31:46.299Z,2621.25
2018-11-14T09:32:46.287Z,2711.25
2018-11-14T09:33:46.275Z,2818.12
2018-11-14T09:34:46.345Z,2812.50
2018-11-14T09:35:46.270Z,2761.88
2018-11-14T09:36:46.242Z,2767.50
2018-11-14T09:37:46.232Z,2812.50
2018-11-14T09:38:46.224Z,2868.75
2018-11-14T09:39:46.209Z,2806.88
2018-11-14T09:40:46.239Z,2655.00
2018-11-14T09:41:46.186Z,2733.75
2018-11-14T09:42:46.175Z,2846.25
2018-11-14T09:43:46.186Z,2773.12
2018-11-14T09:44:46.151Z,2784.38
2018-11-14T09:45:46.159Z,2756.25
2018-11-14T09:46:46.129Z,2705.62
2018-11-14T09:47:46.118Z,2745.00
2018-11-14T09:48:46.105Z,2694.38
2018-11-14T09:49:46.097Z,2716.88
2018-11-14T09:50:46.107Z,2812.50
2018-11-14T09:51:46.072Z,2823.75
2018-11-14T09:52:46.060Z,2806.88
2018-11-14T09:53:46.049Z,2958.75
2018-11-14T09:54:46.042Z,2981.25
2018-11-14T09:55:46.050Z,2896.88
2018-11-14T09:56:46.052Z,2891.25
2018-11-14T09:57:46.004Z,2930.62
2018-11-14T09:58:46.009Z,2936.25
2018-11-14T09:59:45.981Z,2936.25
2018-11-14T10:00:46.072Z,2913.75
2018-11-14T10:01:45.972Z,2880.00
2018-11-14T10:02:45.965Z,2857.50
2018-11-14T10:03:45.936Z,2936.25
2018-11-14T10:04:45.923Z,2902.50
2018-11-14T10:05:45.941Z,2902.50
2018-11-14T10:06:45.902Z,2925.00
2018-11-14T10:07:45.894Z,2936.25
2018-11-14T10:08:45.918Z,3054.38
2018-11-14T10:09:45.868Z,3110.62
2018-11-14T10:10:45.888Z,2975.62
2018-11-14T10:11:45.848Z,2970.00
2018-11-14T10:12:45.836Z,2986.88
2018-11-14T10:13:45.822Z,3105.00
2018-11-14T10:14:45.813Z,3138.75
2018-11-14T10:15:45.948Z,3099.38
2018-11-14T10:16:45.788Z,3043.12
2018-11-14T10:17:45.777Z,3015.00
2018-11-14T10:18:45.767Z,3037.50
2018-11-14T10:19:45.755Z,2992.50
2018-11-14T10:20:45.766Z,2936.25
2018-11-14T10:21:45.732Z,3009.38
2018-11-14T10:22:45.724Z,3082.50
2018-11-14T10:23:45.710Z,3099.38
2018-11-14T10:24:45.698Z,3082.50
2018-11-14T10:25:45.707Z,3133.12
2018-11-14T10:26:45.680Z,3088.12
2018-11-14T10:27:45.662Z,3026.25
2018-11-14T10:28:45.653Z,2964.38
2018-11-14T10:29:45.641Z,2981.25
2018-11-14T10:30:45.703Z,2964.38
2018-11-14T10:31:45.716Z,3071.25
2018-11-14T10:32:45.607Z,3009.38
2018-11-14T10:33:45.598Z,2868.75
2018-11-14T10:34:45.597Z,2941.88
2018-11-14T10:35:45.596Z,2902.50
2018-11-14T10:36:45.564Z,2981.25
2018-11-14T10:37:45.551Z,2806.88
2018-11-14T10:38:45.540Z,2925.00
2018-11-14T10:39:45.530Z,2930.62
2018-11-14T10:40:45.547Z,2908.12
2018-11-14T10:41:45.506Z,2925.00
2018-11-14T10:42:45.512Z,2930.62
2018-11-14T10:43:45.484Z,2941.88
2018-11-14T10:44:45.471Z,2975.62
2018-11-14T10:45:45.463Z,2874.38
2018-11-14T10:46:45.469Z,2868.75
2018-11-14T10:47:45.438Z,2913.75
2018-11-14T10:48:45.431Z,2795.62
2018-11-14T10:49:45.416Z,2435.62
2018-11-14T10:50:45.427Z,2604.38
2018-11-14T10:51:45.412Z,2913.75
2018-11-14T10:52:45.381Z,2851.88
2018-11-14T10:53:45.370Z,2823.75
2018-11-14T10:54:45.366Z,2840.62
2018-11-14T10:55:45.347Z,2761.88
2018-11-14T10:56:45.357Z,2733.75
2018-11-14T10:57:45.324Z,2818.12
2018-11-14T10:58:45.316Z,2801.25
2018-11-14T10:59:45.300Z,2716.88
2018-11-14T11:00:45.289Z,2655.00
2018-11-14T11:01:45.279Z,2649.38
2018-11-14T11:02:45.285Z,2317.50
2018-11-14T11:03:45.261Z,2683.12
2018-11-14T11:04:45.243Z,2705.62
2018-11-14T11:05:45.232Z,2266.88
2018-11-14T11:06:45.221Z,2401.88
2018-11-14T11:07:45.232Z,2711.25
2018-11-14T11:08:45.246Z,2761.88
2018-11-14T11:09:45.188Z,2491.88
2018-11-14T11:10:45.175Z,2750.62
2018-11-14T11:11:45.162Z,2784.38
2018-11-14T11:12:45.181Z,2655.00
2018-11-14T11:13:45.148Z,2790.00
2018-11-14T11:14:45.130Z,2784.38
2018-11-14T11:15:45.118Z,2784.38
2018-11-14T11:16:45.172Z,2643.75
2018-11-14T11:17:45.117Z,2632.50
2018-11-14T11:18:45.083Z,2711.25
2018-11-14T11:19:45.075Z,2716.88
2018-11-14T11:20:45.061Z,2711.25
2018-11-14T11:21:45.050Z,2683.12
2018-11-14T11:22:45.039Z,2677.50
2018-11-14T11:23:45.058Z,2683.12
2018-11-14T11:24:45.021Z,2626.88
2018-11-14T11:25:45.006Z,2716.88
2018-11-14T11:26:44.995Z,2660.62
2018-11-14T11:27:44.982Z,2542.50
2018-11-14T11:28:44.989Z,2525.62
2018-11-14T11:29:44.963Z,2525.62
2018-11-14T11:30:45.022Z,2576.25
2018-11-14T11:31:44.944Z,2559.38
2018-11-14T11:32:44.925Z,2497.50
2018-11-14T11:33:44.933Z,2446.88
2018-11-14T11:34:44.910Z,2435.62
2018-11-14T11:35:44.894Z,2452.50
2018-11-14T11:36:44.879Z,2475.00
2018-11-14T11:37:44.871Z,2401.88
2018-11-14T11:38:44.878Z,2396.25
2018-11-14T11:39:44.847Z,2424.38
2018-11-14T11:40:44.842Z,2379.38
2018-11-14T11:41:44.824Z,2317.50
2018-11-14T11:42:44.815Z,2379.38
2018-11-14T11:43:44.820Z,2463.75
2018-11-14T11:44:44.790Z,2497.50
2018-11-14T11:45:44.789Z,2379.38
2018-11-14T11:46:44.770Z,2244.38
2018-11-14T11:47:44.762Z,2182.50
2018-11-14T11:48:44.766Z,2300.62
2018-11-14T11:49:44.737Z,2295.00
2018-11-14T11:50:44.734Z,2295.00
2018-11-14T11:51:44.714Z,2255.62
2018-11-14T11:52:44.708Z,2188.12
2018-11-14T11:53:44.713Z,2053.12
2018-11-14T11:54:44.694Z,2008.12
2018-11-14T11:55:44.671Z,2025.00
2018-11-14T11:56:44.676Z,1980.00
2018-11-14T11:57:44.645Z,1991.25
2018-11-14T11:58:44.632Z,2019.38
2018-11-14T11:59:44.752Z,1462.50
2018-11-14T12:00:44.668Z,1929.38
2018-11-14T12:01:44.598Z,1951.88
2018-11-14T12:02:44.594Z,1940.62
2018-11-14T12:03:44.621Z,1929.38
2018-11-14T12:04:44.565Z,1867.50
2018-11-14T12:05:44.623Z,1951.88
2018-11-14T12:06:44.544Z,1980.00
2018-11-14T12:07:44.530Z,2013.75
2018-11-14T12:08:44.519Z,1974.38
2018-11-14T12:09:44.527Z,1980.00
2018-11-14T12:10:44.577Z,1929.38
2018-11-14T12:11:44.485Z,1929.38
2018-11-14T12:12:44.531Z,1918.12
2018-11-14T12:13:44.504Z,1890.00
2018-11-14T12:14:44.472Z,1873.12
2018-11-14T12:15:44.441Z,1811.25
2018-11-14T12:16:44.434Z,1788.75
2018-11-14T12:17:44.461Z,1816.88
2018-11-14T12:18:44.407Z,1845.00
2018-11-14T12:19:44.415Z,1833.75
2018-11-14T12:20:44.385Z,1822.50
2018-11-14T12:21:44.375Z,1665.00
2018-11-14T12:22:44.366Z,1456.88
2018-11-14T12:23:44.479Z,1575.00
2018-11-14T12:24:44.362Z,1777.50
2018-11-14T12:25:44.328Z,1788.75
2018-11-14T12:26:44.315Z,1755.00
2018-11-14T12:27:44.355Z,1726.88
2018-11-14T12:28:44.297Z,1732.50
2018-11-14T12:29:44.304Z,1738.12
2018-11-14T12:30:44.365Z,1828.12
2018-11-14T12:31:44.258Z,1816.88
2018-11-14T12:32:44.246Z,1783.12
2018-11-14T12:33:44.267Z,1811.25
2018-11-14T12:34:44.361Z,1766.25
2018-11-14T12:35:44.268Z,1749.38
2018-11-14T12:36:44.204Z,1749.38
2018-11-14T12:37:44.187Z,1760.62
2018-11-14T12:38:44.204Z,1794.38
2018-11-14T12:39:44.166Z,1755.00
2018-11-14T12:40:44.172Z,1721.25
2018-11-14T12:41:44.170Z,1681.88
2018-11-14T12:42:44.132Z,1687.50
2018-11-14T12:43:44.120Z,1648.12
2018-11-14T12:44:44.108Z,1608.75
2018-11-14T12:45:44.115Z,1456.88
2018-11-14T12:46:44.085Z,1434.38