createdAt,value
2019-03-11T00:00:54.430Z,72.95
2019-03-11T00:03:24.149Z,72.83
2019-03-11T00:05:53.678Z,72.82
2019-03-11T00:08:23.314Z,72.69
2019-03-11T00:10:52.943Z,72.35
2019-03-11T00:13:22.777Z,72.27
2019-03-11T00:15:52.400Z,72.08
2019-03-11T00:18:22.130Z,71.69
2019-03-11T00:20:51.861Z,71.94
2019-03-11T00:23:21.595Z,72.10
2019-03-11T00:25:51.080Z,72.04
2019-03-11T00:28:20.739Z,71.80
2019-03-11T00:30:50.469Z,71.72
2019-03-11T00:33:20.100Z,71.92
2019-03-11T00:35:49.743Z,72.09
2019-03-11T00:38:19.355Z,72.41
2019-03-11T00:40:48.984Z,72.27
2019-03-11T00:43:18.617Z,72.24
2019-03-11T00:45:48.496Z,72.25
2019-03-11T00:48:18.065Z,72.03
2019-03-11T00:50:47.519Z,71.72
2019-03-11T00:53:17.025Z,71.91
2019-03-11T00:55:46.657Z,72.04
2019-03-11T00:58:16.387Z,72.31
2019-03-11T01:00:46.014Z,72.29
2019-03-11T01:03:15.628Z,71.62
2019-03-11T01:05:45.116Z,71.06
2019-03-11T01:08:14.722Z,70.59
2019-03-11T01:10:44.284Z,70.59
2019-03-11T01:13:14.147Z,70.51
2019-03-11T01:15:43.777Z,70.59
2019-03-11T01:18:13.509Z,70.85
2019-03-11T01:20:44.258Z,71.28
2019-03-11T01:23:13.984Z,71.80
2019-03-11T01:25:43.614Z,72.33
2019-03-11T01:28:13.244Z,72.79
2019-03-11T01:30:42.872Z,73.50
2019-03-11T01:33:12.611Z,73.95
2019-03-11T01:35:42.342Z,74.18
2019-03-11T01:38:12.062Z,74.14
2019-03-11T01:40:42.715Z,74.11
2019-03-11T01:43:12.253Z,73.97
2019-03-11T01:45:41.871Z,73.98
2019-03-11T01:48:11.748Z,73.77
2019-03-11T01:50:42.960Z,73.86
2019-03-11T01:53:12.608Z,73.50
2019-03-11T01:55:42.229Z,73.21
2019-03-11T01:58:13.592Z,73.10
2019-03-11T02:00:44.217Z,72.99
2019-03-11T02:03:13.863Z,72.49
2019-03-11T02:05:43.497Z,72.41
2019-03-11T02:08:13.089Z,71.85
2019-03-11T02:10:42.678Z,71.43
2019-03-11T02:13:12.372Z,70.60
2019-03-11T02:15:43.542Z,70.15
2019-03-11T02:18:13.135Z,69.95
2019-03-11T02:20:44.245Z,69.06
2019-03-11T02:23:14.059Z,68.35
2019-03-11T02:25:43.695Z,67.96
2019-03-11T02:28:16.076Z,67.79
2019-03-11T02:30:47.141Z,67.79
2019-03-11T02:33:17.992Z,67.82
2019-03-11T02:35:49.147Z,67.72
2019-03-11T02:38:20.113Z,67.97
2019-03-11T02:40:49.747Z,67.86
2019-03-11T02:43:19.467Z,67.75
2019-03-11T02:45:50.834Z,67.84
2019-03-11T02:48:20.470Z,68.16
2019-03-11T02:50:49.993Z,67.86
2019-03-11T02:53:19.522Z,67.65
2019-03-11T02:55:50.965Z,67.84
2019-03-11T02:58:23.277Z,68.07
2019-03-11T03:00:54.429Z,68.16
2019-03-11T03:03:40.998Z,68.55
2019-03-11T03:06:12.206Z,68.75
2019-03-11T03:08:41.824Z,68.83
2019-03-11T03:11:12.378Z,68.56
2019-03-11T03:13:42.004Z,68.21
2019-03-11T03:16:12.661Z,68.24
2019-03-11T03:18:42.331Z,68.08
2019-03-11T03:21:11.912Z,67.65
2019-03-11T03:23:42.053Z,67.85
2019-03-11T03:26:11.779Z,68.31
2019-03-11T03:28:41.816Z,68.01
2019-03-11T03:31:11.573Z,67.99
2019-03-11T03:33:42.626Z,67.40
2019-03-11T03:36:12.249Z,67.15
2019-03-11T03:38:41.796Z,66.98
2019-03-11T03:41:11.393Z,66.67
2019-03-11T03:43:41.225Z,66.88
2019-03-11T03:46:18.668Z,66.73
2019-03-11T03:48:42.506Z,66.57
2019-03-11T03:51:12.251Z,66.66
2019-03-11T03:53:41.914Z,66.81
2019-03-11T03:56:11.620Z,66.74
2019-03-11T03:58:41.175Z,66.74
2019-03-11T04:01:11.174Z,66.78
2019-03-11T04:03:40.902Z,66.67
2019-03-11T04:06:10.541Z,66.61
2019-03-11T04:08:40.257Z,66.79
2019-03-11T04:11:09.896Z,66.66
2019-03-11T04:13:39.519Z,67.02
2019-03-11T04:16:09.142Z,66.50
2019-03-11T04:18:53.922Z,66.19
2019-03-11T04:21:23.846Z,65.95
2019-03-11T04:23:53.586Z,65.55
2019-03-11T04:26:26.490Z,65.34
2019-03-11T04:28:56.533Z,65.61
2019-03-11T04:31:26.045Z,65.32
2019-03-11T04:33:55.568Z,65.28
2019-03-11T04:36:25.289Z,65.22
2019-03-11T04:38:54.924Z,64.17
2019-03-11T04:41:24.446Z,64.12
2019-03-11T04:43:54.896Z,63.98
2019-03-11T04:46:25.555Z,63.06
2019-03-11T04:48:55.188Z,63.05
2019-03-11T04:51:24.689Z,63.80
2019-03-11T04:53:54.224Z,64.42
2019-03-11T04:56:23.860Z,64.86
2019-03-11T04:58:53.474Z,65.06
2019-03-11T05:01:23.248Z,65.61
2019-03-11T05:03:52.835Z,65.95
2019-03-11T05:06:22.370Z,65.87
2019-03-11T05:08:51.994Z,66.05
2019-03-11T05:11:21.623Z,66.67
2019-03-11T05:13:51.036Z,66.88
2019-03-11T05:16:20.664Z,66.96
2019-03-11T05:18:50.300Z,67.13
2019-03-11T05:21:20.024Z,67.16
2019-03-11T05:23:49.615Z,66.90
2019-03-11T05:26:20.933Z,67.01
2019-03-11T05:28:50.653Z,67.32
2019-03-11T05:31:20.283Z,67.04
2019-03-11T05:33:50.007Z,66.72
2019-03-11T05:36:19.627Z,66.70
2019-03-11T05:38:49.240Z,66.89
2019-03-11T05:41:18.895Z,66.92
2019-03-11T05:43:48.458Z,66.71
2019-03-11T05:46:18.363Z,67.10
2019-03-11T05:48:48.091Z,67.09
2019-03-11T05:51:17.707Z,66.77
2019-03-11T05:53:47.571Z,66.94
2019-03-11T05:56:17.198Z,66.68
2019-03-11T05:58:46.902Z,66.57
2019-03-11T06:01:17.760Z,66.62
2019-03-11T06:03:47.177Z,66.60
2019-03-11T06:06:16.808Z,66.52
2019-03-11T06:08:46.540Z,66.56
2019-03-11T06:11:16.425Z,66.54
2019-03-11T06:13:51.464Z,66.09
2019-03-11T06:16:24.531Z,66.00
2019-03-11T06:18:56.002Z,65.59
2019-03-11T06:21:34.422Z,65.10
2019-03-11T06:24:04.055Z,64.58
2019-03-11T06:26:34.732Z,63.97
2019-03-11T06:29:06.570Z,63.47
2019-03-11T06:31:36.202Z,63.08
2019-03-11T06:34:07.069Z,62.08
2019-03-11T06:36:36.688Z,60.93
2019-03-11T06:39:07.653Z,59.33
2019-03-11T06:41:38.313Z,52.29
2019-03-11T06:44:09.555Z,50.39
2019-03-11T06:46:39.184Z,44.90
2019-03-11T06:49:10.558Z,46.69
2019-03-11T06:51:45.685Z,38.95
2019-03-11T06:54:17.279Z,41.68
2019-03-11T06:56:48.542Z,45.13
2019-03-11T06:59:18.162Z,52.08
2019-03-11T07:01:47.997Z,52.63
2019-03-11T07:04:17.565Z,50.78
2019-03-11T07:06:50.134Z,52.88
2019-03-11T07:09:21.025Z,54.33
2019-03-11T07:11:52.973Z,54.07
2019-03-11T07:14:24.163Z,54.42
2019-03-11T07:16:53.840Z,53.96
2019-03-11T07:19:23.314Z,55.10
2019-03-11T07:21:53.855Z,55.00
2019-03-11T07:24:23.560Z,55.12
2019-03-11T07:26:52.970Z,55.12
2019-03-11T07:29:23.620Z,54.70
2019-03-11T07:31:53.761Z,55.00
2019-03-11T07:34:23.406Z,53.21
2019-03-11T07:36:55.064Z,53.04
2019-03-11T07:39:24.900Z,55.64
2019-03-11T07:41:55.543Z,57.21
2019-03-11T07:44:24.596Z,57.69
2019-03-11T07:46:54.198Z,57.57
2019-03-11T07:49:24.040Z,57.57
2019-03-11T07:51:55.085Z,57.78
2019-03-11T07:54:35.285Z,57.74
2019-03-11T07:56:57.610Z,57.55
2019-03-11T07:59:28.768Z,56.97
2019-03-11T08:02:00.455Z,57.67
2019-03-11T08:04:31.102Z,56.82
2019-03-11T08:07:03.290Z,57.47
2019-03-11T08:09:38.143Z,58.22
2019-03-11T08:12:05.295Z,58.32
2019-03-11T08:14:36.148Z,58.54
2019-03-11T08:17:05.677Z,59.03
2019-03-11T08:19:35.513Z,60.13
2019-03-11T08:22:05.253Z,60.15
2019-03-11T08:24:35.182Z,60.08
2019-03-11T08:27:05.215Z,59.73
2019-03-11T08:29:34.842Z,59.68
2019-03-11T08:32:06.113Z,59.62
2019-03-11T08:34:35.840Z,59.66
2019-03-11T08:37:05.333Z,60.02
2019-03-11T08:39:35.102Z,59.58
2019-03-11T08:42:04.826Z,59.45
2019-03-11T08:44:35.371Z,59.87
2019-03-11T08:47:04.897Z,60.21
2019-03-11T08:49:36.564Z,59.32
2019-03-11T08:52:06.202Z,57.69
2019-03-11T08:54:35.841Z,58.31
2019-03-11T08:57:05.336Z,58.50
2019-03-11T08:59:36.612Z,58.75
2019-03-11T09:02:08.802Z,58.37
2019-03-11T09:04:38.555Z,58.33
2019-03-11T09:07:08.158Z,59.42
2019-03-11T09:09:38.085Z,60.11
2019-03-11T09:12:07.622Z,61.36
2019-03-11T09:14:37.773Z,61.10
2019-03-11T09:17:07.284Z,61.14
2019-03-11T09:19:38.133Z,60.96
2019-03-11T09:22:09.641Z,61.69
2019-03-11T09:24:40.397Z,61.82
2019-03-11T09:27:11.213Z,62.46
2019-03-11T09:29:41.046Z,63.37
2019-03-11T09:32:11.037Z,64.37
2019-03-11T09:34:42.368Z,64.93
2019-03-11T09:37:13.823Z,65.12
2019-03-11T09:39:43.646Z,65.03
2019-03-11T09:42:13.383Z,65.47
2019-03-11T09:44:43.311Z,65.81
2019-03-11T09:47:13.258Z,64.79
2019-03-11T09:49:42.792Z,63.97
2019-03-11T09:52:13.324Z,63.79
2019-03-11T09:54:42.338Z,63.13
2019-03-11T09:57:13.708Z,62.38
2019-03-11T09:59:43.339Z,63.06
2019-03-11T10:02:12.966Z,62.81
2019-03-11T10:04:42.705Z,63.09
2019-03-11T10:07:13.563Z,63.08
2019-03-11T10:09:43.175Z,62.41
2019-03-11T10:12:14.445Z,62.73
2019-03-11T10:14:47.131Z,63.63
2019-03-11T10:17:16.899Z,63.76
2019-03-11T10:19:46.391Z,63.78
2019-03-11T10:22:17.041Z,63.47
2019-03-11T10:24:46.184Z,62.79
2019-03-11T10:27:17.830Z,62.69
2019-03-11T10:29:47.558Z,62.55
2019-03-11T10:32:18.206Z,62.03
2019-03-11T10:34:47.272Z,63.45
2019-03-11T10:37:16.858Z,62.11
2019-03-11T10:39:48.277Z,62.23
2019-03-11T10:42:18.050Z,61.97
2019-03-11T10:44:47.580Z,62.18
2019-03-11T10:47:17.419Z,61.99
2019-03-11T10:49:46.958Z,60.69
2019-03-11T10:52:16.565Z,60.34
2019-03-11T10:54:46.201Z,58.43
2019-03-11T10:57:16.954Z,57.15
2019-03-11T10:59:46.987Z,56.74
2019-03-11T11:02:17.736Z,56.83
2019-03-11T11:04:48.290Z,58.04
2019-03-11T11:07:17.231Z,56.05
2019-03-11T11:09:46.744Z,57.43
2019-03-11T11:12:17.905Z,56.40
2019-03-11T11:14:47.616Z,56.29
2019-03-11T11:17:18.273Z,53.02
2019-03-11T11:19:47.987Z,50.34
2019-03-11T11:22:18.756Z,52.72
2019-03-11T11:24:49.090Z,52.54
2019-03-11T11:27:18.822Z,55.57
2019-03-11T11:29:49.179Z,58.97
2019-03-11T11:32:18.893Z,58.97
2019-03-11T11:34:48.520Z,58.32
2019-03-11T11:37:18.258Z,57.99
2019-03-11T11:39:48.088Z,58.99
2019-03-11T11:42:20.278Z,59.35
2019-03-11T11:44:50.307Z,58.56
2019-03-11T11:47:22.493Z,57.14
2019-03-11T11:49:53.004Z,57.48
2019-03-11T11:52:22.089Z,57.53
2019-03-11T11:54:51.454Z,56.91
2019-03-11T11:57:22.377Z,56.32
2019-03-11T11:59:54.222Z,55.19
2019-03-11T12:02:23.336Z,55.96
2019-03-11T12:04:52.876Z,58.03
2019-03-11T12:07:23.631Z,58.96
2019-03-11T12:09:53.748Z,59.00
2019-03-11T12:12:25.222Z,59.16
2019-03-11T12:14:54.858Z,58.80
2019-03-11T12:17:25.403Z,57.14
2019-03-11T12:19:55.710Z,57.15
2019-03-11T12:22:25.381Z,57.27
2019-03-11T12:24:56.182Z,57.04
2019-03-11T12:27:26.188Z,56.24
2019-03-11T12:29:57.020Z,55.85
2019-03-11T12:32:28.307Z,55.02
2019-03-11T12:35:00.431Z,54.23
2019-03-11T12:37:30.184Z,52.29
2019-03-11T12:39:59.927Z,50.33
2019-03-11T12:42:31.163Z,46.08
2019-03-11T12:45:01.336Z,46.08
2019-03-11T12:47:31.783Z,42.67
2019-03-11T12:50:01.390Z,42.88
2019-03-11T12:52:32.255Z,44.63
2019-03-11T12:55:03.405Z,47.86
2019-03-11T12:57:34.343Z,49.25
2019-03-11T13:00:06.358Z,49.91
2019-03-11T13:02:36.091Z,50.24
2019-03-11T13:05:08.610Z,51.24
2019-03-11T13:07:39.330Z,51.97
2019-03-11T13:10:20.419Z,52.76
2019-03-11T13:12:50.448Z,53.44
2019-03-11T13:15:21.408Z,53.54
2019-03-11T13:17:51.342Z,54.25
2019-03-11T13:20:36.314Z,53.65
2019-03-11T13:23:07.064Z,53.24
2019-03-11T13:25:37.201Z,53.56
2019-03-11T13:28:06.833Z,53.48
2019-03-11T13:30:36.557Z,52.98
2019-03-11T13:33:07.422Z,51.12
2019-03-11T13:35:37.300Z,48.67
2019-03-11T13:38:08.294Z,47.62
2019-03-11T13:40:38.350Z,47.49
2019-03-11T13:43:07.988Z,48.18
2019-03-11T13:45:39.261Z,48.41
2019-03-11T13:48:08.870Z,47.33
2019-03-11T13:50:38.706Z,47.22
2019-03-11T13:53:10.164Z,46.77
2019-03-11T13:55:39.898Z,46.92
2019-03-11T13:58:09.727Z,47.52
2019-03-11T14:00:40.383Z,48.92
2019-03-11T14:03:10.647Z,48.67
2019-03-11T14:05:40.562Z,49.49
2019-03-11T14:08:10.197Z,50.43
2019-03-11T14:10:40.064Z,50.50
2019-03-11T14:13:09.854Z,50.95
2019-03-11T14:15:39.683Z,51.26
2019-03-11T14:18:12.265Z,51.50
2019-03-11T14:20:42.501Z,51.25
2019-03-11T14:23:11.839Z,51.54
2019-03-11T14:25:41.767Z,51.88
2019-03-11T14:28:13.809Z,51.61
2019-03-11T14:30:43.272Z,51.77
2019-03-11T14:33:13.930Z,51.75
2019-03-11T14:35:44.789Z,51.68
2019-03-11T14:38:15.516Z,51.24
2019-03-11T14:40:46.233Z,52.38
2019-03-11T14:43:16.848Z,53.13
2019-03-11T14:45:45.965Z,54.07
2019-03-11T14:48:16.614Z,54.91
2019-03-11T14:50:47.473Z,55.24
2019-03-11T14:53:17.206Z,54.51
2019-03-11T14:55:46.828Z,55.63
2019-03-11T14:58:16.905Z,55.41
2019-03-11T15:00:48.334Z,54.86
2019-03-11T15:03:18.568Z,55.18
2019-03-11T15:05:49.128Z,55.29
2019-03-11T15:08:19.208Z,54.93
2019-03-11T15:10:48.983Z,54.50
2019-03-11T15:13:18.712Z,54.46
2019-03-11T15:15:48.439Z,54.14
2019-03-11T15:18:18.068Z,53.46
2019-03-11T15:20:48.112Z,53.27
2019-03-11T15:23:20.624Z,53.20
2019-03-11T15:25:52.795Z,52.86
2019-03-11T15:28:22.633Z,52.88
2019-03-11T15:30:52.346Z,53.15
2019-03-11T15:33:25.400Z,52.55
2019-03-11T15:35:55.079Z,52.51
2019-03-11T15:38:26.760Z,50.75
2019-03-11T15:40:56.503Z,50.18
2019-03-11T15:43:31.538Z,49.23
2019-03-11T15:46:01.409Z,48.36
2019-03-11T15:48:33.555Z,48.03
2019-03-11T15:51:05.019Z,48.66
2019-03-11T15:53:35.569Z,48.11
2019-03-11T15:56:04.605Z,48.40
2019-03-11T15:58:34.104Z,48.50
2019-03-11T16:01:06.334Z,48.62
2019-03-11T16:03:38.705Z,49.16
2019-03-11T16:06:10.009Z,49.61
2019-03-11T16:08:42.240Z,49.67
2019-03-11T16:11:11.867Z,49.97
2019-03-11T16:13:41.490Z,50.28
2019-03-11T16:16:11.323Z,50.37
2019-03-11T16:18:40.945Z,50.54
2019-03-11T16:21:10.683Z,50.76
2019-03-11T16:23:42.415Z,50.60
2019-03-11T16:26:12.205Z,50.51
2019-03-11T16:28:47.991Z,50.63
2019-03-11T16:31:16.063Z,50.78
2019-03-11T16:33:47.721Z,50.59
2019-03-11T16:36:17.358Z,50.83
2019-03-11T16:38:47.262Z,50.82
2019-03-11T16:41:17.035Z,50.97
2019-03-11T16:43:46.747Z,50.84
2019-03-11T16:46:16.466Z,51.01
2019-03-11T16:48:46.524Z,51.10
2019-03-11T16:51:20.642Z,51.23
2019-03-11T16:53:50.371Z,51.47
2019-03-11T16:56:20.917Z,51.52
2019-03-11T16:58:50.657Z,51.27
2019-03-11T17:01:20.502Z,51.58
2019-03-11T17:03:51.436Z,51.70
2019-03-11T17:06:21.171Z,52.14
2019-03-11T17:08:51.203Z,52.35
2019-03-11T17:11:20.727Z,52.40
2019-03-11T17:13:52.670Z,52.43
2019-03-11T17:16:23.463Z,52.37
2019-03-11T17:18:53.213Z,52.24
2019-03-11T17:21:23.576Z,52.62
2019-03-11T17:23:54.925Z,53.09
2019-03-11T17:26:24.745Z,52.56
2019-03-11T17:28:54.365Z,52.37
2019-03-11T17:31:23.996Z,51.54
2019-03-11T17:33:53.625Z,51.50
2019-03-11T17:36:23.355Z,51.21
2019-03-11T17:38:54.858Z,51.88
2019-03-11T17:41:37.237Z,51.91
2019-03-11T17:44:07.072Z,50.97
2019-03-11T17:46:37.828Z,51.49
2019-03-11T17:49:07.808Z,51.51
2019-03-11T17:51:38.324Z,51.46
2019-03-11T17:54:11.553Z,51.55
2019-03-11T17:56:41.161Z,51.82
2019-03-11T17:59:10.799Z,51.43
2019-03-11T18:01:40.737Z,51.93
2019-03-11T18:04:10.762Z,52.08
2019-03-11T18:06:40.497Z,52.19
2019-03-11T18:09:10.224Z,52.42
2019-03-11T18:11:40.310Z,52.71
2019-03-11T18:14:10.090Z,53.19
2019-03-11T18:16:39.633Z,53.55
2019-03-11T18:19:10.479Z,53.16
2019-03-11T18:21:41.643Z,53.24
2019-03-11T18:24:11.916Z,53.65
2019-03-11T18:26:42.023Z,52.86
2019-03-11T18:29:22.737Z,52.79
2019-03-11T18:32:01.780Z,52.65
2019-03-11T18:34:29.835Z,52.45
2019-03-11T18:36:59.674Z,52.72
2019-03-11T18:39:29.611Z,52.76
2019-03-11T18:42:00.470Z,52.68
2019-03-11T18:44:30.106Z,53.37
2019-03-11T18:47:00.628Z,53.10
2019-03-11T18:49:31.185Z,53.44
2019-03-11T18:52:00.833Z,53.41
2019-03-11T18:54:30.632Z,53.80
2019-03-11T18:57:00.283Z,53.76
2019-03-11T18:59:29.906Z,53.48
2019-03-11T19:01:59.860Z,53.97
2019-03-11T19:04:31.916Z,54.04
2019-03-11T19:07:01.585Z,53.67
2019-03-11T19:09:31.391Z,53.81
2019-03-11T19:12:01.100Z,53.81
2019-03-11T19:14:30.741Z,53.63
2019-03-11T19:17:11.438Z,53.62
2019-03-11T19:20:00.797Z,53.47
2019-03-11T19:22:35.934Z,53.93
2019-03-11T19:25:06.995Z,53.31
2019-03-11T19:27:36.606Z,53.36
2019-03-11T19:30:15.284Z,53.46
2019-03-11T19:32:45.086Z,53.23
2019-03-11T19:35:14.898Z,53.42
2019-03-11T19:37:44.751Z,53.76
2019-03-11T19:40:22.083Z,53.60
2019-03-11T19:42:51.805Z,53.33
2019-03-11T19:45:21.545Z,53.67
2019-03-11T19:47:51.457Z,54.05
2019-03-11T19:50:21.516Z,53.52
2019-03-11T19:52:58.364Z,53.52
2019-03-11T19:55:22.612Z,53.77
2019-03-11T19:57:52.431Z,54.12
2019-03-11T20:00:23.475Z,54.24
2019-03-11T20:02:53.321Z,54.42
2019-03-11T20:05:25.732Z,54.57
2019-03-11T20:07:55.577Z,54.95
2019-03-11T20:10:25.403Z,54.78
2019-03-11T20:12:55.377Z,54.40
2019-03-11T20:15:25.112Z,54.46
2019-03-11T20:17:56.404Z,53.69
2019-03-11T20:20:26.099Z,53.11
2019-03-11T20:22:55.695Z,53.56
2019-03-11T20:25:33.504Z,52.81
2019-03-11T20:28:03.318Z,53.08
2019-03-11T20:30:33.321Z,52.17
2019-03-11T20:33:04.145Z,52.33
2019-03-11T20:35:34.173Z,52.78
2019-03-11T20:38:04.227Z,52.38
2019-03-11T20:40:33.865Z,52.04
2019-03-11T20:43:03.419Z,52.47
2019-03-11T20:45:33.110Z,51.75
2019-03-11T20:48:03.971Z,51.44
2019-03-11T20:50:41.830Z,52.28
2019-03-11T20:53:05.810Z,51.66
2019-03-11T20:55:36.798Z,51.77
2019-03-11T20:58:06.518Z,51.06
2019-03-11T21:00:36.443Z,51.41
2019-03-11T21:03:08.641Z,51.67
2019-03-11T21:05:50.563Z,51.97
2019-03-11T21:08:20.351Z,52.13
2019-03-11T21:10:49.865Z,51.50
2019-03-11T21:13:19.527Z,51.82
2019-03-11T21:15:49.168Z,52.00
2019-03-11T21:18:18.991Z,52.26
2019-03-11T21:20:48.693Z,52.92
2019-03-11T21:23:19.179Z,53.10
2019-03-11T21:25:48.747Z,52.21
2019-03-11T21:28:18.810Z,52.49
2019-03-11T21:30:50.406Z,52.30
2019-03-11T21:33:20.161Z,52.75
2019-03-11T21:35:50.085Z,52.95
2019-03-11T21:38:19.956Z,52.59
2019-03-11T21:40:49.675Z,53.27
2019-03-11T21:43:19.482Z,53.52
2019-03-11T21:45:49.271Z,53.80
2019-03-11T21:48:19.004Z,53.75
2019-03-11T21:50:48.568Z,54.68
2019-03-11T21:53:18.233Z,54.88
2019-03-11T21:55:47.861Z,54.69
2019-03-11T21:58:17.534Z,54.26
2019-03-11T22:00:47.319Z,54.02
2019-03-11T22:03:17.056Z,54.21
2019-03-11T22:05:46.876Z,53.66
2019-03-11T22:08:16.626Z,53.90
2019-03-11T22:10:46.344Z,54.18
2019-03-11T22:13:15.871Z,55.03
2019-03-11T22:15:45.495Z,55.08
2019-03-11T22:18:15.120Z,54.85
2019-03-11T22:20:44.746Z,55.37
2019-03-11T22:23:14.383Z,55.88
2019-03-11T22:25:43.975Z,55.92
2019-03-11T22:28:13.539Z,56.04
2019-03-11T22:30:43.259Z,56.16
2019-03-11T22:33:13.100Z,56.15
2019-03-11T22:35:42.824Z,56.35
2019-03-11T22:38:12.482Z,56.93
2019-03-11T22:40:42.285Z,57.48
2019-03-11T22:43:11.914Z,57.48
2019-03-11T22:45:42.040Z,57.41
2019-03-11T22:48:11.805Z,57.51
2019-03-11T22:50:41.721Z,57.36
2019-03-11T22:53:11.350Z,57.66
2019-03-11T22:55:42.672Z,57.55
2019-03-11T22:58:12.341Z,56.93
2019-03-11T23:00:46.798Z,56.42
2019-03-11T23:03:17.936Z,56.78
2019-03-11T23:05:57.596Z,57.09
2019-03-11T23:08:18.923Z,56.78
2019-03-11T23:10:48.767Z,57.00
2019-03-11T23:13:18.293Z,57.17
2019-03-11T23:15:47.924Z,56.54
2019-03-11T23:18:17.651Z,56.28
2019-03-11T23:20:47.275Z,56.28
2019-03-11T23:23:17.436Z,56.45
2019-03-11T23:25:47.062Z,56.41
2019-03-11T23:28:16.569Z,56.65
2019-03-11T23:30:46.942Z,56.42
2019-03-11T23:33:16.643Z,56.62
2019-03-11T23:35:46.172Z,56.96
2019-03-11T23:38:15.851Z,56.56
2019-03-11T23:40:45.630Z,56.76
2019-03-11T23:43:15.158Z,57.12
2019-03-11T23:45:44.883Z,57.12
2019-03-11T23:48:14.613Z,57.17
2019-03-11T23:50:44.474Z,57.60
2019-03-11T23:53:14.077Z,57.74
2019-03-11T23:55:43.593Z,57.73
2019-03-11T23:58:14.252Z,58.48
