createdAt,value
2022-09-03T00:00:45.045Z,0.00
2022-09-03T00:01:45.125Z,0.00
2022-09-03T00:02:45.072Z,0.00
2022-09-03T00:03:45.023Z,0.00
2022-09-03T00:04:44.996Z,0.00
2022-09-03T00:05:44.992Z,0.00
2022-09-03T00:06:44.967Z,0.00
2022-09-03T00:07:44.975Z,0.00
2022-09-03T00:08:44.955Z,0.00
2022-09-03T00:09:44.945Z,0.00
2022-09-03T00:10:44.939Z,0.00
2022-09-03T00:11:44.919Z,0.00
2022-09-03T00:12:44.912Z,0.00
2022-09-03T00:13:44.923Z,0.00
2022-09-03T00:14:44.885Z,0.00
2022-09-03T00:15:44.902Z,0.00
2022-09-03T00:16:44.863Z,0.00
2022-09-03T00:17:44.855Z,0.00
2022-09-03T00:18:44.854Z,0.00
2022-09-03T00:19:44.847Z,0.00
2022-09-03T00:20:44.837Z,0.00
2022-09-03T00:21:44.819Z,0.00
2022-09-03T00:22:44.810Z,0.00
2022-09-03T00:23:44.811Z,0.00
2022-09-03T00:24:44.779Z,0.00
2022-09-03T00:25:44.770Z,0.00
2022-09-03T00:26:44.754Z,0.00
2022-09-03T00:27:44.757Z,0.00
2022-09-03T00:28:44.739Z,0.00
2022-09-03T00:29:44.750Z,0.00
2022-09-03T00:30:44.713Z,0.00
2022-09-03T00:31:44.707Z,0.00
2022-09-03T00:32:44.718Z,0.00
2022-09-03T00:33:44.678Z,0.00
2022-09-03T00:34:44.703Z,0.00
2022-09-03T00:35:44.665Z,0.00
2022-09-03T00:36:44.648Z,0.00
2022-09-03T00:37:44.639Z,0.00
2022-09-03T00:38:44.637Z,0.00
2022-09-03T00:39:44.672Z,0.00
2022-09-03T00:40:44.607Z,0.00
2022-09-03T00:41:44.599Z,0.00
2022-09-03T00:42:44.588Z,0.00
2022-09-03T00:43:44.602Z,0.00
2022-09-03T00:44:44.583Z,0.00
2022-09-03T00:45:44.561Z,0.00
2022-09-03T00:46:44.660Z,0.00
2022-09-03T00:47:44.530Z,0.00
2022-09-03T00:48:44.518Z,0.00
2022-09-03T00:49:44.517Z,0.00
2022-09-03T00:50:44.499Z,0.00
2022-09-03T00:51:44.486Z,0.00
2022-09-03T00:52:44.470Z,0.00
2022-09-03T00:53:44.463Z,0.00
2022-09-03T00:54:44.449Z,0.00
2022-09-03T00:55:44.452Z,0.00
2022-09-03T00:56:44.428Z,0.00
2022-09-03T00:57:45.246Z,0.00
2022-09-03T00:58:44.408Z,0.00
2022-09-03T00:59:44.404Z,0.00
2022-09-03T01:00:44.403Z,0.00
2022-09-03T01:01:44.575Z,0.00
2022-09-03T01:02:44.503Z,0.00
2022-09-03T01:03:44.355Z,0.00
2022-09-03T01:04:44.346Z,0.00
2022-09-03T01:05:44.336Z,0.00
2022-09-03T01:06:44.331Z,0.00
2022-09-03T01:07:44.325Z,0.00
2022-09-03T01:08:44.302Z,0.00
2022-09-03T01:09:44.295Z,0.00
2022-09-03T01:10:44.285Z,0.00
2022-09-03T01:11:44.285Z,0.00
2022-09-03T01:12:44.260Z,0.00
2022-09-03T01:13:44.254Z,0.00
2022-09-03T01:14:44.234Z,0.00
2022-09-03T01:15:44.284Z,0.00
2022-09-03T01:16:44.216Z,0.00
2022-09-03T01:17:44.223Z,0.00
2022-09-03T01:18:44.188Z,0.00
2022-09-03T01:19:44.185Z,0.00
2022-09-03T01:20:44.167Z,0.00
2022-09-03T01:21:44.157Z,0.00
2022-09-03T01:22:44.147Z,0.00
2022-09-03T01:23:44.139Z,0.00
2022-09-03T01:24:44.130Z,0.00
2022-09-03T01:25:44.117Z,0.00
2022-09-03T01:26:44.100Z,0.00
2022-09-03T01:27:44.106Z,0.00
2022-09-03T01:28:44.089Z,0.00
2022-09-03T01:29:44.072Z,0.00
2022-09-03T01:30:44.126Z,0.00
2022-09-03T01:31:44.049Z,0.00
2022-09-03T01:32:44.043Z,0.00
2022-09-03T01:33:44.047Z,0.00
2022-09-03T01:34:44.024Z,0.00
2022-09-03T01:35:44.028Z,0.00
2022-09-03T01:36:43.993Z,0.00
2022-09-03T01:37:43.975Z,0.00
2022-09-03T01:38:43.963Z,0.00
2022-09-03T01:39:43.987Z,0.00
2022-09-03T01:40:43.951Z,0.00
2022-09-03T01:41:43.940Z,0.00
2022-09-03T01:42:43.929Z,0.00
2022-09-03T01:43:45.529Z,0.00
2022-09-03T01:44:43.910Z,0.00
2022-09-03T01:45:50.183Z,0.00
2022-09-03T01:46:43.941Z,0.00
2022-09-03T01:47:43.870Z,0.00
2022-09-03T01:48:43.866Z,0.00
2022-09-03T01:49:43.859Z,0.00
2022-09-03T01:50:43.847Z,0.00
2022-09-03T01:51:43.829Z,0.00
2022-09-03T01:52:43.816Z,0.00
2022-09-03T01:53:43.802Z,0.00
2022-09-03T01:54:43.787Z,0.00
2022-09-03T01:55:43.794Z,0.00
2022-09-03T01:56:43.788Z,0.00
2022-09-03T01:57:43.769Z,0.00
2022-09-03T01:58:43.756Z,0.00
2022-09-03T01:59:43.751Z,0.00
2022-09-03T02:00:43.729Z,0.00
2022-09-03T02:01:43.863Z,0.00
2022-09-03T02:02:43.880Z,0.00
2022-09-03T02:03:43.691Z,0.00
2022-09-03T02:04:43.680Z,0.00
2022-09-03T02:05:43.685Z,0.00
2022-09-03T02:06:43.663Z,0.00
2022-09-03T02:07:43.660Z,0.00
2022-09-03T02:08:43.630Z,0.00
2022-09-03T02:09:43.617Z,0.00
2022-09-03T02:10:43.615Z,0.00
2022-09-03T02:11:43.600Z,0.00
2022-09-03T02:12:43.614Z,0.00
2022-09-03T02:13:43.590Z,0.00
2022-09-03T02:14:43.583Z,0.00
2022-09-03T02:15:43.644Z,0.00
2022-09-03T02:16:43.546Z,0.00
2022-09-03T02:17:43.532Z,0.00
2022-09-03T02:18:43.528Z,0.00
2022-09-03T02:19:43.515Z,0.00
2022-09-03T02:20:43.506Z,0.00
2022-09-03T02:21:43.485Z,0.00
2022-09-03T02:22:43.477Z,0.00
2022-09-03T02:23:43.472Z,0.00
2022-09-03T02:24:43.467Z,0.00
2022-09-03T02:25:43.444Z,0.00
2022-09-03T02:26:43.440Z,0.00
2022-09-03T02:27:43.416Z,0.00
2022-09-03T02:28:43.416Z,0.00
2022-09-03T02:29:43.398Z,0.00
2022-09-03T02:30:43.442Z,0.00
2022-09-03T02:31:43.379Z,0.00
2022-09-03T02:32:43.373Z,0.00
2022-09-03T02:33:43.366Z,0.00
2022-09-03T02:34:43.347Z,0.00
2022-09-03T02:35:43.330Z,0.00
2022-09-03T02:36:43.322Z,0.00
2022-09-03T02:37:43.304Z,0.00
2022-09-03T02:38:43.321Z,0.00
2022-09-03T02:39:43.332Z,0.00
2022-09-03T02:40:43.284Z,0.00
2022-09-03T02:41:43.304Z,0.00
2022-09-03T02:42:43.279Z,0.00
2022-09-03T02:43:43.248Z,0.00
2022-09-03T02:44:43.241Z,0.00
2022-09-03T02:45:43.292Z,0.00
2022-09-03T02:46:43.211Z,0.00
2022-09-03T02:47:43.202Z,0.00
2022-09-03T02:48:43.197Z,0.00
2022-09-03T02:49:43.190Z,0.00
2022-09-03T02:50:43.180Z,0.00
2022-09-03T02:51:43.156Z,0.00
2022-09-03T02:52:43.155Z,0.00
2022-09-03T02:53:43.143Z,0.00
2022-09-03T02:54:43.128Z,0.00
2022-09-03T02:55:43.122Z,0.00
2022-09-03T02:56:43.110Z,0.00
2022-09-03T02:57:43.086Z,0.00
2022-09-03T02:58:43.083Z,0.00
2022-09-03T02:59:43.065Z,0.00
2022-09-03T03:00:43.061Z,0.00
2022-09-03T03:01:43.103Z,0.00
2022-09-03T03:02:43.126Z,0.00
2022-09-03T03:03:43.024Z,0.00
2022-09-03T03:04:43.012Z,0.00
2022-09-03T03:05:42.997Z,0.00
2022-09-03T03:06:42.998Z,0.00
2022-09-03T03:07:42.981Z,0.00
2022-09-03T03:08:42.973Z,0.00
2022-09-03T03:09:42.995Z,0.00
2022-09-03T03:10:42.952Z,0.00
2022-09-03T03:11:42.933Z,0.00
2022-09-03T03:12:42.919Z,0.00
2022-09-03T03:13:42.907Z,0.00
2022-09-03T03:14:42.910Z,0.00
2022-09-03T03:15:42.901Z,0.00
2022-09-03T03:16:42.939Z,0.00
2022-09-03T03:17:42.870Z,0.00
2022-09-03T03:18:42.859Z,0.00
2022-09-03T03:19:42.846Z,0.00
2022-09-03T03:20:42.846Z,0.00
2022-09-03T03:21:42.818Z,0.00
2022-09-03T03:22:42.808Z,0.00
2022-09-03T03:23:42.800Z,0.00
2022-09-03T03:24:42.787Z,0.00
2022-09-03T03:25:42.786Z,0.00
2022-09-03T03:26:42.776Z,0.00
2022-09-03T03:27:42.753Z,0.00
2022-09-03T03:28:42.756Z,0.00
2022-09-03T03:29:42.736Z,0.00
2022-09-03T03:30:42.839Z,0.00
2022-09-03T03:31:42.718Z,0.00
2022-09-03T03:32:42.704Z,0.00
2022-09-03T03:33:42.684Z,0.00
2022-09-03T03:34:42.676Z,0.00
2022-09-03T03:35:42.757Z,0.00
2022-09-03T03:36:42.678Z,0.00
2022-09-03T03:37:42.648Z,0.00
2022-09-03T03:38:42.651Z,0.00
2022-09-03T03:39:42.678Z,0.00
2022-09-03T03:40:42.616Z,0.00
2022-09-03T03:41:42.617Z,0.00
2022-09-03T03:42:42.608Z,0.00
2022-09-03T03:43:42.589Z,0.00
2022-09-03T03:44:42.565Z,0.00
2022-09-03T03:45:42.593Z,0.00
2022-09-03T03:46:42.548Z,0.00
2022-09-03T03:47:42.550Z,0.00
2022-09-03T03:48:42.542Z,0.00
2022-09-03T03:49:42.515Z,0.00
2022-09-03T03:50:42.511Z,0.00
2022-09-03T03:51:42.498Z,0.00
2022-09-03T03:52:42.478Z,0.00
2022-09-03T03:53:42.477Z,0.00
2022-09-03T03:54:42.463Z,0.00
2022-09-03T03:55:42.448Z,0.00
2022-09-03T03:56:42.432Z,4.00
2022-09-03T03:57:42.436Z,4.00
2022-09-03T03:58:42.456Z,0.00
2022-09-03T03:59:42.416Z,0.00
2022-09-03T04:00:42.395Z,4.00
2022-09-03T04:01:42.461Z,0.00
2022-09-03T04:02:42.428Z,4.00
2022-09-03T04:03:42.364Z,4.00
2022-09-03T04:04:42.368Z,4.00
2022-09-03T04:05:46.149Z,4.00
2022-09-03T04:06:42.327Z,4.00
2022-09-03T04:07:42.316Z,8.00
2022-09-03T04:08:42.307Z,8.00
2022-09-03T04:09:42.311Z,8.00
2022-09-03T04:10:42.293Z,8.00
2022-09-03T04:11:42.269Z,12.00
2022-09-03T04:12:42.266Z,12.00
2022-09-03T04:13:42.262Z,12.00
2022-09-03T04:14:42.236Z,12.00
2022-09-03T04:15:42.238Z,16.00
2022-09-03T04:16:42.298Z,16.00
2022-09-03T04:17:42.214Z,20.00
2022-09-03T04:18:42.205Z,20.00
2022-09-03T04:19:42.188Z,24.00
2022-09-03T04:20:42.179Z,28.00
2022-09-03T04:21:42.178Z,32.00
2022-09-03T04:22:42.149Z,32.00
2022-09-03T04:23:42.146Z,32.00
2022-09-03T04:24:42.141Z,36.00
2022-09-03T04:25:42.133Z,40.00
2022-09-03T04:26:42.119Z,48.00
2022-09-03T04:27:42.099Z,48.00
2022-09-03T04:28:42.091Z,48.00
2022-09-03T04:29:42.084Z,48.00
2022-09-03T04:30:42.108Z,52.00
2022-09-03T04:31:42.073Z,52.00
2022-09-03T04:32:42.041Z,56.00
2022-09-03T04:33:42.036Z,56.00
2022-09-03T04:34:42.020Z,60.00
2022-09-03T04:35:42.015Z,64.00
2022-09-03T04:36:42.019Z,64.00
2022-09-03T04:37:42.009Z,68.00
2022-09-03T04:38:41.978Z,68.00
2022-09-03T04:39:42.049Z,72.00
2022-09-03T04:40:41.965Z,76.00
2022-09-03T04:41:41.948Z,76.00
2022-09-03T04:42:41.954Z,80.00
2022-09-03T04:43:41.926Z,84.00
2022-09-03T04:44:41.924Z,88.00
2022-09-03T04:45:41.946Z,96.00
2022-09-03T04:46:41.894Z,100.00
2022-09-03T04:47:41.888Z,104.00
2022-09-03T04:48:41.863Z,108.00
2022-09-03T04:49:41.875Z,116.00
2022-09-03T04:50:41.853Z,124.00
2022-09-03T04:51:41.839Z,128.00
2022-09-03T04:52:41.833Z,132.00
2022-09-03T04:53:41.827Z,140.00
2022-09-03T04:54:41.816Z,144.00
2022-09-03T04:55:41.805Z,148.00
2022-09-03T04:56:41.780Z,156.00
2022-09-03T04:57:41.777Z,164.00
2022-09-03T04:58:41.755Z,172.00
2022-09-03T04:59:41.752Z,180.00
2022-09-03T05:00:41.815Z,184.00
2022-09-03T05:01:41.743Z,192.00
2022-09-03T05:02:41.770Z,200.00
2022-09-03T05:03:41.706Z,200.00
2022-09-03T05:04:41.694Z,208.00
2022-09-03T05:05:41.686Z,212.00
2022-09-03T05:06:41.689Z,220.00
2022-09-03T05:07:41.671Z,228.00
2022-09-03T05:08:41.643Z,236.00
2022-09-03T05:09:41.644Z,240.00
2022-09-03T05:10:41.626Z,248.00
2022-09-03T05:11:41.622Z,256.00
2022-09-03T05:12:41.615Z,264.00
2022-09-03T05:13:41.603Z,272.00
2022-09-03T05:14:41.587Z,284.00
2022-09-03T05:15:41.592Z,288.00
2022-09-03T05:16:41.682Z,292.00
2022-09-03T05:17:41.561Z,300.00
2022-09-03T05:18:41.534Z,308.00
2022-09-03T05:19:41.544Z,320.00
2022-09-03T05:20:41.518Z,324.00
2022-09-03T05:21:41.512Z,332.00
2022-09-03T05:22:41.495Z,336.00
2022-09-03T05:23:41.484Z,344.00
2022-09-03T05:24:41.478Z,344.00
2022-09-03T05:25:41.463Z,348.00
2022-09-03T05:26:41.450Z,332.00
2022-09-03T05:27:41.443Z,364.00
2022-09-03T05:28:41.429Z,356.00
2022-09-03T05:29:41.438Z,332.00
2022-09-03T05:30:41.414Z,340.00
2022-09-03T05:31:41.425Z,336.00
2022-09-03T05:32:41.383Z,336.00
2022-09-03T05:33:41.379Z,332.00
2022-09-03T05:34:41.383Z,332.00
2022-09-03T05:35:41.357Z,340.00
2022-09-03T05:36:41.334Z,356.00
2022-09-03T05:37:41.331Z,368.00
2022-09-03T05:38:41.335Z,372.00
2022-09-03T05:39:41.375Z,380.00
2022-09-03T05:40:41.308Z,388.00
2022-09-03T05:41:41.294Z,400.00
2022-09-03T05:42:41.275Z,408.00
2022-09-03T05:43:41.274Z,416.00
2022-09-03T05:44:41.255Z,428.00
2022-09-03T05:45:41.320Z,424.00
2022-09-03T05:46:41.222Z,428.00
2022-09-03T05:47:41.230Z,436.00
2022-09-03T05:48:41.215Z,452.00
2022-09-03T05:49:41.215Z,452.00
2022-09-03T05:50:41.200Z,460.00
2022-09-03T05:51:41.189Z,460.00
2022-09-03T05:52:41.162Z,464.00
2022-09-03T05:53:41.159Z,472.00
2022-09-03T05:54:41.139Z,468.00
2022-09-03T05:55:41.138Z,472.00
2022-09-03T05:56:41.148Z,484.00
2022-09-03T05:57:41.121Z,492.00
2022-09-03T05:58:41.104Z,504.00
2022-09-03T05:59:41.093Z,508.00
2022-09-03T06:00:41.065Z,516.00
2022-09-03T06:01:41.165Z,516.00
2022-09-03T06:02:41.230Z,520.00
2022-09-03T06:03:41.214Z,524.00
2022-09-03T06:04:41.039Z,532.00
2022-09-03T06:05:41.021Z,540.00
2022-09-03T06:06:41.015Z,556.00
2022-09-03T06:07:40.997Z,564.00
2022-09-03T06:08:40.979Z,572.00
2022-09-03T06:09:40.984Z,576.00
2022-09-03T06:10:41.288Z,588.00
2022-09-03T06:11:40.953Z,596.00
2022-09-03T06:12:40.943Z,600.00
2022-09-03T06:13:40.935Z,604.00
2022-09-03T06:14:40.929Z,608.00
2022-09-03T06:15:40.908Z,620.00
2022-09-03T06:16:40.935Z,624.00
2022-09-03T06:17:40.885Z,624.00
2022-09-03T06:18:40.870Z,624.00
2022-09-03T06:19:40.873Z,628.00
2022-09-03T06:20:40.875Z,636.00
2022-09-03T06:21:40.847Z,644.00
2022-09-03T06:22:40.832Z,704.00
2022-09-03T06:23:41.051Z,664.00
2022-09-03T06:24:40.809Z,672.00
2022-09-03T06:25:40.811Z,668.00
2022-09-03T06:26:40.791Z,680.00
2022-09-03T06:27:40.777Z,684.00
2022-09-03T06:28:40.767Z,692.00
2022-09-03T06:29:40.758Z,700.00
2022-09-03T06:30:40.785Z,712.00
2022-09-03T06:31:40.786Z,756.00
2022-09-03T06:32:40.712Z,816.00
2022-09-03T06:33:40.711Z,732.00
2022-09-03T06:34:40.702Z,736.00
2022-09-03T06:35:42.891Z,736.00
2022-09-03T06:36:40.688Z,748.00
2022-09-03T06:37:40.666Z,756.00
2022-09-03T06:38:40.655Z,764.00
2022-09-03T06:39:40.722Z,764.00
2022-09-03T06:40:40.637Z,768.00
2022-09-03T06:41:40.623Z,780.00
2022-09-03T06:42:40.621Z,772.00
2022-09-03T06:43:40.613Z,776.00
2022-09-03T06:44:40.582Z,784.00
2022-09-03T06:45:40.637Z,792.00
2022-09-03T06:46:40.562Z,812.00
2022-09-03T06:47:40.569Z,808.00
2022-09-03T06:48:40.543Z,808.00
2022-09-03T06:49:40.545Z,804.00
2022-09-03T06:50:40.523Z,812.00
2022-09-03T06:51:40.516Z,820.00
2022-09-03T06:52:40.552Z,824.00
2022-09-03T06:53:40.489Z,840.00
2022-09-03T06:54:40.495Z,852.00
2022-09-03T06:55:40.483Z,856.00
2022-09-03T06:56:41.129Z,860.00
2022-09-03T06:57:40.446Z,868.00
2022-09-03T06:58:40.440Z,872.00
2022-09-03T06:59:40.426Z,880.00
2022-09-03T07:00:40.569Z,892.00
2022-09-03T07:01:40.558Z,908.00
2022-09-03T07:02:44.264Z,908.00
2022-09-03T07:03:40.380Z,924.00
2022-09-03T07:04:40.378Z,928.00
2022-09-03T07:05:40.381Z,936.00
2022-09-03T07:06:40.370Z,944.00
2022-09-03T07:07:40.353Z,952.00
2022-09-03T07:08:40.327Z,960.00
2022-09-03T07:09:41.643Z,976.00
2022-09-03T07:10:40.312Z,992.00
2022-09-03T07:11:40.307Z,1000.00
2022-09-03T07:12:40.289Z,1012.00
2022-09-03T07:13:40.268Z,1000.00
2022-09-03T07:14:40.264Z,1000.00
2022-09-03T07:15:40.258Z,992.00
2022-09-03T07:16:40.342Z,1000.00
2022-09-03T07:17:40.254Z,968.00
2022-09-03T07:18:40.240Z,960.00
2022-09-03T07:19:40.227Z,972.00
2022-09-03T07:20:40.207Z,996.00
2022-09-03T07:21:40.637Z,1024.00
2022-09-03T07:22:40.186Z,1044.00
2022-09-03T07:23:40.185Z,1064.00
2022-09-03T07:24:40.160Z,1196.00
2022-09-03T07:25:40.151Z,1084.00
2022-09-03T07:26:40.131Z,1092.00
2022-09-03T07:27:40.125Z,1108.00
2022-09-03T07:28:40.107Z,1128.00
2022-09-03T07:29:40.116Z,1124.00
2022-09-03T07:30:40.097Z,1124.00
2022-09-03T07:31:40.277Z,1120.00
2022-09-03T07:32:40.066Z,1120.00
2022-09-03T07:33:40.083Z,1124.00
2022-09-03T07:34:40.052Z,1136.00
2022-09-03T07:35:40.043Z,1152.00
2022-09-03T07:36:40.025Z,1164.00
2022-09-03T07:37:40.006Z,1184.00
2022-09-03T07:38:40.000Z,1200.00
2022-09-03T07:39:40.083Z,1200.00
2022-09-03T07:40:39.987Z,1200.00
2022-09-03T07:41:39.987Z,1204.00
2022-09-03T07:42:39.946Z,1208.00
2022-09-03T07:43:39.946Z,1200.00
2022-09-03T07:44:39.938Z,1200.00
2022-09-03T07:45:39.932Z,1196.00
2022-09-03T07:46:39.910Z,1200.00
2022-09-03T07:47:39.900Z,1208.00
2022-09-03T07:48:39.877Z,1212.00
2022-09-03T07:49:39.874Z,1220.00
2022-09-03T07:50:39.868Z,1224.00
2022-09-03T07:51:39.883Z,1236.00
2022-09-03T07:52:39.842Z,1252.00
2022-09-03T07:53:39.863Z,1256.00
2022-09-03T07:54:39.815Z,1264.00
2022-09-03T07:55:39.817Z,1264.00
2022-09-03T07:56:39.828Z,1280.00
2022-09-03T07:57:39.808Z,1300.00
2022-09-03T07:58:39.775Z,1320.00
2022-09-03T07:59:39.774Z,1328.00
2022-09-03T08:00:39.806Z,1324.00
2022-09-03T08:01:41.369Z,1328.00
2022-09-03T08:02:44.194Z,1332.00
2022-09-03T08:03:39.820Z,1352.00
2022-09-03T08:04:39.734Z,1356.00
2022-09-03T08:05:39.710Z,1336.00
2022-09-03T08:06:39.705Z,1328.00
2022-09-03T08:07:39.743Z,1344.00
2022-09-03T08:08:39.670Z,1372.00
2022-09-03T08:09:39.681Z,1380.00
2022-09-03T08:10:39.642Z,1404.00
2022-09-03T08:11:39.645Z,1412.00
2022-09-03T08:12:39.622Z,1432.00
2022-09-03T08:13:39.618Z,1464.00
2022-09-03T08:14:39.616Z,1476.00
2022-09-03T08:15:39.639Z,1488.00
2022-09-03T08:16:39.848Z,1524.00
2022-09-03T08:17:39.563Z,1708.00
2022-09-03T08:18:39.554Z,1556.00
2022-09-03T08:19:39.563Z,1600.00
2022-09-03T08:20:39.561Z,1620.00
2022-09-03T08:21:39.525Z,1624.00
2022-09-03T08:22:39.522Z,1880.00
2022-09-03T08:23:39.503Z,1552.00
2022-09-03T08:24:39.497Z,1428.00
2022-09-03T08:25:39.479Z,1448.00
2022-09-03T08:26:39.466Z,1320.00
2022-09-03T08:27:39.455Z,1180.00
2022-09-03T08:28:39.484Z,1512.00
2022-09-03T08:29:39.446Z,1352.00
2022-09-03T08:30:39.497Z,1208.00
2022-09-03T08:31:39.483Z,1140.00
2022-09-03T08:32:39.398Z,1068.00
2022-09-03T08:33:39.391Z,996.00
2022-09-03T08:34:39.377Z,952.00
2022-09-03T08:35:39.388Z,932.00
2022-09-03T08:36:39.376Z,908.00
2022-09-03T08:37:39.359Z,908.00
2022-09-03T08:38:39.343Z,760.00
2022-09-03T08:39:39.407Z,884.00
2022-09-03T08:40:39.333Z,880.00
2022-09-03T08:41:39.302Z,868.00
2022-09-03T08:42:39.302Z,864.00
2022-09-03T08:43:39.282Z,864.00
2022-09-03T08:44:39.274Z,880.00
2022-09-03T08:45:39.265Z,872.00
2022-09-03T08:46:39.285Z,876.00
2022-09-03T08:47:39.241Z,876.00
2022-09-03T08:48:39.228Z,876.00
2022-09-03T08:49:39.212Z,880.00
2022-09-03T08:50:39.208Z,876.00
2022-09-03T08:51:39.186Z,876.00
2022-09-03T08:52:39.261Z,872.00
2022-09-03T08:53:39.179Z,872.00
2022-09-03T08:54:39.161Z,872.00
2022-09-03T08:55:39.149Z,868.00
2022-09-03T08:56:39.145Z,868.00
2022-09-03T08:57:39.143Z,864.00
2022-09-03T08:58:39.122Z,868.00
2022-09-03T08:59:39.130Z,868.00
2022-09-03T09:00:39.091Z,888.00
2022-09-03T09:01:39.203Z,868.00
2022-09-03T09:02:39.217Z,864.00
2022-09-03T09:03:39.066Z,864.00
2022-09-03T09:04:39.050Z,868.00
2022-09-03T09:05:39.037Z,872.00
2022-09-03T09:06:39.038Z,872.00
2022-09-03T09:07:39.024Z,872.00
2022-09-03T09:08:39.013Z,876.00
2022-09-03T09:09:38.996Z,880.00
2022-09-03T09:10:38.991Z,884.00
2022-09-03T09:11:39.001Z,880.00
2022-09-03T09:12:45.584Z,880.00
2022-09-03T09:13:38.996Z,884.00
2022-09-03T09:14:39.383Z,884.00
2022-09-03T09:15:38.966Z,884.00
2022-09-03T09:16:38.919Z,880.00
2022-09-03T09:17:38.906Z,884.00
2022-09-03T09:18:38.901Z,880.00
2022-09-03T09:19:38.900Z,876.00
2022-09-03T09:20:38.868Z,876.00
2022-09-03T09:21:38.856Z,872.00
2022-09-03T09:22:38.845Z,872.00
2022-09-03T09:23:38.847Z,876.00
2022-09-03T09:24:38.842Z,880.00
2022-09-03T09:25:38.816Z,876.00
2022-09-03T09:26:38.820Z,872.00
2022-09-03T09:27:38.795Z,872.00
2022-09-03T09:28:38.800Z,872.00
2022-09-03T09:29:38.837Z,884.00
2022-09-03T09:30:38.776Z,868.00
2022-09-03T09:31:38.764Z,868.00
2022-09-03T09:32:38.746Z,868.00
2022-09-03T09:33:38.742Z,872.00
2022-09-03T09:34:38.735Z,868.00
2022-09-03T09:35:38.732Z,868.00
2022-09-03T09:36:38.694Z,868.00
2022-09-03T09:37:38.693Z,864.00
2022-09-03T09:38:38.677Z,868.00
2022-09-03T09:39:38.730Z,872.00
2022-09-03T09:40:41.453Z,872.00
2022-09-03T09:41:38.655Z,868.00
2022-09-03T09:42:38.645Z,868.00
2022-09-03T09:43:38.644Z,876.00
2022-09-03T09:44:38.609Z,872.00
2022-09-03T09:45:38.604Z,876.00
2022-09-03T09:46:38.669Z,888.00
2022-09-03T09:47:38.594Z,876.00
2022-09-03T09:48:38.563Z,884.00
2022-09-03T09:49:38.561Z,888.00
2022-09-03T09:50:38.543Z,884.00
2022-09-03T09:51:38.527Z,900.00
2022-09-03T09:52:38.536Z,892.00
2022-09-03T09:53:38.513Z,900.00
2022-09-03T09:54:38.501Z,904.00
2022-09-03T09:55:38.479Z,904.00
2022-09-03T09:56:38.470Z,900.00
2022-09-03T09:57:38.515Z,900.00
2022-09-03T09:58:38.474Z,884.00
2022-09-03T09:59:38.444Z,892.00
2022-09-03T10:00:38.452Z,892.00
2022-09-03T10:01:38.474Z,888.00
2022-09-03T10:02:38.491Z,888.00
2022-09-03T10:03:38.409Z,884.00
2022-09-03T10:04:38.408Z,880.00
2022-09-03T10:05:38.393Z,872.00
2022-09-03T10:06:38.391Z,868.00
2022-09-03T10:07:38.354Z,872.00
2022-09-03T10:08:38.358Z,860.00
2022-09-03T10:09:38.327Z,868.00
2022-09-03T10:10:38.316Z,848.00
2022-09-03T10:11:38.308Z,848.00
2022-09-03T10:12:38.314Z,848.00
2022-09-03T10:13:38.319Z,848.00
2022-09-03T10:14:38.281Z,856.00
2022-09-03T10:15:38.305Z,864.00
2022-09-03T10:16:38.257Z,900.00
2022-09-03T10:17:38.261Z,972.00
2022-09-03T10:18:38.239Z,1020.00
2022-09-03T10:19:38.240Z,1088.00
2022-09-03T10:20:38.221Z,1180.00
2022-09-03T10:21:38.202Z,1180.00
2022-09-03T10:22:38.189Z,1456.00
2022-09-03T10:23:38.176Z,1632.00
2022-09-03T10:24:38.188Z,1780.00
2022-09-03T10:25:38.157Z,1840.00
2022-09-03T10:26:38.139Z,1432.00
2022-09-03T10:27:38.140Z,1320.00
2022-09-03T10:28:38.139Z,1340.00
2022-09-03T10:29:38.144Z,1484.00
2022-09-03T10:30:38.150Z,1860.00
2022-09-03T10:31:38.089Z,2128.00
2022-09-03T10:32:39.771Z,1848.00
2022-09-03T10:33:38.065Z,1784.00
2022-09-03T10:34:38.056Z,2204.00
2022-09-03T10:35:38.058Z,2120.00
2022-09-03T10:36:38.042Z,1640.00
2022-09-03T10:37:38.031Z,1820.00
2022-09-03T10:38:38.016Z,1864.00
2022-09-03T10:39:43.135Z,1452.00
2022-09-03T10:40:38.003Z,1388.00
2022-09-03T10:41:37.990Z,1412.00
2022-09-03T10:42:37.965Z,1436.00
2022-09-03T10:43:37.962Z,1436.00
2022-09-03T10:44:37.948Z,1404.00
2022-09-03T10:45:38.804Z,1344.00
2022-09-03T10:46:38.019Z,1256.00
2022-09-03T10:47:37.937Z,1192.00
2022-09-03T10:48:37.909Z,1220.00
2022-09-03T10:49:37.889Z,1284.00
2022-09-03T10:50:37.880Z,1444.00
2022-09-03T10:51:37.885Z,1636.00
2022-09-03T10:52:37.865Z,1968.00
2022-09-03T10:53:37.842Z,2292.00
2022-09-03T10:54:37.860Z,3236.00
2022-09-03T10:55:37.821Z,3104.00
2022-09-03T10:56:37.816Z,2456.00
2022-09-03T10:57:37.822Z,2144.00
2022-09-03T10:58:37.814Z,2232.00
2022-09-03T10:59:37.772Z,2596.00
2022-09-03T11:00:37.769Z,2676.00
2022-09-03T11:01:37.791Z,2324.00
2022-09-03T11:02:37.814Z,1880.00
2022-09-03T11:03:37.738Z,1760.00
2022-09-03T11:04:38.072Z,2044.00
2022-09-03T11:05:37.713Z,1696.00
2022-09-03T11:06:37.707Z,1720.00
2022-09-03T11:07:37.693Z,1836.00
2022-09-03T11:08:37.683Z,1980.00
2022-09-03T11:09:37.679Z,2380.00
2022-09-03T11:10:37.661Z,2500.00
2022-09-03T11:11:37.644Z,2388.00
2022-09-03T11:12:37.642Z,2232.00
2022-09-03T11:13:37.626Z,2052.00
2022-09-03T11:14:37.634Z,1888.00
2022-09-03T11:15:37.644Z,1768.00
2022-09-03T11:16:37.618Z,1728.00
2022-09-03T11:17:37.577Z,1768.00
2022-09-03T11:18:37.579Z,1996.00
2022-09-03T11:19:37.559Z,2200.00
2022-09-03T11:20:37.574Z,2328.00
2022-09-03T11:21:37.543Z,2388.00
2022-09-03T11:22:37.611Z,2036.00
2022-09-03T11:23:37.598Z,1916.00
2022-09-03T11:24:37.574Z,1804.00
2022-09-03T11:25:37.604Z,1784.00
2022-09-03T11:26:37.497Z,1364.00
2022-09-03T11:27:37.589Z,1340.00
2022-09-03T11:28:37.464Z,1392.00
2022-09-03T11:29:37.458Z,2960.00
2022-09-03T11:30:37.472Z,1052.00
2022-09-03T11:31:37.447Z,1956.00
2022-09-03T11:32:37.427Z,5160.00
2022-09-03T11:33:37.417Z,5316.00
2022-09-03T11:34:37.406Z,1972.00
2022-09-03T11:35:37.404Z,1864.00
2022-09-03T11:36:37.397Z,1764.00
2022-09-03T11:37:37.381Z,4648.00
2022-09-03T11:38:37.376Z,1840.00
2022-09-03T11:39:37.429Z,1940.00
2022-09-03T11:40:37.363Z,1920.00
2022-09-03T11:41:37.340Z,1856.00
2022-09-03T11:42:37.333Z,1896.00
2022-09-03T11:43:37.300Z,2048.00
2022-09-03T11:44:37.289Z,2248.00
2022-09-03T11:45:37.293Z,2620.00
2022-09-03T11:46:37.333Z,2040.00
2022-09-03T11:47:37.273Z,2252.00
2022-09-03T11:48:37.253Z,2268.00
2022-09-03T11:49:37.235Z,2660.00
2022-09-03T11:51:37.216Z,3772.00
2022-09-03T11:52:37.206Z,3368.00
2022-09-03T11:53:37.201Z,2860.00
2022-09-03T11:54:37.183Z,3252.00
2022-09-03T11:55:43.352Z,6016.00
2022-09-03T11:56:37.171Z,3332.00
2022-09-03T11:57:37.142Z,3044.00
2022-09-03T11:58:37.196Z,3336.00
2022-09-03T11:59:37.118Z,3460.00
2022-09-03T12:00:37.164Z,3044.00
2022-09-03T12:01:37.121Z,4340.00
2022-09-03T12:02:37.247Z,2740.00
2022-09-03T12:03:37.086Z,3748.00
2022-09-03T12:04:37.174Z,3412.00
2022-09-03T12:05:37.065Z,2904.00
2022-09-03T12:06:37.066Z,2896.00
2022-09-03T12:07:37.050Z,2816.00
2022-09-03T12:08:37.039Z,7168.00
2022-09-03T12:09:37.027Z,14304.00
2022-09-03T12:10:37.020Z,8640.00
2022-09-03T12:11:36.999Z,14624.00
2022-09-03T12:12:37.006Z,14784.00
2022-09-03T12:13:36.979Z,14848.00
2022-09-03T12:14:36.977Z,14880.00
2022-09-03T12:15:37.052Z,15296.00
2022-09-03T12:16:36.943Z,15360.00
2022-09-03T12:17:36.929Z,2060.00
2022-09-03T12:18:36.919Z,1672.00
2022-09-03T12:19:36.909Z,1528.00
2022-09-03T12:20:36.921Z,1408.00
2022-09-03T12:21:36.903Z,1724.00
2022-09-03T12:22:36.880Z,16096.00
2022-09-03T12:23:36.867Z,15840.00
2022-09-03T12:24:38.192Z,16352.00
2022-09-03T12:25:36.846Z,7992.00
2022-09-03T12:26:36.841Z,1552.00
2022-09-03T12:27:36.818Z,1368.00
2022-09-03T12:28:36.834Z,1376.00
2022-09-03T12:29:36.794Z,1420.00
2022-09-03T12:30:36.851Z,1484.00
2022-09-03T12:31:40.114Z,1536.00
2022-09-03T12:32:36.777Z,1932.00
2022-09-03T12:33:36.778Z,2484.00
2022-09-03T12:34:36.755Z,6220.00
2022-09-03T12:36:36.737Z,2892.00
2022-09-03T12:39:00.719Z,2372.00
2022-09-03T12:41:23.040Z,2272.00
2022-09-03T12:41:36.769Z,2752.00
2022-09-03T12:42:36.662Z,3224.00