createdAt,value
2018-12-07T00:01:28.517Z,2.43
2018-12-07T00:03:58.065Z,2.20
2018-12-07T00:06:28.467Z,3.73
2018-12-07T00:08:58.358Z,2.13
2018-12-07T00:11:26.900Z,2.73
2018-12-07T00:13:55.944Z,2.80
2018-12-07T00:16:24.417Z,2.10
2018-12-07T00:18:53.962Z,2.30
2018-12-07T00:21:23.984Z,1.93
2018-12-07T00:23:53.155Z,2.77
2018-12-07T00:26:23.795Z,2.83
2018-12-07T00:28:52.755Z,2.47
2018-12-07T00:31:22.940Z,3.57
2018-12-07T00:33:52.096Z,3.63
2018-12-07T00:36:22.711Z,2.30
2018-12-07T00:38:51.640Z,2.37
2018-12-07T00:41:21.246Z,2.43
2018-12-07T00:43:50.302Z,2.43
2018-12-07T00:46:21.123Z,3.40
2018-12-07T00:48:49.711Z,3.37
2018-12-07T00:51:18.851Z,3.07
2018-12-07T00:53:48.571Z,2.27
2018-12-07T00:56:18.447Z,3.03
2018-12-07T00:58:48.381Z,2.93
2018-12-07T01:01:20.032Z,3.70
2018-12-07T01:03:48.902Z,2.03
2018-12-07T01:06:19.056Z,4.33
2018-12-07T01:08:49.237Z,2.73
2018-12-07T01:11:19.282Z,2.53
2018-12-07T01:13:48.954Z,2.17
2018-12-07T01:16:21.321Z,3.87
2018-12-07T01:18:50.579Z,2.30
2018-12-07T01:21:20.540Z,2.33
2018-12-07T01:23:49.367Z,3.10
2018-12-07T01:26:19.327Z,3.20
2018-12-07T01:28:50.353Z,3.03
2018-12-07T01:31:19.323Z,2.63
2018-12-07T01:33:48.810Z,2.40
2018-12-07T01:36:17.576Z,2.93
2018-12-07T01:38:47.036Z,2.33
2018-12-07T01:41:16.637Z,1.80
2018-12-07T01:43:45.818Z,2.20
2018-12-07T01:46:16.124Z,2.97
2018-12-07T01:48:46.461Z,3.67
2018-12-07T01:51:15.043Z,2.93
2018-12-07T01:53:45.008Z,3.13
2018-12-07T01:56:17.496Z,2.10
2018-12-07T01:58:47.616Z,3.00
2018-12-07T02:01:16.986Z,3.10
2018-12-07T02:03:48.023Z,2.37
2018-12-07T02:06:17.712Z,2.90
2018-12-07T02:08:46.228Z,3.13
2018-12-07T02:11:15.992Z,2.57
2018-12-07T02:13:47.891Z,3.00
2018-12-07T02:16:16.919Z,2.00
2018-12-07T02:18:46.727Z,2.70
2018-12-07T02:21:16.337Z,2.67
2018-12-07T02:23:45.733Z,2.10
2018-12-07T02:26:19.239Z,1.83
2018-12-07T02:28:48.348Z,1.90
2018-12-07T02:31:17.396Z,1.73
2018-12-07T02:33:47.029Z,1.73
2018-12-07T02:36:17.030Z,2.60
2018-12-07T02:38:48.563Z,2.33
2018-12-07T02:41:19.220Z,2.23
2018-12-07T02:43:49.739Z,1.93
2018-12-07T02:46:19.282Z,2.37
2018-12-07T02:48:50.794Z,2.47
2018-12-07T02:51:19.275Z,2.00
2018-12-07T02:53:49.834Z,2.53
2018-12-07T02:56:18.991Z,2.50
2018-12-07T02:58:48.964Z,1.90
2018-12-07T03:01:18.066Z,2.97
2018-12-07T03:03:48.070Z,2.10
2018-12-07T03:06:16.627Z,2.23
2018-12-07T03:08:46.531Z,1.47
2018-12-07T03:11:16.059Z,1.70
2018-12-07T03:13:45.374Z,1.40
2018-12-07T03:16:15.515Z,1.43
2018-12-07T03:18:45.044Z,1.70
2018-12-07T03:21:16.435Z,1.87
2018-12-07T03:23:45.423Z,2.20
2018-12-07T03:26:17.815Z,2.13
2018-12-07T03:28:47.875Z,1.53
2018-12-07T03:31:20.376Z,2.90
2018-12-07T03:33:51.411Z,1.37
2018-12-07T03:36:21.151Z,2.10
2018-12-07T03:38:51.499Z,3.10
2018-12-07T03:41:20.516Z,1.77
2018-12-07T03:43:50.100Z,2.03
2018-12-07T03:46:18.619Z,1.20
2018-12-07T03:48:48.971Z,2.13
2018-12-07T03:51:20.827Z,2.37
2018-12-07T03:53:50.481Z,1.80
2018-12-07T03:56:20.038Z,10.50
2018-12-07T03:58:52.206Z,3.70
2018-12-07T04:01:22.304Z,1.13
2018-12-07T04:03:53.134Z,2.40
2018-12-07T04:06:22.383Z,2.27
2018-12-07T04:08:51.299Z,1.97
2018-12-07T04:11:21.051Z,1.47
2018-12-07T04:13:49.565Z,1.87
2018-12-07T04:16:18.841Z,1.90
2018-12-07T04:18:48.638Z,2.17
2018-12-07T04:21:18.499Z,1.70
2018-12-07T04:23:48.535Z,1.10
2018-12-07T04:26:17.758Z,1.30
2018-12-07T04:28:46.974Z,2.90
2018-12-07T04:31:16.417Z,1.67
2018-12-07T04:33:47.826Z,1.33
2018-12-07T04:36:18.447Z,3.17
2018-12-07T04:38:47.738Z,2.77
2018-12-07T04:41:17.813Z,2.03
2018-12-07T04:43:46.334Z,1.83
2018-12-07T04:46:16.166Z,1.47
2018-12-07T04:48:47.378Z,1.90
2018-12-07T04:51:16.771Z,2.03
2018-12-07T04:53:47.283Z,1.40
2018-12-07T04:56:16.622Z,2.80
2018-12-07T04:58:45.923Z,2.50
2018-12-07T05:01:14.783Z,1.83
2018-12-07T05:03:45.495Z,1.90
2018-12-07T05:06:14.806Z,2.30
2018-12-07T05:08:47.121Z,1.97
2018-12-07T05:11:16.384Z,1.37
2018-12-07T05:13:47.770Z,1.70
2018-12-07T05:16:17.909Z,1.30
2018-12-07T05:18:47.414Z,1.80
2018-12-07T05:24:29.683Z,1.40
2018-12-07T05:27:00.455Z,2.27
2018-12-07T05:29:31.113Z,1.43
2018-12-07T05:32:00.797Z,1.30
2018-12-07T05:34:30.404Z,1.50
2018-12-07T05:37:00.954Z,1.53
2018-12-07T05:39:29.804Z,1.60
2018-12-07T05:42:00.768Z,1.60
2018-12-07T05:44:30.595Z,1.43
2018-12-07T05:47:00.471Z,1.20
2018-12-07T05:49:28.951Z,1.33
2018-12-07T05:51:58.426Z,1.30
2018-12-07T05:54:28.231Z,2.40
2018-12-07T05:56:59.911Z,1.13
2018-12-07T05:59:29.958Z,1.30
2018-12-07T06:02:01.495Z,1.73
2018-12-07T06:04:30.176Z,1.83
2018-12-07T06:07:00.198Z,1.10
2018-12-07T06:09:30.429Z,1.10
2018-12-07T06:11:59.965Z,1.20
2018-12-07T06:14:31.333Z,1.80
2018-12-07T06:17:00.970Z,1.60
2018-12-07T06:19:31.040Z,1.40
2018-12-07T06:22:01.515Z,1.57
2018-12-07T06:24:30.809Z,1.43
2018-12-07T06:26:59.914Z,1.40
2018-12-07T06:29:30.278Z,1.47
2018-12-07T06:32:00.349Z,2.30
2018-12-07T06:34:29.418Z,2.33
2018-12-07T06:36:58.951Z,1.80
2018-12-07T06:39:28.707Z,1.63
2018-12-07T06:41:59.343Z,1.70
2018-12-07T06:44:31.682Z,1.60
2018-12-07T06:47:01.711Z,1.57
2018-12-07T06:49:32.240Z,1.97
2018-12-07T06:52:02.156Z,1.87
2018-12-07T06:54:32.600Z,1.97
2018-12-07T06:57:03.390Z,1.87
2018-12-07T06:59:36.003Z,2.57
2018-12-07T07:02:05.127Z,2.57
2018-12-07T07:04:35.732Z,2.17
2018-12-07T07:07:05.377Z,1.53
2018-12-07T07:09:34.577Z,2.00
2018-12-07T07:12:04.884Z,2.47
2018-12-07T07:14:35.246Z,1.60
2018-12-07T07:17:05.130Z,1.53
2018-12-07T07:19:34.001Z,2.03
2018-12-07T07:22:04.552Z,2.17
2018-12-07T07:24:33.962Z,1.70
2018-12-07T07:33:57.827Z,1.63
2018-12-07T07:36:27.104Z,1.50
2018-12-07T07:38:59.042Z,1.60
2018-12-07T07:41:29.055Z,1.50
2018-12-07T07:43:58.160Z,1.27
2018-12-07T07:46:27.245Z,1.20
2018-12-07T07:48:57.268Z,2.10
2018-12-07T07:51:26.403Z,2.43
2018-12-07T07:53:55.620Z,1.20
2018-12-07T07:56:24.792Z,1.63
2018-12-07T07:58:54.274Z,1.50
2018-12-07T08:01:25.207Z,1.67
2018-12-07T08:03:55.362Z,1.70
2018-12-07T08:06:31.634Z,2.60
2018-12-07T08:09:02.517Z,1.40
2018-12-07T08:11:33.270Z,1.33
2018-12-07T08:14:36.354Z,1.93
2018-12-07T08:17:05.538Z,4.90
2018-12-07T08:19:37.051Z,7.80
2018-12-07T08:22:08.062Z,1.50
2018-12-07T08:24:38.207Z,2.03
2018-12-07T08:27:07.456Z,3.10
2018-12-07T08:29:37.318Z,2.33
2018-12-07T08:32:07.008Z,2.13
2018-12-07T08:34:37.872Z,1.93
2018-12-07T08:37:07.214Z,1.63
2018-12-07T08:39:37.986Z,5.13
2018-12-07T08:42:07.415Z,1.20
2018-12-07T08:44:36.543Z,1.37
2018-12-07T08:47:06.923Z,1.40
2018-12-07T08:49:41.538Z,1.23
2018-12-07T08:52:11.678Z,1.10
2018-12-07T08:54:41.063Z,1.30
2018-12-07T08:57:12.715Z,1.40
2018-12-07T08:59:42.819Z,1.47
2018-12-07T09:02:11.715Z,1.20
2018-12-07T09:04:41.344Z,1.87
2018-12-07T09:07:11.394Z,1.10
2018-12-07T09:09:41.367Z,1.10
2018-12-07T09:12:21.210Z,2.00
2018-12-07T09:14:50.601Z,1.20
2018-12-07T09:17:20.134Z,2.80
2018-12-07T09:19:50.234Z,1.37
2018-12-07T09:22:22.193Z,1.00
2018-12-07T09:24:52.099Z,1.20
2018-12-07T09:27:22.033Z,1.97
2018-12-07T09:29:51.717Z,2.60
2018-12-07T09:32:21.079Z,1.40
2018-12-07T09:34:51.338Z,1.20
2018-12-07T09:37:20.822Z,1.30
2018-12-07T09:39:50.513Z,1.20
2018-12-07T09:42:19.461Z,1.00
2018-12-07T09:44:50.395Z,1.17
2018-12-07T09:47:21.081Z,1.37
2018-12-07T09:49:53.107Z,1.50
2018-12-07T09:52:24.988Z,2.80
2018-12-07T09:54:54.732Z,1.40
2018-12-07T09:57:25.930Z,1.53
2018-12-07T09:59:55.512Z,1.20
2018-12-07T10:02:25.386Z,2.60
2018-12-07T10:04:57.611Z,1.60
2018-12-07T10:07:27.976Z,1.93
2018-12-07T10:09:57.509Z,2.33
2018-12-07T10:12:27.635Z,1.30
2018-12-07T10:15:04.041Z,1.50
2018-12-07T10:17:34.776Z,2.60
2018-12-07T10:20:04.091Z,1.20
2018-12-07T10:22:33.873Z,1.40
2018-12-07T10:25:03.909Z,1.27
2018-12-07T10:27:33.531Z,1.70
2018-12-07T10:30:03.148Z,1.93
2018-12-07T10:32:33.958Z,1.83
2018-12-07T10:35:07.248Z,1.70
2018-12-07T10:39:43.308Z,1.50
2018-12-07T10:42:14.912Z,1.17
2018-12-07T10:44:44.955Z,1.93
2018-12-07T10:47:14.986Z,2.57
2018-12-07T10:49:44.731Z,1.30
2018-12-07T10:52:16.871Z,2.10
2018-12-07T10:54:47.413Z,2.27
2018-12-07T10:57:16.199Z,1.40
2018-12-07T10:59:47.415Z,1.20
2018-12-07T11:02:21.759Z,1.40
2018-12-07T11:04:55.532Z,1.37
2018-12-07T11:09:32.313Z,1.37
2018-12-07T11:12:06.497Z,2.00
2018-12-07T11:14:41.307Z,2.00
2018-12-07T11:17:15.967Z,1.70
2018-12-07T11:19:49.858Z,1.70
2018-12-07T11:22:24.453Z,1.90
2018-12-07T11:27:01.611Z,1.77
2018-12-07T11:29:35.730Z,1.63
2018-12-07T11:32:11.438Z,1.57
2018-12-07T11:34:46.428Z,1.57
2018-12-07T11:37:16.697Z,2.10
2018-12-07T11:39:46.276Z,1.77
2018-12-07T11:42:16.825Z,1.80
2018-12-07T11:44:47.402Z,2.00
2018-12-07T11:47:17.020Z,1.60
2018-12-07T11:49:46.990Z,7.27
2018-12-07T11:52:18.271Z,1.30
2018-12-07T11:54:48.872Z,1.10
2018-12-07T11:57:18.345Z,2.07
2018-12-07T11:59:47.375Z,1.20
2018-12-07T12:02:16.527Z,1.33
2018-12-07T12:04:46.587Z,1.30
2018-12-07T12:07:15.643Z,1.10
2018-12-07T12:09:46.476Z,1.30
2018-12-07T12:12:16.131Z,1.10
2018-12-07T12:14:44.757Z,1.63
2018-12-07T12:17:15.261Z,1.70
2018-12-07T12:19:44.351Z,1.43
2018-12-07T12:22:14.823Z,1.83
2018-12-07T12:24:44.776Z,1.80
2018-12-07T12:27:15.801Z,1.43
2018-12-07T12:29:46.696Z,1.20
2018-12-07T12:32:15.663Z,1.50
2018-12-07T12:34:45.937Z,1.20
2018-12-07T12:37:18.624Z,1.37
2018-12-07T12:39:47.495Z,1.40
2018-12-07T12:42:17.518Z,1.10
2018-12-07T12:44:47.415Z,1.57
2018-12-07T12:47:15.967Z,1.30
2018-12-07T12:49:45.889Z,1.30
2018-12-07T12:52:17.613Z,1.30
2018-12-07T12:54:48.276Z,1.20
2018-12-07T12:57:17.996Z,1.10
2018-12-07T12:59:47.413Z,1.43
2018-12-07T13:02:17.273Z,1.53
2018-12-07T13:04:47.126Z,1.80
2018-12-07T13:07:17.085Z,1.50
2018-12-07T13:09:47.259Z,1.97
2018-12-07T13:12:17.091Z,1.93
2018-12-07T13:14:50.084Z,2.30
2018-12-07T13:17:19.775Z,1.97
2018-12-07T13:19:49.346Z,1.70
2018-12-07T13:22:19.449Z,1.80
2018-12-07T13:24:49.529Z,1.67
2018-12-07T13:27:19.173Z,1.63
2018-12-07T13:29:49.399Z,1.50
2018-12-07T13:32:19.084Z,2.33
2018-12-07T13:34:49.202Z,1.60
2018-12-07T13:37:19.715Z,1.80
2018-12-07T13:39:49.266Z,2.83
2018-12-07T13:42:19.293Z,2.10
2018-12-07T13:44:49.519Z,3.23
2018-12-07T13:47:19.438Z,1.40
2018-12-07T13:49:53.726Z,5.43
2018-12-07T13:52:23.977Z,1.80
2018-12-07T13:54:53.782Z,3.00
2018-12-07T13:57:24.332Z,3.07
2018-12-07T13:59:53.837Z,1.60
2018-12-07T14:02:25.361Z,2.47
2018-12-07T14:04:56.246Z,1.83
2018-12-07T14:07:25.637Z,2.23
2018-12-07T14:09:55.465Z,2.70
2018-12-07T14:12:24.338Z,1.63
2018-12-07T14:14:53.162Z,2.80
2018-12-07T14:17:23.840Z,1.83
2018-12-07T14:19:53.808Z,2.30
2018-12-07T14:22:24.800Z,2.40
2018-12-07T14:24:54.936Z,2.47
2018-12-07T14:27:24.983Z,2.30
2018-12-07T14:29:54.659Z,2.47
2018-12-07T14:32:23.658Z,2.40
2018-12-07T14:34:53.297Z,3.77
2018-12-07T14:37:22.525Z,2.27
2018-12-07T14:39:52.463Z,3.20
2018-12-07T14:42:21.837Z,2.80
2018-12-07T14:44:54.579Z,2.37
2018-12-07T14:47:23.734Z,1.63
2018-12-07T14:49:52.826Z,2.47
2018-12-07T14:54:58.853Z,2.23
2018-12-07T14:57:28.844Z,2.27
2018-12-07T14:59:58.418Z,2.50
2018-12-07T15:02:28.637Z,2.10
2018-12-07T15:04:57.958Z,3.13
2018-12-07T15:07:28.630Z,2.00
2018-12-07T15:09:58.085Z,1.90
2018-12-07T15:12:28.793Z,2.13
2018-12-07T15:14:59.262Z,2.20
2018-12-07T15:17:30.164Z,3.70
2018-12-07T15:20:00.007Z,2.37
2018-12-07T15:22:30.364Z,4.80
2018-12-07T15:24:59.443Z,1.50
2018-12-07T15:27:30.386Z,2.23
2018-12-07T15:29:59.675Z,2.77
2018-12-07T15:32:30.315Z,4.07
2018-12-07T15:35:01.708Z,4.70
2018-12-07T15:37:31.647Z,1.87
2018-12-07T15:40:01.007Z,3.10
2018-12-07T15:42:30.360Z,2.50
2018-12-07T15:44:59.525Z,2.70
2018-12-07T15:47:28.708Z,3.20
2018-12-07T15:49:59.199Z,3.10
2018-12-07T15:52:28.852Z,3.33
2018-12-07T15:54:58.540Z,2.83
2018-12-07T15:57:28.251Z,4.87
2018-12-07T15:59:58.874Z,4.00
2018-12-07T16:02:29.330Z,2.00
2018-12-07T16:04:58.733Z,3.13
2018-12-07T16:07:28.775Z,3.43
2018-12-07T16:09:57.464Z,6.23
2018-12-07T16:12:28.164Z,8.40
2018-12-07T16:14:58.624Z,8.90
2018-12-07T16:17:29.164Z,5.63
2018-12-07T16:19:58.874Z,5.30
2018-12-07T16:22:29.417Z,3.23
2018-12-07T16:24:59.903Z,3.70
2018-12-07T16:27:29.641Z,3.00
2018-12-07T16:29:58.520Z,5.37
2018-12-07T16:32:29.622Z,3.13
2018-12-07T16:35:00.051Z,5.37
2018-12-07T16:37:30.411Z,3.43
2018-12-07T16:39:59.659Z,3.53
2018-12-07T16:42:28.366Z,5.47
2018-12-07T16:44:59.001Z,2.37
2018-12-07T16:47:29.377Z,3.03
2018-12-07T16:49:59.417Z,3.53
2018-12-07T16:52:30.152Z,2.67
2018-12-07T16:55:00.340Z,2.10
2018-12-07T16:57:30.286Z,2.20
2018-12-07T16:59:59.887Z,2.70
2018-12-07T17:02:29.463Z,4.23
2018-12-07T17:04:58.546Z,3.17
2018-12-07T17:07:28.863Z,7.13
2018-12-07T17:10:01.086Z,4.53
2018-12-07T17:12:34.954Z,2.77
2018-12-07T17:15:08.023Z,3.00
2018-12-07T17:17:37.970Z,3.23
2018-12-07T17:20:07.970Z,3.60
2018-12-07T17:22:37.373Z,4.47
2018-12-07T17:25:06.922Z,3.30
2018-12-07T17:27:38.725Z,4.63
2018-12-07T17:30:08.427Z,3.60
2018-12-07T17:32:37.687Z,3.30
2018-12-07T17:35:08.783Z,4.77
2018-12-07T17:37:38.755Z,2.90
2018-12-07T17:40:09.922Z,3.40
2018-12-07T17:42:39.810Z,4.43
2018-12-07T17:45:09.844Z,4.20
2018-12-07T17:47:40.033Z,2.90
2018-12-07T17:50:10.407Z,3.33
2018-12-07T17:52:40.493Z,3.10
2018-12-07T17:55:10.254Z,3.53
2018-12-07T17:57:40.763Z,6.20
2018-12-07T18:00:13.024Z,3.43
2018-12-07T18:02:42.522Z,3.37
2018-12-07T18:05:12.410Z,2.50
2018-12-07T18:07:42.055Z,4.20
2018-12-07T18:10:12.277Z,3.10
2018-12-07T18:12:40.934Z,2.30
2018-12-07T18:15:10.892Z,3.93
2018-12-07T18:17:41.017Z,3.10
2018-12-07T18:20:12.975Z,6.30
2018-12-07T18:22:43.771Z,3.50
2018-12-07T18:25:12.503Z,2.50
2018-12-07T18:27:41.563Z,2.97
2018-12-07T18:30:12.057Z,1.90
2018-12-07T18:32:42.957Z,2.30
2018-12-07T18:35:14.272Z,2.33
2018-12-07T18:37:43.521Z,2.33
2018-12-07T18:40:13.827Z,2.10
2018-12-07T18:42:42.926Z,2.90
2018-12-07T18:45:15.946Z,3.20
2018-12-07T18:47:45.577Z,1.90
2018-12-07T18:50:15.612Z,2.10
2018-12-07T18:52:45.253Z,2.13
2018-12-07T18:55:15.862Z,3.07
2018-12-07T18:57:46.645Z,2.10
2018-12-07T19:00:15.938Z,1.60
2018-12-07T19:02:45.461Z,2.53
2018-12-07T19:05:15.327Z,2.13
2018-12-07T19:07:44.360Z,2.67
2018-12-07T19:10:13.327Z,2.40
2018-12-07T19:12:41.875Z,1.90
2018-12-07T19:15:12.209Z,2.00
2018-12-07T19:17:41.890Z,3.10
2018-12-07T19:20:12.043Z,2.40
2018-12-07T19:22:40.901Z,2.57
2018-12-07T19:25:11.383Z,2.37
2018-12-07T19:27:41.865Z,3.60
2018-12-07T19:30:14.722Z,2.20
2018-12-07T19:32:44.153Z,4.90
2018-12-07T19:35:14.548Z,2.77
2018-12-07T19:37:43.949Z,2.93
2018-12-07T19:40:14.003Z,2.50
2018-12-07T19:42:44.748Z,2.53
2018-12-07T19:45:13.966Z,1.97
2018-12-07T19:47:43.754Z,2.20
2018-12-07T19:50:14.226Z,2.23
2018-12-07T19:52:44.152Z,3.40
2018-12-07T19:55:15.111Z,4.40
2018-12-07T19:57:44.850Z,2.30
2018-12-07T20:00:22.640Z,4.90
2018-12-07T20:02:53.447Z,2.17
2018-12-07T20:05:23.729Z,2.30
2018-12-07T20:07:55.116Z,1.90
2018-12-07T20:10:24.571Z,2.17
2018-12-07T20:12:54.986Z,16.43
2018-12-07T20:15:26.576Z,7.40
2018-12-07T20:17:57.685Z,1.47
2018-12-07T20:20:27.572Z,3.00
2018-12-07T20:22:56.237Z,3.50
2018-12-07T20:25:26.550Z,2.13
2018-12-07T20:27:56.042Z,2.70
2018-12-07T20:30:26.457Z,2.90
2018-12-07T20:32:57.757Z,2.00
2018-12-07T20:35:28.758Z,5.77
2018-12-07T20:37:58.745Z,3.50
2018-12-07T20:40:28.556Z,3.73
2018-12-07T20:42:58.448Z,4.53
2018-12-07T20:45:27.620Z,4.20
2018-12-07T20:47:57.189Z,6.33
2018-12-07T20:50:26.997Z,3.73
2018-12-07T20:52:57.195Z,3.27
2018-12-07T20:55:28.731Z,7.93
2018-12-07T20:57:58.692Z,5.87
2018-12-07T21:00:30.108Z,5.77
2018-12-07T21:03:01.570Z,3.67
2018-12-07T21:11:07.254Z,3.60
2018-12-07T21:14:41.508Z,8.20
2018-12-07T21:17:21.088Z,4.40
2018-12-07T21:20:04.201Z,5.83
2018-12-07T21:22:34.313Z,7.73
2018-12-07T21:25:04.340Z,6.13
2018-12-07T21:27:36.363Z,3.73
2018-12-07T21:30:21.702Z,6.13
2018-12-07T21:32:51.410Z,5.30
2018-12-07T21:35:21.669Z,3.30
2018-12-07T21:37:51.614Z,4.40
2018-12-07T21:40:27.316Z,5.20
2018-12-07T21:42:57.664Z,4.83
2018-12-07T21:45:28.294Z,4.90
2018-12-07T21:48:32.891Z,4.10
2018-12-07T21:53:17.371Z,3.57
2018-12-07T21:55:48.185Z,3.43
2018-12-07T21:58:17.334Z,4.90
2018-12-07T22:00:46.893Z,3.20
2018-12-07T22:03:16.500Z,10.13
2018-12-07T22:05:45.550Z,4.10
2018-12-07T22:08:14.859Z,3.80
2018-12-07T22:10:45.476Z,10.10
2018-12-07T22:13:15.436Z,8.80
2018-12-07T22:15:46.118Z,6.00
2018-12-07T22:18:16.000Z,6.60
2018-12-07T22:20:45.758Z,6.50
2018-12-07T22:23:14.911Z,3.70
2018-12-07T22:25:45.589Z,3.70
2018-12-07T22:28:17.196Z,7.00
2018-12-07T22:30:47.811Z,6.57
2018-12-07T22:33:17.870Z,9.00
2018-12-07T22:35:47.918Z,5.73
2018-12-07T22:38:17.756Z,7.87
2018-12-07T22:40:47.716Z,4.13
2018-12-07T22:43:19.470Z,5.80
2018-12-07T22:45:48.845Z,7.17
2018-12-07T22:48:19.824Z,6.53
2018-12-07T22:50:49.225Z,3.80
2018-12-07T22:53:20.661Z,5.47
2018-12-07T22:55:50.893Z,10.60
2018-12-07T22:58:21.383Z,8.80
2018-12-07T23:00:52.461Z,8.93
2018-12-07T23:03:22.950Z,8.17
2018-12-07T23:05:52.194Z,7.97
2018-12-07T23:08:21.919Z,11.70
2018-12-07T23:10:51.356Z,6.63
2018-12-07T23:13:25.661Z,9.20
2018-12-07T23:15:53.432Z,6.03
2018-12-07T23:18:22.579Z,16.43
2018-12-07T23:20:53.623Z,7.60
2018-12-07T23:23:23.982Z,5.43
2018-12-07T23:25:53.651Z,5.40
2018-12-07T23:28:22.705Z,6.97
2018-12-07T23:30:53.219Z,6.67
2018-12-07T23:33:23.452Z,4.50
2018-12-07T23:35:53.379Z,6.47
2018-12-07T23:38:26.052Z,6.80
2018-12-07T23:40:56.142Z,5.80
2018-12-07T23:43:25.063Z,6.37
2018-12-07T23:45:54.871Z,6.07
2018-12-07T23:48:24.470Z,6.37
2018-12-07T23:50:53.247Z,3.97
2018-12-07T23:53:22.563Z,6.10
2018-12-07T23:55:52.469Z,12.40
2018-12-07T23:58:22.567Z,4.80
