createdAt,value
2023-02-27T00:00:38.440Z,95.31
2023-02-27T00:01:38.794Z,94.99
2023-02-27T00:02:39.688Z,95.20
2023-02-27T00:03:40.538Z,94.78
2023-02-27T00:04:41.365Z,94.68
2023-02-27T00:05:42.229Z,94.46
2023-02-27T00:06:43.089Z,94.15
2023-02-27T00:07:43.941Z,93.63
2023-02-27T00:08:44.820Z,93.42
2023-02-27T00:09:45.681Z,93.32
2023-02-27T00:10:46.530Z,93.52
2023-02-27T00:11:47.368Z,93.84
2023-02-27T00:12:48.225Z,93.95
2023-02-27T00:13:49.080Z,93.63
2023-02-27T00:14:49.933Z,93.59
2023-02-27T00:15:50.830Z,93.74
2023-02-27T00:16:51.661Z,94.11
2023-02-27T00:17:52.520Z,93.90
2023-02-27T00:18:53.440Z,93.70
2023-02-27T00:19:54.234Z,93.90
2023-02-27T00:20:55.114Z,94.74
2023-02-27T00:21:55.958Z,95.51
2023-02-27T00:22:56.825Z,95.62
2023-02-27T00:23:57.670Z,96.35
2023-02-27T00:24:58.560Z,96.56
2023-02-27T00:25:59.456Z,96.88
2023-02-27T00:27:00.313Z,97.08
2023-02-27T00:28:01.175Z,97.19
2023-02-27T00:29:02.039Z,97.19
2023-02-27T00:30:02.891Z,96.71
2023-02-27T00:31:04.095Z,96.39
2023-02-27T00:32:04.570Z,96.19
2023-02-27T00:33:05.427Z,96.08
2023-02-27T00:34:06.347Z,96.08
2023-02-27T00:35:07.209Z,96.14
2023-02-27T00:36:08.079Z,96.61
2023-02-27T00:37:08.939Z,96.08
2023-02-27T00:38:09.793Z,96.08
2023-02-27T00:39:10.650Z,96.29
2023-02-27T00:40:11.541Z,96.39
2023-02-27T00:41:12.454Z,96.50
2023-02-27T00:42:13.254Z,96.50
2023-02-27T00:43:14.113Z,96.61
2023-02-27T00:44:14.969Z,96.50
2023-02-27T00:45:15.847Z,96.50
2023-02-27T00:46:16.979Z,96.39
2023-02-27T00:47:17.284Z,96.19
2023-02-27T00:48:18.144Z,96.19
2023-02-27T00:49:18.999Z,96.19
2023-02-27T00:50:19.862Z,96.29
2023-02-27T00:51:20.923Z,96.29
2023-02-27T00:52:21.284Z,96.29
2023-02-27T00:53:22.142Z,96.19
2023-02-27T00:54:23.005Z,96.50
2023-02-27T00:55:25.811Z,96.65
2023-02-27T00:56:24.947Z,97.06
2023-02-27T00:57:25.335Z,97.13
2023-02-27T00:58:26.148Z,97.13
2023-02-27T00:59:27.035Z,96.92
2023-02-27T01:00:28.017Z,96.92
2023-02-27T01:01:29.103Z,97.02
2023-02-27T01:02:29.081Z,96.92
2023-02-27T01:03:29.896Z,96.71
2023-02-27T01:04:30.751Z,97.02
2023-02-27T01:05:31.618Z,97.65
2023-02-27T01:06:32.927Z,97.75
2023-02-27T01:07:33.282Z,97.86
2023-02-27T01:08:34.137Z,98.11
2023-02-27T01:09:35.002Z,97.91
2023-02-27T01:10:35.880Z,97.80
2023-02-27T01:11:36.941Z,97.80
2023-02-27T01:12:37.278Z,97.59
2023-02-27T01:13:38.173Z,97.38
2023-02-27T01:14:39.026Z,97.28
2023-02-27T01:15:39.892Z,97.38
2023-02-27T01:16:41.036Z,97.69
2023-02-27T01:17:41.354Z,97.80
2023-02-27T01:18:42.246Z,97.59
2023-02-27T01:19:43.101Z,97.28
2023-02-27T01:20:43.979Z,97.28
2023-02-27T01:21:44.925Z,97.69
2023-02-27T01:22:45.785Z,98.11
2023-02-27T01:23:46.644Z,98.32
2023-02-27T01:24:47.502Z,98.74
2023-02-27T01:25:48.397Z,99.48
2023-02-27T01:26:49.251Z,99.37
2023-02-27T01:27:50.149Z,99.68
2023-02-27T01:28:51.000Z,99.79
2023-02-27T01:29:51.892Z,99.90
2023-02-27T01:30:52.791Z,99.68
2023-02-27T01:31:53.562Z,99.99
2023-02-27T01:32:53.912Z,99.99
2023-02-27T01:33:54.776Z,99.99
2023-02-27T01:34:55.640Z,99.99
2023-02-27T01:35:56.494Z,99.99
2023-02-27T01:36:57.429Z,99.99
2023-02-27T01:37:58.301Z,99.99
2023-02-27T01:38:59.154Z,99.99
2023-02-27T01:40:00.030Z,99.99
2023-02-27T01:41:00.903Z,99.99
2023-02-27T01:42:01.817Z,99.99
2023-02-27T01:43:02.590Z,99.99
2023-02-27T01:44:03.451Z,99.99
2023-02-27T01:45:04.304Z,99.99
2023-02-27T01:46:05.204Z,99.99
2023-02-27T01:47:06.418Z,99.99
2023-02-27T01:48:06.807Z,99.99
2023-02-27T01:49:07.682Z,99.99
2023-02-27T01:50:08.541Z,99.99
2023-02-27T01:51:09.395Z,99.99
2023-02-27T01:52:10.421Z,99.99
2023-02-27T01:53:10.774Z,99.99
2023-02-27T01:54:11.633Z,99.99
2023-02-27T01:55:12.492Z,99.99
2023-02-27T01:56:13.365Z,99.99
2023-02-27T01:57:14.228Z,99.99
2023-02-27T01:58:15.044Z,99.99
2023-02-27T01:59:15.899Z,99.99
2023-02-27T02:00:16.757Z,99.99
2023-02-27T02:01:17.730Z,99.99
2023-02-27T02:02:18.580Z,99.99
2023-02-27T02:03:19.451Z,99.99
2023-02-27T02:04:20.264Z,99.99
2023-02-27T02:05:21.119Z,99.99
2023-02-27T02:06:21.975Z,99.99
2023-02-27T02:07:22.915Z,99.99
2023-02-27T02:08:23.788Z,99.99
2023-02-27T02:09:24.646Z,99.99
2023-02-27T02:10:25.504Z,99.99
2023-02-27T02:11:26.641Z,99.99
2023-02-27T02:12:27.431Z,99.99
2023-02-27T02:13:27.774Z,99.99
2023-02-27T02:14:28.654Z,99.99
2023-02-27T02:15:29.496Z,99.99
2023-02-27T02:16:30.433Z,99.99
2023-02-27T02:17:31.409Z,99.99
2023-02-27T02:18:32.320Z,99.99
2023-02-27T02:19:33.181Z,99.99
2023-02-27T02:20:34.040Z,99.99
2023-02-27T02:21:34.898Z,99.99
2023-02-27T02:22:35.916Z,99.99
2023-02-27T02:23:36.302Z,99.99
2023-02-27T02:24:37.161Z,99.99
2023-02-27T02:25:38.015Z,99.99
2023-02-27T02:26:38.896Z,99.79
2023-02-27T02:27:39.750Z,99.68
2023-02-27T02:28:40.593Z,99.48
2023-02-27T02:29:41.467Z,99.48
2023-02-27T02:30:42.393Z,99.58
2023-02-27T02:31:43.565Z,99.48
2023-02-27T02:32:44.421Z,99.68
2023-02-27T02:33:44.895Z,99.48
2023-02-27T02:34:45.775Z,99.37
2023-02-27T02:35:46.634Z,99.37
2023-02-27T02:36:47.494Z,99.37
2023-02-27T02:37:48.406Z,99.48
2023-02-27T02:38:49.261Z,99.58
2023-02-27T02:39:50.131Z,99.79
2023-02-27T02:40:50.990Z,99.79
2023-02-27T02:41:51.878Z,99.99
2023-02-27T02:42:53.389Z,99.99
2023-02-27T02:43:53.226Z,99.79
2023-02-27T02:44:54.085Z,99.58
2023-02-27T02:45:55.026Z,99.52
2023-02-27T02:46:55.849Z,99.41
2023-02-27T02:47:56.908Z,99.52
2023-02-27T02:48:57.271Z,99.73
2023-02-27T02:49:58.128Z,99.99
2023-02-27T02:50:58.992Z,99.99
2023-02-27T02:51:59.856Z,99.99
2023-02-27T02:53:00.902Z,99.99
2023-02-27T02:54:01.282Z,99.99
2023-02-27T02:55:02.128Z,99.99
2023-02-27T02:56:02.988Z,99.99
2023-02-27T02:57:03.865Z,99.99
2023-02-27T02:58:04.935Z,99.99
2023-02-27T02:59:05.259Z,99.99
2023-02-27T03:00:06.128Z,99.99
2023-02-27T03:01:07.000Z,99.99
2023-02-27T03:02:07.829Z,99.99
2023-02-27T03:03:08.904Z,99.99
2023-02-27T03:04:09.319Z,99.99
2023-02-27T03:05:10.157Z,99.99
2023-02-27T03:06:11.009Z,99.99
2023-02-27T03:07:11.864Z,99.99
2023-02-27T03:08:12.727Z,99.99
2023-02-27T03:09:13.596Z,99.99
2023-02-27T03:10:14.456Z,99.99
2023-02-27T03:11:15.308Z,99.99
2023-02-27T03:12:16.186Z,99.99
2023-02-27T03:13:17.048Z,99.99
2023-02-27T03:14:17.841Z,99.99
2023-02-27T03:15:18.694Z,99.99
2023-02-27T03:16:19.550Z,99.99
2023-02-27T03:17:20.436Z,99.99
2023-02-27T03:18:21.310Z,99.99
2023-02-27T03:19:22.151Z,99.99
2023-02-27T03:20:23.022Z,99.99
2023-02-27T03:21:23.864Z,99.99
2023-02-27T03:22:24.716Z,99.99
2023-02-27T03:23:25.591Z,99.99
2023-02-27T03:24:26.452Z,99.99
2023-02-27T03:25:27.292Z,99.99
2023-02-27T03:26:28.152Z,99.99
2023-02-27T03:27:29.027Z,99.99
2023-02-27T03:28:29.970Z,99.99
2023-02-27T03:29:30.781Z,99.99
2023-02-27T03:30:31.660Z,99.99
2023-02-27T03:31:32.607Z,99.99
2023-02-27T03:32:34.437Z,99.99
2023-02-27T03:33:34.252Z,99.99
2023-02-27T03:34:35.107Z,99.99
2023-02-27T03:35:35.959Z,99.99
2023-02-27T03:36:36.814Z,99.99
2023-02-27T03:37:37.671Z,99.99
2023-02-27T03:38:38.536Z,99.99
2023-02-27T03:39:39.388Z,99.99
2023-02-27T03:40:40.245Z,99.99
2023-02-27T03:41:41.103Z,99.99
2023-02-27T03:42:42.075Z,99.99
2023-02-27T03:43:42.890Z,99.99
2023-02-27T03:44:43.728Z,99.99
2023-02-27T03:45:44.577Z,99.99
2023-02-27T03:46:45.439Z,99.99
2023-02-27T03:47:46.287Z,99.99
2023-02-27T03:48:47.156Z,99.99
2023-02-27T03:49:48.010Z,99.99
2023-02-27T03:50:48.867Z,99.99
2023-02-27T03:51:49.729Z,99.99
2023-02-27T03:52:50.577Z,99.99
2023-02-27T03:53:51.448Z,99.99
2023-02-27T03:54:52.308Z,99.99
2023-02-27T03:55:53.164Z,99.99
2023-02-27T03:56:54.025Z,99.99
2023-02-27T03:57:54.896Z,99.99
2023-02-27T03:58:55.762Z,99.99
2023-02-27T03:59:56.613Z,99.99
2023-02-27T04:00:57.468Z,99.99
2023-02-27T04:01:58.346Z,99.99
2023-02-27T04:02:59.233Z,99.99
2023-02-27T04:04:00.380Z,99.99
2023-02-27T04:05:00.734Z,99.99
2023-02-27T04:06:01.589Z,99.99
2023-02-27T04:07:02.446Z,99.99
2023-02-27T04:08:03.299Z,99.99
2023-02-27T04:09:04.377Z,99.99
2023-02-27T04:10:04.735Z,99.99
2023-02-27T04:11:05.592Z,99.99
2023-02-27T04:12:06.463Z,99.99
2023-02-27T04:13:07.346Z,99.99
2023-02-27T04:14:08.202Z,99.99
2023-02-27T04:15:09.031Z,99.99
2023-02-27T04:16:09.944Z,99.99
2023-02-27T04:17:10.745Z,99.99
2023-02-27T04:18:11.603Z,99.99
2023-02-27T04:19:12.875Z,99.99
2023-02-27T04:20:13.230Z,99.99
2023-02-27T04:21:14.099Z,99.99
2023-02-27T04:22:14.953Z,99.99
2023-02-27T04:23:15.809Z,99.99
2023-02-27T04:24:16.873Z,99.99
2023-02-27T04:25:17.231Z,99.99
2023-02-27T04:26:18.102Z,99.99
2023-02-27T04:27:18.954Z,99.99
2023-02-27T04:28:19.835Z,99.99
2023-02-27T04:29:20.892Z,99.99
2023-02-27T04:30:21.212Z,99.99
2023-02-27T04:31:22.145Z,99.99
2023-02-27T04:32:23.233Z,99.99
2023-02-27T04:33:23.578Z,99.99
2023-02-27T04:34:24.890Z,99.99
2023-02-27T04:35:25.243Z,99.99
2023-02-27T04:36:26.100Z,99.99
2023-02-27T04:37:26.960Z,99.99
2023-02-27T04:38:27.839Z,99.99
2023-02-27T04:39:28.892Z,99.99
2023-02-27T04:40:29.235Z,99.99
2023-02-27T04:41:30.092Z,99.99
2023-02-27T04:42:30.950Z,99.99
2023-02-27T04:43:31.823Z,99.99
2023-02-27T04:44:32.690Z,99.99
2023-02-27T04:45:33.513Z,99.99
2023-02-27T04:46:34.334Z,99.99
2023-02-27T04:47:35.208Z,99.99
2023-02-27T04:48:36.049Z,99.99
2023-02-27T04:49:37.379Z,99.99
2023-02-27T04:50:37.741Z,99.99
2023-02-27T04:51:38.597Z,99.99
2023-02-27T04:52:39.509Z,99.99
2023-02-27T04:53:40.380Z,99.99
2023-02-27T04:54:41.243Z,99.99
2023-02-27T04:55:42.110Z,99.99
2023-02-27T04:56:42.955Z,99.99
2023-02-27T04:57:43.830Z,99.99
2023-02-27T04:58:44.708Z,99.99
2023-02-27T04:59:45.891Z,99.99
2023-02-27T05:00:46.201Z,99.99
2023-02-27T05:01:47.159Z,99.99
2023-02-27T05:02:48.038Z,99.99
2023-02-27T05:03:48.832Z,99.99
2023-02-27T05:04:49.872Z,99.99
2023-02-27T05:05:50.235Z,99.99
2023-02-27T05:06:51.150Z,99.99
2023-02-27T05:07:52.006Z,99.99
2023-02-27T05:08:52.857Z,99.99
2023-02-27T05:09:53.872Z,99.99
2023-02-27T05:10:54.252Z,99.99
2023-02-27T05:11:55.110Z,99.99
2023-02-27T05:12:55.965Z,99.99
2023-02-27T05:13:56.842Z,99.99
2023-02-27T05:14:57.890Z,99.99
2023-02-27T05:15:58.209Z,99.99
2023-02-27T05:16:59.057Z,99.99
2023-02-27T05:17:59.946Z,99.99
2023-02-27T05:19:00.744Z,99.99
2023-02-27T05:20:01.910Z,99.99
2023-02-27T05:21:02.222Z,99.99
2023-02-27T05:22:03.094Z,99.99
2023-02-27T05:23:03.939Z,99.99
2023-02-27T05:24:04.840Z,99.99
2023-02-27T05:25:05.696Z,99.99
2023-02-27T05:26:06.552Z,99.99
2023-02-27T05:27:07.405Z,99.99
2023-02-27T05:28:08.258Z,99.99
2023-02-27T05:29:09.136Z,99.99
2023-02-27T05:30:09.995Z,99.99
2023-02-27T05:31:10.812Z,99.99
2023-02-27T05:32:11.782Z,99.99
2023-02-27T05:33:12.615Z,99.99
2023-02-27T05:34:13.471Z,99.99
2023-02-27T05:35:14.359Z,99.99
2023-02-27T05:36:15.202Z,99.99
2023-02-27T05:37:16.066Z,99.99
2023-02-27T05:38:16.919Z,99.99
2023-02-27T05:39:17.772Z,99.99
2023-02-27T05:40:18.637Z,99.99
2023-02-27T05:41:19.497Z,99.99
2023-02-27T05:42:20.365Z,99.99
2023-02-27T05:43:21.229Z,99.99
2023-02-27T05:44:22.140Z,99.99
2023-02-27T05:45:23.386Z,99.99
2023-02-27T05:46:23.720Z,99.99
2023-02-27T05:47:24.587Z,99.99
2023-02-27T05:48:25.444Z,99.99
2023-02-27T05:49:26.310Z,99.99
2023-02-27T05:50:27.362Z,99.99
2023-02-27T05:51:28.125Z,99.99
2023-02-27T05:52:28.611Z,99.99
2023-02-27T05:53:29.466Z,99.99
2023-02-27T05:54:30.324Z,99.99
2023-02-27T05:55:31.189Z,99.99
2023-02-27T05:56:32.052Z,99.99
2023-02-27T05:57:32.911Z,99.99
2023-02-27T05:58:33.782Z,99.99
2023-02-27T05:59:34.652Z,99.99
2023-02-27T06:00:35.888Z,99.99
2023-02-27T06:01:36.190Z,99.99
2023-02-27T06:02:37.061Z,99.99
2023-02-27T06:03:38.050Z,99.99
2023-02-27T06:04:38.845Z,99.99
2023-02-27T06:05:39.707Z,99.99
2023-02-27T06:06:40.568Z,99.99
2023-02-27T06:07:41.429Z,99.99
2023-02-27T06:08:42.280Z,99.99
2023-02-27T06:09:43.143Z,99.99
2023-02-27T06:10:44.364Z,99.99
2023-02-27T06:11:44.746Z,99.99
2023-02-27T06:12:45.601Z,99.99
2023-02-27T06:13:46.464Z,99.99
2023-02-27T06:14:47.335Z,99.99
2023-02-27T06:15:48.391Z,99.99
2023-02-27T06:16:48.749Z,99.99
2023-02-27T06:17:49.598Z,99.99
2023-02-27T06:18:50.459Z,99.99
2023-02-27T06:19:51.325Z,99.99
2023-02-27T06:20:52.387Z,99.99
2023-02-27T06:21:52.755Z,99.99
2023-02-27T06:22:53.625Z,99.99
2023-02-27T06:23:54.471Z,99.99
2023-02-27T06:24:55.343Z,99.99
2023-02-27T06:25:56.358Z,99.99
2023-02-27T06:26:56.722Z,99.99
2023-02-27T06:27:57.595Z,99.99
2023-02-27T06:28:58.449Z,99.99
2023-02-27T06:29:59.333Z,99.99
2023-02-27T06:31:00.385Z,99.99
2023-02-27T06:32:00.751Z,99.99
2023-02-27T06:33:01.568Z,99.99
2023-02-27T06:34:02.444Z,99.99
2023-02-27T06:35:03.330Z,99.99
2023-02-27T06:36:04.408Z,99.99
2023-02-27T06:37:04.727Z,99.99
2023-02-27T06:38:05.607Z,99.99
2023-02-27T06:39:06.463Z,99.99
2023-02-27T06:40:07.330Z,99.99
2023-02-27T06:41:08.344Z,99.99
2023-02-27T06:42:08.704Z,99.99
2023-02-27T06:43:09.579Z,99.99
2023-02-27T06:44:10.433Z,99.99
2023-02-27T06:45:11.332Z,99.99
2023-02-27T06:46:12.434Z,99.99
2023-02-27T06:47:12.753Z,99.99
2023-02-27T06:48:13.609Z,99.99
2023-02-27T06:49:14.480Z,99.99
2023-02-27T06:50:15.350Z,99.99
2023-02-27T06:51:16.341Z,99.99
2023-02-27T06:52:16.706Z,99.99
2023-02-27T06:53:17.565Z,99.99
2023-02-27T06:54:18.429Z,99.99
2023-02-27T06:55:19.296Z,99.99
2023-02-27T06:56:20.169Z,99.99
2023-02-27T06:57:21.053Z,99.99
2023-02-27T06:58:21.918Z,99.99
2023-02-27T06:59:22.784Z,99.99
2023-02-27T07:00:23.658Z,99.99
2023-02-27T07:01:24.583Z,99.99
2023-02-27T07:02:25.388Z,99.99
2023-02-27T07:03:26.263Z,99.99
2023-02-27T07:04:27.203Z,99.99
2023-02-27T07:05:28.019Z,99.99
2023-02-27T07:07:32.840Z,99.99
2023-02-27T07:07:34.500Z,99.99
2023-02-27T07:08:30.841Z,99.99
2023-02-27T07:09:30.701Z,99.76
2023-02-27T07:10:31.580Z,98.92
2023-02-27T07:11:32.447Z,98.46
2023-02-27T07:12:33.304Z,97.58
2023-02-27T07:13:34.157Z,96.95
2023-02-27T07:14:35.027Z,96.28
2023-02-27T07:15:35.908Z,95.15
2023-02-27T07:16:36.888Z,93.44
2023-02-27T07:17:37.665Z,92.03
2023-02-27T07:18:38.516Z,91.41
2023-02-27T07:19:39.390Z,90.44
2023-02-27T07:20:40.258Z,89.76
2023-02-27T07:21:41.110Z,89.98
2023-02-27T07:22:41.971Z,90.12
2023-02-27T07:23:42.833Z,91.06
2023-02-27T07:24:43.708Z,90.75
2023-02-27T07:25:44.566Z,90.12
2023-02-27T07:26:45.835Z,89.35
2023-02-27T07:27:46.197Z,88.68
2023-02-27T07:28:47.056Z,88.17
2023-02-27T07:29:47.921Z,87.92
2023-02-27T07:30:48.866Z,87.40
2023-02-27T07:31:49.939Z,86.83
2023-02-27T07:32:50.250Z,85.86
2023-02-27T07:33:51.339Z,84.99
2023-02-27T07:34:51.693Z,84.33
2023-02-27T07:35:52.610Z,83.81
2023-02-27T07:36:53.433Z,82.98
2023-02-27T07:37:54.288Z,83.39
2023-02-27T07:38:55.163Z,83.99
2023-02-27T07:39:56.067Z,84.30
2023-02-27T07:40:56.888Z,83.99
2023-02-27T07:41:57.835Z,84.44
2023-02-27T07:42:58.696Z,85.73
2023-02-27T07:43:59.550Z,86.11
2023-02-27T07:45:00.421Z,86.40
2023-02-27T07:46:01.596Z,87.19
2023-02-27T07:47:02.019Z,85.75
2023-02-27T07:48:02.821Z,85.28
2023-02-27T07:49:03.716Z,84.99
2023-02-27T07:50:04.744Z,83.87
2023-02-27T07:51:05.151Z,81.68
2023-02-27T07:52:06.333Z,79.09
2023-02-27T07:53:06.693Z,77.70
2023-02-27T07:54:07.559Z,76.70
2023-02-27T07:55:08.418Z,75.46
2023-02-27T07:56:09.272Z,75.98
2023-02-27T07:57:10.334Z,76.64
2023-02-27T07:58:10.688Z,76.39
2023-02-27T07:59:11.542Z,75.53
2023-02-27T08:00:12.408Z,75.29
2023-02-27T08:01:13.295Z,77.26
2023-02-27T08:02:14.369Z,78.05
2023-02-27T08:03:14.728Z,76.95
2023-02-27T08:04:15.633Z,75.70
2023-02-27T08:05:16.461Z,75.05
2023-02-27T08:06:17.319Z,74.95
2023-02-27T08:07:18.334Z,74.74
2023-02-27T08:08:18.687Z,72.16
2023-02-27T08:09:19.566Z,71.41
2023-02-27T08:10:20.421Z,71.64
2023-02-27T08:11:21.413Z,73.02
2023-02-27T08:12:21.773Z,73.64
2023-02-27T08:13:42.292Z,73.54
2023-02-27T08:14:24.389Z,72.88
2023-02-27T08:15:24.258Z,71.30
2023-02-27T08:16:25.482Z,68.74
2023-02-27T08:17:26.352Z,67.33
2023-02-27T08:18:26.681Z,67.00
2023-02-27T08:19:27.545Z,65.42
2023-02-27T08:20:28.409Z,64.75
2023-02-27T08:21:29.648Z,65.80
2023-02-27T08:22:30.333Z,66.82
2023-02-27T08:23:30.702Z,65.50
2023-02-27T08:24:31.555Z,64.20
2023-02-27T08:25:32.409Z,63.73
2023-02-27T08:26:33.339Z,62.23
2023-02-27T08:27:34.332Z,62.10
2023-02-27T08:28:34.689Z,63.00
2023-02-27T08:29:35.551Z,64.90
2023-02-27T08:30:36.394Z,65.83
2023-02-27T08:31:37.391Z,65.66
2023-02-27T08:32:38.352Z,64.88
2023-02-27T08:33:39.181Z,65.11
2023-02-27T08:34:40.046Z,67.32
2023-02-27T08:35:40.918Z,69.27
2023-02-27T08:36:41.744Z,68.90
2023-02-27T08:37:42.848Z,67.66
2023-02-27T08:38:43.210Z,69.41
2023-02-27T08:39:44.097Z,69.69
2023-02-27T08:40:44.947Z,70.43
2023-02-27T08:41:45.820Z,71.26
2023-02-27T08:42:46.830Z,70.10
2023-02-27T08:43:47.195Z,68.50
2023-02-27T08:44:48.062Z,65.16
2023-02-27T08:45:48.986Z,63.46
2023-02-27T08:46:49.878Z,61.83
2023-02-27T08:47:50.846Z,61.01
2023-02-27T08:48:51.639Z,60.99
2023-02-27T08:49:52.522Z,60.58
2023-02-27T08:50:53.379Z,59.39
2023-02-27T08:51:54.261Z,59.30
2023-02-27T08:52:55.329Z,60.56
2023-02-27T08:53:55.687Z,60.81
2023-02-27T08:54:56.555Z,59.94
2023-02-27T08:55:57.411Z,60.30
2023-02-27T08:56:58.270Z,59.32
2023-02-27T08:57:59.328Z,59.42
2023-02-27T08:58:59.701Z,59.19
2023-02-27T09:00:00.611Z,58.22
2023-02-27T09:01:01.457Z,57.81
2023-02-27T09:02:01.960Z,58.92
2023-02-27T09:03:02.887Z,61.38
2023-02-27T09:04:03.708Z,60.19
2023-02-27T09:05:04.573Z,59.63
2023-02-27T09:06:05.436Z,58.65
2023-02-27T09:07:06.305Z,58.11
2023-02-27T09:08:07.361Z,57.78
2023-02-27T09:09:07.775Z,56.43
2023-02-27T09:10:08.658Z,56.63
2023-02-27T09:11:09.509Z,56.71
2023-02-27T09:12:10.363Z,58.48
2023-02-27T09:13:11.337Z,59.25
2023-02-27T09:14:12.187Z,59.07
2023-02-27T09:15:13.080Z,61.26
2023-02-27T09:16:14.004Z,63.37
2023-02-27T09:17:14.856Z,64.97
2023-02-27T09:18:15.880Z,63.42
2023-02-27T09:19:16.152Z,63.34
2023-02-27T09:20:17.030Z,62.33
2023-02-27T09:21:17.898Z,60.27
2023-02-27T09:22:18.740Z,59.27
2023-02-27T09:23:19.838Z,60.35
2023-02-27T09:24:21.014Z,61.35
2023-02-27T09:25:20.888Z,58.75
2023-02-27T09:26:32.021Z,57.88
2023-02-27T09:27:23.499Z,57.57
2023-02-27T09:28:23.368Z,56.91
2023-02-27T09:29:24.219Z,56.63
2023-02-27T09:30:25.074Z,56.30
2023-02-27T09:31:26.426Z,55.99
2023-02-27T09:32:27.090Z,55.97
2023-02-27T09:33:29.260Z,55.35
2023-02-27T09:34:28.132Z,54.49
2023-02-27T09:35:29.006Z,58.07
2023-02-27T09:36:30.164Z,60.58
2023-02-27T09:37:30.576Z,60.35
2023-02-27T09:38:31.462Z,59.53
2023-02-27T09:39:32.316Z,56.96
2023-02-27T09:40:33.178Z,55.94
2023-02-27T09:41:34.028Z,56.12
2023-02-27T09:42:34.884Z,58.64
2023-02-27T09:43:35.747Z,63.20
2023-02-27T09:44:46.167Z,63.37
2023-02-27T09:45:38.382Z,63.27
2023-02-27T09:46:38.233Z,63.13
2023-02-27T09:47:39.115Z,63.75
2023-02-27T09:48:40.351Z,62.59
2023-02-27T09:49:40.734Z,63.64
2023-02-27T09:50:41.604Z,64.19
2023-02-27T09:51:42.516Z,62.83
2023-02-27T09:52:43.414Z,61.58
2023-02-27T09:53:44.339Z,59.12
2023-02-27T09:54:45.214Z,60.33
2023-02-27T09:55:46.078Z,62.73
2023-02-27T09:56:46.920Z,61.15
2023-02-27T09:57:47.772Z,59.53
2023-02-27T09:58:48.838Z,59.84
2023-02-27T09:59:49.190Z,58.81
2023-02-27T10:00:50.056Z,59.71
2023-02-27T10:01:50.918Z,59.38
2023-02-27T10:02:51.813Z,60.61
2023-02-27T10:03:52.859Z,61.36
2023-02-27T10:04:53.183Z,61.64
2023-02-27T10:05:54.026Z,60.94
2023-02-27T10:06:54.892Z,57.91
2023-02-27T10:07:55.763Z,57.40
2023-02-27T10:08:56.626Z,59.38
2023-02-27T10:09:57.484Z,59.78
2023-02-27T10:10:58.374Z,59.71
2023-02-27T10:11:59.242Z,60.25
2023-02-27T10:13:00.107Z,59.89
2023-02-27T10:14:01.348Z,57.88
2023-02-27T10:15:01.707Z,55.51
2023-02-27T10:16:02.571Z,53.37
2023-02-27T10:17:03.498Z,54.36
2023-02-27T10:18:16.866Z,55.15
2023-02-27T10:19:06.368Z,55.92
2023-02-27T10:20:05.693Z,58.94
2023-02-27T10:21:06.563Z,59.23
2023-02-27T10:22:07.425Z,59.99
2023-02-27T10:23:08.283Z,58.25
2023-02-27T10:24:09.344Z,56.76
2023-02-27T10:25:24.829Z,55.00
2023-02-27T10:26:11.480Z,53.29
2023-02-27T10:27:11.341Z,52.66
2023-02-27T10:28:12.238Z,51.42
2023-02-27T10:29:13.082Z,51.72
2023-02-27T10:30:20.250Z,52.48
2023-02-27T10:31:15.801Z,50.86
2023-02-27T10:32:15.742Z,50.33
2023-02-27T10:33:16.605Z,50.62
2023-02-27T10:34:17.869Z,50.60
2023-02-27T10:35:18.160Z,52.32
2023-02-27T10:36:32.495Z,57.43
2023-02-27T10:37:20.797Z,59.64
2023-02-27T10:38:20.642Z,59.81
2023-02-27T10:39:21.867Z,60.40
2023-02-27T10:40:22.217Z,58.53
2023-02-27T10:41:23.084Z,62.09
2023-02-27T10:42:23.998Z,67.55
2023-02-27T10:43:24.883Z,66.75
2023-02-27T10:44:25.847Z,63.20
2023-02-27T10:45:26.712Z,66.12
2023-02-27T10:46:27.891Z,65.53
2023-02-27T10:47:28.489Z,62.83
2023-02-27T10:48:29.360Z,61.02
2023-02-27T10:49:30.372Z,64.24
2023-02-27T10:50:30.696Z,67.24
2023-02-27T10:51:31.648Z,71.36
2023-02-27T10:52:32.429Z,72.02
2023-02-27T10:53:33.309Z,69.37
2023-02-27T10:54:34.355Z,69.27
2023-02-27T10:55:34.713Z,68.42
2023-02-27T10:56:35.563Z,67.39
2023-02-27T10:57:36.422Z,70.12
2023-02-27T10:58:37.272Z,71.47
2023-02-27T10:59:38.349Z,72.12
2023-02-27T11:00:38.692Z,66.76
2023-02-27T11:01:39.610Z,63.78
2023-02-27T11:02:40.436Z,64.01
2023-02-27T11:03:41.769Z,65.34
2023-02-27T11:04:42.203Z,66.87
2023-02-27T11:05:43.004Z,70.26
2023-02-27T11:06:43.868Z,71.71
2023-02-27T11:07:44.775Z,68.08
2023-02-27T11:08:45.644Z,67.15
2023-02-27T11:09:46.843Z,64.94
2023-02-27T11:10:47.196Z,62.26
2023-02-27T11:11:48.072Z,63.06
2023-02-27T11:12:48.940Z,62.87
2023-02-27T11:13:49.806Z,59.74
2023-02-27T11:14:50.860Z,58.45
2023-02-27T11:15:51.259Z,55.92
2023-02-27T11:16:52.067Z,59.77
2023-02-27T11:17:52.930Z,63.90
2023-02-27T11:18:53.800Z,64.57
2023-02-27T11:19:54.870Z,63.17
2023-02-27T11:20:55.171Z,65.65
2023-02-27T11:21:56.044Z,67.83
2023-02-27T11:22:56.979Z,65.73
2023-02-27T11:23:57.801Z,61.63
2023-02-27T11:24:58.857Z,58.40
2023-02-27T11:25:59.217Z,58.81
2023-02-27T11:27:00.125Z,58.12
2023-02-27T11:28:01.005Z,60.21
2023-02-27T11:29:01.884Z,63.34
2023-02-27T11:30:02.779Z,60.53
2023-02-27T11:31:03.734Z,58.62
2023-02-27T11:32:04.206Z,54.64
2023-02-27T11:33:05.039Z,56.20
2023-02-27T11:34:05.916Z,59.00
2023-02-27T11:35:06.869Z,62.34
2023-02-27T11:36:07.821Z,64.46
2023-02-27T11:37:08.708Z,64.69
2023-02-27T11:38:09.522Z,65.45
2023-02-27T11:39:10.381Z,62.31
2023-02-27T11:40:11.369Z,62.77
2023-02-27T11:41:12.232Z,59.83
2023-02-27T11:42:13.082Z,56.81
2023-02-27T11:43:13.953Z,56.92
2023-02-27T11:44:14.805Z,59.19
2023-02-27T11:45:15.849Z,58.29
2023-02-27T11:46:37.327Z,57.12
2023-02-27T11:47:18.399Z,53.67
2023-02-27T11:48:18.232Z,51.21
2023-02-27T11:49:19.110Z,53.09
2023-02-27T11:50:20.394Z,51.54
2023-02-27T11:51:20.686Z,50.50
2023-02-27T11:52:21.652Z,54.00
2023-02-27T11:53:22.504Z,57.23
2023-02-27T11:54:23.372Z,59.41
2023-02-27T11:55:24.258Z,61.00
2023-02-27T11:56:25.112Z,61.52
2023-02-27T11:57:25.965Z,61.96
2023-02-27T11:58:26.848Z,63.12
2023-02-27T11:59:27.693Z,61.95
2023-02-27T12:00:28.872Z,58.22
2023-02-27T12:01:29.457Z,58.03
2023-02-27T12:02:29.895Z,58.58
2023-02-27T12:03:30.684Z,58.00
2023-02-27T12:04:31.601Z,60.80
2023-02-27T12:05:32.434Z,62.16
2023-02-27T12:06:33.244Z,63.29
2023-02-27T12:07:34.099Z,64.19
2023-02-27T12:08:34.956Z,63.47
2023-02-27T12:09:35.815Z,63.18
2023-02-27T12:10:36.853Z,59.22
2023-02-27T12:11:37.223Z,57.73
2023-02-27T12:12:38.075Z,55.10
2023-02-27T12:13:38.929Z,51.87
2023-02-27T12:14:39.876Z,52.91
2023-02-27T12:15:40.855Z,53.55
2023-02-27T12:16:41.226Z,54.16
2023-02-27T12:17:42.067Z,54.28
2023-02-27T12:18:42.954Z,52.56
2023-02-27T12:19:43.799Z,49.44
2023-02-27T12:20:44.872Z,47.71
2023-02-27T12:21:45.206Z,45.57
2023-02-27T12:22:46.102Z,46.92
2023-02-27T12:23:46.947Z,50.27
2023-02-27T12:24:47.854Z,53.09
2023-02-27T12:25:48.857Z,56.12
2023-02-27T12:26:49.207Z,58.66
2023-02-27T12:27:50.061Z,59.61
2023-02-27T12:28:50.933Z,59.71
2023-02-27T12:29:51.766Z,59.84
2023-02-27T12:30:52.640Z,60.49
2023-02-27T12:31:53.698Z,61.72
2023-02-27T12:32:54.075Z,64.65
2023-02-27T12:33:54.932Z,66.02
2023-02-27T12:34:55.804Z,66.33
2023-02-27T12:35:57.012Z,66.64
2023-02-27T12:36:57.339Z,66.30
2023-02-27T12:37:58.200Z,66.54
2023-02-27T12:38:59.064Z,65.52
2023-02-27T12:39:59.929Z,65.75
2023-02-27T12:41:00.871Z,66.71
2023-02-27T12:42:01.730Z,67.77
2023-02-27T12:43:02.587Z,67.77
2023-02-27T12:44:03.440Z,67.12
2023-02-27T12:45:04.304Z,66.91
2023-02-27T12:46:05.423Z,67.12
2023-02-27T12:47:05.773Z,66.78
2023-02-27T12:48:06.618Z,66.75
2023-02-27T12:49:08.565Z,65.62
2023-02-27T12:50:08.325Z,65.61
2023-02-27T12:51:09.366Z,66.80
2023-02-27T12:52:09.788Z,67.49
2023-02-27T12:53:10.647Z,67.25
2023-02-27T12:54:11.505Z,66.64
2023-02-27T12:55:12.372Z,67.42
2023-02-27T12:56:13.347Z,67.70
2023-02-27T12:57:14.200Z,66.50
2023-02-27T12:58:15.055Z,64.87
2023-02-27T12:59:15.909Z,64.25
2023-02-27T13:00:16.767Z,63.91
2023-02-27T13:01:17.883Z,60.99
2023-02-27T13:02:18.211Z,58.28
2023-02-27T13:03:19.117Z,59.84