createdAt,value
2022-08-07T00:00:40.189Z,15.70
2022-08-07T00:03:08.770Z,15.70
2022-08-07T00:05:36.271Z,15.60
2022-08-07T00:08:04.825Z,15.60
2022-08-07T00:10:31.783Z,15.60
2022-08-07T00:13:03.151Z,15.60
2022-08-07T00:15:37.781Z,15.60
2022-08-07T00:18:19.778Z,15.50
2022-08-07T00:20:53.943Z,15.50
2022-08-07T00:23:21.564Z,15.50
2022-08-07T00:25:58.957Z,15.40
2022-08-07T00:28:33.696Z,15.40
2022-08-07T00:31:05.798Z,15.40
2022-08-07T00:33:34.136Z,15.40
2022-08-07T00:36:00.800Z,15.40
2022-08-07T00:38:31.800Z,15.30
2022-08-07T00:41:00.782Z,15.30
2022-08-07T00:44:00.667Z,15.30
2022-08-07T00:46:14.865Z,15.30
2022-08-07T00:48:42.426Z,15.30
2022-08-07T00:51:10.276Z,15.20
2022-08-07T00:53:38.868Z,15.20
2022-08-07T00:56:17.265Z,15.20
2022-08-07T00:58:46.887Z,15.20
2022-08-07T01:01:17.902Z,15.20
2022-08-07T01:03:56.942Z,15.20
2022-08-07T01:06:29.092Z,15.10
2022-08-07T01:08:58.702Z,15.10
2022-08-07T01:12:10.026Z,15.10
2022-08-07T01:14:21.155Z,15.10
2022-08-07T01:16:55.314Z,15.00
2022-08-07T01:19:22.773Z,15.00
2022-08-07T01:21:53.519Z,15.00
2022-08-07T01:24:23.257Z,15.00
2022-08-07T01:26:53.769Z,15.00
2022-08-07T01:29:27.948Z,15.00
2022-08-07T01:31:59.488Z,15.00
2022-08-07T01:34:30.953Z,14.90
2022-08-07T01:36:58.648Z,14.90
2022-08-07T01:39:40.938Z,14.80
2022-08-07T01:42:40.263Z,14.90
2022-08-07T01:45:03.940Z,14.90
2022-08-07T01:48:18.169Z,14.80
2022-08-07T01:50:22.759Z,14.80
2022-08-07T01:52:58.675Z,14.80
2022-08-07T01:55:34.162Z,14.80
2022-08-07T01:58:27.410Z,14.70
2022-08-07T02:01:09.767Z,14.70
2022-08-07T02:03:52.505Z,14.70
2022-08-07T02:06:31.344Z,14.70
2022-08-07T02:09:03.781Z,14.70
2022-08-07T02:12:04.916Z,14.70
2022-08-07T02:14:36.391Z,14.70
2022-08-07T02:17:10.015Z,14.60
2022-08-07T02:20:06.737Z,14.60
2022-08-07T02:22:28.040Z,14.60
2022-08-07T02:24:57.375Z,14.60
2022-08-07T02:27:26.615Z,14.60
2022-08-07T02:30:03.589Z,14.60
2022-08-07T02:32:36.354Z,14.60
2022-08-07T02:35:09.231Z,14.60
2022-08-07T02:37:43.851Z,14.50
2022-08-07T02:40:34.954Z,14.50
2022-08-07T02:42:59.123Z,14.50
2022-08-07T02:46:00.330Z,14.50
2022-08-07T02:48:18.024Z,14.50
2022-08-07T02:50:50.272Z,14.40
2022-08-07T02:53:28.215Z,14.40
2022-08-07T02:56:03.219Z,14.40
2022-08-07T02:58:33.245Z,14.40
2022-08-07T03:01:02.118Z,14.40
2022-08-07T03:03:49.072Z,14.40
2022-08-07T03:06:26.141Z,14.30
2022-08-07T03:09:04.729Z,14.30
2022-08-07T03:11:38.903Z,14.30
2022-08-07T03:14:20.058Z,14.30
2022-08-07T03:16:49.388Z,14.30
2022-08-07T03:19:16.546Z,14.30
2022-08-07T03:21:50.497Z,14.30
2022-08-07T03:24:26.814Z,14.30
2022-08-07T03:26:58.821Z,14.30
2022-08-07T03:29:37.695Z,14.30
2022-08-07T03:32:08.350Z,14.30
2022-08-07T03:34:47.205Z,14.30
2022-08-07T03:37:32.589Z,14.30
2022-08-07T03:40:15.966Z,14.30
2022-08-07T03:42:43.969Z,14.30
2022-08-07T03:45:11.768Z,14.30
2022-08-07T03:47:45.034Z,14.30
2022-08-07T03:50:22.871Z,14.20
2022-08-07T03:52:52.027Z,14.20
2022-08-07T03:55:18.960Z,14.20
2022-08-07T03:58:35.018Z,14.20
2022-08-07T04:00:36.399Z,14.20
2022-08-07T04:03:04.973Z,14.20
2022-08-07T04:05:40.471Z,14.20
2022-08-07T04:08:16.129Z,14.10
2022-08-07T04:10:53.857Z,14.20
2022-08-07T04:13:27.744Z,14.10
2022-08-07T04:15:54.998Z,14.10
2022-08-07T04:18:57.866Z,14.10
2022-08-07T04:21:08.753Z,14.10
2022-08-07T04:23:43.275Z,14.10
2022-08-07T04:26:23.168Z,14.10
2022-08-07T04:28:55.168Z,14.10
2022-08-07T04:31:38.932Z,14.10
2022-08-07T04:34:16.899Z,14.10
2022-08-07T04:36:44.131Z,14.10
2022-08-07T04:39:12.225Z,14.10
2022-08-07T04:41:39.021Z,14.10
2022-08-07T04:44:11.964Z,14.10
2022-08-07T04:47:03.797Z,14.10
2022-08-07T04:50:04.972Z,14.10
2022-08-07T04:52:51.803Z,14.10
2022-08-07T04:58:16.043Z,14.10
2022-08-07T05:01:50.580Z,14.10
2022-08-07T05:05:51.548Z,14.10
2022-08-07T05:08:00.520Z,14.10
2022-08-07T05:10:35.239Z,14.10
2022-08-07T05:14:53.824Z,14.10
2022-08-07T05:16:07.771Z,14.20
2022-08-07T05:18:39.815Z,14.20
2022-08-07T05:21:09.935Z,14.20
2022-08-07T05:23:51.669Z,14.30
2022-08-07T05:26:23.971Z,14.30
2022-08-07T05:28:53.202Z,14.30
2022-08-07T05:31:34.519Z,14.30
2022-08-07T05:34:04.698Z,14.40
2022-08-07T05:36:35.362Z,14.40
2022-08-07T05:40:06.695Z,14.50
2022-08-07T05:42:01.634Z,14.50
2022-08-07T05:44:33.525Z,14.50
2022-08-07T05:47:01.621Z,14.60
2022-08-07T05:49:47.945Z,14.70
2022-08-07T05:52:14.629Z,14.60
2022-08-07T05:54:55.974Z,14.70
2022-08-07T05:57:30.161Z,14.80
2022-08-07T06:00:01.936Z,14.80
2022-08-07T06:02:31.187Z,14.80
2022-08-07T06:05:07.537Z,14.90
2022-08-07T06:08:09.335Z,14.90
2022-08-07T06:10:25.285Z,15.00
2022-08-07T06:12:52.732Z,15.00
2022-08-07T06:15:22.057Z,15.20
2022-08-07T06:18:07.418Z,15.20
2022-08-07T06:20:50.265Z,15.30
2022-08-07T06:23:46.320Z,15.30
2022-08-07T06:26:14.935Z,15.40
2022-08-07T06:28:54.623Z,15.50
2022-08-07T06:31:24.254Z,15.50
2022-08-07T06:34:09.300Z,15.60
2022-08-07T06:36:38.225Z,15.70
2022-08-07T06:40:12.892Z,15.70
2022-08-07T06:42:11.365Z,15.80
2022-08-07T06:44:40.259Z,15.90
2022-08-07T06:47:10.357Z,15.90
2022-08-07T06:49:50.762Z,16.00
2022-08-07T06:52:31.531Z,16.10
2022-08-07T06:55:32.303Z,16.10
2022-08-07T06:57:56.324Z,16.20
2022-08-07T07:00:25.074Z,16.30
2022-08-07T07:03:17.026Z,16.30
2022-08-07T07:06:05.180Z,16.40
2022-08-07T07:08:33.508Z,16.50
2022-08-07T07:12:07.913Z,16.50
2022-08-07T07:14:17.188Z,16.60
2022-08-07T07:16:51.104Z,16.70
2022-08-07T07:19:56.182Z,16.80
2022-08-07T07:22:36.194Z,16.80
2022-08-07T07:26:33.051Z,16.90
2022-08-07T07:28:48.611Z,17.00
2022-08-07T07:31:44.157Z,17.10
2022-08-07T07:34:16.864Z,17.20
2022-08-07T07:36:48.053Z,17.20
2022-08-07T07:39:25.711Z,17.30
2022-08-07T07:42:13.760Z,17.40
2022-08-07T07:44:49.729Z,17.50
2022-08-07T07:47:22.842Z,17.50
2022-08-07T07:50:34.583Z,17.60
2022-08-07T07:52:41.886Z,17.70
2022-08-07T07:55:13.246Z,17.80
2022-08-07T07:57:58.349Z,17.90
2022-08-07T08:00:35.601Z,18.00
2022-08-07T08:04:06.563Z,18.10
2022-08-07T08:06:33.501Z,18.20
2022-08-07T08:13:00.072Z,18.30
2022-08-07T08:18:34.654Z,18.60
2022-08-07T08:21:55.399Z,18.70
2022-08-07T08:27:34.374Z,18.80
2022-08-07T08:33:20.640Z,19.00
2022-08-07T08:36:02.287Z,19.10
2022-08-07T08:38:53.756Z,19.20
2022-08-07T08:41:58.980Z,19.30
2022-08-07T08:45:58.742Z,19.40
2022-08-07T08:52:32.282Z,19.70
2022-08-07T08:55:54.648Z,19.90
2022-08-07T09:01:44.261Z,20.00
2022-08-07T09:05:05.480Z,20.20
2022-08-07T09:08:39.656Z,20.40
2022-08-07T09:11:50.725Z,20.50
2022-08-07T09:14:51.002Z,20.70
2022-08-07T09:25:17.485Z,21.00
2022-08-07T09:36:04.245Z,21.20
2022-08-07T09:38:29.534Z,21.40
2022-08-07T09:47:25.279Z,21.60
2022-08-07T09:48:30.192Z,21.70
2022-08-07T09:56:03.443Z,21.90
2022-08-07T10:22:37.583Z,22.70
2022-08-07T10:40:18.498Z,23.60
2022-08-07T10:43:34.358Z,23.60
2022-08-07T10:46:28.800Z,23.70
2022-08-07T10:52:33.969Z,23.90
2022-08-07T10:55:50.159Z,23.90
2022-08-07T10:58:59.700Z,23.90
2022-08-07T11:02:05.448Z,23.90
2022-08-07T11:08:34.248Z,24.00
2022-08-07T11:11:41.911Z,24.00
2022-08-07T11:25:52.482Z,23.90
2022-08-07T11:28:44.520Z,24.00
2022-08-07T11:34:56.048Z,24.00
2022-08-07T11:38:12.549Z,23.90
2022-08-07T11:40:49.393Z,24.00
2022-08-07T11:43:29.731Z,24.00
2022-08-07T11:46:23.279Z,24.10
2022-08-07T11:52:48.644Z,24.30
2022-08-07T11:56:08.977Z,24.40
2022-08-07T12:00:12.603Z,24.40
2022-08-07T12:02:52.082Z,24.40
2022-08-07T12:05:49.086Z,24.40
2022-08-07T12:08:35.289Z,24.50
2022-08-07T12:11:26.623Z,24.50
2022-08-07T12:14:27.137Z,24.50
2022-08-07T12:17:19.815Z,24.60
2022-08-07T12:20:18.699Z,24.60
2022-08-07T12:23:37.329Z,24.70
2022-08-07T12:29:38.015Z,24.80
2022-08-07T12:32:20.354Z,24.80
2022-08-07T12:38:10.056Z,24.90
2022-08-07T12:40:57.705Z,25.00
2022-08-07T12:44:03.950Z,25.00
2022-08-07T12:46:56.941Z,25.10
2022-08-07T12:49:51.370Z,25.10
2022-08-07T12:52:34.102Z,25.20
2022-08-07T12:55:09.583Z,25.20
2022-08-07T12:58:00.831Z,25.30
2022-08-07T13:00:49.485Z,25.40
2022-08-07T13:03:56.304Z,25.50
2022-08-07T13:07:01.891Z,25.50
2022-08-07T13:10:21.489Z,25.50
2022-08-07T13:12:57.026Z,25.50
2022-08-07T13:15:36.015Z,25.60
2022-08-07T13:18:02.708Z,25.60
2022-08-07T13:20:51.130Z,25.70
2022-08-07T13:24:00.788Z,25.90
2022-08-07T13:26:57.336Z,26.00
2022-08-07T13:29:34.864Z,26.20
2022-08-07T13:32:23.758Z,26.40
2022-08-07T13:35:21.325Z,26.50
2022-08-07T13:38:11.660Z,26.60
2022-08-07T13:47:01.709Z,27.20
2022-08-07T13:50:35.356Z,27.40
2022-08-07T13:52:48.516Z,27.70
2022-08-07T13:55:36.945Z,27.90
2022-08-07T13:58:32.010Z,28.00
2022-08-07T14:01:10.388Z,28.20
2022-08-07T14:04:07.114Z,28.40
2022-08-07T14:06:39.219Z,28.50
2022-08-07T14:09:16.886Z,28.60
2022-08-07T14:12:00.481Z,28.70
2022-08-07T14:14:47.861Z,28.70
2022-08-07T14:18:12.076Z,28.80
2022-08-07T14:20:43.261Z,28.90
2022-08-07T14:24:00.085Z,29.00
2022-08-07T14:26:29.823Z,29.10
2022-08-07T14:30:05.217Z,29.20
2022-08-07T14:32:10.215Z,29.30
2022-08-07T14:34:46.893Z,29.40
2022-08-07T14:40:27.674Z,29.40
2022-08-07T14:43:00.808Z,29.10
2022-08-07T14:46:00.490Z,28.90
2022-08-07T14:48:36.916Z,28.70
2022-08-07T14:51:16.270Z,28.70
2022-08-07T14:54:03.574Z,28.70
2022-08-07T15:02:33.036Z,29.00
2022-08-07T15:08:00.088Z,29.00
2022-08-07T15:13:25.327Z,29.00
2022-08-07T15:16:00.450Z,28.90
2022-08-07T15:18:40.206Z,28.90
2022-08-07T15:21:59.324Z,29.00
2022-08-07T15:25:14.274Z,29.00
2022-08-07T15:31:04.805Z,28.60
2022-08-07T15:33:36.772Z,28.50
2022-08-07T15:45:19.215Z,27.80
2022-08-07T15:51:08.128Z,27.60
2022-08-07T15:54:00.457Z,27.40
2022-08-07T15:56:40.622Z,27.20
2022-08-07T15:59:18.449Z,27.20
2022-08-07T16:02:24.679Z,27.20
2022-08-07T16:05:31.157Z,27.10
2022-08-07T16:08:38.654Z,27.10
2022-08-07T16:11:27.553Z,27.10
2022-08-07T16:14:28.161Z,27.10
2022-08-07T16:17:15.901Z,27.00
2022-08-07T16:20:32.817Z,27.00
2022-08-07T16:26:59.645Z,27.00
2022-08-07T16:30:10.103Z,26.90
2022-08-07T16:32:34.532Z,26.80
2022-08-07T16:35:52.096Z,26.80
2022-08-07T16:39:00.095Z,26.80
2022-08-07T16:42:00.854Z,26.70
2022-08-07T16:45:24.609Z,26.70
2022-08-07T16:48:29.977Z,26.60
2022-08-07T16:52:01.583Z,26.50
2022-08-07T16:54:18.065Z,26.40
2022-08-07T16:56:55.280Z,26.30
2022-08-07T16:59:58.090Z,26.30
2022-08-07T17:02:53.133Z,26.30
2022-08-07T17:06:19.248Z,26.40
2022-08-07T17:09:10.761Z,26.30
2022-08-07T17:12:01.282Z,26.20
2022-08-07T17:14:56.145Z,26.20
2022-08-07T17:17:49.136Z,26.20
2022-08-07T17:20:41.774Z,26.10
2022-08-07T17:23:51.980Z,26.00
2022-08-07T17:26:30.482Z,25.90
2022-08-07T17:29:06.234Z,25.90
2022-08-07T17:32:03.159Z,25.90
2022-08-07T17:35:51.603Z,25.90
2022-08-07T17:38:11.452Z,25.90
2022-08-07T17:42:01.495Z,25.80
2022-08-07T17:44:01.550Z,25.60
2022-08-07T17:46:42.591Z,25.40
2022-08-07T17:49:30.125Z,25.30
2022-08-07T17:52:04.238Z,25.20
2022-08-07T17:54:53.801Z,25.00
2022-08-07T17:57:32.082Z,25.00
2022-08-07T18:00:32.932Z,24.80
2022-08-07T18:04:03.662Z,24.70
2022-08-07T18:06:38.154Z,24.50
2022-08-07T18:09:09.502Z,24.40
2022-08-07T18:12:06.836Z,24.30
2022-08-07T18:14:54.743Z,24.30
2022-08-07T18:18:46.768Z,24.10
2022-08-07T18:21:12.329Z,24.00
2022-08-07T18:23:58.286Z,23.90
2022-08-07T18:26:33.135Z,23.80
2022-08-07T18:30:07.818Z,23.70
2022-08-07T18:32:20.952Z,23.60
2022-08-07T18:35:25.568Z,23.50
2022-08-07T18:38:55.285Z,23.40
2022-08-07T18:41:44.919Z,23.30
2022-08-07T18:45:39.606Z,23.20
2022-08-07T18:48:00.917Z,23.10
2022-08-07T18:50:49.536Z,23.00
2022-08-07T18:53:41.128Z,22.90
2022-08-07T18:56:09.305Z,22.80
2022-08-07T19:02:18.291Z,22.70
2022-08-07T19:05:15.296Z,22.60
2022-08-07T19:08:32.001Z,22.50
2022-08-07T19:11:36.173Z,22.40
2022-08-07T19:14:20.229Z,22.30
2022-08-07T19:17:13.391Z,22.20
2022-08-07T19:20:29.097Z,22.10
2022-08-07T19:23:57.165Z,22.10
2022-08-07T19:26:24.686Z,22.00
2022-08-07T19:31:02.237Z,21.90
2022-08-07T19:32:08.274Z,21.80
2022-08-07T19:34:47.926Z,21.70
2022-08-07T19:37:18.959Z,21.70
2022-08-07T19:40:01.980Z,21.60
2022-08-07T19:42:40.641Z,21.50
2022-08-07T19:46:06.015Z,21.40
2022-08-07T19:48:19.081Z,21.30
2022-08-07T19:50:53.561Z,21.20
2022-08-07T19:54:31.147Z,21.20
2022-08-07T19:57:51.951Z,21.10
2022-08-07T19:58:59.366Z,21.00
2022-08-07T20:01:52.989Z,20.90
2022-08-07T20:04:31.885Z,20.80
2022-08-07T20:06:59.792Z,20.70
2022-08-07T20:10:38.157Z,20.70
2022-08-07T20:12:34.557Z,20.60
2022-08-07T20:15:04.457Z,20.40
2022-08-07T20:17:44.328Z,20.40
2022-08-07T20:20:11.836Z,20.30
2022-08-07T20:22:44.297Z,20.20
2022-08-07T20:25:19.754Z,20.10
2022-08-07T20:27:57.968Z,20.00
2022-08-07T20:30:33.209Z,20.00
2022-08-07T20:33:02.543Z,19.80
2022-08-07T20:35:34.227Z,19.80
2022-08-07T20:38:06.329Z,19.70
2022-08-07T20:40:40.623Z,19.60
2022-08-07T20:43:19.486Z,19.60
2022-08-07T20:46:28.154Z,19.50
2022-08-07T20:49:54.177Z,19.40
2022-08-07T20:51:31.324Z,19.30
2022-08-07T20:54:07.235Z,19.30
2022-08-07T20:56:41.955Z,19.20
2022-08-07T21:00:04.484Z,19.10
2022-08-07T21:02:53.920Z,19.10
2022-08-07T21:05:42.884Z,18.90
2022-08-07T21:08:17.941Z,18.90
2022-08-07T21:10:50.181Z,18.80
2022-08-07T21:13:24.637Z,18.70
2022-08-07T21:16:09.087Z,18.70
2022-08-07T21:18:46.038Z,18.70
2022-08-07T21:21:16.442Z,18.60
2022-08-07T21:23:53.613Z,18.60
2022-08-07T21:26:55.970Z,18.60
2022-08-07T21:29:37.435Z,18.60
2022-08-07T21:32:48.460Z,18.50
2022-08-07T21:36:04.327Z,18.40
2022-08-07T21:38:27.861Z,18.40
2022-08-07T21:41:11.047Z,18.40
2022-08-07T21:43:55.666Z,18.30
2022-08-07T21:46:31.727Z,18.30
2022-08-07T21:49:14.768Z,18.20
2022-08-07T21:51:55.616Z,18.20
2022-08-07T21:54:54.584Z,18.20
2022-08-07T21:57:45.042Z,18.10
2022-08-07T22:00:24.711Z,18.10
2022-08-07T22:03:16.456Z,18.10
2022-08-07T22:05:49.960Z,18.00
2022-08-07T22:08:21.612Z,17.90
2022-08-07T22:10:54.953Z,17.90
2022-08-07T22:13:24.698Z,17.90
2022-08-07T22:16:43.137Z,17.90
2022-08-07T22:19:16.015Z,17.80
2022-08-07T22:22:05.343Z,17.80
2022-08-07T22:24:55.156Z,17.80
2022-08-07T22:27:34.135Z,17.80
2022-08-07T22:30:21.408Z,17.80
2022-08-07T22:33:09.289Z,17.80
2022-08-07T22:35:47.855Z,17.80
2022-08-07T22:38:48.566Z,17.80
2022-08-07T22:42:03.260Z,17.70
2022-08-07T22:44:24.785Z,17.70
2022-08-07T22:47:28.500Z,17.70
2022-08-07T22:50:33.267Z,17.70
2022-08-07T22:54:07.709Z,17.70
2022-08-07T22:56:28.734Z,17.60
2022-08-07T22:59:43.797Z,17.60
2022-08-07T23:02:41.316Z,17.60
2022-08-07T23:06:06.992Z,17.60
2022-08-07T23:08:46.068Z,17.50
2022-08-07T23:11:44.246Z,17.50
2022-08-07T23:14:59.273Z,17.50
2022-08-07T23:17:50.784Z,17.50
2022-08-07T23:20:52.407Z,17.40
2022-08-07T23:24:05.316Z,17.40
2022-08-07T23:27:33.836Z,17.30
2022-08-07T23:30:39.683Z,17.30
2022-08-07T23:34:36.921Z,17.30
2022-08-07T23:36:28.824Z,17.20
2022-08-07T23:39:01.583Z,17.20
2022-08-07T23:42:04.514Z,17.20
2022-08-07T23:44:40.653Z,17.10
2022-08-07T23:47:16.597Z,17.10
2022-08-07T23:50:22.917Z,17.10
2022-08-07T23:53:17.397Z,17.10
2022-08-07T23:55:56.130Z,17.00
2022-08-07T23:58:36.464Z,17.00
