createdAt,value
2022-10-28T00:01:16.434Z,100821.69
2022-10-28T00:03:48.250Z,100822.06
2022-10-28T00:06:20.596Z,100829.53
2022-10-28T00:08:48.806Z,100833.75
2022-10-28T00:11:19.857Z,100832.63
2022-10-28T00:13:47.863Z,100832.63
2022-10-28T00:16:21.279Z,100831.00
2022-10-28T00:18:49.453Z,100834.13
2022-10-28T00:21:19.926Z,100835.28
2022-10-28T00:23:47.677Z,100841.13
2022-10-28T00:26:18.390Z,100835.63
2022-10-28T00:28:48.454Z,100840.34
2022-10-28T00:31:17.830Z,100836.44
2022-10-28T00:33:45.982Z,100849.84
2022-10-28T00:38:53.735Z,100846.09
2022-10-28T00:50:06.150Z,100840.59
2022-10-28T00:52:33.904Z,100834.22
2022-10-28T00:55:03.130Z,100837.78
2022-10-28T00:57:35.056Z,100831.47
2022-10-28T01:00:04.652Z,100830.66
2022-10-28T01:02:38.037Z,100830.28
2022-10-28T01:05:05.856Z,100835.09
2022-10-28T01:07:33.486Z,100829.59
2022-10-28T01:10:03.173Z,100832.34
2022-10-28T01:18:31.785Z,100822.66
2022-10-28T01:24:23.729Z,100817.16
2022-10-28T01:30:10.319Z,100826.59
2022-10-28T01:43:38.174Z,100832.50
2022-10-28T01:46:15.638Z,100826.13
2022-10-28T01:49:06.110Z,100830.03
2022-10-28T01:51:39.522Z,100838.28
2022-10-28T01:54:12.524Z,100834.72
2022-10-28T01:56:43.654Z,100838.28
2022-10-28T01:59:21.543Z,100842.63
2022-10-28T02:02:12.606Z,100842.63
2022-10-28T02:04:53.758Z,100837.84
2022-10-28T02:07:27.954Z,100828.44
2022-10-28T02:10:18.439Z,100835.91
2022-10-28T02:13:00.028Z,100834.28
2022-10-28T02:33:35.535Z,100833.66
2022-10-28T02:38:52.799Z,100834.56
2022-10-28T02:41:55.777Z,100822.16
2022-10-28T02:44:37.640Z,100837.03
2022-10-28T02:47:13.439Z,100832.69
2022-10-28T02:49:46.166Z,100834.28
2022-10-28T02:52:16.082Z,100834.66
2022-10-28T02:54:52.959Z,100836.97
2022-10-28T02:57:25.308Z,100831.91
2022-10-28T03:00:01.504Z,100832.34
2022-10-28T03:02:31.986Z,100830.28
2022-10-28T03:04:59.545Z,100831.91
2022-10-28T03:07:27.252Z,100844.03
2022-10-28T03:09:54.893Z,100838.19
2022-10-28T03:12:22.485Z,100844.84
2022-10-28T03:14:49.961Z,100844.84
2022-10-28T03:17:17.406Z,100847.59
2022-10-28T03:19:45.240Z,100846.00
2022-10-28T03:22:12.667Z,100850.72
2022-10-28T03:24:40.035Z,100841.28
2022-10-28T03:27:07.496Z,100843.59
2022-10-28T03:29:34.909Z,100846.00
2022-10-28T03:32:02.551Z,100836.50
2022-10-28T03:34:30.034Z,100833.41
2022-10-28T03:36:58.109Z,100837.31
2022-10-28T03:39:26.118Z,100849.09
2022-10-28T03:41:53.459Z,100842.47
2022-10-28T03:44:21.190Z,100849.53
2022-10-28T03:46:50.936Z,100852.28
2022-10-28T03:49:19.837Z,100853.81
2022-10-28T03:51:48.589Z,100853.00
2022-10-28T03:54:16.663Z,100851.84
2022-10-28T03:56:44.310Z,100851.84
2022-10-28T03:59:14.158Z,100859.31
2022-10-28T04:01:43.958Z,100852.28
2022-10-28T04:04:11.768Z,100849.91
2022-10-28T04:06:39.175Z,100849.09
2022-10-28T04:09:07.486Z,100848.31
2022-10-28T04:11:35.811Z,100841.59
2022-10-28T04:14:04.263Z,100829.78
2022-10-28T04:16:32.045Z,100832.44
2022-10-28T04:19:02.630Z,100843.53
2022-10-28T04:21:30.458Z,100840.00
2022-10-28T04:23:59.101Z,100831.75
2022-10-28T04:26:27.737Z,100846.63
2022-10-28T04:28:58.583Z,100852.59
2022-10-28T04:31:27.823Z,100846.34
2022-10-28T04:33:57.972Z,100849.09
2022-10-28T04:36:25.812Z,100845.56
2022-10-28T04:38:53.835Z,100847.50
2022-10-28T04:41:21.297Z,100846.78
2022-10-28T04:43:49.276Z,100848.38
2022-10-28T04:46:17.683Z,100829.16
2022-10-28T04:48:47.909Z,100840.13
2022-10-28T04:51:15.833Z,100840.94
2022-10-28T04:53:45.351Z,100833.94
2022-10-28T04:56:13.466Z,100830.03
2022-10-28T04:58:41.553Z,100835.63
2022-10-28T05:01:11.357Z,100835.63
2022-10-28T05:03:40.326Z,100840.06
2022-10-28T05:06:08.754Z,100840.06
2022-10-28T05:08:37.068Z,100840.47
2022-10-28T05:11:05.273Z,100845.25
2022-10-28T05:13:33.976Z,100840.53
2022-10-28T05:16:02.081Z,100841.00
2022-10-28T05:18:31.502Z,100834.78
2022-10-28T05:21:00.285Z,100826.97
2022-10-28T05:23:30.772Z,100819.94
2022-10-28T05:25:59.906Z,100828.66
2022-10-28T05:28:28.639Z,100824.75
2022-10-28T05:30:57.352Z,100839.72
2022-10-28T05:33:27.983Z,100836.16
2022-10-28T05:35:55.450Z,100843.63
2022-10-28T05:38:22.840Z,100844.41
2022-10-28T05:40:55.705Z,100843.63
2022-10-28T05:43:27.524Z,100840.53
2022-10-28T05:45:59.579Z,100838.56
2022-10-28T05:48:30.367Z,100837.03
2022-10-28T05:50:58.687Z,100837.03
2022-10-28T05:53:27.641Z,100832.34
2022-10-28T05:55:56.552Z,100825.25
2022-10-28T05:58:25.644Z,100835.09
2022-10-28T06:00:58.830Z,100831.66
2022-10-28T06:03:30.973Z,100835.97
2022-10-28T06:06:00.938Z,100838.03
2022-10-28T06:08:29.133Z,100834.53
2022-10-28T06:10:56.841Z,100840.09
2022-10-28T06:13:32.818Z,100837.81
2022-10-28T06:16:04.493Z,100834.69
2022-10-28T06:18:33.513Z,100838.69
2022-10-28T06:21:08.396Z,100840.28
2022-10-28T06:23:38.678Z,100844.31
2022-10-28T06:26:08.786Z,100844.84
2022-10-28T06:28:36.311Z,100845.69
2022-10-28T06:31:08.371Z,100842.31
2022-10-28T06:33:35.949Z,100842.31
2022-10-28T06:36:03.620Z,100840.41
2022-10-28T06:38:35.067Z,100834.13
2022-10-28T06:41:12.646Z,100844.41
2022-10-28T06:43:48.920Z,100837.38
2022-10-28T06:46:18.796Z,100837.81
2022-10-28T06:49:14.855Z,100834.34
2022-10-28T06:51:43.472Z,100827.66
2022-10-28T06:54:14.132Z,100843.81
2022-10-28T06:56:46.778Z,100845.78
2022-10-28T06:59:14.238Z,100845.06
2022-10-28T07:01:47.565Z,100845.41
2022-10-28T07:04:21.398Z,100841.50
2022-10-28T07:06:52.097Z,100836.34
2022-10-28T07:09:24.194Z,100833.16
2022-10-28T07:12:05.091Z,100831.59
2022-10-28T07:14:38.899Z,100831.59
2022-10-28T07:17:14.718Z,100830.84
2022-10-28T07:19:45.223Z,100825.41
2022-10-28T07:22:15.595Z,100816.44
2022-10-28T07:24:43.028Z,100821.72
2022-10-28T07:27:16.086Z,100824.16
2022-10-28T07:29:48.850Z,100817.94
2022-10-28T07:32:19.531Z,100816.38
2022-10-28T07:34:49.359Z,100796.00
2022-10-28T07:37:21.925Z,100795.41
2022-10-28T07:39:54.946Z,100803.06
2022-10-28T07:42:30.326Z,100807.72
2022-10-28T07:45:02.218Z,100807.72
2022-10-28T07:47:32.736Z,100810.22
2022-10-28T07:50:32.920Z,100804.75
2022-10-28T07:53:13.179Z,100814.56
2022-10-28T07:55:44.018Z,100803.00
2022-10-28T07:58:13.526Z,100804.47
2022-10-28T08:00:43.342Z,100801.28
2022-10-28T08:03:10.849Z,100792.34
2022-10-28T08:05:38.301Z,100785.72
2022-10-28T08:08:13.934Z,100782.28
2022-10-28T08:10:51.090Z,100790.59
2022-10-28T08:13:24.927Z,100788.38
2022-10-28T08:18:54.323Z,100793.28
2022-10-28T08:21:30.085Z,100792.50
2022-10-28T08:24:04.956Z,100797.34
2022-10-28T08:26:40.216Z,100797.34
2022-10-28T08:29:14.184Z,100792.56
2022-10-28T08:31:44.421Z,100801.22
2022-10-28T08:34:14.678Z,100792.19
2022-10-28T08:36:45.156Z,100795.41
2022-10-28T08:39:20.734Z,100791.44
2022-10-28T08:42:09.005Z,100796.97
2022-10-28T08:44:57.390Z,100794.63
2022-10-28T08:50:34.083Z,100791.56
2022-10-28T08:53:14.233Z,100790.28
2022-10-28T08:55:50.281Z,100794.19
2022-10-28T08:58:28.744Z,100794.19
2022-10-28T09:01:00.233Z,100787.03
2022-10-28T09:03:39.041Z,100786.19
2022-10-28T09:06:15.781Z,100790.91
2022-10-28T09:08:47.591Z,100781.13
2022-10-28T09:11:34.686Z,100776.81
2022-10-28T09:17:27.273Z,100773.84
2022-10-28T09:20:13.370Z,100780.09
2022-10-28T09:22:58.290Z,100783.34
2022-10-28T09:25:57.403Z,100783.38
2022-10-28T09:31:39.642Z,100770.50
2022-10-28T09:37:13.920Z,100762.28
2022-10-28T09:40:13.889Z,100757.91
2022-10-28T09:43:06.004Z,100764.56
2022-10-28T09:45:56.889Z,100764.63
2022-10-28T09:48:45.700Z,100751.72
2022-10-28T09:51:43.567Z,100749.84
2022-10-28T09:54:16.859Z,100737.66
2022-10-28T10:07:45.529Z,100710.91
2022-10-28T10:10:25.040Z,100701.31
2022-10-28T10:12:59.522Z,100708.41
2022-10-28T10:16:18.322Z,100710.03
2022-10-28T10:18:58.604Z,100718.72
2022-10-28T10:24:37.079Z,100712.47
2022-10-28T10:30:07.174Z,100727.09
2022-10-28T10:32:41.432Z,100713.63
2022-10-28T10:37:52.147Z,100716.06
2022-10-28T10:40:34.489Z,100714.81
2022-10-28T10:43:26.313Z,100712.06
2022-10-28T10:48:50.736Z,100709.00
2022-10-28T10:51:26.381Z,100708.94
2022-10-28T10:54:15.212Z,100704.66
2022-10-28T10:56:47.068Z,100697.09
2022-10-28T10:59:31.332Z,100694.75
2022-10-28T11:02:02.138Z,100691.59
2022-10-28T11:04:41.782Z,100698.69
2022-10-28T11:13:06.472Z,100700.66
2022-10-28T11:15:38.837Z,100705.00
2022-10-28T11:20:57.519Z,100700.66
2022-10-28T11:26:13.939Z,100683.31
2022-10-28T11:29:07.830Z,100678.53
2022-10-28T11:40:29.311Z,100680.25
2022-10-28T11:43:25.367Z,100673.06
2022-10-28T11:46:05.101Z,100670.72
2022-10-28T11:54:20.764Z,100674.81
2022-10-28T11:57:02.225Z,100664.50
2022-10-28T12:00:15.060Z,100662.53
2022-10-28T12:11:12.323Z,100657.06
2022-10-28T12:14:05.119Z,100647.19
2022-10-28T12:16:42.313Z,100660.63
2022-10-28T12:19:17.560Z,100657.50
2022-10-28T12:24:37.307Z,100652.78
2022-10-28T12:27:18.248Z,100663.41
2022-10-28T12:29:51.775Z,100651.13
2022-10-28T12:32:26.571Z,100651.53
2022-10-28T12:37:42.130Z,100643.25
2022-10-28T12:40:20.941Z,100640.44
2022-10-28T12:43:02.686Z,100638.09
2022-10-28T12:45:32.444Z,100638.09
2022-10-28T12:48:14.806Z,100635.31
2022-10-28T12:50:53.018Z,100635.31
2022-10-28T12:53:31.391Z,100628.22
2022-10-28T12:56:13.416Z,100631.75
2022-10-28T13:01:35.255Z,100629.44
2022-10-28T13:04:02.962Z,100630.59
2022-10-28T13:09:38.001Z,100629.03
2022-10-28T13:12:22.756Z,100626.19
2022-10-28T13:15:29.700Z,100623.44
2022-10-28T13:28:54.299Z,100612.06
2022-10-28T13:31:33.467Z,100617.47
2022-10-28T13:34:01.055Z,100618.25
2022-10-28T13:36:49.108Z,100632.06
2022-10-28T13:45:15.133Z,100632.88
2022-10-28T13:47:42.583Z,100632.03
2022-10-28T13:50:16.008Z,100634.00
2022-10-28T13:58:24.426Z,100649.44
2022-10-28T14:00:53.856Z,100638.34
2022-10-28T14:03:37.998Z,100636.34
2022-10-28T14:06:19.148Z,100622.53
2022-10-28T14:08:46.961Z,100621.38
2022-10-28T14:11:24.264Z,100620.19
2022-10-28T14:13:57.112Z,100617.06
2022-10-28T14:16:33.584Z,100613.09
2022-10-28T14:19:05.968Z,100616.66
2022-10-28T14:24:42.773Z,100597.41
2022-10-28T14:49:38.044Z,100599.78
2022-10-28T14:52:17.221Z,100596.59
2022-10-28T14:54:51.944Z,100599.34
2022-10-28T14:57:23.094Z,100595.00
2022-10-28T14:59:52.000Z,100585.53
2022-10-28T15:02:28.056Z,100576.84
2022-10-28T15:07:58.446Z,100573.78
2022-10-28T15:10:44.576Z,100578.47
2022-10-28T15:13:18.425Z,100572.53
2022-10-28T15:15:57.345Z,100569.78
2022-10-28T15:18:27.109Z,100572.53
2022-10-28T15:21:12.546Z,100568.97
2022-10-28T15:23:52.169Z,100560.69
2022-10-28T15:26:19.943Z,100565.84
2022-10-28T15:28:47.693Z,100565.03
2022-10-28T15:31:17.323Z,100569.03
2022-10-28T15:33:45.346Z,100569.81
2022-10-28T15:39:06.166Z,100572.66
2022-10-28T15:42:04.870Z,100571.41
2022-10-28T15:44:39.051Z,100566.69
2022-10-28T15:47:29.373Z,100561.97
2022-10-28T15:52:57.362Z,100557.25
2022-10-28T15:55:47.692Z,100552.09
2022-10-28T16:00:57.631Z,100551.34
2022-10-28T16:03:31.215Z,100554.84
2022-10-28T16:06:00.133Z,100556.81
2022-10-28T16:08:30.453Z,100558.00
2022-10-28T16:11:15.516Z,100560.38
2022-10-28T16:13:49.286Z,100555.66
2022-10-28T16:16:25.922Z,100554.84
2022-10-28T16:19:27.192Z,100552.09
2022-10-28T16:21:54.674Z,100552.09
2022-10-28T16:24:22.199Z,100554.84
2022-10-28T16:26:49.590Z,100552.88
2022-10-28T16:29:16.966Z,100550.91
2022-10-28T16:31:50.673Z,100550.91
2022-10-28T16:34:18.259Z,100547.78
2022-10-28T16:36:45.658Z,100552.50
2022-10-28T16:39:13.482Z,100548.94
2022-10-28T16:41:41.317Z,100542.25
2022-10-28T16:44:17.971Z,100544.22
2022-10-28T16:46:57.431Z,100531.59
2022-10-28T16:49:24.873Z,100530.41
2022-10-28T16:52:04.621Z,100539.88
2022-10-28T16:54:32.230Z,100526.84
2022-10-28T16:57:00.167Z,100526.06
2022-10-28T16:59:28.106Z,100522.50
2022-10-28T17:02:08.173Z,100519.31
2022-10-28T17:04:36.182Z,100524.84
2022-10-28T17:07:03.689Z,100513.00
2022-10-28T17:09:43.125Z,100517.34
2022-10-28T17:12:15.099Z,100513.00
2022-10-28T17:14:42.746Z,100514.19
2022-10-28T17:17:12.101Z,100511.44
2022-10-28T17:19:40.622Z,100501.19
2022-10-28T17:22:10.554Z,100505.13
2022-10-28T17:24:38.941Z,100497.63
2022-10-28T17:27:07.648Z,100494.06
2022-10-28T17:29:35.671Z,100488.53
2022-10-28T17:32:03.218Z,100488.94
2022-10-28T17:34:30.618Z,100490.53
2022-10-28T17:37:13.517Z,100481.44
2022-10-28T17:39:43.292Z,100486.22
2022-10-28T17:42:10.802Z,100481.47
2022-10-28T17:47:23.023Z,100474.75
2022-10-28T17:49:50.533Z,100473.97
2022-10-28T17:52:34.240Z,100477.50
2022-10-28T17:55:18.643Z,100475.53
2022-10-28T17:57:46.092Z,100471.59
2022-10-28T18:00:14.515Z,100485.03
2022-10-28T18:02:53.941Z,100481.50
2022-10-28T18:05:21.488Z,100479.13
2022-10-28T18:07:49.040Z,100469.25
2022-10-28T18:10:17.133Z,100470.44
2022-10-28T18:12:44.505Z,100476.75
2022-10-28T18:15:24.820Z,100463.31
2022-10-28T18:18:04.312Z,100469.63
2022-10-28T18:20:32.397Z,100466.50
2022-10-28T18:23:00.369Z,100457.00
2022-10-28T18:28:12.239Z,100477.16
2022-10-28T18:30:39.660Z,100471.63
2022-10-28T18:33:06.996Z,100471.63
2022-10-28T18:38:19.434Z,100470.44
2022-10-28T18:40:59.778Z,100468.47
2022-10-28T18:43:28.056Z,100463.34
2022-10-28T18:46:12.329Z,100461.38
2022-10-28T18:51:25.086Z,100452.69
2022-10-28T18:53:52.748Z,100455.88
2022-10-28T18:56:34.474Z,100457.06
2022-10-28T18:59:04.586Z,100458.66
2022-10-28T19:01:33.436Z,100457.44
2022-10-28T19:04:04.456Z,100453.88
2022-10-28T19:06:33.576Z,100443.63
2022-10-28T19:09:17.677Z,100444.41
2022-10-28T19:11:45.043Z,100451.13
2022-10-28T19:14:12.589Z,100449.94
2022-10-28T19:16:51.942Z,100443.63
2022-10-28T19:19:19.510Z,100450.34
2022-10-28T19:21:46.933Z,100443.25
2022-10-28T19:24:26.184Z,100438.50
2022-10-28T19:26:53.743Z,100430.22
2022-10-28T19:32:05.898Z,100435.75
2022-10-28T19:34:33.387Z,100425.50
2022-10-28T19:37:00.728Z,100432.59
2022-10-28T19:39:29.566Z,100423.91
2022-10-28T19:41:56.981Z,100428.66
2022-10-28T19:44:24.589Z,100426.28
2022-10-28T19:46:51.976Z,100424.69
2022-10-28T19:49:23.808Z,100423.94
2022-10-28T19:52:05.555Z,100430.25
2022-10-28T19:54:33.799Z,100428.25
2022-10-28T19:57:01.464Z,100428.69
2022-10-28T19:59:40.977Z,100420.38
2022-10-28T20:02:10.558Z,100411.31
2022-10-28T20:04:50.183Z,100412.88
2022-10-28T20:07:19.101Z,100412.50
2022-10-28T20:09:46.612Z,100407.75
2022-10-28T20:12:26.142Z,100398.69
2022-10-28T20:15:05.560Z,100397.47
2022-10-28T20:17:32.951Z,100399.06
2022-10-28T20:20:00.328Z,100397.09
2022-10-28T20:25:12.438Z,100392.38
2022-10-28T20:27:39.786Z,100397.50
2022-10-28T20:30:07.870Z,100404.59
2022-10-28T20:32:36.668Z,100399.88
2022-10-28T20:35:16.275Z,100393.16
2022-10-28T20:37:43.740Z,100386.47
2022-10-28T20:40:11.810Z,100383.69
2022-10-28T20:42:39.457Z,100378.16
2022-10-28T20:45:07.208Z,100379.75
2022-10-28T20:47:34.625Z,100384.47
2022-10-28T20:50:02.010Z,100383.69
2022-10-28T20:52:30.803Z,100382.50
2022-10-28T20:54:58.375Z,100372.63
2022-10-28T20:57:25.754Z,100385.28
2022-10-28T20:59:53.127Z,100380.13
2022-10-28T21:02:20.586Z,100380.94
2022-10-28T21:04:59.906Z,100379.34
2022-10-28T21:07:27.199Z,100378.16
2022-10-28T21:09:54.466Z,100363.94
2022-10-28T21:12:21.797Z,100362.75
2022-10-28T21:14:49.136Z,100361.56
2022-10-28T21:17:16.465Z,100357.63
2022-10-28T21:19:43.798Z,100353.69
2022-10-28T21:22:11.213Z,100347.38
2022-10-28T21:24:38.559Z,100356.03
2022-10-28T21:27:05.900Z,100343.41
2022-10-28T21:29:33.177Z,100347.38
2022-10-28T21:32:00.528Z,100351.69
2022-10-28T21:34:27.797Z,100345.41
2022-10-28T21:36:55.230Z,100342.63
2022-10-28T21:39:22.551Z,100338.66
2022-10-28T21:41:49.876Z,100331.56
2022-10-28T21:44:17.169Z,100322.47
2022-10-28T21:46:48.065Z,100319.31
2022-10-28T21:49:15.401Z,100312.63
2022-10-28T21:51:43.170Z,100303.13
2022-10-28T21:54:10.428Z,100298.38
2022-10-28T21:56:37.745Z,100301.56
2022-10-28T21:59:05.542Z,100287.31
2022-10-28T22:01:33.215Z,100295.22
2022-10-28T22:04:12.837Z,100290.47
2022-10-28T22:06:40.233Z,100289.31
2022-10-28T22:09:07.578Z,100292.06
2022-10-28T22:11:34.900Z,100288.09
2022-10-28T22:17:00.582Z,100290.47
2022-10-28T22:19:27.954Z,100286.91
2022-10-28T22:22:07.510Z,100284.56
2022-10-28T22:24:34.880Z,100290.47
2022-10-28T22:27:02.214Z,100275.47
2022-10-28T22:29:29.531Z,100275.06
2022-10-28T22:31:56.835Z,100279.03
2022-10-28T22:34:24.203Z,100275.88
2022-10-28T22:36:51.463Z,100280.19
2022-10-28T22:39:18.745Z,100283.75
2022-10-28T22:41:46.099Z,100286.50
2022-10-28T22:44:13.432Z,100280.59
2022-10-28T22:46:41.495Z,100283.34
2022-10-28T22:49:08.841Z,100271.13
2022-10-28T22:51:48.111Z,100271.13
2022-10-28T22:54:16.182Z,100284.94
2022-10-28T22:56:58.665Z,100274.69
2022-10-28T22:59:26.045Z,100281.00
2022-10-28T23:01:53.522Z,100269.94
2022-10-28T23:04:20.964Z,100268.72
2022-10-28T23:07:00.273Z,100273.06
2022-10-28T23:09:27.549Z,100255.69
2022-10-28T23:11:54.892Z,100260.84
2022-10-28T23:14:22.268Z,100256.88
2022-10-28T23:16:50.116Z,100255.69
2022-10-28T23:19:17.479Z,100261.22
2022-10-28T23:21:44.779Z,100248.59
2022-10-28T23:24:12.113Z,100254.91
2022-10-28T23:26:51.653Z,100256.47
2022-10-28T23:29:19.504Z,100255.69
2022-10-28T23:31:46.833Z,100250.94
2022-10-28T23:34:14.182Z,100251.72
2022-10-28T23:36:41.662Z,100254.50
2022-10-28T23:39:08.967Z,100247.00
2022-10-28T23:41:36.267Z,100241.47
2022-10-28T23:44:03.627Z,100232.78
2022-10-28T23:46:36.491Z,100231.59
2022-10-28T23:49:04.937Z,100227.22
2022-10-28T23:51:32.354Z,100225.25
2022-10-28T23:54:00.143Z,100215.75
2022-10-28T23:56:27.466Z,100214.56
2022-10-28T23:58:54.790Z,100221.66
