createdAt,value
2019-04-29T00:02:09.256Z,31.13
2019-04-29T00:04:39.763Z,29.43
2019-04-29T00:07:10.301Z,29.63
2019-04-29T00:09:40.733Z,27.87
2019-04-29T00:12:11.202Z,28.97
2019-04-29T00:14:43.281Z,30.53
2019-04-29T00:17:15.321Z,30.53
2019-04-29T00:19:47.461Z,31.53
2019-04-29T00:22:17.938Z,29.43
2019-04-29T00:24:48.377Z,29.37
2019-04-29T00:27:18.772Z,28.83
2019-04-29T00:29:49.277Z,33.83
2019-04-29T00:32:20.648Z,30.03
2019-04-29T00:34:51.140Z,31.67
2019-04-29T00:37:23.243Z,33.67
2019-04-29T00:40:07.708Z,32.80
2019-04-29T00:42:39.749Z,30.93
2019-04-29T00:45:10.495Z,31.17
2019-04-29T00:47:40.926Z,31.60
2019-04-29T00:50:11.600Z,28.93
2019-04-29T00:52:43.113Z,29.20
2019-04-29T00:55:18.146Z,32.73
2019-04-29T00:57:48.578Z,29.10
2019-04-29T01:00:26.998Z,33.30
2019-04-29T01:02:57.731Z,33.60
2019-04-29T01:05:28.198Z,30.50
2019-04-29T01:07:58.640Z,29.90
2019-04-29T01:10:29.042Z,34.80
2019-04-29T01:12:59.540Z,33.77
2019-04-29T01:15:30.006Z,37.17
2019-04-29T01:18:00.836Z,32.67
2019-04-29T01:20:31.232Z,38.50
2019-04-29T01:23:01.675Z,32.60
2019-04-29T01:25:32.070Z,32.73
2019-04-29T01:28:09.867Z,34.53
2019-04-29T01:31:06.047Z,36.87
2019-04-29T01:33:36.544Z,37.57
2019-04-29T01:36:08.657Z,37.73
2019-04-29T01:38:40.060Z,35.40
2019-04-29T01:41:15.050Z,32.63
2019-04-29T01:44:04.315Z,35.97
2019-04-29T01:46:34.713Z,38.03
2019-04-29T01:49:05.590Z,41.53
2019-04-29T01:51:35.993Z,40.30
2019-04-29T01:54:06.611Z,39.77
2019-04-29T01:56:37.068Z,39.27
2019-04-29T01:59:07.512Z,39.00
2019-04-29T02:01:37.971Z,38.30
2019-04-29T02:04:08.477Z,43.20
2019-04-29T02:06:38.939Z,46.90
2019-04-29T02:09:11.082Z,45.57
2019-04-29T02:11:41.546Z,44.83
2019-04-29T02:14:12.065Z,46.27
2019-04-29T02:16:42.496Z,47.40
2019-04-29T02:19:12.925Z,50.50
2019-04-29T02:21:44.965Z,47.00
2019-04-29T02:24:17.146Z,48.10
2019-04-29T02:26:47.545Z,43.93
2019-04-29T02:29:17.987Z,49.57
2019-04-29T02:31:48.458Z,51.53
2019-04-29T02:34:19.069Z,51.07
2019-04-29T02:36:49.646Z,49.57
2019-04-29T02:39:33.949Z,56.13
2019-04-29T02:42:22.306Z,53.57
2019-04-29T02:44:53.441Z,50.93
2019-04-29T02:47:23.877Z,51.20
2019-04-29T02:49:54.277Z,52.33
2019-04-29T02:52:24.714Z,63.27
2019-04-29T02:54:56.748Z,55.53
2019-04-29T02:57:31.613Z,55.87
2019-04-29T03:00:19.859Z,53.40
2019-04-29T03:03:09.480Z,54.80
2019-04-29T03:05:41.552Z,56.10
2019-04-29T03:08:12.006Z,58.77
2019-04-29T03:10:42.472Z,58.00
2019-04-29T03:13:12.918Z,60.80
2019-04-29T03:15:44.651Z,56.97
2019-04-29T03:18:15.164Z,56.67
2019-04-29T03:20:50.079Z,57.93
2019-04-29T03:23:22.276Z,60.23
2019-04-29T03:25:52.749Z,66.43
2019-04-29T03:28:23.275Z,62.67
2019-04-29T03:30:53.742Z,69.17
2019-04-29T03:33:24.646Z,62.37
2019-04-29T03:35:55.224Z,63.53
2019-04-29T03:38:25.824Z,70.87
2019-04-29T03:40:56.373Z,62.60
2019-04-29T03:43:40.831Z,70.73
2019-04-29T03:46:18.700Z,71.23
2019-04-29T03:48:56.162Z,65.83
2019-04-29T03:51:35.191Z,72.17
2019-04-29T03:54:13.141Z,75.00
2019-04-29T03:56:48.574Z,67.47
2019-04-29T03:59:25.617Z,70.03
2019-04-29T04:02:10.427Z,78.33
2019-04-29T04:05:10.905Z,67.83
2019-04-29T04:07:55.344Z,73.43
2019-04-29T04:10:33.708Z,67.67
2019-04-29T04:13:11.555Z,75.90
2019-04-29T04:15:43.404Z,76.97
2019-04-29T04:18:21.543Z,76.23
2019-04-29T04:20:52.200Z,69.83
2019-04-29T04:23:22.598Z,69.70
2019-04-29T04:25:53.180Z,76.33
2019-04-29T04:28:23.575Z,69.50
2019-04-29T04:30:55.416Z,75.17
2019-04-29T04:33:25.812Z,66.77
2019-04-29T04:35:56.253Z,62.33
2019-04-29T04:38:30.660Z,65.53
2019-04-29T04:41:02.737Z,64.50
2019-04-29T04:43:33.130Z,63.60
2019-04-29T04:46:03.880Z,60.80
2019-04-29T04:48:34.277Z,67.30
2019-04-29T04:51:04.784Z,60.97
2019-04-29T04:53:35.179Z,65.50
2019-04-29T04:56:05.697Z,68.07
2019-04-29T04:58:36.099Z,63.40
2019-04-29T05:01:06.550Z,69.10
2019-04-29T05:03:37.019Z,67.53
2019-04-29T05:06:07.449Z,65.13
2019-04-29T05:08:37.844Z,64.40
2019-04-29T05:11:08.286Z,62.43
2019-04-29T05:13:38.686Z,63.70
2019-04-29T05:16:09.140Z,62.40
2019-04-29T05:18:39.534Z,54.07
2019-04-29T05:21:09.970Z,53.97
2019-04-29T05:23:41.766Z,58.37
2019-04-29T05:26:12.293Z,57.50
2019-04-29T05:28:42.697Z,60.93
2019-04-29T05:31:13.135Z,61.07
2019-04-29T05:33:43.526Z,52.77
2019-04-29T05:36:25.091Z,57.67
2019-04-29T05:38:57.125Z,55.10
2019-04-29T05:41:30.237Z,55.67
2019-04-29T05:44:04.032Z,53.03
2019-04-29T05:46:36.110Z,59.23
2019-04-29T05:49:08.987Z,51.53
2019-04-29T05:51:43.927Z,49.57
2019-04-29T05:54:15.968Z,46.73
2019-04-29T05:56:46.406Z,49.73
2019-04-29T05:59:16.808Z,51.67
2019-04-29T06:01:48.907Z,51.60
2019-04-29T06:04:19.399Z,44.80
2019-04-29T06:06:49.842Z,48.70
2019-04-29T06:09:23.343Z,47.43
2019-04-29T06:11:53.778Z,42.57
2019-04-29T06:14:24.231Z,43.90
2019-04-29T06:16:57.738Z,40.57
2019-04-29T06:19:27.205Z,39.20
2019-04-29T06:21:58.143Z,43.50
2019-04-29T06:24:31.671Z,39.83
2019-04-29T06:27:02.201Z,43.03
2019-04-29T06:29:32.674Z,39.00
2019-04-29T06:32:03.212Z,39.80
2019-04-29T06:34:35.526Z,39.23
2019-04-29T06:37:06.354Z,41.07
2019-04-29T06:39:36.998Z,33.87
2019-04-29T06:42:08.007Z,29.23
2019-04-29T06:44:39.697Z,34.40
2019-04-29T06:47:10.285Z,32.07
2019-04-29T06:49:43.490Z,33.53
2019-04-29T06:52:14.001Z,30.70
2019-04-29T06:54:44.832Z,28.20
2019-04-29T06:57:15.310Z,32.00
2019-04-29T06:59:47.478Z,24.50
2019-04-29T07:02:17.860Z,26.10
2019-04-29T07:04:48.323Z,29.67
2019-04-29T07:07:18.790Z,27.73
2019-04-29T07:09:50.300Z,28.33
2019-04-29T07:12:20.702Z,24.67
2019-04-29T07:14:51.175Z,26.27
2019-04-29T07:17:21.572Z,24.77
2019-04-29T07:19:52.022Z,23.50
2019-04-29T07:22:25.868Z,25.23
2019-04-29T07:24:54.610Z,25.47
2019-04-29T07:27:25.029Z,24.17
2019-04-29T07:29:55.466Z,28.10
2019-04-29T07:32:25.880Z,19.53
2019-04-29T07:34:56.316Z,23.07
2019-04-29T07:37:29.742Z,26.33
2019-04-29T07:39:58.868Z,22.10
2019-04-29T07:42:32.338Z,21.03
2019-04-29T07:45:14.742Z,19.87
2019-04-29T07:47:56.218Z,18.60
2019-04-29T07:50:22.298Z,21.45
2019-04-29T07:52:51.317Z,17.35
2019-04-29T07:55:26.104Z,19.12
2019-04-29T07:57:53.929Z,21.00
2019-04-29T08:00:35.463Z,18.87
2019-04-29T08:03:08.344Z,20.05
2019-04-29T08:05:38.849Z,19.50
2019-04-29T08:08:09.247Z,17.98
2019-04-29T08:10:52.563Z,15.20
2019-04-29T08:13:13.404Z,19.85
2019-04-29T08:15:43.845Z,18.27
2019-04-29T08:18:16.267Z,17.17
2019-04-29T08:20:46.383Z,15.85
2019-04-29T08:23:16.849Z,22.98
2019-04-29T08:25:47.292Z,18.62
2019-04-29T08:28:17.694Z,19.90
2019-04-29T08:30:48.124Z,15.60
2019-04-29T08:33:18.530Z,14.98
2019-04-29T08:35:48.966Z,19.73
2019-04-29T08:38:19.364Z,16.40
2019-04-29T08:40:51.573Z,16.87
2019-04-29T08:43:26.596Z,15.20
2019-04-29T08:46:04.485Z,16.70
2019-04-29T08:48:35.853Z,14.03
2019-04-29T08:51:06.289Z,17.10
2019-04-29T08:53:36.679Z,19.70
2019-04-29T08:56:10.168Z,17.42
2019-04-29T08:58:39.586Z,13.70
2019-04-29T09:01:10.102Z,14.35
2019-04-29T09:03:41.110Z,19.15
2019-04-29T09:06:11.881Z,20.02
2019-04-29T09:08:54.186Z,16.45
2019-04-29T09:11:14.621Z,15.63
2019-04-29T09:13:44.996Z,15.68
2019-04-29T09:16:15.431Z,13.43
2019-04-29T09:18:45.950Z,12.75
2019-04-29T09:21:16.404Z,16.48
2019-04-29T09:23:46.879Z,13.13
2019-04-29T09:26:33.542Z,16.17
2019-04-29T09:29:06.019Z,16.02
2019-04-29T09:31:36.523Z,13.98
2019-04-29T09:34:07.123Z,15.03
2019-04-29T09:36:37.593Z,18.35
2019-04-29T09:39:08.158Z,14.20
2019-04-29T09:41:40.912Z,26.27
2019-04-29T09:44:13.911Z,18.12
2019-04-29T09:46:44.526Z,17.23
2019-04-29T09:49:15.218Z,15.68
2019-04-29T09:51:45.884Z,17.75
2019-04-29T09:54:16.395Z,22.17
2019-04-29T09:56:46.793Z,15.08
2019-04-29T09:59:31.124Z,16.23
2019-04-29T10:02:03.266Z,14.50
2019-04-29T10:04:35.620Z,15.20
2019-04-29T10:07:07.689Z,15.32
2019-04-29T10:09:39.097Z,16.17
2019-04-29T10:12:09.632Z,16.50
2019-04-29T10:14:40.079Z,16.97
2019-04-29T10:17:24.108Z,19.20
2019-04-29T10:19:56.590Z,15.95
2019-04-29T10:22:27.222Z,15.90
2019-04-29T10:24:57.654Z,18.90
2019-04-29T10:27:28.115Z,16.20
2019-04-29T10:29:58.889Z,16.25
2019-04-29T10:32:29.285Z,14.60
2019-04-29T10:35:03.780Z,15.48
2019-04-29T10:37:32.724Z,18.70
2019-04-29T10:40:13.424Z,19.92
2019-04-29T10:42:45.538Z,15.65
2019-04-29T10:45:40.442Z,13.50
2019-04-29T10:48:17.503Z,13.98
2019-04-29T10:50:52.132Z,16.17
2019-04-29T10:53:21.822Z,19.27
2019-04-29T10:55:52.324Z,20.65
2019-04-29T10:58:30.211Z,16.12
2019-04-29T11:01:16.218Z,17.02
2019-04-29T11:03:46.863Z,21.48
2019-04-29T11:06:17.377Z,17.45
2019-04-29T11:08:49.542Z,22.30
2019-04-29T11:11:23.253Z,16.70
2019-04-29T11:13:52.302Z,22.17
2019-04-29T11:16:29.461Z,19.82
2019-04-29T11:19:00.161Z,19.15
2019-04-29T11:21:29.547Z,18.35
2019-04-29T11:24:04.840Z,14.63
2019-04-29T11:26:44.744Z,16.97
2019-04-29T11:29:15.300Z,16.67
2019-04-29T11:31:49.124Z,16.52
2019-04-29T11:34:26.447Z,14.18
2019-04-29T11:36:56.944Z,19.45
2019-04-29T11:39:27.382Z,18.85
2019-04-29T11:41:59.678Z,17.57
2019-04-29T11:44:31.952Z,21.65
2019-04-29T11:47:02.492Z,19.27
2019-04-29T11:49:34.599Z,17.02
2019-04-29T11:52:09.578Z,18.13
2019-04-29T11:54:37.305Z,17.83
2019-04-29T11:57:09.400Z,14.10
2019-04-29T11:59:50.290Z,13.43
2019-04-29T12:02:44.783Z,17.57
2019-04-29T12:05:08.599Z,17.90
2019-04-29T12:07:38.102Z,17.23
2019-04-29T12:10:10.381Z,17.45
2019-04-29T12:12:43.659Z,18.45
2019-04-29T12:15:30.610Z,18.80
2019-04-29T12:18:18.670Z,18.83
2019-04-29T12:21:06.627Z,18.60
2019-04-29T12:23:37.106Z,25.48
2019-04-29T12:26:08.156Z,14.10
2019-04-29T12:28:42.711Z,19.75
2019-04-29T12:31:21.547Z,14.15
2019-04-29T12:34:09.966Z,19.52
2019-04-29T12:36:54.830Z,16.87
2019-04-29T12:39:42.382Z,17.15
2019-04-29T12:41:53.888Z,15.53
2019-04-29T12:44:34.966Z,15.55
2019-04-29T12:46:59.690Z,16.20
2019-04-29T12:49:30.128Z,22.42
2019-04-29T12:52:01.440Z,18.73
2019-04-29T12:54:34.347Z,18.05
2019-04-29T12:57:05.009Z,18.07
2019-04-29T12:59:37.339Z,15.05
2019-04-29T13:02:24.496Z,20.92
2019-04-29T13:05:09.414Z,15.03
2019-04-29T13:07:52.361Z,19.60
2019-04-29T13:10:27.163Z,20.50
2019-04-29T13:12:58.665Z,14.70
2019-04-29T13:15:43.932Z,17.52
2019-04-29T13:18:23.437Z,18.02
2019-04-29T13:20:54.231Z,19.17
2019-04-29T13:23:34.932Z,19.65
2019-04-29T13:25:57.891Z,18.20
2019-04-29T13:28:34.350Z,17.65
2019-04-29T13:31:02.541Z,20.90
2019-04-29T13:33:32.944Z,21.50
2019-04-29T13:36:03.745Z,16.77
2019-04-29T13:38:34.455Z,15.53
2019-04-29T13:41:13.403Z,21.50
2019-04-29T13:43:39.351Z,16.20
2019-04-29T13:46:17.753Z,21.12
2019-04-29T13:49:13.221Z,16.82
2019-04-29T13:51:39.613Z,17.03
2019-04-29T13:54:10.154Z,16.57
2019-04-29T13:56:55.479Z,15.57
2019-04-29T13:59:14.380Z,17.50
2019-04-29T14:02:00.251Z,17.50
2019-04-29T14:04:28.880Z,18.30
2019-04-29T14:06:59.440Z,17.70
2019-04-29T14:09:29.858Z,19.83
2019-04-29T14:12:19.946Z,19.57
2019-04-29T14:14:33.359Z,22.23
2019-04-29T14:17:17.421Z,22.00
2019-04-29T14:19:43.238Z,18.30
2019-04-29T14:22:21.381Z,15.83
2019-04-29T14:24:40.652Z,20.80
2019-04-29T14:27:24.699Z,19.37
2019-04-29T14:29:46.139Z,17.67
2019-04-29T14:32:18.341Z,17.37
2019-04-29T14:34:53.438Z,18.50
2019-04-29T14:37:25.474Z,20.17
2019-04-29T14:39:57.259Z,18.20
2019-04-29T14:42:41.462Z,23.10
2019-04-29T14:45:13.773Z,20.43
2019-04-29T14:47:45.989Z,19.43
2019-04-29T14:50:20.508Z,20.50
2019-04-29T14:52:49.346Z,21.67
2019-04-29T14:55:25.045Z,20.10
2019-04-29T14:57:53.180Z,18.80
2019-04-29T15:00:41.840Z,19.20
2019-04-29T15:03:12.949Z,17.30
2019-04-29T15:05:43.404Z,18.37
2019-04-29T15:08:13.895Z,19.23
2019-04-29T15:10:46.173Z,15.37
2019-04-29T15:13:21.138Z,19.30
2019-04-29T15:16:04.469Z,24.63
2019-04-29T15:18:47.504Z,17.60
2019-04-29T15:21:09.506Z,21.03
2019-04-29T15:23:40.134Z,21.20
2019-04-29T15:26:10.632Z,18.90
2019-04-29T15:28:52.534Z,15.67
2019-04-29T15:31:24.877Z,18.63
2019-04-29T15:33:55.272Z,26.50
2019-04-29T15:36:25.781Z,18.70
2019-04-29T15:39:09.007Z,16.70
2019-04-29T15:41:31.015Z,15.87
2019-04-29T15:44:07.695Z,17.07
2019-04-29T15:46:45.621Z,18.60
2019-04-29T15:49:06.622Z,16.67
2019-04-29T15:51:37.144Z,22.67
2019-04-29T15:54:09.214Z,20.70
2019-04-29T15:56:40.942Z,24.83
2019-04-29T15:59:11.410Z,20.60
2019-04-29T16:01:42.501Z,17.87
2019-04-29T16:04:20.848Z,24.73
2019-04-29T16:06:51.487Z,26.60
2019-04-29T16:12:14.377Z,19.53
2019-04-29T16:14:43.135Z,14.23
2019-04-29T16:17:13.899Z,16.63
2019-04-29T16:19:44.407Z,24.40
2019-04-29T16:22:19.995Z,20.03
2019-04-29T16:24:46.970Z,17.37
2019-04-29T16:27:17.367Z,19.10
2019-04-29T16:29:51.690Z,17.80
2019-04-29T16:32:22.789Z,14.00
2019-04-29T16:34:53.230Z,18.37
2019-04-29T16:37:24.937Z,15.80
2019-04-29T16:39:59.750Z,17.60
2019-04-29T16:42:33.975Z,20.63
2019-04-29T16:45:11.977Z,20.13
2019-04-29T16:47:47.545Z,24.57
2019-04-29T16:50:14.934Z,16.57
2019-04-29T16:52:45.430Z,16.87
2019-04-29T16:55:16.463Z,19.53
2019-04-29T16:57:49.193Z,16.70
2019-04-29T17:00:21.764Z,18.63
2019-04-29T17:02:53.939Z,19.40
2019-04-29T17:05:24.402Z,16.43
2019-04-29T17:07:56.616Z,24.80
2019-04-29T17:10:28.863Z,18.87
2019-04-29T17:12:59.383Z,21.57
2019-04-29T17:15:30.469Z,17.87
2019-04-29T17:18:01.144Z,21.63
2019-04-29T17:20:31.650Z,16.13
2019-04-29T17:23:02.065Z,16.43
2019-04-29T17:25:32.565Z,22.07
2019-04-29T17:28:11.868Z,17.27
2019-04-29T17:30:57.778Z,21.17
2019-04-29T17:33:31.256Z,19.67
2019-04-29T17:35:15.560Z,21.17
2019-04-29T17:36:02.200Z,21.80
2019-04-29T17:38:33.039Z,17.17
2019-04-29T17:41:03.482Z,21.17
2019-04-29T17:43:50.679Z,25.07
2019-04-29T17:46:38.393Z,18.63
2019-04-29T17:49:22.142Z,25.50
2019-04-29T17:51:51.567Z,16.80
2019-04-29T17:54:26.659Z,21.30
2019-04-29T17:57:25.591Z,19.17
2019-04-29T18:00:00.620Z,17.40
2019-04-29T18:02:43.095Z,16.47
2019-04-29T18:05:28.133Z,17.30
2019-04-29T18:08:12.685Z,26.40
2019-04-29T18:10:45.822Z,16.77
2019-04-29T18:13:19.066Z,20.53
2019-04-29T18:16:00.766Z,16.37
2019-04-29T18:18:46.547Z,17.80
2019-04-29T18:21:20.760Z,15.97
2019-04-29T18:23:59.247Z,15.60
2019-04-29T18:26:30.122Z,17.10
2019-04-29T18:29:03.457Z,12.23
2019-04-29T18:31:35.548Z,20.07
2019-04-29T18:34:05.827Z,18.27
2019-04-29T18:36:36.256Z,22.00
2019-04-29T18:39:10.185Z,16.63
2019-04-29T18:41:40.986Z,18.00
2019-04-29T18:44:18.909Z,16.63
2019-04-29T18:46:52.739Z,14.67
2019-04-29T18:49:15.988Z,17.83
2019-04-29T18:51:46.595Z,18.50
2019-04-29T18:54:17.161Z,15.10
2019-04-29T18:56:47.591Z,13.33
2019-04-29T18:59:19.838Z,18.70
2019-04-29T19:01:50.125Z,14.67
2019-04-29T19:04:35.516Z,19.30
2019-04-29T19:07:07.203Z,13.00
2019-04-29T19:09:39.238Z,14.50
2019-04-29T19:12:09.749Z,12.67
2019-04-29T19:14:41.779Z,19.43
2019-04-29T19:17:12.428Z,18.83
2019-04-29T19:19:44.898Z,12.13
2019-04-29T19:22:16.744Z,15.00
2019-04-29T19:24:48.240Z,16.10
2019-04-29T19:27:18.828Z,13.63
2019-04-29T19:29:49.360Z,13.67
2019-04-29T19:32:23.226Z,11.67
2019-04-29T19:34:55.023Z,15.40
2019-04-29T19:37:25.378Z,20.90
2019-04-29T19:39:59.498Z,16.37
2019-04-29T19:42:31.399Z,17.97
2019-04-29T19:45:01.158Z,13.47
2019-04-29T19:47:31.578Z,18.27
2019-04-29T19:50:02.399Z,14.90
2019-04-29T19:52:34.836Z,21.40
2019-04-29T19:55:07.172Z,20.07
2019-04-29T19:57:42.369Z,18.57
2019-04-29T20:00:10.921Z,20.43
2019-04-29T20:02:49.430Z,17.77
2019-04-29T20:05:31.562Z,13.93
2019-04-29T20:07:59.368Z,18.13
2019-04-29T20:10:31.419Z,16.40
2019-04-29T20:13:02.809Z,16.13
2019-04-29T20:15:37.622Z,15.40
2019-04-29T20:18:23.592Z,13.73
2019-04-29T20:21:08.087Z,22.53
2019-04-29T20:23:37.032Z,18.50
2019-04-29T20:26:13.808Z,19.00
2019-04-29T20:28:37.388Z,13.70
2019-04-29T20:31:16.265Z,18.27
2019-04-29T20:33:42.146Z,16.77
2019-04-29T20:36:13.802Z,23.30
2019-04-29T20:38:45.447Z,13.00
2019-04-29T20:41:18.111Z,12.97
2019-04-29T20:43:48.510Z,11.77
2019-04-29T20:46:19.477Z,15.30
2019-04-29T20:48:54.415Z,15.97
2019-04-29T20:51:23.275Z,22.77
2019-04-29T20:53:56.310Z,22.33
2019-04-29T20:56:29.813Z,15.20
2019-04-29T20:59:02.089Z,15.80
2019-04-29T21:01:43.106Z,14.07
2019-04-29T21:04:11.594Z,15.53
2019-04-29T21:06:57.557Z,16.00
2019-04-29T21:09:16.478Z,16.30
2019-04-29T21:12:00.185Z,15.63
2019-04-29T21:14:38.138Z,12.93
2019-04-29T21:17:11.192Z,16.03
2019-04-29T21:19:42.199Z,13.97
2019-04-29T21:22:23.464Z,14.80
2019-04-29T21:24:53.939Z,17.40
2019-04-29T21:27:26.010Z,13.57
2019-04-29T21:29:57.224Z,13.43
2019-04-29T21:32:30.553Z,12.63
2019-04-29T21:35:02.055Z,14.60
2019-04-29T21:37:46.678Z,22.57
2019-04-29T21:40:20.301Z,18.00
2019-04-29T21:42:52.717Z,20.50
2019-04-29T21:45:23.305Z,13.73
2019-04-29T21:47:55.303Z,12.73
2019-04-29T21:50:27.155Z,18.20
2019-04-29T21:53:02.128Z,14.83
2019-04-29T21:55:30.206Z,17.80
2019-04-29T21:58:00.835Z,14.87
2019-04-29T22:00:31.425Z,17.60
2019-04-29T22:03:05.324Z,19.10
2019-04-29T22:05:35.777Z,14.67
2019-04-29T22:08:06.347Z,15.70
2019-04-29T22:10:37.410Z,14.77
2019-04-29T22:13:08.677Z,11.70
2019-04-29T22:15:42.479Z,13.40
2019-04-29T22:18:13.994Z,12.43
2019-04-29T22:20:44.745Z,14.60
2019-04-29T22:23:17.232Z,12.80
2019-04-29T22:25:47.542Z,13.37
2019-04-29T22:28:19.833Z,13.03
2019-04-29T22:30:54.774Z,16.27
2019-04-29T22:33:25.235Z,13.73
2019-04-29T22:35:55.893Z,16.70
2019-04-29T22:38:26.475Z,16.00
2019-04-29T22:40:58.548Z,13.80
2019-04-29T22:43:30.780Z,14.27
2019-04-29T22:46:04.815Z,15.10
2019-04-29T22:48:35.406Z,13.93
2019-04-29T22:51:10.083Z,13.53
2019-04-29T22:53:40.035Z,18.67
2019-04-29T22:56:14.257Z,17.70
2019-04-29T22:58:43.787Z,16.73
2019-04-29T23:01:15.653Z,16.10
2019-04-29T23:03:47.359Z,13.23
2019-04-29T23:06:17.742Z,17.53
2019-04-29T23:08:48.167Z,13.17
2019-04-29T23:11:18.604Z,15.73
2019-04-29T23:13:49.164Z,13.37
2019-04-29T23:16:19.570Z,15.37
2019-04-29T23:18:50.166Z,18.73
2019-04-29T23:21:37.518Z,13.27
2019-04-29T23:24:19.811Z,14.43
2019-04-29T23:26:50.195Z,15.40
2019-04-29T23:29:20.620Z,13.50
2019-04-29T23:31:51.078Z,11.33
2019-04-29T23:34:25.824Z,16.27
2019-04-29T23:36:53.650Z,17.60
2019-04-29T23:39:24.891Z,19.27
2019-04-29T23:41:55.509Z,21.73
2019-04-29T23:44:26.014Z,18.83
2019-04-29T23:46:56.453Z,15.13
2019-04-29T23:49:26.888Z,16.00
2019-04-29T23:51:57.295Z,17.07
2019-04-29T23:54:28.556Z,16.60
2019-04-29T23:57:03.606Z,17.73
2019-04-29T23:59:54.558Z,16.40
