createdAt,value
2019-01-25T00:00:01.916Z,99.90
2019-01-25T00:02:33.924Z,99.90
2019-01-25T00:05:05.739Z,99.90
2019-01-25T00:07:36.147Z,99.90
2019-01-25T00:10:07.641Z,99.90
2019-01-25T00:12:38.067Z,99.90
2019-01-25T00:15:09.051Z,99.90
2019-01-25T00:17:40.883Z,99.90
2019-01-25T00:20:11.536Z,99.90
2019-01-25T00:22:42.051Z,99.90
2019-01-25T00:25:12.660Z,99.90
2019-01-25T00:27:43.138Z,99.90
2019-01-25T00:30:15.598Z,99.90
2019-01-25T00:32:47.368Z,99.90
2019-01-25T00:35:18.914Z,99.90
2019-01-25T00:37:49.455Z,99.90
2019-01-25T00:40:20.353Z,99.90
2019-01-25T00:42:50.820Z,99.90
2019-01-25T00:45:21.350Z,99.90
2019-01-25T00:47:52.046Z,99.90
2019-01-25T00:50:22.768Z,99.90
2019-01-25T00:52:53.332Z,99.90
2019-01-25T00:55:23.825Z,99.90
2019-01-25T00:57:54.193Z,99.90
2019-01-25T01:00:26.037Z,99.90
2019-01-25T01:02:56.509Z,99.90
2019-01-25T01:05:27.131Z,99.90
2019-01-25T01:07:57.669Z,99.90
2019-01-25T01:10:28.169Z,99.90
2019-01-25T01:12:58.551Z,99.90
2019-01-25T01:15:29.135Z,99.90
2019-01-25T01:17:59.561Z,99.90
2019-01-25T01:20:30.023Z,99.90
2019-01-25T01:23:00.538Z,99.90
2019-01-25T01:25:30.972Z,99.90
2019-01-25T01:28:03.133Z,99.90
2019-01-25T01:30:33.678Z,99.90
2019-01-25T01:33:04.067Z,99.90
2019-01-25T01:35:34.544Z,99.90
2019-01-25T01:38:05.684Z,99.90
2019-01-25T01:40:37.240Z,99.90
2019-01-25T01:43:07.718Z,99.90
2019-01-25T01:45:38.222Z,99.90
2019-01-25T01:48:08.638Z,99.90
2019-01-25T01:50:39.180Z,99.90
2019-01-25T01:53:09.649Z,99.90
2019-01-25T01:55:40.292Z,99.90
2019-01-25T01:58:10.716Z,99.90
2019-01-25T02:00:41.140Z,99.90
2019-01-25T02:03:11.488Z,99.90
2019-01-25T02:05:41.913Z,99.90
2019-01-25T02:08:14.339Z,99.90
2019-01-25T02:10:44.466Z,99.70
2019-01-25T02:13:14.973Z,99.70
2019-01-25T02:15:46.087Z,99.70
2019-01-25T02:18:16.507Z,99.70
2019-01-25T02:20:47.013Z,99.80
2019-01-25T02:23:17.446Z,99.90
2019-01-25T02:25:47.869Z,99.80
2019-01-25T02:28:18.335Z,99.90
2019-01-25T02:30:48.753Z,99.80
2019-01-25T02:33:19.411Z,99.90
2019-01-25T02:35:49.873Z,99.60
2019-01-25T02:38:20.365Z,99.80
2019-01-25T02:40:50.890Z,99.90
2019-01-25T02:43:23.864Z,99.80
2019-01-25T02:45:56.258Z,99.80
2019-01-25T02:48:26.642Z,99.90
2019-01-25T02:50:57.300Z,99.70
2019-01-25T02:53:27.699Z,99.70
2019-01-25T02:55:58.194Z,99.60
2019-01-25T02:58:28.687Z,99.90
2019-01-25T03:00:59.132Z,99.50
2019-01-25T03:03:29.530Z,99.30
2019-01-25T03:05:59.861Z,99.30
2019-01-25T03:08:30.250Z,99.40
2019-01-25T03:11:00.672Z,99.80
2019-01-25T03:13:31.193Z,99.70
2019-01-25T03:16:01.652Z,99.50
2019-01-25T03:18:32.185Z,99.60
2019-01-25T03:21:02.611Z,99.70
2019-01-25T03:23:33.118Z,99.50
2019-01-25T03:26:03.459Z,99.30
2019-01-25T03:28:33.881Z,99.50
2019-01-25T03:31:04.466Z,99.50
2019-01-25T03:33:35.977Z,99.50
2019-01-25T03:36:06.367Z,99.80
2019-01-25T03:38:37.032Z,99.40
2019-01-25T03:41:08.413Z,99.40
2019-01-25T03:43:42.106Z,99.40
2019-01-25T03:46:12.571Z,99.40
2019-01-25T03:48:43.177Z,99.50
2019-01-25T03:51:13.529Z,99.60
2019-01-25T03:53:44.188Z,99.20
2019-01-25T03:56:14.560Z,99.20
2019-01-25T03:58:44.882Z,99.20
2019-01-25T04:01:15.322Z,99.20
2019-01-25T04:03:47.277Z,99.10
2019-01-25T04:06:17.652Z,99.40
2019-01-25T04:08:48.078Z,99.30
2019-01-25T04:11:18.533Z,99.50
2019-01-25T04:13:48.963Z,99.70
2019-01-25T04:16:19.516Z,99.50
2019-01-25T04:18:49.847Z,99.60
2019-01-25T04:21:20.317Z,99.70
2019-01-25T04:23:50.796Z,99.40
2019-01-25T04:26:21.186Z,99.50
2019-01-25T04:28:51.658Z,99.70
2019-01-25T04:31:22.105Z,99.80
2019-01-25T04:33:52.982Z,99.50
2019-01-25T04:36:23.414Z,99.80
2019-01-25T04:38:57.381Z,99.90
2019-01-25T04:41:27.785Z,99.90
2019-01-25T04:43:58.204Z,99.80
2019-01-25T04:46:28.577Z,99.80
2019-01-25T04:48:58.938Z,99.80
2019-01-25T04:51:29.353Z,99.70
2019-01-25T04:53:59.888Z,99.90
2019-01-25T04:56:37.629Z,99.80
2019-01-25T04:59:08.018Z,99.80
2019-01-25T05:01:40.433Z,99.80
2019-01-25T05:04:10.881Z,99.80
2019-01-25T05:06:41.252Z,99.90
2019-01-25T05:09:11.636Z,99.90
2019-01-25T05:11:44.805Z,99.90
2019-01-25T05:14:15.349Z,99.90
2019-01-25T05:16:45.729Z,99.90
2019-01-25T05:19:16.300Z,99.90
2019-01-25T05:21:46.640Z,99.90
2019-01-25T05:24:17.060Z,99.90
2019-01-25T05:26:47.842Z,99.90
2019-01-25T05:29:22.637Z,99.90
2019-01-25T05:31:53.110Z,99.90
2019-01-25T05:34:23.640Z,99.90
2019-01-25T05:36:54.053Z,99.90
2019-01-25T05:39:26.115Z,99.90
2019-01-25T05:41:56.582Z,99.90
2019-01-25T05:44:27.038Z,99.90
2019-01-25T05:46:57.457Z,99.90
2019-01-25T05:49:27.980Z,99.90
2019-01-25T05:51:58.362Z,99.90
2019-01-25T05:54:28.914Z,99.90
2019-01-25T05:56:59.584Z,99.90
2019-01-25T05:59:30.091Z,99.90
2019-01-25T06:02:03.383Z,99.90
2019-01-25T06:04:35.500Z,99.90
2019-01-25T06:07:06.357Z,99.90
2019-01-25T06:09:38.091Z,99.90
2019-01-25T06:12:10.155Z,99.90
2019-01-25T06:14:40.668Z,99.90
2019-01-25T06:17:11.073Z,99.90
2019-01-25T06:19:41.540Z,99.90
2019-01-25T06:22:11.995Z,99.90
2019-01-25T06:24:47.528Z,99.90
2019-01-25T06:27:18.062Z,99.90
2019-01-25T06:29:48.898Z,99.90
2019-01-25T06:32:19.272Z,99.90
2019-01-25T06:34:49.696Z,99.90
2019-01-25T06:37:20.136Z,99.90
2019-01-25T06:39:51.184Z,99.90
2019-01-25T06:42:21.729Z,99.90
2019-01-25T06:44:52.298Z,99.90
2019-01-25T06:47:22.661Z,99.90
2019-01-25T06:49:54.585Z,99.90
2019-01-25T06:52:24.997Z,99.90
2019-01-25T06:54:55.401Z,99.90
2019-01-25T06:57:35.713Z,99.90
2019-01-25T07:00:08.883Z,99.90
2019-01-25T07:02:41.167Z,99.90
2019-01-25T07:05:11.528Z,99.90
2019-01-25T07:07:43.561Z,99.90
2019-01-25T07:10:17.138Z,99.90
2019-01-25T07:12:47.440Z,99.90
2019-01-25T07:15:21.754Z,99.90
2019-01-25T07:17:52.255Z,99.90
2019-01-25T07:20:22.635Z,99.90
2019-01-25T07:22:53.044Z,99.90
2019-01-25T07:25:23.615Z,99.90
2019-01-25T07:27:54.032Z,99.90
2019-01-25T07:30:24.760Z,99.90
2019-01-25T07:32:55.218Z,99.90
2019-01-25T07:35:25.687Z,99.90
2019-01-25T07:37:56.082Z,99.90
2019-01-25T07:40:26.864Z,99.90
2019-01-25T07:42:57.320Z,99.90
2019-01-25T07:45:27.913Z,99.90
2019-01-25T07:47:58.774Z,99.90
2019-01-25T07:50:29.264Z,99.90
2019-01-25T07:52:59.713Z,99.90
2019-01-25T07:55:30.281Z,99.90
2019-01-25T07:58:00.970Z,99.90
2019-01-25T08:00:31.394Z,99.90
2019-01-25T08:03:02.006Z,99.90
2019-01-25T08:05:32.502Z,99.90
2019-01-25T08:08:02.938Z,99.90
2019-01-25T08:10:33.822Z,99.90
2019-01-25T08:13:04.421Z,99.90
2019-01-25T08:15:34.932Z,99.90
2019-01-25T08:18:05.483Z,99.90
2019-01-25T08:20:35.849Z,99.90
2019-01-25T08:23:06.323Z,99.90
2019-01-25T08:25:36.777Z,99.90
2019-01-25T08:28:07.157Z,99.90
2019-01-25T08:30:37.617Z,99.90
2019-01-25T08:33:09.126Z,99.90
2019-01-25T08:35:39.617Z,99.90
2019-01-25T08:38:10.005Z,99.90
2019-01-25T08:40:43.121Z,99.90
2019-01-25T08:43:16.240Z,99.90
2019-01-25T08:45:46.820Z,99.90
2019-01-25T08:48:17.517Z,99.90
2019-01-25T08:50:47.892Z,99.90
2019-01-25T08:53:18.381Z,99.90
2019-01-25T08:55:49.166Z,99.90
2019-01-25T08:58:19.620Z,99.90
2019-01-25T09:00:51.935Z,99.90
2019-01-25T09:03:22.549Z,99.90
2019-01-25T09:05:53.109Z,99.90
2019-01-25T09:08:23.669Z,99.90
2019-01-25T09:10:54.065Z,99.90
2019-01-25T09:13:25.664Z,99.90
2019-01-25T09:15:56.178Z,99.90
2019-01-25T09:18:26.914Z,99.90
2019-01-25T09:20:57.910Z,99.90
2019-01-25T09:23:28.329Z,99.90
2019-01-25T09:26:01.072Z,99.90
2019-01-25T09:28:30.888Z,99.90
2019-01-25T09:31:03.007Z,99.90
2019-01-25T09:33:33.631Z,99.90
2019-01-25T09:36:04.181Z,99.90
2019-01-25T09:38:34.741Z,99.90
2019-01-25T09:41:05.285Z,99.90
2019-01-25T09:43:36.898Z,99.90
2019-01-25T09:46:07.354Z,99.90
2019-01-25T09:48:37.984Z,99.90
2019-01-25T09:51:08.666Z,99.90
2019-01-25T09:53:39.219Z,99.90
2019-01-25T09:56:11.077Z,99.90
2019-01-25T09:58:44.937Z,99.90
2019-01-25T10:01:19.077Z,99.90
2019-01-25T10:03:56.902Z,99.90
2019-01-25T10:06:27.584Z,99.90
2019-01-25T10:08:58.318Z,99.90
2019-01-25T10:11:28.890Z,99.90
2019-01-25T10:13:59.334Z,99.90
2019-01-25T10:16:29.845Z,99.90
2019-01-25T10:19:00.246Z,99.90
2019-01-25T10:21:30.767Z,99.90
2019-01-25T10:24:01.137Z,99.90
2019-01-25T10:26:31.859Z,99.90
2019-01-25T10:29:02.245Z,99.90
2019-01-25T10:31:32.805Z,99.90
2019-01-25T10:34:03.165Z,99.90
2019-01-25T10:36:33.645Z,99.90
2019-01-25T10:39:05.185Z,99.90
2019-01-25T10:41:35.550Z,99.90
2019-01-25T10:44:07.982Z,99.90
2019-01-25T10:46:38.348Z,99.90
2019-01-25T10:49:09.970Z,99.90
2019-01-25T10:51:40.660Z,99.90
2019-01-25T10:54:11.072Z,99.90
2019-01-25T10:56:41.980Z,99.90
2019-01-25T10:59:12.580Z,99.90
2019-01-25T11:01:44.287Z,99.90
2019-01-25T11:04:14.952Z,99.90
2019-01-25T11:06:45.461Z,99.90
2019-01-25T11:09:15.944Z,99.90
2019-01-25T11:11:47.560Z,99.90
2019-01-25T11:14:20.884Z,99.90
2019-01-25T11:16:51.225Z,99.90
2019-01-25T11:19:21.599Z,99.90
2019-01-25T11:21:51.995Z,99.90
2019-01-25T11:24:22.408Z,99.90
2019-01-25T11:26:52.771Z,99.90
2019-01-25T11:29:23.439Z,99.90
2019-01-25T11:31:53.878Z,99.90
2019-01-25T11:34:24.240Z,99.90
2019-01-25T11:36:54.679Z,99.90
2019-01-25T11:39:26.600Z,99.90
2019-01-25T11:41:57.044Z,99.90
2019-01-25T11:44:27.412Z,99.90
2019-01-25T11:46:57.763Z,99.90
2019-01-25T11:49:30.883Z,99.90
2019-01-25T11:52:01.422Z,99.90
2019-01-25T11:54:33.042Z,99.90
2019-01-25T11:57:03.595Z,99.90
2019-01-25T11:59:35.779Z,99.90
2019-01-25T12:02:06.825Z,99.90
2019-01-25T12:04:38.019Z,99.90
2019-01-25T12:07:08.594Z,99.90
2019-01-25T12:09:39.149Z,99.90
2019-01-25T12:12:09.590Z,99.90
2019-01-25T12:14:40.005Z,99.90
2019-01-25T12:17:10.546Z,99.90
2019-01-25T12:19:41.154Z,99.90
2019-01-25T12:22:11.769Z,99.90
2019-01-25T12:24:42.416Z,99.90
2019-01-25T12:27:13.014Z,99.90
2019-01-25T12:29:45.934Z,99.90
2019-01-25T12:32:16.487Z,99.90
2019-01-25T12:34:47.176Z,99.90
2019-01-25T12:37:20.300Z,99.90
2019-01-25T12:39:52.389Z,99.90
2019-01-25T12:42:25.741Z,99.90
2019-01-25T12:44:58.199Z,99.90
2019-01-25T12:47:28.629Z,99.90
2019-01-25T12:50:00.340Z,99.90
2019-01-25T12:52:31.080Z,99.90
2019-01-25T12:55:01.513Z,99.90
2019-01-25T12:57:34.588Z,99.90
2019-01-25T13:00:08.999Z,99.90
2019-01-25T13:02:40.569Z,99.90
2019-01-25T13:05:13.171Z,99.90
2019-01-25T13:07:43.566Z,99.90
2019-01-25T13:10:16.386Z,99.90
2019-01-25T13:12:46.874Z,99.90
2019-01-25T13:15:17.476Z,99.90
2019-01-25T13:17:49.584Z,99.90
2019-01-25T13:20:22.008Z,99.90
2019-01-25T13:22:52.544Z,99.90
2019-01-25T13:25:23.180Z,99.90
2019-01-25T13:27:53.675Z,99.90
2019-01-25T13:30:26.945Z,99.90
2019-01-25T13:32:58.013Z,99.90
2019-01-25T13:35:28.447Z,99.90
2019-01-25T13:37:59.033Z,99.90
2019-01-25T13:40:29.559Z,99.90
2019-01-25T13:43:00.007Z,99.90
2019-01-25T13:45:30.488Z,99.90
2019-01-25T13:48:01.090Z,99.90
2019-01-25T13:50:34.920Z,99.90
2019-01-25T13:53:05.482Z,99.90
2019-01-25T13:55:36.017Z,99.90
2019-01-25T13:58:06.532Z,99.90
2019-01-25T14:00:37.036Z,99.90
2019-01-25T14:03:07.738Z,99.90
2019-01-25T14:05:38.092Z,99.90
2019-01-25T14:08:08.836Z,99.90
2019-01-25T14:10:39.936Z,99.90
2019-01-25T14:13:11.493Z,99.90
2019-01-25T14:15:42.487Z,99.90
2019-01-25T14:18:12.941Z,99.90
2019-01-25T14:20:45.083Z,99.90
2019-01-25T14:23:15.776Z,99.90
2019-01-25T14:25:46.395Z,99.90
2019-01-25T14:28:16.986Z,99.90
2019-01-25T14:30:49.599Z,99.90
2019-01-25T14:33:21.363Z,99.90
2019-01-25T14:35:56.346Z,99.90
2019-01-25T14:38:29.417Z,99.90
2019-01-25T14:41:02.836Z,99.90
2019-01-25T14:43:34.015Z,99.90
2019-01-25T14:46:04.948Z,99.90
2019-01-25T14:48:38.184Z,99.90
2019-01-25T14:51:13.446Z,99.90
2019-01-25T14:53:42.823Z,99.90
2019-01-25T14:56:13.524Z,99.90
2019-01-25T14:58:45.873Z,99.90
2019-01-25T15:01:17.698Z,99.90
2019-01-25T15:03:49.478Z,99.90
2019-01-25T15:06:22.776Z,99.90
2019-01-25T15:08:53.336Z,99.90
2019-01-25T15:11:26.710Z,99.90
2019-01-25T15:14:02.263Z,99.90
2019-01-25T15:16:29.509Z,99.90
2019-01-25T15:19:52.595Z,99.90
2019-01-25T15:22:24.814Z,99.90
2019-01-25T15:25:09.413Z,99.90
2019-01-25T15:28:38.220Z,99.90
2019-01-25T15:31:14.905Z,99.90
2019-01-25T15:33:48.239Z,99.90
2019-01-25T15:36:25.111Z,99.90
2019-01-25T15:38:55.735Z,99.90
2019-01-25T15:41:26.382Z,99.90
2019-01-25T15:43:56.824Z,99.90
2019-01-25T15:46:29.004Z,99.90
2019-01-25T15:48:59.552Z,99.90
2019-01-25T15:51:32.481Z,99.90
2019-01-25T15:54:03.041Z,99.90
2019-01-25T15:56:34.746Z,99.90
2019-01-25T15:59:05.371Z,99.90
2019-01-25T16:01:35.897Z,99.90
2019-01-25T16:04:23.614Z,99.90
2019-01-25T16:06:54.160Z,99.90
2019-01-25T16:09:24.572Z,99.90
2019-01-25T16:11:56.836Z,99.90
2019-01-25T16:14:27.224Z,99.90
2019-01-25T16:16:59.900Z,99.90
2019-01-25T16:19:30.510Z,99.90
2019-01-25T16:22:01.089Z,99.90
2019-01-25T16:24:32.845Z,99.90
2019-01-25T16:27:06.258Z,99.90
2019-01-25T16:29:36.794Z,99.90
2019-01-25T16:32:07.267Z,99.90
2019-01-25T16:34:37.679Z,99.90
2019-01-25T16:37:08.178Z,99.90
2019-01-25T16:39:38.908Z,99.90
2019-01-25T16:42:09.376Z,99.90
2019-01-25T16:44:40.955Z,99.90
2019-01-25T16:47:11.506Z,99.90
2019-01-25T16:49:42.046Z,99.90
2019-01-25T16:52:15.701Z,99.90
2019-01-25T16:54:46.176Z,99.90
2019-01-25T16:57:16.640Z,99.90
2019-01-25T16:59:47.175Z,99.90
2019-01-25T17:02:17.704Z,99.90
2019-01-25T17:04:49.025Z,99.90
2019-01-25T17:07:19.411Z,99.90
2019-01-25T17:09:49.889Z,99.90
2019-01-25T17:12:20.222Z,99.90
2019-01-25T17:14:52.729Z,99.90
2019-01-25T17:17:22.857Z,99.90
2019-01-25T17:19:53.247Z,99.90
2019-01-25T17:22:23.612Z,99.90
2019-01-25T17:24:54.019Z,99.90
2019-01-25T17:27:24.509Z,99.90
2019-01-25T17:30:01.416Z,99.90
2019-01-25T17:32:42.827Z,99.90
2019-01-25T17:35:06.931Z,99.90
2019-01-25T17:37:37.675Z,99.90
2019-01-25T17:40:11.361Z,99.90
2019-01-25T17:42:44.504Z,99.90
2019-01-25T17:45:15.624Z,99.90
2019-01-25T17:47:46.172Z,99.90
2019-01-25T17:50:16.746Z,99.90
2019-01-25T17:52:57.869Z,99.90
2019-01-25T17:55:39.486Z,99.90
2019-01-25T17:58:11.358Z,99.90
2019-01-25T18:00:55.911Z,99.90
2019-01-25T18:03:29.608Z,99.90
2019-01-25T18:06:00.357Z,99.90
2019-01-25T18:08:33.044Z,99.90
2019-01-25T18:11:08.427Z,99.90
2019-01-25T18:13:48.935Z,99.90
2019-01-25T18:16:22.240Z,99.90
2019-01-25T18:18:52.809Z,99.90
2019-01-25T18:21:25.514Z,99.90
2019-01-25T18:23:58.748Z,99.90
2019-01-25T18:26:31.187Z,99.90
2019-01-25T18:29:22.720Z,99.90
2019-01-25T18:31:59.446Z,99.90
2019-01-25T18:34:29.997Z,99.90
2019-01-25T18:37:03.617Z,99.90
2019-01-25T18:39:40.138Z,99.90
2019-01-25T18:42:10.812Z,99.90
2019-01-25T18:44:41.394Z,99.90
2019-01-25T18:47:14.909Z,99.90
2019-01-25T18:49:45.237Z,99.90
2019-01-25T18:52:15.732Z,99.90
2019-01-25T18:54:46.315Z,99.90
2019-01-25T18:57:27.833Z,99.90
2019-01-25T18:59:58.491Z,99.90
2019-01-25T19:02:29.697Z,99.90
2019-01-25T19:05:00.658Z,99.90
2019-01-25T19:07:32.556Z,99.90
2019-01-25T19:10:03.101Z,99.90
2019-01-25T19:12:34.883Z,99.90
2019-01-25T19:15:07.342Z,99.90
2019-01-25T19:17:40.200Z,99.90
2019-01-25T19:20:12.316Z,99.90
2019-01-25T19:22:42.959Z,99.90
2019-01-25T19:25:13.505Z,99.90
2019-01-25T19:27:43.986Z,99.90
2019-01-25T19:30:23.363Z,99.90
2019-01-25T19:32:53.953Z,99.90
2019-01-25T19:35:24.618Z,99.90
2019-01-25T19:37:55.164Z,99.90
2019-01-25T19:40:29.951Z,99.90
2019-01-25T19:43:00.527Z,99.90
2019-01-25T19:45:31.015Z,99.90
2019-01-25T19:48:03.123Z,99.90
2019-01-25T19:50:33.853Z,99.90
2019-01-25T19:53:05.317Z,99.90
2019-01-25T19:55:35.923Z,99.90
2019-01-25T19:58:08.230Z,99.90
2019-01-25T20:00:41.163Z,99.90
2019-01-25T20:03:14.877Z,99.90
2019-01-25T20:05:46.889Z,99.90
2019-01-25T20:08:17.523Z,99.90
2019-01-25T20:10:48.195Z,99.90
2019-01-25T20:13:19.215Z,99.90
2019-01-25T20:15:49.781Z,99.90
2019-01-25T20:18:20.294Z,99.90
2019-01-25T20:20:50.705Z,99.90
2019-01-25T20:23:21.274Z,99.90
2019-01-25T20:25:51.846Z,99.90
2019-01-25T20:28:22.471Z,99.90
2019-01-25T20:30:52.889Z,99.90
2019-01-25T20:33:23.516Z,99.90
2019-01-25T20:35:53.963Z,99.90
2019-01-25T20:38:25.078Z,99.90
2019-01-25T20:40:55.588Z,99.90
2019-01-25T20:43:26.114Z,99.90
2019-01-25T20:45:56.606Z,99.90
2019-01-25T20:48:27.088Z,99.90
2019-01-25T20:51:02.495Z,99.90
2019-01-25T20:53:33.006Z,99.90
2019-01-25T20:56:05.059Z,99.90
2019-01-25T20:58:35.528Z,99.90
2019-01-25T21:01:06.111Z,99.90
2019-01-25T21:03:36.512Z,99.90
2019-01-25T21:06:07.071Z,99.90
2019-01-25T21:08:37.915Z,99.90
2019-01-25T21:11:08.421Z,99.90
2019-01-25T21:13:38.884Z,99.90
2019-01-25T21:16:19.170Z,99.90
2019-01-25T21:18:50.845Z,99.90
2019-01-25T21:21:21.367Z,99.90
2019-01-25T21:23:51.919Z,99.90
2019-01-25T21:26:22.475Z,99.90
2019-01-25T21:28:54.211Z,99.90
2019-01-25T21:31:24.892Z,99.90
2019-01-25T21:33:55.342Z,99.90
2019-01-25T21:36:25.775Z,99.90
2019-01-25T21:38:57.818Z,99.90
2019-01-25T21:41:28.435Z,99.90
2019-01-25T21:43:59.309Z,99.90
2019-01-25T21:46:39.803Z,99.90
2019-01-25T21:49:04.520Z,99.90
2019-01-25T21:51:35.129Z,99.90
2019-01-25T21:54:05.981Z,99.90
2019-01-25T21:56:38.062Z,99.90
2019-01-25T21:59:08.680Z,99.90
2019-01-25T22:01:39.159Z,99.90
2019-01-25T22:04:09.733Z,99.90
2019-01-25T22:06:40.167Z,99.90
2019-01-25T22:09:13.442Z,99.90
2019-01-25T22:11:44.026Z,99.90
2019-01-25T22:14:14.470Z,99.90
2019-01-25T22:16:44.903Z,99.90
2019-01-25T22:19:15.498Z,99.90
2019-01-25T22:21:46.681Z,99.90
2019-01-25T22:24:17.077Z,99.90
2019-01-25T22:26:47.428Z,99.90
2019-01-25T22:29:17.789Z,99.90
2019-01-25T22:31:48.261Z,99.90
2019-01-25T22:34:19.898Z,99.90
2019-01-25T22:36:50.337Z,99.90
2019-01-25T22:39:20.823Z,99.90
2019-01-25T22:41:51.575Z,99.90
2019-01-25T22:44:21.991Z,99.90
2019-01-25T22:46:52.481Z,99.90
2019-01-25T22:49:23.975Z,99.90
2019-01-25T22:51:57.089Z,99.90
2019-01-25T22:54:27.629Z,99.90
2019-01-25T22:56:57.947Z,99.90
2019-01-25T22:59:28.477Z,99.90
2019-01-25T23:01:58.878Z,99.90
2019-01-25T23:04:40.640Z,99.90
2019-01-25T23:07:19.645Z,99.90
2019-01-25T23:10:13.291Z,99.90
2019-01-25T23:12:44.115Z,99.90
2019-01-25T23:15:16.908Z,99.90
2019-01-25T23:17:47.277Z,99.90
2019-01-25T23:20:17.956Z,99.90
2019-01-25T23:22:48.469Z,99.90
2019-01-25T23:25:18.890Z,99.90
2019-01-25T23:27:49.333Z,99.90
2019-01-25T23:30:19.745Z,99.90
2019-01-25T23:32:50.153Z,99.90
2019-01-25T23:35:22.876Z,99.90
2019-01-25T23:37:54.895Z,99.90
2019-01-25T23:40:25.207Z,99.90
2019-01-25T23:42:55.680Z,99.90
2019-01-25T23:45:26.121Z,99.90
2019-01-25T23:47:56.486Z,99.90
2019-01-25T23:50:28.985Z,99.90
2019-01-25T23:53:00.426Z,99.90
2019-01-25T23:55:33.830Z,99.90
2019-01-25T23:58:04.250Z,99.90
