createdAt,value
2023-03-22T00:01:31.617Z,8.8
2023-03-22T00:04:31.614Z,9.4
2023-03-22T00:07:31.657Z,9.6
2023-03-22T00:10:31.639Z,9.5
2023-03-22T00:13:32.244Z,9.7
2023-03-22T00:16:31.710Z,9.6
2023-03-22T00:19:31.663Z,10.2
2023-03-22T00:22:31.669Z,10
2023-03-22T00:25:31.695Z,10.5
2023-03-22T00:28:31.677Z,10.7
2023-03-22T00:31:31.765Z,11
2023-03-22T00:34:31.722Z,11.8
2023-03-22T00:37:31.708Z,11.7
2023-03-22T00:40:31.715Z,11.8
2023-03-22T00:43:31.762Z,12
2023-03-22T00:46:31.774Z,12.4
2023-03-22T00:49:31.744Z,12.2
2023-03-22T00:52:31.749Z,12.7
2023-03-22T00:55:31.766Z,12.9
2023-03-22T00:58:31.785Z,13.2
2023-03-22T01:01:31.898Z,12.6
2023-03-22T01:04:31.790Z,12.9
2023-03-22T01:07:31.800Z,13.6
2023-03-22T01:10:31.820Z,13.4
2023-03-22T01:13:31.820Z,13.4
2023-03-22T01:16:31.903Z,13.7
2023-03-22T01:19:31.867Z,13.6
2023-03-22T01:22:31.850Z,13.9
2023-03-22T01:25:31.874Z,13.2
2023-03-22T01:28:31.886Z,13.2
2023-03-22T01:31:31.900Z,13.4
2023-03-22T01:34:31.890Z,13.6
2023-03-22T01:37:31.932Z,13.4
2023-03-22T01:40:31.908Z,13.1
2023-03-22T01:43:31.924Z,13.1
2023-03-22T01:46:31.987Z,13.8
2023-03-22T01:49:31.945Z,13.3
2023-03-22T01:52:31.960Z,13.6
2023-03-22T01:55:31.987Z,13.9
2023-03-22T01:58:31.978Z,13.8
2023-03-22T02:01:31.994Z,13.4
2023-03-22T02:04:31.985Z,13.8
2023-03-22T02:07:31.990Z,13.3
2023-03-22T02:10:32.009Z,13.4
2023-03-22T02:13:32.043Z,14.1
2023-03-22T02:16:32.026Z,13.6
2023-03-22T02:19:32.026Z,13.8
2023-03-22T02:22:32.037Z,13.7
2023-03-22T02:25:32.035Z,13.3
2023-03-22T02:28:32.041Z,13.9
2023-03-22T02:31:32.131Z,13.5
2023-03-22T02:34:32.050Z,14.1
2023-03-22T02:37:32.054Z,13.8
2023-03-22T02:40:32.071Z,13.9
2023-03-22T02:43:32.054Z,13.9
2023-03-22T02:46:32.101Z,14.1
2023-03-22T02:49:32.097Z,13.7
2023-03-22T02:52:32.066Z,14.1
2023-03-22T02:55:32.074Z,13.5
2023-03-22T02:58:32.088Z,13.8
2023-03-22T03:01:32.093Z,13.7
2023-03-22T03:04:32.096Z,14.1
2023-03-22T03:07:32.119Z,14.2
2023-03-22T03:10:32.099Z,14.3
2023-03-22T03:13:32.118Z,14.2
2023-03-22T03:16:32.133Z,14
2023-03-22T03:19:32.143Z,14.1
2023-03-22T03:22:32.116Z,13.9
2023-03-22T03:25:32.146Z,14
2023-03-22T03:28:32.127Z,14.2
2023-03-22T03:31:32.170Z,13.7
2023-03-22T03:34:32.139Z,13.8
2023-03-22T03:37:32.140Z,13.6
2023-03-22T03:40:32.140Z,13.6
2023-03-22T03:43:32.175Z,13.7
2023-03-22T03:46:32.159Z,14.2
2023-03-22T03:49:32.152Z,13.7
2023-03-22T03:52:32.156Z,13.8
2023-03-22T03:55:32.160Z,13.7
2023-03-22T03:58:32.162Z,14
2023-03-22T04:01:32.252Z,13.7
2023-03-22T04:04:32.238Z,13.7
2023-03-22T04:07:32.182Z,13.4
2023-03-22T04:10:32.189Z,13.6
2023-03-22T04:13:32.205Z,14
2023-03-22T04:16:32.219Z,13.8
2023-03-22T04:19:32.227Z,13.5
2023-03-22T04:22:32.206Z,13.8
2023-03-22T04:25:32.209Z,13.5
2023-03-22T04:28:32.211Z,13.5
2023-03-22T04:31:32.215Z,13.3
2023-03-22T04:34:32.213Z,13.2
2023-03-22T04:37:32.253Z,13.3
2023-03-22T04:40:32.226Z,13.3
2023-03-22T04:43:32.233Z,13.2
2023-03-22T04:46:32.294Z,13.3
2023-03-22T04:49:32.238Z,13
2023-03-22T04:52:32.241Z,12.9
2023-03-22T04:55:32.276Z,13.1
2023-03-22T04:58:32.250Z,13.1
2023-03-22T05:01:32.289Z,12.7
2023-03-22T05:04:32.257Z,12.7
2023-03-22T05:07:32.268Z,12.5
2023-03-22T05:10:32.265Z,12.6
2023-03-22T05:13:32.308Z,12.9
2023-03-22T05:16:32.323Z,13.1
2023-03-22T05:19:32.284Z,13.6
2023-03-22T05:22:32.309Z,13.3
2023-03-22T05:25:32.289Z,13.3
2023-03-22T05:28:32.290Z,12.6
2023-03-22T05:31:32.445Z,13
2023-03-22T05:34:32.387Z,12.8
2023-03-22T05:37:32.301Z,13.2
2023-03-22T05:40:32.309Z,13.5
2023-03-22T05:43:32.309Z,12.9
2023-03-22T05:46:32.410Z,13.3
2023-03-22T05:49:32.351Z,13.1
2023-03-22T05:52:32.332Z,13.1
2023-03-22T05:55:32.352Z,13
2023-03-22T05:58:32.334Z,12.5
2023-03-22T06:01:32.395Z,12.3
2023-03-22T06:04:32.340Z,13.4
2023-03-22T06:07:32.378Z,12.7
2023-03-22T06:10:32.352Z,11.8
2023-03-22T06:13:32.446Z,12.4
2023-03-22T06:16:32.497Z,12.2
2023-03-22T06:19:32.369Z,12
2023-03-22T06:22:32.360Z,12.1
2023-03-22T06:25:32.388Z,11.4
2023-03-22T06:28:32.359Z,11.6
2023-03-22T06:31:32.360Z,11.3
2023-03-22T06:34:32.365Z,11.2
2023-03-22T06:37:32.362Z,10.9
2023-03-22T06:40:32.366Z,11
2023-03-22T06:43:32.385Z,11.4
2023-03-22T06:46:32.443Z,11.2
2023-03-22T06:49:32.359Z,11.6
2023-03-22T06:52:32.362Z,10.9
2023-03-22T06:55:32.367Z,10.6
2023-03-22T06:58:32.363Z,10.7
2023-03-22T07:01:32.418Z,11.1
2023-03-22T07:04:32.390Z,10.5
2023-03-22T07:07:32.369Z,10.5
2023-03-22T07:10:32.460Z,10.7
2023-03-22T07:13:32.373Z,11.1
2023-03-22T07:16:32.465Z,10.9
2023-03-22T07:19:32.408Z,11.3
2023-03-22T07:22:32.373Z,10.8
2023-03-22T07:25:32.389Z,10.5
2023-03-22T07:28:32.380Z,11
2023-03-22T07:31:32.382Z,10.7
2023-03-22T07:34:32.386Z,10.7
2023-03-22T07:37:32.414Z,9.9
2023-03-22T07:40:32.390Z,10.3
2023-03-22T07:43:35.425Z,10.4
2023-03-22T07:46:32.411Z,9.8
2023-03-22T07:49:32.392Z,9.6
2023-03-22T07:52:32.401Z,9.5
2023-03-22T07:55:32.434Z,10
2023-03-22T07:58:32.403Z,9.5
2023-03-22T08:01:32.514Z,9.8
2023-03-22T08:04:32.421Z,9.5
2023-03-22T08:07:32.427Z,9.4
2023-03-22T08:10:32.430Z,9.6
2023-03-22T08:13:32.438Z,9.4
2023-03-22T08:16:32.496Z,9.5
2023-03-22T08:19:32.420Z,9.4
2023-03-22T08:22:32.437Z,9.2
2023-03-22T08:25:32.432Z,9.5
2023-03-22T08:28:32.423Z,9.3
2023-03-22T08:31:32.490Z,9.2
2023-03-22T08:34:32.433Z,8.8
2023-03-22T08:37:32.426Z,9.3
2023-03-22T08:40:32.477Z,8.8
2023-03-22T08:43:32.431Z,8.2
2023-03-22T08:46:32.500Z,8.6
2023-03-22T08:49:32.472Z,7.7
2023-03-22T08:52:32.433Z,8
2023-03-22T08:55:32.428Z,7.4
2023-03-22T08:58:32.440Z,6.9
2023-03-22T09:01:32.477Z,6.8
2023-03-22T09:04:32.583Z,7
2023-03-22T09:07:32.460Z,7.2
2023-03-22T09:10:32.435Z,7.3
2023-03-22T09:13:32.437Z,7.1
2023-03-22T09:16:32.487Z,6.9
2023-03-22T09:19:32.450Z,6.5
2023-03-22T09:22:32.438Z,6.5
2023-03-22T09:25:32.465Z,6.6
2023-03-22T09:28:32.447Z,6.1
2023-03-22T09:31:32.469Z,5.8
2023-03-22T09:34:32.438Z,6.2
2023-03-22T09:37:32.440Z,6
2023-03-22T09:40:32.442Z,6
2023-03-22T09:43:33.191Z,6.2
2023-03-22T09:46:32.519Z,5.7
2023-03-22T09:49:40.976Z,5.2
2023-03-22T09:52:32.517Z,5.7
2023-03-22T09:55:32.447Z,5.4
2023-03-22T09:58:32.523Z,5.5
2023-03-22T10:01:32.629Z,5.1
2023-03-22T10:04:32.567Z,5.6
2023-03-22T10:07:32.458Z,5.5
2023-03-22T10:10:32.464Z,5.4
2023-03-22T10:13:32.461Z,5.2
2023-03-22T10:16:32.521Z,5
2023-03-22T10:19:32.487Z,4.8
2023-03-22T10:22:32.474Z,4.5
2023-03-22T10:25:32.473Z,5
2023-03-22T10:28:32.468Z,4.9
2023-03-22T10:31:32.496Z,4.6
2023-03-22T10:34:32.499Z,4.7
2023-03-22T10:37:32.522Z,4.7
2023-03-22T10:40:32.475Z,4.2
2023-03-22T10:43:32.545Z,4.7
2023-03-22T10:46:32.506Z,4.9
2023-03-22T10:49:32.481Z,4.9
2023-03-22T10:52:32.486Z,5.1
2023-03-22T10:55:32.512Z,4.9
2023-03-22T10:58:32.483Z,5.1
2023-03-22T11:01:32.694Z,4.9
2023-03-22T11:04:32.488Z,5.2
2023-03-22T11:07:32.490Z,5.1
2023-03-22T11:10:32.510Z,4.7
2023-03-22T11:13:32.520Z,4.8
2023-03-22T11:16:32.527Z,5.3
2023-03-22T11:19:32.487Z,5.6
2023-03-22T11:22:32.495Z,5.4
2023-03-22T11:25:32.531Z,5.7
2023-03-22T11:28:32.505Z,5.2
2023-03-22T11:31:32.583Z,5.3
2023-03-22T11:34:32.502Z,4.7
2023-03-22T11:37:32.525Z,5
2023-03-22T11:40:32.539Z,4.7
2023-03-22T11:43:32.518Z,4.7
2023-03-22T11:46:32.587Z,4.9
2023-03-22T11:49:32.561Z,4
2023-03-22T11:52:32.554Z,4.3
2023-03-22T11:55:32.520Z,4.4
2023-03-22T11:58:32.518Z,3.7
2023-03-22T12:01:32.525Z,3.7
2023-03-22T12:04:32.574Z,3.7
2023-03-22T12:07:32.560Z,3.9
2023-03-22T12:10:32.533Z,3.9
2023-03-22T12:13:32.532Z,3.7
2023-03-22T12:16:32.581Z,4
2023-03-22T12:19:32.542Z,3.4
2023-03-22T12:22:32.542Z,3.8
2023-03-22T12:25:32.567Z,3.4
2023-03-22T12:28:32.540Z,3.3
2023-03-22T12:31:32.582Z,3.4
2023-03-22T12:34:32.548Z,3.4
2023-03-22T12:37:32.546Z,3.4
2023-03-22T12:40:32.550Z,3
2023-03-22T12:43:32.571Z,2.8
2023-03-22T12:46:32.578Z,3.1
2023-03-22T12:49:32.559Z,2.8
2023-03-22T12:52:44.480Z,2.7
2023-03-22T12:55:32.560Z,2.6
2023-03-22T12:58:32.552Z,2.7
2023-03-22T13:01:32.655Z,3
2023-03-22T13:04:32.576Z,2.8
2023-03-22T13:07:32.561Z,2.7
2023-03-22T13:10:32.556Z,2.8
2023-03-22T13:13:32.561Z,2.8
2023-03-22T13:16:32.602Z,2.7
2023-03-22T13:19:32.616Z,3.2
2023-03-22T13:22:32.575Z,3.1
2023-03-22T13:25:32.580Z,3
2023-03-22T13:28:32.573Z,2.9
2023-03-22T13:31:32.606Z,2.8
2023-03-22T13:34:32.583Z,3
2023-03-22T13:37:32.597Z,2.8
2023-03-22T13:40:32.587Z,2.5
2023-03-22T13:43:32.579Z,2.6
2023-03-22T13:46:32.616Z,2.6
2023-03-22T13:49:32.582Z,2.4
2023-03-22T13:52:32.585Z,2.7
2023-03-22T13:55:32.612Z,2.4
2023-03-22T13:58:32.599Z,2.2
2023-03-22T14:01:32.640Z,2.4
2023-03-22T14:04:32.599Z,2.1
2023-03-22T14:07:32.596Z,2.1
2023-03-22T14:10:32.600Z,2.1
2023-03-22T14:13:32.723Z,2.1
2023-03-22T14:16:32.645Z,2.2
2023-03-22T14:19:32.608Z,1.9
