createdAt,value
2022-10-04T00:02:58.087Z,101492.72
2022-10-04T00:06:04.767Z,101490.81
2022-10-04T00:09:15.115Z,101481.47
2022-10-04T00:12:22.776Z,101490.16
2022-10-04T00:15:31.696Z,101498.56
2022-10-04T00:18:42.248Z,101489.50
2022-10-04T00:22:30.573Z,101492.88
2022-10-04T00:25:37.493Z,101485.34
2022-10-04T00:28:47.959Z,101483.72
2022-10-04T00:32:29.025Z,101477.81
2022-10-04T00:35:51.855Z,101479.50
2022-10-04T00:39:16.715Z,101482.97
2022-10-04T00:42:44.061Z,101473.63
2022-10-04T00:45:53.715Z,101476.13
2022-10-04T00:49:02.431Z,101471.09
2022-10-04T00:52:13.648Z,101473.06
2022-10-04T00:55:27.396Z,101478.03
2022-10-04T00:58:37.509Z,101470.44
2022-10-04T01:01:45.493Z,101475.47
2022-10-04T01:05:20.402Z,101474.72
2022-10-04T01:09:38.382Z,101489.19
2022-10-04T01:12:51.038Z,101486.53
2022-10-04T01:15:58.355Z,101478.06
2022-10-04T01:19:31.271Z,101473.72
2022-10-04T01:22:41.942Z,101472.34
2022-10-04T01:25:49.435Z,101478.31
2022-10-04T01:28:54.148Z,101491.38
2022-10-04T01:32:00.870Z,101490.31
2022-10-04T01:35:07.673Z,101487.09
2022-10-04T01:38:15.407Z,101488.56
2022-10-04T01:41:29.337Z,101485.06
2022-10-04T01:44:39.805Z,101488.53
2022-10-04T01:47:49.861Z,101493.06
2022-10-04T01:51:00.043Z,101496.44
2022-10-04T01:54:10.296Z,101498.22
2022-10-04T01:57:19.127Z,101494.16
2022-10-04T02:00:24.545Z,101500.97
2022-10-04T02:03:33.894Z,101496.53
2022-10-04T02:06:43.224Z,101490.50
2022-10-04T02:09:55.886Z,101482.09
2022-10-04T02:13:02.123Z,101484.88
2022-10-04T02:16:11.318Z,101481.56
2022-10-04T02:19:17.211Z,101485.03
2022-10-04T02:22:22.116Z,101495.03
2022-10-04T02:25:28.992Z,101488.97
2022-10-04T02:28:34.677Z,101492.63
2022-10-04T02:31:57.784Z,101500.97
2022-10-04T02:35:04.007Z,101495.03
2022-10-04T02:38:14.997Z,101497.81
2022-10-04T02:41:26.229Z,101490.03
2022-10-04T02:44:34.261Z,101491.75
2022-10-04T02:47:45.773Z,101491.97
2022-10-04T02:50:53.571Z,101490.41
2022-10-04T02:54:05.630Z,101480.13
2022-10-04T02:57:18.105Z,101486.91
2022-10-04T03:00:27.041Z,101495.25
2022-10-04T03:03:34.640Z,101496.97
2022-10-04T03:06:39.530Z,101495.28
2022-10-04T03:09:44.243Z,101498.69
2022-10-04T03:12:53.528Z,101498.78
2022-10-04T03:15:58.634Z,101497.94
2022-10-04T03:19:04.320Z,101508.03
2022-10-04T03:22:11.406Z,101498.84
2022-10-04T03:25:21.983Z,101497.19
2022-10-04T03:28:29.351Z,101481.81
2022-10-04T03:31:35.534Z,101491.38
2022-10-04T03:34:41.791Z,101493.09
2022-10-04T03:37:46.571Z,101482.84
2022-10-04T03:40:55.179Z,101480.28
2022-10-04T03:44:05.007Z,101491.44
2022-10-04T03:47:11.514Z,101485.69
2022-10-04T03:50:21.129Z,101486.44
2022-10-04T03:53:32.831Z,101483.13
2022-10-04T03:56:38.580Z,101491.53
2022-10-04T03:59:44.928Z,101486.34
2022-10-04T04:02:53.662Z,101489.91
2022-10-04T04:06:01.040Z,101478.84
2022-10-04T04:09:07.388Z,101476.25
2022-10-04T04:12:18.540Z,101472.81
2022-10-04T04:15:25.292Z,101470.31
2022-10-04T04:18:33.839Z,101474.75
2022-10-04T04:21:39.285Z,101473.13
2022-10-04T04:24:45.199Z,101484.91
2022-10-04T04:27:57.824Z,101491.91
2022-10-04T04:31:06.911Z,101496.91
2022-10-04T04:34:21.149Z,101491.03
2022-10-04T04:37:26.048Z,101485.00
2022-10-04T04:40:30.836Z,101479.81
2022-10-04T04:43:36.966Z,101485.03
2022-10-04T04:46:44.173Z,101482.50
2022-10-04T04:49:49.031Z,101476.50
2022-10-04T04:52:56.300Z,101467.97
2022-10-04T04:56:05.021Z,101469.75
2022-10-04T04:59:11.994Z,101465.50
2022-10-04T05:02:32.449Z,101468.00
2022-10-04T05:05:38.183Z,101484.19
2022-10-04T05:08:51.553Z,101479.03
2022-10-04T05:12:00.822Z,101490.94
2022-10-04T05:15:06.394Z,101490.09
2022-10-04T05:18:30.148Z,101479.84
2022-10-04T05:21:40.790Z,101475.63
2022-10-04T05:24:49.608Z,101476.47
2022-10-04T05:27:55.234Z,101489.44
2022-10-04T05:31:27.499Z,101478.31
2022-10-04T05:34:41.138Z,101472.38
2022-10-04T05:38:02.931Z,101473.13
2022-10-04T05:41:11.082Z,101478.22
2022-10-04T05:44:27.574Z,101482.41
2022-10-04T05:47:32.890Z,101479.00
2022-10-04T05:50:40.861Z,101477.38
2022-10-04T05:53:46.435Z,101473.03
2022-10-04T05:57:30.400Z,101469.72
2022-10-04T06:00:45.104Z,101476.53
2022-10-04T06:04:29.599Z,101468.81
2022-10-04T06:07:41.280Z,101462.88
2022-10-04T06:11:00.269Z,101472.25
2022-10-04T06:14:37.421Z,101469.69
2022-10-04T06:17:57.611Z,101467.34
2022-10-04T06:21:19.909Z,101477.41
2022-10-04T06:24:31.323Z,101480.72
2022-10-04T06:27:42.130Z,101467.03
2022-10-04T06:31:19.435Z,101484.06
2022-10-04T06:35:02.587Z,101492.56
2022-10-04T06:39:05.701Z,101490.84
2022-10-04T06:42:42.313Z,101490.69
2022-10-04T06:46:06.315Z,101489.00
2022-10-04T06:49:33.106Z,101481.28
2022-10-04T06:53:12.343Z,101479.63
2022-10-04T06:56:32.513Z,101466.81
2022-10-04T06:59:58.685Z,101469.38
2022-10-04T07:03:10.303Z,101476.09
2022-10-04T07:06:15.276Z,101474.34
2022-10-04T07:09:25.363Z,101481.84
2022-10-04T07:12:31.195Z,101481.16
2022-10-04T07:15:46.930Z,101481.06
2022-10-04T07:19:00.099Z,101492.94
2022-10-04T07:22:18.034Z,101490.44
2022-10-04T07:25:28.195Z,101487.09
2022-10-04T07:28:58.508Z,101480.13
2022-10-04T07:32:13.316Z,101490.28
2022-10-04T07:35:32.856Z,101505.53
2022-10-04T07:38:40.611Z,101495.25
2022-10-04T07:41:51.731Z,101483.28
2022-10-04T07:45:15.335Z,101492.63
2022-10-04T07:48:24.950Z,101494.31
2022-10-04T07:51:37.290Z,101501.00
2022-10-04T07:54:52.600Z,101500.88
2022-10-04T07:58:14.599Z,101494.91
2022-10-04T08:01:29.883Z,101500.81
2022-10-04T08:04:45.147Z,101498.16
2022-10-04T08:08:14.910Z,101502.34
2022-10-04T08:11:29.334Z,101498.09
2022-10-04T08:14:53.180Z,101497.16
2022-10-04T08:18:04.607Z,101500.53
2022-10-04T08:21:15.168Z,101504.69
2022-10-04T08:24:25.746Z,101499.50
2022-10-04T08:28:12.372Z,101497.66
2022-10-04T08:31:31.762Z,101488.88
2022-10-04T08:35:01.829Z,101488.69
2022-10-04T08:38:45.220Z,101484.34
2022-10-04T08:42:53.164Z,101481.84
2022-10-04T08:46:41.220Z,101477.53
2022-10-04T08:50:46.627Z,101471.56
2022-10-04T08:55:12.808Z,101477.59
2022-10-04T08:58:49.989Z,101480.00
2022-10-04T09:02:13.312Z,101468.50
2022-10-04T09:05:53.459Z,101468.50
2022-10-04T09:10:03.433Z,101471.66
2022-10-04T09:13:41.954Z,101474.94
2022-10-04T09:16:48.633Z,101473.81
2022-10-04T09:20:13.944Z,101481.47
2022-10-04T09:24:14.191Z,101489.16
2022-10-04T09:27:54.309Z,101486.19
2022-10-04T09:31:30.541Z,101488.00
2022-10-04T09:34:52.488Z,101489.06
2022-10-04T09:38:11.872Z,101483.88
2022-10-04T09:41:38.808Z,101478.41
2022-10-04T09:45:19.199Z,101483.41
2022-10-04T09:48:37.055Z,101496.44
2022-10-04T09:52:02.896Z,101504.06
2022-10-04T09:55:34.540Z,101499.13
2022-10-04T09:59:08.764Z,101496.38
2022-10-04T10:02:51.145Z,101500.81
2022-10-04T10:06:32.512Z,101493.88
2022-10-04T10:09:56.648Z,101504.41
2022-10-04T10:13:43.080Z,101500.06
2022-10-04T10:17:01.015Z,101496.38
2022-10-04T10:20:30.377Z,101488.72
2022-10-04T10:24:09.743Z,101486.78
2022-10-04T10:27:39.138Z,101482.94
2022-10-04T10:31:04.159Z,101484.97
2022-10-04T10:34:43.512Z,101477.84
2022-10-04T10:38:14.340Z,101467.63
2022-10-04T10:42:06.486Z,101471.66
2022-10-04T10:45:35.866Z,101452.56
2022-10-04T10:48:59.163Z,101456.00
2022-10-04T10:52:55.607Z,101449.31
2022-10-04T10:56:59.512Z,101448.41
2022-10-04T11:00:22.058Z,101453.84
2022-10-04T11:04:07.975Z,101446.16
2022-10-04T11:07:51.813Z,101448.53
2022-10-04T11:11:23.551Z,101442.34
2022-10-04T11:14:53.459Z,101445.34
2022-10-04T11:18:40.926Z,101435.94
2022-10-04T11:22:34.760Z,101432.69
2022-10-04T11:26:07.442Z,101435.78
2022-10-04T11:29:27.244Z,101433.38
2022-10-04T11:33:29.417Z,101429.00
2022-10-04T11:36:59.523Z,101429.47
2022-10-04T11:40:22.999Z,101431.16
2022-10-04T11:43:53.441Z,101425.19
2022-10-04T11:47:03.159Z,101424.63
2022-10-04T11:50:36.146Z,101418.56
2022-10-04T11:54:34.843Z,101417.09
2022-10-04T11:57:45.158Z,101414.09
2022-10-04T12:01:20.796Z,101414.34
2022-10-04T12:05:13.995Z,101407.97
2022-10-04T12:08:27.742Z,101408.69
2022-10-04T12:12:22.804Z,101415.06
2022-10-04T12:15:49.761Z,101413.63
2022-10-04T12:19:40.795Z,101418.97
2022-10-04T12:23:12.365Z,101409.63
2022-10-04T12:26:46.654Z,101406.47
2022-10-04T12:30:22.652Z,101404.66
2022-10-04T12:33:35.397Z,101410.63
2022-10-04T12:37:10.630Z,101402.56
2022-10-04T12:40:25.783Z,101406.84
2022-10-04T12:43:38.569Z,101400.31
2022-10-04T12:46:58.085Z,101413.69
2022-10-04T12:50:12.266Z,101416.50
2022-10-04T12:53:34.487Z,101406.91
2022-10-04T12:56:48.709Z,101405.28
2022-10-04T13:00:01.694Z,101398.16
2022-10-04T13:03:21.708Z,101394.16
2022-10-04T13:06:38.892Z,101398.53
2022-10-04T13:10:22.380Z,101389.00
2022-10-04T13:13:51.210Z,101393.03
2022-10-04T13:20:41.535Z,101385.47
2022-10-04T13:24:05.396Z,101389.84
2022-10-04T13:27:16.580Z,101386.50
2022-10-04T13:30:24.561Z,101386.34
2022-10-04T13:33:37.770Z,101390.00
2022-10-04T13:37:09.611Z,101400.97
2022-10-04T13:40:56.159Z,101395.34
2022-10-04T13:44:28.420Z,101391.94
2022-10-04T13:47:58.044Z,101384.59
2022-10-04T13:51:25.544Z,101381.72
2022-10-04T13:54:53.309Z,101367.72
2022-10-04T13:58:15.301Z,101358.59
2022-10-04T14:02:13.957Z,101368.81
2022-10-04T14:05:55.984Z,101368.38
2022-10-04T14:09:56.403Z,101367.59
2022-10-04T14:13:57.705Z,101369.31
2022-10-04T14:17:30.054Z,101366.94
2022-10-04T14:21:34.540Z,101364.06
2022-10-04T14:25:23.435Z,101361.50
2022-10-04T14:29:31.443Z,101354.06
2022-10-04T14:33:26.189Z,101348.03
2022-10-04T14:36:55.545Z,101352.66
2022-10-04T14:40:20.345Z,101348.34
2022-10-04T14:44:11.380Z,101349.47
2022-10-04T14:47:55.196Z,101349.47
2022-10-04T14:51:22.084Z,101340.88
2022-10-04T14:54:46.652Z,101342.34
2022-10-04T14:58:15.651Z,101346.00
2022-10-04T15:01:23.016Z,101342.97
2022-10-04T15:04:36.867Z,101349.97
2022-10-04T15:07:47.018Z,101350.03
2022-10-04T15:10:54.971Z,101346.75
2022-10-04T15:14:04.357Z,101343.47
2022-10-04T15:17:12.673Z,101348.97
2022-10-04T15:20:25.599Z,101342.38
2022-10-04T15:23:40.857Z,101338.16
2022-10-04T15:27:16.371Z,101337.41
2022-10-04T15:30:36.132Z,101343.59
2022-10-04T15:33:47.065Z,101342.84
2022-10-04T15:37:07.932Z,101340.44
2022-10-04T15:40:42.793Z,101346.41
2022-10-04T15:44:15.608Z,101340.91
2022-10-04T15:47:23.749Z,101341.78
2022-10-04T15:50:32.161Z,101330.09
2022-10-04T15:54:06.443Z,101335.03
2022-10-04T15:57:31.517Z,101324.91
2022-10-04T16:01:06.142Z,101332.69
2022-10-04T16:04:42.848Z,101328.41
2022-10-04T16:08:08.275Z,101331.00
2022-10-04T16:11:46.155Z,101330.41
2022-10-04T16:15:15.499Z,101328.81
2022-10-04T16:18:40.591Z,101329.94
2022-10-04T16:21:54.214Z,101323.25
2022-10-04T16:25:00.628Z,101321.06
2022-10-04T16:28:13.875Z,101309.00
2022-10-04T16:31:40.168Z,101315.59
2022-10-04T16:34:52.753Z,101319.91
2022-10-04T16:38:05.331Z,101318.22
2022-10-04T16:41:16.507Z,101306.22
2022-10-04T16:44:35.028Z,101305.38
2022-10-04T16:47:52.724Z,101301.75
2022-10-04T16:51:29.444Z,101305.25
2022-10-04T16:55:22.677Z,101295.00
2022-10-04T16:58:59.171Z,101288.25
2022-10-04T17:02:49.164Z,101284.88
2022-10-04T17:06:14.968Z,101287.47
2022-10-04T17:09:25.811Z,101292.63
2022-10-04T17:12:37.412Z,101279.72
2022-10-04T17:15:50.114Z,101275.41
2022-10-04T17:19:17.012Z,101277.09
2022-10-04T17:22:33.389Z,101273.50
2022-10-04T17:25:45.181Z,101277.59
2022-10-04T17:28:58.139Z,101278.44
2022-10-04T17:32:17.000Z,101280.97
2022-10-04T17:36:01.854Z,101283.50
2022-10-04T17:39:24.860Z,101280.16
2022-10-04T17:42:37.453Z,101284.41
2022-10-04T17:45:58.657Z,101281.81
2022-10-04T17:49:28.420Z,101275.91
2022-10-04T17:53:02.963Z,101284.41
2022-10-04T17:56:09.451Z,101275.88
2022-10-04T17:59:17.696Z,101275.75
2022-10-04T18:02:30.748Z,101268.09
2022-10-04T18:05:48.236Z,101277.53
2022-10-04T18:08:59.548Z,101268.97
2022-10-04T18:12:07.797Z,101283.41
2022-10-04T18:15:22.361Z,101275.72
2022-10-04T18:18:31.185Z,101287.59
2022-10-04T18:21:35.911Z,101278.09
2022-10-04T18:24:44.853Z,101275.47
2022-10-04T18:27:54.180Z,101272.06
2022-10-04T18:31:00.846Z,101272.00
2022-10-04T18:34:28.539Z,101277.94
2022-10-04T18:37:37.290Z,101274.59
2022-10-04T18:40:55.259Z,101278.81
2022-10-04T18:44:14.343Z,101266.03
2022-10-04T18:47:31.459Z,101268.56
2022-10-04T18:50:43.831Z,101265.13
2022-10-04T18:53:50.976Z,101259.22
2022-10-04T18:57:06.163Z,101257.50
2022-10-04T19:00:33.137Z,101273.81
2022-10-04T19:03:45.408Z,101278.16
2022-10-04T19:06:50.913Z,101277.25
2022-10-04T19:10:18.268Z,101284.06
2022-10-04T19:13:34.725Z,101276.31
2022-10-04T19:16:48.521Z,101278.75
2022-10-04T19:20:03.422Z,101276.25
2022-10-04T19:23:26.455Z,101277.16
2022-10-04T19:26:37.141Z,101266.72
2022-10-04T19:30:07.358Z,101253.72
2022-10-04T19:33:26.700Z,101229.00
2022-10-04T19:36:45.539Z,101231.72
2022-10-04T19:40:00.287Z,101229.78
2022-10-04T19:43:12.998Z,101241.81
2022-10-04T19:46:38.039Z,101242.59
2022-10-04T19:49:52.634Z,101235.00
2022-10-04T19:53:06.219Z,101246.94
2022-10-04T19:56:20.662Z,101253.81
2022-10-04T19:59:41.851Z,101258.09
2022-10-04T20:02:57.103Z,101249.69
2022-10-04T20:06:04.119Z,101236.03
2022-10-04T20:09:27.734Z,101242.84
2022-10-04T20:12:41.974Z,101243.03
2022-10-04T20:15:51.074Z,101243.13
2022-10-04T20:19:05.156Z,101243.75
2022-10-04T20:22:55.857Z,101233.31
2022-10-04T20:26:06.190Z,101230.97
2022-10-04T20:30:07.372Z,101235.22
2022-10-04T20:33:52.780Z,101230.88
2022-10-04T20:37:01.583Z,101220.59
2022-10-04T20:40:09.738Z,101231.72
2022-10-04T20:43:28.840Z,101237.69
2022-10-04T20:46:39.511Z,101236.72
2022-10-04T20:49:47.668Z,101237.63
2022-10-04T20:52:58.906Z,101223.91
2022-10-04T20:56:19.142Z,101213.72
2022-10-04T20:59:25.763Z,101210.94
2022-10-04T21:02:34.473Z,101210.16
2022-10-04T21:05:40.442Z,101197.53
2022-10-04T21:08:46.632Z,101199.94
2022-10-04T21:11:53.450Z,101192.31
2022-10-04T21:15:20.703Z,101196.56
2022-10-04T21:18:25.761Z,101195.81
2022-10-04T21:21:50.943Z,101189.91
2022-10-04T21:24:58.803Z,101188.25
2022-10-04T21:28:40.336Z,101177.06
2022-10-04T21:31:45.108Z,101170.16
2022-10-04T21:34:54.329Z,101162.63
2022-10-04T21:37:59.639Z,101168.53
2022-10-04T21:41:06.183Z,101165.97
2022-10-04T21:44:11.533Z,101164.19
2022-10-04T21:47:16.839Z,101153.19
2022-10-04T21:50:21.647Z,101160.00
2022-10-04T21:53:26.633Z,101164.47
2022-10-04T21:56:32.726Z,101156.47
2022-10-04T21:59:37.463Z,101160.72
2022-10-04T22:02:42.377Z,101155.84
2022-10-04T22:05:47.334Z,101158.44
2022-10-04T22:08:52.316Z,101175.31
2022-10-04T22:11:58.656Z,101169.34
2022-10-04T22:15:03.425Z,101170.16
2022-10-04T22:18:11.563Z,101171.09
2022-10-04T22:21:16.456Z,101165.19
2022-10-04T22:24:23.282Z,101167.03
2022-10-04T22:27:31.018Z,101156.66
2022-10-04T22:30:36.552Z,101164.56
2022-10-04T22:33:43.471Z,101163.44
2022-10-04T22:36:52.064Z,101147.34
2022-10-04T22:39:57.608Z,101154.91
2022-10-04T22:43:04.386Z,101149.03
2022-10-04T22:46:15.694Z,101149.75
2022-10-04T22:49:24.183Z,101144.63
2022-10-04T22:52:29.963Z,101139.69
2022-10-04T22:55:36.459Z,101131.25
2022-10-04T22:58:42.971Z,101126.00
2022-10-04T23:01:48.727Z,101117.50
2022-10-04T23:04:55.737Z,101114.84
2022-10-04T23:08:01.012Z,101109.78
2022-10-04T23:11:06.375Z,101116.63
2022-10-04T23:14:14.528Z,101107.19
2022-10-04T23:17:25.563Z,101111.63
2022-10-04T23:20:31.234Z,101103.06
2022-10-04T23:23:36.593Z,101098.00
2022-10-04T23:26:42.839Z,101102.31
2022-10-04T23:29:50.362Z,101086.91
2022-10-04T23:32:59.271Z,101095.59
2022-10-04T23:36:04.023Z,101078.28
2022-10-04T23:39:15.153Z,101080.91
2022-10-04T23:42:23.319Z,101083.66
2022-10-04T23:45:29.928Z,101069.13
2022-10-04T23:48:34.652Z,101071.69
2022-10-04T23:51:39.517Z,101058.94
2022-10-04T23:54:44.323Z,101065.66
2022-10-04T23:57:49.398Z,101055.53
