createdAt,value
2019-01-13T00:00:41.263Z,91.74
2019-01-13T00:03:10.261Z,91.71
2019-01-13T00:05:38.860Z,91.68
2019-01-13T00:08:07.437Z,91.64
2019-01-13T00:10:35.921Z,91.61
2019-01-13T00:13:04.689Z,91.72
2019-01-13T00:15:33.165Z,91.79
2019-01-13T00:18:01.662Z,91.72
2019-01-13T00:20:30.182Z,91.76
2019-01-13T00:22:58.646Z,91.64
2019-01-13T00:25:27.166Z,91.61
2019-01-13T00:27:55.775Z,91.63
2019-01-13T00:30:24.295Z,91.76
2019-01-13T00:32:52.764Z,91.76
2019-01-13T00:35:21.273Z,91.81
2019-01-13T00:37:49.757Z,91.80
2019-01-13T00:40:20.154Z,91.90
2019-01-13T00:42:48.664Z,91.76
2019-01-13T00:45:17.455Z,91.65
2019-01-13T00:47:46.013Z,91.65
2019-01-13T00:50:16.409Z,91.76
2019-01-13T00:52:47.287Z,91.81
2019-01-13T00:55:16.770Z,91.88
2019-01-13T00:57:45.258Z,91.81
2019-01-13T01:00:26.692Z,91.88
2019-01-13T01:02:55.232Z,91.97
2019-01-13T01:05:23.725Z,91.91
2019-01-13T01:07:52.916Z,91.91
2019-01-13T01:10:21.777Z,91.85
2019-01-13T01:12:50.666Z,91.83
2019-01-13T01:15:19.346Z,91.70
2019-01-13T01:17:48.046Z,91.66
2019-01-13T01:20:17.923Z,91.76
2019-01-13T01:22:46.903Z,91.71
2019-01-13T01:25:17.172Z,91.74
2019-01-13T01:27:45.960Z,91.78
2019-01-13T01:30:16.742Z,91.75
2019-01-13T01:32:45.525Z,91.84
2019-01-13T01:35:15.546Z,91.86
2019-01-13T01:37:44.170Z,91.76
2019-01-13T01:40:15.363Z,91.83
2019-01-13T01:42:43.837Z,91.89
2019-01-13T01:45:13.901Z,91.82
2019-01-13T01:47:42.477Z,91.83
2019-01-13T01:50:12.870Z,91.87
2019-01-13T01:52:41.770Z,91.85
2019-01-13T01:55:15.457Z,92.00
2019-01-13T01:57:44.241Z,92.33
2019-01-13T02:00:18.083Z,92.40
2019-01-13T02:02:46.961Z,92.46
2019-01-13T02:05:15.451Z,92.36
2019-01-13T02:07:44.325Z,92.38
2019-01-13T02:10:18.186Z,92.43
2019-01-13T02:12:46.605Z,92.45
2019-01-13T02:15:17.886Z,92.51
2019-01-13T02:17:46.536Z,92.63
2019-01-13T02:20:18.040Z,92.87
2019-01-13T02:22:47.312Z,93.05
2019-01-13T02:25:18.933Z,93.16
2019-01-13T02:27:47.364Z,93.23
2019-01-13T02:30:21.194Z,93.22
2019-01-13T02:32:49.698Z,93.29
2019-01-13T02:35:18.388Z,93.17
2019-01-13T02:37:46.809Z,92.94
2019-01-13T02:40:17.602Z,92.97
2019-01-13T02:42:46.205Z,93.00
2019-01-13T02:45:17.524Z,93.06
2019-01-13T02:47:46.138Z,93.04
2019-01-13T02:50:14.918Z,93.06
2019-01-13T02:52:43.478Z,93.01
2019-01-13T02:55:12.108Z,93.06
2019-01-13T02:57:40.793Z,93.14
2019-01-13T03:00:15.057Z,93.03
2019-01-13T03:02:43.612Z,93.13
2019-01-13T03:05:13.525Z,93.22
2019-01-13T03:07:42.115Z,93.35
2019-01-13T03:10:13.983Z,93.35
2019-01-13T03:12:42.476Z,93.40
2019-01-13T03:15:19.658Z,93.26
2019-01-13T03:17:44.308Z,93.32
2019-01-13T03:20:14.065Z,93.26
2019-01-13T03:22:42.579Z,93.24
2019-01-13T03:25:16.005Z,93.19
2019-01-13T03:27:44.604Z,93.24
2019-01-13T03:30:18.546Z,93.19
2019-01-13T03:32:47.205Z,93.13
2019-01-13T03:35:16.458Z,93.02
2019-01-13T03:37:45.005Z,93.02
2019-01-13T03:40:15.935Z,93.06
2019-01-13T03:42:44.471Z,93.16
2019-01-13T03:45:13.166Z,93.18
2019-01-13T03:47:41.717Z,93.31
2019-01-13T03:50:15.930Z,93.35
2019-01-13T03:52:52.467Z,93.25
2019-01-13T03:55:15.802Z,93.39
2019-01-13T03:57:44.298Z,93.52
2019-01-13T04:00:21.015Z,93.59
2019-01-13T04:02:49.608Z,93.47
2019-01-13T04:05:18.173Z,93.41
2019-01-13T04:07:46.782Z,93.51
2019-01-13T04:10:17.324Z,93.57
2019-01-13T04:12:46.073Z,93.49
2019-01-13T04:15:20.497Z,93.39
2019-01-13T04:17:49.748Z,93.50
2019-01-13T04:20:18.200Z,93.47
2019-01-13T04:22:46.641Z,93.41
2019-01-13T04:25:15.065Z,93.36
2019-01-13T04:27:43.475Z,93.46
2019-01-13T04:30:13.859Z,93.51
2019-01-13T04:32:42.278Z,93.65
2019-01-13T04:35:10.991Z,93.77
2019-01-13T04:37:39.403Z,93.85
2019-01-13T04:40:09.493Z,93.80
2019-01-13T04:42:37.902Z,93.88
2019-01-13T04:45:09.282Z,93.92
2019-01-13T04:47:37.702Z,93.85
2019-01-13T04:50:11.958Z,93.83
2019-01-13T04:52:40.440Z,93.64
2019-01-13T04:55:09.241Z,93.66
2019-01-13T04:57:37.707Z,93.75
2019-01-13T05:00:20.678Z,93.73
2019-01-13T05:02:49.099Z,93.81
2019-01-13T05:05:18.011Z,93.88
2019-01-13T05:07:46.509Z,93.89
2019-01-13T05:10:20.073Z,93.96
2019-01-13T05:12:48.931Z,94.04
2019-01-13T05:15:17.522Z,94.01
2019-01-13T05:17:46.079Z,93.90
2019-01-13T05:20:16.654Z,93.89
2019-01-13T05:22:45.307Z,93.90
2019-01-13T05:25:13.960Z,93.81
2019-01-13T05:27:42.737Z,93.76
2019-01-13T05:30:16.503Z,93.78
2019-01-13T05:32:45.193Z,93.73
2019-01-13T05:35:14.040Z,93.84
2019-01-13T05:37:42.926Z,93.90
2019-01-13T05:40:14.301Z,94.04
2019-01-13T05:42:42.903Z,94.14
2019-01-13T05:45:14.161Z,94.21
2019-01-13T05:47:42.609Z,94.25
2019-01-13T05:50:13.367Z,94.41
2019-01-13T05:52:42.759Z,94.51
2019-01-13T05:55:12.579Z,94.46
2019-01-13T05:57:41.092Z,94.39
2019-01-13T06:00:18.096Z,94.36
2019-01-13T06:02:46.663Z,94.39
2019-01-13T06:05:15.418Z,94.38
2019-01-13T06:07:44.046Z,94.57
2019-01-13T06:10:17.762Z,94.65
2019-01-13T06:12:46.410Z,94.68
2019-01-13T06:15:17.693Z,94.75
2019-01-13T06:17:46.703Z,94.61
2019-01-13T06:20:17.276Z,94.59
2019-01-13T06:22:45.807Z,94.60
2019-01-13T06:25:14.454Z,94.77
2019-01-13T06:27:42.878Z,94.90
2019-01-13T06:30:16.500Z,94.87
2019-01-13T06:32:45.042Z,94.86
2019-01-13T06:35:13.719Z,94.87
2019-01-13T06:37:42.210Z,94.91
2019-01-13T06:40:13.088Z,94.94
2019-01-13T06:42:41.500Z,94.87
2019-01-13T06:45:15.143Z,94.71
2019-01-13T06:47:43.802Z,94.70
2019-01-13T06:50:14.482Z,94.85
2019-01-13T06:52:43.171Z,95.05
2019-01-13T06:55:11.945Z,95.07
2019-01-13T06:57:40.343Z,95.16
2019-01-13T07:00:18.087Z,95.16
2019-01-13T07:02:46.564Z,95.24
2019-01-13T07:05:15.258Z,95.38
2019-01-13T07:07:43.766Z,95.47
2019-01-13T07:10:12.748Z,95.57
2019-01-13T07:12:41.228Z,95.52
2019-01-13T07:15:15.209Z,95.60
2019-01-13T07:17:43.624Z,95.60
2019-01-13T07:20:14.098Z,95.65
2019-01-13T07:22:43.083Z,95.63
2019-01-13T07:25:11.505Z,95.64
2019-01-13T07:27:39.977Z,95.74
2019-01-13T07:30:16.661Z,95.85
2019-01-13T07:32:45.224Z,95.98
2019-01-13T07:35:13.877Z,95.99
2019-01-13T07:37:42.444Z,95.99
2019-01-13T07:40:16.062Z,96.06
2019-01-13T07:42:44.537Z,96.15
2019-01-13T07:45:15.305Z,96.22
2019-01-13T07:47:43.888Z,96.28
2019-01-13T07:50:14.737Z,96.37
2019-01-13T07:52:43.242Z,96.42
2019-01-13T07:55:19.691Z,96.44
2019-01-13T07:57:48.287Z,96.44
2019-01-13T08:00:24.758Z,96.40
2019-01-13T08:02:53.199Z,96.42
2019-01-13T08:05:21.620Z,96.50
2019-01-13T08:07:50.142Z,96.56
2019-01-13T08:10:18.559Z,96.47
2019-01-13T08:12:47.245Z,96.46
2019-01-13T08:15:20.337Z,96.38
2019-01-13T08:17:48.926Z,96.38
2019-01-13T08:20:20.484Z,96.38
2019-01-13T08:22:48.994Z,96.43
2019-01-13T08:25:17.611Z,96.43
2019-01-13T08:27:46.126Z,96.46
2019-01-13T08:30:16.986Z,96.53
2019-01-13T08:32:45.519Z,96.69
2019-01-13T08:35:14.340Z,96.71
2019-01-13T08:37:42.820Z,96.73
2019-01-13T08:40:14.521Z,96.81
2019-01-13T08:42:43.055Z,96.73
2019-01-13T08:45:12.396Z,96.69
2019-01-13T08:47:40.888Z,96.70
2019-01-13T08:50:13.012Z,96.74
2019-01-13T08:52:41.518Z,96.68
2019-01-13T08:55:10.313Z,96.75
2019-01-13T08:57:38.808Z,96.79
2019-01-13T09:00:16.428Z,96.82
2019-01-13T09:02:44.991Z,96.83
2019-01-13T09:05:13.613Z,96.82
2019-01-13T09:07:42.117Z,96.82
2019-01-13T09:10:13.582Z,96.86
2019-01-13T09:12:42.079Z,97.02
2019-01-13T09:15:21.786Z,97.06
2019-01-13T09:17:50.465Z,97.00
2019-01-13T09:20:21.593Z,97.01
2019-01-13T09:22:50.156Z,96.99
2019-01-13T09:25:18.674Z,96.92
2019-01-13T09:27:47.199Z,97.01
2019-01-13T09:30:18.878Z,97.04
2019-01-13T09:32:47.391Z,96.93
2019-01-13T09:35:16.288Z,96.90
2019-01-13T09:37:44.972Z,96.94
2019-01-13T09:40:19.534Z,96.85
2019-01-13T09:42:48.010Z,96.83
2019-01-13T09:45:16.786Z,96.75
2019-01-13T09:47:45.380Z,96.67
2019-01-13T09:50:16.841Z,96.76
2019-01-13T09:52:45.562Z,96.62
2019-01-13T09:55:16.531Z,96.62
2019-01-13T09:57:45.169Z,96.70
2019-01-13T10:00:19.569Z,96.76
2019-01-13T10:02:48.018Z,96.83
2019-01-13T10:05:16.772Z,96.81
2019-01-13T10:07:45.352Z,96.64
2019-01-13T10:10:14.229Z,96.64
2019-01-13T10:12:42.896Z,96.64
2019-01-13T10:15:17.373Z,96.37
2019-01-13T10:17:45.840Z,96.16
2019-01-13T10:20:15.830Z,95.83
2019-01-13T10:22:44.387Z,95.60
2019-01-13T10:25:13.440Z,95.37
2019-01-13T10:27:41.943Z,95.19
2019-01-13T10:30:32.796Z,95.04
2019-01-13T10:33:18.056Z,94.95
2019-01-13T10:35:54.010Z,94.91
2019-01-13T10:38:26.623Z,94.89
2019-01-13T10:41:00.655Z,94.91
2019-01-13T10:43:39.172Z,94.99
2019-01-13T10:46:11.111Z,94.99
2019-01-13T10:48:49.909Z,94.91
2019-01-13T10:51:18.797Z,94.95
2019-01-13T10:53:53.121Z,94.98
2019-01-13T10:56:29.071Z,95.12
2019-01-13T10:59:03.308Z,95.14
2019-01-13T11:01:32.433Z,95.26
2019-01-13T11:04:06.837Z,95.39
2019-01-13T11:06:42.393Z,95.38
2019-01-13T11:09:21.333Z,95.53
2019-01-13T11:12:00.973Z,95.63
2019-01-13T11:14:38.751Z,95.72
2019-01-13T11:17:06.854Z,95.83
2019-01-13T11:19:40.901Z,95.86
2019-01-13T11:22:14.843Z,96.03
2019-01-13T11:24:53.216Z,96.17
2019-01-13T11:27:26.079Z,96.32
2019-01-13T11:29:59.191Z,96.37
2019-01-13T11:32:29.237Z,96.37
2019-01-13T11:34:59.382Z,96.47
2019-01-13T11:37:45.356Z,96.47
2019-01-13T11:40:21.570Z,96.37
2019-01-13T11:42:50.263Z,96.44
2019-01-13T11:45:18.960Z,96.36
2019-01-13T11:47:47.680Z,96.37
2019-01-13T11:50:18.385Z,96.42
2019-01-13T11:52:46.944Z,96.46
2019-01-13T11:55:17.415Z,96.42
2019-01-13T11:57:46.244Z,96.49
2019-01-13T12:00:26.111Z,96.34
2019-01-13T12:02:54.750Z,95.98
2019-01-13T12:05:23.309Z,95.76
2019-01-13T12:07:52.258Z,95.69
2019-01-13T12:10:21.412Z,95.61
2019-01-13T12:12:50.176Z,95.58
2019-01-13T12:15:22.407Z,95.56
2019-01-13T12:17:51.108Z,95.43
2019-01-13T12:20:21.756Z,95.49
2019-01-13T12:22:50.646Z,95.50
2019-01-13T12:25:20.850Z,95.57
2019-01-13T12:27:49.654Z,95.66
2019-01-13T12:30:23.678Z,95.75
2019-01-13T12:32:52.209Z,95.84
2019-01-13T12:35:21.910Z,95.90
2019-01-13T12:37:50.597Z,96.05
2019-01-13T12:40:21.285Z,96.19
2019-01-13T12:42:49.872Z,96.26
2019-01-13T12:45:20.360Z,96.25
2019-01-13T12:47:49.369Z,96.26
2019-01-13T12:50:20.341Z,96.30
2019-01-13T12:52:48.917Z,96.36
2019-01-13T12:55:17.518Z,96.40
2019-01-13T12:57:46.474Z,96.52
2019-01-13T13:00:17.424Z,96.72
2019-01-13T13:02:46.186Z,96.66
2019-01-13T13:05:15.684Z,96.71
2019-01-13T13:07:45.530Z,96.74
2019-01-13T13:10:28.879Z,96.87
2019-01-13T13:12:57.267Z,96.96
2019-01-13T13:15:25.783Z,97.07
2019-01-13T13:17:54.217Z,97.13
2019-01-13T13:20:22.824Z,97.17
2019-01-13T13:22:51.483Z,97.33
2019-01-13T13:25:19.959Z,97.26
2019-01-13T13:27:48.437Z,97.23
2019-01-13T13:30:21.872Z,97.32
2019-01-13T13:32:50.987Z,97.40
2019-01-13T13:35:19.633Z,97.42
2019-01-13T13:37:48.203Z,97.41
2019-01-13T13:40:22.805Z,97.39
2019-01-13T13:42:51.351Z,97.34
2019-01-13T13:45:19.900Z,97.32
2019-01-13T13:47:49.323Z,97.36
2019-01-13T13:50:20.262Z,97.29
2019-01-13T13:52:48.909Z,97.37
2019-01-13T13:55:17.550Z,97.35
2019-01-13T13:57:46.054Z,97.37
2019-01-13T14:00:23.115Z,97.48
2019-01-13T14:02:51.635Z,97.48
2019-01-13T14:05:20.401Z,97.51
2019-01-13T14:07:49.697Z,97.59
2019-01-13T14:10:29.963Z,97.56
2019-01-13T14:12:58.689Z,97.55
2019-01-13T14:15:27.176Z,97.52
2019-01-13T14:17:55.814Z,97.64
2019-01-13T14:20:24.360Z,97.72
2019-01-13T14:22:52.875Z,97.70
2019-01-13T14:25:21.435Z,97.64
2019-01-13T14:27:50.046Z,97.59
2019-01-13T14:30:23.754Z,97.59
2019-01-13T14:32:52.453Z,97.55
2019-01-13T14:35:21.023Z,97.56
2019-01-13T14:37:49.878Z,97.56
2019-01-13T14:40:20.555Z,97.67
2019-01-13T14:42:49.107Z,97.73
2019-01-13T14:45:19.813Z,97.78
2019-01-13T14:47:48.391Z,97.77
2019-01-13T14:50:19.461Z,97.76
2019-01-13T14:52:48.464Z,97.82
2019-01-13T14:55:18.619Z,97.79
2019-01-13T14:57:47.704Z,97.87
2019-01-13T15:00:18.988Z,97.89
2019-01-13T15:02:47.618Z,97.96
2019-01-13T15:05:16.211Z,97.99
2019-01-13T15:07:44.766Z,98.03
2019-01-13T15:10:18.481Z,97.96
2019-01-13T15:12:46.970Z,98.02
2019-01-13T15:15:16.363Z,98.11
2019-01-13T15:17:45.055Z,98.19
2019-01-13T15:20:16.115Z,98.27
2019-01-13T15:22:45.119Z,98.27
2019-01-13T15:25:16.584Z,98.34
2019-01-13T15:27:45.236Z,98.25
2019-01-13T15:30:22.759Z,98.17
2019-01-13T15:32:51.208Z,98.09
2019-01-13T15:35:19.762Z,97.97
2019-01-13T15:37:48.388Z,97.81
2019-01-13T15:40:19.037Z,97.65
2019-01-13T15:42:47.840Z,97.54
2019-01-13T15:45:16.796Z,97.36
2019-01-13T15:47:45.770Z,97.02
2019-01-13T15:50:19.524Z,96.71
2019-01-13T15:52:48.474Z,96.57
2019-01-13T15:55:17.888Z,96.30
2019-01-13T15:57:46.403Z,95.92
2019-01-13T16:00:22.722Z,95.59
2019-01-13T16:02:51.294Z,95.39
2019-01-13T16:05:19.961Z,95.24
2019-01-13T16:07:48.445Z,95.09
2019-01-13T16:10:19.156Z,95.03
2019-01-13T16:12:47.761Z,94.75
2019-01-13T16:15:16.338Z,94.53
2019-01-13T16:17:44.990Z,94.14
2019-01-13T16:20:16.457Z,93.89
2019-01-13T16:22:45.023Z,94.03
2019-01-13T16:25:13.614Z,93.76
2019-01-13T16:27:42.116Z,93.64
2019-01-13T16:30:13.978Z,93.50
2019-01-13T16:32:42.379Z,93.45
2019-01-13T16:35:11.279Z,93.17
2019-01-13T16:37:39.852Z,93.10
2019-01-13T16:40:11.343Z,93.00
2019-01-13T16:42:39.826Z,92.76
2019-01-13T16:45:10.829Z,92.45
2019-01-13T16:47:39.407Z,92.43
2019-01-13T16:50:19.894Z,92.33
2019-01-13T16:52:50.785Z,92.26
2019-01-13T16:55:19.933Z,91.98
2019-01-13T16:57:48.459Z,91.92
2019-01-13T17:00:24.828Z,91.71
2019-01-13T17:02:53.404Z,91.78
2019-01-13T17:05:22.915Z,92.00
2019-01-13T17:07:51.400Z,92.07
2019-01-13T17:10:24.796Z,91.89
2019-01-13T17:12:53.551Z,91.77
2019-01-13T17:15:27.766Z,91.65
2019-01-13T17:17:56.209Z,91.49
2019-01-13T17:20:24.772Z,91.42
2019-01-13T17:22:53.488Z,91.39
2019-01-13T17:31:22.099Z,91.56
2019-01-13T17:37:11.925Z,91.42
2019-01-13T17:40:45.110Z,91.55
2019-01-13T17:42:37.368Z,91.55
2019-01-13T17:45:03.337Z,90.96
2019-01-13T17:50:29.749Z,91.15
2019-01-13T17:53:15.878Z,91.05
2019-01-13T17:55:47.889Z,90.76
2019-01-13T17:58:21.412Z,90.87
2019-01-13T18:01:15.468Z,90.73
2019-01-13T18:03:54.422Z,90.33
2019-01-13T18:06:33.361Z,90.14
2019-01-13T18:09:07.056Z,90.07
2019-01-13T18:11:41.464Z,90.29
2019-01-13T18:14:14.375Z,90.65
2019-01-13T18:16:46.785Z,90.67
2019-01-13T18:19:21.602Z,90.75
2019-01-13T18:21:56.111Z,90.72
2019-01-13T18:24:26.506Z,90.71
2019-01-13T18:27:15.553Z,90.65
2019-01-13T18:29:49.895Z,90.78
2019-01-13T18:32:32.450Z,90.67
2019-01-13T18:34:56.708Z,90.69
2019-01-13T18:37:25.144Z,90.25
2019-01-13T18:39:53.741Z,89.95
2019-01-13T18:42:22.411Z,89.77
2019-01-13T18:44:50.979Z,89.66
2019-01-13T18:47:19.417Z,89.37
2019-01-13T18:49:47.881Z,88.70
2019-01-13T18:52:16.303Z,88.35
2019-01-13T18:54:44.901Z,88.25
2019-01-13T18:57:13.383Z,87.56
2019-01-13T18:59:41.842Z,87.26
2019-01-13T19:02:10.756Z,86.97
2019-01-13T19:04:39.162Z,87.16
2019-01-13T19:07:07.637Z,86.71
2019-01-13T19:09:36.113Z,86.76
2019-01-13T19:12:04.833Z,86.81
2019-01-13T19:14:33.326Z,86.62
2019-01-13T19:17:02.018Z,86.59
2019-01-13T19:19:31.594Z,86.62
2019-01-13T19:22:00.317Z,86.67
2019-01-13T19:24:28.744Z,85.43
2019-01-13T19:26:57.317Z,84.41
2019-01-13T19:29:25.742Z,83.77
2019-01-13T19:31:54.246Z,83.85
2019-01-13T19:34:22.886Z,83.88
2019-01-13T19:36:51.483Z,83.82
2019-01-13T19:39:19.981Z,84.14
2019-01-13T19:41:48.469Z,84.45
2019-01-13T19:44:17.075Z,85.03
2019-01-13T19:46:45.676Z,85.49
2019-01-13T19:49:14.265Z,86.82
2019-01-13T19:51:42.773Z,87.79
2019-01-13T19:54:11.331Z,88.68
2019-01-13T19:56:39.847Z,89.38
2019-01-13T19:59:08.404Z,89.80
2019-01-13T20:01:36.855Z,90.31
2019-01-13T20:04:05.496Z,90.83
2019-01-13T20:06:34.041Z,91.09
2019-01-13T20:09:04.309Z,91.33
2019-01-13T20:11:32.897Z,91.51
2019-01-13T20:14:01.520Z,91.74
2019-01-13T20:16:30.088Z,91.94
2019-01-13T20:18:58.611Z,92.10
2019-01-13T20:21:27.127Z,92.16
2019-01-13T20:23:55.745Z,92.28
2019-01-13T20:26:24.430Z,92.28
2019-01-13T20:28:53.025Z,92.37
2019-01-13T20:31:21.649Z,92.34
2019-01-13T20:33:50.113Z,92.16
2019-01-13T20:36:18.620Z,91.87
2019-01-13T20:38:47.033Z,91.64
2019-01-13T20:41:15.644Z,91.38
2019-01-13T20:43:44.144Z,91.36
2019-01-13T20:46:12.768Z,91.46
2019-01-13T20:48:41.295Z,91.48
2019-01-13T20:51:09.857Z,91.41
2019-01-13T20:53:38.302Z,91.23
2019-01-13T20:56:06.899Z,91.04
2019-01-13T20:58:35.367Z,90.95
2019-01-13T21:01:04.558Z,90.84
2019-01-13T21:03:33.071Z,90.41
2019-01-13T21:06:01.748Z,90.23
2019-01-13T21:08:30.223Z,90.03
2019-01-13T21:10:58.776Z,89.67
2019-01-13T21:13:27.721Z,89.65
2019-01-13T21:15:56.711Z,89.54
2019-01-13T21:18:25.177Z,89.51
2019-01-13T21:20:53.712Z,89.30
2019-01-13T21:23:22.226Z,88.89
2019-01-13T21:25:50.896Z,88.94
2019-01-13T21:28:19.495Z,89.05
2019-01-13T21:30:47.933Z,89.09
2019-01-13T21:33:16.468Z,88.99
2019-01-13T21:35:44.987Z,89.02
2019-01-13T21:38:13.453Z,88.98
2019-01-13T21:40:41.845Z,89.00
2019-01-13T21:43:10.398Z,88.85
2019-01-13T21:45:38.976Z,88.48
2019-01-13T21:48:07.492Z,88.50
2019-01-13T21:50:35.989Z,88.47
2019-01-13T21:53:04.604Z,88.50
2019-01-13T21:55:33.121Z,88.36
2019-01-13T21:58:01.637Z,88.48
2019-01-13T22:00:30.615Z,88.25
2019-01-13T22:02:59.200Z,88.30
2019-01-13T22:05:27.607Z,88.35
2019-01-13T22:07:56.082Z,88.32
2019-01-13T22:10:25.168Z,88.52
2019-01-13T22:12:54.044Z,88.48
2019-01-13T22:15:23.550Z,88.19
2019-01-13T22:17:51.942Z,88.20
2019-01-13T22:20:22.611Z,87.98
2019-01-13T22:22:51.878Z,87.48
2019-01-13T22:25:20.495Z,87.52
2019-01-13T22:27:49.354Z,88.23
2019-01-13T22:30:19.748Z,88.67
2019-01-13T22:32:48.388Z,88.96
2019-01-13T22:35:16.951Z,89.01
2019-01-13T22:37:45.502Z,89.19
2019-01-13T22:40:15.786Z,89.34
2019-01-13T22:42:44.575Z,89.31
2019-01-13T22:45:15.683Z,89.29
2019-01-13T22:47:44.426Z,89.17
2019-01-13T22:50:15.252Z,89.00
2019-01-13T22:52:43.891Z,88.99
2019-01-13T22:55:12.734Z,89.08
2019-01-13T22:57:41.161Z,88.78
2019-01-13T23:00:35.627Z,88.71
2019-01-13T23:03:04.120Z,88.55
2019-01-13T23:05:32.534Z,88.46
2019-01-13T23:08:00.975Z,88.38
2019-01-13T23:10:29.662Z,88.50
2019-01-13T23:12:58.105Z,88.51
2019-01-13T23:15:26.706Z,88.55
2019-01-13T23:17:55.158Z,88.40
2019-01-13T23:20:23.645Z,88.05
2019-01-13T23:22:52.264Z,87.84
2019-01-13T23:25:20.796Z,87.84
2019-01-13T23:27:49.315Z,87.90
2019-01-13T23:30:17.868Z,87.67
2019-01-13T23:32:46.305Z,87.69
2019-01-13T23:35:14.797Z,87.77
2019-01-13T23:37:43.304Z,87.72
2019-01-13T23:40:12.065Z,87.58
2019-01-13T23:42:40.651Z,87.11
2019-01-13T23:45:09.398Z,87.07
2019-01-13T23:47:40.606Z,86.96
2019-01-13T23:50:09.345Z,87.05
2019-01-13T23:52:37.762Z,87.02
2019-01-13T23:55:06.958Z,87.05
2019-01-13T23:57:35.490Z,87.03
