createdAt,value
2017-11-19T00:00:20.192Z,1010.99
2017-11-19T00:01:41.951Z,1010.97
2017-11-19T00:03:03.956Z,1010.92
2017-11-19T00:04:25.967Z,1010.89
2017-11-19T00:05:48.016Z,1010.95
2017-11-19T00:07:09.746Z,1010.93
2017-11-19T00:08:31.456Z,1010.96
2017-11-19T00:09:53.473Z,1010.96
2017-11-19T00:11:15.475Z,1010.94
2017-11-19T00:12:37.515Z,1010.99
2017-11-19T00:13:59.529Z,1010.95
2017-11-19T00:15:21.507Z,1010.94
2017-11-19T00:16:43.594Z,1010.85
2017-11-19T00:18:05.721Z,1010.83
2017-11-19T00:19:27.452Z,1010.87
2017-11-19T00:20:49.779Z,1010.88
2017-11-19T00:22:11.509Z,1010.88
2017-11-19T00:23:33.354Z,1010.89
2017-11-19T00:24:55.344Z,1010.86
2017-11-19T00:26:17.077Z,1010.86
2017-11-19T00:27:38.223Z,1010.86
2017-11-19T00:29:00.320Z,1010.86
2017-11-19T00:30:22.296Z,1010.87
2017-11-19T00:31:44.375Z,1010.81
2017-11-19T00:33:06.361Z,1010.85
2017-11-19T00:34:28.352Z,1010.8
2017-11-19T00:35:50.357Z,1010.78
2017-11-19T00:37:12.358Z,1010.81
2017-11-19T00:38:34.431Z,1010.82
2017-11-19T00:39:56.153Z,1010.79
2017-11-19T00:41:17.896Z,1010.84
2017-11-19T00:42:39.616Z,1010.79
2017-11-19T00:44:01.876Z,1010.79
2017-11-19T00:45:23.584Z,1010.81
2017-11-19T00:46:45.303Z,1010.81
2017-11-19T00:48:07.604Z,1010.79
2017-11-19T00:49:29.328Z,1010.78
2017-11-19T00:50:51.448Z,1010.72
2017-11-19T00:52:12.877Z,1010.76
2017-11-19T00:53:34.639Z,1010.73
2017-11-19T00:54:56.702Z,1010.73
2017-11-19T00:56:18.202Z,1010.74
2017-11-19T00:57:39.931Z,1010.71
2017-11-19T00:59:01.726Z,1010.75
2017-11-19T01:00:23.429Z,1010.76
2017-11-19T01:01:45.283Z,1010.77
2017-11-19T01:03:07.296Z,1010.69
2017-11-19T01:04:29.656Z,1010.72
2017-11-19T01:05:51.926Z,1010.72
2017-11-19T01:07:14.193Z,1010.72
2017-11-19T01:08:36.185Z,1010.66
2017-11-19T01:09:58.177Z,1010.59
2017-11-19T01:11:19.886Z,1010.6
2017-11-19T01:12:41.330Z,1010.62
2017-11-19T01:14:02.772Z,1010.6
2017-11-19T01:15:24.868Z,1010.58
2017-11-19T01:16:46.964Z,1010.59
2017-11-19T01:18:08.538Z,1010.57
2017-11-19T01:19:30.261Z,1010.49
2017-11-19T01:20:52.247Z,1010.51
2017-11-19T01:22:14.267Z,1010.52
2017-11-19T01:23:36.296Z,1010.48
2017-11-19T01:24:58.006Z,1010.51
2017-11-19T01:26:19.456Z,1010.51
2017-11-19T01:27:40.906Z,1010.55
2017-11-19T01:29:02.616Z,1010.61
2017-11-19T01:30:23.513Z,1010.65
2017-11-19T01:31:45.115Z,1010.6
2017-11-19T01:33:07.112Z,1010.63
2017-11-19T01:34:28.807Z,1010.57
2017-11-19T01:35:51.053Z,1010.57
2017-11-19T01:37:12.202Z,1010.5
2017-11-19T01:38:33.945Z,1010.38
2017-11-19T01:39:56.201Z,1010.34
2017-11-19T01:41:18.184Z,1010.29
2017-11-19T01:42:39.715Z,1010.22
2017-11-19T01:44:01.419Z,1010.25
2017-11-19T01:45:23.438Z,1010.25
2017-11-19T01:46:45.161Z,1010.27
2017-11-19T01:48:07.269Z,1010.3
2017-11-19T01:49:29.008Z,1010.28
2017-11-19T01:50:51.375Z,1010.3
2017-11-19T01:52:13.364Z,1010.26
2017-11-19T01:53:34.806Z,1010.25
2017-11-19T01:54:56.535Z,1010.24
2017-11-19T01:56:18.528Z,1010.17
2017-11-19T01:57:39.967Z,1010.13
2017-11-19T01:59:02.312Z,1010.08
2017-11-19T02:00:24.017Z,1010.02
2017-11-19T02:01:46.075Z,1010
2017-11-19T02:03:07.585Z,1010
2017-11-19T02:04:29.686Z,1010.07
2017-11-19T02:05:51.688Z,1009.9
2017-11-19T02:07:13.668Z,1009.9
2017-11-19T02:08:35.362Z,1009.92
2017-11-19T02:09:57.621Z,1009.9
2017-11-19T02:11:19.312Z,1009.91
2017-11-19T02:12:41.025Z,1009.94
2017-11-19T02:14:03.003Z,1009.89
2017-11-19T02:15:25.209Z,1009.94
2017-11-19T02:16:47.494Z,1009.98
2017-11-19T02:18:09.053Z,1009.94
2017-11-19T02:19:31.056Z,1009.92
2017-11-19T02:20:53.044Z,1009.9
2017-11-19T02:22:14.487Z,1009.98
2017-11-19T02:23:36.217Z,1010.05
2017-11-19T02:24:57.669Z,1010
2017-11-19T02:26:19.375Z,1010.02
2017-11-19T02:27:41.136Z,1009.98
2017-11-19T02:29:03.155Z,1010.07
2017-11-19T02:30:25.166Z,1010.03
2017-11-19T02:31:46.904Z,1010.05
2017-11-19T02:33:08.620Z,1010.03
2017-11-19T02:34:30.885Z,1009.95
2017-11-19T02:35:52.884Z,1009.94
2017-11-19T02:37:15.203Z,1009.96
2017-11-19T02:38:37.216Z,1010
2017-11-19T02:39:59.321Z,1009.99
2017-11-19T02:41:21.597Z,1009.92
2017-11-19T02:42:43.626Z,1009.97
2017-11-19T02:44:05.346Z,1009.92
2017-11-19T02:45:27.497Z,1009.96
2017-11-19T02:46:49.495Z,1010
2017-11-19T02:48:11.190Z,1009.92
2017-11-19T02:49:33.213Z,1009.93
2017-11-19T02:50:55.121Z,1009.85
2017-11-19T02:52:16.597Z,1009.86
2017-11-19T02:53:38.567Z,1009.79
2017-11-19T02:55:00.937Z,1009.74
2017-11-19T02:56:23.227Z,1009.73
2017-11-19T02:57:44.391Z,1009.64
2017-11-19T02:59:06.403Z,1009.56
2017-11-19T03:00:27.829Z,1009.58
2017-11-19T03:01:49.611Z,1009.68
2017-11-19T03:03:11.070Z,1009.71
2017-11-19T03:04:32.789Z,1009.66
2017-11-19T03:05:54.237Z,1009.68
2017-11-19T03:07:15.950Z,1009.76
2017-11-19T03:08:37.939Z,1009.67
2017-11-19T03:09:59.825Z,1009.68
2017-11-19T03:11:20.686Z,1009.77
2017-11-19T03:12:42.709Z,1009.93
2017-11-19T03:14:04.435Z,1010.04
2017-11-19T03:15:26.476Z,1010.21
2017-11-19T03:16:47.752Z,1010.14
2017-11-19T03:18:09.060Z,1009.97
2017-11-19T03:19:31.046Z,1009.99
2017-11-19T03:20:52.890Z,1010.03
2017-11-19T03:22:14.337Z,1010.01
2017-11-19T03:23:36.348Z,1009.9
2017-11-19T03:24:58.059Z,1009.94
2017-11-19T03:26:20.078Z,1009.93
2017-11-19T03:27:42.065Z,1009.85
2017-11-19T03:29:03.517Z,1009.88
2017-11-19T03:30:25.240Z,1009.85
2017-11-19T03:31:46.687Z,1009.77
2017-11-19T03:33:08.656Z,1009.83
2017-11-19T03:34:30.361Z,1009.9
2017-11-19T03:35:52.093Z,1009.84
2017-11-19T03:37:13.809Z,1009.82
2017-11-19T03:38:35.576Z,1009.75
2017-11-19T03:39:57.589Z,1009.81
2017-11-19T03:41:19.020Z,1009.72
2017-11-19T03:42:41.254Z,1009.72
2017-11-19T03:44:02.977Z,1009.73
2017-11-19T03:45:24.723Z,1009.73
2017-11-19T03:46:46.438Z,1009.73
2017-11-19T03:48:08.754Z,1009.76
2017-11-19T03:49:30.562Z,1009.74
2017-11-19T03:50:52.564Z,1009.7
2017-11-19T03:52:14.565Z,1009.62
2017-11-19T03:53:36.606Z,1009.66
2017-11-19T03:54:58.345Z,1009.68
2017-11-19T03:56:19.517Z,1009.62
2017-11-19T03:57:41.284Z,1009.56
2017-11-19T03:59:03.235Z,1009.53
2017-11-19T04:00:25.226Z,1009.53
2017-11-19T04:01:47.233Z,1009.5
2017-11-19T04:03:09.236Z,1009.62
2017-11-19T04:04:30.961Z,1009.63
2017-11-19T04:05:52.686Z,1009.55
2017-11-19T04:07:14.696Z,1009.54
2017-11-19T04:08:36.687Z,1009.53
2017-11-19T04:09:58.671Z,1009.59
2017-11-19T04:11:20.649Z,1009.61
2017-11-19T04:12:42.916Z,1009.6
2017-11-19T04:14:04.896Z,1009.52
2017-11-19T04:15:27.123Z,1009.58
2017-11-19T04:16:48.832Z,1009.61
2017-11-19T04:18:09.997Z,1009.68
2017-11-19T04:19:31.726Z,1009.6
2017-11-19T04:20:53.246Z,1009.56
2017-11-19T04:22:14.985Z,1009.57
2017-11-19T04:23:36.989Z,1009.49
2017-11-19T04:24:58.435Z,1009.52
2017-11-19T04:26:20.128Z,1009.43
2017-11-19T04:27:42.147Z,1009.39
2017-11-19T04:29:04.146Z,1009.35
2017-11-19T04:30:25.848Z,1009.33
2017-11-19T04:31:47.827Z,1009.38
2017-11-19T04:33:09.547Z,1009.34
2017-11-19T04:34:31.527Z,1009.31
2017-11-19T04:35:53.558Z,1009.28
2017-11-19T04:37:15.347Z,1009.26
2017-11-19T04:38:36.842Z,1009.37
2017-11-19T04:39:58.646Z,1009.39
2017-11-19T04:41:20.644Z,1009.34
2017-11-19T04:42:42.608Z,1009.32
2017-11-19T04:44:04.347Z,1009.27
2017-11-19T04:45:25.816Z,1009.31
2017-11-19T04:46:47.260Z,1009.32
2017-11-19T04:48:09.051Z,1009.23
2017-11-19T04:49:31.118Z,1009.3
2017-11-19T04:50:52.556Z,1009.26
2017-11-19T04:52:14.285Z,1009.29
2017-11-19T04:53:36.306Z,1009.29
2017-11-19T04:54:57.775Z,1009.19
2017-11-19T04:56:19.905Z,1009.28
2017-11-19T04:57:41.912Z,1009.35
2017-11-19T04:59:03.136Z,1009.28
2017-11-19T05:00:24.631Z,1009.19
2017-11-19T05:01:46.085Z,1009.17
2017-11-19T05:03:07.516Z,1009.16
2017-11-19T05:04:29.210Z,1009.01
2017-11-19T05:05:50.673Z,1009.02
2017-11-19T05:07:12.913Z,1008.96
2017-11-19T05:08:34.201Z,1008.99
2017-11-19T05:09:55.667Z,1008.85
2017-11-19T05:11:17.376Z,1008.9
2017-11-19T05:12:39.694Z,1008.96
2017-11-19T05:14:01.450Z,1009
2017-11-19T05:15:23.093Z,1008.98
2017-11-19T05:16:45.376Z,1009.1
2017-11-19T05:18:07.102Z,1009.15
2017-11-19T05:19:28.838Z,1009.26
2017-11-19T05:20:50.673Z,1009.25
2017-11-19T05:22:12.133Z,1009.22
2017-11-19T05:23:33.574Z,1009.16
2017-11-19T05:24:55.655Z,1009.17
2017-11-19T05:26:17.365Z,1009.23
2017-11-19T05:27:38.250Z,1009.18
2017-11-19T05:29:00.246Z,1009.22
2017-11-19T05:30:22.503Z,1009.24
2017-11-19T05:31:44.499Z,1009.32
2017-11-19T05:33:06.502Z,1009.41
2017-11-19T05:34:28.476Z,1009.46
2017-11-19T05:35:50.453Z,1009.34
2017-11-19T05:37:12.408Z,1009.21
2017-11-19T05:38:34.397Z,1009.23
2017-11-19T05:39:56.124Z,1009.23
2017-11-19T05:41:17.564Z,1009.23
2017-11-19T05:42:39.425Z,1009.22
2017-11-19T05:44:00.867Z,1009.19
2017-11-19T05:45:22.612Z,1009.16
2017-11-19T05:46:44.075Z,1009.1
2017-11-19T05:48:06.076Z,1009.07
2017-11-19T05:49:28.067Z,1009.04
2017-11-19T05:50:50.066Z,1009.05
2017-11-19T05:52:12.088Z,1009.13
2017-11-19T05:53:34.355Z,1009.06
2017-11-19T05:54:56.696Z,1009.02
2017-11-19T05:56:17.886Z,1008.99
2017-11-19T05:57:39.876Z,1009.11
2017-11-19T05:59:01.036Z,1009.09
2017-11-19T06:00:23.432Z,1009.07
2017-11-19T06:01:45.164Z,1009.1
2017-11-19T06:03:06.956Z,1009.14
2017-11-19T06:04:28.942Z,1009.15
2017-11-19T06:05:50.099Z,1009.11
2017-11-19T06:07:11.797Z,1009.21
2017-11-19T06:08:33.533Z,1009.24
2017-11-19T06:09:55.584Z,1009.27
2017-11-19T06:11:17.625Z,1009.28
2017-11-19T06:12:39.485Z,1009.39
2017-11-19T06:14:01.501Z,1009.38
2017-11-19T06:15:22.943Z,1009.38
2017-11-19T06:16:45.238Z,1009.51
2017-11-19T06:18:07.399Z,1009.49
2017-11-19T06:19:29.237Z,1009.58
2017-11-19T06:20:51.054Z,1009.68
2017-11-19T06:22:12.728Z,1009.79
2017-11-19T06:23:34.703Z,1009.8
2017-11-19T06:24:56.416Z,1009.69
2017-11-19T06:26:18.407Z,1009.57
2017-11-19T06:27:40.444Z,1009.56
2017-11-19T06:29:02.144Z,1009.44
2017-11-19T06:30:23.307Z,1009.19
2017-11-19T06:31:45.026Z,1009.3
2017-11-19T06:33:07.151Z,1009.3
2017-11-19T06:34:29.155Z,1009.29
2017-11-19T06:35:51.403Z,1009.28
2017-11-19T06:37:12.843Z,1009.26
2017-11-19T06:38:34.584Z,1009.32
2017-11-19T06:39:56.856Z,1009.31
2017-11-19T06:41:19.103Z,1009.27
2017-11-19T06:42:41.757Z,1009.33
2017-11-19T06:44:03.554Z,1009.27
2017-11-19T06:45:25.568Z,1009.24
2017-11-19T06:46:47.141Z,1009.15
2017-11-19T06:48:09.118Z,1009.27
2017-11-19T06:49:31.246Z,1009.18
2017-11-19T06:50:53.271Z,1009.24
2017-11-19T06:52:15.297Z,1009.22
2017-11-19T06:53:37.016Z,1009.28
2017-11-19T06:54:59.008Z,1009.33
2017-11-19T06:56:20.779Z,1009.23
2017-11-19T06:57:42.517Z,1009.28
2017-11-19T06:59:04.267Z,1009.22
2017-11-19T07:00:25.749Z,1009.03
2017-11-19T07:01:47.762Z,1008.8
2017-11-19T07:03:10.016Z,1009
2017-11-19T07:04:32.304Z,1009.06
2017-11-19T07:05:53.744Z,1009.03
2017-11-19T07:07:15.465Z,1009.05
2017-11-19T07:08:37.448Z,1009.12
2017-11-19T07:09:59.016Z,1009.16
2017-11-19T07:11:21.034Z,1009.24
2017-11-19T07:12:43.014Z,1009.17
2017-11-19T07:14:04.335Z,1009.16
2017-11-19T07:15:26.057Z,1009.27
2017-11-19T07:16:48.345Z,1009.24
2017-11-19T07:18:10.382Z,1009.26
2017-11-19T07:19:32.117Z,1009.41
2017-11-19T07:20:54.379Z,1009.56
2017-11-19T07:22:16.127Z,1009.52
2017-11-19T07:23:37.855Z,1009.55
2017-11-19T07:24:59.860Z,1009.45
2017-11-19T07:26:21.855Z,1009.39
2017-11-19T07:27:43.583Z,1009.35
2017-11-19T07:29:05.665Z,1009.35
2017-11-19T07:30:27.930Z,1009.34
2017-11-19T07:31:49.995Z,1009.32
2017-11-19T07:33:12.265Z,1009.31
2017-11-19T07:34:33.426Z,1009.35
2017-11-19T07:35:54.886Z,1009.36
2017-11-19T07:37:16.947Z,1009.43
2017-11-19T07:38:39.022Z,1009.36
2017-11-19T07:40:01.103Z,1009.42
2017-11-19T07:41:22.535Z,1009.47
2017-11-19T07:42:44.245Z,1009.38
2017-11-19T07:44:05.665Z,1009.3
2017-11-19T07:45:27.950Z,1009.22
2017-11-19T07:46:50.244Z,1009.3
2017-11-19T07:48:11.726Z,1009.46
2017-11-19T07:49:33.711Z,1009.42
2017-11-19T07:50:55.466Z,1009.45
2017-11-19T07:52:17.559Z,1009.37
2017-11-19T07:53:39.084Z,1009.3
2017-11-19T07:55:00.841Z,1009.35
2017-11-19T07:56:22.566Z,1009.41
2017-11-19T07:57:44.668Z,1009.51
2017-11-19T07:59:06.925Z,1009.5
2017-11-19T08:00:28.764Z,1009.5
2017-11-19T08:01:50.788Z,1009.42
2017-11-19T08:03:12.505Z,1009.48
2017-11-19T08:04:34.767Z,1009.5
2017-11-19T08:05:56.486Z,1009.45
2017-11-19T08:07:18.489Z,1009.44
2017-11-19T08:08:39.958Z,1009.39
2017-11-19T08:10:01.987Z,1009.3
2017-11-19T08:11:24.254Z,1009.26
2017-11-19T08:12:46.225Z,1009.22
2017-11-19T08:14:08.519Z,1009.33
2017-11-19T08:15:30.267Z,1009.36
2017-11-19T08:16:52.290Z,1009.35
2017-11-19T08:18:13.744Z,1009.31
2017-11-19T08:19:35.565Z,1009.25
2017-11-19T08:20:56.720Z,1009.23
2017-11-19T08:22:18.174Z,1009.37
2017-11-19T08:23:40.021Z,1009.3
2017-11-19T08:25:04.305Z,1009.31
2017-11-19T08:26:27.888Z,1009.21
2017-11-19T08:27:49.888Z,1009.19
2017-11-19T08:29:11.655Z,1009.25
2017-11-19T08:30:33.390Z,1009.28
2017-11-19T08:31:55.682Z,1009.3
2017-11-19T08:33:18.082Z,1009.45
2017-11-19T08:34:39.827Z,1009.43
2017-11-19T08:36:02.126Z,1009.34
2017-11-19T08:37:23.607Z,1009.39
2017-11-19T08:38:45.628Z,1009.42
2017-11-19T08:40:07.364Z,1009.53
2017-11-19T08:41:29.371Z,1009.56
2017-11-19T08:42:51.716Z,1009.62
2017-11-19T08:44:13.723Z,1009.55
2017-11-19T08:45:35.860Z,1009.61
2017-11-19T08:46:57.984Z,1009.63
2017-11-19T08:48:19.774Z,1009.65
2017-11-19T08:49:41.746Z,1009.77
2017-11-19T08:51:03.466Z,1009.77
2017-11-19T08:52:25.186Z,1009.81
2017-11-19T08:53:47.277Z,1009.71
2017-11-19T08:55:09.565Z,1009.63
2017-11-19T08:56:31.594Z,1009.63
2017-11-19T08:57:53.345Z,1009.81
2017-11-19T08:59:15.754Z,1009.87
2017-11-19T09:00:37.812Z,1009.96
2017-11-19T09:01:59.815Z,1009.95
2017-11-19T09:03:21.807Z,1009.88
2017-11-19T09:04:44.065Z,1009.86
2017-11-19T09:06:06.029Z,1009.95
2017-11-19T09:07:28.052Z,1009.91
2017-11-19T09:08:49.788Z,1009.83
2017-11-19T09:10:11.825Z,1009.81
2017-11-19T09:11:33.275Z,1009.75
2017-11-19T09:12:55.621Z,1009.76
2017-11-19T09:14:17.603Z,1009.77
2017-11-19T09:15:39.638Z,1009.81
2017-11-19T09:17:01.933Z,1009.85
2017-11-19T09:18:23.967Z,1009.77
2017-11-19T09:19:46.009Z,1009.75
2017-11-19T09:21:08.116Z,1009.82
2017-11-19T09:22:30.146Z,1009.97
2017-11-19T09:23:52.435Z,1010.03
2017-11-19T09:25:14.173Z,1009.94
2017-11-19T09:26:39.774Z,1009.99
2017-11-19T09:28:01.334Z,1010.07
2017-11-19T09:29:23.345Z,1010.07
2017-11-19T09:30:45.376Z,1010.03
2017-11-19T09:32:07.121Z,1010
2017-11-19T09:33:29.121Z,1009.99
2017-11-19T09:34:50.604Z,1010.18
2017-11-19T09:36:12.045Z,1010.06
2017-11-19T09:37:33.634Z,1010.06
2017-11-19T09:38:55.634Z,1010.01
2017-11-19T09:40:17.371Z,1010.01
2017-11-19T09:41:38.542Z,1009.94
2017-11-19T09:43:00.285Z,1010
2017-11-19T09:44:22.073Z,1010.01
2017-11-19T09:45:43.838Z,1009.96
2017-11-19T09:47:05.853Z,1009.87
2017-11-19T09:48:27.850Z,1009.88
2017-11-19T09:49:50.129Z,1009.9
2017-11-19T09:51:12.163Z,1009.95
2017-11-19T09:52:34.485Z,1010.13
2017-11-19T09:53:56.820Z,1010.11
2017-11-19T09:55:18.809Z,1010.1
2017-11-19T09:56:40.847Z,1010.08
2017-11-19T09:58:03.165Z,1010.14
2017-11-19T09:59:25.214Z,1010.06
2017-11-19T10:00:47.288Z,1010.17
2017-11-19T10:02:08.784Z,1010.12
2017-11-19T10:03:30.259Z,1010.05
2017-11-19T10:04:52.158Z,1010.07
2017-11-19T10:06:14.200Z,1010.14
2017-11-19T10:07:36.281Z,1010.21
2017-11-19T10:08:58.384Z,1010.1
2017-11-19T10:10:19.845Z,1010.08
2017-11-19T10:11:41.341Z,1010.1
2017-11-19T10:13:03.354Z,1010.22
2017-11-19T10:14:25.147Z,1010.23
2017-11-19T10:15:46.674Z,1010.24
2017-11-19T10:17:08.420Z,1010.32
2017-11-19T10:18:30.213Z,1010.27
2017-11-19T10:19:52.268Z,1010.32
2017-11-19T10:21:14.340Z,1010.29
2017-11-19T10:22:36.625Z,1010.28
2017-11-19T10:23:58.952Z,1010.25
2017-11-19T10:25:20.793Z,1010.33
2017-11-19T10:26:42.591Z,1010.18
2017-11-19T10:28:04.365Z,1010.15
2017-11-19T10:29:26.390Z,1010.28
2017-11-19T10:30:48.428Z,1010.26
2017-11-19T10:32:10.704Z,1010.31
2017-11-19T10:33:32.998Z,1010.37
2017-11-19T10:34:55.025Z,1010.35
2017-11-19T10:36:17.069Z,1010.37
2017-11-19T10:37:38.831Z,1010.29
2017-11-19T10:39:00.586Z,1010.35
2017-11-19T10:40:22.597Z,1010.4
2017-11-19T10:41:44.338Z,1010.32
2017-11-19T10:43:06.515Z,1010.38
2017-11-19T10:44:28.663Z,1010.47
2017-11-19T10:45:50.992Z,1010.53
2017-11-19T10:47:12.743Z,1010.55
2017-11-19T10:48:34.895Z,1010.72
2017-11-19T10:49:57.297Z,1010.38
2017-11-19T10:51:19.753Z,1010.71
2017-11-19T10:52:42.162Z,1010.76
2017-11-19T10:54:04.455Z,1010.72
2017-11-19T10:55:26.759Z,1010.81
2017-11-19T10:56:48.507Z,1011
2017-11-19T10:58:10.575Z,1010.8
2017-11-19T10:59:32.952Z,1010.93
2017-11-19T11:00:55.035Z,1010.98
2017-11-19T11:02:16.850Z,1011.05
2017-11-19T11:03:38.607Z,1011
2017-11-19T11:05:00.938Z,1011.02
2017-11-19T11:06:23.302Z,1011.05
2017-11-19T11:07:45.556Z,1011.12
2017-11-19T11:09:07.309Z,1011.18
2017-11-19T11:10:29.688Z,1011.16
2017-11-19T11:11:51.450Z,1011.18
2017-11-19T11:13:13.480Z,1011.15
2017-11-19T11:14:35.776Z,1011.18
2017-11-19T11:15:58.126Z,1011.2
2017-11-19T11:17:20.206Z,1011.24
2017-11-19T11:18:42.569Z,1011.14
2017-11-19T11:20:04.381Z,1011.15
2017-11-19T11:21:26.682Z,1011.17
2017-11-19T11:22:49.152Z,1011.18
2017-11-19T11:24:10.704Z,1011.2
2017-11-19T11:25:33.025Z,1011.24
2017-11-19T11:26:55.344Z,1011.28
2017-11-19T11:28:16.973Z,1011.33
2017-11-19T11:29:38.787Z,1011.26
2017-11-19T11:31:00.846Z,1011.36
2017-11-19T11:32:23.339Z,1011.5
2017-11-19T11:33:45.095Z,1011.52
2017-11-19T11:35:07.123Z,1011.63
2017-11-19T11:36:29.482Z,1011.55
2017-11-19T11:37:51.546Z,1011.45
2017-11-19T11:39:13.567Z,1011.41
2017-11-19T11:40:35.396Z,1011.4
2017-11-19T11:41:57.464Z,1011.18
2017-11-19T11:43:19.247Z,1011.12
2017-11-19T11:44:41.380Z,1011.17
2017-11-19T11:46:03.395Z,1011.19
2017-11-19T11:47:25.439Z,1011.22
2017-11-19T11:48:47.420Z,1011.26
2017-11-19T11:50:09.726Z,1011.23
2017-11-19T11:51:31.737Z,1011.22
2017-11-19T11:52:53.586Z,1011.27
2017-11-19T11:54:15.349Z,1011.24
2017-11-19T11:55:37.674Z,1011.09
2017-11-19T11:56:59.709Z,1011.09
2017-11-19T11:58:22.145Z,1011.1
2017-11-19T11:59:44.177Z,1011.09
2017-11-19T12:01:06.224Z,1011.07
2017-11-19T12:02:28.643Z,1011.08
2017-11-19T12:03:51.226Z,1011.04
2017-11-19T12:05:13.525Z,1011.03
2017-11-19T12:06:35.525Z,1011.01
2017-11-19T12:07:58.003Z,1011.08
2017-11-19T12:09:20.244Z,1011.07
2017-11-19T12:10:42.016Z,1011.13
2017-11-19T12:12:04.186Z,1011.2
2017-11-19T12:13:26.075Z,1011.18
2017-11-19T12:14:47.835Z,1011.17
2017-11-19T12:16:09.588Z,1011.13
2017-11-19T12:17:31.880Z,1011.17
2017-11-19T12:18:53.965Z,1011.34
2017-11-19T12:20:15.997Z,1011.31
2017-11-19T12:21:38.311Z,1011.39
2017-11-19T12:23:00.421Z,1011.41
2017-11-19T12:24:22.713Z,1011.32
2017-11-19T12:25:45.054Z,1011.2
2017-11-19T12:27:07.119Z,1011.27
2017-11-19T12:28:28.621Z,1011.25
2017-11-19T12:29:50.120Z,1011.27
2017-11-19T12:31:11.853Z,1011.24
2017-11-19T12:32:33.596Z,1011.3
2017-11-19T12:33:55.377Z,1011.32
2017-11-19T12:35:17.417Z,1011.34
2017-11-19T12:36:39.705Z,1011.41
2017-11-19T12:38:01.596Z,1011.38
2017-11-19T12:39:23.633Z,1011.42
2017-11-19T12:40:45.946Z,1011.42
2017-11-19T12:42:07.411Z,1011.31
2017-11-19T12:43:29.427Z,1011.3
2017-11-19T12:44:51.193Z,1011.38
2017-11-19T12:46:13.276Z,1011.49
2017-11-19T12:47:34.624Z,1011.44
2017-11-19T12:48:56.976Z,1011.41
2017-11-19T12:50:19.018Z,1011.41
2017-11-19T12:51:40.744Z,1011.51
2017-11-19T12:53:02.547Z,1011.39
2017-11-19T12:54:24.849Z,1011.36
2017-11-19T12:55:47.147Z,1011.26
2017-11-19T12:57:09.441Z,1011.29
2017-11-19T12:58:31.469Z,1011.29
2017-11-19T12:59:53.759Z,1011.27
2017-11-19T13:01:15.809Z,1011.39
2017-11-19T13:02:38.162Z,1011.27
2017-11-19T13:03:59.886Z,1011.25
2017-11-19T13:05:21.707Z,1011.26
2017-11-19T13:06:43.517Z,1011.26
2017-11-19T13:08:05.833Z,1011.29
2017-11-19T13:09:28.244Z,1011.28
2017-11-19T13:10:50.298Z,1011.28
2017-11-19T13:12:12.316Z,1011.33
2017-11-19T13:13:34.616Z,1011.29
2017-11-19T13:14:56.933Z,1011.32
2017-11-19T13:16:18.954Z,1011.35
2017-11-19T13:17:40.975Z,1011.35
2017-11-19T13:19:03.320Z,1011.3
2017-11-19T13:20:25.427Z,1011.28
2017-11-19T13:21:47.642Z,1011.23
2017-11-19T13:23:09.929Z,1011.25
2017-11-19T13:24:31.974Z,1011.24
2017-11-19T13:25:54.036Z,1011.23
2017-11-19T13:27:16.058Z,1011.25
2017-11-19T13:28:38.427Z,1011.28
2017-11-19T13:30:00.156Z,1011.23
2017-11-19T13:31:22.261Z,1011.29
2017-11-19T13:32:43.995Z,1011.42
2017-11-19T13:34:06.046Z,1011.27
2017-11-19T13:35:28.150Z,1011.41
2017-11-19T13:36:50.483Z,1011.48
2017-11-19T13:38:12.512Z,1011.38
2017-11-19T13:39:35.000Z,1011.62
2017-11-19T13:40:56.506Z,1011.63
2017-11-19T13:42:18.248Z,1011.7
2017-11-19T13:43:39.728Z,1011.6
2017-11-19T13:45:01.496Z,1011.59
2017-11-19T13:46:23.260Z,1011.68
2017-11-19T13:47:45.605Z,1011.63
2017-11-19T13:49:07.879Z,1011.61
2017-11-19T13:50:29.631Z,1011.65
2017-11-19T13:51:51.666Z,1011.68
2017-11-19T13:53:13.707Z,1011.68
2017-11-19T13:54:35.765Z,1011.66
2017-11-19T13:55:58.118Z,1011.67
2017-11-19T13:57:20.289Z,1011.64
2017-11-19T13:58:42.875Z,1011.7
2017-11-19T14:00:04.676Z,1011.75
2017-11-19T14:01:26.968Z,1011.79
2017-11-19T14:02:48.757Z,1011.88
2017-11-19T14:04:10.868Z,1011.94
2017-11-19T14:05:32.860Z,1011.9
2017-11-19T14:06:55.001Z,1011.77
2017-11-19T14:08:17.375Z,1011.66
2017-11-19T14:09:39.375Z,1011.69
2017-11-19T14:11:01.466Z,1011.67
2017-11-19T14:12:23.767Z,1011.67
2017-11-19T14:13:45.838Z,1011.71
2017-11-19T14:15:07.847Z,1011.75
2017-11-19T14:16:30.185Z,1011.78
2017-11-19T14:17:52.497Z,1011.75
2017-11-19T14:19:14.060Z,1011.82
2017-11-19T14:20:36.427Z,1011.91
2017-11-19T14:21:58.424Z,1011.98
2017-11-19T14:23:20.717Z,1012.01
2017-11-19T14:24:42.731Z,1011.96
2017-11-19T14:26:05.054Z,1011.94
2017-11-19T14:27:27.269Z,1011.89
2017-11-19T14:28:49.005Z,1011.83
2017-11-19T14:30:11.049Z,1011.8
2017-11-19T14:31:33.509Z,1011.83
2017-11-19T14:32:55.574Z,1011.84
2017-11-19T14:34:17.871Z,1011.79
2017-11-19T14:35:39.996Z,1011.77
2017-11-19T14:37:02.326Z,1011.75
2017-11-19T14:38:24.190Z,1011.73
2017-11-19T14:39:46.629Z,1011.6
2017-11-19T14:41:08.366Z,1011.66
2017-11-19T14:42:30.114Z,1011.6
2017-11-19T14:43:52.136Z,1011.59
2017-11-19T14:45:14.166Z,1011.62
2017-11-19T14:46:36.488Z,1011.63
2017-11-19T14:47:58.565Z,1011.65
2017-11-19T14:49:20.663Z,1011.72
2017-11-19T14:50:42.448Z,1011.68
2017-11-19T14:52:04.880Z,1011.72
2017-11-19T14:53:26.654Z,1011.76
2017-11-19T14:54:48.377Z,1011.79
2017-11-19T14:56:10.687Z,1011.76
2017-11-19T14:57:32.804Z,1011.85
2017-11-19T14:58:54.616Z,1011.86
2017-11-19T15:00:16.726Z,1011.86
2017-11-19T15:01:39.049Z,1011.86
2017-11-19T15:03:01.078Z,1011.93
2017-11-19T15:04:23.125Z,1011.94
2017-11-19T15:05:45.585Z,1011.89
2017-11-19T15:07:07.880Z,1011.87
2017-11-19T15:08:29.686Z,1011.89
2017-11-19T15:09:51.839Z,1012
2017-11-19T15:11:13.854Z,1012.01
2017-11-19T15:12:36.157Z,1011.97
2017-11-19T15:13:57.892Z,1011.97
2017-11-19T15:15:19.913Z,1011.9
2017-11-19T15:16:41.944Z,1011.97
2017-11-19T15:18:03.983Z,1012
2017-11-19T15:19:25.729Z,1011.98
2017-11-19T15:20:47.837Z,1011.98
2017-11-19T15:22:09.306Z,1012.08
2017-11-19T15:23:31.765Z,1012.05
2017-11-19T15:24:54.166Z,1012.06
2017-11-19T15:26:16.207Z,1012.12
2017-11-19T15:27:37.960Z,1012.12
2017-11-19T15:29:00.001Z,1012.08
2017-11-19T15:30:21.745Z,1012.13
2017-11-19T15:31:44.034Z,1012.18
2017-11-19T15:33:06.092Z,1012.26
2017-11-19T15:34:28.362Z,1012.27
2017-11-19T15:35:50.116Z,1012.31
2017-11-19T15:37:12.634Z,1012.19
2017-11-19T15:38:34.641Z,1012.21
2017-11-19T15:39:56.648Z,1012.28
2017-11-19T15:41:18.675Z,1012.23
2017-11-19T15:42:40.723Z,1012.28
2017-11-19T15:44:03.084Z,1012.3
2017-11-19T15:45:25.758Z,1012.31
2017-11-19T15:46:48.157Z,1012.33
2017-11-19T15:48:10.627Z,1012.38
2017-11-19T15:49:32.951Z,1012.42
2017-11-19T15:50:55.317Z,1012.47
2017-11-19T15:52:17.726Z,1012.42
2017-11-19T15:53:39.519Z,1012.42
2017-11-19T15:55:01.610Z,1012.44
2017-11-19T15:56:23.758Z,1012.49
2017-11-19T15:57:45.525Z,1012.6
2017-11-19T15:59:07.694Z,1012.66
2017-11-19T16:00:29.165Z,1012.78
2017-11-19T16:01:51.638Z,1012.76
2017-11-19T16:03:13.741Z,1012.88
2017-11-19T16:04:35.622Z,1012.84
2017-11-19T16:05:57.463Z,1012.97
2017-11-19T16:07:19.268Z,1013.08
2017-11-19T16:08:41.326Z,1013.09
2017-11-19T16:10:03.065Z,1013.04
2017-11-19T16:11:24.801Z,1013.16
2017-11-19T16:12:46.992Z,1013.22
2017-11-19T16:14:08.765Z,1013.11
2017-11-19T16:15:30.924Z,1013.19
2017-11-19T16:16:52.565Z,1013.07
2017-11-19T16:18:16.361Z,1013.22
2017-11-19T16:19:38.087Z,1013.16
2017-11-19T16:21:00.486Z,1013.07
2017-11-19T16:22:22.664Z,1013.1
2017-11-19T16:23:44.701Z,1013.15
2017-11-19T16:25:06.353Z,1013.19
2017-11-19T16:26:28.706Z,1013.25
2017-11-19T16:27:50.250Z,1013.28
2017-11-19T16:29:12.022Z,1013.24
2017-11-19T16:30:34.871Z,1013.3
2017-11-19T16:31:58.955Z,1013.26
2017-11-19T16:33:23.075Z,1013.3
2017-11-19T16:34:45.680Z,1013.32