createdAt,value
2018-09-02T00:00:44.435Z,0.00
2018-09-02T00:01:44.432Z,0.00
2018-09-02T00:02:44.430Z,0.00
2018-09-02T00:03:44.429Z,0.00
2018-09-02T00:04:44.428Z,0.00
2018-09-02T00:05:44.426Z,0.00
2018-09-02T00:06:44.432Z,0.00
2018-09-02T00:07:44.422Z,0.00
2018-09-02T00:08:44.422Z,0.00
2018-09-02T00:09:44.418Z,0.00
2018-09-02T00:10:44.416Z,0.00
2018-09-02T00:11:44.416Z,0.00
2018-09-02T00:12:44.413Z,0.00
2018-09-02T00:13:44.414Z,0.00
2018-09-02T00:14:44.410Z,0.00
2018-09-02T00:15:44.408Z,0.00
2018-09-02T00:16:44.407Z,0.00
2018-09-02T00:17:44.412Z,0.00
2018-09-02T00:18:44.404Z,0.00
2018-09-02T00:19:44.402Z,0.00
2018-09-02T00:20:44.400Z,0.00
2018-09-02T00:21:44.397Z,0.00
2018-09-02T00:22:44.396Z,0.00
2018-09-02T00:23:44.395Z,0.00
2018-09-02T00:24:44.394Z,0.00
2018-09-02T00:25:44.391Z,0.00
2018-09-02T00:26:44.390Z,0.00
2018-09-02T00:27:44.388Z,0.00
2018-09-02T00:28:44.388Z,0.00
2018-09-02T00:29:44.389Z,0.00
2018-09-02T00:30:44.383Z,0.00
2018-09-02T00:31:44.381Z,0.00
2018-09-02T00:32:44.380Z,0.00
2018-09-02T00:33:44.416Z,0.00
2018-09-02T00:34:44.376Z,0.00
2018-09-02T00:35:44.373Z,0.00
2018-09-02T00:36:44.371Z,0.00
2018-09-02T00:37:44.369Z,0.00
2018-09-02T00:38:44.368Z,0.00
2018-09-02T00:39:44.367Z,0.00
2018-09-02T00:40:44.364Z,0.00
2018-09-02T00:41:44.363Z,0.00
2018-09-02T00:42:44.362Z,0.00
2018-09-02T00:43:44.362Z,0.00
2018-09-02T00:44:44.357Z,0.00
2018-09-02T00:45:44.355Z,0.00
2018-09-02T00:46:44.354Z,0.00
2018-09-02T00:47:44.352Z,0.00
2018-09-02T00:48:44.351Z,0.00
2018-09-02T00:49:44.349Z,0.00
2018-09-02T00:50:44.347Z,0.00
2018-09-02T00:51:44.345Z,0.00
2018-09-02T00:52:44.344Z,0.00
2018-09-02T00:53:44.340Z,0.00
2018-09-02T00:54:44.339Z,0.00
2018-09-02T00:55:44.337Z,0.00
2018-09-02T00:56:44.335Z,0.00
2018-09-02T00:57:44.333Z,0.00
2018-09-02T00:58:44.331Z,0.00
2018-09-02T00:59:44.331Z,0.00
2018-09-02T01:00:44.329Z,0.00
2018-09-02T01:01:44.326Z,0.00
2018-09-02T01:02:44.324Z,0.00
2018-09-02T01:03:44.323Z,0.00
2018-09-02T01:04:44.321Z,0.00
2018-09-02T01:05:44.318Z,0.00
2018-09-02T01:06:44.316Z,0.00
2018-09-02T01:07:44.315Z,0.00
2018-09-02T01:08:44.314Z,0.00
2018-09-02T01:09:44.311Z,0.00
2018-09-02T01:10:44.310Z,0.00
2018-09-02T01:11:44.307Z,0.00
2018-09-02T01:12:44.309Z,0.00
2018-09-02T01:13:44.304Z,0.00
2018-09-02T01:14:44.301Z,0.00
2018-09-02T01:15:44.301Z,0.00
2018-09-02T01:16:44.297Z,0.00
2018-09-02T01:17:44.297Z,0.00
2018-09-02T01:18:44.294Z,0.00
2018-09-02T01:19:44.292Z,0.00
2018-09-02T01:20:44.289Z,0.00
2018-09-02T01:21:44.287Z,0.00
2018-09-02T01:22:44.286Z,0.00
2018-09-02T01:23:44.285Z,0.00
2018-09-02T01:24:44.286Z,0.00
2018-09-02T01:25:44.280Z,0.00
2018-09-02T01:26:44.279Z,0.00
2018-09-02T01:27:44.276Z,0.00
2018-09-02T01:28:44.275Z,0.00
2018-09-02T01:29:44.273Z,0.00
2018-09-02T01:30:44.271Z,0.00
2018-09-02T01:31:44.268Z,0.00
2018-09-02T01:32:44.271Z,0.00
2018-09-02T01:33:44.263Z,0.00
2018-09-02T01:34:44.262Z,0.00
2018-09-02T01:35:44.260Z,0.00
2018-09-02T01:36:44.259Z,0.00
2018-09-02T01:37:44.256Z,0.00
2018-09-02T01:38:44.255Z,0.00
2018-09-02T01:39:44.253Z,0.00
2018-09-02T01:40:44.250Z,0.00
2018-09-02T01:41:44.249Z,0.00
2018-09-02T01:42:44.253Z,0.00
2018-09-02T01:43:44.245Z,0.00
2018-09-02T01:44:44.243Z,0.00
2018-09-02T01:45:44.241Z,0.00
2018-09-02T01:46:44.239Z,0.00
2018-09-02T01:47:44.239Z,0.00
2018-09-02T01:48:44.236Z,0.00
2018-09-02T01:49:44.232Z,0.00
2018-09-02T01:50:44.232Z,0.00
2018-09-02T01:51:44.230Z,0.00
2018-09-02T01:52:44.228Z,0.00
2018-09-02T01:53:44.230Z,0.00
2018-09-02T01:54:44.226Z,0.00
2018-09-02T01:55:44.221Z,0.00
2018-09-02T01:56:44.221Z,0.00
2018-09-02T01:57:44.217Z,0.00
2018-09-02T01:58:44.215Z,0.00
2018-09-02T01:59:44.214Z,0.00
2018-09-02T02:00:44.213Z,0.00
2018-09-02T02:01:44.210Z,0.00
2018-09-02T02:02:44.207Z,0.00
2018-09-02T02:03:44.208Z,0.00
2018-09-02T02:04:44.204Z,0.00
2018-09-02T02:05:44.203Z,0.00
2018-09-02T02:06:44.198Z,0.00
2018-09-02T02:07:44.200Z,0.00
2018-09-02T02:08:44.196Z,0.00
2018-09-02T02:09:44.193Z,0.00
2018-09-02T02:10:44.192Z,0.00
2018-09-02T02:11:44.190Z,0.00
2018-09-02T02:12:44.188Z,0.00
2018-09-02T02:13:44.185Z,0.00
2018-09-02T02:14:44.181Z,0.00
2018-09-02T02:15:44.181Z,0.00
2018-09-02T02:16:44.179Z,0.00
2018-09-02T02:17:44.211Z,0.00
2018-09-02T02:18:44.175Z,0.00
2018-09-02T02:19:44.173Z,0.00
2018-09-02T02:20:44.170Z,0.00
2018-09-02T02:21:44.168Z,0.00
2018-09-02T02:22:44.166Z,0.00
2018-09-02T02:23:44.165Z,0.00
2018-09-02T02:24:44.164Z,0.00
2018-09-02T02:25:44.159Z,0.00
2018-09-02T02:26:44.157Z,0.00
2018-09-02T02:27:44.156Z,0.00
2018-09-02T02:28:44.153Z,0.00
2018-09-02T02:29:44.151Z,0.00
2018-09-02T02:30:44.150Z,0.00
2018-09-02T02:31:44.147Z,0.00
2018-09-02T02:32:44.145Z,0.00
2018-09-02T02:33:44.144Z,0.00
2018-09-02T02:34:44.141Z,0.00
2018-09-02T02:35:44.139Z,0.00
2018-09-02T02:36:44.137Z,0.00
2018-09-02T02:37:44.135Z,0.00
2018-09-02T02:38:44.132Z,0.00
2018-09-02T02:39:44.132Z,0.00
2018-09-02T02:40:44.130Z,0.00
2018-09-02T02:41:44.127Z,0.00
2018-09-02T02:42:44.125Z,0.00
2018-09-02T02:43:44.126Z,0.00
2018-09-02T02:44:44.121Z,0.00
2018-09-02T02:45:44.118Z,0.00
2018-09-02T02:46:44.115Z,0.00
2018-09-02T02:47:44.115Z,0.00
2018-09-02T02:48:44.112Z,0.00
2018-09-02T02:49:44.109Z,0.00
2018-09-02T02:50:44.113Z,0.00
2018-09-02T02:51:44.107Z,0.00
2018-09-02T02:52:44.105Z,0.00
2018-09-02T02:53:44.100Z,0.00
2018-09-02T02:54:44.098Z,0.00
2018-09-02T02:55:44.098Z,0.00
2018-09-02T02:56:44.097Z,0.00
2018-09-02T02:57:44.093Z,0.00
2018-09-02T02:58:44.091Z,0.00
2018-09-02T02:59:44.091Z,0.00
2018-09-02T03:00:44.088Z,0.00
2018-09-02T03:01:44.083Z,0.00
2018-09-02T03:02:44.083Z,0.00
2018-09-02T03:03:44.082Z,0.00
2018-09-02T03:04:44.081Z,0.00
2018-09-02T03:05:44.079Z,0.00
2018-09-02T03:06:44.077Z,0.00
2018-09-02T03:07:44.072Z,0.00
2018-09-02T03:08:44.071Z,0.00
2018-09-02T03:09:44.069Z,0.00
2018-09-02T03:10:44.127Z,0.00
2018-09-02T03:11:44.064Z,0.00
2018-09-02T03:12:44.064Z,0.00
2018-09-02T03:13:44.061Z,0.00
2018-09-02T03:14:44.058Z,0.00
2018-09-02T03:15:44.056Z,0.00
2018-09-02T03:16:44.054Z,0.00
2018-09-02T03:17:44.052Z,0.00
2018-09-02T03:18:44.051Z,0.00
2018-09-02T03:19:44.049Z,0.00
2018-09-02T03:20:44.047Z,0.00
2018-09-02T03:21:44.044Z,0.00
2018-09-02T03:22:44.044Z,0.00
2018-09-02T03:23:44.041Z,0.00
2018-09-02T03:24:44.040Z,0.00
2018-09-02T03:25:44.036Z,0.00
2018-09-02T03:26:44.035Z,0.00
2018-09-02T03:27:44.032Z,0.00
2018-09-02T03:28:44.033Z,0.00
2018-09-02T03:29:44.027Z,0.00
2018-09-02T03:30:44.026Z,0.00
2018-09-02T03:31:44.025Z,0.00
2018-09-02T03:32:44.023Z,0.00
2018-09-02T03:33:44.023Z,0.00
2018-09-02T03:34:44.018Z,0.00
2018-09-02T03:35:44.016Z,0.00
2018-09-02T03:36:44.014Z,0.00
2018-09-02T03:37:44.011Z,0.00
2018-09-02T03:38:44.011Z,0.00
2018-09-02T03:39:44.008Z,0.00
2018-09-02T03:40:44.006Z,0.00
2018-09-02T03:41:44.002Z,0.00
2018-09-02T03:42:44.002Z,0.00
2018-09-02T03:43:43.999Z,0.00
2018-09-02T03:44:43.997Z,0.00
2018-09-02T03:45:43.994Z,0.00
2018-09-02T03:46:43.993Z,0.00
2018-09-02T03:47:43.992Z,0.00
2018-09-02T03:48:43.989Z,0.00
2018-09-02T03:49:43.988Z,0.00
2018-09-02T03:50:43.989Z,0.00
2018-09-02T03:51:43.982Z,0.00
2018-09-02T03:52:43.981Z,0.00
2018-09-02T03:53:43.983Z,0.00
2018-09-02T03:54:43.976Z,0.00
2018-09-02T03:55:43.974Z,0.00
2018-09-02T03:56:43.974Z,0.00
2018-09-02T03:57:43.970Z,0.00
2018-09-02T03:58:43.967Z,0.00
2018-09-02T03:59:43.967Z,0.00
2018-09-02T04:00:43.963Z,0.00
2018-09-02T04:01:43.962Z,0.00
2018-09-02T04:02:43.959Z,0.00
2018-09-02T04:03:43.957Z,0.00
2018-09-02T04:04:43.957Z,0.00
2018-09-02T04:05:43.953Z,0.00
2018-09-02T04:06:43.950Z,0.00
2018-09-02T04:07:43.949Z,0.00
2018-09-02T04:08:43.948Z,0.00
2018-09-02T04:09:43.943Z,0.00
2018-09-02T04:10:43.942Z,0.00
2018-09-02T04:11:43.941Z,0.00
2018-09-02T04:12:43.939Z,0.00
2018-09-02T04:13:43.937Z,0.00
2018-09-02T04:14:43.932Z,0.00
2018-09-02T04:15:43.933Z,0.00
2018-09-02T04:16:43.930Z,0.00
2018-09-02T04:17:43.927Z,0.00
2018-09-02T04:18:43.924Z,0.00
2018-09-02T04:19:43.923Z,0.00
2018-09-02T04:20:43.921Z,0.00
2018-09-02T04:21:43.917Z,0.00
2018-09-02T04:22:43.917Z,0.00
2018-09-02T04:23:43.914Z,0.00
2018-09-02T04:24:43.913Z,0.00
2018-09-02T04:25:43.914Z,0.00
2018-09-02T04:26:43.908Z,0.00
2018-09-02T04:27:43.906Z,0.00
2018-09-02T04:28:43.907Z,0.00
2018-09-02T04:29:43.901Z,0.00
2018-09-02T04:30:43.901Z,0.00
2018-09-02T04:31:43.900Z,0.00
2018-09-02T04:32:43.895Z,0.00
2018-09-02T04:33:43.912Z,0.00
2018-09-02T04:34:43.890Z,0.00
2018-09-02T04:35:43.888Z,0.00
2018-09-02T04:36:43.885Z,0.00
2018-09-02T04:37:43.886Z,0.00
2018-09-02T04:38:43.885Z,0.00
2018-09-02T04:39:43.880Z,5.63
2018-09-02T04:40:43.877Z,5.63
2018-09-02T04:41:43.874Z,5.63
2018-09-02T04:42:43.872Z,5.63
2018-09-02T04:43:43.869Z,5.63
2018-09-02T04:44:43.866Z,5.63
2018-09-02T04:45:43.864Z,5.63
2018-09-02T04:46:43.861Z,5.63
2018-09-02T04:47:43.861Z,5.63
2018-09-02T04:48:43.858Z,5.63
2018-09-02T04:49:43.855Z,5.63
2018-09-02T04:50:43.855Z,11.25
2018-09-02T04:51:43.852Z,11.25
2018-09-02T04:52:43.847Z,11.25
2018-09-02T04:53:43.844Z,11.25
2018-09-02T04:54:43.844Z,11.25
2018-09-02T04:55:43.842Z,11.25
2018-09-02T04:56:43.839Z,16.88
2018-09-02T04:57:43.836Z,16.88
2018-09-02T04:58:43.835Z,16.88
2018-09-02T04:59:43.836Z,16.88
2018-09-02T05:00:43.845Z,22.50
2018-09-02T05:01:43.830Z,22.50
2018-09-02T05:02:43.825Z,22.50
2018-09-02T05:03:43.824Z,22.50
2018-09-02T05:04:43.824Z,22.50
2018-09-02T05:05:43.818Z,22.50
2018-09-02T05:06:43.818Z,22.50
2018-09-02T05:07:43.816Z,22.50
2018-09-02T05:08:43.812Z,22.50
2018-09-02T05:09:43.809Z,28.13
2018-09-02T05:10:43.810Z,28.13
2018-09-02T05:11:43.806Z,28.13
2018-09-02T05:12:43.805Z,33.75
2018-09-02T05:13:43.801Z,39.38
2018-09-02T05:14:43.798Z,39.38
2018-09-02T05:15:43.796Z,45.00
2018-09-02T05:16:43.799Z,50.63
2018-09-02T05:17:43.794Z,56.25
2018-09-02T05:18:43.790Z,56.25
2018-09-02T05:19:43.789Z,61.88
2018-09-02T05:20:43.788Z,61.88
2018-09-02T05:21:43.785Z,67.50
2018-09-02T05:22:43.787Z,73.13
2018-09-02T05:23:43.781Z,78.75
2018-09-02T05:24:43.780Z,84.38
2018-09-02T05:25:43.777Z,84.38
2018-09-02T05:26:43.775Z,84.38
2018-09-02T05:27:43.775Z,84.38
2018-09-02T05:28:43.772Z,90.00
2018-09-02T05:29:43.769Z,90.00
2018-09-02T05:30:43.769Z,90.00
2018-09-02T05:31:43.764Z,95.63
2018-09-02T05:32:43.765Z,101.25
2018-09-02T05:33:43.761Z,112.50
2018-09-02T05:34:43.759Z,112.50
2018-09-02T05:35:43.759Z,118.13
2018-09-02T05:36:43.789Z,123.75
2018-09-02T05:37:43.754Z,123.75
2018-09-02T05:38:43.752Z,129.38
2018-09-02T05:39:43.751Z,129.38
2018-09-02T05:40:43.749Z,135.00
2018-09-02T05:41:43.746Z,140.63
2018-09-02T05:42:43.749Z,146.25
2018-09-02T05:43:43.744Z,146.25
2018-09-02T05:44:43.747Z,146.25
2018-09-02T05:45:43.740Z,146.25
2018-09-02T05:46:43.739Z,151.88
2018-09-02T05:47:43.738Z,157.50
2018-09-02T05:48:43.738Z,157.50
2018-09-02T05:49:43.734Z,157.50
2018-09-02T05:50:43.732Z,163.13
2018-09-02T05:51:43.732Z,163.13
2018-09-02T05:52:43.731Z,163.13
2018-09-02T05:53:43.727Z,168.75
2018-09-02T05:54:43.725Z,168.75
2018-09-02T05:55:43.726Z,174.38
2018-09-02T05:56:43.723Z,180.00
2018-09-02T05:57:43.816Z,185.63
2018-09-02T05:58:43.720Z,196.88
2018-09-02T05:59:43.719Z,202.50
2018-09-02T06:00:43.716Z,213.75
2018-09-02T06:01:43.715Z,213.75
2018-09-02T06:02:43.726Z,208.13
2018-09-02T06:03:43.713Z,202.50
2018-09-02T06:04:43.712Z,191.25
2018-09-02T06:05:43.710Z,185.63
2018-09-02T06:06:43.708Z,180.00
2018-09-02T06:07:43.709Z,180.00
2018-09-02T06:08:43.705Z,180.00
2018-09-02T06:09:43.704Z,185.63
2018-09-02T06:10:43.701Z,185.63
2018-09-02T06:11:43.702Z,185.63
2018-09-02T06:12:43.700Z,191.25
2018-09-02T06:13:43.697Z,191.25
2018-09-02T06:14:43.697Z,191.25
2018-09-02T06:15:43.696Z,191.25
2018-09-02T06:16:43.693Z,191.25
2018-09-02T06:17:43.693Z,191.25
2018-09-02T06:18:43.691Z,196.88
2018-09-02T06:19:43.690Z,196.88
2018-09-02T06:20:43.691Z,202.50
2018-09-02T06:21:43.686Z,202.50
2018-09-02T06:22:43.685Z,202.50
2018-09-02T06:23:43.684Z,202.50
2018-09-02T06:24:43.684Z,208.13
2018-09-02T06:25:43.682Z,208.13
2018-09-02T06:26:43.732Z,208.13
2018-09-02T06:27:43.683Z,208.13
2018-09-02T06:28:43.679Z,208.13
2018-09-02T06:29:43.680Z,208.13
2018-09-02T06:30:43.676Z,208.13
2018-09-02T06:31:43.676Z,213.75
2018-09-02T06:32:43.729Z,213.75
2018-09-02T06:33:43.675Z,213.75
2018-09-02T06:34:43.672Z,219.38
2018-09-02T06:35:43.673Z,219.38
2018-09-02T06:36:43.670Z,225.00
2018-09-02T06:37:43.668Z,225.00
2018-09-02T06:38:43.666Z,236.25
2018-09-02T06:39:43.667Z,241.88
2018-09-02T06:40:43.665Z,253.13
2018-09-02T06:41:43.662Z,247.50
2018-09-02T06:42:43.664Z,247.50
2018-09-02T06:43:43.661Z,253.13
2018-09-02T06:44:43.661Z,270.00
2018-09-02T06:45:43.704Z,270.00
2018-09-02T06:46:43.658Z,264.38
2018-09-02T06:47:43.658Z,270.00
2018-09-02T06:48:43.657Z,270.00
2018-09-02T06:49:43.656Z,281.25
2018-09-02T06:50:43.654Z,286.88
2018-09-02T06:51:43.655Z,298.13
2018-09-02T06:52:43.654Z,309.38
2018-09-02T06:53:43.656Z,315.00
2018-09-02T06:54:43.653Z,320.63
2018-09-02T06:55:43.651Z,315.00
2018-09-02T06:56:43.650Z,315.00
2018-09-02T06:57:43.649Z,315.00
2018-09-02T06:58:43.676Z,315.00
2018-09-02T06:59:43.651Z,309.38
2018-09-02T07:00:43.649Z,298.13
2018-09-02T07:01:43.648Z,292.50
2018-09-02T07:02:43.648Z,281.25
2018-09-02T07:03:43.648Z,275.63
2018-09-02T07:04:43.646Z,275.63
2018-09-02T07:05:43.646Z,275.63
2018-09-02T07:06:43.741Z,275.63
2018-09-02T07:07:43.645Z,275.63
2018-09-02T07:08:43.646Z,275.63
2018-09-02T07:09:43.644Z,275.63
2018-09-02T07:10:43.644Z,275.63
2018-09-02T07:11:43.644Z,275.63
2018-09-02T07:12:43.644Z,275.63
2018-09-02T07:13:43.643Z,275.63
2018-09-02T07:14:43.642Z,281.25
2018-09-02T07:15:43.642Z,281.25
2018-09-02T07:16:43.642Z,281.25
2018-09-02T07:17:43.641Z,281.25
2018-09-02T07:18:43.642Z,286.88
2018-09-02T07:19:43.643Z,286.88
2018-09-02T07:20:43.641Z,286.88
2018-09-02T07:21:43.641Z,286.88
2018-09-02T07:22:43.642Z,286.88
2018-09-02T07:23:43.641Z,286.88
2018-09-02T07:24:43.642Z,286.88
2018-09-02T07:25:43.640Z,292.50
2018-09-02T07:26:43.640Z,286.88
2018-09-02T07:27:43.641Z,286.88
2018-09-02T07:28:43.641Z,286.88
2018-09-02T07:29:43.641Z,292.50
2018-09-02T07:30:43.639Z,292.50
2018-09-02T07:31:43.640Z,292.50
2018-09-02T07:32:43.641Z,292.50
2018-09-02T07:33:43.639Z,292.50
2018-09-02T07:34:43.641Z,292.50
2018-09-02T07:35:43.641Z,292.50
2018-09-02T07:36:43.642Z,292.50
2018-09-02T07:37:43.640Z,298.13
2018-09-02T07:38:43.640Z,298.13
2018-09-02T07:39:43.642Z,298.13
2018-09-02T07:40:43.641Z,298.13
2018-09-02T07:41:43.642Z,303.75
2018-09-02T07:42:43.642Z,303.75
2018-09-02T07:43:43.711Z,309.38
2018-09-02T07:44:43.644Z,309.38
2018-09-02T07:45:43.641Z,309.38
2018-09-02T07:46:43.643Z,315.00
2018-09-02T07:47:43.644Z,315.00
2018-09-02T07:48:43.644Z,320.63
2018-09-02T07:49:43.644Z,320.63
2018-09-02T07:50:43.644Z,326.25
2018-09-02T07:51:43.646Z,331.88
2018-09-02T07:52:43.646Z,331.88
2018-09-02T07:53:43.644Z,337.50
2018-09-02T07:54:43.647Z,337.50
2018-09-02T07:55:43.648Z,337.50
2018-09-02T07:56:43.648Z,343.13
2018-09-02T07:57:43.647Z,343.13
2018-09-02T07:58:43.648Z,343.13
2018-09-02T07:59:43.648Z,348.75
2018-09-02T08:00:43.650Z,348.75
2018-09-02T08:01:43.649Z,348.75
2018-09-02T08:02:43.736Z,348.75
2018-09-02T08:03:43.655Z,354.38
2018-09-02T08:04:43.653Z,354.38
2018-09-02T08:05:43.653Z,354.38
2018-09-02T08:06:43.653Z,360.00
2018-09-02T08:07:43.658Z,354.38
2018-09-02T08:08:43.654Z,354.38
2018-09-02T08:09:43.655Z,354.38
2018-09-02T08:10:43.657Z,360.00
2018-09-02T08:11:43.662Z,360.00
2018-09-02T08:12:43.868Z,360.00
2018-09-02T08:13:43.658Z,365.63
2018-09-02T08:14:43.662Z,365.63
2018-09-02T08:15:43.661Z,365.63
2018-09-02T08:16:43.663Z,365.63
2018-09-02T08:17:43.664Z,365.63
2018-09-02T08:18:43.665Z,365.63
2018-09-02T08:19:43.695Z,365.63
2018-09-02T08:20:43.669Z,371.25
2018-09-02T08:21:43.667Z,371.25
2018-09-02T08:22:43.668Z,371.25
2018-09-02T08:23:43.670Z,371.25
2018-09-02T08:24:43.672Z,376.88
2018-09-02T08:25:43.673Z,376.88
2018-09-02T08:26:43.777Z,382.50
2018-09-02T08:27:43.676Z,382.50
2018-09-02T08:28:43.676Z,393.75
2018-09-02T08:29:43.679Z,523.13
2018-09-02T08:30:43.679Z,1687.50
2018-09-02T08:31:43.681Z,2902.50
2018-09-02T08:32:43.683Z,3217.50
2018-09-02T08:33:43.683Z,3211.88
2018-09-02T08:34:43.686Z,3161.25
2018-09-02T08:35:43.689Z,3116.25
2018-09-02T08:36:43.693Z,3206.25
2018-09-02T08:37:43.695Z,3268.13
2018-09-02T08:38:43.740Z,3301.88
2018-09-02T08:39:43.704Z,3285.00
2018-09-02T08:40:43.710Z,3296.25
2018-09-02T08:41:43.714Z,3189.38
2018-09-02T08:42:43.723Z,3268.13
2018-09-02T08:43:43.726Z,3346.88
2018-09-02T08:44:43.733Z,3346.88
2018-09-02T08:45:43.740Z,3335.63
2018-09-02T08:46:43.746Z,3228.75
2018-09-02T08:47:43.754Z,3195.00
2018-09-02T08:48:43.763Z,3251.25
2018-09-02T08:49:43.770Z,3256.88
2018-09-02T08:50:43.780Z,3268.13
2018-09-02T08:51:43.790Z,3296.25
2018-09-02T08:52:43.800Z,3279.38
2018-09-02T08:53:43.808Z,3341.25
2018-09-02T08:54:43.819Z,3335.63
2018-09-02T08:55:43.828Z,3273.75
2018-09-02T08:56:43.840Z,3352.50
2018-09-02T08:57:43.849Z,3346.88
2018-09-02T08:58:43.861Z,3234.38
2018-09-02T08:59:43.873Z,3189.38
2018-09-02T09:00:43.884Z,3211.88
2018-09-02T09:01:43.901Z,3279.38
2018-09-02T09:02:43.907Z,3307.50
2018-09-02T09:03:43.919Z,3206.25
2018-09-02T09:04:43.932Z,3155.63
2018-09-02T09:05:43.944Z,3228.75
2018-09-02T09:06:43.958Z,3290.63
2018-09-02T09:07:44.052Z,3211.88
2018-09-02T09:08:44.182Z,3223.13
2018-09-02T09:09:43.997Z,3217.50
2018-09-02T09:10:44.009Z,3206.25
2018-09-02T09:11:44.023Z,3195.00
2018-09-02T09:12:44.041Z,3121.88
2018-09-02T09:13:44.052Z,3161.25
2018-09-02T09:14:44.064Z,3099.38
2018-09-02T09:15:44.079Z,3076.88
2018-09-02T09:16:44.235Z,3043.13
2018-09-02T09:17:44.110Z,3105.00
2018-09-02T09:18:44.121Z,3121.88
2018-09-02T09:19:44.136Z,3076.88
2018-09-02T09:20:44.151Z,3060.00
2018-09-02T09:21:44.286Z,3043.13
2018-09-02T09:22:44.223Z,2958.75
2018-09-02T09:23:44.195Z,2958.75
2018-09-02T09:24:44.211Z,3043.13
2018-09-02T09:25:44.225Z,3031.88
2018-09-02T09:26:44.243Z,2986.88
2018-09-02T09:27:44.258Z,2964.38
2018-09-02T09:28:44.271Z,2998.13
2018-09-02T09:29:44.285Z,2970.00
2018-09-02T09:30:44.299Z,3020.63
2018-09-02T09:31:44.315Z,3048.75
2018-09-02T09:32:44.331Z,3043.13
2018-09-02T09:33:44.345Z,3043.13
2018-09-02T09:34:44.358Z,3009.38
2018-09-02T09:35:44.376Z,3093.75
2018-09-02T09:36:44.392Z,3020.63
2018-09-02T09:37:44.405Z,3020.63
2018-09-02T09:38:44.420Z,2548.13
2018-09-02T09:39:44.436Z,1845.00
2018-09-02T09:40:44.452Z,2216.25
2018-09-02T09:41:44.467Z,2964.38
2018-09-02T09:42:44.483Z,3015.00
2018-09-02T09:43:44.497Z,2908.13
2018-09-02T09:44:44.514Z,2880.00
2018-09-02T09:45:44.528Z,2986.88
2018-09-02T09:46:44.543Z,3088.13
2018-09-02T09:47:44.560Z,3105.00
2018-09-02T09:48:44.574Z,3054.38
2018-09-02T09:49:44.589Z,2986.88
2018-09-02T09:50:44.605Z,2998.13
2018-09-02T09:51:44.620Z,2986.88
2018-09-02T09:52:44.637Z,2925.00
2018-09-02T09:53:44.651Z,2885.63
2018-09-02T09:54:44.667Z,2913.75
2018-09-02T09:55:44.777Z,2840.63
2018-09-02T09:56:44.698Z,2885.63
2018-09-02T09:57:44.710Z,2891.25
2018-09-02T09:58:44.728Z,2868.75
2018-09-02T09:59:44.743Z,2851.88
2018-09-02T10:00:44.758Z,2868.75
2018-09-02T10:01:44.773Z,2896.88
2018-09-02T10:02:44.789Z,2784.38
2018-09-02T10:03:44.861Z,2829.38
2018-09-02T10:04:44.818Z,2823.75
2018-09-02T10:05:44.841Z,2823.75
2018-09-02T10:06:44.853Z,2857.50
2018-09-02T10:07:44.870Z,2846.25
2018-09-02T10:08:44.880Z,2756.25
2018-09-02T10:09:44.895Z,2778.75
2018-09-02T10:10:44.909Z,2857.50
2018-09-02T10:11:44.939Z,2840.63
2018-09-02T10:12:44.941Z,2778.75
2018-09-02T10:13:44.955Z,2649.38
2018-09-02T10:14:44.970Z,2610.00
2018-09-02T10:15:44.985Z,2649.38
2018-09-02T10:16:45.001Z,2452.50
2018-09-02T10:17:45.016Z,2261.25
2018-09-02T10:18:45.031Z,2041.88
2018-09-02T10:19:45.045Z,2047.50
2018-09-02T10:20:45.061Z,2013.75
2018-09-02T10:21:45.075Z,1648.13
2018-09-02T10:22:45.089Z,326.25
2018-09-02T10:23:45.103Z,354.38
2018-09-02T10:24:45.119Z,826.88
2018-09-02T10:25:45.132Z,798.75
2018-09-02T10:26:45.146Z,793.13
2018-09-02T10:27:45.159Z,787.50
2018-09-02T10:28:45.173Z,776.25
2018-09-02T10:29:45.187Z,753.75
2018-09-02T10:30:45.202Z,748.13
2018-09-02T10:31:45.216Z,748.13
2018-09-02T10:32:45.229Z,748.13
2018-09-02T10:33:45.243Z,742.50
2018-09-02T10:34:45.256Z,753.75
2018-09-02T10:35:45.274Z,731.25
2018-09-02T10:36:45.284Z,714.38
2018-09-02T10:37:45.298Z,708.75
2018-09-02T10:38:45.312Z,691.88
2018-09-02T10:39:45.324Z,652.50
2018-09-02T10:40:45.340Z,517.50
2018-09-02T10:41:45.352Z,652.50
2018-09-02T10:42:45.365Z,613.13
2018-09-02T10:43:45.380Z,635.63
2018-09-02T10:44:45.393Z,478.13
2018-09-02T10:45:45.405Z,523.13
2018-09-02T10:46:45.419Z,495.00
2018-09-02T10:47:45.432Z,483.75
2018-09-02T10:48:45.445Z,483.75
2018-09-02T10:49:45.546Z,489.38
2018-09-02T10:50:45.476Z,483.75
2018-09-02T10:51:45.483Z,466.88
2018-09-02T10:52:45.494Z,511.88
2018-09-02T10:53:45.505Z,545.63
2018-09-02T10:54:45.518Z,596.25
2018-09-02T10:55:45.530Z,596.25
2018-09-02T10:56:45.542Z,511.88
2018-09-02T10:57:45.551Z,534.38
2018-09-02T10:58:45.562Z,568.13
2018-09-02T10:59:45.657Z,562.50
2018-09-02T11:00:45.589Z,528.75
2018-09-02T11:01:45.594Z,416.25
2018-09-02T11:02:45.605Z,455.63
2018-09-02T11:03:45.615Z,450.00
2018-09-02T11:04:45.625Z,427.50
2018-09-02T11:05:45.634Z,427.50
2018-09-02T11:06:45.646Z,483.75
2018-09-02T11:07:45.697Z,511.88
2018-09-02T11:08:45.723Z,478.13
2018-09-02T11:09:45.673Z,405.00
2018-09-02T11:10:45.682Z,421.88
2018-09-02T11:11:45.692Z,399.38
2018-09-02T11:12:45.700Z,405.00
2018-09-02T11:13:45.758Z,399.38
2018-09-02T11:14:45.717Z,393.75
2018-09-02T11:15:45.727Z,388.13
2018-09-02T11:16:45.738Z,376.88
2018-09-02T11:17:45.742Z,382.50
2018-09-02T11:18:45.751Z,399.38
2018-09-02T11:19:45.764Z,393.75
2018-09-02T11:20:45.768Z,360.00
2018-09-02T11:21:45.775Z,348.75
2018-09-02T11:22:45.785Z,343.13
2018-09-02T11:23:45.794Z,343.13
2018-09-02T11:24:45.799Z,343.13
2018-09-02T11:25:45.807Z,348.75
2018-09-02T11:26:45.814Z,348.75
2018-09-02T11:27:45.822Z,348.75
2018-09-02T11:28:45.829Z,348.75
2018-09-02T11:31:49.214Z,376.88
2018-09-02T11:32:49.223Z,365.63
2018-09-02T11:33:49.226Z,348.75
2018-09-02T11:34:49.232Z,331.88
2018-09-02T11:35:49.240Z,264.38
2018-09-02T11:36:49.245Z,247.50
2018-09-02T11:37:49.253Z,326.25
2018-09-02T11:38:49.259Z,337.50
2018-09-02T11:39:49.265Z,343.13
2018-09-02T11:40:49.272Z,348.75
2018-09-02T11:41:49.278Z,354.38
2018-09-02T11:42:49.283Z,348.75
2018-09-02T11:43:49.290Z,337.50
2018-09-02T11:44:49.296Z,326.25
2018-09-02T11:45:49.302Z,315.00
2018-09-02T11:46:49.317Z,309.38
2018-09-02T11:47:49.314Z,303.75
2018-09-02T11:48:49.324Z,298.13
2018-09-02T11:49:49.344Z,298.13
2018-09-02T11:50:49.330Z,298.13
2018-09-02T11:51:49.364Z,298.13
2018-09-02T11:52:49.344Z,292.50
2018-09-02T11:53:49.360Z,286.88
2018-09-02T11:54:49.355Z,286.88
2018-09-02T11:55:49.361Z,286.88
2018-09-02T11:56:49.380Z,286.88
2018-09-02T11:57:49.486Z,281.25
2018-09-02T11:58:49.380Z,281.25
2018-09-02T11:59:49.383Z,281.25
2018-09-02T12:00:49.402Z,281.25
2018-09-02T12:01:49.395Z,281.25
2018-09-02T12:02:49.401Z,281.25
2018-09-02T12:03:49.454Z,281.25
2018-09-02T12:04:49.421Z,281.25
2018-09-02T12:05:49.418Z,275.63
2018-09-02T12:06:49.421Z,281.25
2018-09-02T12:07:49.427Z,281.25
2018-09-02T12:08:49.432Z,281.25
2018-09-02T12:09:49.438Z,275.63
2018-09-02T12:10:49.443Z,275.63
2018-09-02T12:11:49.472Z,275.63
2018-09-02T12:12:49.453Z,270.00
2018-09-02T12:13:49.461Z,270.00
2018-09-02T12:14:49.465Z,270.00
2018-09-02T12:15:49.470Z,275.63
2018-09-02T12:16:49.475Z,270.00
2018-09-02T12:17:49.481Z,270.00
2018-09-02T12:18:49.485Z,270.00
2018-09-02T12:19:49.492Z,270.00
2018-09-02T12:20:49.498Z,270.00
2018-09-02T12:21:49.507Z,264.38
2018-09-02T12:22:49.507Z,264.38
2018-09-02T12:23:49.514Z,264.38
2018-09-02T12:24:49.519Z,264.38
2018-09-02T12:25:49.525Z,264.38
2018-09-02T12:26:49.528Z,264.38
2018-09-02T12:27:49.534Z,264.38
2018-09-02T12:28:49.539Z,258.75
2018-09-02T12:29:49.545Z,264.38
2018-09-02T12:30:49.550Z,264.38
2018-09-02T12:31:49.556Z,264.38
2018-09-02T12:32:49.561Z,258.75
2018-09-02T12:33:49.566Z,253.13
2018-09-02T12:34:49.572Z,253.13
2018-09-02T12:35:49.577Z,253.13
2018-09-02T12:36:49.582Z,253.13
2018-09-02T12:37:49.590Z,253.13
2018-09-02T12:38:49.592Z,247.50
2018-09-02T12:39:49.596Z,247.50
2018-09-02T12:40:49.602Z,247.50
2018-09-02T12:41:49.608Z,247.50
2018-09-02T12:42:49.616Z,247.50
2018-09-02T12:43:49.617Z,247.50
2018-09-02T12:44:49.623Z,241.88
2018-09-02T12:45:49.630Z,241.88
2018-09-02T12:46:49.638Z,241.88