createdAt,value
2019-05-17T00:00:27.374Z,19.50
2019-05-17T00:03:07.818Z,18.15
2019-05-17T00:05:49.183Z,17.70
2019-05-17T00:08:34.592Z,17.65
2019-05-17T00:11:12.272Z,18.25
2019-05-17T00:13:52.812Z,17.65
2019-05-17T00:16:21.758Z,18.67
2019-05-17T00:18:50.735Z,17.40
2019-05-17T00:21:38.839Z,17.98
2019-05-17T00:24:07.688Z,18.25
2019-05-17T00:26:58.066Z,18.12
2019-05-17T00:29:46.488Z,18.62
2019-05-17T00:32:36.952Z,18.48
2019-05-17T00:35:26.803Z,18.55
2019-05-17T00:38:16.899Z,18.07
2019-05-17T00:41:06.908Z,18.07
2019-05-17T00:43:36.843Z,17.75
2019-05-17T00:46:26.660Z,19.12
2019-05-17T00:49:16.909Z,18.52
2019-05-17T00:52:07.027Z,18.23
2019-05-17T00:54:56.338Z,18.27
2019-05-17T00:57:44.323Z,19.35
2019-05-17T01:00:13.120Z,18.73
2019-05-17T01:03:01.163Z,18.32
2019-05-17T01:05:49.302Z,19.52
2019-05-17T01:08:37.501Z,19.65
2019-05-17T01:14:20.527Z,18.25
2019-05-17T01:17:08.633Z,19.45
2019-05-17T01:19:37.489Z,19.60
2019-05-17T01:22:26.278Z,18.32
2019-05-17T01:25:17.077Z,19.57
2019-05-17T01:28:07.707Z,18.75
2019-05-17T01:30:56.929Z,18.98
2019-05-17T01:33:46.919Z,18.75
2019-05-17T01:36:17.263Z,19.30
2019-05-17T01:39:15.218Z,19.77
2019-05-17T01:41:57.232Z,19.07
2019-05-17T01:44:37.811Z,19.37
2019-05-17T01:50:00.234Z,20.02
2019-05-17T01:52:48.362Z,19.30
2019-05-17T01:55:37.507Z,18.40
2019-05-17T01:58:26.941Z,19.40
2019-05-17T02:00:57.370Z,18.17
2019-05-17T02:03:46.942Z,18.55
2019-05-17T02:06:17.127Z,19.57
2019-05-17T02:08:47.520Z,18.75
2019-05-17T02:11:18.359Z,19.48
2019-05-17T02:13:47.298Z,18.30
2019-05-17T02:16:37.557Z,20.10
2019-05-17T02:19:26.574Z,19.15
2019-05-17T02:22:16.745Z,19.70
2019-05-17T02:25:07.145Z,18.92
2019-05-17T02:27:40.872Z,19.82
2019-05-17T02:30:06.383Z,19.32
2019-05-17T02:32:35.166Z,18.50
2019-05-17T02:35:23.398Z,19.27
2019-05-17T02:38:13.271Z,19.45
2019-05-17T02:41:03.279Z,18.20
2019-05-17T02:46:37.386Z,18.75
2019-05-17T02:49:18.052Z,19.23
2019-05-17T02:51:59.147Z,18.67
2019-05-17T02:54:43.466Z,18.15
2019-05-17T02:57:23.496Z,19.95
2019-05-17T03:00:04.622Z,18.50
2019-05-17T03:02:45.655Z,18.85
2019-05-17T03:05:26.469Z,18.35
2019-05-17T03:08:07.176Z,18.80
2019-05-17T03:10:47.747Z,17.98
2019-05-17T03:13:29.089Z,17.07
2019-05-17T03:15:57.771Z,17.70
2019-05-17T03:18:45.761Z,17.82
2019-05-17T03:21:34.030Z,16.48
2019-05-17T03:24:23.450Z,17.12
2019-05-17T03:27:13.366Z,16.32
2019-05-17T03:30:04.078Z,17.62
2019-05-17T03:32:55.602Z,17.57
2019-05-17T03:35:45.205Z,17.32
2019-05-17T03:38:32.534Z,17.73
2019-05-17T03:41:24.851Z,16.62
2019-05-17T03:44:13.262Z,17.40
2019-05-17T03:46:53.241Z,16.97
2019-05-17T03:49:34.473Z,16.65
2019-05-17T03:52:15.367Z,17.07
2019-05-17T03:54:56.112Z,16.52
2019-05-17T03:57:36.935Z,15.93
2019-05-17T04:00:17.499Z,16.42
2019-05-17T04:02:58.240Z,16.05
2019-05-17T04:05:38.963Z,16.95
2019-05-17T04:08:22.673Z,15.60
2019-05-17T04:11:17.590Z,16.95
2019-05-17T04:13:44.849Z,16.80
2019-05-17T04:16:25.621Z,16.17
2019-05-17T04:19:06.395Z,15.95
2019-05-17T04:21:35.124Z,15.28
2019-05-17T04:24:03.826Z,15.90
2019-05-17T04:26:32.876Z,15.23
2019-05-17T04:29:03.530Z,15.45
2019-05-17T04:31:34.941Z,14.55
2019-05-17T04:34:03.233Z,16.15
2019-05-17T04:36:32.395Z,14.85
2019-05-17T04:39:02.456Z,14.68
2019-05-17T04:41:41.469Z,15.32
2019-05-17T04:44:02.766Z,14.40
2019-05-17T04:46:32.572Z,15.40
2019-05-17T04:49:03.026Z,14.93
2019-05-17T04:51:32.406Z,13.98
2019-05-17T04:54:03.181Z,14.33
2019-05-17T04:56:33.356Z,13.83
2019-05-17T04:59:03.391Z,13.28
2019-05-17T05:01:33.108Z,13.85
2019-05-17T05:04:03.550Z,12.40
2019-05-17T05:06:32.930Z,12.60
2019-05-17T05:09:02.558Z,13.10
2019-05-17T05:11:32.850Z,13.10
2019-05-17T05:14:02.840Z,12.43
2019-05-17T05:16:32.146Z,17.15
2019-05-17T05:19:02.949Z,12.18
2019-05-17T05:21:32.382Z,12.53
2019-05-17T05:24:02.535Z,11.95
2019-05-17T05:26:31.805Z,11.28
2019-05-17T05:29:02.143Z,12.23
2019-05-17T05:31:32.146Z,11.40
2019-05-17T05:34:01.862Z,11.90
2019-05-17T05:36:32.774Z,11.90
2019-05-17T05:39:02.396Z,10.90
2019-05-17T05:41:31.998Z,12.18
2019-05-17T05:44:01.866Z,11.35
2019-05-17T05:46:31.803Z,12.68
2019-05-17T05:49:01.757Z,11.90
2019-05-17T05:51:32.001Z,11.73
2019-05-17T05:54:01.611Z,11.83
2019-05-17T05:56:32.558Z,11.75
2019-05-17T05:59:02.951Z,11.83
2019-05-17T06:01:32.582Z,11.83
2019-05-17T06:04:02.706Z,11.30
2019-05-17T06:06:32.175Z,11.90
2019-05-17T06:09:02.717Z,10.88
2019-05-17T06:11:32.196Z,10.50
2019-05-17T06:14:01.668Z,10.50
2019-05-17T06:16:32.160Z,9.83
2019-05-17T06:19:02.338Z,9.73
2019-05-17T06:21:31.913Z,8.55
2019-05-17T06:24:02.593Z,8.35
2019-05-17T06:26:31.579Z,8.15
2019-05-17T06:29:02.564Z,7.05
2019-05-17T06:31:33.125Z,7.20
2019-05-17T06:34:01.978Z,7.42
2019-05-17T06:36:32.909Z,7.65
2019-05-17T06:39:02.248Z,7.47
2019-05-17T06:41:32.359Z,7.58
2019-05-17T06:44:02.867Z,8.08
2019-05-17T06:46:32.506Z,7.80
2019-05-17T06:49:03.047Z,7.55
2019-05-17T06:51:32.010Z,8.33
2019-05-17T06:54:01.815Z,9.88
2019-05-17T06:56:32.248Z,7.30
2019-05-17T06:59:01.285Z,7.85
2019-05-17T07:01:29.959Z,7.45
2019-05-17T07:04:00.253Z,7.28
2019-05-17T07:06:30.792Z,7.22
2019-05-17T07:09:00.962Z,7.40
2019-05-17T07:11:30.371Z,7.40
2019-05-17T07:13:59.743Z,7.15
2019-05-17T07:16:30.089Z,7.62
2019-05-17T07:18:59.776Z,6.20
2019-05-17T07:21:29.715Z,7.33
2019-05-17T07:23:59.385Z,7.20
2019-05-17T07:26:30.094Z,7.75
2019-05-17T07:28:59.271Z,6.10
2019-05-17T07:31:29.771Z,7.35
2019-05-17T07:33:59.906Z,7.33
2019-05-17T07:36:30.625Z,6.37
2019-05-17T07:39:00.789Z,7.37
2019-05-17T07:41:29.909Z,6.78
2019-05-17T07:44:00.409Z,7.33
2019-05-17T07:46:29.415Z,6.58
2019-05-17T07:49:00.390Z,5.72
2019-05-17T07:51:30.099Z,5.83
2019-05-17T07:53:59.724Z,4.65
2019-05-17T07:56:30.510Z,4.78
2019-05-17T07:59:00.041Z,5.25
2019-05-17T08:01:29.664Z,4.40
2019-05-17T08:04:00.712Z,5.22
2019-05-17T08:06:30.561Z,5.53
2019-05-17T08:09:03.911Z,5.15
2019-05-17T08:11:30.427Z,4.78
2019-05-17T08:13:59.801Z,5.80
2019-05-17T08:16:30.426Z,5.65
2019-05-17T08:19:00.357Z,5.17
2019-05-17T08:21:30.471Z,5.40
2019-05-17T08:24:00.033Z,5.05
2019-05-17T08:26:29.820Z,5.42
2019-05-17T08:29:00.779Z,5.55
2019-05-17T08:31:29.573Z,5.85
2019-05-17T08:34:00.083Z,5.72
2019-05-17T08:36:29.821Z,6.20
2019-05-17T08:38:59.678Z,7.35
2019-05-17T08:41:30.886Z,6.65
2019-05-17T08:44:00.676Z,7.58
2019-05-17T08:46:30.505Z,7.12
2019-05-17T08:49:00.286Z,6.87
2019-05-17T08:51:30.500Z,6.75
2019-05-17T08:53:59.988Z,7.35
2019-05-17T08:56:30.865Z,7.28
2019-05-17T08:59:00.701Z,7.87
2019-05-17T09:01:30.179Z,7.87
2019-05-17T09:03:59.826Z,8.40
2019-05-17T09:06:29.313Z,7.97
2019-05-17T09:09:00.588Z,7.78
2019-05-17T09:11:30.234Z,8.03
2019-05-17T09:14:01.951Z,7.62
2019-05-17T09:16:30.748Z,7.80
2019-05-17T09:19:00.538Z,7.55
2019-05-17T09:21:31.275Z,8.15
2019-05-17T09:23:59.894Z,8.28
2019-05-17T09:26:29.445Z,8.63
2019-05-17T09:29:00.868Z,9.28
2019-05-17T09:31:29.883Z,8.40
2019-05-17T09:34:00.272Z,9.15
2019-05-17T09:36:30.260Z,9.45
2019-05-17T09:39:00.114Z,9.00
2019-05-17T09:41:29.391Z,8.50
2019-05-17T09:44:09.582Z,8.90
2019-05-17T09:46:30.239Z,9.48
2019-05-17T09:49:01.121Z,8.68
2019-05-17T09:51:30.288Z,8.88
2019-05-17T09:54:00.115Z,9.50
2019-05-17T09:56:30.102Z,8.68
2019-05-17T09:59:00.410Z,9.80
2019-05-17T10:01:30.364Z,9.03
2019-05-17T10:03:59.840Z,9.60
2019-05-17T10:06:29.019Z,9.20
2019-05-17T10:09:00.079Z,8.95
2019-05-17T10:11:30.617Z,9.23
2019-05-17T10:14:01.109Z,9.28
2019-05-17T10:16:30.769Z,9.73
2019-05-17T10:19:00.076Z,9.75
2019-05-17T10:21:30.405Z,15.43
2019-05-17T10:24:00.161Z,8.90
2019-05-17T10:26:30.359Z,9.75
2019-05-17T10:28:59.479Z,9.10
2019-05-17T10:31:30.263Z,8.75
2019-05-17T10:34:00.906Z,8.88
2019-05-17T10:36:29.477Z,8.78
2019-05-17T10:38:59.228Z,8.10
2019-05-17T10:41:30.120Z,9.10
2019-05-17T10:43:58.543Z,8.10
2019-05-17T10:46:29.817Z,7.90
2019-05-17T10:48:57.912Z,7.28
2019-05-17T10:51:26.800Z,7.47
2019-05-17T10:53:55.550Z,7.80
2019-05-17T10:56:24.383Z,6.78
2019-05-17T10:58:53.150Z,6.75
2019-05-17T11:01:22.059Z,6.40
2019-05-17T11:03:51.228Z,7.15
2019-05-17T11:06:20.200Z,7.83
2019-05-17T11:08:50.229Z,8.50
2019-05-17T11:11:20.079Z,9.60
2019-05-17T11:13:49.194Z,9.35
2019-05-17T11:16:17.994Z,8.80
2019-05-17T11:18:47.075Z,9.10
2019-05-17T11:21:15.953Z,9.40
2019-05-17T11:23:44.744Z,8.93
2019-05-17T11:26:13.675Z,13.38
2019-05-17T11:28:42.598Z,8.90
2019-05-17T11:31:12.179Z,8.53
2019-05-17T11:33:41.229Z,8.70
2019-05-17T11:36:10.473Z,9.28
2019-05-17T11:38:39.355Z,8.58
2019-05-17T11:41:20.620Z,8.85
2019-05-17T11:43:44.793Z,9.53
2019-05-17T11:46:13.667Z,9.08
2019-05-17T11:48:42.492Z,9.45
2019-05-17T11:51:11.478Z,9.73
2019-05-17T11:53:40.580Z,10.25
2019-05-17T11:56:09.973Z,10.05
2019-05-17T11:59:00.353Z,9.30
2019-05-17T12:01:51.915Z,9.98
2019-05-17T12:04:35.024Z,10.95
2019-05-17T12:07:45.205Z,10.32
2019-05-17T12:10:26.652Z,10.53
2019-05-17T12:12:55.545Z,10.72
2019-05-17T12:15:24.454Z,11.03
2019-05-17T12:17:53.352Z,10.20
2019-05-17T12:20:22.647Z,9.70
2019-05-17T12:22:51.477Z,10.65
2019-05-17T12:25:25.048Z,10.35
2019-05-17T12:27:54.030Z,10.08
2019-05-17T12:30:22.818Z,9.83
2019-05-17T12:32:51.750Z,8.75
2019-05-17T12:35:20.564Z,9.78
2019-05-17T12:37:49.481Z,9.08
2019-05-17T12:40:18.383Z,7.95
2019-05-17T12:42:47.398Z,7.75
2019-05-17T12:45:16.258Z,6.95
2019-05-17T12:47:45.056Z,7.78
2019-05-17T12:50:14.057Z,8.03
2019-05-17T12:52:43.035Z,9.03
2019-05-17T12:55:11.836Z,7.85
2019-05-17T12:57:40.611Z,7.60
2019-05-17T13:00:16.844Z,7.83
2019-05-17T13:02:45.633Z,8.00
2019-05-17T13:05:16.202Z,7.92
2019-05-17T13:07:45.111Z,9.00
2019-05-17T13:10:14.093Z,9.05
2019-05-17T13:12:42.974Z,9.53
2019-05-17T13:15:11.868Z,8.88
2019-05-17T13:17:40.745Z,9.28
2019-05-17T13:20:09.693Z,8.60
2019-05-17T13:22:38.635Z,8.90
2019-05-17T13:25:07.609Z,7.65
2019-05-17T13:27:38.942Z,7.42
2019-05-17T13:30:06.975Z,7.53
2019-05-17T13:32:35.876Z,7.78
2019-05-17T13:35:05.656Z,7.97
2019-05-17T13:37:34.606Z,7.67
2019-05-17T13:40:03.567Z,8.53
2019-05-17T13:42:32.426Z,7.10
2019-05-17T13:45:01.469Z,7.83
2019-05-17T13:47:30.462Z,7.72
2019-05-17T13:49:59.560Z,7.42
2019-05-17T13:52:28.448Z,7.47
2019-05-17T13:54:57.228Z,7.45
2019-05-17T13:57:26.112Z,6.80
2019-05-17T13:59:54.962Z,6.10
2019-05-17T14:02:23.822Z,6.33
2019-05-17T14:04:52.686Z,5.97
2019-05-17T14:07:21.690Z,5.72
2019-05-17T14:09:50.541Z,6.08
2019-05-17T14:12:19.452Z,6.03
2019-05-17T14:14:48.394Z,6.87
2019-05-17T14:17:17.478Z,7.30
2019-05-17T14:19:46.335Z,6.03
2019-05-17T14:22:15.157Z,6.17
2019-05-17T14:24:44.181Z,5.03
2019-05-17T14:27:13.451Z,5.90
2019-05-17T14:29:42.411Z,5.97
2019-05-17T14:32:11.654Z,5.80
2019-05-17T14:34:40.858Z,5.70
2019-05-17T14:37:11.759Z,5.72
2019-05-17T14:39:40.835Z,5.95
2019-05-17T14:42:09.641Z,5.53
2019-05-17T14:44:38.500Z,5.25
2019-05-17T14:47:07.281Z,6.12
2019-05-17T14:49:36.160Z,6.70
2019-05-17T14:52:04.974Z,6.58
2019-05-17T14:54:33.854Z,6.05
2019-05-17T14:57:02.672Z,6.55
2019-05-17T14:59:31.458Z,5.65
2019-05-17T15:02:00.446Z,6.65
2019-05-17T15:04:29.342Z,5.97
2019-05-17T15:06:58.078Z,5.80
2019-05-17T15:09:27.259Z,5.72
2019-05-17T15:11:56.371Z,5.70
2019-05-17T15:14:25.112Z,6.00
2019-05-17T15:16:53.864Z,6.15
2019-05-17T15:19:22.728Z,6.53
2019-05-17T15:21:51.649Z,6.60
2019-05-17T15:24:20.674Z,6.55
2019-05-17T15:27:04.208Z,8.50
2019-05-17T15:29:20.070Z,8.35
2019-05-17T15:31:51.885Z,8.95
2019-05-17T15:34:19.385Z,9.45
2019-05-17T15:36:48.168Z,9.05
2019-05-17T15:39:17.015Z,8.45
2019-05-17T15:41:46.041Z,8.83
2019-05-17T15:44:14.868Z,10.13
2019-05-17T15:46:43.817Z,11.85
2019-05-17T15:49:12.593Z,10.32
2019-05-17T15:51:41.514Z,10.90
2019-05-17T15:54:10.312Z,12.33
2019-05-17T15:56:39.033Z,11.90
2019-05-17T15:59:07.907Z,12.15
2019-05-17T16:01:36.865Z,11.68
2019-05-17T16:04:05.677Z,12.23
2019-05-17T16:06:34.566Z,12.78
2019-05-17T16:09:05.853Z,12.68
2019-05-17T16:11:34.729Z,12.40
2019-05-17T16:14:03.591Z,13.78
2019-05-17T16:16:32.376Z,12.58
2019-05-17T16:19:01.218Z,12.10
2019-05-17T16:21:30.623Z,12.55
2019-05-17T16:23:59.437Z,11.95
2019-05-17T16:26:29.266Z,12.53
2019-05-17T16:28:58.245Z,12.25
2019-05-17T16:31:27.140Z,12.45
2019-05-17T16:33:55.961Z,11.68
2019-05-17T16:36:24.803Z,12.53
2019-05-17T16:38:53.583Z,11.97
2019-05-17T16:41:22.392Z,12.05
2019-05-17T16:43:51.243Z,11.63
2019-05-17T16:46:20.010Z,12.53
2019-05-17T16:48:48.810Z,12.20
2019-05-17T16:51:17.826Z,12.35
2019-05-17T16:53:46.747Z,12.70
2019-05-17T16:56:17.833Z,12.30
2019-05-17T16:58:46.637Z,11.95
2019-05-17T17:01:15.564Z,12.70
2019-05-17T17:03:44.911Z,13.18
2019-05-17T17:06:13.764Z,11.68
2019-05-17T17:08:42.712Z,12.63
2019-05-17T17:11:11.527Z,12.20
2019-05-17T17:13:40.495Z,11.70
2019-05-17T17:16:09.297Z,12.35
2019-05-17T17:18:38.036Z,12.55
2019-05-17T17:21:06.863Z,12.15
2019-05-17T17:23:35.721Z,12.90
2019-05-17T17:26:04.589Z,13.03
2019-05-17T17:28:33.537Z,12.28
2019-05-17T17:31:02.372Z,13.28
2019-05-17T17:33:31.284Z,12.07
2019-05-17T17:36:00.205Z,12.90
2019-05-17T17:38:28.969Z,14.10
2019-05-17T17:40:57.792Z,12.68
2019-05-17T17:43:26.538Z,12.37
2019-05-17T17:45:55.387Z,12.18
2019-05-17T17:48:24.275Z,11.93
2019-05-17T17:50:53.015Z,12.30
2019-05-17T17:53:21.862Z,11.43
2019-05-17T17:55:50.688Z,12.23
2019-05-17T17:58:19.779Z,12.40
2019-05-17T18:00:48.586Z,11.90
2019-05-17T18:03:17.492Z,12.45
2019-05-17T18:05:46.389Z,12.07
2019-05-17T18:08:15.103Z,13.05
2019-05-17T18:10:46.567Z,12.45
2019-05-17T18:13:14.473Z,12.03
2019-05-17T18:15:44.378Z,12.47
2019-05-17T18:18:13.191Z,11.85
2019-05-17T18:20:41.982Z,13.10
2019-05-17T18:23:10.822Z,11.68
2019-05-17T18:25:39.730Z,12.25
2019-05-17T18:28:08.528Z,12.18
2019-05-17T18:30:37.322Z,12.00
2019-05-17T18:33:06.368Z,11.45
2019-05-17T18:35:35.627Z,11.40
2019-05-17T18:38:04.605Z,10.72
2019-05-17T18:40:33.874Z,11.80
2019-05-17T18:43:02.675Z,11.50
2019-05-17T18:45:31.561Z,11.28
2019-05-17T18:48:00.431Z,11.15
2019-05-17T18:50:29.380Z,11.22
2019-05-17T18:52:58.336Z,11.48
2019-05-17T18:55:29.354Z,11.03
2019-05-17T18:57:58.233Z,10.95
2019-05-17T19:00:26.970Z,10.93
2019-05-17T19:02:55.767Z,11.08
2019-05-17T19:05:24.503Z,11.10
2019-05-17T19:07:53.311Z,10.95
2019-05-17T19:10:22.443Z,10.80
2019-05-17T19:12:51.233Z,10.68
2019-05-17T19:15:20.641Z,10.82
2019-05-17T19:17:49.456Z,10.93
2019-05-17T19:20:22.217Z,10.48
2019-05-17T19:22:51.224Z,11.03
2019-05-17T19:25:19.934Z,10.25
2019-05-17T19:27:48.694Z,10.30
2019-05-17T19:30:17.571Z,11.20
2019-05-17T19:32:46.392Z,14.83
2019-05-17T19:35:15.278Z,36.17
2019-05-17T19:37:44.160Z,10.88
2019-05-17T19:40:13.021Z,9.78
2019-05-17T19:42:41.858Z,12.18
2019-05-17T19:45:10.663Z,11.95
2019-05-17T19:47:39.418Z,11.28
2019-05-17T19:50:08.213Z,13.13
2019-05-17T19:52:36.951Z,10.38
2019-05-17T19:55:06.056Z,13.35
2019-05-17T19:57:34.948Z,11.80
2019-05-17T20:00:04.171Z,11.57
2019-05-17T20:02:36.439Z,12.25
2019-05-17T20:05:05.411Z,10.55
2019-05-17T20:07:38.661Z,10.03
2019-05-17T20:10:06.598Z,9.93
2019-05-17T20:12:35.517Z,9.70
2019-05-17T20:15:16.727Z,10.80
2019-05-17T20:17:38.130Z,10.88
2019-05-17T20:20:07.203Z,10.28
2019-05-17T20:22:36.127Z,10.28
2019-05-17T20:25:08.270Z,10.72
2019-05-17T20:27:37.245Z,10.15
2019-05-17T20:30:06.742Z,9.80
2019-05-17T20:32:35.659Z,9.53
2019-05-17T20:35:04.668Z,10.18
2019-05-17T20:37:33.652Z,10.23
2019-05-17T20:40:05.501Z,9.70
2019-05-17T20:42:34.361Z,9.80
2019-05-17T20:45:04.311Z,10.13
2019-05-17T20:47:33.186Z,9.55
2019-05-17T20:50:02.125Z,11.45
2019-05-17T20:52:30.965Z,9.60
2019-05-17T20:54:59.790Z,16.30
2019-05-17T20:57:28.701Z,12.75
2019-05-17T20:59:57.705Z,10.05
2019-05-17T21:02:26.613Z,10.72
2019-05-17T21:04:55.610Z,9.25
2019-05-17T21:07:24.885Z,10.10
2019-05-17T21:09:53.971Z,10.80
2019-05-17T21:12:22.762Z,11.40
2019-05-17T21:14:51.686Z,11.48
2019-05-17T21:17:22.235Z,11.90
2019-05-17T21:19:51.371Z,16.93
2019-05-17T21:22:22.938Z,20.70
2019-05-17T21:24:55.273Z,12.43
2019-05-17T21:27:24.358Z,17.67
2019-05-17T21:29:58.573Z,12.33
2019-05-17T21:32:27.601Z,10.88
2019-05-17T21:34:56.672Z,12.05
2019-05-17T21:37:25.872Z,11.80
2019-05-17T21:39:54.846Z,11.57
2019-05-17T21:42:23.848Z,11.78
2019-05-17T21:44:52.685Z,12.25
2019-05-17T21:47:21.502Z,13.30
2019-05-17T21:49:50.484Z,12.93
2019-05-17T21:52:20.016Z,12.28
2019-05-17T21:54:49.140Z,12.43
2019-05-17T21:57:18.202Z,12.37
2019-05-17T21:59:47.333Z,12.60
2019-05-17T22:02:16.410Z,12.80
2019-05-17T22:04:45.395Z,13.00
2019-05-17T22:07:15.120Z,11.88
2019-05-17T22:09:45.742Z,13.60
2019-05-17T22:12:20.219Z,13.18
2019-05-17T22:14:50.758Z,13.15
2019-05-17T22:17:19.835Z,65.25
2019-05-17T22:19:55.179Z,51.30
2019-05-17T22:22:24.077Z,16.30
2019-05-17T22:24:53.331Z,14.83
2019-05-17T22:27:22.569Z,12.98
2019-05-17T22:29:51.405Z,13.53
2019-05-17T22:32:20.227Z,14.38
2019-05-17T22:34:49.267Z,13.98
2019-05-17T22:37:21.178Z,14.50
2019-05-17T22:39:50.057Z,14.00
2019-05-17T22:42:18.893Z,14.35
2019-05-17T22:44:48.383Z,14.23
2019-05-17T22:47:17.224Z,13.65
2019-05-17T22:49:46.287Z,13.98
2019-05-17T22:52:15.248Z,14.75
2019-05-17T22:54:44.152Z,14.45
2019-05-17T22:57:12.965Z,14.25
2019-05-17T22:59:41.728Z,13.95
2019-05-17T23:02:10.699Z,13.68
2019-05-17T23:04:39.645Z,13.75
2019-05-17T23:07:08.623Z,14.73
2019-05-17T23:09:37.673Z,14.63
2019-05-17T23:12:06.679Z,15.05
2019-05-17T23:14:35.533Z,14.07
2019-05-17T23:17:04.824Z,13.65
2019-05-17T23:19:33.662Z,13.93
2019-05-17T23:22:02.385Z,14.25
2019-05-17T23:24:31.164Z,15.68
2019-05-17T23:26:59.947Z,14.87
2019-05-17T23:29:28.688Z,15.00
2019-05-17T23:31:57.453Z,15.93
2019-05-17T23:34:26.226Z,14.60
2019-05-17T23:36:55.271Z,15.05
2019-05-17T23:39:24.019Z,15.40
2019-05-17T23:41:52.929Z,15.25
2019-05-17T23:44:21.817Z,16.77
2019-05-17T23:47:04.747Z,16.20
2019-05-17T23:49:21.252Z,16.25
2019-05-17T23:51:50.004Z,16.15
2019-05-17T23:54:18.799Z,15.60
2019-05-17T23:56:47.610Z,15.68
2019-05-17T23:59:16.396Z,16.10
