createdAt,value
2022-09-01T03:17:37.321Z,100.00
2022-09-01T03:20:52.962Z,100.00
2022-09-01T03:24:03.577Z,100.00
2022-09-01T03:27:13.352Z,100.00
2022-09-01T03:30:23.798Z,100.00
2022-09-01T03:33:36.442Z,100.00
2022-09-01T03:36:50.141Z,100.00
2022-09-01T03:40:09.901Z,100.00
2022-09-01T03:43:23.391Z,100.00
2022-09-01T03:46:36.814Z,100.00
2022-09-01T03:49:50.148Z,100.00
2022-09-01T03:53:01.214Z,100.00
2022-09-01T03:56:11.355Z,100.00
2022-09-01T03:59:22.457Z,100.00
2022-09-01T04:02:32.140Z,100.00
2022-09-01T04:05:46.014Z,100.00
2022-09-01T04:09:02.438Z,100.00
2022-09-01T04:12:15.939Z,100.00
2022-09-01T04:15:28.809Z,100.00
2022-09-01T04:18:39.918Z,100.00
2022-09-01T04:21:53.814Z,100.00
2022-09-01T04:25:03.882Z,100.00
2022-09-01T04:28:22.891Z,100.00
2022-09-01T04:31:32.910Z,100.00
2022-09-01T04:34:42.610Z,100.00
2022-09-01T04:37:55.625Z,100.00
2022-09-01T04:41:06.409Z,100.00
2022-09-01T04:44:16.748Z,100.00
2022-09-01T04:47:35.793Z,100.00
2022-09-01T04:50:49.399Z,100.00
2022-09-01T04:54:14.291Z,100.00
2022-09-01T04:57:29.174Z,100.00
2022-09-01T06:01:24.538Z,100.00
2022-09-01T06:04:35.529Z,100.00
2022-09-01T06:07:47.266Z,100.00
2022-09-01T06:10:56.984Z,100.00
2022-09-01T06:14:11.056Z,100.00
2022-09-01T06:17:24.573Z,100.00
2022-09-01T06:20:35.104Z,100.00
2022-09-01T06:23:45.988Z,100.00
2022-09-01T06:26:56.028Z,100.00
2022-09-01T06:30:15.384Z,100.00
2022-09-01T06:33:36.023Z,100.00
2022-09-01T06:36:48.349Z,100.00
2022-09-01T06:39:58.609Z,100.00
2022-09-01T06:43:09.703Z,100.00
2022-09-01T06:46:24.110Z,100.00
2022-09-01T06:49:36.486Z,100.00
2022-09-01T06:56:34.012Z,100.00
2022-09-01T06:59:53.721Z,100.00
2022-09-01T07:03:09.335Z,100.00
2022-09-01T07:10:22.874Z,100.00
2022-09-01T07:14:15.378Z,99.77
2022-09-01T07:17:27.130Z,96.43
2022-09-01T07:21:02.783Z,92.86
2022-09-01T07:24:11.706Z,90.65
2022-09-01T07:27:35.646Z,90.63
2022-09-01T07:30:50.818Z,88.63
2022-09-01T07:44:52.886Z,84.34
2022-09-01T07:49:01.323Z,83.35
2022-09-01T07:51:51.919Z,80.30
2022-09-01T07:55:03.250Z,78.29
2022-09-01T07:58:15.413Z,76.83
2022-09-01T08:01:29.327Z,77.50
2022-09-01T08:04:39.964Z,75.76
2022-09-01T08:07:51.819Z,75.26
2022-09-01T08:11:05.874Z,75.40
2022-09-01T08:14:18.764Z,73.49
2022-09-01T08:17:50.874Z,72.77
2022-09-01T08:20:58.959Z,70.93
2022-09-01T08:24:20.144Z,69.98
2022-09-01T08:27:30.095Z,70.49
2022-09-01T08:30:52.323Z,68.50
2022-09-01T08:34:05.352Z,67.04
2022-09-01T08:37:15.848Z,66.65
2022-09-01T08:40:27.501Z,66.42
2022-09-01T08:43:51.524Z,66.99
2022-09-01T08:47:06.845Z,64.76
2022-09-01T08:50:17.237Z,63.30
2022-09-01T08:53:53.956Z,61.56
2022-09-01T08:57:11.685Z,60.47
2022-09-01T09:00:50.536Z,59.27
2022-09-01T09:04:16.852Z,59.30
2022-09-01T09:07:38.126Z,58.03
2022-09-01T09:10:56.536Z,58.00
2022-09-01T09:14:15.839Z,56.53
2022-09-01T09:17:33.810Z,56.43
2022-09-01T09:20:46.092Z,56.82
2022-09-01T09:24:00.351Z,57.25
2022-09-01T09:27:11.169Z,58.67
2022-09-01T09:30:26.559Z,59.07
2022-09-01T09:33:51.704Z,57.13
2022-09-01T09:37:20.391Z,57.15
2022-09-01T09:40:30.062Z,54.67
2022-09-01T09:43:48.283Z,55.40
2022-09-01T09:46:58.493Z,55.68
2022-09-01T09:50:17.488Z,56.53
2022-09-01T09:53:32.436Z,56.39
2022-09-01T09:56:45.317Z,56.35
2022-09-01T10:00:01.744Z,54.94
2022-09-01T10:03:15.030Z,54.61
2022-09-01T10:06:34.491Z,51.31
2022-09-01T10:09:45.474Z,50.53
2022-09-01T10:12:56.898Z,50.78
2022-09-01T10:16:11.308Z,51.30
2022-09-01T10:19:22.038Z,52.50
2022-09-01T10:22:33.677Z,52.21
2022-09-01T10:25:47.630Z,54.40
2022-09-01T10:29:01.859Z,55.51
2022-09-01T10:32:34.640Z,56.54
2022-09-01T10:35:48.980Z,56.83
2022-09-01T10:39:04.953Z,57.48
2022-09-01T10:42:21.132Z,58.32
2022-09-01T10:45:35.349Z,58.06
2022-09-01T10:48:51.803Z,59.22
2022-09-01T10:52:12.980Z,58.58
2022-09-01T10:55:27.755Z,55.96
2022-09-01T11:02:26.775Z,53.78
2022-09-01T11:06:12.040Z,51.00
2022-09-01T11:09:27.051Z,49.14
2022-09-01T11:12:49.905Z,50.04
2022-09-01T11:16:49.106Z,50.53
2022-09-01T11:20:06.302Z,49.97
2022-09-01T11:23:24.220Z,51.46
2022-09-01T12:57:30.307Z,51.92
2022-09-01T13:00:58.432Z,51.20
2022-09-01T13:04:14.275Z,51.71
2022-09-01T13:07:24.277Z,51.04
2022-09-01T13:10:37.956Z,49.29
2022-09-01T13:13:48.938Z,49.12
2022-09-01T13:16:58.612Z,48.00
2022-09-01T13:20:09.273Z,46.47
2022-09-01T13:23:20.212Z,45.34
2022-09-01T13:26:31.365Z,44.07
2022-09-01T13:29:42.480Z,43.55
2022-09-01T13:39:51.764Z,44.59
2022-09-01T13:43:04.563Z,43.85
2022-09-01T13:46:15.670Z,43.85
2022-09-01T13:52:57.497Z,41.75
2022-09-01T13:56:07.529Z,41.49
2022-09-01T13:59:17.293Z,42.47
2022-09-01T14:02:28.240Z,44.12
2022-09-01T14:05:43.271Z,44.61
2022-09-01T14:08:52.870Z,43.48
2022-09-01T14:12:02.675Z,44.90
2022-09-01T14:15:16.689Z,45.82
2022-09-01T14:18:32.811Z,45.49
2022-09-01T14:21:42.590Z,46.40
2022-09-01T14:24:53.319Z,46.56
2022-09-01T14:28:03.842Z,47.00
2022-09-01T14:31:15.159Z,47.64
2022-09-01T14:34:26.253Z,48.26
2022-09-01T14:37:38.679Z,48.62
2022-09-01T14:40:51.920Z,48.47
2022-09-01T14:44:03.619Z,47.69
2022-09-01T14:47:19.770Z,47.80
2022-09-01T14:50:33.924Z,47.38
2022-09-01T14:53:44.154Z,48.22
2022-09-01T15:00:25.171Z,47.71
2022-09-01T15:03:35.147Z,47.17
2022-09-01T15:06:46.121Z,48.22
2022-09-01T15:09:57.921Z,47.56
2022-09-01T15:13:07.830Z,47.37
2022-09-01T15:16:19.658Z,47.28
2022-09-01T15:19:30.244Z,47.88
2022-09-01T15:22:41.876Z,48.33
2022-09-01T15:25:53.653Z,47.72
2022-09-01T15:29:03.419Z,48.72
2022-09-01T15:32:20.533Z,48.33
2022-09-01T15:35:38.835Z,49.35
2022-09-01T15:38:50.762Z,49.11
2022-09-01T15:42:01.863Z,48.46
2022-09-01T15:45:14.789Z,47.10
2022-09-01T15:48:24.848Z,46.60
2022-09-01T15:51:36.696Z,47.16
2022-09-01T15:54:48.336Z,47.33
2022-09-01T15:58:00.110Z,46.79
2022-09-01T16:01:10.145Z,47.31
2022-09-01T16:04:25.556Z,48.25
2022-09-01T16:07:37.506Z,48.68
2022-09-01T16:10:48.334Z,49.61
2022-09-01T16:13:58.507Z,49.56
2022-09-01T16:17:18.211Z,50.84
2022-09-01T16:20:32.528Z,50.48
2022-09-01T16:23:45.430Z,50.35
2022-09-01T16:26:57.172Z,50.56
2022-09-01T16:30:08.945Z,50.51
2022-09-01T16:33:20.950Z,50.33
2022-09-01T16:36:38.517Z,49.81
2022-09-01T16:39:53.809Z,49.23
2022-09-01T16:43:11.326Z,49.12
2022-09-01T16:46:30.419Z,49.60
2022-09-01T16:49:47.117Z,48.46
2022-09-01T16:53:09.195Z,49.52
2022-09-01T16:56:26.321Z,49.17
2022-09-01T16:59:50.687Z,49.35
2022-09-01T17:03:08.961Z,50.19
2022-09-01T17:06:32.078Z,50.13
2022-09-01T17:09:44.203Z,49.95
2022-09-01T17:12:57.261Z,49.95
2022-09-01T17:16:12.628Z,50.61
2022-09-01T17:19:23.525Z,50.51
2022-09-01T17:22:37.433Z,51.05
2022-09-01T17:25:58.839Z,51.87
2022-09-01T17:29:23.439Z,53.16
2022-09-01T17:32:50.147Z,53.69
2022-09-01T17:36:14.078Z,56.00
2022-09-01T17:39:39.028Z,57.31
2022-09-01T17:42:58.070Z,57.41
2022-09-01T17:46:14.662Z,58.59
2022-09-01T17:49:31.176Z,58.33
2022-09-01T17:52:53.217Z,59.17
2022-09-01T17:56:14.270Z,59.81
2022-09-01T17:59:31.872Z,60.28
2022-09-01T18:02:58.806Z,60.96
2022-09-01T18:06:14.417Z,62.32
2022-09-01T18:09:27.653Z,63.15
2022-09-01T18:12:40.339Z,63.60
2022-09-01T18:15:54.442Z,64.24
2022-09-01T18:19:17.867Z,64.41
2022-09-01T18:22:36.958Z,65.12
2022-09-01T18:25:52.248Z,65.44
2022-09-01T18:29:03.484Z,64.95
2022-09-01T18:32:22.020Z,65.76
2022-09-01T18:35:42.366Z,65.98
2022-09-01T18:38:58.491Z,66.94
2022-09-01T18:42:18.957Z,67.71
2022-09-01T18:45:39.563Z,68.32
2022-09-01T18:49:01.020Z,68.56
2022-09-01T18:52:27.177Z,68.82
2022-09-01T18:55:48.789Z,70.65
2022-09-01T18:59:10.419Z,70.67
2022-09-01T19:02:37.486Z,71.63
2022-09-01T19:06:00.847Z,71.43
2022-09-01T19:09:17.363Z,71.51
2022-09-01T19:12:39.483Z,71.66
2022-09-01T19:15:59.610Z,70.89
2022-09-01T19:19:23.824Z,71.91
2022-09-01T19:22:41.964Z,72.66
2022-09-01T19:25:59.110Z,72.75
2022-09-01T19:29:17.528Z,73.10
2022-09-01T19:32:31.165Z,73.33
2022-09-01T19:35:46.822Z,74.07
2022-09-01T19:38:59.608Z,75.20
2022-09-01T19:42:17.268Z,74.95
2022-09-01T19:45:39.974Z,75.49
2022-09-01T19:48:58.554Z,76.64
2022-09-01T19:52:14.628Z,76.28
2022-09-01T19:55:31.486Z,77.30
2022-09-01T19:58:51.583Z,77.94
2022-09-01T20:02:10.380Z,78.89
2022-09-01T20:05:31.153Z,78.39
2022-09-01T20:08:44.978Z,79.35
2022-09-01T20:12:02.050Z,78.98
2022-09-01T20:15:18.450Z,79.67
