createdAt,value
2017-07-17T00:01:39.560Z,24.77
2017-07-17T00:04:07.082Z,25.27
2017-07-17T00:06:34.529Z,25.90
2017-07-17T00:09:01.991Z,24.37
2017-07-17T00:11:29.517Z,24.73
2017-07-17T00:13:57.018Z,27.00
2017-07-17T00:16:24.464Z,22.83
2017-07-17T00:18:52.130Z,22.13
2017-07-17T00:21:19.589Z,22.90
2017-07-17T00:23:47.057Z,21.83
2017-07-17T00:26:14.757Z,25.10
2017-07-17T00:28:42.398Z,23.70
2017-07-17T00:31:09.933Z,22.73
2017-07-17T00:33:37.383Z,24.27
2017-07-17T00:36:05.014Z,24.67
2017-07-17T00:38:32.491Z,22.60
2017-07-17T00:40:59.996Z,27.60
2017-07-17T00:43:27.543Z,26.07
2017-07-17T00:45:55.100Z,24.20
2017-07-17T00:48:22.668Z,24.17
2017-07-17T00:50:50.135Z,26.93
2017-07-17T00:53:17.583Z,26.93
2017-07-17T00:55:45.103Z,27.63
2017-07-17T00:58:12.675Z,28.20
2017-07-17T01:00:40.118Z,28.97
2017-07-17T01:03:07.655Z,32.67
2017-07-17T01:05:35.153Z,31.87
2017-07-17T01:08:02.653Z,25.77
2017-07-17T01:10:30.160Z,33.53
2017-07-17T01:12:57.665Z,27.43
2017-07-17T01:15:25.166Z,28.03
2017-07-17T01:17:52.672Z,27.60
2017-07-17T01:20:20.136Z,30.50
2017-07-17T01:22:47.583Z,27.50
2017-07-17T01:25:15.104Z,27.60
2017-07-17T01:27:42.620Z,30.00
2017-07-17T01:30:10.127Z,27.93
2017-07-17T01:32:37.656Z,25.20
2017-07-17T01:35:05.152Z,29.23
2017-07-17T01:37:32.871Z,28.93
2017-07-17T01:40:00.399Z,32.33
2017-07-17T01:42:27.843Z,25.27
2017-07-17T01:44:55.314Z,29.90
2017-07-17T01:47:23.171Z,31.20
2017-07-17T01:49:50.636Z,38.80
2017-07-17T01:52:18.181Z,34.20
2017-07-17T01:54:45.737Z,28.47
2017-07-17T01:57:13.208Z,32.87
2017-07-17T01:59:40.716Z,33.20
2017-07-17T02:02:08.201Z,33.23
2017-07-17T02:04:35.684Z,29.63
2017-07-17T02:07:03.227Z,28.70
2017-07-17T02:09:30.784Z,29.03
2017-07-17T02:11:58.353Z,32.37
2017-07-17T02:14:25.800Z,32.33
2017-07-17T02:16:53.320Z,32.13
2017-07-17T02:19:20.807Z,31.10
2017-07-17T02:21:48.380Z,26.07
2017-07-17T02:24:15.969Z,23.07
2017-07-17T02:26:43.455Z,30.20
2017-07-17T02:29:10.933Z,22.63
2017-07-17T02:31:38.392Z,28.60
2017-07-17T02:34:05.845Z,26.23
2017-07-17T02:36:33.327Z,28.57
2017-07-17T02:39:00.864Z,24.07
2017-07-17T02:41:28.328Z,24.13
2017-07-17T02:43:55.799Z,25.70
2017-07-17T02:46:23.248Z,27.50
2017-07-17T02:48:50.689Z,24.43
2017-07-17T02:51:18.227Z,25.07
2017-07-17T02:53:45.707Z,21.83
2017-07-17T02:56:13.272Z,23.00
2017-07-17T02:58:40.740Z,22.47
2017-07-17T03:01:08.520Z,23.90
2017-07-17T03:03:35.973Z,20.47
2017-07-17T03:06:03.547Z,27.20
2017-07-17T03:08:31.061Z,21.90
2017-07-17T03:10:58.525Z,23.87
2017-07-17T03:13:26.101Z,21.60
2017-07-17T03:15:53.618Z,18.33
2017-07-17T03:18:21.149Z,19.47
2017-07-17T03:20:48.611Z,19.77
2017-07-17T03:23:16.171Z,16.17
2017-07-17T03:25:43.684Z,17.23
2017-07-17T03:28:11.224Z,16.63
2017-07-17T03:30:38.755Z,15.97
2017-07-17T03:33:06.289Z,15.07
2017-07-17T03:35:34.540Z,17.10
2017-07-17T03:38:02.274Z,15.77
2017-07-17T03:40:29.832Z,17.20
2017-07-17T03:42:57.433Z,16.97
2017-07-17T03:45:25.069Z,21.33
2017-07-17T03:47:52.753Z,17.73
2017-07-17T03:50:20.498Z,23.07
2017-07-17T03:52:48.098Z,22.33
2017-07-17T03:55:15.662Z,18.90
2017-07-17T03:57:43.260Z,20.63
2017-07-17T04:00:10.737Z,15.90
2017-07-17T04:02:38.191Z,17.43
2017-07-17T04:05:05.771Z,16.33
2017-07-17T04:07:33.296Z,9.80
2017-07-17T04:10:00.810Z,8.10
2017-07-17T04:12:29.048Z,9.37
2017-07-17T04:14:57.448Z,6.33
2017-07-17T04:17:25.018Z,6.70
2017-07-17T04:19:52.500Z,5.13
2017-07-17T04:22:20.053Z,5.70
2017-07-17T04:24:48.283Z,5.47
2017-07-17T04:27:16.486Z,5.70
2017-07-17T04:29:44.069Z,4.97
2017-07-17T04:32:11.543Z,4.80
2017-07-17T04:34:39.077Z,4.00
2017-07-17T04:37:06.616Z,4.33
2017-07-17T04:39:34.963Z,6.07
2017-07-17T04:42:04.285Z,4.07
2017-07-17T04:44:31.793Z,3.30
2017-07-17T04:46:59.284Z,3.20
2017-07-17T04:49:26.782Z,3.53
2017-07-17T04:51:55.137Z,2.67
2017-07-17T04:54:23.114Z,4.30
2017-07-17T04:56:50.765Z,2.23
2017-07-17T04:59:18.459Z,2.80
2017-07-17T05:01:47.717Z,3.40
2017-07-17T05:04:15.804Z,2.93
2017-07-17T05:06:44.132Z,3.80
2017-07-17T05:09:11.668Z,3.67
2017-07-17T05:11:39.236Z,3.97
2017-07-17T05:14:06.759Z,13.90
2017-07-17T05:16:34.330Z,6.40
2017-07-17T05:19:01.819Z,5.87
2017-07-17T05:21:29.336Z,5.90
2017-07-17T05:23:56.807Z,7.60
2017-07-17T05:26:25.124Z,9.60
2017-07-17T05:28:52.647Z,7.57
2017-07-17T05:31:21.314Z,10.30
2017-07-17T05:33:48.954Z,9.90
2017-07-17T05:36:16.487Z,13.17
2017-07-17T05:38:43.997Z,13.10
2017-07-17T05:41:11.521Z,10.13
2017-07-17T05:43:39.045Z,13.23
2017-07-17T05:46:07.507Z,11.80
2017-07-17T05:48:35.924Z,13.20
2017-07-17T05:51:03.565Z,12.27
2017-07-17T05:53:31.052Z,14.57
2017-07-17T05:55:58.599Z,16.63
2017-07-17T05:58:26.596Z,16.70
2017-07-17T06:00:54.147Z,16.97
2017-07-17T06:03:21.756Z,13.90
2017-07-17T06:05:49.299Z,15.83
2017-07-17T06:08:21.631Z,14.93
2017-07-17T06:10:49.287Z,17.10
2017-07-17T06:13:16.871Z,17.67
2017-07-17T06:15:44.385Z,13.73
2017-07-17T06:18:11.967Z,16.57
2017-07-17T06:20:39.556Z,16.33
2017-07-17T06:23:07.443Z,16.80
2017-07-17T06:25:35.128Z,16.20
2017-07-17T06:28:02.812Z,16.70
2017-07-17T06:30:31.594Z,15.80
2017-07-17T06:33:03.287Z,19.90
2017-07-17T06:35:30.820Z,15.00
2017-07-17T06:37:58.354Z,16.57
2017-07-17T06:43:56.561Z,17.50
2017-07-17T06:46:24.089Z,17.60
2017-07-17T06:48:51.598Z,17.57
2017-07-17T06:51:19.107Z,22.33
2017-07-17T06:53:46.631Z,16.80
2017-07-17T06:56:14.534Z,20.80
2017-07-17T06:58:42.774Z,21.90
2017-07-17T07:01:10.338Z,19.20
2017-07-17T07:03:37.803Z,23.40
2017-07-17T07:06:05.311Z,22.53
2017-07-17T07:08:33.687Z,25.33
2017-07-17T07:11:01.290Z,25.03
2017-07-17T07:13:28.884Z,20.67
2017-07-17T07:15:56.461Z,23.33
2017-07-17T07:18:24.142Z,17.93
2017-07-17T07:20:51.658Z,23.67
2017-07-17T07:23:19.273Z,24.60
2017-07-17T07:25:46.736Z,21.90
2017-07-17T07:28:14.222Z,23.23
2017-07-17T07:30:41.709Z,22.00
2017-07-17T07:33:09.174Z,20.93
2017-07-17T07:35:36.659Z,21.80
2017-07-17T07:38:04.153Z,19.70
2017-07-17T07:40:31.699Z,22.40
2017-07-17T07:42:59.475Z,24.33
2017-07-17T07:45:26.980Z,20.60
2017-07-17T07:47:54.510Z,21.93
2017-07-17T07:50:21.999Z,19.90
2017-07-17T07:52:49.555Z,30.43
2017-07-17T07:55:17.213Z,23.10
2017-07-17T07:57:44.949Z,18.00
2017-07-17T08:00:12.800Z,20.93
2017-07-17T08:02:40.257Z,22.87
2017-07-17T08:05:07.832Z,20.43
2017-07-17T08:07:35.471Z,16.53
2017-07-17T08:10:03.148Z,16.53
2017-07-17T08:12:30.700Z,22.20
2017-07-17T08:14:58.331Z,19.83
2017-07-17T08:17:25.953Z,21.60
2017-07-17T08:19:53.572Z,17.67
2017-07-17T08:22:21.268Z,18.00
2017-07-17T08:24:49.036Z,21.97
2017-07-17T08:27:16.753Z,14.87
2017-07-17T08:29:44.583Z,19.27
2017-07-17T08:32:14.700Z,20.43
2017-07-17T08:34:42.359Z,18.93
2017-07-17T08:37:09.957Z,21.70
2017-07-17T08:39:38.166Z,23.27
2017-07-17T08:42:07.816Z,23.53
2017-07-17T08:44:36.138Z,18.27
2017-07-17T08:47:03.694Z,19.30
2017-07-17T08:49:31.770Z,23.53
2017-07-17T08:54:34.963Z,20.67
2017-07-17T08:57:03.619Z,22.17
2017-07-17T08:59:31.138Z,18.20
2017-07-17T09:01:58.759Z,17.10
2017-07-17T09:04:26.298Z,17.83
2017-07-17T09:06:54.078Z,17.27
2017-07-17T09:09:22.395Z,16.20
2017-07-17T09:11:50.067Z,14.30
2017-07-17T09:14:17.926Z,14.33
2017-07-17T09:16:46.312Z,15.63
2017-07-17T09:19:14.090Z,15.70
2017-07-17T09:21:41.832Z,18.07
2017-07-17T09:24:09.356Z,17.63
2017-07-17T09:26:36.957Z,14.63
2017-07-17T09:29:04.564Z,17.60
2017-07-17T09:31:32.917Z,20.00
2017-07-17T09:34:03.511Z,18.47
2017-07-17T09:36:31.092Z,17.40
2017-07-17T09:38:58.597Z,17.30
2017-07-17T09:41:27.167Z,13.03
2017-07-17T09:43:54.900Z,16.73
2017-07-17T09:46:22.587Z,10.03
2017-07-17T09:48:50.731Z,12.30
2017-07-17T09:51:19.445Z,14.10
2017-07-17T09:53:48.912Z,14.87
2017-07-17T09:56:16.580Z,14.00
2017-07-17T09:58:44.333Z,13.57
2017-07-17T10:01:12.178Z,13.93
2017-07-17T10:03:39.801Z,11.00
2017-07-17T10:06:07.954Z,8.60
2017-07-17T10:08:37.319Z,14.00
2017-07-17T10:11:05.842Z,10.40
2017-07-17T10:13:33.553Z,10.33
2017-07-17T10:16:02.130Z,12.20
2017-07-17T10:18:29.851Z,14.53
2017-07-17T10:20:57.443Z,12.70
2017-07-17T10:23:25.330Z,15.13
2017-07-17T10:25:54.242Z,12.83
2017-07-17T10:28:22.241Z,13.93
2017-07-17T10:30:49.749Z,11.57
2017-07-17T10:33:17.306Z,15.00
2017-07-17T10:35:45.110Z,12.33
2017-07-17T10:38:12.836Z,12.00
2017-07-17T10:40:40.624Z,10.00
2017-07-17T10:43:08.335Z,9.23
2017-07-17T10:45:35.838Z,9.37
2017-07-17T10:48:03.461Z,7.13
2017-07-17T10:50:31.018Z,9.90
2017-07-17T10:52:58.608Z,8.73
2017-07-17T10:55:26.265Z,6.27
2017-07-17T10:57:53.969Z,6.83
2017-07-17T11:00:21.891Z,6.70
2017-07-17T11:02:49.701Z,8.00
2017-07-17T11:05:17.495Z,7.27
2017-07-17T11:07:45.100Z,7.93
2017-07-17T11:10:12.652Z,8.27
2017-07-17T11:12:40.131Z,7.90
2017-07-17T11:15:08.214Z,8.10
2017-07-17T11:17:37.026Z,7.50
2017-07-17T11:20:05.015Z,7.97
2017-07-17T11:22:35.253Z,7.07
2017-07-17T11:25:02.863Z,6.70
2017-07-17T11:27:30.417Z,8.23
2017-07-17T11:30:00.204Z,6.47
2017-07-17T11:32:27.810Z,11.07
2017-07-17T11:34:57.198Z,9.07
2017-07-17T11:37:24.836Z,8.73
2017-07-17T11:39:52.401Z,4.80
2017-07-17T11:42:19.967Z,4.30
2017-07-17T11:44:47.486Z,6.97
2017-07-17T11:59:58.207Z,7.13
2017-07-17T12:02:27.263Z,5.93
2017-07-17T12:07:22.422Z,3.50
2017-07-17T12:09:49.910Z,4.23
2017-07-17T12:12:19.959Z,6.00
2017-07-17T12:14:47.421Z,4.20
2017-07-17T12:17:15.515Z,7.07
2017-07-17T12:19:43.171Z,4.90
2017-07-17T12:22:10.695Z,3.43
2017-07-17T12:24:38.741Z,4.80
2017-07-17T12:27:07.074Z,8.00
2017-07-17T12:29:34.516Z,4.90
2017-07-17T12:32:02.071Z,4.20
2017-07-17T12:34:29.645Z,4.40
2017-07-17T12:36:57.277Z,3.07
2017-07-17T12:39:24.773Z,6.60
2017-07-17T12:41:52.341Z,6.50
2017-07-17T12:44:20.721Z,3.50
2017-07-17T12:46:48.220Z,5.67
2017-07-17T12:49:15.790Z,5.03
2017-07-17T12:51:43.220Z,3.90
2017-07-17T12:54:11.610Z,4.40
2017-07-17T12:56:39.108Z,6.13
2017-07-17T12:59:06.755Z,4.03
2017-07-17T13:01:36.072Z,6.20
2017-07-17T13:04:04.952Z,4.40
2017-07-17T13:06:37.964Z,5.60
2017-07-17T13:09:06.939Z,3.80
2017-07-17T13:11:35.573Z,3.20
2017-07-17T13:14:03.710Z,4.87
2017-07-17T13:16:31.611Z,6.17
2017-07-17T13:19:00.277Z,3.80
2017-07-17T13:21:30.081Z,3.57
2017-07-17T13:23:57.808Z,2.30
2017-07-17T13:26:25.372Z,5.17
2017-07-17T13:28:53.324Z,4.40
2017-07-17T13:31:21.532Z,4.93
2017-07-17T13:33:49.251Z,2.97
2017-07-17T13:36:18.506Z,4.80
2017-07-17T13:38:46.044Z,4.03
2017-07-17T13:41:15.716Z,3.00
2017-07-17T13:43:43.692Z,3.50
2017-07-17T13:46:12.227Z,2.50
2017-07-17T13:48:40.505Z,6.77
2017-07-17T13:51:08.144Z,4.17
2017-07-17T13:53:35.957Z,5.90
2017-07-17T13:56:04.432Z,4.30
2017-07-17T13:58:32.055Z,4.00
2017-07-17T14:00:59.552Z,3.17
2017-07-17T14:03:27.337Z,3.60
2017-07-17T14:05:54.987Z,5.17
2017-07-17T14:08:22.542Z,5.37
2017-07-17T14:10:51.419Z,3.43
2017-07-17T14:13:19.219Z,3.70
2017-07-17T14:15:47.082Z,5.07
2017-07-17T14:18:14.826Z,4.53
2017-07-17T14:20:42.344Z,2.57
2017-07-17T14:23:09.897Z,2.27
2017-07-17T14:25:37.535Z,3.07
2017-07-17T14:30:39.961Z,4.10
2017-07-17T14:33:07.488Z,3.33
2017-07-17T14:35:35.760Z,2.20
2017-07-17T14:38:03.389Z,4.37
2017-07-17T14:40:31.145Z,4.87
2017-07-17T14:42:59.934Z,4.87
2017-07-17T14:45:27.622Z,3.90
2017-07-17T14:47:55.979Z,3.20
2017-07-17T14:50:24.549Z,3.43
2017-07-17T14:52:53.235Z,3.13
2017-07-17T14:55:20.707Z,2.47
2017-07-17T14:57:48.488Z,2.53
2017-07-17T15:00:17.238Z,3.83
2017-07-17T15:02:44.812Z,3.70
2017-07-17T15:05:12.780Z,4.13
2017-07-17T15:07:40.808Z,3.17
2017-07-17T15:10:09.164Z,4.40
2017-07-17T15:12:38.006Z,4.37
2017-07-17T15:15:07.540Z,2.30
2017-07-17T15:17:35.280Z,2.83
2017-07-17T15:20:04.091Z,4.10
2017-07-17T15:22:32.836Z,2.93
2017-07-17T15:25:01.369Z,3.63
2017-07-17T15:30:14.206Z,2.50
2017-07-17T15:32:42.204Z,3.80
2017-07-17T15:35:09.905Z,4.47
2017-07-17T15:37:38.489Z,4.90
2017-07-17T15:40:07.701Z,2.70
2017-07-17T15:42:35.459Z,3.23
2017-07-17T15:45:03.742Z,6.80
2017-07-17T15:47:32.326Z,4.53
2017-07-17T15:50:00.842Z,4.50
2017-07-17T15:52:28.612Z,2.80
2017-07-17T15:57:36.387Z,5.00
2017-07-17T16:00:04.277Z,3.00
2017-07-17T16:02:33.401Z,2.30
2017-07-17T16:05:02.293Z,2.80
2017-07-17T16:07:32.094Z,2.60
2017-07-17T16:10:02.472Z,3.93
2017-07-17T16:12:31.644Z,4.00
2017-07-17T16:15:01.533Z,4.70
2017-07-17T16:20:13.653Z,2.17
2017-07-17T16:22:54.073Z,2.73
2017-07-17T16:25:22.070Z,2.57
2017-07-17T16:27:50.489Z,5.63
2017-07-17T16:30:18.847Z,1.97
2017-07-17T16:32:47.382Z,2.37
2017-07-17T16:35:15.542Z,7.20
2017-07-17T16:37:46.710Z,4.27
2017-07-17T16:40:14.591Z,3.33
2017-07-17T16:42:42.132Z,5.70
2017-07-17T16:45:09.684Z,4.87
2017-07-17T16:47:37.473Z,2.10
2017-07-17T16:50:05.149Z,3.40
2017-07-17T16:52:32.868Z,2.50
2017-07-17T16:55:01.627Z,2.93
2017-07-17T16:57:29.179Z,4.23
2017-07-17T17:00:00.563Z,3.13
2017-07-17T17:02:28.097Z,2.83
2017-07-17T17:04:55.693Z,3.13
2017-07-17T17:07:24.190Z,3.97
2017-07-17T17:09:52.727Z,2.90
2017-07-17T17:12:21.474Z,3.27
2017-07-17T17:14:49.081Z,3.10
2017-07-17T17:17:18.027Z,3.30
2017-07-17T17:19:47.153Z,2.17
2017-07-17T17:22:14.980Z,2.60
2017-07-17T17:24:45.515Z,2.70
2017-07-17T17:27:13.561Z,2.10
2017-07-17T17:29:46.971Z,3.90
2017-07-17T17:32:14.528Z,3.07
2017-07-17T17:34:42.268Z,3.30
2017-07-17T17:37:11.129Z,2.37
2017-07-17T17:39:40.185Z,2.90
2017-07-17T17:42:08.765Z,3.93
2017-07-17T17:44:38.165Z,7.40
2017-07-17T17:47:06.232Z,5.97
2017-07-17T17:49:33.845Z,3.80
2017-07-17T17:52:02.493Z,2.73
2017-07-17T17:54:30.301Z,2.17
2017-07-17T17:56:57.853Z,2.07
2017-07-17T17:59:25.389Z,3.80
2017-07-17T18:01:56.360Z,2.47
2017-07-17T18:07:04.783Z,3.57
2017-07-17T18:09:32.546Z,5.13
2017-07-17T18:12:03.832Z,2.80
2017-07-17T18:14:31.903Z,3.93
2017-07-17T18:16:59.406Z,6.50
2017-07-17T18:19:28.177Z,6.00
2017-07-17T18:21:55.806Z,4.30
2017-07-17T18:24:23.490Z,5.13
2017-07-17T18:26:51.599Z,2.50
2017-07-17T18:29:20.801Z,10.63
2017-07-17T18:31:48.345Z,4.97
2017-07-17T18:34:16.061Z,3.17
2017-07-17T18:36:43.556Z,6.60
2017-07-17T18:39:11.032Z,7.73
2017-07-17T18:41:39.599Z,4.73
2017-07-17T18:44:07.128Z,5.83
2017-07-17T18:46:34.804Z,3.97
2017-07-17T18:49:02.442Z,3.60
2017-07-17T18:51:30.186Z,5.53
2017-07-17T18:53:57.709Z,2.47
2017-07-17T18:56:25.228Z,5.80
2017-07-17T18:58:52.734Z,5.33
2017-07-17T19:01:21.168Z,13.87
2017-07-17T19:03:48.896Z,2.73
2017-07-17T19:06:16.508Z,4.30
2017-07-17T19:08:44.001Z,5.00
2017-07-17T19:11:11.567Z,5.03
2017-07-17T19:13:39.243Z,3.27
2017-07-17T19:16:07.058Z,5.40
2017-07-17T19:18:34.540Z,2.10
2017-07-17T19:21:02.015Z,3.83
2017-07-17T19:23:29.515Z,4.70
2017-07-17T19:25:58.104Z,4.70
2017-07-17T19:28:25.621Z,4.40
2017-07-17T19:30:53.169Z,3.30
2017-07-17T19:33:21.611Z,3.07
2017-07-17T19:35:49.198Z,5.23
2017-07-17T19:38:16.905Z,4.17
2017-07-17T19:40:44.369Z,5.90
2017-07-17T19:43:12.239Z,5.33
2017-07-17T19:45:39.746Z,7.30
2017-07-17T19:48:07.450Z,5.90
2017-07-17T19:50:35.015Z,4.57
2017-07-17T19:53:02.493Z,4.67
2017-07-17T19:55:30.243Z,5.87
2017-07-17T19:57:58.476Z,3.13
2017-07-17T20:00:26.144Z,6.83
2017-07-17T20:02:54.918Z,6.80
2017-07-17T20:05:23.386Z,7.23
2017-07-17T20:07:51.064Z,6.93
2017-07-17T20:10:18.600Z,4.90
2017-07-17T20:12:46.094Z,5.67
2017-07-17T20:15:15.541Z,13.43
2017-07-17T20:17:43.264Z,9.87
2017-07-17T20:20:11.107Z,7.50
2017-07-17T20:22:38.907Z,5.20
2017-07-17T20:25:06.393Z,5.50
2017-07-17T20:27:35.367Z,7.67
2017-07-17T20:30:02.929Z,5.80
2017-07-17T20:32:30.674Z,7.70
2017-07-17T20:34:58.492Z,6.03
2017-07-17T20:37:27.243Z,7.00
2017-07-17T20:39:55.526Z,6.50
2017-07-17T20:42:23.367Z,7.60
2017-07-17T20:44:51.767Z,7.73
2017-07-17T20:47:19.393Z,5.90
2017-07-17T20:49:48.162Z,9.30
2017-07-17T20:52:15.679Z,7.03
2017-07-17T20:54:45.159Z,8.83
2017-07-17T20:57:12.883Z,5.30
2017-07-17T20:59:41.450Z,8.37
2017-07-17T21:02:08.928Z,5.47
2017-07-17T21:04:36.412Z,6.43
2017-07-17T21:07:04.309Z,6.40
2017-07-17T21:09:31.864Z,6.90
2017-07-17T21:11:59.328Z,7.77
2017-07-17T21:14:27.690Z,4.13
2017-07-17T21:16:56.197Z,7.80
2017-07-17T21:19:23.915Z,10.60
2017-07-17T21:21:52.857Z,9.73
2017-07-17T21:24:21.282Z,6.17
2017-07-17T21:26:49.055Z,5.40
2017-07-17T21:29:16.897Z,7.27
2017-07-17T21:31:44.905Z,4.10
2017-07-17T21:34:14.477Z,9.40
2017-07-17T21:36:43.107Z,5.03
2017-07-17T21:39:11.365Z,4.53
2017-07-17T21:41:39.223Z,5.67
2017-07-17T21:44:07.552Z,8.17
2017-07-17T21:46:35.123Z,7.33
2017-07-17T21:49:02.716Z,9.17
2017-07-17T21:51:30.247Z,6.70
2017-07-17T21:53:57.872Z,4.57
2017-07-17T21:56:25.637Z,6.80
2017-07-17T21:58:53.215Z,8.67
2017-07-17T22:01:20.729Z,8.63
2017-07-17T22:03:48.180Z,6.67
2017-07-17T22:06:16.573Z,4.83
2017-07-17T22:08:44.072Z,5.40
2017-07-17T22:11:11.563Z,6.47
2017-07-17T22:13:39.075Z,7.30
2017-07-17T22:16:07.610Z,6.23
2017-07-17T22:18:35.273Z,9.13
2017-07-17T22:21:02.787Z,6.77
2017-07-17T22:23:35.255Z,8.90
2017-07-17T22:26:04.062Z,4.40
2017-07-17T22:28:35.223Z,4.70
2017-07-17T22:31:03.357Z,3.83
2017-07-17T22:33:30.848Z,4.83
2017-07-17T22:35:58.580Z,5.30
2017-07-17T22:38:26.048Z,5.63
2017-07-17T22:40:53.593Z,4.73
2017-07-17T22:43:21.072Z,6.83
2017-07-17T22:45:48.535Z,7.37
2017-07-17T22:48:15.985Z,4.27
2017-07-17T22:50:43.505Z,5.63
2017-07-17T22:53:10.995Z,5.80
2017-07-17T22:55:38.501Z,4.40
2017-07-17T22:58:06.637Z,5.30
2017-07-17T23:00:34.170Z,9.53
2017-07-17T23:03:01.647Z,7.00
2017-07-17T23:05:29.969Z,7.40
2017-07-17T23:07:57.594Z,8.57
2017-07-17T23:10:25.142Z,7.53
2017-07-17T23:12:52.615Z,7.27
2017-07-17T23:15:20.148Z,7.20
2017-07-17T23:17:47.592Z,6.13
2017-07-17T23:20:15.140Z,9.33
2017-07-17T23:22:42.707Z,7.27
2017-07-17T23:25:10.173Z,6.90
2017-07-17T23:27:37.677Z,6.03
2017-07-17T23:30:05.269Z,4.53
2017-07-17T23:32:32.779Z,8.93
2017-07-17T23:35:00.329Z,7.60
2017-07-17T23:37:27.939Z,8.53
2017-07-17T23:39:55.384Z,6.50
2017-07-17T23:42:22.852Z,13.17
2017-07-17T23:44:50.752Z,8.03
2017-07-17T23:47:18.265Z,9.03
2017-07-17T23:49:48.619Z,8.40
2017-07-17T23:52:16.100Z,10.40
2017-07-17T23:54:43.600Z,7.80
2017-07-17T23:57:12.219Z,11.20
2017-07-17T23:59:39.966Z,7.13
