createdAt,value
2022-08-12T00:00:00.802Z,85.15
2022-08-12T00:02:46.447Z,85.33
2022-08-12T00:05:33.650Z,85.62
2022-08-12T00:08:28.659Z,86.18
2022-08-12T00:11:21.360Z,86.26
2022-08-12T00:14:06.672Z,87.16
2022-08-12T00:16:54.048Z,86.94
2022-08-12T00:19:39.354Z,87.44
2022-08-12T00:22:26.171Z,87.93
2022-08-12T00:25:17.007Z,87.78
2022-08-12T00:28:02.699Z,87.53
2022-08-12T00:30:48.348Z,87.99
2022-08-12T00:33:38.594Z,88.32
2022-08-12T00:36:43.643Z,88.53
2022-08-12T00:39:30.899Z,89.00
2022-08-12T00:42:11.086Z,89.38
2022-08-12T00:44:43.237Z,89.32
2022-08-12T00:47:24.657Z,89.00
2022-08-12T00:49:55.741Z,89.24
2022-08-12T00:52:25.265Z,88.97
2022-08-12T00:54:57.046Z,89.35
2022-08-12T00:57:27.322Z,89.38
2022-08-12T00:59:57.887Z,89.46
2022-08-12T01:02:27.759Z,89.05
2022-08-12T01:05:16.202Z,89.12
2022-08-12T01:08:03.570Z,89.17
2022-08-12T01:10:51.440Z,89.38
2022-08-12T01:13:20.701Z,89.59
2022-08-12T01:15:51.393Z,89.56
2022-08-12T01:18:21.292Z,89.71
2022-08-12T01:21:00.514Z,90.15
2022-08-12T01:23:52.148Z,90.55
2022-08-12T01:26:24.404Z,90.76
2022-08-12T01:28:58.667Z,90.64
2022-08-12T01:31:29.294Z,90.75
2022-08-12T01:34:04.548Z,90.89
2022-08-12T01:36:40.746Z,90.87
2022-08-12T01:39:10.128Z,91.36
2022-08-12T01:41:44.893Z,91.36
2022-08-12T01:44:22.955Z,90.87
2022-08-12T01:47:05.780Z,90.33
2022-08-12T01:49:51.653Z,89.78
2022-08-12T01:52:38.584Z,90.42
2022-08-12T01:55:08.184Z,90.17
2022-08-12T01:57:59.209Z,89.29
2022-08-12T02:00:44.937Z,88.54
2022-08-12T02:04:01.775Z,86.92
2022-08-12T02:06:56.123Z,85.78
2022-08-12T02:10:00.207Z,85.49
2022-08-12T02:12:48.462Z,84.98
2022-08-12T02:15:28.683Z,86.33
2022-08-12T02:18:12.717Z,84.59
2022-08-12T02:20:52.762Z,84.12
2022-08-12T02:23:27.049Z,83.07
2022-08-12T02:25:59.458Z,83.04
2022-08-12T02:28:29.165Z,82.65
2022-08-12T02:31:02.873Z,83.17
2022-08-12T02:33:31.629Z,83.00
2022-08-12T02:36:01.922Z,82.42
2022-08-12T02:38:32.297Z,82.47
2022-08-12T02:41:04.865Z,83.13
2022-08-12T02:43:38.398Z,82.73
2022-08-12T02:46:13.755Z,82.14
2022-08-12T02:48:47.225Z,82.05
2022-08-12T02:51:19.436Z,81.80
2022-08-12T02:54:03.316Z,81.91
2022-08-12T02:56:37.651Z,81.56
2022-08-12T02:59:12.281Z,81.70
2022-08-12T03:01:47.891Z,81.99
2022-08-12T03:04:24.465Z,82.03
2022-08-12T03:07:02.153Z,82.21
2022-08-12T03:09:53.525Z,81.90
2022-08-12T03:12:25.297Z,81.60
2022-08-12T03:14:56.225Z,81.23
2022-08-12T03:17:30.461Z,81.06
2022-08-12T03:20:10.104Z,81.50
2022-08-12T03:22:40.824Z,81.31
2022-08-12T03:25:17.225Z,81.74
2022-08-12T03:27:49.840Z,83.19
2022-08-12T03:30:20.735Z,86.21
2022-08-12T03:32:50.787Z,87.99
2022-08-12T03:35:40.894Z,90.40
2022-08-12T03:38:16.265Z,93.11
2022-08-12T03:41:15.365Z,97.14
2022-08-12T03:44:10.674Z,100.00
2022-08-12T03:47:00.714Z,100.00
2022-08-12T03:49:46.390Z,100.00
2022-08-12T03:52:31.823Z,100.00
2022-08-12T03:55:17.510Z,100.00
2022-08-12T03:58:03.218Z,100.00
2022-08-12T04:00:31.946Z,100.00
2022-08-12T04:03:01.970Z,100.00
2022-08-12T04:05:54.694Z,100.00
2022-08-12T04:08:22.552Z,100.00
2022-08-12T04:11:08.217Z,100.00
2022-08-12T04:13:36.147Z,100.00
2022-08-12T04:16:07.940Z,100.00
2022-08-12T04:18:38.804Z,100.00
2022-08-12T04:21:10.373Z,100.00
2022-08-12T04:23:47.677Z,100.00
2022-08-12T04:26:16.640Z,100.00
2022-08-12T04:28:44.892Z,100.00
2022-08-12T04:31:14.234Z,100.00
2022-08-12T04:33:44.148Z,100.00
2022-08-12T04:36:12.168Z,100.00
2022-08-12T04:38:40.116Z,100.00
2022-08-12T04:41:10.888Z,100.00
2022-08-12T04:43:54.489Z,100.00
2022-08-12T04:46:33.526Z,100.00
2022-08-12T04:49:05.156Z,100.00
2022-08-12T04:51:34.190Z,100.00
2022-08-12T04:54:03.067Z,100.00
2022-08-12T04:56:35.397Z,100.00
2022-08-12T04:59:04.987Z,100.00
2022-08-12T05:01:32.908Z,100.00
2022-08-12T05:04:02.874Z,100.00
2022-08-12T05:06:32.781Z,100.00
2022-08-12T05:09:01.412Z,100.00
2022-08-12T05:11:29.439Z,100.00
2022-08-12T05:14:00.163Z,100.00
2022-08-12T05:16:32.413Z,100.00
2022-08-12T05:19:02.437Z,100.00
2022-08-12T05:21:32.021Z,100.00
2022-08-12T05:24:00.101Z,100.00
2022-08-12T05:26:29.452Z,100.00
2022-08-12T05:28:57.390Z,100.00
2022-08-12T05:31:47.486Z,100.00
2022-08-12T05:34:15.638Z,100.00
2022-08-12T05:36:45.096Z,100.00
2022-08-12T05:39:13.269Z,100.00
2022-08-12T05:41:41.836Z,100.00
2022-08-12T05:44:12.714Z,100.00
2022-08-12T05:46:41.229Z,100.00
2022-08-12T05:49:10.035Z,100.00
2022-08-12T05:51:40.762Z,100.00
2022-08-12T05:54:12.237Z,100.00
2022-08-12T05:56:41.633Z,100.00
2022-08-12T05:59:12.141Z,100.00
2022-08-12T06:02:11.407Z,100.00
2022-08-12T06:04:29.745Z,100.00
2022-08-12T06:06:57.880Z,100.00
2022-08-12T06:09:28.706Z,100.00
2022-08-12T06:12:06.248Z,100.00
2022-08-12T06:14:37.765Z,100.00
2022-08-12T06:17:08.648Z,100.00
2022-08-12T06:20:26.632Z,100.00
2022-08-12T06:22:24.535Z,100.00
2022-08-12T06:24:53.983Z,100.00
2022-08-12T06:27:22.073Z,100.00
2022-08-12T06:30:10.253Z,100.00
2022-08-12T06:32:42.731Z,100.00
2022-08-12T06:35:23.027Z,100.00
2022-08-12T06:37:57.632Z,100.00
2022-08-12T06:40:46.226Z,100.00
2022-08-12T06:43:14.301Z,100.00
2022-08-12T06:45:47.349Z,100.00
2022-08-12T06:48:16.502Z,100.00
2022-08-12T06:50:46.087Z,100.00
2022-08-12T06:53:14.087Z,100.00
2022-08-12T06:55:57.782Z,100.00
2022-08-12T06:58:27.415Z,100.00
2022-08-12T07:00:56.061Z,100.00
2022-08-12T07:03:28.012Z,100.00
2022-08-12T07:05:58.324Z,100.00
2022-08-12T07:08:29.070Z,100.00
2022-08-12T07:11:01.261Z,100.00
2022-08-12T07:13:30.926Z,100.00
2022-08-12T07:15:59.639Z,100.00
2022-08-12T07:18:32.904Z,100.00
2022-08-12T07:21:04.068Z,100.00
2022-08-12T07:23:33.509Z,98.57
2022-08-12T07:26:05.529Z,97.18
2022-08-12T07:28:37.022Z,96.71
2022-08-12T07:31:07.963Z,97.42
2022-08-12T07:33:39.450Z,95.62
2022-08-12T07:36:12.028Z,96.08
2022-08-12T07:38:43.785Z,87.66
2022-08-12T07:41:17.362Z,77.86
2022-08-12T07:43:47.933Z,74.84
2022-08-12T07:46:19.925Z,73.20
2022-08-12T07:48:49.991Z,72.46
2022-08-12T07:51:25.414Z,69.71
2022-08-12T07:54:03.262Z,67.25
2022-08-12T07:56:33.068Z,67.30
2022-08-12T07:59:01.481Z,68.68
2022-08-12T08:01:29.940Z,69.46
2022-08-12T08:04:19.054Z,68.12
2022-08-12T08:06:49.109Z,68.56
2022-08-12T08:09:21.249Z,66.82
2022-08-12T08:12:19.129Z,67.21
2022-08-12T08:14:50.138Z,63.48
2022-08-12T08:17:18.591Z,61.12
2022-08-12T08:20:03.606Z,60.09
2022-08-12T08:22:40.756Z,61.90
2022-08-12T08:25:35.683Z,61.61
2022-08-12T08:28:01.555Z,61.98
2022-08-12T08:30:30.690Z,58.95
2022-08-12T08:32:58.637Z,58.49
2022-08-12T08:35:31.218Z,58.74
2022-08-12T08:38:19.831Z,60.75
2022-08-12T08:42:15.531Z,59.91
2022-08-12T08:44:11.058Z,58.79
2022-08-12T08:46:39.853Z,60.18
2022-08-12T08:49:08.699Z,61.48
2022-08-12T08:51:37.357Z,60.23
2022-08-12T08:54:06.886Z,60.78
2022-08-12T08:56:36.280Z,57.60
2022-08-12T08:59:04.798Z,49.46
2022-08-12T09:01:37.194Z,49.93
2022-08-12T09:05:08.301Z,50.49
2022-08-12T09:06:56.701Z,52.40
2022-08-12T09:09:25.006Z,54.05
2022-08-12T09:12:54.304Z,53.65
2022-08-12T09:17:59.157Z,48.78
2022-08-12T09:20:30.579Z,47.71
2022-08-12T09:22:59.393Z,48.15
2022-08-12T09:25:33.577Z,48.73
2022-08-12T09:28:05.021Z,49.05
2022-08-12T09:30:42.281Z,49.28
2022-08-12T09:34:24.769Z,45.67
2022-08-12T09:36:04.984Z,44.36
2022-08-12T09:38:35.474Z,44.54
2022-08-12T09:42:33.503Z,45.60
2022-08-12T09:44:37.927Z,46.54
2022-08-12T09:47:03.079Z,47.21
2022-08-12T09:49:42.523Z,49.24
2022-08-12T09:52:15.614Z,49.72
2022-08-12T09:54:43.610Z,50.39
2022-08-12T09:58:44.655Z,50.52
2022-08-12T10:00:17.836Z,50.00
2022-08-12T10:03:01.331Z,49.70
2022-08-12T10:06:26.817Z,48.03
2022-08-12T10:08:22.494Z,49.87
2022-08-12T10:11:20.407Z,48.94
2022-08-12T10:13:51.418Z,49.06
2022-08-12T10:16:22.403Z,48.18
2022-08-12T10:18:54.646Z,48.38
2022-08-12T10:21:36.372Z,44.13
2022-08-12T10:24:07.257Z,44.45
2022-08-12T10:26:54.353Z,46.88
2022-08-12T10:30:37.781Z,47.72
2022-08-12T10:32:43.213Z,47.37
2022-08-12T10:35:15.777Z,46.67
2022-08-12T10:38:34.151Z,46.69
2022-08-12T10:40:55.403Z,47.57
2022-08-12T10:43:54.096Z,48.10
2022-08-12T10:46:30.576Z,48.01
2022-08-12T10:49:06.749Z,47.21
2022-08-12T10:52:31.157Z,47.21
2022-08-12T10:54:43.659Z,47.11
2022-08-12T10:58:12.515Z,46.92
2022-08-12T11:00:35.240Z,47.55
2022-08-12T11:04:18.688Z,48.89
2022-08-12T11:07:09.187Z,49.15
2022-08-12T11:08:43.626Z,48.51
2022-08-12T11:12:07.692Z,47.91
2022-08-12T11:14:06.305Z,47.97
2022-08-12T11:17:06.504Z,49.17
2022-08-12T11:19:46.372Z,48.86
2022-08-12T11:22:14.529Z,48.36
2022-08-12T11:24:42.533Z,48.38
2022-08-12T11:27:21.365Z,49.49
2022-08-12T11:30:06.426Z,48.73
2022-08-12T11:32:38.370Z,48.40
2022-08-12T11:35:08.331Z,48.65
2022-08-12T11:37:59.355Z,48.77
2022-08-12T11:40:26.626Z,48.08
2022-08-12T11:43:17.122Z,48.54
2022-08-12T11:45:47.207Z,48.93
2022-08-12T11:48:15.741Z,49.46
2022-08-12T11:50:44.540Z,49.86
2022-08-12T11:53:58.556Z,49.73
2022-08-12T11:56:00.641Z,49.69
2022-08-12T11:59:59.653Z,49.74
2022-08-12T12:02:03.066Z,48.50
2022-08-12T12:04:06.349Z,49.74
2022-08-12T12:06:38.382Z,50.42
2022-08-12T12:09:08.106Z,51.60
2022-08-12T12:11:48.745Z,51.43
2022-08-12T12:14:18.977Z,53.20
2022-08-12T12:17:09.201Z,52.98
2022-08-12T12:19:39.673Z,53.79
2022-08-12T12:22:15.700Z,52.87
2022-08-12T12:24:51.448Z,53.71
2022-08-12T12:28:03.876Z,53.83
2022-08-12T12:30:18.829Z,52.13
2022-08-12T12:32:58.310Z,52.33
2022-08-12T12:36:06.420Z,53.39
2022-08-12T12:38:16.233Z,50.57
2022-08-12T12:40:50.254Z,48.45
2022-08-12T12:43:29.043Z,48.11
2022-08-12T12:46:08.944Z,49.25
2022-08-12T12:48:38.830Z,51.43
2022-08-12T12:51:48.987Z,52.04
2022-08-12T12:54:10.013Z,51.48
2022-08-12T12:56:42.527Z,49.55
2022-08-12T12:59:54.394Z,48.65
2022-08-12T13:02:08.060Z,48.39
2022-08-12T13:04:37.650Z,48.28
2022-08-12T13:07:06.776Z,46.98
2022-08-12T13:09:35.908Z,46.28
2022-08-12T13:12:08.099Z,46.69
2022-08-12T13:14:39.894Z,48.90
2022-08-12T13:17:11.390Z,51.25
2022-08-12T13:19:48.254Z,52.53
2022-08-12T13:22:20.005Z,52.77
2022-08-12T13:24:54.785Z,52.42
2022-08-12T13:27:35.164Z,52.02
2022-08-12T13:30:07.002Z,51.29
2022-08-12T13:32:41.822Z,52.68
2022-08-12T13:35:20.420Z,52.44
2022-08-12T13:38:02.682Z,52.10
2022-08-12T13:40:33.700Z,51.43
2022-08-12T13:43:06.892Z,51.34
2022-08-12T13:45:36.851Z,54.56
2022-08-12T13:48:07.576Z,53.48
2022-08-12T13:50:37.498Z,54.19
2022-08-12T13:53:24.420Z,53.06
2022-08-12T13:55:59.731Z,53.86
2022-08-12T13:58:33.104Z,53.92
2022-08-12T14:01:06.362Z,55.03
2022-08-12T14:03:50.685Z,54.67
2022-08-12T14:06:26.014Z,52.12
2022-08-12T14:08:59.766Z,51.96
2022-08-12T14:11:47.930Z,52.68
2022-08-12T14:14:26.295Z,56.21
2022-08-12T14:16:55.247Z,59.64
2022-08-12T14:19:31.742Z,60.64
2022-08-12T14:22:04.947Z,59.60
2022-08-12T14:24:40.987Z,59.96
2022-08-12T14:27:10.930Z,61.25
2022-08-12T14:30:05.815Z,60.23
2022-08-12T14:32:35.327Z,59.65
2022-08-12T14:35:08.990Z,59.88
2022-08-12T14:37:54.971Z,60.01
2022-08-12T14:40:28.469Z,59.63
2022-08-12T14:42:58.037Z,59.10
2022-08-12T14:45:44.549Z,59.52
2022-08-12T14:48:15.363Z,59.03
2022-08-12T14:51:02.649Z,59.04
2022-08-12T14:59:57.877Z,57.80
2022-08-12T15:02:20.893Z,56.59
2022-08-12T15:04:58.716Z,56.55
2022-08-12T15:07:34.454Z,55.94
2022-08-12T15:10:13.408Z,56.18
2022-08-12T15:12:41.733Z,55.96
2022-08-12T15:15:11.268Z,55.62
2022-08-12T15:17:40.335Z,55.99
2022-08-12T15:20:28.661Z,55.66
2022-08-12T15:22:59.989Z,54.92
2022-08-12T15:25:28.645Z,55.13
2022-08-12T15:28:03.919Z,54.60
2022-08-12T15:30:37.215Z,53.86
2022-08-12T15:33:12.865Z,53.03
2022-08-12T15:35:52.287Z,53.04
2022-08-12T15:38:25.035Z,53.52
2022-08-12T15:40:55.134Z,53.10
2022-08-12T15:44:16.632Z,53.34
2022-08-12T15:46:15.336Z,52.78
2022-08-12T15:48:47.114Z,52.90
2022-08-12T15:51:58.567Z,53.26
2022-08-12T15:54:34.089Z,52.89
2022-08-12T15:57:08.026Z,52.92
2022-08-12T16:00:03.950Z,52.86
2022-08-12T16:02:29.300Z,52.57
2022-08-12T16:04:58.371Z,52.35
2022-08-12T16:07:39.509Z,52.65
2022-08-12T16:10:10.908Z,52.83
2022-08-12T16:12:43.256Z,52.98
2022-08-12T16:15:13.254Z,53.13
2022-08-12T16:18:18.433Z,53.13
2022-08-12T16:20:33.708Z,53.63
2022-08-12T16:23:21.442Z,54.25
2022-08-12T16:26:05.412Z,54.35
2022-08-12T16:28:34.656Z,54.64
2022-08-12T16:31:03.415Z,55.39
2022-08-12T16:33:59.207Z,55.88
2022-08-12T16:36:25.500Z,56.63
2022-08-12T16:38:53.675Z,56.91
2022-08-12T16:41:23.737Z,57.09
2022-08-12T16:43:53.448Z,57.24
2022-08-12T16:46:31.469Z,57.43
2022-08-12T16:49:04.159Z,57.25
2022-08-12T16:51:46.949Z,56.96
2022-08-12T16:54:17.242Z,57.39
2022-08-12T16:56:51.137Z,56.24
2022-08-12T16:59:53.575Z,56.58
2022-08-12T17:02:31.976Z,56.64
2022-08-12T17:05:04.705Z,56.69
2022-08-12T17:07:36.472Z,56.94
2022-08-12T17:10:07.119Z,56.93
2022-08-12T17:12:39.322Z,57.49
2022-08-12T17:15:50.707Z,57.00
2022-08-12T17:18:39.238Z,57.75
2022-08-12T17:20:48.422Z,57.82
2022-08-12T17:23:18.054Z,58.03
2022-08-12T17:25:50.291Z,58.67
2022-08-12T17:28:21.249Z,58.91
2022-08-12T17:31:00.092Z,58.56
2022-08-12T17:33:33.384Z,59.47
2022-08-12T17:36:05.775Z,59.22
2022-08-12T17:38:35.039Z,59.66
2022-08-12T17:41:08.275Z,59.41
2022-08-12T17:43:58.520Z,60.41
2022-08-12T17:46:33.746Z,60.26
2022-08-12T17:49:18.813Z,60.83
2022-08-12T17:52:02.913Z,60.54
2022-08-12T17:54:31.627Z,61.23
2022-08-12T17:57:02.512Z,61.39
2022-08-12T17:59:48.668Z,62.16
2022-08-12T18:02:25.646Z,61.76
2022-08-12T18:05:05.212Z,63.09
2022-08-12T18:07:39.539Z,63.32
2022-08-12T18:10:08.463Z,63.23
2022-08-12T18:12:42.743Z,63.90
2022-08-12T18:15:47.722Z,64.77
2022-08-12T18:18:16.625Z,65.06
2022-08-12T18:20:46.892Z,64.86
2022-08-12T18:23:14.930Z,64.86
2022-08-12T18:26:14.791Z,64.64
2022-08-12T18:28:48.341Z,65.09
2022-08-12T18:31:22.950Z,64.88
2022-08-12T18:33:53.279Z,64.89
2022-08-12T18:36:22.727Z,64.76
2022-08-12T18:38:56.076Z,65.56
2022-08-12T18:41:35.132Z,65.55
2022-08-12T18:44:09.260Z,65.81
2022-08-12T18:47:01.502Z,65.70
2022-08-12T18:49:38.838Z,65.45
2022-08-12T18:52:11.540Z,66.69
2022-08-12T18:54:49.070Z,67.42
2022-08-12T18:58:05.690Z,68.01
2022-08-12T19:00:21.315Z,68.98
2022-08-12T19:02:53.715Z,71.12
2022-08-12T19:05:54.362Z,73.92
2022-08-12T19:08:14.204Z,75.27
2022-08-12T19:10:50.378Z,76.34
2022-08-12T19:13:38.037Z,76.09
2022-08-12T19:16:10.764Z,76.21
2022-08-12T19:18:44.731Z,77.67
2022-08-12T19:21:16.253Z,78.68
2022-08-12T19:24:05.522Z,80.64
2022-08-12T19:26:34.469Z,81.46
2022-08-12T19:29:05.053Z,82.52
2022-08-12T19:31:57.473Z,82.51
2022-08-12T19:37:27.147Z,80.43
2022-08-12T19:40:20.458Z,81.14
2022-08-12T19:43:01.618Z,79.94
2022-08-12T19:45:42.406Z,78.86
2022-08-12T19:48:18.005Z,78.99
2022-08-12T19:50:50.183Z,77.98
2022-08-12T19:53:22.745Z,78.22
2022-08-12T19:55:53.860Z,78.71
2022-08-12T19:58:23.729Z,78.32
2022-08-12T20:00:54.374Z,79.03
2022-08-12T20:03:39.781Z,79.24
2022-08-12T20:06:15.839Z,79.62
2022-08-12T20:08:48.693Z,79.97
2022-08-12T20:12:09.715Z,80.01
2022-08-12T20:14:14.093Z,79.60
2022-08-12T20:16:51.646Z,79.59
2022-08-12T20:19:23.367Z,79.68
2022-08-12T20:21:54.940Z,78.90
2022-08-12T20:24:23.953Z,79.18
2022-08-12T20:27:00.235Z,79.39
2022-08-12T20:29:35.711Z,79.64
2022-08-12T20:32:06.028Z,80.31
2022-08-12T20:34:39.031Z,80.30
2022-08-12T20:37:10.285Z,80.51
2022-08-12T20:39:52.827Z,80.24
2022-08-12T20:42:24.421Z,80.10
2022-08-12T20:44:59.630Z,80.30
2022-08-12T20:47:46.838Z,80.65
2022-08-12T20:50:15.988Z,81.29
2022-08-12T20:52:49.390Z,81.84
2022-08-12T20:55:19.465Z,82.15
2022-08-12T20:58:02.733Z,82.71
2022-08-12T21:00:33.269Z,82.91
2022-08-12T21:03:21.184Z,83.26
2022-08-12T21:06:13.557Z,83.31
2022-08-12T21:08:43.965Z,83.59
2022-08-12T21:11:12.011Z,84.08
2022-08-12T21:13:41.795Z,83.52
2022-08-12T21:16:10.538Z,83.47
2022-08-12T21:18:39.512Z,84.13
2022-08-12T21:21:24.086Z,84.74
2022-08-12T21:23:59.011Z,85.24
2022-08-12T21:26:28.092Z,85.31
2022-08-12T21:29:01.165Z,85.51
2022-08-12T21:32:39.826Z,86.12
2022-08-12T21:34:25.974Z,86.22
2022-08-12T21:37:01.793Z,86.80
2022-08-12T21:39:52.359Z,86.80
2022-08-12T21:42:20.985Z,87.17
2022-08-12T21:45:45.888Z,87.49
2022-08-12T21:47:43.784Z,87.74
2022-08-12T21:50:15.395Z,88.18
2022-08-12T21:52:43.394Z,88.19
2022-08-12T21:55:20.362Z,88.14
2022-08-12T21:57:53.788Z,88.06
2022-08-12T22:00:32.584Z,87.95
2022-08-12T22:04:01.585Z,87.47
2022-08-12T22:06:31.768Z,86.46
2022-08-12T22:09:15.285Z,85.45
2022-08-12T22:11:56.721Z,84.27
2022-08-12T22:14:28.125Z,83.51
2022-08-12T22:16:58.622Z,82.82
2022-08-12T22:19:28.621Z,82.14
2022-08-12T22:21:58.432Z,81.83
2022-08-12T22:24:30.348Z,80.91
2022-08-12T22:27:08.020Z,80.42
2022-08-12T22:30:07.618Z,79.41
2022-08-12T22:32:41.913Z,78.92
2022-08-12T22:35:29.201Z,78.50
2022-08-12T22:37:58.850Z,78.38
2022-08-12T22:40:26.734Z,78.76
2022-08-12T22:43:14.581Z,78.70
2022-08-12T22:46:01.223Z,79.31
2022-08-12T22:48:29.167Z,79.83
2022-08-12T22:50:59.240Z,79.92
2022-08-12T22:53:35.859Z,79.98
2022-08-12T22:56:08.013Z,80.56
2022-08-12T22:58:40.800Z,81.43
2022-08-12T23:01:13.687Z,82.91
2022-08-12T23:03:51.110Z,83.89
2022-08-12T23:06:25.219Z,84.25
2022-08-12T23:08:56.287Z,85.86
2022-08-12T23:11:25.584Z,86.38
2022-08-12T23:14:04.316Z,88.11
2022-08-12T23:16:34.161Z,88.70
2022-08-12T23:19:09.592Z,89.56
2022-08-12T23:22:04.278Z,89.79
2022-08-12T23:24:26.794Z,90.11
2022-08-12T23:27:44.390Z,90.44
2022-08-12T23:30:19.121Z,89.85
2022-08-12T23:33:00.119Z,89.68
2022-08-12T23:35:45.686Z,89.75
2022-08-12T23:38:30.704Z,89.56
2022-08-12T23:41:01.275Z,89.55
2022-08-12T23:43:39.112Z,89.82
2022-08-12T23:46:10.572Z,89.36
2022-08-12T23:48:40.006Z,88.77
2022-08-12T23:51:23.333Z,88.81
2022-08-12T23:53:55.291Z,88.96
2022-08-12T23:56:25.227Z,88.46
2022-08-12T23:58:57.517Z,88.72
