createdAt,value
2023-03-20T00:02:01.416Z,30.00
2023-03-20T00:04:30.057Z,24.50
2023-03-20T00:06:56.980Z,23.50
2023-03-20T00:09:23.856Z,22.00
2023-03-20T00:11:53.648Z,23.00
2023-03-20T00:14:23.841Z,14.50
2023-03-20T00:16:51.545Z,15.50
2023-03-20T00:19:21.165Z,4.50
2023-03-20T00:21:51.794Z,12.00
2023-03-20T00:24:19.081Z,12.25
2023-03-20T00:26:48.861Z,13.75
2023-03-20T00:29:23.050Z,11.75
2023-03-20T00:31:50.402Z,13.00
2023-03-20T00:34:20.692Z,1.00
2023-03-20T00:36:47.992Z,9.75
2023-03-20T00:39:16.391Z,8.50
2023-03-20T00:41:51.460Z,6.75
2023-03-20T00:44:26.525Z,9.00
2023-03-20T00:46:57.983Z,10.50
2023-03-20T00:49:28.638Z,6.25
2023-03-20T00:51:55.765Z,6.75
2023-03-20T00:54:25.813Z,7.75
2023-03-20T00:57:13.411Z,8.00
2023-03-20T00:59:51.161Z,6.25
2023-03-20T01:02:26.949Z,4.00
2023-03-20T01:04:55.310Z,7.50
2023-03-20T01:07:22.852Z,4.50
2023-03-20T01:09:51.184Z,4.00
2023-03-20T01:12:19.601Z,8.75
2023-03-20T01:14:53.746Z,6.00
2023-03-20T01:17:23.578Z,5.50
2023-03-20T01:19:51.292Z,4.00
2023-03-20T01:22:18.996Z,2.50
2023-03-20T01:24:46.720Z,2.50
2023-03-20T01:27:18.121Z,3.75
2023-03-20T01:29:46.266Z,4.00
2023-03-20T01:32:16.370Z,4.50
2023-03-20T01:34:46.565Z,4.50
2023-03-20T01:37:22.428Z,3.00
2023-03-20T01:39:50.534Z,3.50
2023-03-20T01:42:19.520Z,1.00
2023-03-20T01:44:46.834Z,4.00
2023-03-20T01:47:17.331Z,0.33
2023-03-20T01:50:20.250Z,4.50
2023-03-20T01:52:56.013Z,4.00
2023-03-20T01:55:24.527Z,4.50
2023-03-20T01:58:06.594Z,0.00
2023-03-20T02:00:35.560Z,4.00
2023-03-20T02:03:07.365Z,3.50
2023-03-20T02:05:59.152Z,2.50
2023-03-20T02:08:36.566Z,7.00
2023-03-20T02:11:06.023Z,3.75
2023-03-20T02:13:35.804Z,4.00
2023-03-20T02:16:06.479Z,3.00
2023-03-20T02:18:54.944Z,6.50
2023-03-20T02:22:29.279Z,3.00
2023-03-20T02:25:37.836Z,1.00
2023-03-20T02:28:45.493Z,3.00
2023-03-20T02:31:53.031Z,2.50
2023-03-20T02:35:03.472Z,3.25
2023-03-20T02:38:05.794Z,3.00
2023-03-20T02:40:46.905Z,3.75
2023-03-20T02:43:26.183Z,3.00
2023-03-20T02:46:06.351Z,3.00
2023-03-20T02:48:48.862Z,3.00
2023-03-20T02:51:33.208Z,4.00
2023-03-20T02:54:10.078Z,3.75
2023-03-20T02:56:51.946Z,8.00
2023-03-20T02:59:32.148Z,10.00
2023-03-20T03:02:07.659Z,10.25
2023-03-20T03:04:41.370Z,35.25
2023-03-20T03:07:14.118Z,17.75
2023-03-20T03:09:51.142Z,3.25
2023-03-20T03:12:25.492Z,4.00
2023-03-20T03:14:57.098Z,4.50
2023-03-20T03:17:31.061Z,3.00
2023-03-20T03:20:05.164Z,2.50
2023-03-20T03:22:34.014Z,6.00
2023-03-20T03:25:02.326Z,3.00
2023-03-20T03:27:40.847Z,3.00
2023-03-20T03:30:15.965Z,1.00
2023-03-20T03:32:58.939Z,4.00
2023-03-20T03:35:27.136Z,1.00
2023-03-20T03:38:03.263Z,1.00
2023-03-20T03:40:41.450Z,3.00
2023-03-20T03:43:22.140Z,3.75
2023-03-20T03:45:54.926Z,5.00
2023-03-20T03:48:30.970Z,2.50
2023-03-20T03:51:05.625Z,0.00
2023-03-20T03:53:41.473Z,5.00
2023-03-20T03:56:16.092Z,6.00
2023-03-20T03:58:48.980Z,4.00
2023-03-20T04:01:20.291Z,6.75
2023-03-20T04:03:53.674Z,4.75
2023-03-20T04:07:01.031Z,1.00
2023-03-20T04:09:37.087Z,5.00
2023-03-20T04:12:18.307Z,4.00
2023-03-20T04:14:45.487Z,1.50
2023-03-20T04:17:12.879Z,1.00
2023-03-20T04:19:39.723Z,1.50
2023-03-20T04:22:06.657Z,4.00
2023-03-20T04:24:33.533Z,2.75
2023-03-20T04:27:00.703Z,4.00
2023-03-20T04:29:29.388Z,2.50
2023-03-20T04:32:06.673Z,3.50
2023-03-20T04:34:57.994Z,1.50
2023-03-20T04:37:29.267Z,4.00
2023-03-20T04:40:02.155Z,3.00
2023-03-20T04:42:29.885Z,2.50
2023-03-20T04:45:03.818Z,3.00
2023-03-20T04:47:31.123Z,5.00
2023-03-20T04:49:58.680Z,2.50
2023-03-20T04:52:26.229Z,1.00
2023-03-20T04:54:53.040Z,1.00
2023-03-20T04:57:19.988Z,6.00
2023-03-20T04:59:47.189Z,3.00
2023-03-20T05:02:15.513Z,0.00
2023-03-20T05:04:42.763Z,1.00
2023-03-20T05:07:10.606Z,1.00
2023-03-20T05:09:48.106Z,5.00
2023-03-20T05:12:15.162Z,2.00
2023-03-20T05:15:02.728Z,3.00
2023-03-20T05:17:51.721Z,4.50
2023-03-20T05:20:37.684Z,2.00
2023-03-20T05:23:09.440Z,3.50
2023-03-20T05:26:14.843Z,3.00
2023-03-20T05:29:00.549Z,3.00
2023-03-20T05:31:46.610Z,1.00
2023-03-20T05:34:37.304Z,7.00
2023-03-20T05:37:22.905Z,4.50
2023-03-20T05:40:07.795Z,8.00
2023-03-20T05:42:44.491Z,4.00
2023-03-20T05:45:27.462Z,3.75
2023-03-20T05:48:17.521Z,6.00
2023-03-20T05:50:55.866Z,4.00
2023-03-20T05:53:49.240Z,6.00
2023-03-20T05:56:48.629Z,3.00
2023-03-20T05:59:32.331Z,3.25
2023-03-20T06:02:25.211Z,4.00
2023-03-20T06:05:00.926Z,4.00
2023-03-20T06:07:34.041Z,9.75
2023-03-20T06:10:07.558Z,18.75
2023-03-20T06:12:34.721Z,5.00
2023-03-20T06:15:01.941Z,4.75
2023-03-20T06:17:32.482Z,3.50
2023-03-20T06:20:03.180Z,3.00
2023-03-20T06:22:30.942Z,6.50
2023-03-20T06:24:59.323Z,1.50
2023-03-20T06:27:34.732Z,6.75
2023-03-20T06:30:03.222Z,6.00
2023-03-20T06:32:33.369Z,7.75
2023-03-20T06:35:03.485Z,6.00
2023-03-20T06:37:31.062Z,6.00
2023-03-20T06:40:08.334Z,8.00
2023-03-20T06:42:36.343Z,8.25
2023-03-20T06:45:05.966Z,4.00
2023-03-20T06:47:54.794Z,4.00
2023-03-20T06:50:22.236Z,6.75
2023-03-20T06:52:49.372Z,4.75
2023-03-20T06:55:42.328Z,7.25
2023-03-20T06:58:10.470Z,1.00
2023-03-20T07:00:41.022Z,3.75
2023-03-20T07:03:09.246Z,3.25
2023-03-20T07:05:37.323Z,3.00
2023-03-20T07:08:08.700Z,3.00
2023-03-20T07:10:35.984Z,4.50
2023-03-20T07:13:04.268Z,6.75
2023-03-20T07:15:34.977Z,3.75
2023-03-20T07:18:03.655Z,3.50
2023-03-20T07:20:44.898Z,9.50
2023-03-20T07:23:37.300Z,4.50
2023-03-20T07:26:25.425Z,6.25
2023-03-20T07:28:55.745Z,4.00
2023-03-20T07:31:29.972Z,6.00
2023-03-20T07:34:07.663Z,4.00
2023-03-20T07:36:35.531Z,1.00
2023-03-20T07:39:04.660Z,3.50
2023-03-20T07:41:32.790Z,6.25
2023-03-20T07:44:08.685Z,8.50
2023-03-20T07:47:02.270Z,6.00
2023-03-20T07:49:30.115Z,3.50
2023-03-20T07:51:56.921Z,1.00
2023-03-20T07:54:24.599Z,6.00
2023-03-20T07:56:51.769Z,4.50
2023-03-20T07:59:20.053Z,6.00
2023-03-20T08:01:46.941Z,3.25
2023-03-20T08:04:21.198Z,6.00
2023-03-20T08:06:59.891Z,6.75
2023-03-20T08:09:27.351Z,7.00
2023-03-20T08:11:55.512Z,5.25
2023-03-20T08:14:27.316Z,7.67
2023-03-20T08:17:12.383Z,10.25
2023-03-20T08:19:41.429Z,7.33
2023-03-20T08:22:08.295Z,7.00
2023-03-20T08:24:35.548Z,4.67
2023-03-20T08:27:05.601Z,5.00
2023-03-20T08:29:35.312Z,4.00
2023-03-20T08:32:02.150Z,7.33
2023-03-20T08:34:28.959Z,5.00
2023-03-20T08:36:59.179Z,6.33
2023-03-20T08:39:26.533Z,7.67
2023-03-20T08:41:54.492Z,5.67
2023-03-20T08:44:21.685Z,4.25
2023-03-20T08:46:50.312Z,10.00
2023-03-20T08:49:17.085Z,8.67
2023-03-20T08:51:43.958Z,12.00
2023-03-20T08:54:10.836Z,11.00
2023-03-20T08:56:37.843Z,5.50
2023-03-20T08:59:05.506Z,5.00
2023-03-20T09:01:48.340Z,7.25
2023-03-20T09:04:18.570Z,7.75
2023-03-20T09:06:45.431Z,8.75
2023-03-20T09:09:12.288Z,5.00
2023-03-20T09:11:39.104Z,8.00
2023-03-20T09:14:06.362Z,9.50
2023-03-20T09:16:33.610Z,9.25
2023-03-20T09:19:00.761Z,8.00
2023-03-20T09:21:29.310Z,5.00
2023-03-20T09:23:56.190Z,7.00
2023-03-20T09:26:23.499Z,4.75
2023-03-20T09:28:50.389Z,6.50
2023-03-20T09:31:17.337Z,11.50
2023-03-20T09:33:44.247Z,7.50
2023-03-20T09:36:11.613Z,5.75
2023-03-20T09:38:40.075Z,5.50
2023-03-20T09:41:16.097Z,10.00
2023-03-20T09:44:12.607Z,9.00
2023-03-20T09:47:18.847Z,5.75
2023-03-20T09:50:05.611Z,7.00
2023-03-20T09:52:37.867Z,3.50
2023-03-20T09:55:14.520Z,6.00
2023-03-20T09:57:45.564Z,5.00
2023-03-20T10:00:17.820Z,5.00
2023-03-20T10:02:52.325Z,6.00
2023-03-20T10:05:24.901Z,7.00
2023-03-20T10:07:55.556Z,5.50
2023-03-20T10:10:38.063Z,6.00
2023-03-20T10:13:35.472Z,5.00
2023-03-20T10:16:19.483Z,7.25
2023-03-20T10:18:55.275Z,5.50
2023-03-20T10:21:34.802Z,7.75
2023-03-20T10:24:07.046Z,8.25
2023-03-20T10:26:37.483Z,9.75
2023-03-20T10:29:19.893Z,7.50
2023-03-20T10:32:12.207Z,6.00
2023-03-20T10:35:00.741Z,6.33
2023-03-20T10:37:44.614Z,8.00
2023-03-20T10:40:28.698Z,6.75
2023-03-20T10:43:02.639Z,5.75
2023-03-20T10:45:41.874Z,10.50
2023-03-20T10:48:20.075Z,10.00
2023-03-20T10:50:53.005Z,8.25
2023-03-20T10:53:30.300Z,9.00
2023-03-20T10:56:03.002Z,8.50
2023-03-20T10:58:37.095Z,7.00
2023-03-20T11:01:05.532Z,5.75
2023-03-20T11:03:35.152Z,12.25
2023-03-20T11:06:11.181Z,5.00
2023-03-20T11:08:42.075Z,5.50
2023-03-20T11:11:10.232Z,10.00
2023-03-20T11:13:42.533Z,6.00
2023-03-20T11:16:22.706Z,6.75
2023-03-20T11:18:51.752Z,10.50
2023-03-20T11:21:23.549Z,2.00
2023-03-20T11:23:51.315Z,7.00
2023-03-20T11:26:27.857Z,8.50
2023-03-20T11:28:59.570Z,5.75
2023-03-20T11:31:34.655Z,5.50
2023-03-20T11:34:21.593Z,6.20
2023-03-20T11:37:09.403Z,4.00
2023-03-20T11:39:37.017Z,4.00
2023-03-20T11:42:22.700Z,7.80
2023-03-20T11:45:04.989Z,5.40
2023-03-20T11:47:35.654Z,7.20
2023-03-20T11:50:06.645Z,1.60
2023-03-20T11:52:37.839Z,4.20
2023-03-20T11:55:23.970Z,5.00
2023-03-20T11:57:58.235Z,4.00
2023-03-20T12:00:36.462Z,4.00
2023-03-20T12:03:13.104Z,2.00
2023-03-20T12:05:40.075Z,3.25
2023-03-20T12:08:16.516Z,3.00
2023-03-20T12:10:53.202Z,2.50
2023-03-20T12:13:28.712Z,3.00
2023-03-20T12:16:03.561Z,3.60
2023-03-20T12:18:36.131Z,3.60
2023-03-20T12:21:12.541Z,4.50
2023-03-20T12:23:45.668Z,5.20
2023-03-20T12:26:15.601Z,5.20
2023-03-20T12:28:54.088Z,4.40
2023-03-20T12:31:30.093Z,2.60
2023-03-20T12:34:04.003Z,2.80
2023-03-20T12:36:35.609Z,3.20
2023-03-20T12:39:10.476Z,1.40
2023-03-20T12:41:53.847Z,4.00
2023-03-20T12:44:37.056Z,2.75
2023-03-20T12:47:29.001Z,2.25
2023-03-20T12:50:10.235Z,2.00
2023-03-20T12:52:52.815Z,3.50
2023-03-20T12:55:42.976Z,4.00
2023-03-20T12:58:28.240Z,2.50
2023-03-20T13:01:03.915Z,2.00
2023-03-20T13:03:55.226Z,2.25
2023-03-20T13:06:40.513Z,2.50
2023-03-20T13:09:44.684Z,2.50
2023-03-20T13:12:34.191Z,3.50
2023-03-20T13:15:21.651Z,4.75
2023-03-20T13:18:00.218Z,3.25
2023-03-20T13:20:34.395Z,1.25
2023-03-20T13:23:14.931Z,1.75
2023-03-20T13:26:03.284Z,6.00
2023-03-20T13:28:41.589Z,2.00
2023-03-20T13:31:29.284Z,2.75
2023-03-20T13:34:13.166Z,2.00
2023-03-20T13:37:06.632Z,2.00
2023-03-20T13:39:48.139Z,2.00
2023-03-20T13:42:22.834Z,1.75
2023-03-20T13:44:54.313Z,1.00
2023-03-20T13:47:28.211Z,1.50
2023-03-20T13:50:25.179Z,2.00
2023-03-20T13:53:03.157Z,2.75
2023-03-20T13:55:41.294Z,1.75
2023-03-20T13:58:45.880Z,2.75
2023-03-20T14:01:24.222Z,2.25
2023-03-20T14:03:54.305Z,4.00
2023-03-20T14:06:47.454Z,1.75
2023-03-20T14:09:32.352Z,2.75
2023-03-20T14:12:05.042Z,6.00
2023-03-20T14:14:41.693Z,2.00
2023-03-20T14:17:17.806Z,5.25
2023-03-20T14:19:46.507Z,2.25
2023-03-20T14:22:20.375Z,3.75
2023-03-20T14:24:59.654Z,6.50
2023-03-20T14:27:43.217Z,2.75
2023-03-20T14:30:42.774Z,2.00
2023-03-20T14:33:30.034Z,3.00
2023-03-20T14:36:20.622Z,3.00
2023-03-20T14:38:59.642Z,3.00
2023-03-20T14:41:41.454Z,4.25
2023-03-20T14:44:27.353Z,2.75
2023-03-20T14:47:06.613Z,0.00
2023-03-20T14:49:54.018Z,4.00
2023-03-20T14:52:42.365Z,4.25
2023-03-20T14:55:33.787Z,3.25
2023-03-20T14:58:52.166Z,3.75
2023-03-20T15:01:33.808Z,4.75
2023-03-20T15:04:06.531Z,2.00
2023-03-20T15:06:42.078Z,1.25
2023-03-20T15:09:12.669Z,3.00
2023-03-20T15:11:43.416Z,2.00
2023-03-20T15:14:22.584Z,1.75
2023-03-20T15:16:58.290Z,3.00
2023-03-20T15:19:25.152Z,2.25
2023-03-20T15:21:55.128Z,2.00
2023-03-20T15:24:24.454Z,2.00
2023-03-20T15:26:55.853Z,1.75
2023-03-20T15:29:24.444Z,3.25
2023-03-20T15:32:12.488Z,2.00
2023-03-20T15:34:42.245Z,1.75
2023-03-20T15:37:15.655Z,1.25
2023-03-20T15:39:46.464Z,2.00
2023-03-20T15:42:17.446Z,1.00
2023-03-20T15:44:49.967Z,1.75
2023-03-20T15:47:19.865Z,4.25
2023-03-20T15:49:52.334Z,2.00
2023-03-20T15:52:30.812Z,2.00
2023-03-20T15:55:00.640Z,4.75
2023-03-20T15:57:35.663Z,2.25
2023-03-20T16:00:14.980Z,4.00
2023-03-20T16:02:44.080Z,4.50
2023-03-20T16:05:15.355Z,3.00
2023-03-20T16:07:43.067Z,1.25
2023-03-20T16:10:19.816Z,1.00
2023-03-20T16:12:50.194Z,2.25
2023-03-20T16:15:20.635Z,3.00
2023-03-20T16:17:58.911Z,2.00
2023-03-20T16:20:33.591Z,4.00
2023-03-20T16:23:05.929Z,3.50
2023-03-20T16:25:35.309Z,1.50
2023-03-20T16:28:04.846Z,2.00
2023-03-20T16:30:35.463Z,2.25
2023-03-20T16:33:09.467Z,2.00
2023-03-20T16:35:40.340Z,3.50
2023-03-20T16:38:24.126Z,2.75
2023-03-20T16:40:55.313Z,3.00
2023-03-20T16:43:30.126Z,4.00
2023-03-20T16:46:05.581Z,3.00
2023-03-20T16:48:34.264Z,2.50
2023-03-20T16:51:11.093Z,5.75
2023-03-20T16:53:42.302Z,6.50
2023-03-20T16:56:14.245Z,3.00
2023-03-20T16:58:41.268Z,4.00
2023-03-20T17:01:18.289Z,6.50
2023-03-20T17:03:51.352Z,4.75
2023-03-20T17:06:46.834Z,7.67
2023-03-20T17:09:24.894Z,7.00
2023-03-20T17:12:02.614Z,8.75
2023-03-20T17:14:30.221Z,7.25
2023-03-20T17:16:58.808Z,3.50
2023-03-20T17:19:28.999Z,4.25
2023-03-20T17:21:56.580Z,5.00
2023-03-20T17:24:23.488Z,2.50
2023-03-20T17:26:55.493Z,4.75
2023-03-20T17:29:22.503Z,6.75
2023-03-20T17:31:49.635Z,4.50
2023-03-20T17:34:20.476Z,5.00
2023-03-20T17:36:48.790Z,5.00
2023-03-20T17:39:19.360Z,5.00
2023-03-20T17:41:47.929Z,4.00
2023-03-20T17:44:15.120Z,4.00
2023-03-20T17:46:56.795Z,2.00
2023-03-20T17:49:26.258Z,4.25
2023-03-20T17:51:53.630Z,5.75
2023-03-20T17:54:20.608Z,2.50
2023-03-20T17:56:47.428Z,5.50
2023-03-20T17:59:14.758Z,10.00
2023-03-20T18:01:42.200Z,7.50
2023-03-20T18:04:09.159Z,5.00
2023-03-20T18:06:37.812Z,5.75
2023-03-20T18:09:05.091Z,5.00
2023-03-20T18:11:32.398Z,4.50
2023-03-20T18:13:59.217Z,7.50
2023-03-20T18:16:27.577Z,5.50
2023-03-20T18:18:55.124Z,7.75
2023-03-20T18:21:22.133Z,7.75
2023-03-20T18:23:50.575Z,7.50
2023-03-20T18:26:21.596Z,8.00
2023-03-20T18:28:50.924Z,5.00
2023-03-20T18:31:18.735Z,4.75
2023-03-20T18:33:47.548Z,4.75
2023-03-20T18:36:16.783Z,4.50
2023-03-20T18:38:44.278Z,4.33
2023-03-20T18:41:12.949Z,5.00
2023-03-20T18:43:42.182Z,2.50
2023-03-20T18:46:14.058Z,5.00
2023-03-20T18:48:40.955Z,5.00
2023-03-20T18:51:08.617Z,6.00
2023-03-20T18:53:39.127Z,6.33
2023-03-20T18:56:14.423Z,7.00
2023-03-20T18:58:42.726Z,4.75
2023-03-20T19:01:09.741Z,5.00
2023-03-20T19:03:40.022Z,6.50
2023-03-20T19:06:13.407Z,7.00
2023-03-20T19:08:40.832Z,7.00
2023-03-20T19:11:07.805Z,3.00
2023-03-20T19:13:35.922Z,6.33
2023-03-20T19:16:12.789Z,13.33
2023-03-20T19:18:40.194Z,6.00
2023-03-20T19:21:07.152Z,8.67
2023-03-20T19:23:34.035Z,11.33
2023-03-20T19:26:00.916Z,12.33
2023-03-20T19:28:39.036Z,17.67
2023-03-20T19:31:09.971Z,37.25
2023-03-20T19:33:37.897Z,14.33
2023-03-20T19:36:06.820Z,7.33
2023-03-20T19:38:34.954Z,8.00
2023-03-20T19:41:02.050Z,15.67
2023-03-20T19:43:29.386Z,13.00
2023-03-20T19:45:59.082Z,13.67
2023-03-20T19:48:46.176Z,9.33
2023-03-20T19:51:19.273Z,10.67
2023-03-20T19:53:46.849Z,7.00
2023-03-20T19:56:15.863Z,11.00
2023-03-20T19:58:43.386Z,8.33
2023-03-20T20:01:16.199Z,6.33
2023-03-20T20:03:44.763Z,7.00
2023-03-20T20:06:12.391Z,7.00
2023-03-20T20:08:47.944Z,8.00
2023-03-20T20:11:16.490Z,8.00
2023-03-20T20:14:09.838Z,11.50
2023-03-20T20:16:30.753Z,8.50
2023-03-20T20:18:59.191Z,7.25
2023-03-20T20:22:13.292Z,9.67
2023-03-20T20:24:13.116Z,5.50
2023-03-20T20:26:49.374Z,9.33
2023-03-20T20:29:18.417Z,8.00
2023-03-20T20:31:45.273Z,7.00
2023-03-20T20:39:48.222Z,6.50
2023-03-20T20:42:15.334Z,4.67
2023-03-20T20:44:42.467Z,4.00
2023-03-20T20:47:09.918Z,6.50
2023-03-20T20:49:38.120Z,5.00
2023-03-20T20:52:05.802Z,7.00
2023-03-20T20:54:32.945Z,5.00
2023-03-20T20:57:00.014Z,4.75
2023-03-20T20:59:27.410Z,10.00
2023-03-20T21:01:54.467Z,5.67
2023-03-20T21:04:21.453Z,3.00
2023-03-20T21:09:36.724Z,6.50
2023-03-20T21:12:04.587Z,7.00
2023-03-20T21:14:31.745Z,8.00
2023-03-20T21:16:59.210Z,7.67
2023-03-20T21:19:26.695Z,8.67
2023-03-20T21:21:55.315Z,7.00
2023-03-20T21:24:32.383Z,10.25
2023-03-20T21:27:00.737Z,7.50
2023-03-20T21:29:27.666Z,8.67
2023-03-20T21:31:54.758Z,8.50
2023-03-20T21:34:21.732Z,7.00
2023-03-20T21:36:49.387Z,5.00
2023-03-20T21:39:19.196Z,9.67
2023-03-20T21:41:46.487Z,10.00
2023-03-20T21:44:18.073Z,7.00
2023-03-20T21:47:19.077Z,5.67
2023-03-20T21:58:44.477Z,4.00
2023-03-20T22:02:05.921Z,8.50
2023-03-20T22:04:06.217Z,10.00
2023-03-20T22:17:59.872Z,10.00
2023-03-20T22:21:06.212Z,6.00
2023-03-20T22:34:46.467Z,11.50
2023-03-20T22:43:28.050Z,8.50
2023-03-20T22:45:28.918Z,6.00
2023-03-20T22:48:01.561Z,8.50
2023-03-20T22:50:29.024Z,4.50
2023-03-20T22:52:56.190Z,5.00
2023-03-20T22:55:24.976Z,4.00
2023-03-20T22:58:05.736Z,7.00
2023-03-20T23:00:35.240Z,4.33
2023-03-20T23:03:29.959Z,7.00
2023-03-20T23:05:50.929Z,7.00
2023-03-20T23:08:18.333Z,8.75
2023-03-20T23:10:48.322Z,7.25
2023-03-20T23:13:17.163Z,8.75
2023-03-20T23:15:48.562Z,6.50
2023-03-20T23:18:15.496Z,5.50
2023-03-20T23:20:42.965Z,3.75
2023-03-20T23:23:10.066Z,4.75
2023-03-20T23:25:39.555Z,7.00
2023-03-20T23:28:07.681Z,6.50
2023-03-20T23:30:44.368Z,2.33
2023-03-20T23:33:15.399Z,4.67
2023-03-20T23:35:42.141Z,5.00
2023-03-20T23:38:09.213Z,6.25
2023-03-20T23:40:36.396Z,6.75
2023-03-20T23:43:03.824Z,7.00
2023-03-20T23:45:30.607Z,6.00
2023-03-20T23:47:57.832Z,6.50
2023-03-20T23:50:36.606Z,7.50
2023-03-20T23:53:19.790Z,3.25
2023-03-20T23:55:50.320Z,6.25
2023-03-20T23:58:18.540Z,6.50
