createdAt,value
2024-04-24T00:00:25.031Z,100184.25
2024-04-24T00:02:53.988Z,100170.66
2024-04-24T00:05:22.595Z,100167.59
2024-04-24T00:07:49.474Z,100168.03
2024-04-24T00:10:16.380Z,100163.97
2024-04-24T00:12:44.579Z,100156.63
2024-04-24T00:15:11.397Z,100153.59
2024-04-24T00:17:38.402Z,100145.94
2024-04-24T00:20:05.942Z,100145.22
2024-04-24T00:22:32.810Z,100139.66
2024-04-24T00:24:59.672Z,100140.44
2024-04-24T00:27:27.871Z,100135.72
2024-04-24T00:29:54.747Z,100140.28
2024-04-24T00:32:21.563Z,100143.97
2024-04-24T00:34:48.455Z,100135.38
2024-04-24T00:37:15.326Z,100129.41
2024-04-24T00:39:42.112Z,100124.50
2024-04-24T00:42:21.025Z,100120.13
2024-04-24T00:44:48.055Z,100117.09
2024-04-24T00:47:17.356Z,100103.41
2024-04-24T00:49:46.675Z,100108.00
2024-04-24T00:52:14.014Z,100104.19
2024-04-24T00:54:40.918Z,100096.97
2024-04-24T00:57:07.934Z,100101.81
2024-04-24T00:59:35.867Z,100102.63
2024-04-24T01:02:03.467Z,100101.56
2024-04-24T01:04:30.302Z,100097.25
2024-04-24T01:06:57.616Z,100095.63
2024-04-24T01:09:24.451Z,100102.38
2024-04-24T01:11:51.420Z,100091.81
2024-04-24T01:14:18.526Z,100095.84
2024-04-24T01:16:46.597Z,100090.16
2024-04-24T01:19:38.532Z,100098.72
2024-04-24T01:22:33.247Z,100085.44
2024-04-24T01:25:25.030Z,100081.94
2024-04-24T01:27:52.421Z,100081.88
2024-04-24T01:30:19.334Z,100081.16
2024-04-24T01:32:46.370Z,100078.59
2024-04-24T01:35:13.298Z,100081.16
2024-04-24T01:37:40.193Z,100070.69
2024-04-24T01:40:07.815Z,100079.66
2024-04-24T01:42:34.589Z,100075.06
2024-04-24T01:45:01.477Z,100073.31
2024-04-24T01:47:31.458Z,100064.66
2024-04-24T01:49:58.374Z,100068.31
2024-04-24T01:52:25.282Z,100067.06
2024-04-24T01:54:52.126Z,100064.28
2024-04-24T01:57:19.003Z,100056.72
2024-04-24T01:59:45.911Z,100055.41
2024-04-24T02:02:12.834Z,100053.44
2024-04-24T02:04:39.686Z,100050.88
2024-04-24T02:07:06.497Z,100049.63
2024-04-24T02:09:33.320Z,100046.56
2024-04-24T02:12:07.093Z,100048.53
2024-04-24T02:14:41.531Z,100039.88
2024-04-24T02:17:08.594Z,100032.16
2024-04-24T02:19:35.370Z,100030.09
2024-04-24T02:22:02.248Z,100033.13
2024-04-24T02:24:47.680Z,100035.25
2024-04-24T02:27:14.433Z,100027.88
2024-04-24T02:29:50.983Z,100033.69
2024-04-24T02:32:21.910Z,100022.50
2024-04-24T02:34:49.095Z,100023.94
2024-04-24T02:37:15.963Z,100023.03
2024-04-24T02:39:42.924Z,100006.72
2024-04-24T02:42:09.785Z,100011.72
2024-04-24T02:44:37.675Z,100013.78
2024-04-24T02:47:04.652Z,100006.72
2024-04-24T02:49:31.588Z,100009.50
2024-04-24T02:51:58.522Z,99998.28
2024-04-24T02:54:25.632Z,100003.22
2024-04-24T02:56:53.600Z,99999.72
2024-04-24T02:59:21.200Z,100002.59
2024-04-24T03:01:48.201Z,100001.59
2024-04-24T03:04:15.210Z,99993.69
2024-04-24T03:06:43.597Z,99990.44
2024-04-24T03:09:11.345Z,99988.78
2024-04-24T03:11:42.135Z,99993.81
2024-04-24T03:14:09.378Z,99989.41
2024-04-24T03:16:36.635Z,99992.31
2024-04-24T03:19:03.640Z,99989.31
2024-04-24T03:21:30.711Z,99989.75
2024-04-24T03:23:57.611Z,99991.78
2024-04-24T03:26:24.460Z,99995.72
2024-04-24T03:28:51.462Z,100006.69
2024-04-24T03:31:18.396Z,99998.41
2024-04-24T03:33:45.365Z,99998.19
2024-04-24T03:36:13.432Z,99993.47
2024-04-24T03:38:42.175Z,99980.34
2024-04-24T03:41:10.683Z,99990.47
2024-04-24T03:43:39.163Z,99993.00
2024-04-24T03:46:06.037Z,99990.78
2024-04-24T03:48:32.830Z,99991.28
2024-04-24T03:50:59.757Z,99997.31
2024-04-24T03:53:26.685Z,99985.03
2024-04-24T03:55:53.662Z,99986.41
2024-04-24T03:58:20.659Z,99985.09
2024-04-24T04:00:47.564Z,99996.91
2024-04-24T04:03:14.411Z,99997.53
2024-04-24T04:05:41.598Z,99989.75
2024-04-24T04:08:08.473Z,99984.22
2024-04-24T04:10:35.383Z,99968.78
2024-04-24T04:13:03.055Z,99971.34
2024-04-24T04:15:29.918Z,99969.06
2024-04-24T04:17:57.349Z,99963.13
2024-04-24T04:20:24.462Z,99963.34
2024-04-24T04:22:51.478Z,99965.00
2024-04-24T04:25:18.302Z,99961.97
2024-04-24T04:27:45.173Z,99950.69
2024-04-24T04:30:12.304Z,99966.03
2024-04-24T04:32:39.346Z,99960.22
2024-04-24T04:35:06.440Z,99953.59
2024-04-24T04:37:35.209Z,99954.31
2024-04-24T04:40:05.017Z,99946.03
2024-04-24T04:42:31.980Z,99946.97
2024-04-24T04:44:59.117Z,99945.34
2024-04-24T04:47:26.266Z,99944.72
2024-04-24T04:49:53.294Z,99944.19
2024-04-24T04:52:20.196Z,99959.91
2024-04-24T04:54:47.009Z,99951.41
2024-04-24T04:57:13.879Z,99949.53
2024-04-24T04:59:40.712Z,99953.03
2024-04-24T05:02:07.650Z,99952.09
2024-04-24T05:04:34.647Z,99956.28
2024-04-24T05:07:01.554Z,99960.34
2024-04-24T05:09:30.396Z,99956.03
2024-04-24T05:11:57.340Z,99959.25
2024-04-24T05:14:24.246Z,99965.31
2024-04-24T05:16:51.323Z,99962.88
2024-04-24T05:19:18.231Z,99958.66
2024-04-24T05:21:45.115Z,99964.63
2024-04-24T05:24:12.340Z,99962.84
2024-04-24T05:26:58.059Z,99957.34
2024-04-24T05:29:24.927Z,99971.13
2024-04-24T05:31:52.424Z,99974.84
2024-04-24T05:34:19.248Z,99958.25
2024-04-24T05:36:46.271Z,99956.88
2024-04-24T05:39:13.122Z,99955.41
2024-04-24T05:41:39.981Z,99967.63
2024-04-24T05:44:06.933Z,99960.63
2024-04-24T05:46:33.770Z,99961.78
2024-04-24T05:49:00.731Z,99963.88
2024-04-24T05:51:27.799Z,99946.81
2024-04-24T05:53:54.692Z,99958.91
2024-04-24T05:56:21.658Z,99952.19
2024-04-24T05:58:48.708Z,99956.19
2024-04-24T06:01:15.554Z,99951.91
2024-04-24T06:03:42.438Z,99954.00
2024-04-24T06:06:09.277Z,99956.25
2024-04-24T06:08:36.063Z,99948.81
2024-04-24T06:11:03.090Z,99950.41
2024-04-24T06:13:29.984Z,99942.25
2024-04-24T06:15:56.770Z,99943.31
2024-04-24T06:18:23.749Z,99930.50
2024-04-24T06:20:50.695Z,99935.53
2024-04-24T06:23:17.677Z,99938.84
2024-04-24T06:25:47.066Z,99939.25
2024-04-24T06:28:13.982Z,99937.63
2024-04-24T06:30:42.712Z,99926.06
2024-04-24T06:33:09.730Z,99922.03
2024-04-24T06:35:36.809Z,99922.72
2024-04-24T06:38:03.957Z,99924.75
2024-04-24T06:40:30.805Z,99918.44
2024-04-24T06:42:57.701Z,99921.88
2024-04-24T06:45:24.495Z,99920.09
2024-04-24T06:47:51.376Z,99915.50
2024-04-24T06:50:18.406Z,99925.06
2024-04-24T06:52:45.234Z,99923.19
2024-04-24T06:55:12.129Z,99925.59
2024-04-24T06:57:39.009Z,99930.59
2024-04-24T07:00:06.414Z,99911.75
2024-04-24T07:02:33.351Z,99915.78
2024-04-24T07:05:00.171Z,99914.19
2024-04-24T07:07:27.019Z,99909.66
2024-04-24T07:09:53.867Z,99907.38
2024-04-24T07:12:20.704Z,99914.91
2024-04-24T07:14:47.592Z,99907.13
2024-04-24T07:17:14.502Z,99904.69
2024-04-24T07:19:41.415Z,99909.81
2024-04-24T07:22:08.280Z,99915.00
2024-04-24T07:24:35.215Z,99915.72
2024-04-24T07:27:02.200Z,99907.16
2024-04-24T07:29:29.172Z,99913.94
2024-04-24T07:31:56.108Z,99912.81
2024-04-24T07:34:22.967Z,99907.91
2024-04-24T07:36:49.778Z,99905.31
2024-04-24T07:39:16.593Z,99901.84
2024-04-24T07:41:44.009Z,99901.63
2024-04-24T07:44:10.984Z,99901.28
2024-04-24T07:46:37.909Z,99894.88
2024-04-24T07:49:04.854Z,99892.44
2024-04-24T07:51:31.733Z,99882.44
2024-04-24T07:53:58.501Z,99883.56
2024-04-24T07:56:25.642Z,99885.75
2024-04-24T07:58:52.636Z,99887.66
2024-04-24T08:01:22.488Z,99893.84
2024-04-24T08:03:49.654Z,99887.03
2024-04-24T08:06:16.664Z,99888.84
2024-04-24T08:08:43.589Z,99894.44
2024-04-24T08:11:10.684Z,99890.47
2024-04-24T08:13:37.606Z,99881.69
2024-04-24T08:16:04.963Z,99895.47
2024-04-24T08:18:31.781Z,99890.06
2024-04-24T08:20:58.531Z,99894.75
2024-04-24T08:23:27.048Z,99895.63
2024-04-24T08:25:55.461Z,99890.19
2024-04-24T08:28:32.735Z,99893.28
2024-04-24T08:31:05.724Z,99895.97
2024-04-24T08:33:33.720Z,99888.91
2024-04-24T08:36:05.026Z,99890.16
2024-04-24T08:38:32.404Z,99892.03
2024-04-24T08:41:07.487Z,99882.25
2024-04-24T08:43:39.197Z,99883.69
2024-04-24T08:46:07.922Z,99881.97
2024-04-24T08:48:36.117Z,99878.75
2024-04-24T08:51:03.618Z,99872.81
2024-04-24T08:53:32.758Z,99871.59
2024-04-24T08:56:01.371Z,99862.97
2024-04-24T08:58:30.925Z,99866.47
2024-04-24T09:01:05.348Z,99862.41
2024-04-24T09:03:58.510Z,99865.03
2024-04-24T09:06:25.803Z,99856.88
2024-04-24T09:08:56.103Z,99859.94
2024-04-24T09:11:23.514Z,99843.75
2024-04-24T09:13:50.724Z,99852.19
2024-04-24T09:16:20.293Z,99844.53
2024-04-24T09:19:03.824Z,99851.28
2024-04-24T09:21:32.349Z,99839.19
2024-04-24T09:23:59.547Z,99836.34
2024-04-24T09:26:27.194Z,99825.63
2024-04-24T09:28:54.249Z,99827.59
2024-04-24T09:31:23.523Z,99829.53
2024-04-24T09:33:51.390Z,99822.84
2024-04-24T09:36:18.358Z,99821.75
2024-04-24T09:38:46.359Z,99814.84
2024-04-24T09:41:13.575Z,99810.22
2024-04-24T09:43:40.636Z,99819.78
2024-04-24T09:46:07.530Z,99816.34
2024-04-24T09:48:35.261Z,99813.13
2024-04-24T09:51:02.151Z,99821.81
2024-04-24T09:53:29.460Z,99814.84
2024-04-24T09:56:03.116Z,99818.81
2024-04-24T09:58:34.940Z,99806.97
2024-04-24T10:01:08.218Z,99806.69
2024-04-24T10:03:36.677Z,99792.78
2024-04-24T10:06:06.496Z,99794.44
2024-04-24T10:08:34.687Z,99812.31
2024-04-24T10:11:08.676Z,99842.53
2024-04-24T10:13:39.176Z,99856.25
2024-04-24T10:16:06.230Z,99841.88
2024-04-24T10:18:34.914Z,99837.31
2024-04-24T10:21:04.471Z,99844.59
2024-04-24T10:23:32.014Z,99838.91
2024-04-24T10:26:00.038Z,99839.88
2024-04-24T10:28:28.518Z,99831.13
2024-04-24T10:30:57.750Z,99828.78
2024-04-24T10:33:26.080Z,99825.13
2024-04-24T10:35:53.428Z,99831.84
2024-04-24T10:38:20.321Z,99822.94
2024-04-24T10:40:50.443Z,99813.41
2024-04-24T10:43:17.778Z,99803.69
2024-04-24T10:45:45.208Z,99799.97
2024-04-24T10:48:13.742Z,99804.69
2024-04-24T10:50:41.927Z,99792.31
2024-04-24T10:53:13.016Z,99790.13
2024-04-24T10:55:51.909Z,99776.41
2024-04-24T10:58:22.132Z,99780.19
2024-04-24T11:00:48.997Z,99777.50
2024-04-24T11:03:16.265Z,99773.66
2024-04-24T11:05:43.655Z,99770.84
2024-04-24T11:08:20.312Z,99765.97
2024-04-24T11:10:53.994Z,99756.69
2024-04-24T11:13:20.987Z,99764.34
2024-04-24T11:15:58.162Z,99760.41
2024-04-24T11:18:29.530Z,99758.13
2024-04-24T11:20:57.361Z,99751.69
2024-04-24T11:23:24.359Z,99755.91
2024-04-24T11:25:57.872Z,99750.50
2024-04-24T11:28:27.218Z,99751.09
2024-04-24T11:30:54.930Z,99744.75
2024-04-24T11:33:23.528Z,99736.88
2024-04-24T11:35:51.639Z,99758.09
2024-04-24T11:38:18.705Z,99766.06
2024-04-24T11:40:45.636Z,99752.56
2024-04-24T11:43:12.423Z,99736.88
2024-04-24T11:45:39.290Z,99733.94
2024-04-24T11:48:07.748Z,99726.63
2024-04-24T11:50:35.229Z,99724.53
2024-04-24T11:53:03.830Z,99723.91
2024-04-24T11:55:35.083Z,99728.00
2024-04-24T11:58:09.627Z,99729.16
2024-04-24T12:00:40.902Z,99726.97
2024-04-24T12:03:09.143Z,99723.59
2024-04-24T12:05:36.351Z,99727.59
2024-04-24T12:08:03.530Z,99722.41
2024-04-24T12:10:30.599Z,99717.75
2024-04-24T12:12:57.421Z,99716.63
2024-04-24T12:15:24.325Z,99711.84
2024-04-24T12:17:51.167Z,99701.63
2024-04-24T12:20:18.146Z,99709.84
2024-04-24T12:22:45.006Z,99692.03
2024-04-24T12:25:11.846Z,99691.44
2024-04-24T12:27:39.415Z,99691.94
2024-04-24T12:30:07.013Z,99686.06
2024-04-24T12:32:34.200Z,99686.28
2024-04-24T12:35:01.264Z,99675.25
2024-04-24T12:37:33.339Z,99675.19
2024-04-24T12:40:00.291Z,99673.56
2024-04-24T12:42:27.222Z,99676.00
2024-04-24T12:44:54.109Z,99683.41
2024-04-24T12:47:21.494Z,99677.50
2024-04-24T12:49:48.740Z,99696.59
2024-04-24T12:52:15.608Z,99720.63
2024-04-24T12:54:42.550Z,99728.13
2024-04-24T12:57:09.410Z,99727.41
2024-04-24T12:59:36.369Z,99733.78
2024-04-24T13:02:03.389Z,99738.63
2024-04-24T13:04:30.420Z,99722.38
2024-04-24T13:06:57.702Z,99711.19
2024-04-24T13:09:24.908Z,99695.06
2024-04-24T13:11:52.127Z,99677.44
2024-04-24T13:14:19.052Z,99682.41
2024-04-24T13:16:46.669Z,99686.63
2024-04-24T13:19:13.734Z,99685.75
2024-04-24T13:21:40.780Z,99668.38
2024-04-24T13:24:08.929Z,99666.13
2024-04-24T13:26:36.187Z,99659.03
2024-04-24T13:29:03.263Z,99664.19
2024-04-24T13:31:30.158Z,99661.06
2024-04-24T13:33:57.156Z,99662.38
2024-04-24T13:36:24.136Z,99662.38
2024-04-24T13:38:53.559Z,99668.31
2024-04-24T13:41:21.660Z,99663.91
2024-04-24T13:43:55.667Z,99667.63
2024-04-24T13:46:22.779Z,99671.69
2024-04-24T13:48:49.895Z,99672.78
2024-04-24T13:51:16.858Z,99673.81
2024-04-24T13:53:43.819Z,99671.28
2024-04-24T13:56:10.774Z,99675.00
2024-04-24T13:58:38.319Z,99670.03
2024-04-24T14:01:05.749Z,99661.56
2024-04-24T14:03:32.745Z,99665.41
2024-04-24T14:06:01.205Z,99662.53
2024-04-24T14:08:28.350Z,99657.56
2024-04-24T14:10:55.559Z,99649.13
2024-04-24T14:13:22.557Z,99655.94
2024-04-24T14:15:49.654Z,99651.00
2024-04-24T14:18:18.099Z,99645.53
2024-04-24T14:20:46.106Z,99645.78
2024-04-24T14:23:15.291Z,99649.09
2024-04-24T14:25:42.313Z,99643.06
2024-04-24T14:28:09.209Z,99636.16
2024-04-24T14:30:36.134Z,99639.84
2024-04-24T14:33:03.165Z,99634.66
2024-04-24T14:35:30.485Z,99633.75
2024-04-24T14:37:57.363Z,99636.16
2024-04-24T14:40:27.448Z,99655.00
2024-04-24T14:42:54.386Z,99647.16
2024-04-24T14:45:21.316Z,99642.16
2024-04-24T14:47:48.499Z,99649.75
2024-04-24T14:50:15.608Z,99637.94
2024-04-24T14:52:42.542Z,99645.66
2024-04-24T14:55:10.536Z,99643.78
2024-04-24T14:57:37.534Z,99640.81
2024-04-24T15:00:05.072Z,99631.53
2024-04-24T15:02:32.185Z,99635.13
2024-04-24T15:05:01.980Z,99631.53
2024-04-24T15:07:31.019Z,99621.44
2024-04-24T15:09:57.990Z,99611.34
2024-04-24T15:12:25.008Z,99600.38
2024-04-24T15:14:52.171Z,99601.50
2024-04-24T15:17:19.068Z,99603.72
2024-04-24T15:19:46.028Z,99602.50
2024-04-24T15:22:12.818Z,99605.47
2024-04-24T15:24:39.714Z,99601.72
2024-04-24T15:27:06.678Z,99605.81
2024-04-24T15:29:33.679Z,99607.28
2024-04-24T15:32:00.683Z,99613.75
2024-04-24T15:34:27.606Z,99602.94
2024-04-24T15:36:54.483Z,99607.63
2024-04-24T15:39:21.379Z,99603.50
2024-04-24T15:41:50.654Z,99606.22
2024-04-24T15:44:17.622Z,99614.31
2024-04-24T15:46:44.452Z,99612.53
2024-04-24T15:49:11.389Z,99609.19
2024-04-24T15:51:40.345Z,99607.38
2024-04-24T15:54:08.570Z,99610.91
2024-04-24T15:56:35.749Z,99602.25
2024-04-24T15:59:02.720Z,99600.97
2024-04-24T16:01:29.597Z,99604.53
2024-04-24T16:03:56.651Z,99604.28
2024-04-24T16:06:23.741Z,99604.94
2024-04-24T16:08:50.516Z,99594.78
2024-04-24T16:11:17.401Z,99607.03
2024-04-24T16:13:44.318Z,99602.41
2024-04-24T16:16:11.316Z,99593.28
2024-04-24T16:18:45.558Z,99593.34
2024-04-24T16:21:16.081Z,99595.56
2024-04-24T16:23:43.144Z,99584.59
2024-04-24T16:26:10.240Z,99585.19
2024-04-24T16:28:37.115Z,99580.56
2024-04-24T16:31:04.148Z,99587.75
2024-04-24T16:33:31.175Z,99581.69
2024-04-24T16:35:59.987Z,99579.66
2024-04-24T16:38:26.985Z,99570.97
2024-04-24T16:40:56.931Z,99569.59
2024-04-24T16:43:24.125Z,99568.88
2024-04-24T16:45:51.167Z,99562.69
2024-04-24T16:48:19.689Z,99574.72
2024-04-24T16:50:46.965Z,99576.34
2024-04-24T16:53:13.865Z,99570.09
2024-04-24T16:55:40.834Z,99569.53
2024-04-24T16:58:08.431Z,99563.69
2024-04-24T17:00:35.330Z,99559.88
2024-04-24T17:03:02.323Z,99565.59
2024-04-24T17:05:29.556Z,99569.28
2024-04-24T17:07:56.561Z,99578.28
2024-04-24T17:10:23.642Z,99577.69
2024-04-24T17:12:50.599Z,99606.16
2024-04-24T17:15:17.488Z,99631.97
2024-04-24T17:17:44.542Z,99633.03
2024-04-24T17:20:11.829Z,99621.16
2024-04-24T17:22:38.782Z,99617.84
2024-04-24T17:25:06.482Z,99613.59
2024-04-24T17:27:33.538Z,99619.78
2024-04-24T17:30:00.759Z,99606.72
2024-04-24T17:32:27.755Z,99610.34
2024-04-24T17:34:54.821Z,99607.69
2024-04-24T17:37:21.772Z,99608.72
2024-04-24T17:39:48.708Z,99604.53
2024-04-24T17:42:15.662Z,99610.84
2024-04-24T17:44:42.825Z,99626.75
2024-04-24T17:47:11.774Z,99621.72
2024-04-24T17:49:39.233Z,99613.97
2024-04-24T17:52:06.295Z,99629.56
2024-04-24T17:54:35.306Z,99626.03
2024-04-24T17:57:02.326Z,99626.13
2024-04-24T17:59:29.588Z,99632.50
2024-04-24T18:01:56.610Z,99631.47
2024-04-24T18:04:24.360Z,99634.09
2024-04-24T18:06:51.242Z,99636.13
2024-04-24T18:09:18.394Z,99631.81
2024-04-24T18:11:45.405Z,99623.25
2024-04-24T18:14:12.352Z,99630.19
2024-04-24T18:16:39.338Z,99638.94
2024-04-24T18:19:06.275Z,99639.81
2024-04-24T18:21:33.146Z,99648.94
2024-04-24T18:24:00.012Z,99650.44
2024-04-24T18:26:27.198Z,99666.44
2024-04-24T18:28:54.162Z,99665.22
2024-04-24T18:31:21.008Z,99664.00
2024-04-24T18:33:47.898Z,99669.47
2024-04-24T18:36:14.805Z,99676.41
2024-04-24T18:38:42.812Z,99671.66
2024-04-24T18:41:12.560Z,99678.63
2024-04-24T18:43:42.818Z,99672.03
2024-04-24T18:46:09.801Z,99678.91
2024-04-24T18:48:36.655Z,99680.59
2024-04-24T18:51:06.521Z,99679.78
2024-04-24T18:53:33.975Z,99677.66
2024-04-24T18:56:05.516Z,99670.78
2024-04-24T18:58:34.410Z,99674.72
2024-04-24T19:01:02.087Z,99678.72
2024-04-24T19:03:29.286Z,99668.63
2024-04-24T19:05:56.275Z,99682.66
2024-04-24T19:08:23.919Z,99687.59
2024-04-24T19:10:50.828Z,99675.78
2024-04-24T19:13:19.105Z,99692.84
2024-04-24T19:15:46.081Z,99691.25
2024-04-24T19:18:13.389Z,99693.75
2024-04-24T19:20:42.543Z,99705.63
2024-04-24T19:23:10.667Z,99719.78
2024-04-24T19:25:37.671Z,99711.81
2024-04-24T19:28:05.002Z,99714.94
2024-04-24T19:30:31.923Z,99714.94
2024-04-24T19:32:59.301Z,99732.94
2024-04-24T19:35:27.293Z,99732.44
2024-04-24T19:37:55.305Z,99723.59
2024-04-24T19:40:23.575Z,99724.38
2024-04-24T19:42:50.681Z,99724.41
2024-04-24T19:45:17.685Z,99733.13
2024-04-24T19:47:44.876Z,99729.44
2024-04-24T19:50:11.950Z,99730.31
2024-04-24T19:52:38.903Z,99728.25
2024-04-24T19:55:07.229Z,99735.06
2024-04-24T19:57:34.198Z,99739.34
2024-04-24T20:00:01.486Z,99750.31
2024-04-24T20:02:31.563Z,99744.31
2024-04-24T20:04:58.454Z,99740.22
2024-04-24T20:07:25.301Z,99741.34
2024-04-24T20:09:52.315Z,99742.66
2024-04-24T20:12:19.192Z,99747.38
2024-04-24T20:14:46.230Z,99751.19
2024-04-24T20:17:14.774Z,99750.13
2024-04-24T20:19:43.047Z,99751.84
2024-04-24T20:22:09.892Z,99749.50
2024-04-24T20:24:36.852Z,99755.34
2024-04-24T20:27:03.991Z,99755.91
2024-04-24T20:29:33.329Z,99751.75
2024-04-24T20:32:01.568Z,99758.41
2024-04-24T20:34:28.577Z,99766.94
2024-04-24T20:36:56.345Z,99768.22
2024-04-24T20:39:23.223Z,99766.84
2024-04-24T20:41:50.464Z,99764.69
2024-04-24T20:44:17.337Z,99775.16
2024-04-24T20:46:44.657Z,99767.19
2024-04-24T20:49:11.740Z,99761.09
2024-04-24T20:51:42.104Z,99772.22
2024-04-24T20:54:10.196Z,99764.56
2024-04-24T20:56:38.505Z,99765.88
2024-04-24T20:59:08.530Z,99771.09
2024-04-24T21:01:38.367Z,99758.59
2024-04-24T21:04:05.707Z,99766.06
2024-04-24T21:06:33.339Z,99765.81
2024-04-24T21:09:02.219Z,99764.44
2024-04-24T21:11:29.249Z,99768.47
2024-04-24T21:13:57.973Z,99774.66
2024-04-24T21:16:25.595Z,99768.22
2024-04-24T21:18:52.808Z,99763.28
2024-04-24T21:21:19.859Z,99766.94
2024-04-24T21:23:46.809Z,99765.16
2024-04-24T21:26:14.427Z,99772.41
2024-04-24T21:28:41.234Z,99763.59
2024-04-24T21:31:08.092Z,99764.44
2024-04-24T21:33:35.879Z,99758.25
2024-04-24T21:36:03.402Z,99763.06
2024-04-24T21:38:34.937Z,99760.84
2024-04-24T21:41:05.135Z,99757.41
2024-04-24T21:43:32.324Z,99756.78
2024-04-24T21:46:06.490Z,99759.16
2024-04-24T21:48:33.814Z,99761.22
2024-04-24T21:51:00.767Z,99755.16
2024-04-24T21:53:27.738Z,99760.28
2024-04-24T21:55:56.365Z,99764.22
2024-04-24T21:58:24.406Z,99762.06
2024-04-24T22:00:51.541Z,99757.69
2024-04-24T22:03:19.564Z,99763.13
2024-04-24T22:05:46.615Z,99758.00
2024-04-24T22:08:13.562Z,99756.66
2024-04-24T22:10:41.346Z,99763.69
2024-04-24T22:13:08.143Z,99763.28
2024-04-24T22:15:36.708Z,99768.88
2024-04-24T22:18:05.452Z,99759.28
2024-04-24T22:20:32.453Z,99769.09
2024-04-24T22:22:59.317Z,99759.56
2024-04-24T22:25:26.152Z,99766.31
2024-04-24T22:27:53.068Z,99762.34
2024-04-24T22:30:19.974Z,99769.31
2024-04-24T22:32:46.856Z,99772.41
2024-04-24T22:35:13.956Z,99762.75
2024-04-24T22:37:40.835Z,99761.22
2024-04-24T22:40:08.209Z,99765.72
2024-04-24T22:42:35.073Z,99774.69
2024-04-24T22:45:02.155Z,99767.59
2024-04-24T22:47:31.877Z,99765.88
2024-04-24T22:50:01.334Z,99771.72
2024-04-24T22:52:29.086Z,99764.75
2024-04-24T22:54:56.003Z,99761.41
2024-04-24T22:57:23.088Z,99765.78
2024-04-24T22:59:50.090Z,99766.03
2024-04-24T23:02:18.111Z,99768.88
2024-04-24T23:09:17.939Z,99757.13
2024-04-24T23:11:44.915Z,99762.22
2024-04-24T23:14:12.455Z,99751.25
2024-04-24T23:16:39.341Z,99750.69
2024-04-24T23:19:06.250Z,99758.41
2024-04-24T23:21:33.170Z,99749.25
2024-04-24T23:23:59.964Z,99746.88
2024-04-24T23:26:26.898Z,99744.72
2024-04-24T23:28:53.890Z,99751.03
2024-04-24T23:31:20.854Z,99743.47
2024-04-24T23:33:47.848Z,99748.94
2024-04-24T23:36:14.688Z,99743.81
2024-04-24T23:38:41.529Z,99745.50
2024-04-24T23:41:08.557Z,99740.22
2024-04-24T23:43:35.706Z,99741.38
2024-04-24T23:46:05.334Z,99741.66
2024-04-24T23:48:32.772Z,99748.50
2024-04-24T23:51:00.082Z,99744.69
2024-04-24T23:53:31.336Z,99737.06
2024-04-24T23:55:58.416Z,99742.19
2024-04-24T23:58:25.208Z,99734.66
