createdAt,value
2019-02-10T07:47:20.261Z,4.50
2019-02-10T07:50:01.063Z,4.70
2019-02-10T07:55:21.291Z,4.70
2019-02-10T08:00:48.258Z,4.90
2019-02-10T08:03:28.671Z,5.00
2019-02-10T08:06:08.939Z,5.20
2019-02-10T08:08:49.684Z,5.20
2019-02-10T08:11:30.941Z,5.20
2019-02-10T08:14:11.429Z,5.30
2019-02-10T08:16:52.525Z,5.30
2019-02-10T08:20:03.818Z,5.30
2019-02-10T08:23:11.682Z,5.40
2019-02-10T08:26:16.518Z,5.40
2019-02-10T08:29:08.455Z,5.40
2019-02-10T08:32:02.808Z,5.40
2019-02-10T08:35:02.766Z,5.50
2019-02-10T08:37:55.097Z,5.50
2019-02-10T08:40:59.402Z,5.60
2019-02-10T08:43:40.496Z,5.60
2019-02-10T08:46:21.800Z,5.70
2019-02-10T08:49:16.385Z,5.80
2019-02-10T08:52:17.111Z,5.80
2019-02-10T08:54:45.792Z,6.00
2019-02-10T08:57:14.454Z,6.00
2019-02-10T08:59:43.154Z,6.10
2019-02-10T09:02:11.826Z,6.10
2019-02-10T09:04:40.514Z,6.20
2019-02-10T09:07:09.225Z,6.20
2019-02-10T09:09:37.903Z,6.20
2019-02-10T09:12:06.653Z,6.20
2019-02-10T09:14:35.402Z,6.20
2019-02-10T09:17:04.157Z,6.20
2019-02-10T09:19:32.855Z,6.20
2019-02-10T09:22:01.546Z,6.20
2019-02-10T09:24:30.211Z,6.20
2019-02-10T09:26:58.887Z,6.10
2019-02-10T09:29:27.548Z,6.00
2019-02-10T09:31:56.226Z,6.00
2019-02-10T09:34:24.895Z,5.90
2019-02-10T09:36:53.574Z,5.90
2019-02-10T09:39:22.253Z,5.90
2019-02-10T09:41:50.937Z,5.80
2019-02-10T09:44:19.605Z,5.80
2019-02-10T09:46:48.264Z,5.80
2019-02-10T09:49:16.934Z,5.70
2019-02-10T09:51:45.592Z,5.70
2019-02-10T09:54:14.258Z,5.60
2019-02-10T09:56:42.917Z,5.70
2019-02-10T09:59:11.632Z,5.70
2019-02-10T10:01:40.306Z,5.70
2019-02-10T10:04:08.970Z,5.80
2019-02-10T10:06:37.639Z,5.70
2019-02-10T10:09:06.889Z,5.70
2019-02-10T10:11:35.576Z,5.70
2019-02-10T10:14:04.230Z,5.80
2019-02-10T10:16:32.896Z,5.80
2019-02-10T10:19:01.547Z,5.80
2019-02-10T10:21:30.221Z,5.80
2019-02-10T10:23:58.877Z,5.70
2019-02-10T10:26:27.552Z,5.70
2019-02-10T10:28:56.200Z,5.80
2019-02-10T10:31:24.890Z,5.90
2019-02-10T10:33:53.562Z,6.00
2019-02-10T10:36:22.228Z,6.10
2019-02-10T10:38:50.898Z,6.20
2019-02-10T10:41:19.586Z,6.20
2019-02-10T10:43:48.366Z,6.20
2019-02-10T10:46:17.059Z,6.20
2019-02-10T10:48:45.727Z,6.20
2019-02-10T10:51:14.397Z,6.20
2019-02-10T10:53:43.053Z,6.20
2019-02-10T10:56:11.742Z,6.20
2019-02-10T10:58:40.410Z,6.20
2019-02-10T11:01:09.093Z,6.30
2019-02-10T11:03:37.841Z,6.30
2019-02-10T11:06:06.581Z,6.40
2019-02-10T11:08:35.253Z,6.40
2019-02-10T11:11:04.095Z,6.40
2019-02-10T11:13:32.830Z,6.50
2019-02-10T11:16:01.517Z,6.50
2019-02-10T11:18:30.265Z,6.50
2019-02-10T11:20:58.937Z,6.60
2019-02-10T11:23:27.618Z,6.70
2019-02-10T11:25:56.282Z,6.70
2019-02-10T11:28:24.949Z,6.60
2019-02-10T11:30:53.634Z,6.60
2019-02-10T11:33:22.380Z,6.60
2019-02-10T11:35:51.058Z,6.60
2019-02-10T11:38:19.742Z,6.60
2019-02-10T11:40:48.478Z,6.70
2019-02-10T11:43:17.234Z,6.70
2019-02-10T11:45:45.910Z,6.70
2019-02-10T11:48:14.591Z,6.70
2019-02-10T11:50:43.283Z,6.70
2019-02-10T11:53:11.976Z,6.70
2019-02-10T11:55:40.656Z,6.70
2019-02-10T11:58:09.324Z,6.70
2019-02-10T12:00:37.981Z,6.70
2019-02-10T12:03:06.662Z,6.70
2019-02-10T12:05:35.338Z,6.60
2019-02-10T12:08:04.097Z,6.60
2019-02-10T12:10:32.769Z,6.70
2019-02-10T12:13:01.445Z,6.60
2019-02-10T12:15:30.120Z,6.60
2019-02-10T12:17:58.793Z,6.70
2019-02-10T12:20:27.462Z,6.70
2019-02-10T12:22:56.142Z,6.80
2019-02-10T12:25:24.812Z,6.80
2019-02-10T12:27:53.501Z,6.80
2019-02-10T12:30:22.165Z,6.90
2019-02-10T12:32:50.864Z,6.90
2019-02-10T12:35:19.538Z,6.90
2019-02-10T12:37:48.226Z,6.90
2019-02-10T12:40:16.902Z,6.80
2019-02-10T12:42:45.594Z,6.80
2019-02-10T12:45:14.426Z,6.90
2019-02-10T12:47:43.122Z,6.90
2019-02-10T12:50:12.127Z,6.90
2019-02-10T12:52:40.876Z,6.80
2019-02-10T12:55:10.059Z,6.90
2019-02-10T12:57:38.734Z,6.90
2019-02-10T13:00:10.406Z,6.90
2019-02-10T13:02:39.072Z,7.00
2019-02-10T13:05:07.881Z,7.00
2019-02-10T13:07:36.550Z,7.10
2019-02-10T13:10:08.356Z,7.10
2019-02-10T13:12:36.633Z,7.10
2019-02-10T13:15:05.794Z,7.10
2019-02-10T13:17:34.456Z,7.10
2019-02-10T13:20:03.133Z,7.20
2019-02-10T13:22:31.815Z,7.30
2019-02-10T13:25:00.486Z,7.30
2019-02-10T13:27:29.162Z,7.40
2019-02-10T13:29:57.843Z,7.50
2019-02-10T13:32:26.523Z,7.50
2019-02-10T13:34:55.193Z,7.50
2019-02-10T13:37:23.937Z,7.60
2019-02-10T13:39:52.622Z,7.60
2019-02-10T13:42:21.357Z,7.70
2019-02-10T13:44:50.146Z,7.70
2019-02-10T13:47:18.818Z,7.70
2019-02-10T13:49:47.489Z,7.80
2019-02-10T13:52:16.145Z,7.70
2019-02-10T13:54:44.813Z,7.80
2019-02-10T13:57:13.478Z,7.90
2019-02-10T13:59:42.163Z,7.90
2019-02-10T14:02:11.839Z,8.00
2019-02-10T14:04:40.582Z,8.00
2019-02-10T14:07:09.240Z,7.90
2019-02-10T14:09:37.922Z,7.90
2019-02-10T14:12:06.685Z,8.00
2019-02-10T14:14:35.349Z,8.00
2019-02-10T14:17:04.010Z,7.90
2019-02-10T14:19:32.683Z,7.90
2019-02-10T14:22:01.343Z,7.80
2019-02-10T14:24:30.013Z,7.70
2019-02-10T14:26:58.686Z,7.70
2019-02-10T14:29:27.350Z,7.60
2019-02-10T14:31:56.032Z,7.60
2019-02-10T14:34:24.702Z,7.60
2019-02-10T14:36:53.360Z,7.70
2019-02-10T14:39:22.061Z,7.70
2019-02-10T14:41:50.731Z,7.60
2019-02-10T14:44:19.401Z,7.60
2019-02-10T14:46:48.061Z,7.50
2019-02-10T14:49:16.738Z,7.50
2019-02-10T14:51:45.396Z,7.50
2019-02-10T14:54:14.078Z,7.40
2019-02-10T14:56:42.742Z,7.30
2019-02-10T14:59:11.427Z,7.30
2019-02-10T15:01:40.087Z,7.30
2019-02-10T15:04:08.757Z,7.30
2019-02-10T15:06:37.430Z,7.30
2019-02-10T15:09:09.100Z,7.30
2019-02-10T15:11:37.866Z,7.20
2019-02-10T15:14:06.534Z,7.20
2019-02-10T15:16:35.228Z,7.10
2019-02-10T15:19:03.882Z,7.10
2019-02-10T15:21:32.561Z,7.00
2019-02-10T15:24:01.216Z,7.00
2019-02-10T15:26:29.903Z,7.00
2019-02-10T15:28:58.564Z,7.00
2019-02-10T15:31:27.241Z,7.00
2019-02-10T15:33:55.910Z,7.00
2019-02-10T15:36:24.574Z,7.00
2019-02-10T15:38:53.251Z,6.90
2019-02-10T15:41:21.926Z,6.90
2019-02-10T15:43:50.572Z,6.90
2019-02-10T15:46:19.228Z,6.90
2019-02-10T15:48:47.894Z,6.80
2019-02-10T15:51:16.582Z,6.80
2019-02-10T15:53:45.241Z,6.80
2019-02-10T15:56:13.913Z,6.80
2019-02-10T15:58:42.582Z,6.80
2019-02-10T16:01:11.258Z,6.80
2019-02-10T16:03:39.928Z,6.80
2019-02-10T16:06:08.606Z,6.90
2019-02-10T16:08:37.271Z,6.80
2019-02-10T16:11:06.022Z,6.90
2019-02-10T16:13:34.681Z,6.90
2019-02-10T16:16:03.359Z,6.90
2019-02-10T16:18:32.027Z,6.90
2019-02-10T16:21:00.977Z,6.90
2019-02-10T16:23:29.629Z,6.90
2019-02-10T16:25:58.337Z,6.90
2019-02-10T16:28:26.992Z,6.90
2019-02-10T16:30:55.757Z,7.00
2019-02-10T16:33:24.433Z,7.10
2019-02-10T16:35:53.118Z,7.10
2019-02-10T16:38:21.781Z,7.10
2019-02-10T16:40:50.466Z,7.10
2019-02-10T16:43:19.219Z,7.20
2019-02-10T16:45:48.033Z,7.20
2019-02-10T16:48:16.692Z,7.20
2019-02-10T16:50:45.364Z,7.20
2019-02-10T16:53:14.061Z,7.20
2019-02-10T16:55:42.874Z,7.20
2019-02-10T16:58:11.537Z,7.30
2019-02-10T17:00:40.284Z,7.40
2019-02-10T17:03:08.944Z,7.30
2019-02-10T17:05:37.605Z,7.50
2019-02-10T17:08:06.362Z,7.50
2019-02-10T17:10:35.028Z,7.50
2019-02-10T17:13:03.689Z,7.60
2019-02-10T17:15:32.346Z,7.60
2019-02-10T17:18:01.022Z,7.60
2019-02-10T17:20:29.680Z,7.70
2019-02-10T17:22:58.364Z,7.60
2019-02-10T17:25:27.042Z,7.70
2019-02-10T17:27:55.765Z,7.70
2019-02-10T17:30:24.518Z,7.80
2019-02-10T17:32:53.206Z,7.80
2019-02-10T17:35:21.865Z,7.90
2019-02-10T17:37:50.532Z,8.00
2019-02-10T17:40:26.645Z,8.00
2019-02-10T17:42:55.319Z,8.10
2019-02-10T17:45:24.046Z,8.10
2019-02-10T17:47:52.793Z,8.00
2019-02-10T17:50:21.448Z,8.00
2019-02-10T17:52:50.121Z,8.10
2019-02-10T17:55:18.784Z,8.10
2019-02-10T17:57:47.926Z,8.30
2019-02-10T18:00:17.214Z,8.30
2019-02-10T18:02:46.058Z,8.30
2019-02-10T18:05:14.729Z,8.20
2019-02-10T18:07:43.400Z,8.30
2019-02-10T18:10:12.249Z,8.30
2019-02-10T18:12:40.913Z,8.40
2019-02-10T18:15:41.075Z,8.40
2019-02-10T18:18:37.638Z,8.50
2019-02-10T18:21:24.509Z,8.50
2019-02-10T18:24:21.582Z,8.60
2019-02-10T18:27:09.366Z,8.50
2019-02-10T18:30:00.361Z,8.60
2019-02-10T18:32:47.310Z,8.50
2019-02-10T18:35:35.094Z,8.60
2019-02-10T18:38:22.906Z,8.60
2019-02-10T18:40:59.268Z,8.60
2019-02-10T18:43:37.389Z,8.70
2019-02-10T18:46:14.057Z,8.70
2019-02-10T18:49:09.999Z,8.80
2019-02-10T18:51:50.038Z,8.90
2019-02-10T18:54:25.797Z,9.00
2019-02-10T18:57:19.349Z,9.00
2019-02-10T19:00:08.022Z,9.10
2019-02-10T19:02:47.148Z,9.00
2019-02-10T19:05:39.825Z,9.00
2019-02-10T19:08:30.904Z,9.00
2019-02-10T19:11:07.973Z,9.00
2019-02-10T19:13:54.384Z,8.90
2019-02-10T19:16:30.532Z,9.00
2019-02-10T19:19:17.129Z,9.00
2019-02-10T19:21:53.301Z,9.00
2019-02-10T19:24:36.232Z,9.00
2019-02-10T19:27:18.195Z,8.90
2019-02-10T19:29:56.037Z,9.00
2019-02-10T19:32:53.187Z,9.10
2019-02-10T19:35:34.368Z,9.10
2019-02-10T19:38:31.052Z,9.10
2019-02-10T19:41:15.353Z,9.10
2019-02-10T19:44:01.847Z,9.10
2019-02-10T19:46:37.194Z,9.20
2019-02-10T19:49:28.161Z,9.20
2019-02-10T19:52:07.024Z,9.20
2019-02-10T19:54:50.301Z,9.10
2019-02-10T19:57:38.497Z,9.20
2019-02-10T20:00:41.545Z,9.20
2019-02-10T20:03:28.126Z,9.20
2019-02-10T20:06:14.644Z,9.20
2019-02-10T20:09:06.232Z,9.20
2019-02-10T20:11:52.628Z,9.30
2019-02-10T20:14:29.186Z,9.40
2019-02-10T20:17:15.933Z,9.40
2019-02-10T20:20:01.298Z,9.40
2019-02-10T20:22:45.732Z,9.40
2019-02-10T20:25:33.525Z,9.30
2019-02-10T20:28:21.310Z,9.40
2019-02-10T20:31:12.171Z,9.30
2019-02-10T20:33:47.768Z,9.40
2019-02-10T20:36:31.111Z,9.30
2019-02-10T20:39:06.844Z,9.20
2019-02-10T20:41:40.766Z,9.30
2019-02-10T20:44:23.980Z,9.20
2019-02-10T20:47:11.767Z,9.20
2019-02-10T20:49:58.538Z,9.20
2019-02-10T20:52:52.232Z,9.10
