createdAt,value
2018-10-16T00:01:18.865Z,53.80
2018-10-16T00:03:53.318Z,53.90
2018-10-16T00:06:28.256Z,53.30
2018-10-16T00:09:01.762Z,53.80
2018-10-16T00:12:47.116Z,53.90
2018-10-16T00:15:20.790Z,53.80
2018-10-16T00:17:55.352Z,53.90
2018-10-16T00:20:28.824Z,53.40
2018-10-16T00:23:03.143Z,54.00
2018-10-16T00:25:37.461Z,53.60
2018-10-16T00:28:11.449Z,53.80
2018-10-16T00:30:44.822Z,53.80
2018-10-16T00:33:19.372Z,53.90
2018-10-16T00:35:52.884Z,53.50
2018-10-16T00:38:26.392Z,53.80
2018-10-16T00:41:00.248Z,53.50
2018-10-16T00:43:33.764Z,53.80
2018-10-16T00:46:07.331Z,53.90
2018-10-16T00:48:42.257Z,53.90
2018-10-16T00:51:15.785Z,54.00
2018-10-16T00:53:50.789Z,53.60
2018-10-16T00:58:58.786Z,53.70
2018-10-16T01:01:33.470Z,53.80
2018-10-16T01:04:10.820Z,53.40
2018-10-16T01:11:51.356Z,52.70
2018-10-16T01:14:25.108Z,53.40
2018-10-16T01:16:59.349Z,53.70
2018-10-16T01:19:34.353Z,53.60
2018-10-16T01:22:09.107Z,53.80
2018-10-16T01:24:43.455Z,54.30
2018-10-16T01:27:17.652Z,53.70
2018-10-16T01:29:51.920Z,54.20
2018-10-16T01:32:24.846Z,53.60
2018-10-16T01:34:59.253Z,53.70
2018-10-16T01:37:34.085Z,53.40
2018-10-16T01:40:10.293Z,53.60
2018-10-16T01:42:45.253Z,53.60
2018-10-16T01:45:19.247Z,53.70
2018-10-16T01:47:53.693Z,53.70
2018-10-16T01:50:27.865Z,53.80
2018-10-16T01:53:02.435Z,53.80
2018-10-16T01:55:36.982Z,53.40
2018-10-16T01:58:11.503Z,53.80
2018-10-16T02:00:45.786Z,53.70
2018-10-16T02:03:19.931Z,53.70
2018-10-16T02:05:54.086Z,53.30
2018-10-16T02:08:28.735Z,53.80
2018-10-16T02:11:02.299Z,54.00
2018-10-16T02:13:37.337Z,53.90
2018-10-16T02:16:11.098Z,53.90
2018-10-16T02:18:45.858Z,53.90
2018-10-16T02:21:20.333Z,53.90
2018-10-16T02:23:55.255Z,53.40
2018-10-16T02:26:28.878Z,54.00
2018-10-16T02:29:03.111Z,53.90
2018-10-16T02:31:37.473Z,53.50
2018-10-16T02:34:10.918Z,54.00
2018-10-16T02:36:43.425Z,53.90
2018-10-16T02:39:17.768Z,54.20
2018-10-16T02:41:52.247Z,54.10
2018-10-16T02:44:26.356Z,53.40
2018-10-16T02:46:59.878Z,54.00
2018-10-16T02:49:34.267Z,54.00
2018-10-16T02:52:08.459Z,53.60
2018-10-16T02:54:42.352Z,54.10
2018-10-16T02:57:16.740Z,54.00
2018-10-16T02:59:50.913Z,53.90
2018-10-16T03:02:24.868Z,53.90
2018-10-16T03:04:59.326Z,54.40
2018-10-16T03:07:33.454Z,53.70
2018-10-16T03:10:07.453Z,54.10
2018-10-16T03:12:42.613Z,54.30
2018-10-16T03:15:16.680Z,54.10
2018-10-16T03:17:50.420Z,54.20
2018-10-16T03:20:24.827Z,54.10
2018-10-16T03:22:59.865Z,54.10
2018-10-16T03:25:34.318Z,53.60
2018-10-16T03:28:08.812Z,53.50
2018-10-16T03:30:42.804Z,53.90
2018-10-16T03:33:17.802Z,53.70
2018-10-16T03:35:52.613Z,53.60
2018-10-16T03:38:26.806Z,53.70
2018-10-16T03:46:07.331Z,53.30
2018-10-16T03:48:41.656Z,53.90
2018-10-16T03:51:16.790Z,54.10
2018-10-16T03:53:50.471Z,54.10
2018-10-16T03:56:24.083Z,53.70
2018-10-16T03:58:58.807Z,54.10
2018-10-16T04:01:52.256Z,54.10
2018-10-16T04:04:44.791Z,53.80
2018-10-16T04:07:56.671Z,54.20
2018-10-16T04:10:49.886Z,54.20
2018-10-16T04:13:41.387Z,54.30
2018-10-16T04:16:34.629Z,53.70
2018-10-16T04:19:28.351Z,54.20
2018-10-16T04:22:40.290Z,54.10
2018-10-16T04:25:33.596Z,54.10
2018-10-16T04:28:26.465Z,54.20
2018-10-16T04:34:14.463Z,54.30
2018-10-16T04:37:25.246Z,54.20
2018-10-16T04:40:18.768Z,54.10
2018-10-16T04:43:11.797Z,54.40
2018-10-16T04:46:05.674Z,54.00
2018-10-16T04:48:57.897Z,53.80
2018-10-16T04:51:50.786Z,54.30
2018-10-16T04:54:43.833Z,54.00
2018-10-16T04:57:36.892Z,54.00
2018-10-16T05:00:31.265Z,54.10
2018-10-16T05:03:23.785Z,53.90
2018-10-16T05:06:17.392Z,54.40
2018-10-16T05:09:11.403Z,54.00
2018-10-16T05:12:05.292Z,54.30
2018-10-16T05:14:58.699Z,54.40
2018-10-16T05:17:52.471Z,54.50
2018-10-16T05:20:45.448Z,54.40
2018-10-16T05:23:39.655Z,54.50
2018-10-16T05:26:33.463Z,54.50
2018-10-16T05:42:41.873Z,54.50
2018-10-16T05:45:36.469Z,54.60
2018-10-16T05:48:29.464Z,54.10
2018-10-16T05:51:22.575Z,54.30
2018-10-16T05:54:15.651Z,54.40
2018-10-16T05:57:08.647Z,54.40
2018-10-16T06:00:45.779Z,54.40
2018-10-16T06:03:38.697Z,54.50
2018-10-16T06:06:31.782Z,54.10
2018-10-16T06:09:25.284Z,54.50
2018-10-16T06:12:18.315Z,54.00
2018-10-16T06:15:12.471Z,54.30
2018-10-16T06:20:58.777Z,54.20
2018-10-16T06:23:51.778Z,54.40
2018-10-16T06:26:44.476Z,53.90
2018-10-16T06:34:39.677Z,54.30
2018-10-16T06:37:33.648Z,54.50
2018-10-16T06:44:45.318Z,54.50
2018-10-16T06:47:38.407Z,54.00
2018-10-16T06:50:31.443Z,54.30
2018-10-16T06:53:24.506Z,54.40
2018-10-16T06:56:17.616Z,54.20
2018-10-16T06:59:10.827Z,54.30
2018-10-16T07:02:04.453Z,54.20
2018-10-16T07:04:56.860Z,54.00
2018-10-16T07:07:49.596Z,54.30
2018-10-16T07:10:42.634Z,53.90
2018-10-16T07:13:35.333Z,54.30
2018-10-16T07:24:48.708Z,54.40
2018-10-16T07:27:40.869Z,54.10
2018-10-16T07:30:33.686Z,54.20
2018-10-16T07:33:26.823Z,54.10
2018-10-16T07:36:20.851Z,54.10
2018-10-16T07:39:15.129Z,53.90
2018-10-16T07:42:27.453Z,53.70
2018-10-16T07:45:21.583Z,54.00
2018-10-16T07:47:55.630Z,54.00
2018-10-16T07:53:41.421Z,53.90
2018-10-16T08:13:12.678Z,53.90
2018-10-16T08:16:06.750Z,53.90
2018-10-16T08:22:09.926Z,54.00
2018-10-16T08:25:03.584Z,53.90
2018-10-16T08:27:56.795Z,53.50
2018-10-16T08:30:50.467Z,53.90
2018-10-16T08:33:44.132Z,53.50
2018-10-16T08:36:37.836Z,54.40
2018-10-16T08:39:42.869Z,53.80
2018-10-16T08:43:15.667Z,53.50
2018-10-16T08:47:05.040Z,53.70
2018-10-16T08:50:54.472Z,53.80
2018-10-16T08:53:47.804Z,53.60
2018-10-16T08:56:41.250Z,53.70
2018-10-16T08:59:34.249Z,53.20
2018-10-16T09:02:26.890Z,53.50
2018-10-16T09:05:18.365Z,53.40
2018-10-16T09:08:11.848Z,53.00
2018-10-16T09:11:04.794Z,53.40
2018-10-16T09:13:57.860Z,53.00
2018-10-16T09:16:50.516Z,53.00
2018-10-16T09:19:42.881Z,53.00
2018-10-16T09:33:42.274Z,53.30
2018-10-16T09:36:34.883Z,53.70
2018-10-16T09:39:28.275Z,53.00
2018-10-16T09:42:21.024Z,52.70
2018-10-16T09:45:33.580Z,53.00
2018-10-16T09:52:38.285Z,52.90
2018-10-16T09:55:31.666Z,52.80
2018-10-16T10:01:19.813Z,52.80
2018-10-16T10:03:53.629Z,52.70
2018-10-16T10:06:27.287Z,52.30
2018-10-16T10:09:02.261Z,52.70
2018-10-16T10:11:35.873Z,52.60
2018-10-16T10:14:11.379Z,52.60
2018-10-16T10:16:44.920Z,52.20
2018-10-16T10:19:17.856Z,52.50
2018-10-16T10:21:54.470Z,52.30
2018-10-16T10:24:28.731Z,51.90
2018-10-16T10:27:02.350Z,52.20
2018-10-16T10:29:36.477Z,52.10
2018-10-16T10:32:10.688Z,52.10
2018-10-16T10:34:48.476Z,52.00
2018-10-16T10:37:22.605Z,52.00
2018-10-16T10:39:56.786Z,51.90
2018-10-16T10:42:30.787Z,51.90
2018-10-16T10:45:05.272Z,51.50
2018-10-16T10:47:39.254Z,51.40
2018-10-16T10:50:15.801Z,51.80
2018-10-16T10:52:48.872Z,51.80
2018-10-16T10:55:23.598Z,51.70
2018-10-16T10:57:58.469Z,51.30
2018-10-16T11:00:32.419Z,51.80
2018-10-16T11:03:06.636Z,51.70
2018-10-16T11:05:41.348Z,52.40
2018-10-16T11:08:15.603Z,51.90
2018-10-16T11:10:50.156Z,52.00
2018-10-16T11:13:24.604Z,52.00
2018-10-16T11:15:59.609Z,51.90
2018-10-16T11:18:33.675Z,51.90
2018-10-16T11:21:07.788Z,51.90
2018-10-16T11:23:42.742Z,51.90
2018-10-16T11:26:16.308Z,51.80
2018-10-16T11:28:50.452Z,51.80
2018-10-16T11:31:24.267Z,52.50
2018-10-16T11:33:58.876Z,51.70
2018-10-16T11:36:33.101Z,51.70
2018-10-16T11:39:08.845Z,51.40
2018-10-16T11:41:42.709Z,51.60
2018-10-16T11:44:17.826Z,52.30
2018-10-16T11:46:52.126Z,51.70
2018-10-16T11:49:26.837Z,51.30
2018-10-16T11:52:01.614Z,51.70
2018-10-16T11:54:35.618Z,51.50
2018-10-16T11:57:09.455Z,51.80
2018-10-16T11:59:43.825Z,51.80
2018-10-16T12:02:18.396Z,51.80
2018-10-16T12:04:52.266Z,51.50
2018-10-16T12:07:26.480Z,51.70
2018-10-16T12:10:02.147Z,51.70
2018-10-16T12:12:36.265Z,51.70
2018-10-16T12:15:11.111Z,51.80
2018-10-16T12:18:03.364Z,51.70
2018-10-16T12:20:59.589Z,51.70
2018-10-16T12:23:33.939Z,51.80
2018-10-16T12:26:06.560Z,51.90
2018-10-16T12:28:40.475Z,51.60
2018-10-16T12:31:14.319Z,52.00
2018-10-16T12:33:48.603Z,51.90
2018-10-16T12:36:22.832Z,51.90
2018-10-16T12:38:57.673Z,51.90
2018-10-16T12:41:31.690Z,51.50
2018-10-16T12:44:06.464Z,51.90
2018-10-16T12:46:40.323Z,51.90
2018-10-16T12:49:14.271Z,52.00
2018-10-16T12:51:48.706Z,52.00
2018-10-16T12:54:22.480Z,52.00
2018-10-16T12:56:57.437Z,52.00
2018-10-16T12:59:32.480Z,52.00
2018-10-16T13:02:06.483Z,52.00
2018-10-16T13:04:40.804Z,51.90
2018-10-16T13:10:18.131Z,52.00
2018-10-16T13:12:53.481Z,51.70
2018-10-16T13:15:27.564Z,52.10
2018-10-16T13:18:01.489Z,52.10
2018-10-16T13:20:35.794Z,52.10
2018-10-16T13:23:10.534Z,52.20
2018-10-16T13:25:44.650Z,52.00
2018-10-16T13:28:18.938Z,52.20
2018-10-16T13:30:52.419Z,52.20
2018-10-16T13:33:26.471Z,52.20
2018-10-16T13:36:00.472Z,52.30
2018-10-16T13:38:34.638Z,52.20
2018-10-16T13:41:09.093Z,52.30
2018-10-16T13:43:42.929Z,52.30
2018-10-16T13:46:15.872Z,52.20
2018-10-16T13:48:49.893Z,52.30
2018-10-16T13:51:23.142Z,51.90
2018-10-16T13:53:57.263Z,52.00
2018-10-16T13:56:31.706Z,52.30
2018-10-16T13:59:05.669Z,52.50
2018-10-16T14:01:40.251Z,52.50
2018-10-16T14:04:15.411Z,52.50
2018-10-16T14:06:49.473Z,52.40
2018-10-16T14:09:23.505Z,52.50
2018-10-16T14:11:57.271Z,52.60
2018-10-16T14:14:32.797Z,52.60
2018-10-16T14:17:07.266Z,52.70
2018-10-16T14:19:41.611Z,52.30
2018-10-16T14:22:15.407Z,52.60
2018-10-16T14:24:49.297Z,52.70
2018-10-16T14:27:23.851Z,52.80
2018-10-16T14:29:58.588Z,52.80
2018-10-16T14:32:32.606Z,52.40
2018-10-16T14:35:06.633Z,52.80
2018-10-16T14:37:40.851Z,52.80
2018-10-16T14:40:17.336Z,52.80
2018-10-16T14:42:52.598Z,52.50
2018-10-16T14:45:26.320Z,52.90
2018-10-16T14:48:00.871Z,53.00
2018-10-16T14:50:34.692Z,52.90
2018-10-16T14:53:08.463Z,52.50
2018-10-16T14:55:43.127Z,53.00
2018-10-16T14:58:17.723Z,52.90
2018-10-16T15:00:52.465Z,52.90
2018-10-16T15:03:26.836Z,53.00
2018-10-16T15:06:01.386Z,53.00
2018-10-16T15:08:35.388Z,52.60
2018-10-16T15:11:08.860Z,53.80
2018-10-16T15:13:43.380Z,53.20
2018-10-16T15:16:17.927Z,52.80
2018-10-16T15:18:52.399Z,53.20
2018-10-16T15:21:26.794Z,52.80
2018-10-16T15:24:01.340Z,53.20
2018-10-16T15:26:36.453Z,52.90
2018-10-16T15:29:10.301Z,53.80
2018-10-16T15:31:44.327Z,54.20
2018-10-16T15:34:19.470Z,54.30
2018-10-16T15:36:53.707Z,54.70
2018-10-16T15:39:28.688Z,54.90
2018-10-16T15:42:02.664Z,55.10
2018-10-16T15:44:37.360Z,55.20
2018-10-16T15:47:11.466Z,55.30
2018-10-16T15:49:45.605Z,55.40
2018-10-16T15:52:20.269Z,55.40
2018-10-16T15:54:54.634Z,55.60
2018-10-16T15:57:28.844Z,55.80
2018-10-16T16:02:54.628Z,55.40
2018-10-16T16:05:46.955Z,55.70
2018-10-16T16:23:18.257Z,56.50
2018-10-16T16:26:11.275Z,56.50
2018-10-16T16:29:04.716Z,56.90
2018-10-16T16:31:58.500Z,56.90
2018-10-16T16:34:50.864Z,57.10
2018-10-16T16:37:43.841Z,57.30
2018-10-16T16:40:36.846Z,57.10
2018-10-16T16:43:30.258Z,57.10
2018-10-16T16:46:22.855Z,56.50
2018-10-16T16:49:15.818Z,56.90
2018-10-16T16:52:08.735Z,56.50
2018-10-16T16:55:01.477Z,56.50
2018-10-16T16:57:34.878Z,57.10
2018-10-16T17:00:27.805Z,57.20
2018-10-16T17:03:21.318Z,56.80
2018-10-16T17:06:13.859Z,56.70
2018-10-16T17:09:09.829Z,57.00
2018-10-16T17:12:02.666Z,56.60
2018-10-16T17:14:55.771Z,56.40
2018-10-16T17:17:48.921Z,56.80
2018-10-16T17:20:40.690Z,56.50
2018-10-16T17:27:12.847Z,56.70
2018-10-16T17:30:05.729Z,56.70
2018-10-16T17:35:36.390Z,56.70
2018-10-16T17:41:23.853Z,56.70
2018-10-16T17:44:16.773Z,56.80
2018-10-16T17:47:09.819Z,56.40
2018-10-16T17:50:03.592Z,56.40
2018-10-16T18:02:59.597Z,56.70
2018-10-16T18:05:52.458Z,56.60
2018-10-16T18:11:28.450Z,56.70
2018-10-16T18:14:20.866Z,56.70
2018-10-16T18:17:13.462Z,56.70
2018-10-16T18:20:05.823Z,56.30
2018-10-16T18:33:13.675Z,56.60
2018-10-16T18:36:06.405Z,56.60
2018-10-16T18:38:59.558Z,56.60
2018-10-16T18:41:52.234Z,56.70
2018-10-16T18:44:45.686Z,56.70
2018-10-16T18:47:37.886Z,56.70
2018-10-16T18:50:30.087Z,56.70
2018-10-16T18:53:04.561Z,56.70
2018-10-16T18:56:15.835Z,56.70
2018-10-16T18:59:08.787Z,56.70
2018-10-16T19:02:02.247Z,56.50
2018-10-16T19:05:06.873Z,56.50
2018-10-16T19:07:48.407Z,56.90
2018-10-16T19:10:41.232Z,56.60
2018-10-16T19:13:34.236Z,56.90
2018-10-16T19:16:27.374Z,56.80
2018-10-16T19:19:20.639Z,57.00
2018-10-16T19:22:13.455Z,56.90
2018-10-16T19:35:36.240Z,57.00
2018-10-16T19:38:28.683Z,56.90
2018-10-16T19:41:21.780Z,57.00
2018-10-16T19:44:14.756Z,56.90
2018-10-16T19:47:07.464Z,56.60
2018-10-16T20:02:48.105Z,57.20
2018-10-16T20:05:40.905Z,57.20
2018-10-16T20:08:33.430Z,57.20
2018-10-16T20:22:53.673Z,57.20
2018-10-16T20:25:46.343Z,57.20
2018-10-16T20:32:23.247Z,57.20
2018-10-16T20:35:16.779Z,57.20
2018-10-16T20:38:01.767Z,57.20
2018-10-16T20:40:54.783Z,56.80
2018-10-16T20:43:47.772Z,57.30
2018-10-16T20:46:40.869Z,56.80
2018-10-16T20:49:32.380Z,56.70
2018-10-16T20:52:25.351Z,56.90
2018-10-16T20:55:18.470Z,57.00
2018-10-16T20:58:11.453Z,57.00
2018-10-16T21:01:04.536Z,57.10
2018-10-16T21:12:41.846Z,57.20
2018-10-16T21:15:35.248Z,57.40
2018-10-16T21:18:28.439Z,57.40
2018-10-16T21:33:02.771Z,57.40
2018-10-16T21:35:55.898Z,57.40
2018-10-16T21:38:47.737Z,57.20
2018-10-16T21:41:40.256Z,57.00
2018-10-16T21:44:33.244Z,57.30
2018-10-16T21:47:26.470Z,57.40
2018-10-16T21:50:19.784Z,57.40
2018-10-16T21:52:53.832Z,57.30
2018-10-16T21:55:27.855Z,57.10
2018-10-16T21:58:02.406Z,57.10
2018-10-16T22:03:42.875Z,57.40
2018-10-16T22:06:15.697Z,57.40
2018-10-16T22:08:49.367Z,56.90
2018-10-16T22:11:22.858Z,57.30
2018-10-16T22:13:56.916Z,57.30
2018-10-16T22:16:29.771Z,56.90
2018-10-16T22:19:03.108Z,57.20
2018-10-16T22:21:38.149Z,57.10
2018-10-16T22:24:12.648Z,57.20
2018-10-16T22:26:46.780Z,57.30
2018-10-16T22:29:21.270Z,57.20
2018-10-16T22:31:55.472Z,56.90
2018-10-16T22:34:29.470Z,57.30
2018-10-16T22:37:04.511Z,57.40
2018-10-16T22:39:38.640Z,57.30
2018-10-16T22:42:12.666Z,57.30
2018-10-16T22:44:46.962Z,57.30
2018-10-16T22:47:21.719Z,57.20
2018-10-16T22:49:56.289Z,56.90
2018-10-16T22:52:30.589Z,57.30
2018-10-16T22:55:04.787Z,57.20
2018-10-16T22:57:39.777Z,57.30
2018-10-16T23:00:18.779Z,56.90
2018-10-16T23:02:53.574Z,57.80
2018-10-16T23:05:27.676Z,57.00
2018-10-16T23:08:02.112Z,57.30
2018-10-16T23:13:20.274Z,57.30
2018-10-16T23:15:54.344Z,57.30
2018-10-16T23:18:27.818Z,57.40
2018-10-16T23:21:01.755Z,57.30
2018-10-16T23:23:36.870Z,56.90
2018-10-16T23:26:10.860Z,57.20
2018-10-16T23:33:51.349Z,56.50
2018-10-16T23:36:25.645Z,57.10
2018-10-16T23:38:59.749Z,57.20
2018-10-16T23:41:34.254Z,57.30
2018-10-16T23:44:08.247Z,57.50
2018-10-16T23:46:42.460Z,57.30
2018-10-16T23:49:16.695Z,57.50
2018-10-16T23:51:54.716Z,57.40
2018-10-16T23:54:28.779Z,57.30
2018-10-16T23:57:03.378Z,57.50
2018-10-16T23:59:37.787Z,57.00
