createdAt,value
2022-12-01T00:01:37.275Z,101672.77
2022-12-01T00:04:05.699Z,101670.48
2022-12-01T00:06:34.115Z,101672.99
2022-12-01T00:09:21.198Z,101670.41
2022-12-01T00:11:49.549Z,101670.44
2022-12-01T00:14:18.245Z,101674.56
2022-12-01T00:16:46.784Z,101673.56
2022-12-01T00:19:15.247Z,101676.39
2022-12-01T00:21:43.561Z,101671.37
2022-12-01T00:24:13.820Z,101667.96
2022-12-01T00:26:40.956Z,101661.86
2022-12-01T00:29:07.748Z,101663.95
2022-12-01T00:31:36.304Z,101662.92
2022-12-01T00:34:06.897Z,101665.81
2022-12-01T00:36:39.584Z,101661.91
2022-12-01T00:39:08.334Z,101661.61
2022-12-01T00:41:36.801Z,101659.33
2022-12-01T00:44:05.428Z,101660.08
2022-12-01T00:46:33.990Z,101658.09
2022-12-01T00:49:06.688Z,101661.39
2022-12-01T00:51:34.926Z,101655.23
2022-12-01T00:54:03.234Z,101653.70
2022-12-01T00:56:31.651Z,101650.79
2022-12-01T00:58:59.978Z,101656.08
2022-12-01T01:01:28.252Z,101650.23
2022-12-01T01:03:57.900Z,101651.54
2022-12-01T01:06:26.220Z,101651.69
2022-12-01T01:08:54.509Z,101644.52
2022-12-01T01:11:22.834Z,101648.02
2022-12-01T01:13:51.549Z,101642.91
2022-12-01T01:16:22.319Z,101646.70
2022-12-01T01:18:50.703Z,101645.71
2022-12-01T01:21:21.692Z,101646.06
2022-12-01T01:23:54.263Z,101646.21
2022-12-01T01:26:30.923Z,101645.39
2022-12-01T01:29:06.551Z,101644.93
2022-12-01T01:31:35.767Z,101641.40
2022-12-01T01:34:04.225Z,101642.09
2022-12-01T01:36:33.190Z,101642.41
2022-12-01T01:39:02.101Z,101643.88
2022-12-01T01:41:30.453Z,101640.41
2022-12-01T01:44:02.128Z,101642.29
2022-12-01T01:46:32.884Z,101637.34
2022-12-01T01:49:06.264Z,101633.61
2022-12-01T01:51:47.027Z,101636.46
2022-12-01T01:54:22.308Z,101633.79
2022-12-01T01:56:52.711Z,101633.78
2022-12-01T01:59:25.314Z,101631.24
2022-12-01T02:02:02.174Z,101629.41
2022-12-01T02:04:30.784Z,101629.23
2022-12-01T02:07:00.289Z,101632.30
2022-12-01T02:09:28.612Z,101633.83
2022-12-01T02:12:22.759Z,101635.53
2022-12-01T02:15:09.484Z,101635.73
2022-12-01T02:17:42.779Z,101638.11
2022-12-01T02:20:34.388Z,101638.98
2022-12-01T02:23:36.134Z,101641.69
2022-12-01T02:26:13.480Z,101642.06
2022-12-01T02:29:06.352Z,101640.83
2022-12-01T02:32:05.505Z,101639.45
2022-12-01T02:34:59.743Z,101638.93
2022-12-01T02:37:41.149Z,101641.85
2022-12-01T02:40:31.799Z,101641.69
2022-12-01T02:43:27.711Z,101635.41
2022-12-01T02:46:13.033Z,101635.60
2022-12-01T02:48:45.087Z,101634.48
2022-12-01T02:51:23.487Z,101635.02
2022-12-01T02:53:53.608Z,101636.83
2022-12-01T02:56:23.994Z,101637.03
2022-12-01T02:58:52.488Z,101638.13
2022-12-01T03:01:43.980Z,101636.42
2022-12-01T03:04:27.586Z,101634.56
2022-12-01T03:07:20.213Z,101633.25
2022-12-01T03:10:02.147Z,101634.11
2022-12-01T03:12:33.433Z,101631.02
2022-12-01T03:15:04.840Z,101633.64
2022-12-01T03:17:59.362Z,101633.48
2022-12-01T03:20:33.471Z,101634.19
2022-12-01T03:23:17.730Z,101633.40
2022-12-01T03:25:48.760Z,101635.02
2022-12-01T03:28:29.086Z,101631.50
2022-12-01T03:31:02.769Z,101626.45
2022-12-01T03:33:37.168Z,101626.34
2022-12-01T03:36:09.788Z,101627.84
2022-12-01T03:38:38.551Z,101628.28
2022-12-01T03:41:12.613Z,101631.16
2022-12-01T03:43:48.280Z,101630.33
2022-12-01T03:46:25.870Z,101627.98
2022-12-01T03:48:56.876Z,101628.20
2022-12-01T03:51:32.942Z,101631.48
2022-12-01T03:54:13.403Z,101625.16
2022-12-01T03:56:50.093Z,101627.20
2022-12-01T03:59:21.887Z,101624.95
2022-12-01T04:01:50.755Z,101623.69
2022-12-01T04:04:19.590Z,101623.31
2022-12-01T04:06:50.781Z,101618.06
2022-12-01T04:09:19.288Z,101618.77
2022-12-01T04:12:06.182Z,101615.61
2022-12-01T04:14:34.455Z,101614.52
2022-12-01T04:17:02.783Z,101609.00
2022-12-01T04:19:31.141Z,101613.12
2022-12-01T04:21:59.483Z,101612.63
2022-12-01T04:24:27.774Z,101613.80
2022-12-01T04:26:56.128Z,101615.48
2022-12-01T04:29:24.499Z,101616.30
2022-12-01T04:31:52.883Z,101620.07
2022-12-01T04:34:21.353Z,101615.29
2022-12-01T04:36:49.691Z,101610.55
2022-12-01T04:39:18.052Z,101612.16
2022-12-01T04:41:46.614Z,101614.30
2022-12-01T04:44:15.265Z,101617.64
2022-12-01T04:46:43.665Z,101621.38
2022-12-01T04:49:12.123Z,101620.84
2022-12-01T04:51:40.402Z,101626.09
2022-12-01T04:54:08.751Z,101625.89
2022-12-01T04:56:37.085Z,101633.03
2022-12-01T04:59:05.429Z,101633.70
2022-12-01T05:01:33.820Z,101634.74
2022-12-01T05:04:02.588Z,101635.60
2022-12-01T05:06:30.981Z,101629.43
2022-12-01T05:09:01.226Z,101633.66
2022-12-01T05:11:32.727Z,101635.18
2022-12-01T05:14:01.463Z,101631.19
2022-12-01T05:16:32.667Z,101630.70
2022-12-01T05:19:22.364Z,101634.88
2022-12-01T05:21:51.742Z,101636.12
2022-12-01T05:24:21.750Z,101633.53
2022-12-01T05:26:50.149Z,101633.02
2022-12-01T05:29:18.491Z,101635.07
2022-12-01T05:31:47.656Z,101626.55
2022-12-01T05:34:16.054Z,101625.15
2022-12-01T05:36:44.365Z,101630.08
2022-12-01T05:39:12.644Z,101630.41
2022-12-01T05:41:40.955Z,101623.73
2022-12-01T05:44:09.250Z,101623.97
2022-12-01T05:46:37.519Z,101625.08
2022-12-01T05:49:26.117Z,101623.11
2022-12-01T05:51:54.516Z,101630.58
2022-12-01T05:54:22.834Z,101628.98
2022-12-01T05:56:51.093Z,101628.95
2022-12-01T05:59:19.352Z,101628.57
2022-12-01T06:01:47.690Z,101628.23
2022-12-01T06:04:16.119Z,101628.73
2022-12-01T06:06:44.737Z,101633.04
2022-12-01T06:09:12.996Z,101636.92
2022-12-01T06:11:41.362Z,101638.94
2022-12-01T06:14:09.569Z,101639.38
2022-12-01T06:16:37.952Z,101642.55
2022-12-01T06:19:06.149Z,101639.20
2022-12-01T06:21:34.436Z,101643.33
2022-12-01T06:24:02.790Z,101643.83
2022-12-01T06:26:31.112Z,101642.23
2022-12-01T06:28:59.441Z,101646.05
2022-12-01T06:31:27.829Z,101649.63
2022-12-01T06:33:56.130Z,101648.45
2022-12-01T06:36:24.519Z,101656.31
2022-12-01T06:38:52.849Z,101655.21
2022-12-01T06:41:21.243Z,101656.25
2022-12-01T06:43:49.607Z,101662.70
2022-12-01T06:46:17.932Z,101662.97
2022-12-01T06:48:49.410Z,101665.33
2022-12-01T06:51:17.784Z,101664.05
2022-12-01T06:53:46.091Z,101665.16
2022-12-01T06:56:14.368Z,101668.11
2022-12-01T06:58:42.890Z,101669.84
2022-12-01T07:01:12.751Z,101670.04
2022-12-01T07:03:41.135Z,101671.67
2022-12-01T07:06:09.595Z,101674.06
2022-12-01T07:08:37.999Z,101674.88
2022-12-01T07:11:09.046Z,101675.06
2022-12-01T07:13:37.406Z,101673.68
2022-12-01T07:16:07.590Z,101672.95
2022-12-01T07:18:37.369Z,101670.40
2022-12-01T07:21:11.771Z,101670.31
2022-12-01T07:23:40.351Z,101670.83
2022-12-01T07:26:14.751Z,101668.23
2022-12-01T07:28:44.175Z,101669.76
2022-12-01T07:31:15.910Z,101675.45
2022-12-01T07:33:44.335Z,101678.55
2022-12-01T07:36:13.792Z,101677.62
2022-12-01T07:38:42.455Z,101679.39
2022-12-01T07:41:13.048Z,101678.54
2022-12-01T07:43:42.146Z,101675.28
2022-12-01T07:46:18.913Z,101678.37
2022-12-01T07:48:59.724Z,101679.50
2022-12-01T07:51:28.184Z,101676.37
2022-12-01T07:53:56.635Z,101680.23
2022-12-01T07:56:25.005Z,101677.66
2022-12-01T07:58:53.361Z,101677.53
2022-12-01T08:01:23.730Z,101681.17
2022-12-01T08:03:55.209Z,101680.49
2022-12-01T08:06:25.089Z,101683.42
2022-12-01T08:08:53.997Z,101682.95
2022-12-01T08:11:29.755Z,101682.19
2022-12-01T08:13:58.716Z,101678.02
2022-12-01T08:16:27.074Z,101681.52
2022-12-01T08:18:55.535Z,101677.15
2022-12-01T08:21:24.592Z,101677.75
2022-12-01T08:23:55.063Z,101678.63
2022-12-01T08:26:25.199Z,101678.81
2022-12-01T08:28:53.893Z,101680.21
2022-12-01T08:31:28.552Z,101682.98
2022-12-01T08:33:57.901Z,101683.90
2022-12-01T08:36:26.315Z,101687.08
2022-12-01T08:38:56.102Z,101685.23
2022-12-01T08:41:25.365Z,101682.89
2022-12-01T08:43:58.741Z,101684.65
2022-12-01T08:46:28.754Z,101686.55
2022-12-01T08:49:09.466Z,101684.81
2022-12-01T08:51:37.821Z,101684.13
2022-12-01T08:54:06.352Z,101680.75
2022-12-01T08:56:38.580Z,101680.98
2022-12-01T08:59:07.382Z,101680.89
2022-12-01T09:01:52.268Z,101678.23
2022-12-01T09:04:23.561Z,101677.10
2022-12-01T09:06:54.393Z,101680.55
2022-12-01T09:09:26.320Z,101680.05
2022-12-01T09:11:55.858Z,101682.84
2022-12-01T09:14:24.509Z,101680.17
2022-12-01T09:16:53.020Z,101678.71
2022-12-01T09:19:24.748Z,101676.77
2022-12-01T09:21:53.753Z,101673.58
2022-12-01T09:24:22.532Z,101673.31
2022-12-01T09:26:51.313Z,101673.20
2022-12-01T09:29:19.681Z,101666.54
2022-12-01T09:31:48.104Z,101666.05
2022-12-01T09:34:20.912Z,101663.00
2022-12-01T09:36:49.480Z,101663.73
2022-12-01T09:39:20.397Z,101664.77
2022-12-01T09:41:59.970Z,101662.19
2022-12-01T09:44:40.013Z,101660.16
2022-12-01T09:47:23.373Z,101654.52
2022-12-01T09:50:15.012Z,101656.40
2022-12-01T09:52:57.960Z,101653.02
2022-12-01T09:55:26.965Z,101655.27
2022-12-01T09:57:59.515Z,101654.81
2022-12-01T10:00:32.980Z,101649.55
2022-12-01T10:03:07.014Z,101644.80
2022-12-01T10:06:26.217Z,101643.58
2022-12-01T10:09:15.698Z,101642.85
2022-12-01T10:11:46.183Z,101638.05
2022-12-01T10:14:21.447Z,101634.70
2022-12-01T10:16:55.254Z,101632.30
2022-12-01T10:20:01.946Z,101627.67
2022-12-01T10:22:44.953Z,101633.38
2022-12-01T10:25:29.250Z,101630.61
2022-12-01T10:28:41.754Z,101629.41
2022-12-01T10:31:24.142Z,101631.52
2022-12-01T10:34:18.670Z,101632.58
2022-12-01T10:36:47.931Z,101626.92
2022-12-01T10:39:29.182Z,101626.22
2022-12-01T10:42:19.763Z,101620.73
2022-12-01T10:44:49.463Z,101621.30
2022-12-01T10:47:21.033Z,101623.23
2022-12-01T10:49:56.631Z,101621.84
2022-12-01T10:52:38.642Z,101620.95
2022-12-01T10:55:29.000Z,101616.10
2022-12-01T10:58:04.736Z,101616.73
2022-12-01T11:03:33.927Z,101615.66
2022-12-01T11:06:05.758Z,101614.89
2022-12-01T11:08:41.727Z,101618.30
2022-12-01T11:11:26.419Z,101619.27
2022-12-01T11:13:56.475Z,101615.79
2022-12-01T11:16:43.974Z,101610.51
2022-12-01T11:19:33.514Z,101608.70
2022-12-01T11:22:19.049Z,101605.48
2022-12-01T11:24:53.094Z,101610.63
2022-12-01T11:27:27.070Z,101612.85
2022-12-01T11:29:57.998Z,101612.01
2022-12-01T11:32:29.830Z,101616.27
2022-12-01T11:35:02.428Z,101616.69
2022-12-01T11:37:39.385Z,101613.34
2022-12-01T11:40:17.044Z,101615.29
2022-12-01T11:42:51.389Z,101616.52
2022-12-01T11:45:22.689Z,101612.79
2022-12-01T11:48:12.664Z,101617.90
2022-12-01T11:50:43.168Z,101617.55
2022-12-01T11:53:28.130Z,101619.59
2022-12-01T11:56:19.849Z,101614.48
2022-12-01T11:58:50.567Z,101608.79
2022-12-01T12:01:39.356Z,101605.20
2022-12-01T12:04:23.933Z,101602.01
2022-12-01T12:07:06.896Z,101601.02
2022-12-01T12:09:45.881Z,101604.95
2022-12-01T12:12:27.397Z,101604.61
2022-12-01T12:14:55.664Z,101600.15
2022-12-01T12:17:29.183Z,101601.38
2022-12-01T12:20:07.733Z,101598.27
2022-12-01T12:22:43.188Z,101594.35
2022-12-01T12:25:34.296Z,101595.85
2022-12-01T12:28:02.623Z,101595.86
2022-12-01T12:30:37.913Z,101598.46
2022-12-01T12:33:23.840Z,101597.79
2022-12-01T12:36:20.391Z,101597.98
2022-12-01T12:39:16.940Z,101595.15
2022-12-01T12:41:48.586Z,101595.20
2022-12-01T12:44:16.905Z,101592.48
2022-12-01T12:46:57.015Z,101595.77
2022-12-01T12:49:44.719Z,101593.92
2022-12-01T12:52:26.181Z,101593.42
2022-12-01T12:55:11.377Z,101593.80
2022-12-01T12:57:47.366Z,101594.81
2022-12-01T13:00:18.212Z,101592.78
2022-12-01T13:02:55.523Z,101591.45
2022-12-01T13:05:34.361Z,101590.98
2022-12-01T13:08:14.383Z,101590.31
2022-12-01T13:11:00.859Z,101591.48
2022-12-01T13:13:56.061Z,101593.20
2022-12-01T13:16:42.117Z,101589.08
2022-12-01T13:19:13.238Z,101589.16
2022-12-01T13:21:45.009Z,101589.33
2022-12-01T13:24:22.798Z,101590.38
2022-12-01T13:26:57.049Z,101588.13
2022-12-01T13:29:28.266Z,101592.20
2022-12-01T13:31:56.660Z,101590.77
2022-12-01T13:34:31.830Z,101589.90
2022-12-01T13:37:00.281Z,101589.77
2022-12-01T13:39:36.161Z,101590.50
2022-12-01T13:42:07.285Z,101591.91
2022-12-01T13:44:45.020Z,101593.28
2022-12-01T13:47:13.337Z,101595.52
2022-12-01T13:49:44.229Z,101596.34
2022-12-01T13:52:21.575Z,101596.29
2022-12-01T13:55:07.961Z,101591.66
2022-12-01T13:57:45.472Z,101591.69
2022-12-01T14:00:32.427Z,101590.48
2022-12-01T14:03:12.892Z,101586.17
2022-12-01T14:05:51.476Z,101590.64
2022-12-01T14:08:31.255Z,101588.91
2022-12-01T14:11:19.011Z,101583.56
2022-12-01T14:13:56.555Z,101587.27
2022-12-01T14:16:25.481Z,101589.05
2022-12-01T14:18:58.953Z,101590.58
2022-12-01T14:21:47.392Z,101591.48
2022-12-01T14:24:33.980Z,101595.39
2022-12-01T14:27:05.020Z,101592.74
2022-12-01T14:29:35.793Z,101594.11
2022-12-01T14:32:09.831Z,101591.83
2022-12-01T14:34:39.309Z,101590.54
2022-12-01T14:37:11.011Z,101589.58
2022-12-01T14:39:46.045Z,101590.89
2022-12-01T14:42:55.193Z,101588.44
2022-12-01T14:45:33.782Z,101589.05
2022-12-01T14:48:06.556Z,101585.95
2022-12-01T14:50:57.257Z,101585.75
2022-12-01T14:53:30.982Z,101585.23
2022-12-01T14:56:03.510Z,101586.94
2022-12-01T14:58:32.796Z,101586.79
2022-12-01T15:01:12.996Z,101590.78
2022-12-01T15:03:45.427Z,101591.54
2022-12-01T15:06:19.673Z,101593.64
2022-12-01T15:12:07.906Z,101595.35
2022-12-01T15:14:54.615Z,101593.12
2022-12-01T15:17:34.932Z,101589.49
2022-12-01T15:20:04.341Z,101588.06
2022-12-01T15:22:34.460Z,101585.75
2022-12-01T15:25:14.458Z,101591.85
2022-12-01T15:27:44.129Z,101586.35
2022-12-01T15:30:17.098Z,101581.70
2022-12-01T15:32:46.448Z,101581.30
2022-12-01T15:35:21.732Z,101582.67
2022-12-01T15:37:51.931Z,101582.67
2022-12-01T15:43:20.736Z,101584.76
2022-12-01T15:46:00.791Z,101586.13
2022-12-01T15:48:35.204Z,101580.82
2022-12-01T15:51:11.667Z,101581.98
2022-12-01T15:53:47.880Z,101585.04
2022-12-01T15:56:17.177Z,101586.02
2022-12-01T15:58:48.032Z,101586.33
2022-12-01T16:01:20.758Z,101588.00
2022-12-01T16:03:59.297Z,101586.27
2022-12-01T16:06:30.553Z,101584.38
2022-12-01T16:09:29.804Z,101588.98
2022-12-01T16:12:19.394Z,101590.17
2022-12-01T16:14:57.542Z,101589.84
2022-12-01T16:17:27.179Z,101589.64
2022-12-01T16:20:18.936Z,101592.52
2022-12-01T16:22:53.139Z,101594.88
2022-12-01T16:25:33.889Z,101596.25
2022-12-01T16:28:04.288Z,101592.80
2022-12-01T16:30:38.744Z,101594.02
2022-12-01T16:33:17.361Z,101590.43
2022-12-01T16:35:46.424Z,101590.61
2022-12-01T16:38:20.783Z,101592.12
2022-12-01T16:40:51.716Z,101594.15
2022-12-01T16:43:23.428Z,101594.84
2022-12-01T16:46:00.598Z,101596.56
2022-12-01T16:48:31.191Z,101596.76
2022-12-01T16:51:04.192Z,101593.51
2022-12-01T16:53:32.781Z,101591.12
2022-12-01T16:56:03.638Z,101593.00
2022-12-01T16:58:32.323Z,101589.20
2022-12-01T17:01:02.178Z,101589.04
2022-12-01T17:03:31.208Z,101594.65
2022-12-01T17:06:01.468Z,101590.04
2022-12-01T17:08:30.646Z,101591.41
2022-12-01T17:11:00.128Z,101592.25
2022-12-01T17:13:31.935Z,101592.61
2022-12-01T17:16:06.317Z,101587.48
2022-12-01T17:18:37.050Z,101587.64
2022-12-01T17:21:09.221Z,101589.33
2022-12-01T17:23:38.959Z,101585.23
2022-12-01T17:26:16.073Z,101586.32
2022-12-01T17:28:44.612Z,101583.59
2022-12-01T17:31:15.062Z,101584.34
2022-12-01T17:33:44.259Z,101587.13
2022-12-01T17:36:14.417Z,101586.62
2022-12-01T17:38:46.258Z,101588.48
2022-12-01T17:41:18.628Z,101586.27
2022-12-01T17:43:48.778Z,101582.39
2022-12-01T17:46:18.126Z,101578.66
2022-12-01T17:48:49.282Z,101581.41
2022-12-01T17:51:17.810Z,101578.36
2022-12-01T17:53:46.617Z,101581.06
2022-12-01T17:56:16.910Z,101588.32
2022-12-01T17:58:45.862Z,101584.50
2022-12-01T18:01:16.378Z,101582.95
2022-12-01T18:03:47.826Z,101581.98
2022-12-01T18:06:21.948Z,101580.81
2022-12-01T18:08:50.938Z,101579.33
2022-12-01T18:11:22.682Z,101586.52
2022-12-01T18:13:53.221Z,101588.38
2022-12-01T18:16:28.374Z,101591.29
2022-12-01T18:18:59.102Z,101588.72
2022-12-01T18:21:30.318Z,101589.23
2022-12-01T18:24:03.244Z,101587.85
2022-12-01T18:26:33.901Z,101585.05
2022-12-01T18:29:08.486Z,101583.48
2022-12-01T18:31:40.145Z,101584.13
2022-12-01T18:34:10.968Z,101583.59
2022-12-01T18:36:42.504Z,101583.41
2022-12-01T18:39:12.621Z,101586.68
2022-12-01T18:41:42.742Z,101584.64
2022-12-01T18:44:12.163Z,101586.40
2022-12-01T18:46:41.578Z,101580.19
2022-12-01T18:49:15.865Z,101579.66
2022-12-01T18:51:45.239Z,101581.23
2022-12-01T18:54:16.997Z,101581.25
2022-12-01T18:56:48.906Z,101579.19
2022-12-01T18:59:19.872Z,101580.05
2022-12-01T19:01:49.367Z,101581.59
2022-12-01T19:04:19.401Z,101580.52
2022-12-01T19:06:47.694Z,101571.50
2022-12-01T19:09:17.728Z,101570.02
2022-12-01T19:11:46.879Z,101573.21
2022-12-01T19:14:20.078Z,101573.56
2022-12-01T19:16:49.069Z,101569.79
2022-12-01T19:19:18.790Z,101567.20
2022-12-01T19:21:48.868Z,101565.65
2022-12-01T19:24:18.623Z,101568.59
2022-12-01T19:26:48.945Z,101571.73
2022-12-01T19:29:19.124Z,101568.49
2022-12-01T19:31:48.267Z,101566.31
2022-12-01T19:34:17.932Z,101566.66
2022-12-01T19:36:47.831Z,101562.86
2022-12-01T19:39:17.612Z,101566.92
2022-12-01T19:41:47.581Z,101561.57
2022-12-01T19:44:17.277Z,101558.11
2022-12-01T19:46:47.258Z,101558.58
2022-12-01T19:49:18.775Z,101561.80
2022-12-01T19:51:48.460Z,101558.35
2022-12-01T19:54:20.601Z,101560.38
2022-12-01T19:56:50.419Z,101563.63
2022-12-01T19:59:20.331Z,101561.24
2022-12-01T20:01:49.815Z,101559.24
2022-12-01T20:04:19.891Z,101563.05
2022-12-01T20:06:50.039Z,101562.71
2022-12-01T20:09:19.217Z,101562.55
2022-12-01T20:11:48.635Z,101565.29
2022-12-01T20:14:17.788Z,101568.20
2022-12-01T20:16:47.796Z,101567.30
2022-12-01T20:19:17.614Z,101572.25
2022-12-01T20:21:47.432Z,101570.17
2022-12-01T20:24:20.784Z,101572.13
2022-12-01T20:26:53.573Z,101573.23
2022-12-01T20:29:27.093Z,101569.34
2022-12-01T20:31:59.759Z,101567.30
2022-12-01T20:34:46.138Z,101564.55
2022-12-01T20:37:16.492Z,101565.89
2022-12-01T20:39:49.335Z,101563.47
2022-12-01T20:42:20.228Z,101561.54
2022-12-01T20:44:50.277Z,101566.46
2022-12-01T20:47:21.376Z,101568.48
2022-12-01T20:49:55.524Z,101569.48
2022-12-01T20:52:27.763Z,101566.90
2022-12-01T20:54:57.218Z,101564.38
2022-12-01T20:57:27.256Z,101564.73
2022-12-01T21:00:00.038Z,101555.20
2022-12-01T21:02:28.544Z,101553.14
2022-12-01T21:04:59.398Z,101553.42
2022-12-01T21:07:28.118Z,101557.02
2022-12-01T21:09:57.287Z,101555.48
2022-12-01T21:12:48.571Z,101553.95
2022-12-01T21:15:31.653Z,101551.58
2022-12-01T21:18:06.173Z,101552.79
2022-12-01T21:20:40.691Z,101549.55
2022-12-01T21:23:12.499Z,101554.91
2022-12-01T21:25:42.763Z,101548.39
2022-12-01T21:28:19.498Z,101548.69
2022-12-01T21:30:49.082Z,101550.40
2022-12-01T21:33:31.133Z,101547.16
2022-12-01T21:36:02.384Z,101543.27
2022-12-01T21:38:32.148Z,101539.68
2022-12-01T21:41:00.587Z,101540.73
2022-12-01T21:43:32.665Z,101540.20
2022-12-01T21:46:14.407Z,101538.48
2022-12-01T21:48:46.311Z,101541.49
2022-12-01T21:51:25.663Z,101544.23
2022-12-01T21:53:56.468Z,101542.88
2022-12-01T21:56:27.539Z,101537.58
2022-12-01T21:58:59.258Z,101541.48
2022-12-01T22:01:30.540Z,101544.67
2022-12-01T22:04:02.340Z,101543.58
2022-12-01T22:06:43.845Z,101540.35
2022-12-01T22:09:22.806Z,101537.52
2022-12-01T22:11:57.561Z,101532.90
2022-12-01T22:14:33.555Z,101529.93
2022-12-01T22:17:10.547Z,101523.73
2022-12-01T22:19:46.033Z,101525.27
2022-12-01T22:22:26.139Z,101525.79
2022-12-01T22:25:00.920Z,101522.74
2022-12-01T22:27:43.562Z,101520.35
2022-12-01T22:30:20.083Z,101520.69
2022-12-01T22:32:53.330Z,101519.29
2022-12-01T22:35:31.481Z,101521.88
2022-12-01T22:38:01.485Z,101526.84
2022-12-01T22:40:40.238Z,101525.75
2022-12-01T22:43:23.221Z,101522.40
2022-12-01T22:46:25.406Z,101516.69
2022-12-01T22:48:57.023Z,101517.02
2022-12-01T22:51:38.380Z,101513.27
2022-12-01T22:54:12.281Z,101511.54
2022-12-01T22:56:41.887Z,101512.05
2022-12-01T22:59:37.542Z,101512.88
2022-12-01T23:02:33.687Z,101512.73
2022-12-01T23:05:26.413Z,101512.92
2022-12-01T23:07:55.702Z,101511.38
2022-12-01T23:10:27.681Z,101513.96
2022-12-01T23:13:00.588Z,101512.80
2022-12-01T23:15:33.975Z,101506.85
2022-12-01T23:18:08.862Z,101504.13
2022-12-01T23:20:37.416Z,101502.77
2022-12-01T23:23:17.552Z,101501.05
2022-12-01T23:25:47.597Z,101499.85
2022-12-01T23:28:16.501Z,101497.11
2022-12-01T23:30:46.619Z,101500.20
2022-12-01T23:33:19.497Z,101498.48
2022-12-01T23:36:00.828Z,101498.75
2022-12-01T23:38:35.244Z,101503.62
2022-12-01T23:41:07.718Z,101509.59
2022-12-01T23:43:40.507Z,101504.30
2022-12-01T23:46:19.265Z,101506.70
2022-12-01T23:49:07.562Z,101513.93
2022-12-01T23:51:38.782Z,101512.60
2022-12-01T23:54:21.800Z,101505.70
2022-12-01T23:57:01.127Z,101506.16
2022-12-01T23:59:31.802Z,101504.91
