createdAt,value
2023-02-02T00:01:25.368Z,4.33
2023-02-02T00:03:53.576Z,4.63
2023-02-02T00:06:25.439Z,4.60
2023-02-02T00:08:53.695Z,4.87
2023-02-02T00:11:21.491Z,5.10
2023-02-02T00:13:49.199Z,3.80
2023-02-02T00:16:36.527Z,4.87
2023-02-02T00:19:06.646Z,4.20
2023-02-02T00:21:35.811Z,4.40
2023-02-02T00:24:03.602Z,4.30
2023-02-02T00:26:31.326Z,4.73
2023-02-02T00:28:59.181Z,4.00
2023-02-02T00:31:27.020Z,3.87
2023-02-02T00:33:54.752Z,4.73
2023-02-02T00:36:22.529Z,4.23
2023-02-02T00:38:52.946Z,4.70
2023-02-02T00:41:20.980Z,4.43
2023-02-02T00:44:09.214Z,4.30
2023-02-02T00:46:39.408Z,3.60
2023-02-02T00:49:07.121Z,4.00
2023-02-02T00:51:34.942Z,4.63
2023-02-02T00:54:04.464Z,4.13
2023-02-02T00:56:32.310Z,4.10
2023-02-02T00:59:00.179Z,5.13
2023-02-02T01:01:28.646Z,3.90
2023-02-02T01:03:56.351Z,4.40
2023-02-02T01:06:24.129Z,4.37
2023-02-02T01:08:51.868Z,5.33
2023-02-02T01:11:20.984Z,6.00
2023-02-02T01:13:48.741Z,5.47
2023-02-02T01:16:16.502Z,4.67
2023-02-02T01:18:44.595Z,4.87
2023-02-02T01:21:13.388Z,5.27
2023-02-02T01:23:41.582Z,5.77
2023-02-02T01:26:11.257Z,4.33
2023-02-02T01:28:41.157Z,4.97
2023-02-02T01:31:11.832Z,5.53
2023-02-02T01:33:40.093Z,4.83
2023-02-02T01:36:11.538Z,4.43
2023-02-02T01:38:39.245Z,4.63
2023-02-02T01:41:08.048Z,5.23
2023-02-02T01:43:55.129Z,5.00
2023-02-02T01:46:25.061Z,5.17
2023-02-02T01:48:58.017Z,4.90
2023-02-02T01:51:32.192Z,5.93
2023-02-02T01:54:01.082Z,5.53
2023-02-02T01:56:35.240Z,5.87
2023-02-02T01:59:05.725Z,6.07
2023-02-02T02:01:33.444Z,5.47
2023-02-02T02:04:01.236Z,4.77
2023-02-02T02:06:29.935Z,4.33
2023-02-02T02:09:00.229Z,5.47
2023-02-02T02:11:28.257Z,5.47
2023-02-02T02:14:15.910Z,4.70
2023-02-02T02:16:55.702Z,5.57
2023-02-02T02:20:15.798Z,4.07
2023-02-02T02:23:17.802Z,5.00
2023-02-02T02:26:38.920Z,4.87
2023-02-02T02:29:54.793Z,4.50
2023-02-02T02:32:33.776Z,4.93
2023-02-02T02:35:10.710Z,5.07
2023-02-02T02:37:47.079Z,5.37
2023-02-02T02:40:23.127Z,5.63
2023-02-02T02:42:55.732Z,4.80
2023-02-02T02:45:26.256Z,6.30
2023-02-02T02:47:56.239Z,5.77
2023-02-02T02:50:24.053Z,5.03
2023-02-02T02:53:05.580Z,5.50
2023-02-02T02:55:47.188Z,6.27
2023-02-02T02:58:19.530Z,5.23
2023-02-02T03:01:06.884Z,4.03
2023-02-02T03:03:51.860Z,4.27
2023-02-02T03:06:29.192Z,3.37
2023-02-02T03:09:01.918Z,5.37
2023-02-02T03:11:29.913Z,3.70
2023-02-02T03:13:58.074Z,4.40
2023-02-02T03:16:25.794Z,5.30
2023-02-02T03:18:56.070Z,4.27
2023-02-02T03:21:23.735Z,5.00
2023-02-02T03:23:51.438Z,5.10
2023-02-02T03:26:19.229Z,4.37
2023-02-02T03:28:47.107Z,4.37
2023-02-02T03:31:15.061Z,4.57
2023-02-02T03:33:43.078Z,4.30
2023-02-02T03:36:12.370Z,4.93
2023-02-02T03:38:40.110Z,3.70
2023-02-02T03:41:07.851Z,3.20
2023-02-02T03:43:35.524Z,3.30
2023-02-02T03:46:05.265Z,4.20
2023-02-02T03:48:35.862Z,4.37
2023-02-02T03:51:07.088Z,4.30
2023-02-02T03:53:36.145Z,4.33
2023-02-02T03:56:04.501Z,3.63
2023-02-02T03:58:32.169Z,3.17
2023-02-02T04:01:04.515Z,3.63
2023-02-02T04:03:32.244Z,2.97
2023-02-02T04:05:59.933Z,3.33
2023-02-02T04:08:28.443Z,3.03
2023-02-02T04:10:57.543Z,3.77
2023-02-02T04:13:25.292Z,3.03
2023-02-02T04:15:58.321Z,3.00
2023-02-02T04:18:26.113Z,3.37
2023-02-02T04:20:58.322Z,2.83
2023-02-02T04:23:26.358Z,2.90
2023-02-02T04:25:54.234Z,3.50
2023-02-02T04:28:23.854Z,3.10
2023-02-02T04:30:51.847Z,3.27
2023-02-02T04:33:19.550Z,3.53
2023-02-02T04:35:47.431Z,3.93
2023-02-02T04:38:15.823Z,3.50
2023-02-02T04:40:45.748Z,4.07
2023-02-02T04:43:13.869Z,3.40
2023-02-02T04:45:43.331Z,4.67
2023-02-02T04:48:11.145Z,3.60
2023-02-02T04:50:38.935Z,4.50
2023-02-02T04:53:06.778Z,4.07
2023-02-02T04:55:37.919Z,3.63
2023-02-02T04:58:06.099Z,3.87
2023-02-02T05:00:34.014Z,4.07
2023-02-02T05:03:03.046Z,3.90
2023-02-02T05:05:30.786Z,5.43
2023-02-02T05:07:59.876Z,4.53
2023-02-02T05:10:27.660Z,4.83
2023-02-02T05:12:55.690Z,4.63
2023-02-02T05:15:23.977Z,5.80
2023-02-02T05:17:52.097Z,4.90
2023-02-02T05:20:21.276Z,4.93
2023-02-02T05:22:50.658Z,4.97
2023-02-02T05:25:19.127Z,4.27
2023-02-02T05:27:47.309Z,4.07
2023-02-02T05:30:15.925Z,4.53
2023-02-02T05:32:43.647Z,5.40
2023-02-02T05:35:11.976Z,4.13
2023-02-02T05:37:43.144Z,5.07
2023-02-02T05:40:12.150Z,4.73
2023-02-02T05:42:40.015Z,5.17
2023-02-02T05:45:08.473Z,5.83
2023-02-02T05:47:36.658Z,5.20
2023-02-02T05:50:04.543Z,5.70
2023-02-02T05:52:35.931Z,5.53
2023-02-02T05:55:05.571Z,5.03
2023-02-02T05:57:34.238Z,5.30
2023-02-02T06:00:01.941Z,5.97
2023-02-02T06:02:29.691Z,4.67
2023-02-02T06:04:57.411Z,4.87
2023-02-02T06:07:25.431Z,5.77
2023-02-02T06:09:53.126Z,5.00
2023-02-02T06:12:22.249Z,4.57
2023-02-02T06:14:49.970Z,5.33
2023-02-02T06:17:17.742Z,4.77
2023-02-02T06:19:45.471Z,4.30
2023-02-02T06:22:13.257Z,4.30
2023-02-02T06:24:41.120Z,4.27
2023-02-02T06:27:08.816Z,5.20
2023-02-02T06:29:54.826Z,5.33
2023-02-02T06:32:22.523Z,5.20
2023-02-02T06:34:50.213Z,5.90
2023-02-02T06:37:17.931Z,5.60
2023-02-02T06:39:45.984Z,5.23
2023-02-02T06:42:21.105Z,5.03
2023-02-02T06:44:51.078Z,5.07
2023-02-02T06:47:18.849Z,5.63
2023-02-02T06:49:46.507Z,5.23
2023-02-02T06:52:14.166Z,6.07
2023-02-02T06:54:41.887Z,5.67
2023-02-02T06:57:10.397Z,5.53
2023-02-02T06:59:38.283Z,6.03
2023-02-02T07:02:10.177Z,5.63
2023-02-02T07:04:37.935Z,5.50
2023-02-02T07:07:05.707Z,5.43
2023-02-02T07:09:33.796Z,4.40
2023-02-02T07:12:01.524Z,4.57
2023-02-02T07:14:29.254Z,4.70
2023-02-02T07:16:56.933Z,5.27
2023-02-02T07:19:26.056Z,4.43
2023-02-02T07:21:53.740Z,4.30
2023-02-02T07:24:21.427Z,4.60
2023-02-02T07:26:49.145Z,4.20
2023-02-02T07:29:16.821Z,4.97
2023-02-02T07:31:44.576Z,5.07
2023-02-02T07:34:12.375Z,4.10
2023-02-02T07:36:41.469Z,4.70
2023-02-02T07:39:09.570Z,4.27
2023-02-02T07:41:37.766Z,4.97
2023-02-02T07:44:07.282Z,4.40
2023-02-02T07:46:35.138Z,4.43
2023-02-02T07:49:03.827Z,4.87
2023-02-02T07:51:31.535Z,5.20
2023-02-02T07:54:00.632Z,5.10
2023-02-02T07:56:28.929Z,4.60
2023-02-02T07:58:57.713Z,4.43
2023-02-02T08:01:26.602Z,4.63
2023-02-02T08:03:55.714Z,4.23
2023-02-02T08:06:26.183Z,4.70
2023-02-02T08:08:53.913Z,4.67
2023-02-02T08:11:24.184Z,4.60
2023-02-02T08:13:53.436Z,4.33
2023-02-02T08:16:22.105Z,4.77
2023-02-02T08:18:50.213Z,4.80
2023-02-02T08:21:18.973Z,4.73
2023-02-02T08:23:46.999Z,4.70
2023-02-02T08:26:17.143Z,5.10
2023-02-02T08:28:48.021Z,4.27
2023-02-02T08:31:19.100Z,4.67
2023-02-02T08:33:47.242Z,4.43
2023-02-02T08:36:16.249Z,3.63
2023-02-02T08:38:44.050Z,4.20
2023-02-02T08:41:14.037Z,4.43
2023-02-02T08:43:42.569Z,4.00
2023-02-02T08:46:14.934Z,3.87
2023-02-02T08:48:43.275Z,4.60
2023-02-02T08:51:12.986Z,3.93
2023-02-02T08:53:40.740Z,4.33
2023-02-02T08:56:11.881Z,3.97
2023-02-02T08:58:40.234Z,3.60
2023-02-02T09:01:09.690Z,3.93
2023-02-02T09:03:40.240Z,3.97
2023-02-02T09:06:09.283Z,4.77
2023-02-02T09:08:37.438Z,3.90
2023-02-02T09:11:07.537Z,3.87
2023-02-02T09:13:35.383Z,3.77
2023-02-02T09:16:04.635Z,4.20
2023-02-02T09:18:32.587Z,4.13
2023-02-02T09:21:03.128Z,3.60
2023-02-02T09:23:31.612Z,4.73
2023-02-02T09:26:09.361Z,4.00
2023-02-02T09:28:39.141Z,3.80
2023-02-02T09:31:07.966Z,4.60
2023-02-02T09:33:36.299Z,3.83
2023-02-02T09:36:10.975Z,3.80
2023-02-02T09:38:39.345Z,4.23
2023-02-02T09:41:44.542Z,3.83
2023-02-02T09:44:22.491Z,4.37
2023-02-02T09:47:02.820Z,3.83
2023-02-02T09:49:38.861Z,3.67
2023-02-02T09:52:14.348Z,3.20
2023-02-02T09:54:44.779Z,3.50
2023-02-02T09:57:18.154Z,4.00
2023-02-02T09:59:48.773Z,3.90
2023-02-02T10:02:19.794Z,3.60
2023-02-02T10:04:51.296Z,3.30
2023-02-02T10:07:23.987Z,3.60
2023-02-02T10:09:58.972Z,3.10
2023-02-02T10:12:36.064Z,3.50
2023-02-02T10:15:13.454Z,3.93
2023-02-02T10:17:46.308Z,3.60
2023-02-02T10:20:22.360Z,3.43
2023-02-02T10:22:52.457Z,3.77
2023-02-02T10:25:23.746Z,3.60
2023-02-02T10:28:04.189Z,3.43
2023-02-02T10:30:41.199Z,4.07
2023-02-02T10:33:21.490Z,3.67
2023-02-02T10:35:58.124Z,3.03
2023-02-02T10:38:37.703Z,3.43
2023-02-02T10:41:14.700Z,3.20
2023-02-02T10:44:04.931Z,3.90
2023-02-02T10:46:37.723Z,3.93
2023-02-02T10:49:19.144Z,3.23
2023-02-02T10:51:55.170Z,4.37
2023-02-02T10:54:54.835Z,2.50
2023-02-02T10:57:33.696Z,2.83
2023-02-02T11:00:09.566Z,2.40
2023-02-02T11:02:37.429Z,3.17
2023-02-02T11:05:22.882Z,3.17
2023-02-02T11:07:51.577Z,3.20
2023-02-02T11:10:20.656Z,2.97
2023-02-02T11:12:53.105Z,3.10
2023-02-02T11:15:26.909Z,2.80
2023-02-02T11:17:54.939Z,3.60
2023-02-02T11:20:31.906Z,2.33
2023-02-02T11:23:04.319Z,2.63
2023-02-02T11:25:35.834Z,2.60
2023-02-02T11:28:18.786Z,3.00
2023-02-02T11:30:49.364Z,2.50
2023-02-02T11:33:29.022Z,2.30
2023-02-02T11:35:58.980Z,2.40
2023-02-02T11:38:28.074Z,3.13
2023-02-02T11:41:02.301Z,3.10
2023-02-02T11:43:32.269Z,3.07
2023-02-02T11:46:03.599Z,2.13
2023-02-02T11:48:35.790Z,2.63
2023-02-02T11:51:05.307Z,2.70
2023-02-02T11:53:35.475Z,2.50
2023-02-02T11:56:08.735Z,3.20
2023-02-02T11:58:46.114Z,2.33
2023-02-02T12:01:26.047Z,2.03
2023-02-02T12:03:54.727Z,2.60
2023-02-02T12:06:24.707Z,2.20
2023-02-02T12:08:56.735Z,2.13
2023-02-02T12:11:44.106Z,2.60
2023-02-02T12:14:24.698Z,2.80
2023-02-02T12:17:08.048Z,3.00
2023-02-02T12:19:53.056Z,2.70
2023-02-02T12:22:37.442Z,2.20
2023-02-02T12:25:28.743Z,2.20
2023-02-02T12:28:06.244Z,2.30
2023-02-02T12:30:41.618Z,2.27
2023-02-02T12:33:24.325Z,2.50
2023-02-02T12:36:09.774Z,2.60
2023-02-02T12:38:55.529Z,3.40
2023-02-02T12:41:38.006Z,2.13
2023-02-02T12:44:17.712Z,2.30
2023-02-02T12:46:55.130Z,2.43
2023-02-02T12:49:42.185Z,2.40
2023-02-02T12:52:22.496Z,2.43
2023-02-02T12:55:05.167Z,2.57
2023-02-02T12:57:41.912Z,2.30
2023-02-02T13:00:38.450Z,2.07
2023-02-02T13:03:29.478Z,2.20
2023-02-02T13:06:13.863Z,2.50
2023-02-02T13:08:49.054Z,2.13
2023-02-02T13:11:30.798Z,2.30
2023-02-02T13:14:01.126Z,2.77
2023-02-02T13:16:32.227Z,2.00
2023-02-02T13:19:03.730Z,2.17
2023-02-02T13:21:33.494Z,2.20
2023-02-02T13:24:06.355Z,2.47
2023-02-02T13:26:39.507Z,2.00
2023-02-02T13:29:12.860Z,2.23
2023-02-02T13:31:49.456Z,2.10
2023-02-02T13:34:22.100Z,1.80
2023-02-02T13:36:55.311Z,2.30
2023-02-02T13:39:29.939Z,2.63
2023-02-02T13:41:57.757Z,2.10
2023-02-02T13:44:30.993Z,1.67
2023-02-02T13:47:06.103Z,2.47
2023-02-02T13:49:41.042Z,2.90
2023-02-02T13:52:22.975Z,2.93
2023-02-02T13:55:25.553Z,1.83
2023-02-02T13:58:35.997Z,1.87
2023-02-02T14:01:12.743Z,2.00
2023-02-02T14:03:43.629Z,2.17
2023-02-02T14:06:15.367Z,2.20
2023-02-02T14:08:49.142Z,2.00
2023-02-02T14:11:30.328Z,2.80
2023-02-02T14:14:18.578Z,2.43
2023-02-02T14:16:53.344Z,2.53
2023-02-02T14:19:50.325Z,2.23
2023-02-02T14:22:20.927Z,1.80
2023-02-02T14:24:50.585Z,1.80
2023-02-02T14:27:57.909Z,2.13
2023-02-02T14:30:29.828Z,2.00
2023-02-02T14:33:26.121Z,1.67
2023-02-02T14:36:02.137Z,2.10
2023-02-02T14:39:04.354Z,1.97
2023-02-02T14:42:30.501Z,2.17
2023-02-02T14:45:17.162Z,2.43
2023-02-02T14:47:51.247Z,2.40
2023-02-02T14:50:24.765Z,2.20
2023-02-02T14:53:02.864Z,2.43
2023-02-02T14:55:31.764Z,2.13
2023-02-02T14:58:02.074Z,2.10
2023-02-02T15:00:33.019Z,1.90
2023-02-02T15:03:38.211Z,2.50
2023-02-02T15:06:14.507Z,2.33
2023-02-02T15:08:44.724Z,2.07
2023-02-02T15:11:32.101Z,1.97
2023-02-02T15:14:19.209Z,1.80
2023-02-02T15:16:47.496Z,2.03
2023-02-02T15:19:24.745Z,1.90
2023-02-02T15:21:56.340Z,2.13
2023-02-02T15:24:28.798Z,2.23
2023-02-02T15:26:59.999Z,2.10
2023-02-02T15:29:43.065Z,2.17
2023-02-02T15:32:16.424Z,2.10
2023-02-02T15:34:47.894Z,2.23
2023-02-02T15:37:21.415Z,2.67
2023-02-02T15:39:53.312Z,2.30
2023-02-02T15:42:41.833Z,2.57
2023-02-02T15:45:33.218Z,2.40
2023-02-02T15:48:04.075Z,2.07
2023-02-02T15:50:31.893Z,2.50
2023-02-02T15:53:00.035Z,3.00
2023-02-02T15:55:33.556Z,4.07
2023-02-02T15:58:01.657Z,4.27
2023-02-02T16:00:31.962Z,7.53
2023-02-02T16:03:05.592Z,8.67
2023-02-02T16:05:47.591Z,10.70
2023-02-02T16:08:19.743Z,9.43
2023-02-02T16:10:50.097Z,6.97
2023-02-02T16:13:27.304Z,3.10
2023-02-02T16:16:00.421Z,4.20
2023-02-02T16:18:28.557Z,3.63
2023-02-02T16:20:59.078Z,2.70
2023-02-02T16:23:31.255Z,4.77
2023-02-02T16:26:03.709Z,19.90
2023-02-02T16:28:33.204Z,6.30
2023-02-02T16:31:02.554Z,5.30
2023-02-02T16:33:35.578Z,4.67
2023-02-02T16:36:06.095Z,5.13
2023-02-02T16:38:39.576Z,5.93
2023-02-02T16:41:10.640Z,4.73
2023-02-02T16:43:39.905Z,3.70
2023-02-02T16:46:10.835Z,2.60
2023-02-02T16:48:41.952Z,3.03
2023-02-02T16:51:26.994Z,4.70
2023-02-02T16:54:01.769Z,3.30
2023-02-02T16:56:35.747Z,2.00
2023-02-02T16:59:06.557Z,2.30
2023-02-02T17:01:38.789Z,3.90
2023-02-02T17:04:17.008Z,2.63
2023-02-02T17:06:52.403Z,8.40
2023-02-02T17:09:37.321Z,12.33
2023-02-02T17:12:33.191Z,2.60
2023-02-02T17:15:05.698Z,3.10
2023-02-02T17:17:33.469Z,2.80
2023-02-02T17:20:01.273Z,2.93
2023-02-02T17:22:29.097Z,3.23
2023-02-02T17:24:56.836Z,3.23
2023-02-02T17:27:28.515Z,3.77
2023-02-02T17:29:57.296Z,2.83
2023-02-02T17:32:25.527Z,3.10
2023-02-02T17:34:53.303Z,4.37
2023-02-02T17:37:21.060Z,10.00
2023-02-02T17:39:50.710Z,12.70
2023-02-02T17:42:25.701Z,7.87
2023-02-02T17:44:55.009Z,4.10
2023-02-02T17:47:22.808Z,6.10
2023-02-02T17:49:50.622Z,6.60
2023-02-02T17:52:18.492Z,3.70
2023-02-02T17:54:46.271Z,4.93
2023-02-02T17:57:15.499Z,4.57
2023-02-02T17:59:43.250Z,3.90
2023-02-02T18:02:16.153Z,3.87
2023-02-02T18:04:45.603Z,4.67
2023-02-02T18:07:13.610Z,3.80
2023-02-02T18:09:41.582Z,4.70
2023-02-02T18:12:09.585Z,5.97
2023-02-02T18:14:38.138Z,4.00
2023-02-02T18:17:08.234Z,3.60
2023-02-02T18:19:39.238Z,3.93
2023-02-02T18:22:07.475Z,3.40
2023-02-02T18:24:35.172Z,3.67
2023-02-02T18:27:02.875Z,4.30
2023-02-02T18:29:30.663Z,3.70
2023-02-02T18:31:59.324Z,4.53
2023-02-02T18:34:30.357Z,5.30
2023-02-02T18:36:59.636Z,4.40
2023-02-02T18:39:27.497Z,4.27
2023-02-02T18:41:55.223Z,4.73
2023-02-02T18:44:23.951Z,6.10
2023-02-02T18:46:52.252Z,4.97
2023-02-02T18:49:20.534Z,4.20
2023-02-02T18:51:48.925Z,4.27
2023-02-02T18:54:17.992Z,4.80
2023-02-02T18:56:45.688Z,4.47
2023-02-02T18:59:13.432Z,4.47
2023-02-02T19:01:41.226Z,4.33
2023-02-02T19:04:09.643Z,6.53
2023-02-02T19:06:55.335Z,4.33
2023-02-02T19:09:24.781Z,4.30
2023-02-02T19:11:54.787Z,5.70
2023-02-02T19:14:26.525Z,4.53
2023-02-02T19:16:57.014Z,4.37
2023-02-02T19:19:26.384Z,4.30
2023-02-02T19:21:56.465Z,3.70
2023-02-02T19:24:26.590Z,4.07
2023-02-02T19:26:54.987Z,5.17
2023-02-02T19:29:24.927Z,6.03
2023-02-02T19:31:54.427Z,6.23
2023-02-02T19:34:23.891Z,5.97
2023-02-02T19:36:52.281Z,6.40
2023-02-02T19:39:22.271Z,7.30
2023-02-02T19:41:52.713Z,5.83
2023-02-02T19:44:22.356Z,6.20
2023-02-02T19:46:51.818Z,9.27
2023-02-02T19:49:25.902Z,10.13
2023-02-02T19:51:55.717Z,9.83
2023-02-02T19:54:29.141Z,8.20
2023-02-02T19:57:00.010Z,7.20
2023-02-02T19:59:33.650Z,8.60
2023-02-02T20:02:17.832Z,8.00
2023-02-02T20:04:45.537Z,9.43
2023-02-02T20:07:15.690Z,9.47
2023-02-02T20:09:43.885Z,9.20
2023-02-02T20:12:25.168Z,9.77
2023-02-02T20:14:53.122Z,8.57
2023-02-02T20:17:26.590Z,8.50
2023-02-02T20:19:54.274Z,8.00
2023-02-02T20:22:25.410Z,8.47
2023-02-02T20:24:54.685Z,8.73
2023-02-02T20:27:26.520Z,8.10
2023-02-02T20:29:56.408Z,11.27
2023-02-02T20:32:26.577Z,8.17
2023-02-02T20:34:56.417Z,8.73
2023-02-02T20:37:29.066Z,6.77
2023-02-02T20:39:58.742Z,5.60
2023-02-02T20:42:28.413Z,6.10
2023-02-02T20:44:57.820Z,5.90
2023-02-02T20:47:25.655Z,4.70
2023-02-02T20:49:53.355Z,5.17
2023-02-02T20:52:23.761Z,5.00
2023-02-02T20:54:52.560Z,4.87
2023-02-02T20:57:20.555Z,5.10
2023-02-02T20:59:57.235Z,5.17
2023-02-02T21:02:26.671Z,4.00
2023-02-02T21:04:54.787Z,5.10
2023-02-02T21:07:23.601Z,5.07
2023-02-02T21:09:52.320Z,4.37
2023-02-02T21:12:22.245Z,5.13
2023-02-02T21:14:51.393Z,5.00
2023-02-02T21:17:19.175Z,5.40
2023-02-02T21:19:46.881Z,4.50
2023-02-02T21:22:14.699Z,5.20
2023-02-02T21:24:42.752Z,5.23
2023-02-02T21:27:10.766Z,6.67
2023-02-02T21:29:38.620Z,5.23
2023-02-02T21:32:07.857Z,4.47
2023-02-02T21:34:36.995Z,5.40
2023-02-02T21:37:04.736Z,5.20
2023-02-02T21:39:35.166Z,5.00
2023-02-02T21:42:13.780Z,5.37
2023-02-02T21:44:44.656Z,6.03
2023-02-02T21:47:28.457Z,5.20
2023-02-02T21:49:56.812Z,5.77
2023-02-02T21:52:26.602Z,5.73
2023-02-02T21:54:54.322Z,6.30
2023-02-02T21:57:25.577Z,6.00
2023-02-02T21:59:58.313Z,5.10
2023-02-02T22:02:39.311Z,5.83
2023-02-02T22:05:17.615Z,5.20
2023-02-02T22:07:48.048Z,5.03
2023-02-02T22:10:37.249Z,5.03
2023-02-02T22:13:16.912Z,5.07
2023-02-02T22:15:47.403Z,4.90
2023-02-02T22:18:18.758Z,4.70
2023-02-02T22:20:49.651Z,4.50
2023-02-02T22:23:19.158Z,4.63
2023-02-02T22:25:48.791Z,5.60
2023-02-02T22:28:22.369Z,5.20
2023-02-02T22:30:51.809Z,5.00
2023-02-02T22:33:21.610Z,4.37
2023-02-02T22:35:49.778Z,3.63
2023-02-02T22:38:19.060Z,4.20
2023-02-02T22:40:47.179Z,4.77
2023-02-02T22:43:16.240Z,4.60
2023-02-02T22:45:44.175Z,4.77
2023-02-02T22:48:12.922Z,5.63
2023-02-02T22:50:42.132Z,6.10
2023-02-02T22:53:09.888Z,5.30
2023-02-02T22:55:37.632Z,5.73
2023-02-02T22:58:05.357Z,6.27
2023-02-02T23:00:33.642Z,6.60
2023-02-02T23:03:01.450Z,6.87
2023-02-02T23:05:29.782Z,6.50
2023-02-02T23:07:58.872Z,7.00
2023-02-02T23:10:29.570Z,7.23
2023-02-02T23:12:58.998Z,6.90
2023-02-02T23:15:26.977Z,6.63
2023-02-02T23:17:55.326Z,7.83
2023-02-02T23:20:23.561Z,7.77
2023-02-02T23:22:51.508Z,8.73
2023-02-02T23:25:22.078Z,8.83
2023-02-02T23:27:50.265Z,7.30
2023-02-02T23:30:21.126Z,8.63
2023-02-02T23:32:49.413Z,9.90
2023-02-02T23:35:17.461Z,9.83
2023-02-02T23:37:45.151Z,11.27
2023-02-02T23:40:13.952Z,10.57
2023-02-02T23:42:43.077Z,11.83
2023-02-02T23:45:11.326Z,10.60
2023-02-02T23:47:39.637Z,10.73
2023-02-02T23:50:09.508Z,11.87
2023-02-02T23:52:38.315Z,11.73
2023-02-02T23:55:07.016Z,14.33
2023-02-02T23:57:36.544Z,13.07
