createdAt,value
2022-10-24T00:53:44.227Z,87.11
2022-10-24T00:56:13.208Z,87.09
2022-10-24T00:58:42.943Z,87.21
2022-10-24T01:01:10.326Z,86.85
2022-10-24T01:03:36.939Z,86.66
2022-10-24T01:06:21.586Z,86.90
2022-10-24T01:09:09.327Z,86.61
2022-10-24T01:12:11.947Z,85.96
2022-10-24T01:15:17.354Z,85.73
2022-10-24T01:17:51.364Z,85.75
2022-10-24T01:21:03.945Z,84.95
2022-10-24T01:23:52.407Z,84.47
2022-10-24T01:26:42.806Z,84.05
2022-10-24T01:29:18.863Z,83.63
2022-10-24T01:31:59.626Z,83.12
2022-10-24T01:34:38.776Z,83.11
2022-10-24T01:37:11.459Z,82.77
2022-10-24T01:39:46.371Z,83.07
2022-10-24T01:42:16.413Z,82.77
2022-10-24T01:44:49.029Z,82.21
2022-10-24T01:47:21.064Z,82.14
2022-10-24T01:50:00.088Z,82.54
2022-10-24T01:52:31.257Z,83.18
2022-10-24T01:54:57.918Z,83.18
2022-10-24T01:57:32.276Z,83.04
2022-10-24T01:59:59.089Z,82.97
2022-10-24T02:02:34.530Z,83.31
2022-10-24T02:05:19.395Z,83.36
2022-10-24T02:07:50.832Z,82.97
2022-10-24T02:10:28.544Z,83.10
2022-10-24T02:13:41.093Z,82.63
2022-10-24T02:16:09.867Z,82.68
2022-10-24T02:18:37.501Z,82.12
2022-10-24T02:21:12.994Z,81.47
2022-10-24T02:23:44.077Z,81.09
2022-10-24T02:26:22.070Z,80.87
2022-10-24T02:28:54.171Z,81.08
2022-10-24T02:31:26.521Z,81.17
2022-10-24T02:33:55.883Z,80.72
2022-10-24T02:36:29.051Z,80.54
2022-10-24T02:38:56.599Z,80.63
2022-10-24T02:41:29.224Z,80.50
2022-10-24T02:43:59.599Z,80.79
2022-10-24T02:46:27.258Z,80.61
2022-10-24T02:48:59.072Z,80.33
2022-10-24T02:51:29.403Z,79.90
2022-10-24T02:53:56.998Z,79.37
2022-10-24T02:56:24.856Z,79.38
2022-10-24T02:58:51.476Z,79.53
2022-10-24T03:01:18.223Z,78.86
2022-10-24T03:03:45.382Z,78.71
2022-10-24T03:06:12.167Z,78.42
2022-10-24T03:08:39.018Z,78.17
2022-10-24T03:11:05.570Z,78.21
2022-10-24T03:13:32.132Z,77.72
2022-10-24T03:15:58.707Z,77.73
2022-10-24T03:18:25.404Z,77.86
2022-10-24T03:20:51.941Z,77.66
2022-10-24T03:23:19.357Z,78.08
2022-10-24T03:25:45.956Z,77.32
2022-10-24T03:28:12.455Z,77.54
2022-10-24T03:30:39.154Z,77.51
2022-10-24T03:33:06.091Z,76.68
2022-10-24T03:35:32.602Z,76.45
2022-10-24T03:37:59.132Z,76.59
2022-10-24T03:40:28.697Z,75.68
2022-10-24T03:42:55.393Z,76.23
2022-10-24T03:45:21.946Z,76.31
2022-10-24T03:47:48.479Z,75.89
2022-10-24T03:50:15.014Z,75.93
2022-10-24T03:52:41.608Z,75.31
2022-10-24T03:55:09.067Z,74.85
2022-10-24T03:57:35.643Z,74.69
2022-10-24T04:00:02.143Z,74.39
2022-10-24T04:02:34.030Z,74.39
2022-10-24T04:05:01.413Z,73.99
2022-10-24T04:07:28.013Z,74.21
2022-10-24T04:09:56.666Z,73.40
2022-10-24T04:12:24.020Z,73.89
2022-10-24T04:14:50.624Z,73.83
2022-10-24T04:17:17.187Z,74.04
2022-10-24T04:19:43.941Z,73.66
2022-10-24T04:22:10.566Z,73.30
2022-10-24T04:24:39.391Z,73.21
2022-10-24T04:27:07.126Z,73.04
2022-10-24T04:29:33.906Z,73.19
2022-10-24T04:32:00.854Z,73.29
2022-10-24T04:34:27.640Z,73.65
2022-10-24T04:36:54.175Z,74.09
2022-10-24T04:39:21.872Z,74.23
2022-10-24T04:41:48.431Z,74.17
2022-10-24T04:44:16.313Z,74.11
2022-10-24T04:46:49.251Z,74.37
2022-10-24T04:49:17.894Z,74.51
2022-10-24T04:51:44.516Z,73.58
2022-10-24T04:54:11.144Z,73.90
2022-10-24T04:56:37.676Z,73.09
2022-10-24T04:59:04.496Z,72.28
2022-10-24T05:01:31.094Z,71.79
2022-10-24T05:03:57.717Z,72.34
2022-10-24T05:06:25.112Z,72.44
2022-10-24T05:08:51.673Z,72.07
2022-10-24T05:11:18.229Z,72.36
2022-10-24T05:13:45.011Z,72.35
2022-10-24T05:16:11.721Z,71.86
2022-10-24T05:18:38.308Z,71.97
2022-10-24T05:21:05.024Z,71.87
2022-10-24T05:23:32.496Z,72.35
2022-10-24T05:25:59.027Z,72.14
2022-10-24T05:28:25.647Z,72.76
2022-10-24T05:30:52.174Z,72.69
2022-10-24T05:33:18.713Z,72.55
2022-10-24T05:35:45.265Z,72.72
2022-10-24T05:38:11.891Z,72.72
2022-10-24T05:40:38.434Z,73.20
2022-10-24T05:43:07.830Z,72.93
2022-10-24T05:45:34.835Z,72.95
2022-10-24T05:48:01.479Z,72.95
2022-10-24T05:50:30.289Z,73.09
2022-10-24T05:52:57.252Z,73.14
2022-10-24T05:55:24.130Z,72.63
2022-10-24T05:57:51.133Z,72.02
2022-10-24T06:00:18.904Z,72.19
2022-10-24T06:05:14.166Z,72.32
2022-10-24T06:07:42.204Z,72.24
2022-10-24T06:10:09.574Z,71.75
2022-10-24T06:12:38.732Z,71.90
2022-10-24T06:15:07.628Z,71.65
2022-10-24T06:17:34.241Z,71.46
2022-10-24T06:20:01.621Z,71.42
2022-10-24T06:22:29.746Z,71.58
2022-10-24T06:24:56.685Z,71.30
2022-10-24T06:27:24.160Z,70.92
2022-10-24T06:29:50.668Z,71.05
2022-10-24T06:32:17.345Z,70.87
2022-10-24T06:34:43.866Z,70.81
2022-10-24T06:37:10.472Z,70.38
2022-10-24T06:39:36.984Z,70.45
2022-10-24T06:42:03.557Z,70.33
2022-10-24T06:44:30.799Z,69.95
2022-10-24T06:46:57.335Z,69.53
2022-10-24T06:49:24.312Z,69.30
2022-10-24T06:51:50.903Z,69.25
2022-10-24T06:54:17.551Z,69.01
2022-10-24T06:56:44.292Z,69.13
2022-10-24T06:59:16.602Z,69.16
2022-10-24T07:01:45.284Z,69.49
2022-10-24T07:04:11.920Z,69.13
2022-10-24T07:06:39.021Z,68.49
2022-10-24T07:09:06.573Z,67.67
2022-10-24T07:11:34.448Z,67.52
2022-10-24T07:14:03.448Z,66.54
2022-10-24T07:16:32.116Z,65.85
2022-10-24T07:18:58.678Z,65.29
2022-10-24T07:21:28.745Z,64.82
2022-10-24T07:23:57.327Z,64.29
2022-10-24T07:26:25.565Z,64.21
2022-10-24T07:28:58.480Z,63.62
2022-10-24T07:31:28.153Z,63.26
2022-10-24T07:33:55.011Z,63.12
2022-10-24T07:36:24.578Z,62.95
2022-10-24T07:38:54.320Z,62.39
2022-10-24T07:41:21.127Z,61.57
2022-10-24T07:43:47.800Z,61.00
2022-10-24T07:46:16.319Z,60.83
2022-10-24T07:48:43.068Z,60.20
2022-10-24T07:51:12.119Z,59.58
2022-10-24T07:53:39.512Z,58.78
2022-10-24T07:56:09.421Z,57.80
2022-10-24T07:58:37.971Z,57.53
2022-10-24T08:01:13.877Z,57.45
2022-10-24T08:03:40.877Z,57.36
2022-10-24T08:06:10.774Z,57.52
2022-10-24T08:08:38.400Z,56.94
2022-10-24T08:11:23.462Z,56.62
2022-10-24T08:13:51.508Z,56.10
2022-10-24T08:16:20.866Z,56.00
2022-10-24T08:18:49.197Z,55.78
2022-10-24T08:21:17.667Z,54.27
2022-10-24T08:23:47.139Z,53.64
2022-10-24T08:26:17.173Z,52.75
2022-10-24T08:28:44.170Z,51.98
2022-10-24T08:31:12.966Z,50.77
2022-10-24T08:33:40.200Z,50.99
2022-10-24T08:36:14.139Z,50.83
2022-10-24T08:38:40.747Z,50.69
2022-10-24T08:41:15.516Z,50.82
2022-10-24T08:43:42.225Z,50.02
2022-10-24T08:46:23.427Z,49.08
2022-10-24T08:48:58.478Z,48.96
2022-10-24T08:51:25.571Z,49.81
2022-10-24T08:53:53.892Z,50.94
2022-10-24T08:56:21.783Z,51.38
2022-10-24T08:58:51.773Z,51.73
2022-10-24T09:01:44.323Z,49.91
2022-10-24T09:04:14.709Z,48.62
2022-10-24T09:06:41.958Z,49.00
2022-10-24T09:09:36.071Z,49.11
2022-10-24T09:12:08.876Z,49.04
2022-10-24T09:14:40.763Z,48.22
2022-10-24T09:17:31.205Z,46.65
2022-10-24T09:20:21.209Z,45.95
2022-10-24T09:22:48.414Z,45.14
2022-10-24T09:25:20.321Z,44.29
2022-10-24T09:27:47.344Z,44.55
2022-10-24T09:30:29.998Z,44.43
2022-10-24T09:33:18.868Z,45.53
2022-10-24T09:35:46.875Z,45.08
2022-10-24T09:38:22.787Z,45.78
2022-10-24T09:40:52.731Z,45.86
2022-10-24T09:43:24.696Z,45.74
2022-10-24T09:46:01.023Z,45.28
2022-10-24T09:48:30.232Z,44.96
2022-10-24T09:50:59.049Z,45.48
2022-10-24T09:53:25.604Z,45.95
2022-10-24T09:55:59.346Z,45.58
2022-10-24T09:58:34.380Z,45.37
2022-10-24T10:01:21.154Z,45.90
2022-10-24T10:04:17.871Z,46.23
2022-10-24T10:06:47.009Z,46.19
2022-10-24T10:09:23.716Z,46.45
2022-10-24T10:12:02.596Z,46.52
2022-10-24T10:14:30.302Z,45.89
2022-10-24T10:17:06.414Z,45.76
2022-10-24T10:19:37.301Z,45.89
2022-10-24T10:22:20.898Z,46.35
2022-10-24T10:24:48.177Z,46.50
2022-10-24T10:27:26.660Z,46.58
2022-10-24T10:30:08.964Z,47.09
2022-10-24T10:32:49.110Z,47.29
2022-10-24T10:35:18.041Z,47.25
2022-10-24T10:37:56.444Z,47.47
2022-10-24T10:40:45.078Z,47.47
2022-10-24T10:43:16.221Z,47.95
2022-10-24T10:45:47.432Z,47.60
2022-10-24T10:48:42.242Z,47.73
2022-10-24T10:51:23.521Z,47.75
2022-10-24T10:54:12.344Z,48.32
2022-10-24T10:57:00.817Z,48.17
2022-10-24T10:59:47.203Z,47.97
2022-10-24T11:02:32.063Z,48.24
2022-10-24T11:05:06.266Z,47.80
2022-10-24T11:08:04.197Z,47.02
2022-10-24T11:10:44.115Z,47.21
2022-10-24T11:13:33.719Z,47.56
2022-10-24T11:16:07.419Z,46.90
2022-10-24T11:18:37.533Z,46.96
2022-10-24T11:21:09.247Z,47.42
2022-10-24T11:24:14.790Z,47.43
2022-10-24T11:26:56.890Z,47.86
2022-10-24T11:29:44.076Z,48.09
2022-10-24T11:32:23.841Z,48.29
2022-10-24T11:35:02.007Z,48.33
2022-10-24T11:37:43.488Z,48.59
2022-10-24T11:40:19.271Z,48.39
2022-10-24T11:42:57.234Z,48.78
2022-10-24T11:46:04.292Z,48.75
2022-10-24T11:48:37.560Z,48.79
2022-10-24T11:51:17.882Z,49.06
2022-10-24T11:53:55.443Z,49.95
2022-10-24T11:56:34.949Z,50.10
2022-10-24T11:59:04.787Z,50.85
2022-10-24T12:01:47.540Z,50.57
2022-10-24T12:04:17.091Z,50.54
2022-10-24T12:06:55.078Z,50.43
2022-10-24T12:09:42.268Z,49.94
2022-10-24T12:12:45.195Z,49.80
2022-10-24T12:15:19.384Z,50.01
2022-10-24T12:17:55.039Z,49.53
2022-10-24T12:20:25.384Z,49.43
2022-10-24T12:22:53.803Z,49.08
2022-10-24T12:25:29.867Z,49.35
2022-10-24T12:28:04.172Z,49.90
2022-10-24T12:30:33.790Z,49.99
2022-10-24T12:33:11.228Z,49.81
2022-10-24T12:35:42.023Z,50.22
2022-10-24T12:38:37.876Z,50.60
2022-10-24T12:41:15.666Z,50.81
2022-10-24T12:43:44.271Z,50.75
2022-10-24T12:46:22.686Z,51.59
2022-10-24T12:48:59.085Z,52.78
2022-10-24T12:51:41.232Z,54.18
2022-10-24T12:54:10.872Z,55.77
2022-10-24T12:57:00.512Z,54.47
2022-10-24T12:59:44.762Z,54.25
2022-10-24T13:02:11.388Z,53.96
2022-10-24T13:05:15.612Z,54.18
2022-10-24T13:08:07.942Z,53.36
2022-10-24T13:10:57.865Z,53.37
2022-10-24T13:13:27.365Z,52.80
2022-10-24T13:16:12.200Z,52.72
2022-10-24T13:18:57.575Z,52.12
2022-10-24T13:21:27.117Z,51.95
2022-10-24T13:24:11.300Z,51.88
2022-10-24T13:26:44.700Z,52.31
2022-10-24T13:29:23.581Z,52.44
2022-10-24T13:31:52.748Z,52.59
2022-10-24T13:34:21.068Z,52.56
2022-10-24T13:36:52.309Z,51.97
2022-10-24T13:39:24.141Z,51.74
2022-10-24T13:42:07.628Z,51.40
2022-10-24T13:44:37.323Z,51.53
2022-10-24T13:47:22.653Z,51.32
2022-10-24T13:50:15.177Z,50.96
2022-10-24T13:52:44.582Z,50.66
2022-10-24T13:55:19.374Z,50.36
2022-10-24T13:58:12.305Z,50.54
2022-10-24T14:00:42.535Z,50.36
2022-10-24T14:03:18.605Z,50.04
2022-10-24T14:05:59.795Z,49.76
2022-10-24T14:08:28.713Z,50.15
2022-10-24T14:10:57.822Z,51.00
2022-10-24T14:13:26.728Z,50.93
2022-10-24T14:15:57.740Z,51.19
2022-10-24T14:18:24.365Z,51.84
2022-10-24T14:20:56.401Z,51.99
2022-10-24T14:23:32.229Z,52.00
2022-10-24T14:26:03.054Z,51.43
2022-10-24T14:28:58.809Z,51.66
2022-10-24T14:31:34.656Z,51.49
2022-10-24T14:34:03.160Z,51.30
2022-10-24T14:36:33.519Z,51.18
2022-10-24T14:39:01.803Z,50.98
2022-10-24T14:41:34.492Z,50.69
2022-10-24T14:44:01.613Z,50.41
2022-10-24T14:46:38.521Z,50.39
2022-10-24T14:49:27.991Z,50.30
2022-10-24T14:52:09.013Z,50.18
2022-10-24T14:54:36.539Z,50.97
2022-10-24T14:57:07.428Z,51.24
2022-10-24T14:59:38.679Z,51.85
2022-10-24T15:02:11.647Z,52.39
2022-10-24T15:04:47.319Z,53.16
2022-10-24T15:07:22.976Z,53.80
2022-10-24T15:10:35.201Z,54.76
2022-10-24T15:13:08.728Z,55.07
2022-10-24T15:15:44.347Z,55.04
2022-10-24T15:18:29.852Z,54.73
2022-10-24T15:21:05.348Z,55.16
2022-10-24T15:23:35.271Z,55.35
2022-10-24T15:26:11.371Z,55.35
2022-10-24T15:28:46.399Z,55.36
2022-10-24T15:31:19.113Z,55.76
2022-10-24T15:33:46.845Z,55.86
2022-10-24T15:36:31.395Z,56.26
2022-10-24T15:39:07.599Z,56.37
2022-10-24T15:41:34.361Z,56.84
2022-10-24T15:44:01.659Z,57.07
2022-10-24T15:46:28.799Z,57.78
2022-10-24T15:48:55.626Z,58.19
2022-10-24T15:51:24.391Z,57.91
2022-10-24T15:53:51.516Z,57.76
2022-10-24T15:56:18.827Z,58.38
2022-10-24T15:58:45.484Z,57.91
2022-10-24T16:01:27.068Z,57.87
2022-10-24T16:03:54.122Z,58.41
2022-10-24T16:06:21.876Z,58.37
2022-10-24T16:08:49.683Z,58.32
2022-10-24T16:11:16.594Z,58.52
2022-10-24T16:13:43.482Z,58.72
2022-10-24T16:16:11.370Z,58.75
2022-10-24T16:18:38.000Z,58.82
2022-10-24T16:21:05.348Z,58.99
2022-10-24T16:23:33.087Z,59.48
2022-10-24T16:25:59.927Z,59.94
2022-10-24T16:28:26.899Z,60.26
2022-10-24T16:30:53.411Z,60.55
2022-10-24T16:33:22.927Z,60.50
2022-10-24T16:35:49.567Z,60.41
2022-10-24T16:38:16.362Z,60.76
2022-10-24T16:40:45.641Z,60.41
2022-10-24T16:43:14.232Z,60.25
2022-10-24T16:45:42.347Z,60.55
2022-10-24T16:48:10.823Z,60.06
2022-10-24T16:50:41.971Z,60.10
2022-10-24T16:53:08.930Z,60.05
2022-10-24T16:55:36.200Z,60.07
2022-10-24T16:58:02.929Z,60.34
2022-10-24T17:00:30.421Z,60.30
2022-10-24T17:02:58.513Z,60.06
2022-10-24T17:05:28.354Z,60.13
2022-10-24T17:07:55.593Z,60.21
2022-10-24T17:10:24.690Z,60.48
2022-10-24T17:12:52.788Z,60.56
2022-10-24T17:15:22.061Z,60.55
2022-10-24T17:17:50.325Z,60.89
2022-10-24T17:20:18.364Z,61.15
2022-10-24T17:22:46.246Z,61.54
2022-10-24T17:25:25.507Z,62.22
2022-10-24T17:27:53.424Z,62.68
2022-10-24T17:30:26.402Z,62.85
2022-10-24T17:32:53.457Z,62.65
2022-10-24T17:35:21.973Z,62.78
2022-10-24T17:37:52.981Z,62.48
2022-10-24T17:40:23.344Z,62.41
2022-10-24T17:42:50.194Z,62.56
2022-10-24T17:45:21.038Z,62.71
2022-10-24T17:47:48.238Z,62.65
2022-10-24T17:50:17.085Z,62.67
2022-10-24T17:52:51.293Z,62.84
2022-10-24T17:55:46.295Z,62.85
2022-10-24T17:58:13.379Z,63.23
2022-10-24T18:00:39.986Z,63.38
2022-10-24T18:03:08.529Z,64.14
2022-10-24T18:05:38.884Z,64.39
2022-10-24T18:08:08.596Z,64.61
2022-10-24T18:10:37.893Z,64.56
2022-10-24T18:13:04.723Z,64.32
2022-10-24T18:15:31.616Z,64.59
2022-10-24T18:17:58.252Z,64.70
2022-10-24T18:20:24.995Z,64.77
2022-10-24T18:22:51.889Z,64.92
2022-10-24T18:25:21.956Z,64.71
2022-10-24T18:27:51.145Z,65.03
2022-10-24T18:30:19.519Z,64.71
2022-10-24T18:32:50.625Z,65.10
2022-10-24T18:35:17.464Z,65.24
2022-10-24T18:37:44.023Z,65.39
2022-10-24T18:40:11.364Z,65.46
2022-10-24T18:42:55.273Z,65.51
2022-10-24T18:45:24.508Z,65.27
2022-10-24T18:47:52.327Z,65.89
2022-10-24T18:50:21.947Z,65.86
2022-10-24T18:53:22.295Z,66.31
2022-10-24T18:55:49.478Z,66.43
2022-10-24T18:58:19.005Z,66.74
2022-10-24T19:00:46.493Z,67.08
2022-10-24T19:03:31.454Z,67.68
2022-10-24T19:06:26.835Z,68.10
2022-10-24T19:08:54.426Z,68.27
2022-10-24T19:11:22.168Z,68.45
2022-10-24T19:13:48.960Z,68.53
2022-10-24T19:16:21.429Z,68.64
2022-10-24T19:18:56.113Z,68.45
2022-10-24T19:21:23.411Z,68.08
2022-10-24T19:23:51.029Z,68.25
2022-10-24T19:26:18.727Z,68.18
2022-10-24T19:28:45.443Z,68.14
2022-10-24T19:31:13.368Z,68.38
2022-10-24T19:33:41.209Z,68.63
2022-10-24T19:36:08.806Z,69.07
2022-10-24T19:38:35.369Z,69.03
2022-10-24T19:41:01.986Z,69.62
2022-10-24T19:43:32.416Z,69.72
2022-10-24T19:46:19.433Z,69.88
2022-10-24T19:48:51.425Z,70.52
2022-10-24T19:51:19.606Z,70.55
2022-10-24T19:53:46.970Z,70.66
2022-10-24T19:56:21.431Z,71.16
2022-10-24T19:58:50.937Z,71.33
2022-10-24T20:01:20.661Z,71.58
2022-10-24T20:03:49.306Z,71.96
2022-10-24T20:06:16.682Z,72.00
2022-10-24T20:08:48.804Z,72.12
2022-10-24T20:11:16.068Z,72.26
2022-10-24T20:13:43.661Z,72.55
2022-10-24T20:16:11.394Z,72.63
2022-10-24T20:18:39.043Z,72.38
2022-10-24T20:21:07.891Z,72.62
2022-10-24T20:23:36.419Z,72.50
2022-10-24T20:26:11.746Z,72.38
2022-10-24T20:28:43.225Z,72.43
2022-10-24T20:31:25.322Z,72.74
2022-10-24T20:33:52.584Z,72.91
2022-10-24T20:36:21.177Z,73.19
2022-10-24T20:38:47.861Z,73.50
2022-10-24T20:41:15.241Z,73.76
2022-10-24T20:43:41.939Z,73.64
2022-10-24T20:46:08.481Z,73.52
2022-10-24T20:48:35.572Z,73.50
2022-10-24T20:51:11.004Z,73.38
2022-10-24T20:53:39.281Z,73.03
2022-10-24T20:56:17.779Z,72.70
2022-10-24T20:58:45.425Z,72.61
2022-10-24T21:01:17.196Z,72.34
2022-10-24T21:03:44.084Z,72.19
2022-10-24T21:06:24.177Z,71.82
2022-10-24T21:08:52.446Z,71.78
2022-10-24T21:11:26.017Z,71.62
2022-10-24T21:13:57.837Z,71.63
2022-10-24T21:16:25.346Z,71.45
2022-10-24T21:18:52.578Z,70.99
2022-10-24T21:21:20.200Z,71.03
2022-10-24T21:23:52.458Z,71.41
2022-10-24T21:26:19.859Z,71.68
2022-10-24T21:28:46.423Z,72.14
2022-10-24T21:31:16.255Z,72.34
2022-10-24T21:33:43.142Z,72.32
2022-10-24T21:36:15.301Z,73.05
2022-10-24T21:38:45.577Z,73.23
2022-10-24T21:41:12.107Z,72.80
2022-10-24T21:43:40.858Z,73.75
2022-10-24T21:46:12.933Z,74.11
2022-10-24T21:48:40.756Z,73.95
2022-10-24T21:51:29.012Z,73.90
2022-10-24T21:54:00.182Z,73.88
2022-10-24T21:56:29.845Z,73.99
2022-10-24T22:01:37.660Z,74.16
2022-10-24T22:04:06.090Z,74.27
2022-10-24T22:06:33.883Z,74.03
2022-10-24T22:09:01.329Z,74.31
2022-10-24T22:11:30.718Z,74.27
2022-10-24T22:13:58.247Z,74.23
2022-10-24T22:16:50.553Z,74.16
2022-10-24T22:19:17.132Z,74.27
2022-10-24T22:21:46.645Z,74.36
2022-10-24T22:24:18.461Z,74.33
2022-10-24T22:26:45.569Z,74.34
2022-10-24T22:29:21.056Z,74.40
2022-10-24T22:31:48.282Z,74.23
2022-10-24T22:34:17.632Z,74.34
2022-10-24T22:37:06.194Z,74.08
2022-10-24T22:39:33.151Z,74.16
2022-10-24T22:41:59.884Z,74.03
2022-10-24T22:44:28.003Z,73.87
2022-10-24T22:47:13.165Z,73.81
2022-10-24T22:50:04.629Z,73.59
2022-10-24T22:52:32.440Z,73.69
2022-10-24T22:54:59.399Z,73.53
2022-10-24T22:57:26.562Z,73.27
2022-10-24T22:59:53.432Z,73.04
2022-10-24T23:02:50.618Z,72.48
2022-10-24T23:05:32.963Z,71.94
2022-10-24T23:08:07.148Z,71.68
2022-10-24T23:10:36.415Z,71.28
2022-10-24T23:13:03.220Z,71.02
2022-10-24T23:15:31.479Z,71.26
2022-10-24T23:17:58.404Z,71.94
2022-10-24T23:20:42.890Z,72.71
2022-10-24T23:23:17.301Z,73.05
2022-10-24T23:26:07.484Z,73.33
2022-10-24T23:28:46.435Z,73.29
2022-10-24T23:31:13.256Z,73.75
2022-10-24T23:33:40.045Z,73.81
2022-10-24T23:36:07.151Z,73.85
2022-10-24T23:38:34.074Z,74.03
2022-10-24T23:41:01.001Z,73.94
2022-10-24T23:43:27.743Z,74.56
2022-10-24T23:46:04.573Z,74.75
2022-10-24T23:48:52.767Z,74.77
2022-10-24T23:51:31.486Z,75.30
2022-10-24T23:53:58.523Z,75.33
2022-10-24T23:56:28.459Z,75.78
2022-10-24T23:58:55.673Z,75.85
