createdAt,value
2022-10-18T00:00:36.272Z,96942.63
2022-10-18T00:03:22.430Z,96943.66
2022-10-18T00:06:09.340Z,96942.59
2022-10-18T00:08:55.293Z,96945.00
2022-10-18T00:11:41.290Z,96937.69
2022-10-18T00:14:26.977Z,96938.19
2022-10-18T00:17:12.747Z,96937.63
2022-10-18T00:19:58.455Z,96942.50
2022-10-18T00:22:44.211Z,96934.94
2022-10-18T00:25:29.889Z,96941.38
2022-10-18T00:28:15.625Z,96931.94
2022-10-18T00:31:24.360Z,96934.34
2022-10-18T00:34:13.276Z,96933.78
2022-10-18T00:36:59.122Z,96928.41
2022-10-18T00:39:44.975Z,96927.84
2022-10-18T00:42:33.830Z,96917.00
2022-10-18T00:45:24.321Z,96917.84
2022-10-18T00:48:11.025Z,96924.56
2022-10-18T00:50:57.040Z,96915.94
2022-10-18T00:53:42.830Z,96910.25
2022-10-18T00:56:28.893Z,96906.16
2022-10-18T00:59:16.096Z,96888.38
2022-10-18T01:02:02.170Z,96891.06
2022-10-18T01:04:48.837Z,96894.50
2022-10-18T01:07:53.670Z,96890.97
2022-10-18T01:11:07.980Z,96899.00
2022-10-18T01:14:05.716Z,96896.81
2022-10-18T01:17:18.509Z,96894.66
2022-10-18T01:20:30.305Z,96886.53
2022-10-18T01:23:36.158Z,96887.03
2022-10-18T01:26:38.681Z,96883.81
2022-10-18T01:30:01.145Z,96887.50
2022-10-18T01:32:50.644Z,96875.38
2022-10-18T01:35:40.877Z,96883.72
2022-10-18T01:38:28.083Z,96882.09
2022-10-18T01:41:15.902Z,96877.78
2022-10-18T01:44:03.653Z,96879.34
2022-10-18T01:46:51.075Z,96881.47
2022-10-18T01:49:36.813Z,96872.84
2022-10-18T01:52:22.635Z,96868.50
2022-10-18T01:55:08.616Z,96874.44
2022-10-18T01:58:03.806Z,96878.19
2022-10-18T02:00:55.789Z,96867.38
2022-10-18T02:03:46.617Z,96871.16
2022-10-18T02:06:36.826Z,96873.22
2022-10-18T02:09:32.045Z,96865.66
2022-10-18T02:12:18.984Z,96867.75
2022-10-18T02:15:05.682Z,96872.56
2022-10-18T02:17:52.175Z,96869.28
2022-10-18T02:20:38.634Z,96876.03
2022-10-18T02:23:25.844Z,96869.81
2022-10-18T02:26:11.924Z,96868.19
2022-10-18T02:28:57.733Z,96873.81
2022-10-18T02:31:49.164Z,96875.69
2022-10-18T02:34:41.909Z,96869.75
2022-10-18T02:37:32.577Z,96874.56
2022-10-18T02:40:18.862Z,96874.81
2022-10-18T02:43:06.231Z,96873.47
2022-10-18T02:45:52.143Z,96872.91
2022-10-18T02:48:37.852Z,96871.75
2022-10-18T02:51:23.928Z,96871.19
2022-10-18T02:54:10.002Z,96866.56
2022-10-18T02:56:55.909Z,96878.69
2022-10-18T02:59:41.780Z,96871.69
2022-10-18T03:02:27.707Z,96873.25
2022-10-18T03:05:13.596Z,96882.13
2022-10-18T03:07:59.282Z,96880.00
2022-10-18T03:10:46.065Z,96881.88
2022-10-18T03:13:34.291Z,96881.06
2022-10-18T03:16:20.261Z,96884.25
2022-10-18T03:19:05.984Z,96882.63
2022-10-18T03:21:51.764Z,96877.78
2022-10-18T03:24:38.017Z,96884.69
2022-10-18T03:27:24.245Z,96886.00
2022-10-18T03:30:11.869Z,96889.75
2022-10-18T03:32:58.157Z,96896.19
2022-10-18T03:35:43.952Z,96891.88
2022-10-18T03:38:29.821Z,96887.59
2022-10-18T03:41:15.603Z,96891.34
2022-10-18T03:44:01.332Z,96892.41
2022-10-18T03:46:47.196Z,96889.72
2022-10-18T03:52:24.036Z,96889.13
2022-10-18T03:55:09.862Z,96890.69
2022-10-18T03:57:55.533Z,96887.50
2022-10-18T04:00:41.181Z,96888.56
2022-10-18T04:03:27.104Z,96881.53
2022-10-18T04:06:13.363Z,96889.06
2022-10-18T04:08:59.309Z,96889.06
2022-10-18T04:11:45.175Z,96885.84
2022-10-18T04:14:30.935Z,96873.94
2022-10-18T04:17:16.653Z,96880.94
2022-10-18T04:20:02.366Z,96882.00
2022-10-18T04:22:48.658Z,96877.38
2022-10-18T04:25:34.325Z,96881.13
2022-10-18T04:28:20.213Z,96876.03
2022-10-18T04:31:06.601Z,96875.44
2022-10-18T04:33:52.315Z,96867.84
2022-10-18T04:36:38.086Z,96880.16
2022-10-18T04:39:23.676Z,96873.69
2022-10-18T04:42:09.518Z,96869.63
2022-10-18T04:44:55.238Z,96863.94
2022-10-18T04:47:40.916Z,96864.69
2022-10-18T04:50:26.789Z,96871.94
2022-10-18T04:53:12.615Z,96865.91
2022-10-18T04:55:58.371Z,96864.03
2022-10-18T04:58:44.201Z,96860.53
2022-10-18T05:01:29.876Z,96857.31
2022-10-18T05:04:15.757Z,96857.78
2022-10-18T05:07:02.837Z,96860.47
2022-10-18T05:09:48.582Z,96861.53
2022-10-18T05:12:34.745Z,96870.63
2022-10-18T05:15:21.113Z,96863.88
2022-10-18T05:18:06.854Z,96873.28
2022-10-18T05:20:52.771Z,96867.91
2022-10-18T05:23:38.963Z,96853.56
2022-10-18T05:26:27.860Z,96847.38
2022-10-18T05:29:15.554Z,96864.63
2022-10-18T05:32:03.459Z,96846.75
2022-10-18T05:34:49.329Z,96866.28
2022-10-18T05:37:35.087Z,96875.38
2022-10-18T05:40:20.705Z,96870.59
2022-10-18T05:43:06.353Z,96870.06
2022-10-18T05:45:56.240Z,96863.63
2022-10-18T05:48:44.395Z,96870.16
2022-10-18T05:51:30.430Z,96876.34
2022-10-18T05:54:16.362Z,96873.94
2022-10-18T05:57:02.181Z,96861.03
2022-10-18T05:59:47.818Z,96879.41
2022-10-18T06:02:33.617Z,96863.78
2022-10-18T06:05:19.528Z,96860.13
2022-10-18T06:08:07.997Z,96864.75
2022-10-18T06:10:56.302Z,96864.44
2022-10-18T06:13:46.822Z,96861.25
2022-10-18T06:16:32.911Z,96870.75
2022-10-18T06:19:18.922Z,96861.81
2022-10-18T06:22:05.164Z,96869.44
2022-10-18T06:24:56.442Z,96866.00
2022-10-18T06:27:43.281Z,96865.53
2022-10-18T06:30:29.203Z,96857.72
2022-10-18T06:33:15.061Z,96863.13
2022-10-18T06:36:03.363Z,96859.94
2022-10-18T06:38:49.791Z,96871.88
2022-10-18T06:41:35.808Z,96874.91
2022-10-18T06:44:37.790Z,96882.50
2022-10-18T06:47:23.929Z,96876.63
2022-10-18T06:50:11.587Z,96876.72
2022-10-18T06:52:57.750Z,96882.44
2022-10-18T06:55:43.656Z,96866.31
2022-10-18T06:58:30.434Z,96868.34
2022-10-18T07:01:17.578Z,96871.38
2022-10-18T07:04:03.753Z,96867.63
2022-10-18T07:06:49.626Z,96869.81
2022-10-18T07:09:36.052Z,96874.81
2022-10-18T07:12:22.145Z,96866.47
2022-10-18T07:15:09.530Z,96867.38
2022-10-18T07:17:55.743Z,96870.94
2022-10-18T07:20:41.473Z,96866.16
2022-10-18T07:23:27.083Z,96857.31
2022-10-18T07:26:17.335Z,96867.59
2022-10-18T07:29:12.177Z,96864.72
2022-10-18T07:31:58.258Z,96863.97
2022-10-18T07:34:44.233Z,96850.53
2022-10-18T07:37:30.544Z,96852.25
2022-10-18T07:40:16.815Z,96841.53
2022-10-18T07:43:04.683Z,96843.75
2022-10-18T07:46:00.134Z,96833.56
2022-10-18T07:48:46.046Z,96828.75
2022-10-18T07:51:32.912Z,96830.97
2022-10-18T07:54:18.713Z,96830.47
2022-10-18T07:57:05.083Z,96836.69
2022-10-18T07:59:56.400Z,96825.09
2022-10-18T08:02:42.229Z,96840.53
2022-10-18T08:05:28.953Z,96832.53
2022-10-18T08:08:14.685Z,96829.06
2022-10-18T08:11:05.718Z,96819.09
2022-10-18T08:13:53.124Z,96830.50
2022-10-18T08:16:39.095Z,96819.44
2022-10-18T08:19:24.699Z,96810.75
2022-10-18T08:22:10.407Z,96818.31
2022-10-18T08:24:56.021Z,96800.97
2022-10-18T08:27:41.777Z,96809.56
2022-10-18T08:30:27.734Z,96806.78
2022-10-18T08:33:14.859Z,96805.59
2022-10-18T08:36:02.630Z,96810.91
2022-10-18T08:38:49.410Z,96803.50
2022-10-18T08:41:38.123Z,96800.94
2022-10-18T08:44:29.835Z,96784.53
2022-10-18T08:47:20.723Z,96791.94
2022-10-18T08:50:12.623Z,96787.94
2022-10-18T08:53:03.531Z,96788.53
2022-10-18T08:55:52.756Z,96782.63
2022-10-18T08:58:38.976Z,96769.97
2022-10-18T09:01:52.919Z,96775.66
2022-10-18T09:05:10.323Z,96775.94
2022-10-18T09:08:38.869Z,96771.00
2022-10-18T09:11:49.293Z,96772.00
2022-10-18T09:14:47.316Z,96761.91
2022-10-18T09:18:03.425Z,96760.72
2022-10-18T09:20:59.409Z,96753.13
2022-10-18T09:23:49.581Z,96761.66
2022-10-18T09:26:46.538Z,96753.97
2022-10-18T09:29:52.226Z,96759.00
2022-10-18T09:32:56.467Z,96761.41
2022-10-18T09:36:01.683Z,96733.34
2022-10-18T09:38:58.640Z,96745.41
2022-10-18T09:41:57.682Z,96746.19
2022-10-18T09:45:06.715Z,96734.59
2022-10-18T09:48:17.505Z,96733.59
2022-10-18T09:51:17.671Z,96718.66
2022-10-18T09:54:26.768Z,96725.03
2022-10-18T09:57:20.958Z,96714.56
2022-10-18T10:00:15.910Z,96705.16
2022-10-18T10:03:02.006Z,96704.88
2022-10-18T10:06:02.447Z,96700.72
2022-10-18T10:08:50.367Z,96698.19
2022-10-18T10:11:45.413Z,96691.91
2022-10-18T10:14:43.622Z,96689.47
2022-10-18T10:17:31.321Z,96685.56
2022-10-18T10:20:25.827Z,96681.78
2022-10-18T10:23:25.944Z,96673.25
2022-10-18T10:26:25.390Z,96665.41
2022-10-18T10:29:57.683Z,96639.38
2022-10-18T10:32:51.455Z,96649.28
2022-10-18T10:35:53.033Z,96647.97
2022-10-18T10:38:39.953Z,96635.19
2022-10-18T10:41:25.666Z,96625.44
2022-10-18T10:44:19.318Z,96616.91
2022-10-18T10:47:06.356Z,96613.38
2022-10-18T10:49:52.295Z,96605.81
2022-10-18T10:52:40.443Z,96604.06
2022-10-18T10:55:35.572Z,96606.28
2022-10-18T10:58:21.982Z,96599.09
2022-10-18T11:01:18.865Z,96592.34
2022-10-18T11:04:24.933Z,96588.28
2022-10-18T11:07:26.102Z,96587.78
2022-10-18T11:10:12.424Z,96571.47
2022-10-18T11:13:35.930Z,96576.06
2022-10-18T11:16:35.752Z,96559.19
2022-10-18T11:19:56.744Z,96564.47
2022-10-18T11:22:47.608Z,96557.97
2022-10-18T11:26:10.778Z,96547.75
2022-10-18T11:29:06.042Z,96546.41
2022-10-18T11:32:07.037Z,96542.03
2022-10-18T11:34:52.769Z,96535.19
2022-10-18T11:38:12.357Z,96537.31
2022-10-18T11:41:04.102Z,96530.00
2022-10-18T11:44:04.468Z,96523.53
2022-10-18T11:47:31.938Z,96512.06
2022-10-18T11:50:34.493Z,96504.84
2022-10-18T11:53:38.489Z,96500.53
2022-10-18T11:56:29.495Z,96498.66
2022-10-18T11:59:28.872Z,96495.81
2022-10-18T12:02:49.716Z,96495.56
2022-10-18T12:05:38.709Z,96489.59
2022-10-18T12:08:39.179Z,96481.72
2022-10-18T12:11:32.990Z,96470.88
2022-10-18T12:14:36.514Z,96459.94
2022-10-18T12:17:49.883Z,96460.00
2022-10-18T12:20:43.629Z,96455.69
2022-10-18T12:23:29.240Z,96454.59
2022-10-18T12:26:15.305Z,96453.75
2022-10-18T12:29:18.397Z,96451.06
2022-10-18T12:32:13.489Z,96445.19
2022-10-18T12:35:04.226Z,96444.72
2022-10-18T12:38:18.182Z,96439.88
2022-10-18T12:41:03.944Z,96428.28
2022-10-18T12:43:55.341Z,96423.28
2022-10-18T12:46:49.472Z,96425.94
2022-10-18T12:49:42.593Z,96419.81
2022-10-18T12:52:33.872Z,96410.66
2022-10-18T12:55:19.860Z,96416.00
2022-10-18T12:58:21.841Z,96405.56
2022-10-18T13:01:08.085Z,96401.94
2022-10-18T13:03:57.004Z,96398.84
2022-10-18T13:06:58.555Z,96396.34
2022-10-18T13:10:15.021Z,96389.03
2022-10-18T13:13:39.155Z,96378.16
2022-10-18T13:16:44.135Z,96383.50
2022-10-18T13:20:07.792Z,96384.59
2022-10-18T13:23:05.846Z,96382.53
2022-10-18T13:26:16.640Z,96374.78
2022-10-18T13:29:35.881Z,96376.03
2022-10-18T13:32:54.107Z,96365.56
2022-10-18T13:35:52.252Z,96364.25
2022-10-18T13:38:44.874Z,96367.38
2022-10-18T13:41:55.106Z,96366.69
2022-10-18T13:44:44.831Z,96362.47
2022-10-18T13:47:36.195Z,96353.81
2022-10-18T13:50:31.368Z,96354.22
2022-10-18T13:53:34.564Z,96347.66
2022-10-18T13:56:45.868Z,96350.66
2022-10-18T13:59:51.011Z,96341.84
2022-10-18T14:02:51.533Z,96340.69
2022-10-18T14:05:46.092Z,96336.91
2022-10-18T14:08:32.046Z,96336.66
2022-10-18T14:11:46.196Z,96331.41
2022-10-18T14:14:44.426Z,96334.81
2022-10-18T14:17:44.412Z,96337.34
2022-10-18T14:20:49.045Z,96324.19
2022-10-18T14:23:40.518Z,96334.41
2022-10-18T14:26:29.359Z,96329.09
2022-10-18T14:29:22.829Z,96327.72
2022-10-18T14:32:15.687Z,96323.91
2022-10-18T14:35:30.451Z,96321.72
2022-10-18T14:38:14.065Z,96323.97
2022-10-18T14:41:23.174Z,96328.97
2022-10-18T14:44:22.098Z,96314.75
2022-10-18T14:47:30.353Z,96315.41
2022-10-18T14:50:30.395Z,96317.88
2022-10-18T14:53:22.049Z,96308.72
2022-10-18T14:56:08.631Z,96310.63
2022-10-18T14:58:55.825Z,96307.41
2022-10-18T15:01:51.875Z,96308.59
2022-10-18T15:04:38.003Z,96300.94
2022-10-18T15:07:25.010Z,96301.28
2022-10-18T15:10:22.696Z,96301.31
2022-10-18T15:13:10.241Z,96290.81
2022-10-18T15:15:57.587Z,96277.03
2022-10-18T15:18:43.397Z,96284.88
2022-10-18T15:21:29.343Z,96288.75
2022-10-18T15:24:29.468Z,96281.22
2022-10-18T15:27:31.581Z,96274.28
2022-10-18T15:30:28.026Z,96268.84
2022-10-18T15:33:23.011Z,96271.53
2022-10-18T15:36:27.124Z,96267.72
2022-10-18T15:39:21.386Z,96275.75
2022-10-18T15:42:27.106Z,96272.91
2022-10-18T15:45:34.462Z,96274.63
2022-10-18T15:48:22.162Z,96282.22
2022-10-18T15:51:48.910Z,96284.34
2022-10-18T15:54:34.674Z,96280.63
2022-10-18T15:57:20.816Z,96283.19
2022-10-18T16:00:08.437Z,96282.63
2022-10-18T16:03:01.420Z,96279.63
2022-10-18T16:05:47.083Z,96278.94
2022-10-18T16:08:40.515Z,96283.94
2022-10-18T16:11:26.727Z,96288.03
2022-10-18T16:14:14.013Z,96288.47
2022-10-18T16:17:03.010Z,96287.78
2022-10-18T16:19:48.764Z,96282.34
2022-10-18T16:22:37.103Z,96300.13
2022-10-18T16:25:23.088Z,96303.91
2022-10-18T16:28:20.488Z,96297.31
2022-10-18T16:31:06.728Z,96318.78
2022-10-18T16:33:53.842Z,96309.53
2022-10-18T16:36:39.907Z,96309.63
2022-10-18T16:39:25.852Z,96321.75
2022-10-18T16:42:12.709Z,96323.88
2022-10-18T16:44:59.488Z,96320.41
2022-10-18T16:47:45.610Z,96324.59
2022-10-18T16:50:34.685Z,96322.41
2022-10-18T16:53:23.908Z,96328.19
2022-10-18T16:56:18.263Z,96313.78
2022-10-18T16:59:04.839Z,96316.69
2022-10-18T17:01:50.937Z,96329.50
2022-10-18T17:04:36.865Z,96331.78
2022-10-18T17:07:24.666Z,96339.94
2022-10-18T17:10:18.337Z,96343.78
2022-10-18T17:13:04.368Z,96341.38
2022-10-18T17:15:50.859Z,96338.81
2022-10-18T17:18:37.383Z,96337.53
2022-10-18T17:21:24.767Z,96336.19
2022-10-18T17:24:12.669Z,96326.22
2022-10-18T17:26:58.611Z,96343.06
2022-10-18T17:29:44.328Z,96335.81
2022-10-18T17:32:30.268Z,96331.78
2022-10-18T17:35:16.707Z,96341.38
2022-10-18T17:38:07.004Z,96341.66
2022-10-18T17:40:53.470Z,96342.44
2022-10-18T17:46:32.024Z,96326.97
2022-10-18T17:49:18.297Z,96329.00
2022-10-18T17:52:07.015Z,96327.50
2022-10-18T17:54:53.015Z,96322.25
2022-10-18T17:57:40.500Z,96327.97
2022-10-18T18:00:26.973Z,96332.53
2022-10-18T18:03:13.607Z,96320.94
2022-10-18T18:05:59.605Z,96316.88
2022-10-18T18:08:45.776Z,96327.34
2022-10-18T18:11:31.772Z,96327.59
2022-10-18T18:14:18.295Z,96323.78
2022-10-18T18:17:04.105Z,96317.78
2022-10-18T18:19:50.130Z,96308.78
2022-10-18T18:22:40.370Z,96308.41
2022-10-18T18:25:28.875Z,96307.69
2022-10-18T18:28:14.643Z,96322.63
2022-10-18T18:31:08.243Z,96308.28
2022-10-18T18:33:56.507Z,96316.72
2022-10-18T18:36:43.059Z,96315.03
2022-10-18T18:39:35.686Z,96317.84
2022-10-18T18:42:22.635Z,96312.03
2022-10-18T18:45:08.714Z,96315.25
2022-10-18T18:47:54.829Z,96320.25
2022-10-18T18:50:41.078Z,96319.25
2022-10-18T18:53:29.514Z,96320.44
2022-10-18T18:56:26.752Z,96313.09
2022-10-18T18:59:14.385Z,96328.28
2022-10-18T19:02:00.455Z,96310.41
2022-10-18T19:04:46.262Z,96306.38
2022-10-18T19:07:32.508Z,96313.47
2022-10-18T19:10:18.568Z,96302.31
2022-10-18T19:13:04.362Z,96310.44
2022-10-18T19:15:50.159Z,96307.31
2022-10-18T19:18:36.216Z,96296.66
2022-10-18T19:21:23.720Z,96312.81
2022-10-18T19:24:09.933Z,96308.16
2022-10-18T19:26:58.643Z,96307.06
2022-10-18T19:29:46.114Z,96307.41
2022-10-18T19:32:32.120Z,96304.59
2022-10-18T19:35:18.580Z,96312.19
2022-10-18T19:38:04.565Z,96303.72
2022-10-18T19:40:53.759Z,96318.88
2022-10-18T19:43:40.167Z,96302.50
2022-10-18T19:46:26.623Z,96316.56
2022-10-18T19:49:12.491Z,96315.81
2022-10-18T19:51:58.973Z,96299.66
2022-10-18T19:54:45.193Z,96300.22
2022-10-18T19:57:31.060Z,96309.38
2022-10-18T20:00:19.439Z,96299.19
2022-10-18T20:03:05.853Z,96310.03
2022-10-18T20:05:59.434Z,96308.41
2022-10-18T20:08:45.150Z,96294.50
2022-10-18T20:11:31.189Z,96302.56
2022-10-18T20:14:17.158Z,96296.72
2022-10-18T20:17:02.966Z,96301.53
2022-10-18T20:19:49.096Z,96294.31
2022-10-18T20:22:35.081Z,96292.47
2022-10-18T20:25:21.350Z,96295.13
2022-10-18T20:28:07.593Z,96296.50
2022-10-18T20:31:07.430Z,96290.94
2022-10-18T20:34:01.524Z,96295.84
2022-10-18T20:36:47.502Z,96294.00
2022-10-18T20:39:34.175Z,96283.56
2022-10-18T20:42:19.945Z,96291.94
2022-10-18T20:45:07.486Z,96279.88
2022-10-18T20:47:53.225Z,96288.53
2022-10-18T20:50:42.374Z,96271.91
2022-10-18T20:53:28.460Z,96274.63
2022-10-18T20:56:16.821Z,96282.22
2022-10-18T20:59:02.948Z,96265.06
2022-10-18T21:01:48.901Z,96269.38
2022-10-18T21:04:36.642Z,96267.63
2022-10-18T21:07:24.501Z,96265.72
2022-10-18T21:10:10.506Z,96276.34
2022-10-18T21:12:56.437Z,96272.63
2022-10-18T21:15:42.453Z,96259.84
2022-10-18T21:18:30.361Z,96257.44
2022-10-18T21:21:23.737Z,96262.13
2022-10-18T21:24:10.219Z,96254.34
2022-10-18T21:26:56.210Z,96255.50
2022-10-18T21:29:42.131Z,96265.72
2022-10-18T21:32:28.291Z,96262.00
2022-10-18T21:35:14.527Z,96260.94
2022-10-18T21:38:00.675Z,96257.22
2022-10-18T21:40:46.790Z,96242.94
2022-10-18T21:43:32.514Z,96259.38
2022-10-18T21:46:19.669Z,96250.22
2022-10-18T21:49:06.418Z,96255.09
2022-10-18T21:51:51.981Z,96247.63
2022-10-18T21:54:37.837Z,96244.19
2022-10-18T21:57:23.867Z,96242.31
2022-10-18T22:00:10.251Z,96235.91
2022-10-18T22:03:09.316Z,96245.09
2022-10-18T22:06:04.240Z,96243.22
2022-10-18T22:08:52.366Z,96232.97
2022-10-18T22:11:46.566Z,96233.84
2022-10-18T22:14:32.619Z,96217.44
2022-10-18T22:17:18.757Z,96211.81
2022-10-18T22:20:05.514Z,96202.94
2022-10-18T22:22:54.063Z,96196.53
2022-10-18T22:25:39.845Z,96206.22
2022-10-18T22:28:25.662Z,96212.72
2022-10-18T22:31:16.793Z,96207.06
2022-10-18T22:34:06.077Z,96203.84
2022-10-18T22:36:52.390Z,96192.56
2022-10-18T22:39:38.483Z,96204.97
2022-10-18T22:42:24.198Z,96190.50
2022-10-18T22:45:10.390Z,96192.06
2022-10-18T22:47:56.407Z,96189.97
2022-10-18T22:50:42.523Z,96181.91
2022-10-18T22:53:29.100Z,96184.09
2022-10-18T22:56:20.625Z,96172.84
2022-10-18T22:59:06.481Z,96179.03
2022-10-18T23:01:52.325Z,96177.16
2022-10-18T23:04:38.391Z,96171.81
2022-10-18T23:07:24.146Z,96172.91
2022-10-18T23:10:10.154Z,96178.31
2022-10-18T23:12:55.887Z,96172.13
2022-10-18T23:15:41.678Z,96173.50
2022-10-18T23:18:27.663Z,96159.56
2022-10-18T23:21:13.954Z,96166.56
2022-10-18T23:24:00.111Z,96165.97
2022-10-18T23:26:46.028Z,96168.19
2022-10-18T23:29:31.945Z,96167.66
2022-10-18T23:32:18.030Z,96163.63
2022-10-18T23:35:05.061Z,96166.03
2022-10-18T23:37:52.431Z,96169.00
2022-10-18T23:40:38.567Z,96150.25
2022-10-18T23:43:24.599Z,96163.94
2022-10-18T23:46:10.955Z,96157.25
2022-10-18T23:48:56.889Z,96161.84
2022-10-18T23:51:42.826Z,96147.84
2022-10-18T23:54:28.733Z,96164.00
2022-10-18T23:57:14.625Z,96160.22
