createdAt,value
2017-07-27T00:01:00.460Z,3.4
2017-07-27T00:02:02.094Z,3.0
2017-07-27T00:03:03.726Z,3.1
2017-07-27T00:04:05.369Z,2.9
2017-07-27T00:05:07.007Z,2.9
2017-07-27T00:06:08.644Z,3.0
2017-07-27T00:07:10.281Z,2.8
2017-07-27T00:08:11.912Z,3.2
2017-07-27T00:09:13.551Z,3.2
2017-07-27T00:10:15.192Z,2.7
2017-07-27T00:11:16.847Z,3.1
2017-07-27T00:12:18.471Z,3.1
2017-07-27T00:13:20.102Z,3.0
2017-07-27T00:14:21.739Z,3.1
2017-07-27T00:15:23.374Z,3.4
2017-07-27T00:16:25.011Z,2.5
2017-07-27T00:17:26.650Z,3.6
2017-07-27T00:18:28.288Z,3.1
2017-07-27T00:19:29.929Z,3.1
2017-07-27T00:20:31.564Z,3.4
2017-07-27T00:21:33.198Z,2.7
2017-07-27T00:22:34.837Z,2.7
2017-07-27T00:23:36.474Z,3.2
2017-07-27T00:24:38.112Z,3.1
2017-07-27T00:25:39.753Z,3.1
2017-07-27T00:26:41.388Z,3.1
2017-07-27T00:27:43.024Z,3.4
2017-07-27T00:28:44.661Z,3.3
2017-07-27T00:29:46.298Z,2.7
2017-07-27T00:30:47.941Z,3.2
2017-07-27T00:31:49.579Z,3.8
2017-07-27T00:32:51.214Z,3.2
2017-07-27T00:33:52.859Z,3.2
2017-07-27T00:34:54.495Z,3.2
2017-07-27T00:35:56.130Z,2.9
2017-07-27T00:36:57.769Z,3.0
2017-07-27T00:37:59.408Z,5.3
2017-07-27T00:39:01.045Z,3.2
2017-07-27T00:40:02.686Z,3.2
2017-07-27T00:41:04.325Z,3.1
2017-07-27T00:42:05.959Z,3.4
2017-07-27T00:43:07.598Z,4.3
2017-07-27T00:44:09.231Z,3.6
2017-07-27T00:45:10.874Z,3.2
2017-07-27T00:46:12.515Z,3.1
2017-07-27T00:47:14.154Z,3.5
2017-07-27T00:48:15.793Z,3.0
2017-07-27T00:49:17.429Z,3.0
2017-07-27T00:50:19.071Z,3.3
2017-07-27T00:51:20.706Z,3.5
2017-07-27T00:52:22.341Z,3.4
2017-07-27T00:53:23.981Z,3.1
2017-07-27T00:54:25.615Z,3.1
2017-07-27T00:55:27.256Z,3.1
2017-07-27T00:56:28.893Z,2.6
2017-07-27T00:57:30.528Z,3.9
2017-07-27T00:58:32.167Z,3.1
2017-07-27T00:59:33.801Z,3.6
2017-07-27T01:00:35.439Z,3.2
2017-07-27T01:01:37.077Z,3.2
2017-07-27T01:02:38.715Z,3.1
2017-07-27T01:03:40.355Z,4.2
2017-07-27T01:04:41.991Z,3.3
2017-07-27T01:05:43.627Z,3.2
2017-07-27T01:06:45.265Z,3.1
2017-07-27T01:07:46.903Z,3.0
2017-07-27T01:08:48.544Z,3.3
2017-07-27T01:09:50.181Z,3.3
2017-07-27T01:10:51.817Z,2.9
2017-07-27T01:11:53.451Z,2.7
2017-07-27T01:12:55.087Z,2.8
2017-07-27T01:13:56.732Z,3.1
2017-07-27T01:14:58.363Z,3.2
2017-07-27T01:16:00.004Z,2.9
2017-07-27T01:17:01.643Z,2.7
2017-07-27T01:18:03.280Z,3.3
2017-07-27T01:19:04.915Z,2.7
2017-07-27T01:20:06.556Z,2.9
2017-07-27T01:21:08.194Z,3.9
2017-07-27T01:22:09.832Z,3.0
2017-07-27T01:23:11.472Z,2.7
2017-07-27T01:24:13.114Z,3.0
2017-07-27T01:25:14.749Z,2.7
2017-07-27T01:26:16.384Z,3.3
2017-07-27T01:27:18.023Z,3.2
2017-07-27T01:28:19.656Z,2.8
2017-07-27T01:29:21.297Z,2.8
2017-07-27T01:30:22.934Z,3.1
2017-07-27T01:31:24.581Z,3.3
2017-07-27T01:32:26.211Z,2.3
2017-07-27T01:33:27.849Z,3.1
2017-07-27T01:34:29.485Z,2.8
2017-07-27T01:35:31.122Z,2.8
2017-07-27T01:36:32.763Z,2.9
2017-07-27T01:37:34.399Z,3.3
2017-07-27T01:38:36.043Z,2.8
2017-07-27T01:39:37.676Z,3.2
2017-07-27T01:40:39.314Z,3.1
2017-07-27T01:41:40.950Z,2.9
2017-07-27T01:42:42.589Z,2.9
2017-07-27T01:43:44.228Z,2.5
2017-07-27T01:44:45.873Z,2.9
2017-07-27T01:45:47.504Z,3.2
2017-07-27T01:46:49.140Z,2.9
2017-07-27T01:47:50.777Z,3.4
2017-07-27T01:48:52.414Z,3.2
2017-07-27T01:49:54.049Z,2.8
2017-07-27T01:50:55.687Z,2.5
2017-07-27T01:51:57.330Z,2.8
2017-07-27T01:52:58.968Z,3.5
2017-07-27T01:54:00.605Z,2.9
2017-07-27T01:55:02.240Z,2.6
2017-07-27T01:56:03.878Z,2.7
2017-07-27T01:57:05.515Z,2.9
2017-07-27T01:58:07.157Z,2.7
2017-07-27T01:59:08.792Z,2.6
2017-07-27T02:00:10.435Z,2.5
2017-07-27T02:01:12.069Z,2.1
2017-07-27T02:02:13.706Z,2.8
2017-07-27T02:03:15.341Z,2.5
2017-07-27T02:04:16.993Z,2.5
2017-07-27T02:05:18.621Z,2.6
2017-07-27T02:06:20.266Z,2.8
2017-07-27T02:07:21.905Z,2.8
2017-07-27T02:08:23.544Z,2.9
2017-07-27T02:09:25.183Z,2.8
2017-07-27T02:10:26.823Z,2.4
2017-07-27T02:11:28.463Z,2.8
2017-07-27T02:12:30.100Z,2.5
2017-07-27T02:13:31.738Z,2.6
2017-07-27T02:14:33.377Z,2.6
2017-07-27T02:15:35.011Z,2.7
2017-07-27T02:16:36.652Z,2.9
2017-07-27T02:17:38.288Z,2.6
2017-07-27T02:18:39.925Z,2.6
2017-07-27T02:19:41.562Z,2.3
2017-07-27T02:20:43.201Z,2.6
2017-07-27T02:21:44.841Z,2.4
2017-07-27T02:22:46.478Z,2.4
2017-07-27T02:23:48.116Z,2.5
2017-07-27T02:24:49.749Z,2.1
2017-07-27T02:25:51.389Z,2.4
2017-07-27T02:26:53.024Z,2.3
2017-07-27T02:27:54.667Z,2.3
2017-07-27T02:28:56.307Z,2.5
2017-07-27T02:29:57.942Z,2.2
2017-07-27T02:30:59.588Z,2.4
2017-07-27T02:32:01.220Z,2.4
2017-07-27T02:33:02.862Z,2.3
2017-07-27T02:34:04.498Z,2.6
2017-07-27T02:35:06.132Z,2.6
2017-07-27T02:36:07.770Z,2.4
2017-07-27T02:37:09.408Z,3.4
2017-07-27T02:38:11.046Z,2.3
2017-07-27T02:39:12.681Z,2.2
2017-07-27T02:40:14.315Z,2.3
2017-07-27T02:41:15.957Z,2.3
2017-07-27T02:42:17.594Z,2.3
2017-07-27T02:43:19.239Z,2.3
2017-07-27T02:44:20.872Z,2.2
2017-07-27T02:45:22.524Z,2.2
2017-07-27T02:46:24.149Z,2.5
2017-07-27T02:47:25.790Z,3.4
2017-07-27T02:48:27.430Z,2.3
2017-07-27T02:49:29.069Z,2.1
2017-07-27T02:50:30.711Z,2.3
2017-07-27T02:51:32.346Z,2.4
2017-07-27T02:52:33.983Z,2.0
2017-07-27T02:53:35.619Z,2.2
2017-07-27T02:54:37.257Z,2.3
2017-07-27T02:55:38.894Z,2.1
2017-07-27T02:56:40.534Z,2.2
2017-07-27T02:57:42.172Z,2.1
2017-07-27T02:58:43.808Z,2.1
2017-07-27T02:59:45.451Z,2.1
2017-07-27T03:00:47.086Z,3.1
2017-07-27T03:01:48.720Z,1.8
2017-07-27T03:02:50.359Z,2.3
2017-07-27T03:03:52.002Z,2.1
2017-07-27T03:04:53.640Z,1.9
2017-07-27T03:05:55.273Z,2.1
2017-07-27T03:06:56.917Z,2.3
2017-07-27T03:07:58.551Z,2.1
2017-07-27T03:09:00.190Z,3.5
2017-07-27T03:10:01.829Z,2.1
2017-07-27T03:11:03.469Z,1.9
2017-07-27T03:12:05.111Z,2.2
2017-07-27T03:13:06.745Z,2.1
2017-07-27T03:14:08.392Z,1.9
2017-07-27T03:15:10.019Z,1.9
2017-07-27T03:16:11.658Z,3.4
2017-07-27T03:17:13.294Z,1.6
2017-07-27T03:18:14.934Z,1.7
2017-07-27T03:19:16.581Z,2.0
2017-07-27T03:20:18.211Z,2.0
2017-07-27T03:21:19.845Z,1.9
2017-07-27T03:22:21.483Z,2.1
2017-07-27T03:23:23.123Z,2.2
2017-07-27T03:24:24.758Z,1.8
2017-07-27T03:25:26.395Z,1.6
2017-07-27T03:26:28.038Z,1.9
2017-07-27T03:27:29.678Z,2.3
2017-07-27T03:28:31.314Z,2.1
2017-07-27T03:29:32.949Z,2.0
2017-07-27T03:30:34.591Z,1.9
2017-07-27T03:31:36.230Z,2.1
2017-07-27T03:32:37.874Z,2.1
2017-07-27T03:33:39.511Z,2.0
2017-07-27T03:34:41.144Z,2.1
2017-07-27T03:35:42.780Z,1.8
2017-07-27T03:36:44.424Z,1.7
2017-07-27T03:37:46.061Z,1.8
2017-07-27T03:38:47.702Z,2.0
2017-07-27T03:39:49.366Z,1.7
2017-07-27T03:40:50.982Z,1.7
2017-07-27T03:41:52.618Z,1.8
2017-07-27T03:42:54.253Z,2.8
2017-07-27T03:43:55.890Z,1.6
2017-07-27T03:44:57.526Z,1.7
2017-07-27T03:45:59.162Z,1.7
2017-07-27T03:47:00.800Z,1.8
2017-07-27T03:48:02.462Z,1.6
2017-07-27T03:49:04.100Z,1.7
2017-07-27T03:50:05.735Z,1.7
2017-07-27T03:51:07.375Z,1.7
2017-07-27T03:52:09.011Z,2.0
2017-07-27T03:53:10.649Z,1.7
2017-07-27T03:54:12.292Z,1.8
2017-07-27T03:55:13.932Z,1.7
2017-07-27T03:56:15.570Z,1.8
2017-07-27T03:57:17.201Z,1.6
2017-07-27T03:58:18.834Z,1.5
2017-07-27T03:59:20.477Z,1.8
2017-07-27T04:00:22.123Z,1.8
2017-07-27T04:01:23.756Z,1.7
2017-07-27T04:02:25.399Z,1.6
2017-07-27T04:03:27.038Z,1.6
2017-07-27T04:04:28.676Z,1.7
2017-07-27T04:05:30.314Z,1.7
2017-07-27T04:06:31.955Z,1.7
2017-07-27T04:07:33.617Z,1.7
2017-07-27T04:08:35.255Z,1.6
2017-07-27T04:09:36.897Z,1.6
2017-07-27T04:10:38.532Z,1.6
2017-07-27T04:11:40.216Z,2.5
2017-07-27T04:12:41.853Z,1.6
2017-07-27T04:13:43.494Z,1.6
2017-07-27T04:14:45.137Z,1.6
2017-07-27T04:15:46.776Z,2.7
2017-07-27T04:16:48.417Z,1.8
2017-07-27T04:17:50.061Z,1.6
2017-07-27T04:18:51.691Z,1.6
2017-07-27T04:19:53.331Z,1.6
2017-07-27T04:20:54.980Z,1.8
2017-07-27T04:21:56.618Z,1.7
2017-07-27T04:22:58.258Z,1.6
2017-07-27T04:23:59.900Z,2.5
2017-07-27T04:25:01.535Z,1.5
2017-07-27T04:26:03.189Z,1.9
2017-07-27T04:27:04.844Z,1.8
2017-07-27T04:28:06.482Z,2.7
2017-07-27T04:29:08.121Z,1.8
2017-07-27T04:30:09.759Z,1.5
2017-07-27T04:31:11.406Z,1.7
2017-07-27T04:32:13.039Z,2.0
2017-07-27T04:33:14.680Z,2.4
2017-07-27T04:34:16.317Z,1.6
2017-07-27T04:35:17.959Z,2.3
2017-07-27T04:36:19.600Z,1.5
2017-07-27T04:37:21.242Z,2.4
2017-07-27T04:38:22.885Z,1.8
2017-07-27T04:39:24.520Z,2.9
2017-07-27T04:40:26.160Z,2.2
2017-07-27T04:41:27.797Z,1.9
2017-07-27T04:42:29.436Z,2.4
2017-07-27T04:43:31.083Z,1.6
2017-07-27T04:44:32.725Z,1.8
2017-07-27T04:45:34.363Z,1.8
2017-07-27T04:46:36.005Z,7.4
2017-07-27T04:47:37.642Z,5.5
2017-07-27T04:48:39.310Z,3.2
2017-07-27T04:49:40.923Z,4.4
2017-07-27T04:50:42.561Z,6.7
2017-07-27T04:51:44.203Z,6.0
2017-07-27T04:52:45.844Z,2.9
2017-07-27T04:53:47.481Z,3.9
2017-07-27T04:54:49.129Z,3.4
2017-07-27T04:55:50.763Z,1.8
2017-07-27T04:56:52.401Z,4.2
2017-07-27T04:57:54.045Z,2.8
2017-07-27T04:58:55.683Z,2.3
2017-07-27T04:59:57.323Z,2.4
2017-07-27T05:00:58.960Z,3.6
2017-07-27T05:02:00.598Z,4.6
2017-07-27T05:03:02.236Z,3.1
2017-07-27T05:04:03.879Z,1.7
2017-07-27T05:05:05.545Z,4.7
2017-07-27T05:06:07.187Z,2.1
2017-07-27T05:07:08.827Z,4.6
2017-07-27T05:08:10.473Z,1.7
2017-07-27T05:09:12.109Z,2.2
2017-07-27T05:10:13.749Z,1.8
2017-07-27T05:11:15.383Z,2.6
2017-07-27T05:12:17.027Z,2.4
2017-07-27T05:13:18.694Z,4.4
2017-07-27T05:14:20.312Z,1.6
2017-07-27T05:15:21.948Z,2.0
2017-07-27T05:16:23.585Z,2.7
2017-07-27T05:17:25.227Z,2.1
2017-07-27T05:18:26.862Z,3.9
2017-07-27T05:19:28.504Z,3.9
2017-07-27T05:20:30.146Z,2.2
2017-07-27T05:21:31.788Z,2.3
2017-07-27T05:22:33.426Z,2.9
2017-07-27T05:23:35.069Z,4.8
2017-07-27T05:24:36.707Z,2.9
2017-07-27T05:25:38.346Z,3.5
2017-07-27T05:26:39.990Z,4.5
2017-07-27T05:27:41.651Z,2.0
2017-07-27T05:28:43.292Z,6.1
2017-07-27T05:29:44.933Z,4.0
2017-07-27T05:30:46.573Z,3.5
2017-07-27T05:31:48.210Z,2.8
2017-07-27T05:32:49.850Z,1.7
2017-07-27T05:33:51.492Z,4.4
2017-07-27T05:34:53.130Z,4.5
2017-07-27T05:35:54.770Z,4.0
2017-07-27T05:36:56.410Z,1.7
2017-07-27T05:37:58.052Z,3.2
2017-07-27T05:38:59.692Z,7.1
2017-07-27T05:40:01.333Z,3.7
2017-07-27T05:41:02.975Z,3.2
2017-07-27T05:42:04.619Z,2.1
2017-07-27T05:43:06.257Z,1.8
2017-07-27T05:44:07.897Z,1.6
2017-07-27T05:45:09.539Z,2.1
2017-07-27T05:46:11.173Z,3.9
2017-07-27T05:47:12.812Z,1.7
2017-07-27T05:48:14.455Z,1.9
2017-07-27T05:49:16.093Z,2.8
2017-07-27T05:50:17.737Z,3.2
2017-07-27T05:51:19.372Z,2.7
2017-07-27T05:52:21.017Z,3.8
2017-07-27T05:53:22.655Z,4.1
2017-07-27T05:54:24.294Z,2.9
2017-07-27T05:55:25.941Z,1.7
2017-07-27T05:56:27.578Z,4.3
2017-07-27T05:57:29.225Z,5.1
2017-07-27T05:58:30.861Z,3.6
2017-07-27T05:59:32.503Z,5.4
2017-07-27T06:00:34.142Z,3.3
2017-07-27T06:01:35.785Z,3.5
2017-07-27T06:02:37.426Z,2.5
2017-07-27T06:03:39.068Z,3.6
2017-07-27T06:04:40.711Z,2.9
2017-07-27T06:05:42.346Z,3.2
2017-07-27T06:06:43.993Z,3.6
2017-07-27T06:07:45.635Z,2.4
2017-07-27T06:08:47.274Z,2.6
2017-07-27T06:09:48.920Z,1.6
2017-07-27T06:10:50.558Z,2.2
2017-07-27T06:11:52.204Z,2.5
2017-07-27T06:12:53.838Z,3.1
2017-07-27T06:13:55.478Z,4.1
2017-07-27T06:14:57.117Z,3.5
2017-07-27T06:15:58.761Z,1.6
2017-07-27T06:17:00.406Z,4.2
2017-07-27T06:18:02.046Z,1.6
2017-07-27T06:19:03.695Z,2.0
2017-07-27T06:20:05.331Z,7.6
2017-07-27T06:21:06.973Z,1.9
2017-07-27T06:22:08.619Z,1.9
2017-07-27T06:23:10.252Z,1.5
2017-07-27T06:24:11.892Z,2.6
2017-07-27T06:25:13.536Z,1.7
2017-07-27T06:26:15.181Z,2.6
2017-07-27T06:27:16.820Z,2.3
2017-07-27T06:28:18.469Z,4.2
2017-07-27T06:29:20.105Z,2.3
2017-07-27T06:30:21.746Z,2.2
2017-07-27T06:31:23.388Z,2.3
2017-07-27T06:32:25.029Z,2.2
2017-07-27T06:33:26.671Z,9.8
2017-07-27T06:34:28.313Z,10.4
2017-07-27T06:35:29.953Z,6.0
2017-07-27T06:36:31.590Z,6.7
2017-07-27T06:37:33.233Z,6.0
2017-07-27T06:38:34.873Z,8.0
2017-07-27T06:39:36.517Z,7.2
2017-07-27T06:40:38.162Z,5.9
2017-07-27T06:41:39.799Z,6.2
2017-07-27T06:42:41.439Z,3.4
2017-07-27T06:43:43.092Z,3.7
2017-07-27T06:44:44.731Z,3.5
2017-07-27T06:45:46.370Z,2.6
2017-07-27T06:46:48.014Z,4.1
2017-07-27T06:47:49.655Z,2.3
2017-07-27T06:48:51.293Z,2.4
2017-07-27T06:49:52.935Z,3.6
2017-07-27T06:50:54.578Z,11.1
2017-07-27T06:51:56.214Z,5.8
2017-07-27T06:52:57.858Z,6.1
2017-07-27T06:53:59.505Z,7.4
2017-07-27T06:55:01.154Z,6.7
2017-07-27T06:56:02.795Z,3.8
2017-07-27T06:57:04.437Z,4.1
2017-07-27T06:58:06.097Z,3.9
2017-07-27T06:59:07.736Z,9.7
2017-07-27T07:00:09.379Z,5.1
2017-07-27T07:01:11.021Z,6.5
2017-07-27T07:02:12.665Z,6.0
2017-07-27T07:03:14.304Z,6.3
2017-07-27T07:04:15.947Z,6.2
2017-07-27T07:05:17.587Z,3.8
2017-07-27T07:06:19.229Z,5.7
2017-07-27T07:07:20.876Z,2.2
2017-07-27T07:08:22.517Z,2.3
2017-07-27T07:09:24.162Z,2.5
2017-07-27T07:10:25.801Z,4.8
2017-07-27T07:11:27.446Z,3.2
2017-07-27T07:12:29.083Z,3.9
2017-07-27T07:13:30.728Z,4.7
2017-07-27T07:14:32.371Z,3.3
2017-07-27T07:15:34.011Z,4.4
2017-07-27T07:16:35.659Z,4.6
2017-07-27T07:17:37.302Z,2.5
2017-07-27T07:18:38.940Z,3.2
2017-07-27T07:19:40.579Z,3.5
2017-07-27T07:20:42.221Z,2.5
2017-07-27T07:21:43.868Z,1.9
2017-07-27T07:22:45.516Z,2.9
2017-07-27T07:23:47.158Z,3.0
2017-07-27T07:24:48.794Z,4.4
2017-07-27T07:25:50.434Z,2.4
2017-07-27T07:26:52.075Z,2.2
2017-07-27T07:27:53.712Z,2.7
2017-07-27T07:28:55.358Z,3.0
2017-07-27T07:29:57.003Z,3.1
2017-07-27T07:30:58.647Z,2.4
2017-07-27T07:32:00.286Z,3.4
2017-07-27T07:33:01.936Z,2.9
2017-07-27T07:34:03.574Z,2.2
2017-07-27T07:35:05.217Z,1.9
2017-07-27T07:36:06.856Z,2.1
2017-07-27T07:37:08.504Z,3.1
2017-07-27T07:38:10.145Z,1.8
2017-07-27T07:39:11.784Z,1.9
2017-07-27T07:40:13.425Z,4.0
2017-07-27T07:41:15.065Z,2.3
2017-07-27T07:42:16.704Z,3.6
2017-07-27T07:43:18.350Z,3.4
2017-07-27T07:44:19.991Z,2.2
2017-07-27T07:45:21.636Z,2.9
2017-07-27T07:46:23.276Z,2.7
2017-07-27T07:47:24.913Z,3.2
2017-07-27T07:48:26.558Z,1.7
2017-07-27T07:49:28.203Z,1.9
2017-07-27T07:50:29.845Z,1.7
2017-07-27T07:51:31.487Z,3.1
2017-07-27T07:52:33.129Z,2.9
2017-07-27T07:53:34.771Z,2.4
2017-07-27T07:54:36.413Z,2.6
2017-07-27T07:55:38.052Z,2.3
2017-07-27T07:56:39.698Z,2.5
2017-07-27T07:57:41.339Z,2.3
2017-07-27T07:58:42.982Z,3.3
2017-07-27T07:59:44.629Z,2.9
2017-07-27T08:00:46.266Z,3.8
2017-07-27T08:01:47.908Z,1.6
2017-07-27T08:02:49.552Z,1.9
2017-07-27T08:03:51.193Z,2.6
2017-07-27T08:04:52.833Z,1.7
2017-07-27T08:05:54.491Z,2.1
2017-07-27T08:06:56.133Z,2.7
2017-07-27T08:07:57.774Z,3.8
2017-07-27T08:08:59.413Z,2.3
2017-07-27T08:10:01.058Z,1.6
2017-07-27T08:11:02.699Z,2.1
2017-07-27T08:12:04.346Z,1.9
2017-07-27T08:13:05.988Z,1.9
2017-07-27T08:14:07.630Z,1.6
2017-07-27T08:15:09.271Z,3.1
2017-07-27T08:16:10.918Z,1.5
2017-07-27T08:17:12.556Z,2.5
2017-07-27T08:18:14.198Z,1.8
2017-07-27T08:19:15.849Z,2.1
2017-07-27T08:20:17.485Z,1.9
2017-07-27T08:21:19.128Z,3.1
2017-07-27T08:22:20.772Z,2.6
2017-07-27T08:23:22.409Z,1.8
2017-07-27T08:24:24.047Z,1.6
2017-07-27T08:25:25.691Z,1.8
2017-07-27T08:26:27.337Z,1.9
2017-07-27T08:27:28.981Z,2.3
2017-07-27T08:28:30.624Z,2.0
2017-07-27T08:29:32.264Z,1.6
2017-07-27T08:30:33.907Z,1.4
2017-07-27T08:31:35.548Z,1.7
2017-07-27T08:32:37.186Z,3.4
2017-07-27T08:33:38.834Z,2.8
2017-07-27T08:34:40.478Z,1.6
2017-07-27T08:35:42.119Z,2.5
2017-07-27T08:36:43.766Z,1.7
2017-07-27T08:37:45.414Z,2.0
2017-07-27T08:38:47.061Z,1.7
2017-07-27T08:39:48.717Z,1.8
2017-07-27T08:40:50.356Z,2.2
2017-07-27T08:41:52.000Z,2.2
2017-07-27T08:42:53.644Z,1.5
2017-07-27T08:43:55.300Z,3.2
2017-07-27T08:44:56.939Z,1.6
2017-07-27T08:45:58.579Z,2.0
2017-07-27T08:47:00.223Z,1.6
2017-07-27T08:48:01.867Z,1.6
2017-07-27T08:49:03.510Z,1.6
2017-07-27T08:50:05.152Z,3.0
2017-07-27T08:51:06.792Z,1.5
2017-07-27T08:52:08.435Z,1.8
2017-07-27T08:53:10.075Z,3.2
2017-07-27T08:54:11.718Z,2.5
2017-07-27T08:55:13.365Z,1.5
2017-07-27T08:56:15.001Z,1.6
2017-07-27T08:57:16.644Z,1.5
2017-07-27T08:58:18.283Z,1.6
2017-07-27T08:59:19.927Z,1.6
2017-07-27T09:00:21.569Z,1.5
2017-07-27T09:01:23.209Z,2.4
2017-07-27T09:02:24.853Z,1.5
2017-07-27T09:03:26.499Z,1.9
2017-07-27T09:04:28.142Z,1.4
2017-07-27T09:05:29.782Z,2.0
2017-07-27T09:06:31.421Z,1.4
2017-07-27T09:07:33.065Z,1.5
2017-07-27T09:08:34.708Z,2.1
2017-07-27T09:09:36.351Z,1.4
2017-07-27T09:10:37.997Z,1.7
2017-07-27T09:11:39.637Z,2.2
2017-07-27T09:12:41.278Z,1.5
2017-07-27T09:13:42.920Z,1.7
2017-07-27T09:14:44.559Z,2.2
2017-07-27T09:15:46.205Z,2.9
2017-07-27T09:16:47.850Z,1.9
2017-07-27T09:17:49.493Z,2.6
2017-07-27T09:18:51.135Z,1.4
2017-07-27T09:19:52.773Z,1.8
2017-07-27T09:20:54.417Z,1.7
2017-07-27T09:21:56.058Z,2.0
2017-07-27T09:22:57.700Z,1.9
2017-07-27T09:23:59.343Z,1.4
2017-07-27T09:25:00.991Z,1.6
2017-07-27T09:26:02.635Z,1.4
2017-07-27T09:27:04.275Z,2.1
2017-07-27T09:28:05.914Z,1.5
2017-07-27T09:29:07.559Z,2.0
2017-07-27T09:30:09.203Z,1.3
2017-07-27T09:31:10.845Z,1.6
2017-07-27T09:32:12.488Z,1.5
2017-07-27T09:33:14.133Z,1.5
2017-07-27T09:34:15.773Z,1.8
2017-07-27T09:35:17.417Z,1.3
2017-07-27T09:36:19.059Z,1.4
2017-07-27T09:37:20.697Z,1.8
2017-07-27T09:38:22.343Z,1.7
2017-07-27T09:39:23.986Z,1.5
2017-07-27T09:40:25.629Z,1.5
2017-07-27T09:41:27.267Z,1.9
2017-07-27T09:42:28.912Z,1.5
2017-07-27T09:43:30.554Z,2.6
2017-07-27T09:44:32.196Z,1.7
2017-07-27T09:45:33.839Z,1.7
2017-07-27T09:46:35.482Z,2.5
2017-07-27T09:47:37.124Z,2.1
2017-07-27T09:48:38.763Z,1.8
2017-07-27T09:49:40.402Z,2.0
2017-07-27T09:50:42.042Z,2.4
2017-07-27T09:51:43.708Z,2.2
2017-07-27T09:52:45.328Z,2.2
2017-07-27T09:53:46.973Z,1.4
2017-07-27T09:54:48.615Z,2.3
2017-07-27T09:55:50.256Z,1.6
2017-07-27T09:56:51.900Z,1.8
2017-07-27T09:57:53.539Z,3.0
2017-07-27T09:58:55.181Z,2.2
2017-07-27T09:59:56.833Z,1.5
2017-07-27T10:00:58.471Z,2.5
2017-07-27T10:02:00.116Z,3.7
2017-07-27T10:03:01.759Z,1.8
2017-07-27T10:04:03.407Z,1.9
2017-07-27T10:05:05.050Z,1.7
2017-07-27T10:06:06.697Z,1.9
2017-07-27T10:07:08.338Z,3.1
2017-07-27T10:08:09.983Z,1.6
2017-07-27T10:09:11.627Z,1.7
2017-07-27T10:10:13.266Z,1.9
2017-07-27T10:11:14.911Z,1.8
2017-07-27T10:12:16.550Z,1.9
2017-07-27T10:13:18.196Z,1.9
2017-07-27T10:14:19.835Z,1.8
2017-07-27T10:15:21.479Z,1.7
2017-07-27T10:16:23.126Z,3.1
2017-07-27T10:17:24.767Z,1.4
2017-07-27T10:18:26.405Z,3.2
2017-07-27T10:19:28.049Z,2.2
2017-07-27T10:20:29.695Z,2.0
2017-07-27T10:21:31.337Z,1.6
2017-07-27T10:22:32.981Z,2.0
2017-07-27T10:23:34.623Z,2.0
2017-07-27T10:24:36.263Z,2.2
2017-07-27T10:25:37.906Z,1.8
2017-07-27T10:26:39.546Z,2.4
2017-07-27T10:27:41.189Z,1.6
2017-07-27T10:28:42.829Z,2.2
2017-07-27T10:29:44.473Z,2.4
2017-07-27T10:30:46.119Z,1.5
2017-07-27T10:31:47.759Z,1.7
2017-07-27T10:32:49.402Z,1.9
2017-07-27T10:33:51.043Z,2.5
2017-07-27T10:34:52.689Z,1.9
2017-07-27T10:35:54.329Z,2.0
2017-07-27T10:36:55.975Z,1.9
2017-07-27T10:37:57.617Z,2.0
2017-07-27T10:38:59.257Z,1.9
2017-07-27T10:40:00.894Z,3.2
2017-07-27T10:41:02.541Z,2.4
2017-07-27T10:42:04.183Z,1.8
2017-07-27T10:43:05.825Z,1.6
2017-07-27T10:44:07.469Z,2.1
2017-07-27T10:45:09.115Z,2.6
2017-07-27T10:46:10.759Z,2.5
2017-07-27T10:47:12.408Z,3.0
2017-07-27T10:48:14.051Z,2.2
2017-07-27T10:49:15.696Z,2.3
2017-07-27T10:50:17.343Z,1.7
2017-07-27T10:51:18.983Z,2.2
2017-07-27T10:52:20.628Z,2.1
2017-07-27T10:53:22.273Z,1.7
2017-07-27T10:54:23.916Z,2.5
2017-07-27T10:55:25.558Z,1.9
2017-07-27T10:56:27.198Z,3.4
2017-07-27T10:57:28.844Z,3.1
2017-07-27T10:58:30.484Z,3.0
2017-07-27T10:59:32.135Z,2.1
2017-07-27T11:00:33.774Z,3.1
2017-07-27T11:01:35.408Z,3.7
2017-07-27T11:02:37.049Z,2.4
2017-07-27T11:03:38.694Z,3.5
2017-07-27T11:04:40.338Z,2.5
2017-07-27T11:05:41.984Z,9.0
2017-07-27T11:06:43.629Z,1.8
2017-07-27T11:07:45.271Z,1.8
2017-07-27T11:08:46.913Z,2.5
2017-07-27T11:09:48.555Z,1.7
2017-07-27T11:10:50.194Z,2.2
2017-07-27T11:11:51.838Z,2.5
2017-07-27T11:12:53.479Z,2.2
2017-07-27T11:13:55.137Z,2.1
2017-07-27T11:14:56.775Z,2.5
2017-07-27T11:15:58.416Z,2.2
2017-07-27T11:17:00.063Z,2.6
2017-07-27T11:18:01.711Z,1.7
2017-07-27T11:19:03.352Z,1.9
2017-07-27T11:20:04.996Z,3.0
2017-07-27T11:21:06.644Z,2.9
2017-07-27T11:22:08.282Z,2.6
2017-07-27T11:23:09.927Z,2.6
2017-07-27T11:24:11.566Z,1.9
2017-07-27T11:25:13.212Z,2.8
2017-07-27T11:26:14.853Z,1.6
2017-07-27T11:27:16.493Z,2.9
2017-07-27T11:28:18.134Z,3.3
2017-07-27T11:29:19.776Z,2.4
2017-07-27T11:30:21.420Z,3.0
2017-07-27T11:31:23.058Z,1.9
2017-07-27T11:32:24.701Z,2.0
2017-07-27T11:33:26.344Z,2.3
2017-07-27T11:34:27.990Z,1.9
2017-07-27T11:35:29.638Z,2.5
2017-07-27T11:36:31.275Z,2.7
2017-07-27T11:37:32.945Z,1.9
2017-07-27T11:38:34.568Z,2.6
2017-07-27T11:39:36.212Z,2.7
2017-07-27T11:40:37.860Z,3.3
2017-07-27T11:41:39.496Z,1.6
2017-07-27T11:42:41.139Z,2.1
2017-07-27T11:43:42.780Z,2.4
2017-07-27T11:44:44.435Z,2.0
2017-07-27T11:45:46.063Z,3.4
2017-07-27T11:46:47.710Z,1.9
2017-07-27T11:47:49.351Z,3.2
2017-07-27T11:48:50.994Z,2.0
2017-07-27T11:49:52.636Z,2.0
2017-07-27T11:50:54.279Z,3.3
2017-07-27T11:51:55.917Z,2.0
2017-07-27T11:52:57.557Z,2.2
2017-07-27T11:53:59.199Z,2.0
2017-07-27T11:55:00.844Z,3.3
2017-07-27T11:56:02.488Z,2.7
2017-07-27T11:57:04.131Z,2.3
2017-07-27T11:58:05.774Z,2.0
2017-07-27T11:59:07.413Z,2.0
2017-07-27T12:00:09.053Z,2.7
2017-07-27T12:01:10.696Z,2.0
2017-07-27T12:02:12.340Z,2.7
2017-07-27T12:03:13.986Z,2.5
2017-07-27T12:04:15.629Z,2.7
2017-07-27T12:05:17.268Z,2.7
2017-07-27T12:06:18.909Z,3.0
2017-07-27T12:07:20.553Z,2.0
2017-07-27T12:08:22.194Z,2.7
2017-07-27T12:09:23.835Z,3.9
2017-07-27T12:10:25.478Z,2.4
2017-07-27T12:11:27.124Z,2.2
2017-07-27T12:12:28.759Z,3.5
2017-07-27T12:13:30.404Z,2.0
2017-07-27T12:14:32.050Z,2.8
2017-07-27T12:15:33.693Z,2.2
2017-07-27T12:16:35.337Z,3.7
2017-07-27T12:17:36.986Z,2.2
2017-07-27T12:18:38.622Z,3.3
2017-07-27T12:19:40.266Z,2.6
2017-07-27T12:20:41.907Z,2.4
2017-07-27T12:21:43.546Z,2.0
2017-07-27T12:22:45.191Z,3.1
2017-07-27T12:23:46.838Z,3.0
2017-07-27T12:24:48.483Z,3.0
2017-07-27T12:25:50.133Z,3.3
2017-07-27T12:26:51.766Z,2.0
2017-07-27T12:27:53.407Z,2.2
2017-07-27T12:28:55.049Z,2.8
2017-07-27T12:29:56.691Z,2.4
2017-07-27T12:30:58.335Z,2.4
2017-07-27T12:31:59.978Z,2.4
2017-07-27T12:33:01.627Z,3.4
2017-07-27T12:34:03.277Z,2.9
2017-07-27T12:35:04.906Z,2.2
2017-07-27T12:36:06.552Z,2.7
2017-07-27T12:37:08.193Z,2.9
2017-07-27T12:38:09.838Z,10.8
2017-07-27T12:39:11.480Z,4.9
2017-07-27T12:40:13.124Z,4.1
2017-07-27T12:41:14.763Z,4.6
2017-07-27T12:42:16.401Z,4.9
2017-07-27T12:43:18.042Z,4.3
2017-07-27T12:44:19.682Z,5.7
2017-07-27T12:45:21.328Z,3.3
2017-07-27T12:46:22.974Z,5.2
2017-07-27T12:47:24.621Z,6.9
2017-07-27T12:48:26.259Z,7.9
2017-07-27T12:49:27.906Z,10.0
2017-07-27T12:50:29.581Z,7.2
2017-07-27T12:51:31.226Z,5.9
2017-07-27T12:52:32.870Z,10.2
2017-07-27T12:53:35.483Z,9.3
2017-07-27T12:54:37.136Z,5.6
2017-07-27T12:55:41.761Z,4.5
2017-07-27T12:56:46.832Z,6.5
2017-07-27T12:57:48.475Z,4.6
2017-07-27T12:58:50.847Z,2.7
2017-07-27T12:59:52.509Z,6.1
2017-07-27T13:00:57.902Z,5.9
2017-07-27T13:01:59.635Z,4.0
2017-07-27T13:03:01.276Z,3.6
2017-07-27T13:04:02.918Z,6.1
2017-07-27T13:05:04.561Z,4.6
2017-07-27T13:06:08.099Z,4.5
2017-07-27T13:07:10.253Z,4.3
2017-07-27T13:08:11.890Z,3.8
2017-07-27T13:09:17.080Z,4.9
2017-07-27T13:10:18.720Z,3.8
2017-07-27T13:11:20.363Z,4.3
2017-07-27T13:12:22.010Z,4.0
2017-07-27T13:13:26.217Z,4.5
2017-07-27T13:14:27.860Z,3.8
2017-07-27T13:15:29.504Z,4.1
2017-07-27T13:16:31.153Z,8.1
2017-07-27T13:17:32.908Z,6.2
2017-07-27T13:18:36.738Z,8.3
2017-07-27T13:19:38.493Z,11.6
2017-07-27T13:20:40.138Z,7.1
2017-07-27T13:21:41.779Z,9.8
2017-07-27T13:22:44.345Z,10.4
2017-07-27T13:23:46.852Z,10.3
2017-07-27T13:24:48.496Z,15.6
2017-07-27T13:25:50.135Z,11.3
2017-07-27T13:26:51.779Z,12.0
2017-07-27T13:27:53.422Z,7.7
2017-07-27T13:28:55.066Z,10.7
2017-07-27T13:29:56.905Z,10.4
2017-07-27T13:30:58.551Z,12.9
2017-07-27T13:32:00.194Z,6.9
2017-07-27T13:33:01.855Z,17.5
2017-07-27T13:34:03.482Z,5.7
2017-07-27T13:35:05.131Z,8.7
2017-07-27T13:36:06.774Z,11.1
2017-07-27T13:37:08.416Z,4.7
2017-07-27T13:38:10.065Z,11.5
2017-07-27T13:39:11.704Z,10.1
2017-07-27T13:40:13.343Z,11.0
2017-07-27T13:41:14.986Z,7.5
2017-07-27T13:42:16.627Z,9.9
2017-07-27T13:43:18.271Z,7.6
2017-07-27T13:44:19.913Z,6.4
2017-07-27T13:45:21.560Z,9.5
2017-07-27T13:46:23.199Z,9.0
2017-07-27T13:47:24.842Z,7.0
2017-07-27T13:48:26.483Z,7.9
2017-07-27T13:49:28.127Z,9.1
2017-07-27T13:50:29.779Z,6.4
2017-07-27T13:51:31.436Z,8.1
2017-07-27T13:52:33.080Z,7.1
2017-07-27T13:53:34.735Z,6.3
2017-07-27T13:54:36.387Z,4.9
2017-07-27T13:55:38.031Z,6.8
2017-07-27T13:56:39.676Z,7.8
2017-07-27T13:57:41.319Z,6.7
2017-07-27T13:58:42.961Z,5.2
2017-07-27T13:59:44.672Z,6.8
2017-07-27T14:00:46.318Z,7.3
2017-07-27T14:01:47.965Z,8.2
2017-07-27T14:02:49.604Z,7.5
2017-07-27T14:03:51.245Z,4.4
2017-07-27T14:04:52.887Z,6.0
2017-07-27T14:05:54.540Z,7.1
2017-07-27T14:06:56.242Z,9.8
2017-07-27T14:07:57.887Z,8.6
2017-07-27T14:08:59.529Z,7.4