createdAt,value
2022-08-26T00:01:57.789Z,100.00
2022-08-26T00:04:26.655Z,100.00
2022-08-26T00:06:55.897Z,100.00
2022-08-26T00:09:25.474Z,100.00
2022-08-26T00:11:54.233Z,100.00
2022-08-26T00:14:24.163Z,100.00
2022-08-26T00:16:55.997Z,100.00
2022-08-26T00:19:23.996Z,100.00
2022-08-26T00:21:51.632Z,100.00
2022-08-26T00:24:21.064Z,100.00
2022-08-26T00:26:50.022Z,100.00
2022-08-26T00:29:19.329Z,100.00
2022-08-26T00:31:48.803Z,100.00
2022-08-26T00:34:19.611Z,100.00
2022-08-26T00:36:47.746Z,100.00
2022-08-26T00:39:19.937Z,100.00
2022-08-26T00:41:48.289Z,100.00
2022-08-26T00:44:16.076Z,100.00
2022-08-26T00:46:47.288Z,100.00
2022-08-26T00:49:20.771Z,100.00
2022-08-26T00:51:52.597Z,100.00
2022-08-26T00:54:23.844Z,100.00
2022-08-26T00:57:16.317Z,100.00
2022-08-26T00:59:47.775Z,100.00
2022-08-26T01:02:21.304Z,100.00
2022-08-26T01:04:54.410Z,100.00
2022-08-26T01:07:25.659Z,100.00
2022-08-26T01:09:53.199Z,100.00
2022-08-26T01:12:22.713Z,100.00
2022-08-26T01:14:50.743Z,100.00
2022-08-26T01:17:18.569Z,100.00
2022-08-26T01:19:51.738Z,100.00
2022-08-26T01:22:32.189Z,100.00
2022-08-26T01:25:04.225Z,100.00
2022-08-26T01:27:32.965Z,100.00
2022-08-26T01:30:03.170Z,100.00
2022-08-26T01:32:33.799Z,100.00
2022-08-26T01:35:02.081Z,100.00
2022-08-26T01:37:36.500Z,100.00
2022-08-26T01:40:10.624Z,100.00
2022-08-26T01:42:38.189Z,100.00
2022-08-26T01:45:15.901Z,100.00
2022-08-26T01:47:44.188Z,100.00
2022-08-26T01:50:27.641Z,100.00
2022-08-26T01:53:00.427Z,100.00
2022-08-26T01:55:33.160Z,100.00
2022-08-26T01:58:06.359Z,100.00
2022-08-26T02:00:36.332Z,100.00
2022-08-26T02:03:19.024Z,100.00
2022-08-26T02:05:53.440Z,100.00
2022-08-26T02:08:33.030Z,100.00
2022-08-26T02:11:00.525Z,100.00
2022-08-26T02:13:31.718Z,100.00
2022-08-26T02:16:01.750Z,100.00
2022-08-26T02:18:33.665Z,100.00
2022-08-26T02:21:01.798Z,100.00
2022-08-26T02:23:29.532Z,100.00
2022-08-26T02:26:27.193Z,100.00
2022-08-26T02:29:01.326Z,100.00
2022-08-26T02:31:28.882Z,100.00
2022-08-26T02:33:56.362Z,100.00
2022-08-26T02:36:28.674Z,100.00
2022-08-26T02:38:56.385Z,100.00
2022-08-26T02:41:24.227Z,100.00
2022-08-26T02:43:52.217Z,100.00
2022-08-26T02:46:28.005Z,100.00
2022-08-26T02:48:58.190Z,100.00
2022-08-26T02:51:26.041Z,100.00
2022-08-26T02:53:53.701Z,100.00
2022-08-26T02:56:21.274Z,100.00
2022-08-26T02:58:49.128Z,100.00
2022-08-26T03:01:25.766Z,100.00
2022-08-26T03:03:54.321Z,100.00
2022-08-26T03:06:22.076Z,100.00
2022-08-26T03:08:50.655Z,100.00
2022-08-26T03:11:19.857Z,100.00
2022-08-26T03:13:47.415Z,100.00
2022-08-26T03:16:15.362Z,100.00
2022-08-26T03:18:43.496Z,100.00
2022-08-26T03:21:20.905Z,100.00
2022-08-26T03:23:49.672Z,100.00
2022-08-26T03:26:17.594Z,100.00
2022-08-26T03:28:59.080Z,100.00
2022-08-26T03:31:26.787Z,100.00
2022-08-26T03:33:57.645Z,100.00
2022-08-26T03:36:27.656Z,100.00
2022-08-26T03:38:55.169Z,100.00
2022-08-26T03:41:23.433Z,100.00
2022-08-26T03:43:50.973Z,100.00
2022-08-26T03:46:20.499Z,100.00
2022-08-26T03:48:48.802Z,100.00
2022-08-26T03:51:20.312Z,100.00
2022-08-26T03:53:48.708Z,100.00
2022-08-26T03:56:16.250Z,100.00
2022-08-26T03:58:44.914Z,100.00
2022-08-26T04:01:16.172Z,100.00
2022-08-26T04:04:00.240Z,100.00
2022-08-26T04:06:43.276Z,100.00
2022-08-26T04:09:18.757Z,100.00
2022-08-26T04:11:50.620Z,100.00
2022-08-26T04:14:21.043Z,100.00
2022-08-26T04:16:49.225Z,100.00
2022-08-26T04:19:17.785Z,100.00
2022-08-26T04:21:46.586Z,100.00
2022-08-26T04:24:17.656Z,100.00
2022-08-26T04:26:45.405Z,100.00
2022-08-26T04:29:19.102Z,100.00
2022-08-26T04:31:48.041Z,100.00
2022-08-26T04:34:16.181Z,100.00
2022-08-26T04:36:44.632Z,100.00
2022-08-26T04:39:16.568Z,100.00
2022-08-26T04:41:46.209Z,100.00
2022-08-26T04:44:14.417Z,100.00
2022-08-26T04:46:43.921Z,100.00
2022-08-26T04:49:12.187Z,100.00
2022-08-26T04:51:40.947Z,100.00
2022-08-26T04:54:08.650Z,100.00
2022-08-26T04:56:42.505Z,100.00
2022-08-26T04:59:16.540Z,100.00
2022-08-26T05:01:52.419Z,100.00
2022-08-26T05:04:22.013Z,100.00
2022-08-26T05:06:50.498Z,100.00
2022-08-26T05:09:20.072Z,100.00
2022-08-26T05:11:48.514Z,100.00
2022-08-26T05:14:19.743Z,100.00
2022-08-26T05:16:47.796Z,100.00
2022-08-26T05:19:19.028Z,100.00
2022-08-26T05:21:47.753Z,100.00
2022-08-26T05:24:15.486Z,100.00
2022-08-26T05:26:44.629Z,100.00
2022-08-26T05:29:12.551Z,100.00
2022-08-26T05:31:40.153Z,100.00
2022-08-26T05:34:08.435Z,100.00
2022-08-26T05:36:37.249Z,100.00
2022-08-26T05:39:07.566Z,100.00
2022-08-26T05:41:41.054Z,100.00
2022-08-26T05:44:12.673Z,100.00
2022-08-26T05:46:44.687Z,100.00
2022-08-26T05:49:14.034Z,100.00
2022-08-26T05:51:47.478Z,100.00
2022-08-26T05:54:21.931Z,100.00
2022-08-26T05:56:50.082Z,100.00
2022-08-26T05:59:21.376Z,100.00
2022-08-26T06:01:52.863Z,100.00
2022-08-26T06:04:20.643Z,100.00
2022-08-26T06:06:48.533Z,100.00
2022-08-26T06:09:17.456Z,100.00
2022-08-26T06:11:46.117Z,100.00
2022-08-26T06:14:13.627Z,100.00
2022-08-26T06:16:43.781Z,100.00
2022-08-26T06:19:15.404Z,100.00
2022-08-26T06:21:46.257Z,100.00
2022-08-26T06:24:32.557Z,100.00
2022-08-26T06:27:04.653Z,100.00
2022-08-26T06:29:36.248Z,100.00
2022-08-26T06:32:05.757Z,99.66
2022-08-26T06:34:33.744Z,98.30
2022-08-26T06:37:03.403Z,97.40
2022-08-26T06:39:32.008Z,96.50
2022-08-26T06:42:03.033Z,96.30
2022-08-26T06:44:31.077Z,94.88
2022-08-26T06:47:00.243Z,93.91
2022-08-26T06:49:28.314Z,92.48
2022-08-26T06:51:58.826Z,92.24
2022-08-26T06:54:28.447Z,92.15
2022-08-26T06:56:56.872Z,91.15
2022-08-26T06:59:25.048Z,90.26
2022-08-26T07:01:53.484Z,90.19
2022-08-26T07:04:23.069Z,90.30
2022-08-26T07:06:52.504Z,91.16
2022-08-26T07:09:22.781Z,89.95
2022-08-26T07:11:51.281Z,90.18
2022-08-26T07:14:21.180Z,90.15
2022-08-26T07:16:50.472Z,90.73
2022-08-26T07:19:31.171Z,90.70
2022-08-26T07:22:04.318Z,91.08
2022-08-26T07:24:35.109Z,92.37
2022-08-26T07:27:05.812Z,91.56
2022-08-26T07:29:33.892Z,91.56
2022-08-26T07:32:01.661Z,91.31
2022-08-26T07:34:29.397Z,92.00
2022-08-26T07:36:58.852Z,91.45
2022-08-26T07:39:27.198Z,90.85
2022-08-26T07:41:54.827Z,90.48
2022-08-26T07:44:22.577Z,91.14
2022-08-26T07:46:53.366Z,90.56
2022-08-26T07:49:25.146Z,90.49
2022-08-26T07:51:53.057Z,90.14
2022-08-26T07:54:27.004Z,91.08
2022-08-26T07:56:56.025Z,89.88
2022-08-26T07:59:24.090Z,89.19
2022-08-26T08:01:51.858Z,89.56
2022-08-26T08:04:26.218Z,89.20
2022-08-26T08:06:54.384Z,89.14
2022-08-26T08:09:22.494Z,88.74
2022-08-26T08:11:51.284Z,89.44
2022-08-26T08:14:20.478Z,88.22
2022-08-26T08:16:53.596Z,87.94
2022-08-26T08:19:23.050Z,88.24
2022-08-26T08:21:51.607Z,88.54
2022-08-26T08:24:19.822Z,86.79
2022-08-26T08:26:48.117Z,86.03
2022-08-26T08:29:15.734Z,85.14
2022-08-26T08:31:56.777Z,85.39
2022-08-26T08:34:28.225Z,85.99
2022-08-26T08:36:57.117Z,86.65
2022-08-26T08:39:25.984Z,84.85
2022-08-26T08:42:23.535Z,84.21
2022-08-26T08:44:54.241Z,85.16
2022-08-26T08:47:37.944Z,85.02
2022-08-26T08:50:29.481Z,84.31
2022-08-26T08:53:11.396Z,85.01
2022-08-26T08:56:00.579Z,84.39
2022-08-26T08:59:04.641Z,82.91
2022-08-26T09:02:11.599Z,83.74
2022-08-26T09:05:20.101Z,82.31
2022-08-26T09:07:57.211Z,82.71
2022-08-26T09:10:50.413Z,81.57
2022-08-26T09:13:26.169Z,81.14
2022-08-26T09:16:04.199Z,80.48
2022-08-26T09:18:59.089Z,79.82
2022-08-26T09:21:27.859Z,79.18
2022-08-26T09:23:56.998Z,79.09
2022-08-26T09:26:42.693Z,79.57
2022-08-26T09:31:53.486Z,79.28
2022-08-26T09:34:23.730Z,79.66
2022-08-26T09:36:57.308Z,80.00
2022-08-26T09:39:24.720Z,80.27
2022-08-26T09:42:25.404Z,79.81
2022-08-26T09:44:59.409Z,82.15
2022-08-26T09:47:31.984Z,82.99
2022-08-26T09:50:38.407Z,84.14
2022-08-26T09:53:09.921Z,82.91
2022-08-26T09:55:42.510Z,83.12
2022-08-26T09:58:32.608Z,84.46
2022-08-26T10:01:03.060Z,85.79
2022-08-26T10:03:38.274Z,86.06
2022-08-26T10:06:28.758Z,87.06
2022-08-26T10:08:59.986Z,86.50
2022-08-26T10:11:30.567Z,86.86
2022-08-26T10:14:04.270Z,84.91
2022-08-26T10:16:40.777Z,84.71
2022-08-26T10:19:14.342Z,83.17
2022-08-26T10:22:05.306Z,82.40
2022-08-26T10:24:41.820Z,81.25
2022-08-26T10:27:26.377Z,81.03
2022-08-26T10:30:01.327Z,80.47
2022-08-26T10:32:35.198Z,81.40
2022-08-26T10:35:07.653Z,81.68
2022-08-26T10:37:42.625Z,80.01
2022-08-26T10:40:19.274Z,78.61
2022-08-26T10:42:56.962Z,76.67
2022-08-26T10:45:29.606Z,75.06
2022-08-26T10:48:05.880Z,74.59
2022-08-26T10:50:38.048Z,72.98
2022-08-26T10:53:25.424Z,72.45
2022-08-26T10:56:23.606Z,71.66
2022-08-26T10:59:12.196Z,72.18
2022-08-26T11:01:58.947Z,71.24
2022-08-26T11:04:47.515Z,70.72
2022-08-26T11:07:41.318Z,72.14
2022-08-26T11:10:43.627Z,71.82
2022-08-26T11:13:12.103Z,71.14
2022-08-26T11:15:39.548Z,71.04
2022-08-26T11:18:09.919Z,70.13
2022-08-26T11:20:42.331Z,71.21
2022-08-26T11:23:22.263Z,70.32
2022-08-26T11:26:11.563Z,68.85
2022-08-26T11:28:49.659Z,68.25
2022-08-26T11:31:19.939Z,68.77
2022-08-26T11:33:59.860Z,68.24
2022-08-26T11:36:49.110Z,68.47
2022-08-26T11:39:20.021Z,69.51
2022-08-26T11:41:52.622Z,70.48
2022-08-26T11:44:24.428Z,69.88
2022-08-26T11:46:56.986Z,70.48
2022-08-26T11:49:25.772Z,69.97
2022-08-26T11:51:53.582Z,70.12
2022-08-26T11:54:35.243Z,70.33
2022-08-26T11:57:09.507Z,70.96
2022-08-26T11:59:42.335Z,71.61
2022-08-26T12:02:17.915Z,71.32
2022-08-26T12:04:49.364Z,70.89
2022-08-26T12:07:18.490Z,71.76
2022-08-26T12:10:00.618Z,70.82
2022-08-26T12:12:35.206Z,71.14
2022-08-26T12:15:12.893Z,71.44
2022-08-26T12:17:41.861Z,70.82
2022-08-26T12:20:48.158Z,70.85
2022-08-26T12:23:25.986Z,70.07
2022-08-26T12:26:04.132Z,70.16
2022-08-26T12:28:32.327Z,69.59
2022-08-26T12:31:06.458Z,70.35
2022-08-26T12:33:36.607Z,70.73
2022-08-26T12:36:05.890Z,69.71
2022-08-26T12:38:36.789Z,69.68
2022-08-26T12:41:04.637Z,70.69
2022-08-26T12:43:44.399Z,70.14
2022-08-26T12:46:25.592Z,70.13
2022-08-26T12:48:53.206Z,70.21
2022-08-26T12:51:29.738Z,68.66
2022-08-26T12:53:58.298Z,67.49
2022-08-26T12:56:38.555Z,66.42
2022-08-26T12:59:26.593Z,66.98
2022-08-26T13:01:55.627Z,67.57
2022-08-26T13:04:35.205Z,69.50
2022-08-26T13:07:24.206Z,70.67
2022-08-26T13:09:55.106Z,70.99
2022-08-26T13:12:37.077Z,70.98
2022-08-26T13:15:06.080Z,70.98
2022-08-26T13:17:35.849Z,71.64
2022-08-26T13:20:04.449Z,71.88
2022-08-26T13:22:32.515Z,71.20
2022-08-26T13:25:00.314Z,71.36
2022-08-26T13:27:29.067Z,71.37
2022-08-26T13:29:57.839Z,69.81
2022-08-26T13:32:27.747Z,69.83
2022-08-26T13:34:57.273Z,69.11
2022-08-26T13:37:35.114Z,69.26
2022-08-26T13:40:07.546Z,69.04
2022-08-26T13:42:35.073Z,68.67
2022-08-26T13:45:03.347Z,69.38
2022-08-26T13:47:30.842Z,69.66
2022-08-26T13:49:58.468Z,69.86
2022-08-26T13:52:30.217Z,70.35
2022-08-26T13:55:00.601Z,70.91
2022-08-26T13:57:30.493Z,70.56
2022-08-26T13:59:59.254Z,69.50
2022-08-26T14:02:28.275Z,67.59
2022-08-26T14:04:56.385Z,67.66
2022-08-26T14:07:24.322Z,66.85
2022-08-26T14:09:52.020Z,68.03
2022-08-26T14:12:19.521Z,67.13
2022-08-26T14:14:47.640Z,66.44
2022-08-26T14:17:22.225Z,67.35
2022-08-26T14:19:51.252Z,67.12
2022-08-26T14:22:21.759Z,67.33
2022-08-26T14:24:50.261Z,67.51
2022-08-26T14:27:17.846Z,67.38
2022-08-26T14:29:45.327Z,67.35
2022-08-26T14:32:25.294Z,68.44
2022-08-26T14:34:53.743Z,67.36
2022-08-26T14:37:22.170Z,67.95
2022-08-26T14:39:49.868Z,67.68
2022-08-26T14:42:22.378Z,67.95
2022-08-26T14:44:57.660Z,67.10
2022-08-26T14:47:25.674Z,66.84
2022-08-26T14:49:53.198Z,67.49
2022-08-26T14:52:21.403Z,67.46
2022-08-26T14:54:47.989Z,68.52
2022-08-26T14:57:22.521Z,67.97
2022-08-26T14:59:50.520Z,66.95
2022-08-26T15:02:32.820Z,67.05
2022-08-26T15:05:01.364Z,66.71
2022-08-26T15:07:28.971Z,67.14
2022-08-26T15:09:56.491Z,67.47
2022-08-26T15:12:24.216Z,68.00
2022-08-26T15:14:51.760Z,67.37
2022-08-26T15:17:19.240Z,67.60
2022-08-26T15:19:47.410Z,67.46
2022-08-26T15:22:14.909Z,68.24
2022-08-26T15:24:42.455Z,67.59
2022-08-26T15:27:09.917Z,67.69
2022-08-26T15:29:37.499Z,67.59
2022-08-26T15:32:05.827Z,67.16
2022-08-26T15:34:33.411Z,67.41
2022-08-26T15:37:02.067Z,67.03
2022-08-26T15:39:29.626Z,67.08
2022-08-26T15:41:57.282Z,66.22
2022-08-26T15:44:27.218Z,66.28
2022-08-26T15:46:58.685Z,65.19
2022-08-26T15:49:27.373Z,66.10
2022-08-26T15:51:54.958Z,65.71
2022-08-26T15:54:24.125Z,66.72
2022-08-26T15:56:52.366Z,66.62
2022-08-26T15:59:21.675Z,66.67
2022-08-26T16:01:49.290Z,67.15
2022-08-26T16:04:17.582Z,66.95
2022-08-26T16:06:50.135Z,66.81
2022-08-26T16:09:18.431Z,66.47
2022-08-26T16:11:46.005Z,66.04
2022-08-26T16:14:13.551Z,66.30
2022-08-26T16:16:41.554Z,65.82
2022-08-26T16:19:09.574Z,64.66
2022-08-26T16:21:37.264Z,64.32
2022-08-26T16:24:06.292Z,64.46
2022-08-26T16:26:37.431Z,64.29
2022-08-26T16:29:09.617Z,63.93
2022-08-26T16:31:38.322Z,63.35
2022-08-26T16:34:06.944Z,62.63
2022-08-26T16:36:35.473Z,62.78
2022-08-26T16:39:04.169Z,62.01
2022-08-26T16:41:32.829Z,62.48
2022-08-26T16:44:00.365Z,60.85
2022-08-26T16:46:29.225Z,61.15
2022-08-26T16:48:58.314Z,60.32
2022-08-26T16:51:28.458Z,60.98
2022-08-26T16:53:57.678Z,60.22
2022-08-26T16:56:30.640Z,60.88
2022-08-26T16:59:01.938Z,61.41
2022-08-26T17:01:29.575Z,61.48
2022-08-26T17:03:57.131Z,62.09
2022-08-26T17:06:24.748Z,61.76
2022-08-26T17:08:53.065Z,61.57
2022-08-26T17:11:20.681Z,62.47
2022-08-26T17:13:48.165Z,62.84
2022-08-26T17:16:16.047Z,62.46
2022-08-26T17:18:43.631Z,63.18
2022-08-26T17:21:13.383Z,63.46
2022-08-26T17:23:42.645Z,63.36
2022-08-26T17:26:11.997Z,62.95
2022-08-26T17:28:40.235Z,63.18
2022-08-26T17:31:09.210Z,63.21
2022-08-26T17:33:37.118Z,63.56
2022-08-26T17:36:07.662Z,63.55
2022-08-26T17:38:37.681Z,63.78
2022-08-26T17:41:12.499Z,63.84
2022-08-26T17:43:41.572Z,64.72
2022-08-26T17:46:11.472Z,64.48
2022-08-26T17:48:40.453Z,63.89
2022-08-26T17:51:13.369Z,63.23
2022-08-26T17:53:42.453Z,62.54
2022-08-26T17:56:13.059Z,62.26
2022-08-26T17:58:41.414Z,61.42
2022-08-26T18:01:18.905Z,61.59
2022-08-26T18:03:46.651Z,61.67
2022-08-26T18:06:15.191Z,61.53
2022-08-26T18:08:43.952Z,61.99
2022-08-26T18:11:17.452Z,61.95
2022-08-26T18:13:47.333Z,62.09
2022-08-26T18:16:16.180Z,62.16
2022-08-26T18:18:43.830Z,61.56
2022-08-26T18:21:19.565Z,61.95
2022-08-26T18:23:48.542Z,62.21
2022-08-26T18:26:21.845Z,62.66
2022-08-26T18:28:49.691Z,62.95
2022-08-26T18:31:17.235Z,62.87
2022-08-26T18:33:45.714Z,63.56
2022-08-26T18:36:21.618Z,63.80
2022-08-26T18:38:50.700Z,64.09
2022-08-26T18:41:20.606Z,64.17
2022-08-26T18:43:50.355Z,64.17
2022-08-26T18:46:19.369Z,64.63
2022-08-26T18:48:49.101Z,64.54
2022-08-26T18:51:21.728Z,64.66
2022-08-26T18:53:49.373Z,64.41
2022-08-26T18:56:18.648Z,65.01
2022-08-26T18:58:46.399Z,65.27
2022-08-26T19:01:14.956Z,65.57
2022-08-26T19:03:43.018Z,65.89
2022-08-26T19:06:15.184Z,66.52
2022-08-26T19:08:44.597Z,66.65
2022-08-26T19:11:13.978Z,66.98
2022-08-26T19:13:42.916Z,66.81
2022-08-26T19:16:22.465Z,67.07
2022-08-26T19:18:52.443Z,67.17
2022-08-26T19:21:21.802Z,67.25
2022-08-26T19:23:50.063Z,67.54
2022-08-26T19:26:18.487Z,67.48
2022-08-26T19:28:46.043Z,67.82
2022-08-26T19:31:13.818Z,67.97
2022-08-26T19:33:43.010Z,67.36
2022-08-26T19:36:15.588Z,67.67
2022-08-26T19:38:43.237Z,67.49
2022-08-26T19:41:19.908Z,67.28
2022-08-26T19:43:47.916Z,67.31
2022-08-26T19:46:18.280Z,67.96
2022-08-26T19:48:46.684Z,68.20
2022-08-26T19:51:20.064Z,68.48
2022-08-26T19:53:49.525Z,68.61
2022-08-26T19:56:17.579Z,68.99
2022-08-26T19:58:45.491Z,69.56
2022-08-26T20:01:14.927Z,69.75
2022-08-26T20:03:43.483Z,69.74
2022-08-26T20:06:12.998Z,70.70
2022-08-26T20:08:42.525Z,71.04
2022-08-26T20:11:15.154Z,71.45
2022-08-26T20:13:43.846Z,71.42
2022-08-26T20:16:12.239Z,72.21
2022-08-26T20:18:59.340Z,72.75
2022-08-26T20:21:27.349Z,72.94
2022-08-26T20:24:00.574Z,73.58
2022-08-26T20:26:29.723Z,73.82
2022-08-26T20:28:58.518Z,74.14
2022-08-26T20:31:27.567Z,74.23
2022-08-26T20:33:55.364Z,74.44
2022-08-26T20:36:26.894Z,74.86
2022-08-26T20:38:55.364Z,75.32
2022-08-26T20:41:25.309Z,75.48
2022-08-26T20:43:54.182Z,75.83
2022-08-26T20:46:24.673Z,76.19
2022-08-26T20:48:53.375Z,76.37
2022-08-26T20:51:22.902Z,76.63
2022-08-26T20:53:51.334Z,77.00
2022-08-26T20:56:23.750Z,77.13
2022-08-26T20:58:54.238Z,78.12
2022-08-26T21:01:25.378Z,78.15
2022-08-26T21:03:54.511Z,78.67
2022-08-26T21:06:22.484Z,79.46
2022-08-26T21:08:50.823Z,79.71
2022-08-26T21:11:19.047Z,80.25
2022-08-26T21:14:04.371Z,80.48
2022-08-26T21:16:36.624Z,80.73
2022-08-26T21:19:10.613Z,81.09
2022-08-26T21:21:38.822Z,81.83
2022-08-26T21:24:06.955Z,81.70
2022-08-26T21:26:34.549Z,82.08
2022-08-26T21:29:03.111Z,82.27
2022-08-26T21:31:31.958Z,82.46
2022-08-26T21:34:00.294Z,82.47
2022-08-26T21:36:28.336Z,83.28
2022-08-26T21:38:57.971Z,83.72
2022-08-26T21:41:26.623Z,83.72
2022-08-26T21:43:58.909Z,83.95
2022-08-26T21:46:29.203Z,83.82
2022-08-26T21:48:58.975Z,84.20
2022-08-26T21:51:29.889Z,83.84
2022-08-26T21:53:59.062Z,84.26
2022-08-26T21:56:28.726Z,84.09
2022-08-26T21:58:57.512Z,84.01
2022-08-26T22:01:27.432Z,84.03
2022-08-26T22:03:55.298Z,84.12
2022-08-26T22:06:25.577Z,83.86
2022-08-26T22:08:54.149Z,83.96
2022-08-26T22:11:21.858Z,83.28
2022-08-26T22:13:50.281Z,83.36
2022-08-26T22:16:19.076Z,83.44
2022-08-26T22:18:47.073Z,83.25
2022-08-26T22:21:18.711Z,82.93
2022-08-26T22:23:46.946Z,83.05
2022-08-26T22:26:25.565Z,83.00
2022-08-26T22:28:58.417Z,82.95
2022-08-26T22:31:37.692Z,83.72
2022-08-26T22:34:11.495Z,83.89
2022-08-26T22:36:43.936Z,83.86
2022-08-26T22:39:13.745Z,84.36
2022-08-26T22:41:43.185Z,84.52
2022-08-26T22:44:11.643Z,84.61
2022-08-26T22:46:39.775Z,84.71
2022-08-26T22:49:10.124Z,85.38
2022-08-26T22:51:37.743Z,85.16
2022-08-26T22:54:06.209Z,85.41
2022-08-26T22:56:33.755Z,85.73
2022-08-26T22:59:01.252Z,85.93
2022-08-26T23:01:29.042Z,85.74
2022-08-26T23:03:56.569Z,85.74
2022-08-26T23:06:24.146Z,85.27
2022-08-26T23:08:53.029Z,84.67
2022-08-26T23:11:20.477Z,84.67
2022-08-26T23:13:48.048Z,84.18
2022-08-26T23:16:15.571Z,83.54
2022-08-26T23:18:44.201Z,83.10
2022-08-26T23:21:11.871Z,82.73
2022-08-26T23:23:39.381Z,82.51
2022-08-26T23:26:08.175Z,82.27
2022-08-26T23:28:37.718Z,81.55
2022-08-26T23:31:06.288Z,82.08
2022-08-26T23:33:47.703Z,81.54
2022-08-26T23:36:17.971Z,81.47
2022-08-26T23:38:52.932Z,81.05
2022-08-26T23:41:24.398Z,80.84
2022-08-26T23:43:52.686Z,80.91
2022-08-26T23:46:21.043Z,80.60
2022-08-26T23:48:49.006Z,80.82
2022-08-26T23:51:34.506Z,81.03
2022-08-26T23:54:01.979Z,81.52
2022-08-26T23:56:29.710Z,81.24
2022-08-26T23:58:57.387Z,81.16
