createdAt,value
2018-09-26T00:00:31.277Z,0.00
2018-09-26T00:01:31.272Z,0.00
2018-09-26T00:02:31.262Z,0.00
2018-09-26T00:03:31.256Z,0.00
2018-09-26T00:04:31.246Z,0.00
2018-09-26T00:05:31.246Z,0.00
2018-09-26T00:06:31.230Z,0.00
2018-09-26T00:07:31.228Z,0.00
2018-09-26T00:08:31.214Z,0.00
2018-09-26T00:09:31.210Z,0.00
2018-09-26T00:10:31.203Z,0.00
2018-09-26T00:11:31.195Z,0.00
2018-09-26T00:12:31.189Z,0.00
2018-09-26T00:13:31.180Z,0.00
2018-09-26T00:14:31.735Z,0.00
2018-09-26T00:15:31.166Z,0.00
2018-09-26T00:16:31.157Z,0.00
2018-09-26T00:17:31.152Z,0.00
2018-09-26T00:18:31.148Z,0.00
2018-09-26T00:19:31.138Z,0.00
2018-09-26T00:20:31.135Z,0.00
2018-09-26T00:21:31.121Z,0.00
2018-09-26T00:22:31.116Z,0.00
2018-09-26T00:23:31.106Z,0.00
2018-09-26T00:24:31.098Z,0.00
2018-09-26T00:25:31.092Z,0.00
2018-09-26T00:26:31.083Z,0.00
2018-09-26T00:27:31.075Z,0.00
2018-09-26T00:28:31.068Z,0.00
2018-09-26T00:29:31.063Z,0.00
2018-09-26T00:30:31.061Z,0.00
2018-09-26T00:31:31.047Z,0.00
2018-09-26T00:32:31.038Z,0.00
2018-09-26T00:33:31.035Z,0.00
2018-09-26T00:34:31.027Z,0.00
2018-09-26T00:35:31.017Z,0.00
2018-09-26T00:36:31.007Z,0.00
2018-09-26T00:37:31.003Z,0.00
2018-09-26T00:38:30.998Z,0.00
2018-09-26T00:39:30.988Z,0.00
2018-09-26T00:40:30.977Z,0.00
2018-09-26T00:41:30.970Z,0.00
2018-09-26T00:42:30.961Z,0.00
2018-09-26T00:43:30.961Z,0.00
2018-09-26T00:44:30.948Z,0.00
2018-09-26T00:45:30.941Z,0.00
2018-09-26T00:46:30.935Z,0.00
2018-09-26T00:47:30.927Z,0.00
2018-09-26T00:48:30.928Z,0.00
2018-09-26T00:49:30.913Z,0.00
2018-09-26T00:50:30.903Z,0.00
2018-09-26T00:51:30.899Z,0.00
2018-09-26T00:52:30.895Z,0.00
2018-09-26T00:53:30.880Z,0.00
2018-09-26T00:54:30.872Z,0.00
2018-09-26T00:55:30.873Z,0.00
2018-09-26T00:56:30.857Z,0.00
2018-09-26T00:57:30.851Z,0.00
2018-09-26T00:58:30.843Z,0.00
2018-09-26T00:59:30.838Z,0.00
2018-09-26T01:00:30.826Z,0.00
2018-09-26T01:01:30.820Z,0.00
2018-09-26T01:02:30.812Z,0.00
2018-09-26T01:03:30.807Z,0.00
2018-09-26T01:04:30.806Z,0.00
2018-09-26T01:05:30.789Z,0.00
2018-09-26T01:06:30.782Z,0.00
2018-09-26T01:07:30.775Z,0.00
2018-09-26T01:08:30.766Z,0.00
2018-09-26T01:09:30.762Z,0.00
2018-09-26T01:10:30.752Z,0.00
2018-09-26T01:11:30.749Z,0.00
2018-09-26T01:12:30.735Z,0.00
2018-09-26T01:13:30.729Z,0.00
2018-09-26T01:14:30.726Z,0.00
2018-09-26T01:15:30.720Z,0.00
2018-09-26T01:16:30.706Z,0.00
2018-09-26T01:17:30.697Z,0.00
2018-09-26T01:18:30.692Z,0.00
2018-09-26T01:19:30.685Z,0.00
2018-09-26T01:20:30.677Z,0.00
2018-09-26T01:21:30.667Z,0.00
2018-09-26T01:22:30.661Z,0.00
2018-09-26T01:23:30.653Z,0.00
2018-09-26T01:24:30.644Z,0.00
2018-09-26T01:25:30.643Z,0.00
2018-09-26T01:26:30.630Z,0.00
2018-09-26T01:27:30.624Z,0.00
2018-09-26T01:28:30.616Z,0.00
2018-09-26T01:29:30.609Z,0.00
2018-09-26T01:30:30.600Z,0.00
2018-09-26T01:31:30.592Z,0.00
2018-09-26T01:32:30.583Z,0.00
2018-09-26T01:33:30.579Z,0.00
2018-09-26T01:34:30.572Z,0.00
2018-09-26T01:35:30.564Z,0.00
2018-09-26T01:36:30.570Z,0.00
2018-09-26T01:37:30.543Z,0.00
2018-09-26T01:38:30.542Z,0.00
2018-09-26T01:39:30.532Z,0.00
2018-09-26T01:40:30.523Z,0.00
2018-09-26T01:41:30.544Z,0.00
2018-09-26T01:42:30.509Z,0.00
2018-09-26T01:43:30.502Z,0.00
2018-09-26T01:44:30.494Z,0.00
2018-09-26T01:45:30.485Z,0.00
2018-09-26T01:46:30.478Z,0.00
2018-09-26T01:47:30.473Z,0.00
2018-09-26T01:48:30.461Z,0.00
2018-09-26T01:49:30.460Z,0.00
2018-09-26T01:50:31.255Z,0.00
2018-09-26T01:51:30.444Z,0.00
2018-09-26T01:52:30.432Z,0.00
2018-09-26T01:53:30.425Z,0.00
2018-09-26T01:54:30.418Z,0.00
2018-09-26T01:55:30.413Z,0.00
2018-09-26T01:56:30.404Z,0.00
2018-09-26T01:57:30.399Z,0.00
2018-09-26T01:58:30.386Z,0.00
2018-09-26T01:59:30.378Z,0.00
2018-09-26T02:00:30.372Z,0.00
2018-09-26T02:01:30.365Z,0.00
2018-09-26T02:02:30.359Z,0.00
2018-09-26T02:03:30.357Z,0.00
2018-09-26T02:04:30.340Z,0.00
2018-09-26T02:05:30.334Z,0.00
2018-09-26T02:06:30.326Z,0.00
2018-09-26T02:07:30.322Z,0.00
2018-09-26T02:08:30.310Z,0.00
2018-09-26T02:09:30.304Z,0.00
2018-09-26T02:10:30.298Z,0.00
2018-09-26T02:11:30.290Z,0.00
2018-09-26T02:12:30.279Z,0.00
2018-09-26T02:13:30.273Z,0.00
2018-09-26T02:14:30.265Z,0.00
2018-09-26T02:15:30.261Z,0.00
2018-09-26T02:16:30.246Z,0.00
2018-09-26T02:17:30.244Z,0.00
2018-09-26T02:18:30.233Z,0.00
2018-09-26T02:19:30.227Z,0.00
2018-09-26T02:20:30.221Z,0.00
2018-09-26T02:21:30.211Z,0.00
2018-09-26T02:22:30.204Z,0.00
2018-09-26T02:23:30.213Z,0.00
2018-09-26T02:24:30.200Z,0.00
2018-09-26T02:25:30.181Z,0.00
2018-09-26T02:26:30.174Z,0.00
2018-09-26T02:27:30.166Z,0.00
2018-09-26T02:28:30.155Z,0.00
2018-09-26T02:29:30.150Z,0.00
2018-09-26T02:30:30.141Z,0.00
2018-09-26T02:31:30.136Z,0.00
2018-09-26T02:32:30.126Z,0.00
2018-09-26T02:33:30.124Z,0.00
2018-09-26T02:34:30.112Z,0.00
2018-09-26T02:35:30.105Z,0.00
2018-09-26T02:36:30.098Z,0.00
2018-09-26T02:37:30.087Z,0.00
2018-09-26T02:38:30.080Z,0.00
2018-09-26T02:39:30.075Z,0.00
2018-09-26T02:40:30.067Z,0.00
2018-09-26T02:41:30.058Z,0.00
2018-09-26T02:42:30.053Z,0.00
2018-09-26T02:43:30.041Z,0.00
2018-09-26T02:44:30.033Z,0.00
2018-09-26T02:45:30.028Z,0.00
2018-09-26T02:46:30.022Z,0.00
2018-09-26T02:47:30.018Z,0.00
2018-09-26T02:48:30.008Z,0.00
2018-09-26T02:49:29.998Z,0.00
2018-09-26T02:50:29.991Z,0.00
2018-09-26T02:51:29.978Z,0.00
2018-09-26T02:52:29.973Z,0.00
2018-09-26T02:53:29.965Z,0.00
2018-09-26T02:54:29.955Z,0.00
2018-09-26T02:55:29.949Z,0.00
2018-09-26T02:56:29.942Z,0.00
2018-09-26T02:57:29.933Z,0.00
2018-09-26T02:58:29.927Z,0.00
2018-09-26T02:59:29.934Z,0.00
2018-09-26T03:00:29.911Z,0.00
2018-09-26T03:01:29.907Z,0.00
2018-09-26T03:02:29.899Z,0.00
2018-09-26T03:03:29.890Z,0.00
2018-09-26T03:04:29.881Z,0.00
2018-09-26T03:05:29.971Z,0.00
2018-09-26T03:06:29.868Z,0.00
2018-09-26T03:07:29.861Z,0.00
2018-09-26T03:08:29.849Z,0.00
2018-09-26T03:09:29.845Z,0.00
2018-09-26T03:10:29.834Z,0.00
2018-09-26T03:11:29.827Z,0.00
2018-09-26T03:12:29.819Z,0.00
2018-09-26T03:13:29.811Z,0.00
2018-09-26T03:14:29.803Z,0.00
2018-09-26T03:15:29.793Z,0.00
2018-09-26T03:16:29.789Z,0.00
2018-09-26T03:17:29.828Z,0.00
2018-09-26T03:18:29.772Z,0.00
2018-09-26T03:19:29.771Z,0.00
2018-09-26T03:20:29.757Z,0.00
2018-09-26T03:21:29.753Z,0.00
2018-09-26T03:22:29.742Z,0.00
2018-09-26T03:23:29.738Z,0.00
2018-09-26T03:24:29.723Z,0.00
2018-09-26T03:25:29.718Z,0.00
2018-09-26T03:26:29.707Z,0.00
2018-09-26T03:27:29.702Z,0.00
2018-09-26T03:28:29.696Z,0.00
2018-09-26T03:29:29.691Z,0.00
2018-09-26T03:30:29.681Z,0.00
2018-09-26T03:31:29.671Z,0.00
2018-09-26T03:32:29.665Z,0.00
2018-09-26T03:33:29.665Z,0.00
2018-09-26T03:34:29.651Z,0.00
2018-09-26T03:35:29.646Z,0.00
2018-09-26T03:36:29.635Z,0.00
2018-09-26T03:37:29.625Z,0.00
2018-09-26T03:38:29.614Z,0.00
2018-09-26T03:39:29.612Z,0.00
2018-09-26T03:40:29.602Z,0.00
2018-09-26T03:41:29.594Z,0.00
2018-09-26T03:42:29.587Z,0.00
2018-09-26T03:43:29.580Z,0.00
2018-09-26T03:44:29.571Z,0.00
2018-09-26T03:45:29.570Z,0.00
2018-09-26T03:46:29.555Z,0.00
2018-09-26T03:47:29.548Z,0.00
2018-09-26T03:48:29.545Z,0.00
2018-09-26T03:49:29.535Z,0.00
2018-09-26T03:50:29.534Z,0.00
2018-09-26T03:51:29.517Z,0.00
2018-09-26T03:52:29.511Z,0.00
2018-09-26T03:53:29.512Z,0.00
2018-09-26T03:54:29.495Z,0.00
2018-09-26T03:55:29.497Z,0.00
2018-09-26T03:56:29.485Z,0.00
2018-09-26T03:57:29.475Z,0.00
2018-09-26T03:58:29.469Z,0.00
2018-09-26T03:59:29.458Z,0.00
2018-09-26T04:00:29.449Z,0.00
2018-09-26T04:01:29.444Z,0.00
2018-09-26T04:02:29.432Z,0.00
2018-09-26T04:03:29.430Z,0.00
2018-09-26T04:04:29.420Z,0.00
2018-09-26T04:05:29.411Z,0.00
2018-09-26T04:06:29.410Z,0.00
2018-09-26T04:07:29.398Z,0.00
2018-09-26T04:08:29.392Z,0.00
2018-09-26T04:09:29.382Z,0.00
2018-09-26T04:10:29.375Z,0.00
2018-09-26T04:11:29.369Z,0.00
2018-09-26T04:12:29.428Z,0.00
2018-09-26T04:13:29.352Z,0.00
2018-09-26T04:14:29.343Z,0.00
2018-09-26T04:15:29.343Z,0.00
2018-09-26T04:16:29.331Z,0.00
2018-09-26T04:17:29.326Z,0.00
2018-09-26T04:18:29.317Z,0.00
2018-09-26T04:19:29.311Z,0.00
2018-09-26T04:20:29.335Z,0.00
2018-09-26T04:21:29.292Z,0.00
2018-09-26T04:22:29.285Z,0.00
2018-09-26T04:23:29.277Z,0.00
2018-09-26T04:24:29.272Z,0.00
2018-09-26T04:25:29.261Z,0.00
2018-09-26T04:26:29.405Z,0.00
2018-09-26T04:27:29.347Z,0.00
2018-09-26T04:28:29.238Z,0.00
2018-09-26T04:29:29.229Z,0.00
2018-09-26T04:30:29.287Z,0.00
2018-09-26T04:31:29.217Z,0.00
2018-09-26T04:32:29.306Z,0.00
2018-09-26T04:33:29.283Z,0.00
2018-09-26T04:34:29.206Z,0.00
2018-09-26T04:35:29.185Z,0.00
2018-09-26T04:36:29.178Z,0.00
2018-09-26T04:37:29.172Z,0.00
2018-09-26T04:38:29.225Z,0.00
2018-09-26T04:39:29.160Z,0.00
2018-09-26T04:40:29.147Z,0.00
2018-09-26T04:41:29.144Z,0.00
2018-09-26T04:42:29.137Z,0.00
2018-09-26T04:43:29.155Z,0.00
2018-09-26T04:44:29.117Z,0.00
2018-09-26T04:45:29.109Z,0.00
2018-09-26T04:46:29.102Z,0.00
2018-09-26T04:47:29.096Z,0.00
2018-09-26T04:48:29.087Z,0.00
2018-09-26T04:49:29.079Z,0.00
2018-09-26T04:50:29.073Z,0.00
2018-09-26T04:51:29.066Z,0.00
2018-09-26T04:52:29.061Z,0.00
2018-09-26T04:53:29.050Z,0.00
2018-09-26T04:54:29.046Z,0.00
2018-09-26T04:55:29.042Z,0.00
2018-09-26T04:56:29.029Z,0.00
2018-09-26T04:57:29.019Z,0.00
2018-09-26T04:58:29.013Z,5.63
2018-09-26T04:59:29.004Z,5.63
2018-09-26T05:00:28.997Z,5.63
2018-09-26T05:01:28.989Z,5.63
2018-09-26T05:02:28.983Z,5.63
2018-09-26T05:03:28.976Z,5.63
2018-09-26T05:04:28.969Z,5.63
2018-09-26T05:05:28.961Z,11.25
2018-09-26T05:06:28.953Z,11.25
2018-09-26T05:07:28.945Z,11.25
2018-09-26T05:08:28.936Z,11.25
2018-09-26T05:09:28.931Z,16.88
2018-09-26T05:10:28.922Z,16.88
2018-09-26T05:11:28.916Z,16.88
2018-09-26T05:12:28.907Z,16.88
2018-09-26T05:13:28.899Z,22.50
2018-09-26T05:14:28.892Z,22.50
2018-09-26T05:15:28.890Z,22.50
2018-09-26T05:16:28.881Z,28.13
2018-09-26T05:17:28.871Z,28.13
2018-09-26T05:18:28.863Z,33.75
2018-09-26T05:19:28.856Z,33.75
2018-09-26T05:20:28.849Z,33.75
2018-09-26T05:21:28.841Z,39.38
2018-09-26T05:22:28.835Z,39.38
2018-09-26T05:23:28.826Z,39.38
2018-09-26T05:24:28.817Z,45.00
2018-09-26T05:25:28.809Z,45.00
2018-09-26T05:26:28.804Z,50.63
2018-09-26T05:27:28.796Z,50.63
2018-09-26T05:28:28.787Z,56.25
2018-09-26T05:29:28.781Z,56.25
2018-09-26T05:30:28.803Z,61.88
2018-09-26T05:31:28.767Z,61.88
2018-09-26T05:32:28.760Z,67.50
2018-09-26T05:33:28.756Z,67.50
2018-09-26T05:34:28.747Z,73.13
2018-09-26T05:35:28.744Z,73.13
2018-09-26T05:36:28.729Z,78.75
2018-09-26T05:37:28.726Z,84.38
2018-09-26T05:38:28.716Z,90.00
2018-09-26T05:39:28.710Z,90.00
2018-09-26T05:40:28.704Z,95.63
2018-09-26T05:41:28.696Z,95.63
2018-09-26T05:42:28.686Z,101.25
2018-09-26T05:43:28.685Z,101.25
2018-09-26T05:44:28.671Z,101.25
2018-09-26T05:45:28.667Z,101.25
2018-09-26T05:46:29.372Z,101.25
2018-09-26T05:47:28.653Z,106.88
2018-09-26T05:48:28.646Z,106.88
2018-09-26T05:49:28.639Z,112.50
2018-09-26T05:50:28.635Z,118.13
2018-09-26T05:51:28.628Z,129.38
2018-09-26T05:52:28.616Z,135.00
2018-09-26T05:53:28.634Z,146.25
2018-09-26T05:54:28.601Z,157.50
2018-09-26T05:55:28.596Z,163.13
2018-09-26T05:56:28.591Z,174.38
2018-09-26T05:57:28.584Z,180.00
2018-09-26T05:58:28.579Z,185.63
2018-09-26T05:59:28.579Z,185.63
2018-09-26T06:00:28.563Z,180.00
2018-09-26T06:01:28.560Z,174.38
2018-09-26T06:02:28.554Z,163.13
2018-09-26T06:03:28.545Z,157.50
2018-09-26T06:04:28.536Z,151.88
2018-09-26T06:05:28.536Z,146.25
2018-09-26T06:06:28.529Z,140.63
2018-09-26T06:07:28.518Z,135.00
2018-09-26T06:08:28.511Z,135.00
2018-09-26T06:09:28.505Z,135.00
2018-09-26T06:10:28.498Z,140.63
2018-09-26T06:11:28.496Z,140.63
2018-09-26T06:12:28.484Z,140.63
2018-09-26T06:13:28.480Z,140.63
2018-09-26T06:14:28.474Z,140.63
2018-09-26T06:15:28.468Z,140.63
2018-09-26T06:16:28.463Z,146.25
2018-09-26T06:17:28.454Z,146.25
2018-09-26T06:18:28.451Z,151.88
2018-09-26T06:19:28.444Z,157.50
2018-09-26T06:20:28.437Z,163.13
2018-09-26T06:21:28.434Z,174.38
2018-09-26T06:22:28.428Z,191.25
2018-09-26T06:23:28.421Z,196.88
2018-09-26T06:24:28.464Z,202.50
2018-09-26T06:25:28.410Z,196.88
2018-09-26T06:26:28.402Z,202.50
2018-09-26T06:27:28.399Z,219.38
2018-09-26T06:28:28.391Z,208.13
2018-09-26T06:29:28.387Z,202.50
2018-09-26T06:30:28.378Z,185.63
2018-09-26T06:31:28.373Z,191.25
2018-09-26T06:32:28.365Z,180.00
2018-09-26T06:33:28.359Z,180.00
2018-09-26T06:34:28.356Z,168.75
2018-09-26T06:35:28.346Z,163.13
2018-09-26T06:36:28.343Z,157.50
2018-09-26T06:37:28.341Z,157.50
2018-09-26T06:38:28.337Z,157.50
2018-09-26T06:39:28.330Z,157.50
2018-09-26T06:40:28.436Z,163.13
2018-09-26T06:41:28.318Z,163.13
2018-09-26T06:42:28.311Z,168.75
2018-09-26T06:43:28.304Z,168.75
2018-09-26T06:44:28.300Z,168.75
2018-09-26T06:45:28.292Z,168.75
2018-09-26T06:46:28.289Z,168.75
2018-09-26T06:47:28.317Z,174.38
2018-09-26T06:48:28.273Z,174.38
2018-09-26T06:49:28.270Z,180.00
2018-09-26T06:50:28.269Z,191.25
2018-09-26T06:51:28.265Z,185.63
2018-09-26T06:52:28.254Z,168.75
2018-09-26T06:53:28.248Z,163.13
2018-09-26T06:54:28.246Z,157.50
2018-09-26T06:55:28.238Z,157.50
2018-09-26T06:56:28.234Z,163.13
2018-09-26T06:57:28.227Z,168.75
2018-09-26T06:58:28.218Z,163.13
2018-09-26T06:59:28.215Z,157.50
2018-09-26T07:00:28.221Z,163.13
2018-09-26T07:01:28.207Z,174.38
2018-09-26T07:02:28.202Z,185.63
2018-09-26T07:03:28.197Z,196.88
2018-09-26T07:04:28.192Z,202.50
2018-09-26T07:05:28.187Z,208.13
2018-09-26T07:06:28.182Z,219.38
2018-09-26T07:07:28.174Z,230.63
2018-09-26T07:08:28.162Z,230.63
2018-09-26T07:09:28.162Z,236.25
2018-09-26T07:10:28.165Z,253.13
2018-09-26T07:11:28.158Z,253.13
2018-09-26T07:12:28.145Z,258.75
2018-09-26T07:13:28.145Z,281.25
2018-09-26T07:14:28.143Z,292.50
2018-09-26T07:15:28.134Z,298.13
2018-09-26T07:16:28.128Z,309.38
2018-09-26T07:17:28.122Z,315.00
2018-09-26T07:18:28.118Z,331.88
2018-09-26T07:19:28.115Z,331.88
2018-09-26T07:20:28.107Z,331.88
2018-09-26T07:21:28.103Z,320.63
2018-09-26T07:22:28.100Z,315.00
2018-09-26T07:23:28.093Z,303.75
2018-09-26T07:24:28.089Z,286.88
2018-09-26T07:25:28.083Z,281.25
2018-09-26T07:26:28.080Z,281.25
2018-09-26T07:27:28.080Z,286.88
2018-09-26T07:28:28.073Z,303.75
2018-09-26T07:29:28.071Z,326.25
2018-09-26T07:30:28.061Z,343.13
2018-09-26T07:31:28.078Z,343.13
2018-09-26T07:32:28.049Z,343.13
2018-09-26T07:33:28.048Z,326.25
2018-09-26T07:34:28.042Z,309.38
2018-09-26T07:35:28.041Z,281.25
2018-09-26T07:36:28.034Z,275.63
2018-09-26T07:37:28.028Z,270.00
2018-09-26T07:38:28.042Z,275.63
2018-09-26T07:39:28.016Z,286.88
2018-09-26T07:40:28.015Z,292.50
2018-09-26T07:41:28.013Z,298.13
2018-09-26T07:42:28.009Z,303.75
2018-09-26T07:43:28.001Z,315.00
2018-09-26T07:44:27.998Z,326.25
2018-09-26T07:45:28.030Z,343.13
2018-09-26T07:46:27.993Z,354.38
2018-09-26T07:47:27.988Z,376.88
2018-09-26T07:48:27.980Z,388.13
2018-09-26T07:49:27.980Z,388.13
2018-09-26T07:50:27.973Z,382.50
2018-09-26T07:51:27.974Z,376.88
2018-09-26T07:52:27.965Z,360.00
2018-09-26T07:53:27.960Z,348.75
2018-09-26T07:54:27.959Z,337.50
2018-09-26T07:55:27.952Z,337.50
2018-09-26T07:56:27.953Z,337.50
2018-09-26T07:57:27.946Z,331.88
2018-09-26T07:58:27.941Z,326.25
2018-09-26T07:59:27.939Z,315.00
2018-09-26T08:00:28.845Z,303.75
2018-09-26T08:01:27.930Z,298.13
2018-09-26T08:02:27.931Z,286.88
2018-09-26T08:03:27.922Z,275.63
2018-09-26T08:04:27.919Z,253.13
2018-09-26T08:05:27.928Z,225.00
2018-09-26T08:06:27.912Z,202.50
2018-09-26T08:07:27.914Z,185.63
2018-09-26T08:08:27.908Z,185.63
2018-09-26T08:09:27.902Z,185.63
2018-09-26T08:10:28.832Z,180.00
2018-09-26T08:11:27.998Z,185.63
2018-09-26T08:12:27.890Z,191.25
2018-09-26T08:13:27.890Z,213.75
2018-09-26T08:14:27.884Z,213.75
2018-09-26T08:15:27.880Z,208.13
2018-09-26T08:16:27.876Z,213.75
2018-09-26T08:17:27.892Z,219.38
2018-09-26T08:18:27.897Z,219.38
2018-09-26T08:19:27.865Z,230.63
2018-09-26T08:20:27.869Z,236.25
2018-09-26T08:21:27.865Z,236.25
2018-09-26T08:22:27.858Z,236.25
2018-09-26T08:23:27.874Z,230.63
2018-09-26T08:24:27.847Z,230.63
2018-09-26T08:25:27.841Z,230.63
2018-09-26T08:26:27.840Z,241.88
2018-09-26T08:27:27.840Z,247.50
2018-09-26T08:28:27.832Z,270.00
2018-09-26T08:29:28.339Z,292.50
2018-09-26T08:30:27.827Z,315.00
2018-09-26T08:31:27.830Z,337.50
2018-09-26T08:32:27.820Z,360.00
2018-09-26T08:33:27.813Z,376.88
2018-09-26T08:34:27.812Z,399.38
2018-09-26T08:35:27.809Z,410.63
2018-09-26T08:36:27.803Z,421.88
2018-09-26T08:37:27.800Z,427.50
2018-09-26T08:38:27.794Z,427.50
2018-09-26T08:39:27.832Z,421.88
2018-09-26T08:40:27.790Z,410.63
2018-09-26T08:41:27.800Z,393.75
2018-09-26T08:42:27.784Z,388.13
2018-09-26T08:43:27.787Z,376.88
2018-09-26T08:44:27.780Z,365.63
2018-09-26T08:45:27.778Z,360.00
2018-09-26T08:46:27.774Z,360.00
2018-09-26T08:47:27.991Z,354.38
2018-09-26T08:48:27.764Z,348.75
2018-09-26T08:49:27.765Z,343.13
2018-09-26T08:50:27.762Z,337.50
2018-09-26T08:51:27.757Z,331.88
2018-09-26T08:52:27.755Z,326.25
2018-09-26T08:53:27.754Z,320.63
2018-09-26T08:54:27.751Z,315.00
2018-09-26T08:55:27.754Z,309.38
2018-09-26T08:56:27.744Z,303.75
2018-09-26T08:57:27.745Z,298.13
2018-09-26T08:58:27.741Z,298.13
2018-09-26T08:59:27.738Z,298.13
2018-09-26T09:00:27.736Z,298.13
2018-09-26T09:01:27.733Z,303.75
2018-09-26T09:02:27.731Z,309.38
2018-09-26T09:03:27.732Z,309.38
2018-09-26T09:04:27.795Z,309.38
2018-09-26T09:05:27.723Z,315.00
2018-09-26T09:06:27.721Z,315.00
2018-09-26T09:07:27.719Z,315.00
2018-09-26T09:08:27.712Z,315.00
2018-09-26T09:09:27.718Z,315.00
2018-09-26T09:10:27.712Z,309.38
2018-09-26T09:11:27.738Z,303.75
2018-09-26T09:12:27.708Z,298.13
2018-09-26T09:13:27.703Z,292.50
2018-09-26T09:14:27.769Z,286.88
2018-09-26T09:15:28.451Z,281.25
2018-09-26T09:16:27.696Z,275.63
2018-09-26T09:17:27.695Z,270.00
2018-09-26T09:18:27.693Z,264.38
2018-09-26T09:19:27.691Z,264.38
2018-09-26T09:20:27.686Z,258.75
2018-09-26T09:21:27.684Z,258.75
2018-09-26T09:22:27.681Z,258.75
2018-09-26T09:23:27.681Z,258.75
2018-09-26T09:24:27.680Z,253.13
2018-09-26T09:25:27.674Z,258.75
2018-09-26T09:26:27.671Z,258.75
2018-09-26T09:27:27.750Z,258.75
2018-09-26T09:28:27.680Z,264.38
2018-09-26T09:29:27.663Z,264.38
2018-09-26T09:30:27.662Z,264.38
2018-09-26T09:31:27.660Z,264.38
2018-09-26T09:32:27.657Z,264.38
2018-09-26T09:33:27.652Z,264.38
2018-09-26T09:34:27.651Z,264.38
2018-09-26T09:35:28.358Z,264.38
2018-09-26T09:36:27.705Z,264.38
2018-09-26T09:37:27.644Z,258.75
2018-09-26T09:38:27.641Z,258.75
2018-09-26T09:39:27.642Z,253.13
2018-09-26T09:40:27.637Z,253.13
2018-09-26T09:41:27.634Z,247.50
2018-09-26T09:42:27.632Z,247.50
2018-09-26T09:43:27.630Z,247.50
2018-09-26T09:44:27.675Z,247.50
2018-09-26T09:45:27.631Z,247.50
2018-09-26T09:46:27.625Z,241.88
2018-09-26T09:47:27.619Z,241.88
2018-09-26T09:48:27.622Z,241.88
2018-09-26T09:49:27.618Z,241.88
2018-09-26T09:50:27.619Z,241.88
2018-09-26T09:51:27.672Z,247.50
2018-09-26T09:52:27.615Z,247.50
2018-09-26T09:53:27.606Z,247.50
2018-09-26T09:54:27.611Z,247.50
2018-09-26T09:55:27.604Z,247.50
2018-09-26T09:56:27.604Z,247.50
2018-09-26T09:57:27.599Z,247.50
2018-09-26T09:58:27.597Z,241.88
2018-09-26T09:59:27.595Z,253.13
2018-09-26T10:00:27.598Z,258.75
2018-09-26T10:01:27.593Z,258.75
2018-09-26T10:02:27.690Z,264.38
2018-09-26T10:03:27.590Z,264.38
2018-09-26T10:04:27.584Z,270.00
2018-09-26T10:05:27.583Z,275.63
2018-09-26T10:06:27.640Z,275.63
2018-09-26T10:07:27.581Z,275.63
2018-09-26T10:08:27.576Z,275.63
2018-09-26T10:09:27.578Z,275.63
2018-09-26T10:10:27.724Z,270.00
2018-09-26T10:11:27.572Z,270.00
2018-09-26T10:12:27.573Z,270.00
2018-09-26T10:13:27.569Z,275.63
2018-09-26T10:14:28.430Z,275.63
2018-09-26T10:15:27.562Z,281.25
2018-09-26T10:16:27.630Z,281.25
2018-09-26T10:17:27.612Z,281.25
2018-09-26T10:18:27.559Z,281.25
2018-09-26T10:19:27.558Z,281.25
2018-09-26T10:20:27.557Z,286.88
2018-09-26T10:21:27.585Z,286.88
2018-09-26T10:22:27.551Z,292.50
2018-09-26T10:23:27.549Z,292.50
2018-09-26T10:24:27.545Z,292.50
2018-09-26T10:25:27.548Z,298.13
2018-09-26T10:26:27.549Z,298.13
2018-09-26T10:27:27.544Z,298.13
2018-09-26T10:28:27.544Z,303.75
2018-09-26T10:29:27.541Z,303.75
2018-09-26T10:30:27.541Z,303.75
2018-09-26T10:31:27.531Z,303.75
2018-09-26T10:32:27.534Z,309.38
2018-09-26T10:33:27.533Z,303.75
2018-09-26T10:34:27.531Z,309.38
2018-09-26T10:35:27.532Z,309.38
2018-09-26T10:36:27.529Z,309.38
2018-09-26T10:37:27.528Z,309.38
2018-09-26T10:38:27.527Z,303.75
2018-09-26T10:39:27.526Z,298.13
2018-09-26T10:40:27.523Z,286.88
2018-09-26T10:41:27.522Z,286.88
2018-09-26T10:42:27.521Z,275.63
2018-09-26T10:43:27.523Z,270.00
2018-09-26T10:44:27.515Z,258.75
2018-09-26T10:45:27.520Z,253.13
2018-09-26T10:46:27.543Z,247.50
2018-09-26T10:47:27.511Z,230.63
2018-09-26T10:48:27.519Z,225.00
2018-09-26T10:49:27.513Z,213.75
2018-09-26T10:50:27.543Z,213.75
2018-09-26T10:51:27.509Z,213.75
2018-09-26T10:52:27.508Z,213.75
2018-09-26T10:53:27.506Z,208.13
2018-09-26T10:54:27.507Z,202.50
2018-09-26T10:55:27.503Z,202.50
2018-09-26T10:56:27.525Z,196.88
2018-09-26T10:57:27.502Z,196.88
2018-09-26T10:58:27.498Z,191.25
2018-09-26T10:59:27.505Z,191.25
2018-09-26T11:00:27.497Z,191.25
2018-09-26T11:01:27.504Z,191.25
2018-09-26T11:02:27.547Z,191.25
2018-09-26T11:03:27.493Z,185.63
2018-09-26T11:04:27.493Z,185.63
2018-09-26T11:05:27.490Z,185.63
2018-09-26T11:06:27.493Z,185.63
2018-09-26T11:07:27.491Z,185.63
2018-09-26T11:08:27.486Z,191.25
2018-09-26T11:09:27.487Z,196.88
2018-09-26T11:10:27.555Z,196.88
2018-09-26T11:11:27.487Z,202.50
2018-09-26T11:12:27.526Z,202.50
2018-09-26T11:13:27.478Z,196.88
2018-09-26T11:14:27.573Z,180.00
2018-09-26T11:15:27.527Z,180.00
2018-09-26T11:16:27.568Z,174.38
2018-09-26T11:17:27.475Z,168.75
2018-09-26T11:18:27.471Z,180.00
2018-09-26T11:19:27.474Z,196.88
2018-09-26T11:20:27.473Z,202.50
2018-09-26T11:21:27.470Z,208.13
2018-09-26T11:22:27.463Z,208.13
2018-09-26T11:23:27.466Z,202.50
2018-09-26T11:24:27.463Z,196.88
2018-09-26T11:25:27.464Z,191.25
2018-09-26T11:26:27.517Z,185.63
2018-09-26T11:27:27.465Z,180.00
2018-09-26T11:28:27.540Z,185.63
2018-09-26T11:29:27.454Z,185.63
2018-09-26T11:30:27.463Z,185.63
2018-09-26T11:31:27.466Z,185.63
2018-09-26T11:32:27.570Z,185.63
2018-09-26T11:33:27.523Z,191.25
2018-09-26T11:34:27.525Z,191.25
2018-09-26T11:35:27.450Z,191.25
2018-09-26T11:36:27.452Z,196.88
2018-09-26T11:37:27.443Z,202.50
2018-09-26T11:38:27.499Z,202.50
2018-09-26T11:39:27.446Z,196.88
2018-09-26T11:40:27.444Z,202.50
2018-09-26T11:41:27.446Z,202.50
2018-09-26T11:42:27.440Z,202.50
2018-09-26T11:43:28.397Z,196.88
2018-09-26T11:44:27.465Z,202.50
2018-09-26T11:45:27.439Z,208.13
2018-09-26T11:46:27.446Z,225.00
2018-09-26T11:47:27.446Z,230.63
2018-09-26T11:48:27.434Z,241.88
2018-09-26T11:49:27.434Z,253.13
2018-09-26T11:50:27.433Z,264.38
2018-09-26T11:51:27.431Z,270.00
2018-09-26T11:52:27.489Z,281.25
2018-09-26T11:53:27.434Z,286.88
2018-09-26T11:54:27.428Z,286.88
2018-09-26T11:55:27.428Z,264.38
2018-09-26T11:56:27.452Z,281.25
2018-09-26T11:57:27.424Z,298.13
2018-09-26T11:58:27.629Z,298.13
2018-09-26T11:59:27.533Z,292.50
2018-09-26T12:00:27.975Z,281.25
2018-09-26T12:01:27.512Z,275.63
2018-09-26T12:02:27.592Z,270.00
2018-09-26T12:03:27.421Z,270.00
2018-09-26T12:04:27.419Z,264.38
2018-09-26T12:05:27.414Z,264.38
2018-09-26T12:06:27.418Z,264.38
2018-09-26T12:07:27.490Z,264.38
2018-09-26T12:08:27.544Z,264.38
2018-09-26T12:09:27.416Z,270.00
2018-09-26T12:10:27.411Z,275.63
2018-09-26T12:11:27.413Z,275.63
2018-09-26T12:12:27.414Z,281.25
2018-09-26T12:13:27.415Z,281.25
2018-09-26T12:14:27.411Z,281.25
2018-09-26T12:15:27.419Z,281.25
2018-09-26T12:16:27.417Z,281.25
2018-09-26T12:17:27.409Z,286.88
2018-09-26T12:18:27.451Z,286.88
2018-09-26T12:19:27.606Z,292.50
2018-09-26T12:20:27.409Z,298.13
2018-09-26T12:21:30.593Z,292.50
2018-09-26T12:22:27.464Z,298.13
2018-09-26T12:23:27.404Z,298.13
2018-09-26T12:24:27.407Z,292.50
2018-09-26T12:25:27.400Z,286.88
2018-09-26T12:26:27.404Z,286.88
2018-09-26T12:27:27.406Z,292.50
2018-09-26T12:28:27.552Z,298.13
2018-09-26T12:29:27.399Z,303.75
2018-09-26T12:30:27.456Z,303.75
2018-09-26T12:31:27.401Z,309.38
2018-09-26T12:32:27.403Z,303.75
2018-09-26T12:33:27.399Z,298.13
2018-09-26T12:34:27.399Z,298.13
2018-09-26T12:35:27.397Z,298.13
2018-09-26T12:36:27.453Z,303.75
2018-09-26T12:37:27.396Z,303.75
2018-09-26T12:38:27.398Z,309.38
2018-09-26T12:39:27.392Z,309.38
2018-09-26T12:40:27.394Z,309.38
2018-09-26T12:41:27.397Z,298.13
2018-09-26T12:42:27.397Z,298.13
2018-09-26T12:43:27.395Z,298.13
2018-09-26T12:44:27.392Z,298.13
2018-09-26T12:45:27.394Z,298.13
2018-09-26T12:46:27.394Z,298.13
2018-09-26T12:47:27.406Z,292.50
2018-09-26T12:48:27.444Z,286.88