createdAt,value
2019-02-12T00:00:04.460Z,0.00
2019-02-12T00:01:36.282Z,0.00
2019-02-12T00:03:08.292Z,0.00
2019-02-12T00:04:40.222Z,0.00
2019-02-12T00:06:12.046Z,0.00
2019-02-12T00:07:43.671Z,0.00
2019-02-12T00:09:16.108Z,0.00
2019-02-12T00:10:47.314Z,0.00
2019-02-12T00:12:19.074Z,0.00
2019-02-12T00:13:50.904Z,0.00
2019-02-12T00:15:22.814Z,0.00
2019-02-12T00:16:54.567Z,0.00
2019-02-12T00:18:26.292Z,0.00
2019-02-12T00:19:58.441Z,0.00
2019-02-12T00:21:30.091Z,0.00
2019-02-12T00:23:02.526Z,0.00
2019-02-12T00:24:34.440Z,0.00
2019-02-12T00:26:05.602Z,0.00
2019-02-12T00:27:37.219Z,0.00
2019-02-12T00:29:09.021Z,0.00
2019-02-12T00:30:40.839Z,0.00
2019-02-12T00:32:12.668Z,0.00
2019-02-12T00:33:44.871Z,0.00
2019-02-12T00:35:16.393Z,0.00
2019-02-12T00:36:48.435Z,0.00
2019-02-12T00:38:20.200Z,0.00
2019-02-12T00:39:51.756Z,0.00
2019-02-12T00:41:23.703Z,0.00
2019-02-12T00:42:55.459Z,0.00
2019-02-12T00:44:27.205Z,0.00
2019-02-12T00:45:59.067Z,0.00
2019-02-12T00:47:30.846Z,0.00
2019-02-12T00:49:02.816Z,0.00
2019-02-12T00:50:34.585Z,0.00
2019-02-12T00:52:06.313Z,0.00
2019-02-12T00:53:38.868Z,0.00
2019-02-12T00:55:09.939Z,0.00
2019-02-12T00:56:41.769Z,0.00
2019-02-12T00:58:13.572Z,0.00
2019-02-12T00:59:45.409Z,0.00
2019-02-12T01:01:17.210Z,0.00
2019-02-12T01:02:49.237Z,0.00
2019-02-12T01:04:20.847Z,0.00
2019-02-12T01:05:52.670Z,0.00
2019-02-12T01:07:24.486Z,0.00
2019-02-12T01:08:56.302Z,0.00
2019-02-12T01:10:28.123Z,0.00
2019-02-12T01:12:00.041Z,0.00
2019-02-12T01:13:31.771Z,0.00
2019-02-12T01:15:03.578Z,0.00
2019-02-12T01:16:35.395Z,0.00
2019-02-12T01:18:07.216Z,0.00
2019-02-12T01:19:39.033Z,0.00
2019-02-12T01:21:11.237Z,0.00
2019-02-12T01:22:42.679Z,0.00
2019-02-12T01:24:14.489Z,0.00
2019-02-12T01:25:46.307Z,0.00
2019-02-12T01:27:18.126Z,0.00
2019-02-12T01:28:49.967Z,0.00
2019-02-12T01:30:21.864Z,0.00
2019-02-12T01:31:53.581Z,0.00
2019-02-12T01:33:25.399Z,0.00
2019-02-12T01:34:57.218Z,0.00
2019-02-12T01:36:29.043Z,0.00
2019-02-12T01:38:00.855Z,0.00
2019-02-12T01:39:32.676Z,0.00
2019-02-12T01:41:04.492Z,0.00
2019-02-12T01:42:36.310Z,0.00
2019-02-12T01:44:08.129Z,0.00
2019-02-12T01:45:39.947Z,0.00
2019-02-12T01:47:11.766Z,0.00
2019-02-12T01:48:43.684Z,0.00
2019-02-12T01:50:15.402Z,0.00
2019-02-12T01:51:47.221Z,0.00
2019-02-12T01:53:19.047Z,0.00
2019-02-12T01:54:50.857Z,0.00
2019-02-12T01:56:22.678Z,0.00
2019-02-12T01:57:54.496Z,0.00
2019-02-12T01:59:26.311Z,0.00
2019-02-12T02:00:58.129Z,0.00
2019-02-12T02:02:29.948Z,0.00
2019-02-12T02:04:01.772Z,0.00
2019-02-12T02:05:33.634Z,0.00
2019-02-12T02:07:05.501Z,0.00
2019-02-12T02:08:37.219Z,0.00
2019-02-12T02:10:09.038Z,0.00
2019-02-12T02:11:40.858Z,0.00
2019-02-12T02:13:12.673Z,0.00
2019-02-12T02:14:44.491Z,0.00
2019-02-12T02:16:16.318Z,0.00
2019-02-12T02:17:48.865Z,0.00
2019-02-12T02:19:19.946Z,0.00
2019-02-12T02:20:51.762Z,0.00
2019-02-12T02:22:23.581Z,0.00
2019-02-12T02:23:55.398Z,0.00
2019-02-12T02:25:27.316Z,0.00
2019-02-12T02:26:59.033Z,0.00
2019-02-12T02:28:30.854Z,0.00
2019-02-12T02:30:02.671Z,0.00
2019-02-12T02:31:34.489Z,0.00
2019-02-12T02:33:06.374Z,0.00
2019-02-12T02:34:38.123Z,0.00
2019-02-12T02:36:09.946Z,0.00
2019-02-12T02:37:41.759Z,0.00
2019-02-12T02:39:13.576Z,0.00
2019-02-12T02:40:45.393Z,0.00
2019-02-12T02:42:17.212Z,0.00
2019-02-12T02:43:49.129Z,0.00
2019-02-12T02:45:20.846Z,0.00
2019-02-12T02:46:52.664Z,0.00
2019-02-12T02:48:24.482Z,0.00
2019-02-12T02:49:56.301Z,0.00
2019-02-12T02:51:28.117Z,0.00
2019-02-12T02:52:59.941Z,0.00
2019-02-12T02:54:31.752Z,0.00
2019-02-12T02:56:03.570Z,0.00
2019-02-12T02:57:35.394Z,0.00
2019-02-12T02:59:07.204Z,0.00
2019-02-12T03:00:39.022Z,0.00
2019-02-12T03:02:10.940Z,0.00
2019-02-12T03:03:42.658Z,0.00
2019-02-12T03:05:14.474Z,0.00
2019-02-12T03:06:46.292Z,0.00
2019-02-12T03:08:18.126Z,0.00
2019-02-12T03:11:21.743Z,0.00
2019-02-12T03:12:53.562Z,0.00
2019-02-12T03:14:25.379Z,0.00
2019-02-12T03:15:57.197Z,0.00
2019-02-12T03:17:29.016Z,0.00
2019-02-12T03:19:00.838Z,0.00
2019-02-12T03:20:32.800Z,0.00
2019-02-12T03:22:04.468Z,0.00
2019-02-12T03:23:36.291Z,0.00
2019-02-12T03:25:08.104Z,0.00
2019-02-12T03:26:39.929Z,0.00
2019-02-12T03:28:11.738Z,0.00
2019-02-12T03:29:43.557Z,0.00
2019-02-12T03:31:15.375Z,0.00
2019-02-12T03:32:47.196Z,0.00
2019-02-12T03:34:19.014Z,0.00
2019-02-12T03:35:50.829Z,0.00
2019-02-12T03:37:22.644Z,0.00
2019-02-12T03:38:54.568Z,0.00
2019-02-12T03:40:26.279Z,0.00
2019-02-12T03:41:58.096Z,0.00
2019-02-12T03:43:29.917Z,0.00
2019-02-12T03:45:01.732Z,0.00
2019-02-12T03:46:33.549Z,0.00
2019-02-12T03:48:05.366Z,0.00
2019-02-12T03:49:37.183Z,0.00
2019-02-12T03:51:09.000Z,0.00
2019-02-12T03:52:40.819Z,0.00
2019-02-12T03:54:12.637Z,0.00
2019-02-12T03:55:44.453Z,0.00
2019-02-12T03:57:16.373Z,0.00
2019-02-12T03:58:48.594Z,0.00
2019-02-12T04:00:19.905Z,0.00
2019-02-12T04:01:51.723Z,0.00
2019-02-12T04:03:23.540Z,0.00
2019-02-12T04:04:55.362Z,0.00
2019-02-12T04:06:27.179Z,0.00
2019-02-12T04:07:58.992Z,0.00
2019-02-12T04:09:30.810Z,0.00
2019-02-12T04:11:02.628Z,0.00
2019-02-12T04:12:34.445Z,0.00
2019-02-12T04:14:06.265Z,0.00
2019-02-12T04:15:38.181Z,0.00
2019-02-12T04:17:09.897Z,0.00
2019-02-12T04:18:41.723Z,0.00
2019-02-12T04:20:13.539Z,0.00
2019-02-12T04:21:45.352Z,0.00
2019-02-12T04:23:17.167Z,0.00
2019-02-12T04:24:48.986Z,0.00
2019-02-12T04:26:20.801Z,0.00
2019-02-12T04:27:52.618Z,0.00
2019-02-12T04:29:24.435Z,0.00
2019-02-12T04:30:56.257Z,0.00
2019-02-12T04:32:28.070Z,0.00
2019-02-12T04:33:59.988Z,0.00
2019-02-12T04:35:31.705Z,0.00
2019-02-12T04:37:03.523Z,0.00
2019-02-12T04:38:35.339Z,0.00
2019-02-12T04:40:07.157Z,0.00
2019-02-12T04:41:38.974Z,0.00
2019-02-12T04:43:10.792Z,0.00
2019-02-12T04:44:42.609Z,0.00
2019-02-12T04:46:14.426Z,0.00
2019-02-12T04:47:46.317Z,0.00
2019-02-12T04:49:18.061Z,0.00
2019-02-12T04:52:21.800Z,0.00
2019-02-12T04:53:53.514Z,0.00
2019-02-12T04:55:25.331Z,0.00
2019-02-12T04:56:57.147Z,0.00
2019-02-12T04:58:28.967Z,0.00
2019-02-12T05:00:00.783Z,0.00
2019-02-12T05:01:32.604Z,0.00
2019-02-12T05:03:04.417Z,0.00
2019-02-12T05:04:36.234Z,0.00
2019-02-12T05:07:39.873Z,0.00
2019-02-12T05:09:11.687Z,0.00
2019-02-12T05:10:43.605Z,0.00
2019-02-12T05:12:15.326Z,0.00
2019-02-12T05:13:47.138Z,0.00
2019-02-12T05:15:18.968Z,0.00
2019-02-12T05:16:50.773Z,0.00
2019-02-12T05:18:22.592Z,0.00
2019-02-12T05:19:54.408Z,0.00
2019-02-12T05:21:26.226Z,0.00
2019-02-12T05:22:58.045Z,0.00
2019-02-12T05:24:29.860Z,0.00
2019-02-12T05:26:01.679Z,0.00
2019-02-12T05:27:33.495Z,0.00
2019-02-12T05:29:05.414Z,0.00
2019-02-12T05:30:37.130Z,0.00
2019-02-12T05:32:08.952Z,0.00
2019-02-12T05:33:40.769Z,0.00
2019-02-12T05:35:12.584Z,0.00
2019-02-12T05:36:44.400Z,0.00
2019-02-12T05:38:16.219Z,0.00
2019-02-12T05:39:48.036Z,0.00
2019-02-12T05:41:19.853Z,0.00
2019-02-12T05:42:51.669Z,0.00
2019-02-12T05:44:23.488Z,0.00
2019-02-12T05:45:55.304Z,0.00
2019-02-12T05:47:27.226Z,0.00
2019-02-12T05:48:58.939Z,0.00
2019-02-12T05:50:30.756Z,0.00
2019-02-12T05:52:02.583Z,0.00
2019-02-12T05:53:34.394Z,0.00
2019-02-12T05:55:06.217Z,0.00
2019-02-12T05:56:38.027Z,0.00
2019-02-12T05:58:09.846Z,0.00
2019-02-12T05:59:41.665Z,0.00
2019-02-12T06:01:13.482Z,0.00
2019-02-12T06:02:45.298Z,0.00
2019-02-12T06:04:17.116Z,0.00
2019-02-12T06:05:49.033Z,0.00
2019-02-12T06:07:20.787Z,0.00
2019-02-12T06:08:52.598Z,0.00
2019-02-12T06:10:24.386Z,0.00
2019-02-12T06:11:56.204Z,0.00
2019-02-12T06:13:28.020Z,0.00
2019-02-12T06:14:59.854Z,0.00
2019-02-12T06:16:31.655Z,0.00
2019-02-12T06:18:03.477Z,0.00
2019-02-12T06:19:35.290Z,0.00
2019-02-12T06:21:07.108Z,0.00
2019-02-12T06:22:38.939Z,0.00
2019-02-12T06:24:10.844Z,0.00
2019-02-12T06:25:42.561Z,0.00
2019-02-12T06:27:14.385Z,0.00
2019-02-12T06:28:46.199Z,0.00
2019-02-12T06:30:18.014Z,0.00
2019-02-12T06:33:21.654Z,0.00
2019-02-12T06:34:53.469Z,0.00
2019-02-12T06:36:25.283Z,0.00
2019-02-12T06:37:57.100Z,0.00
2019-02-12T06:39:28.917Z,0.00
2019-02-12T06:41:00.734Z,0.00
2019-02-12T06:42:32.652Z,0.00
2019-02-12T06:44:04.368Z,0.00
2019-02-12T06:45:36.186Z,0.00
2019-02-12T06:47:08.005Z,0.00
2019-02-12T06:48:39.818Z,0.00
2019-02-12T06:50:11.635Z,0.00
2019-02-12T06:51:43.451Z,0.00
2019-02-12T06:53:15.268Z,0.00
2019-02-12T06:54:47.184Z,0.00
2019-02-12T06:56:18.900Z,0.00
2019-02-12T06:57:50.716Z,0.00
2019-02-12T06:59:22.534Z,0.00
2019-02-12T07:00:54.449Z,0.00
2019-02-12T07:02:26.163Z,0.00
2019-02-12T07:03:57.981Z,0.00
2019-02-12T07:05:29.798Z,0.00
2019-02-12T07:07:01.612Z,0.00
2019-02-12T07:08:33.428Z,0.00
2019-02-12T07:10:05.254Z,0.00
2019-02-12T07:11:37.071Z,0.00
2019-02-12T07:13:08.891Z,0.00
2019-02-12T07:14:40.689Z,0.00
2019-02-12T07:16:12.504Z,0.00
2019-02-12T07:17:44.327Z,0.00
2019-02-12T07:19:16.247Z,0.00
2019-02-12T07:20:47.951Z,0.00
2019-02-12T07:22:19.768Z,0.00
2019-02-12T07:23:51.586Z,0.00
2019-02-12T07:25:23.405Z,0.00
2019-02-12T07:26:55.215Z,0.00
2019-02-12T07:28:27.031Z,0.00
2019-02-12T07:29:58.859Z,0.00
2019-02-12T07:31:30.670Z,0.00
2019-02-12T07:33:02.477Z,0.00
2019-02-12T07:34:34.297Z,0.00
2019-02-12T07:36:06.124Z,0.00
2019-02-12T07:37:38.031Z,0.00
2019-02-12T07:39:09.739Z,0.00
2019-02-12T07:40:41.560Z,0.00
2019-02-12T07:42:13.375Z,0.00
2019-02-12T07:43:45.712Z,0.00
2019-02-12T07:45:17.005Z,0.00
2019-02-12T07:46:48.823Z,0.00
2019-02-12T07:48:20.637Z,0.00
2019-02-12T07:49:52.453Z,0.00
2019-02-12T07:51:24.269Z,0.00
2019-02-12T07:52:56.090Z,0.00
2019-02-12T07:54:27.908Z,0.00
2019-02-12T07:55:59.828Z,0.00
2019-02-12T07:57:31.550Z,0.00
2019-02-12T07:59:03.360Z,0.00
2019-02-12T08:00:35.159Z,0.00
2019-02-12T08:02:07.029Z,0.00
2019-02-12T08:03:38.828Z,0.00
2019-02-12T08:05:10.608Z,0.00
2019-02-12T08:06:42.421Z,0.00
2019-02-12T08:08:14.243Z,0.00
2019-02-12T08:09:46.094Z,0.00
2019-02-12T08:11:17.868Z,0.00
2019-02-12T08:12:49.894Z,0.00
2019-02-12T08:14:21.609Z,0.00
2019-02-12T08:15:53.345Z,0.00
2019-02-12T08:17:25.129Z,0.00
2019-02-12T08:18:56.948Z,0.00
2019-02-12T08:20:28.762Z,0.00
2019-02-12T08:22:00.590Z,0.00
2019-02-12T08:23:41.035Z,0.00
2019-02-12T08:25:04.207Z,0.00
2019-02-12T08:26:36.041Z,0.00
2019-02-12T08:28:07.839Z,0.00
2019-02-12T08:29:39.661Z,0.00
2019-02-12T08:31:11.468Z,0.00
2019-02-12T08:32:43.404Z,0.00
2019-02-12T08:34:15.112Z,0.00
2019-02-12T08:35:46.943Z,0.00
2019-02-12T08:37:18.731Z,0.00
2019-02-12T08:40:22.453Z,0.00
2019-02-12T08:41:54.486Z,0.00
2019-02-12T08:43:26.030Z,0.00
2019-02-12T08:44:57.872Z,0.00
2019-02-12T08:46:29.625Z,0.00
2019-02-12T08:48:01.624Z,0.00
2019-02-12T08:49:33.256Z,0.00
2019-02-12T08:51:05.143Z,0.00
2019-02-12T08:52:37.042Z,0.00
2019-02-12T08:54:08.716Z,0.00
2019-02-12T08:55:40.521Z,0.00
2019-02-12T08:57:12.331Z,0.00
2019-02-12T08:58:44.171Z,0.00
2019-02-12T09:00:15.972Z,0.00
2019-02-12T09:01:47.785Z,0.00
2019-02-12T09:03:19.661Z,5.63
2019-02-12T09:04:51.446Z,5.63
2019-02-12T09:06:23.226Z,5.63
2019-02-12T09:07:55.040Z,5.63
2019-02-12T09:09:27.159Z,11.25
2019-02-12T09:10:58.779Z,11.25
2019-02-12T09:12:30.495Z,11.25
2019-02-12T09:14:02.356Z,16.88
2019-02-12T09:15:34.214Z,16.88
2019-02-12T09:17:06.112Z,22.50
2019-02-12T09:18:37.748Z,22.50
2019-02-12T09:20:09.789Z,28.13
2019-02-12T09:21:41.684Z,28.13
2019-02-12T09:23:13.452Z,28.13
2019-02-12T09:24:45.010Z,33.75
2019-02-12T09:26:16.852Z,39.38
2019-02-12T09:27:48.660Z,39.38
2019-02-12T09:29:20.557Z,45.00
2019-02-12T09:30:52.593Z,45.00
2019-02-12T09:32:24.088Z,50.63
2019-02-12T09:33:56.149Z,50.63
2019-02-12T09:35:27.719Z,50.63
2019-02-12T09:36:59.859Z,56.25
2019-02-12T09:38:31.665Z,56.25
2019-02-12T09:40:03.175Z,61.88
2019-02-12T09:41:35.000Z,67.50
2019-02-12T09:43:06.809Z,73.13
2019-02-12T09:44:38.837Z,73.13
2019-02-12T09:47:42.350Z,84.38
2019-02-12T09:49:14.096Z,90.00
2019-02-12T09:50:45.920Z,95.63
2019-02-12T09:52:17.813Z,101.25
2019-02-12T09:53:49.565Z,112.50
2019-02-12T09:55:21.453Z,123.75
2019-02-12T09:58:25.549Z,140.63
2019-02-12T10:01:28.620Z,163.13
2019-02-12T10:03:00.870Z,168.75
2019-02-12T10:04:32.232Z,180.00
2019-02-12T10:06:05.668Z,185.63
2019-02-12T10:07:36.052Z,202.50
2019-02-12T10:09:07.842Z,219.38
2019-02-12T10:10:40.267Z,236.25
2019-02-12T10:12:11.742Z,253.13
2019-02-12T10:13:43.181Z,270.00
2019-02-12T10:15:15.088Z,286.88
2019-02-12T10:16:47.281Z,309.38
2019-02-12T10:18:19.543Z,326.25
2019-02-12T10:19:51.047Z,354.38
2019-02-12T10:21:22.369Z,360.00
2019-02-12T10:22:54.961Z,376.88
2019-02-12T10:24:25.855Z,393.75
2019-02-12T10:25:58.854Z,410.63
2019-02-12T10:27:29.754Z,427.50
2019-02-12T10:30:35.808Z,450.00
2019-02-12T10:32:08.615Z,466.88
2019-02-12T10:33:36.764Z,489.38
2019-02-12T10:35:08.912Z,495.00
2019-02-12T10:36:40.866Z,500.63
2019-02-12T10:39:44.344Z,511.88
2019-02-12T10:41:16.446Z,517.50
2019-02-12T10:42:48.153Z,523.13
2019-02-12T10:44:19.718Z,528.75
2019-02-12T10:45:52.670Z,534.38
2019-02-12T10:47:24.481Z,540.00
2019-02-12T10:48:55.092Z,551.25
2019-02-12T10:50:28.259Z,562.50
2019-02-12T10:51:58.936Z,573.75
2019-02-12T10:53:30.846Z,590.63
2019-02-12T10:55:02.455Z,607.50
2019-02-12T10:56:34.754Z,613.13
2019-02-12T10:58:06.365Z,630.00
2019-02-12T10:59:37.750Z,635.63
2019-02-12T11:01:10.503Z,641.25
2019-02-12T11:02:42.118Z,646.88
2019-02-12T11:04:13.876Z,652.50
2019-02-12T11:05:50.192Z,669.38
2019-02-12T11:07:17.477Z,686.25
2019-02-12T11:10:22.179Z,720.00
2019-02-12T11:11:53.406Z,748.13
2019-02-12T11:13:24.338Z,765.00
2019-02-12T11:16:27.999Z,821.25
2019-02-12T11:18:00.084Z,843.75
2019-02-12T11:19:32.054Z,849.38
2019-02-12T11:21:11.545Z,877.50
2019-02-12T11:22:35.369Z,855.00
2019-02-12T11:24:06.923Z,838.13
2019-02-12T11:25:40.414Z,826.88
2019-02-12T11:27:10.741Z,793.13
2019-02-12T11:28:42.539Z,787.50
2019-02-12T11:30:14.860Z,770.63
2019-02-12T11:31:46.576Z,798.75
2019-02-12T11:33:17.726Z,770.63
2019-02-12T11:34:49.833Z,765.00
2019-02-12T11:36:22.234Z,731.25
2019-02-12T11:37:54.510Z,708.75
2019-02-12T11:39:25.666Z,703.13
2019-02-12T11:40:57.137Z,708.75
2019-02-12T11:44:00.479Z,742.50
2019-02-12T11:45:32.503Z,765.00
2019-02-12T11:47:04.725Z,787.50
2019-02-12T11:48:37.251Z,804.38
2019-02-12T11:50:08.908Z,815.63
2019-02-12T11:51:40.852Z,843.75
2019-02-12T11:53:12.209Z,866.25
2019-02-12T11:54:44.075Z,883.13
2019-02-12T11:56:15.657Z,894.38
2019-02-12T11:57:47.189Z,911.25
2019-02-12T11:59:19.836Z,922.50
2019-02-12T12:00:50.775Z,939.38
2019-02-12T12:02:22.731Z,973.13
2019-02-12T12:03:54.425Z,1018.13
2019-02-12T12:05:26.761Z,1074.38
2019-02-12T12:06:58.391Z,1102.50
2019-02-12T12:08:29.946Z,1091.25
2019-02-12T12:10:02.643Z,1091.25
2019-02-12T12:11:34.442Z,1108.13
2019-02-12T12:13:05.792Z,1130.63
2019-02-12T12:14:37.677Z,1153.13
2019-02-12T12:16:08.809Z,1153.13
2019-02-12T12:17:40.649Z,1170.00
2019-02-12T12:19:12.423Z,1192.50
2019-02-12T12:20:44.609Z,1231.88
2019-02-12T12:22:16.299Z,1265.63
2019-02-12T12:23:47.864Z,1288.13
2019-02-12T12:25:20.194Z,1327.50
2019-02-12T12:26:51.709Z,1350.00
2019-02-12T12:28:23.360Z,1535.63
2019-02-12T12:29:55.172Z,1704.38
2019-02-12T12:31:27.328Z,1479.38
2019-02-12T12:32:58.940Z,1445.63
2019-02-12T12:34:30.642Z,1485.00
2019-02-12T12:36:02.700Z,1710.00
2019-02-12T12:37:34.440Z,1428.75
2019-02-12T12:39:06.358Z,1400.63
2019-02-12T12:40:37.888Z,1400.63
2019-02-12T12:42:09.790Z,1395.00
2019-02-12T12:43:41.611Z,1383.75
2019-02-12T12:45:13.557Z,1389.38
2019-02-12T12:46:45.423Z,1366.88
2019-02-12T12:48:17.156Z,1372.50
2019-02-12T12:51:21.012Z,1546.88
2019-02-12T12:52:52.810Z,1428.75
2019-02-12T12:55:56.848Z,1406.25
2019-02-12T12:57:28.117Z,1406.25
2019-02-12T12:59:00.702Z,1428.75
2019-02-12T13:00:31.601Z,1462.50
2019-02-12T13:02:03.643Z,1501.88
2019-02-12T13:03:35.269Z,1496.25
2019-02-12T13:05:07.353Z,1513.13
2019-02-12T13:06:39.630Z,1518.75
2019-02-12T13:08:10.909Z,1541.25
2019-02-12T13:09:43.180Z,1569.38
2019-02-12T13:11:14.954Z,1586.25
2019-02-12T13:12:46.911Z,1608.75
2019-02-12T13:14:18.412Z,1636.88
2019-02-12T13:15:51.197Z,1704.38
2019-02-12T13:17:22.830Z,1659.38
2019-02-12T13:18:54.113Z,1586.25
2019-02-12T13:20:27.045Z,1524.38
2019-02-12T13:21:58.706Z,1513.13
2019-02-12T13:23:29.306Z,1490.63
2019-02-12T13:25:08.187Z,1468.13
2019-02-12T13:26:33.194Z,1440.00
2019-02-12T13:28:04.905Z,1400.63
2019-02-12T13:31:08.858Z,1350.00
2019-02-12T13:32:40.743Z,1333.13
2019-02-12T13:34:12.033Z,1316.25
2019-02-12T13:35:43.696Z,1293.75
2019-02-12T13:37:16.423Z,1282.50
2019-02-12T13:40:19.764Z,1248.75
2019-02-12T13:41:51.154Z,1231.88
2019-02-12T13:43:23.046Z,1220.63
2019-02-12T13:44:54.833Z,1220.63
2019-02-12T13:46:26.375Z,1231.88
2019-02-12T13:47:58.635Z,1265.63
2019-02-12T13:49:30.281Z,1310.63
2019-02-12T13:51:02.197Z,1372.50
2019-02-12T13:52:33.825Z,1406.25
2019-02-12T13:54:05.463Z,1445.63
2019-02-12T13:55:38.045Z,1490.63
2019-02-12T13:57:09.079Z,1513.13
2019-02-12T13:58:41.477Z,1530.00
2019-02-12T14:00:13.328Z,1530.00
2019-02-12T14:01:45.398Z,1524.38
2019-02-12T14:03:22.299Z,1518.75
2019-02-12T14:04:48.307Z,1524.38
2019-02-12T14:06:20.158Z,1535.63
2019-02-12T14:07:51.946Z,1530.00
2019-02-12T14:09:23.742Z,1513.13
2019-02-12T14:10:57.636Z,1496.25
2019-02-12T14:12:28.374Z,1490.63
2019-02-12T14:13:59.612Z,1462.50
2019-02-12T14:15:31.202Z,1445.63
2019-02-12T14:17:03.419Z,1423.13
2019-02-12T14:18:34.677Z,1411.88
2019-02-12T14:20:06.495Z,1383.75
2019-02-12T14:21:38.860Z,1372.50
2019-02-12T14:23:10.242Z,1361.25
2019-02-12T14:24:42.106Z,1338.75
2019-02-12T14:26:14.256Z,1316.25
2019-02-12T14:27:45.562Z,1299.38
2019-02-12T14:30:49.455Z,1276.88
2019-02-12T14:33:53.121Z,1231.88
2019-02-12T14:35:24.820Z,1198.13
2019-02-12T14:36:57.151Z,1170.00
2019-02-12T14:38:28.446Z,1153.13
2019-02-12T14:40:00.405Z,1158.75
2019-02-12T14:41:32.619Z,1186.88
2019-02-12T14:43:04.555Z,1248.75
2019-02-12T14:44:35.813Z,1321.88
2019-02-12T14:46:08.531Z,1372.50
2019-02-12T14:47:39.205Z,1434.38
2019-02-12T14:49:11.332Z,1473.75
2019-02-12T14:50:43.341Z,1524.38
2019-02-12T14:52:14.674Z,1580.63
2019-02-12T14:53:47.526Z,1625.63
2019-02-12T14:55:19.727Z,1665.00
2019-02-12T14:56:50.630Z,1676.25
2019-02-12T14:58:25.359Z,1676.25
2019-02-12T14:59:55.095Z,1653.75
2019-02-12T15:01:25.743Z,1665.00
2019-02-12T15:03:00.520Z,1687.50
2019-02-12T15:04:29.412Z,1715.63
2019-02-12T15:06:01.583Z,1749.38
2019-02-12T15:07:34.295Z,1800.00
2019-02-12T15:09:06.791Z,1884.38
2019-02-12T15:10:38.283Z,1963.13
2019-02-12T15:12:09.754Z,2030.63
2019-02-12T15:13:40.575Z,2075.63
2019-02-12T15:15:12.397Z,2115.00
2019-02-12T15:16:45.462Z,2137.50
2019-02-12T15:18:17.068Z,2098.13
2019-02-12T15:19:49.268Z,2075.63
2019-02-12T15:21:20.148Z,2058.75
2019-02-12T15:22:51.850Z,2013.75
2019-02-12T15:24:23.559Z,1991.25
2019-02-12T15:25:56.491Z,1974.38
2019-02-12T15:27:28.255Z,1940.63
2019-02-12T15:28:59.344Z,1873.13
2019-02-12T15:30:30.461Z,1816.88
2019-02-12T15:32:02.750Z,1794.38
2019-02-12T15:33:34.544Z,1828.13
2019-02-12T15:35:05.740Z,1861.88
2019-02-12T15:36:39.246Z,1895.63
2019-02-12T15:38:09.509Z,1895.63
2019-02-12T15:39:41.447Z,1878.75
2019-02-12T15:41:13.987Z,1884.38
2019-02-12T15:42:45.591Z,1845.00
2019-02-12T15:44:18.902Z,1856.25
2019-02-12T15:47:22.732Z,1693.13
2019-02-12T15:48:52.158Z,1794.38
2019-02-12T15:50:24.410Z,1884.38
2019-02-12T15:51:56.242Z,1535.63
2019-02-12T15:53:27.857Z,1507.50
2019-02-12T15:55:00.295Z,1670.63
2019-02-12T15:56:31.947Z,1839.38
2019-02-12T15:58:06.302Z,1878.75
2019-02-12T15:59:35.535Z,1963.13
2019-02-12T16:01:07.088Z,2216.25
2019-02-12T16:02:39.683Z,2413.13
2019-02-12T16:04:11.760Z,2255.63
2019-02-12T16:05:42.506Z,2435.63
2019-02-12T16:07:14.535Z,2722.50
2019-02-12T16:08:46.160Z,3082.50
2019-02-12T16:10:19.724Z,3481.88
2019-02-12T16:11:49.851Z,3493.13
2019-02-12T16:13:23.273Z,3538.13
2019-02-12T16:14:53.583Z,2851.88
2019-02-12T16:16:28.061Z,2424.38
2019-02-12T16:17:59.873Z,2317.50
2019-02-12T16:19:31.632Z,2328.75
2019-02-12T16:21:01.661Z,2266.88
2019-02-12T16:22:34.590Z,2182.50
2019-02-12T16:24:06.999Z,2250.00
2019-02-12T16:25:37.219Z,2446.88
2019-02-12T16:27:09.212Z,2401.88
2019-02-12T16:28:40.777Z,2272.50
2019-02-12T16:30:12.201Z,2086.88
2019-02-12T16:31:44.628Z,1929.38
2019-02-12T16:33:16.813Z,1822.50
2019-02-12T16:34:49.002Z,1715.63
2019-02-12T16:36:19.594Z,1614.38
2019-02-12T16:37:53.007Z,1513.13
2019-02-12T16:39:25.274Z,1485.00
2019-02-12T16:40:57.178Z,1423.13
2019-02-12T16:42:27.327Z,1378.13
2019-02-12T16:43:59.965Z,1361.25
2019-02-12T16:45:30.691Z,1299.38
2019-02-12T16:47:03.905Z,1248.75
2019-02-12T16:48:33.655Z,1310.63
2019-02-12T16:50:07.244Z,1378.13
2019-02-12T16:51:39.316Z,1389.38
2019-02-12T16:53:09.892Z,1372.50
2019-02-12T16:54:41.435Z,1361.25
2019-02-12T16:56:13.125Z,1321.88
2019-02-12T16:57:46.125Z,1305.00
2019-02-12T16:59:16.859Z,1299.38
2019-02-12T17:00:48.162Z,1282.50
2019-02-12T17:02:20.230Z,1321.88
2019-02-12T17:03:53.230Z,1316.25
2019-02-12T17:05:25.640Z,1293.75
2019-02-12T17:06:56.333Z,1321.88
2019-02-12T17:08:28.543Z,1338.75
2019-02-12T17:09:59.958Z,1327.50
2019-02-12T17:11:30.757Z,1327.50
2019-02-12T17:13:03.640Z,1305.00
2019-02-12T17:14:36.334Z,1305.00
2019-02-12T17:16:07.197Z,1321.88
2019-02-12T17:17:38.804Z,1344.38
2019-02-12T17:19:11.187Z,1423.13
2019-02-12T17:20:42.087Z,1456.88
2019-02-12T17:22:13.470Z,1485.00
2019-02-12T17:23:46.147Z,1518.75
2019-02-12T17:25:17.411Z,1546.88
2019-02-12T17:26:49.951Z,1575.00
2019-02-12T17:28:20.849Z,1575.00
2019-02-12T17:29:53.272Z,1591.88
2019-02-12T17:31:27.136Z,1614.38
2019-02-12T17:32:57.887Z,1625.63
2019-02-12T17:34:28.770Z,1648.13
2019-02-12T17:36:00.929Z,1726.88
2019-02-12T17:37:33.248Z,1822.50
2019-02-12T17:39:04.087Z,1980.00
2019-02-12T17:40:37.136Z,2126.25
2019-02-12T17:42:07.325Z,2160.00
2019-02-12T17:43:40.753Z,2216.25
2019-02-12T17:45:10.843Z,2193.75
2019-02-12T17:46:42.836Z,2542.50
2019-02-12T17:48:14.655Z,2801.25
2019-02-12T17:49:46.576Z,2846.25
2019-02-12T17:51:18.776Z,2936.25
2019-02-12T17:52:50.528Z,2975.63
2019-02-12T17:54:22.342Z,2986.88
2019-02-12T17:55:54.490Z,2964.38
2019-02-12T17:57:25.887Z,2925.00
2019-02-12T17:58:57.225Z,2953.13
2019-02-12T18:00:29.168Z,2958.75
2019-02-12T18:02:01.184Z,2998.13
2019-02-12T18:03:32.917Z,3037.50
2019-02-12T18:05:05.283Z,3060.00
2019-02-12T18:06:36.354Z,3015.00
2019-02-12T18:08:08.547Z,3200.63
2019-02-12T18:09:40.432Z,3375.00
2019-02-12T18:11:12.497Z,3414.38
2019-02-12T18:12:45.684Z,3408.75
2019-02-12T18:14:17.175Z,3189.38
2019-02-12T18:15:48.890Z,2598.75
2019-02-12T18:17:20.830Z,3172.50
2019-02-12T18:18:52.227Z,2812.50
2019-02-12T18:20:26.593Z,1417.50
2019-02-12T18:21:55.188Z,1704.38
2019-02-12T18:23:26.715Z,2103.75
2019-02-12T18:24:58.876Z,1580.63
2019-02-12T18:26:33.337Z,1546.88
2019-02-12T18:28:01.918Z,1513.13
2019-02-12T18:29:34.160Z,1608.75
2019-02-12T18:31:05.872Z,3161.25
2019-02-12T18:32:37.760Z,3273.75
2019-02-12T18:34:10.765Z,1631.25
2019-02-12T18:35:41.869Z,2109.38
2019-02-12T18:37:13.342Z,2261.25
2019-02-12T18:38:45.273Z,2818.13
2019-02-12T18:40:17.654Z,3206.25
2019-02-12T18:41:49.137Z,3330.00
2019-02-12T18:43:20.882Z,3273.75
2019-02-12T18:44:52.328Z,3324.38
2019-02-12T18:46:24.344Z,3341.25
2019-02-12T18:47:56.603Z,2851.88
2019-02-12T18:49:28.036Z,2981.25
2019-02-12T18:50:59.835Z,3144.38
2019-02-12T18:54:03.018Z,2733.75
2019-02-12T18:55:35.154Z,1198.13
2019-02-12T18:57:06.681Z,961.88
2019-02-12T18:58:38.554Z,815.63
2019-02-12T19:00:10.368Z,725.63
2019-02-12T19:01:42.086Z,675.00
2019-02-12T19:03:14.502Z,624.38
2019-02-12T19:04:45.766Z,590.63
2019-02-12T19:06:17.984Z,573.75
2019-02-12T19:07:49.416Z,534.38
2019-02-12T19:09:21.615Z,495.00
2019-02-12T19:10:53.177Z,461.25
2019-02-12T19:12:25.180Z,421.88
2019-02-12T19:13:57.300Z,388.13
2019-02-12T19:15:28.853Z,360.00
2019-02-12T19:17:00.610Z,331.88
2019-02-12T19:18:32.650Z,309.38
2019-02-12T19:20:05.222Z,292.50
2019-02-12T19:21:35.973Z,286.88
2019-02-12T19:23:07.885Z,275.63
2019-02-12T19:26:12.234Z,258.75
2019-02-12T19:27:43.204Z,247.50
2019-02-12T19:30:46.789Z,225.00
2019-02-12T19:32:19.090Z,213.75
2019-02-12T19:33:50.781Z,208.13
2019-02-12T19:35:22.846Z,202.50
2019-02-12T19:36:55.302Z,196.88
2019-02-12T19:39:57.815Z,185.63
2019-02-12T19:41:30.138Z,168.75
2019-02-12T19:43:01.246Z,157.50
2019-02-12T19:44:34.547Z,140.63
2019-02-12T19:46:05.352Z,123.75
2019-02-12T19:47:36.843Z,101.25
2019-02-12T19:49:08.627Z,84.38
2019-02-12T19:50:40.865Z,67.50
2019-02-12T19:52:12.240Z,56.25
2019-02-12T19:53:44.822Z,45.00
2019-02-12T19:55:15.805Z,33.75
2019-02-12T19:56:47.733Z,28.13
2019-02-12T19:58:19.446Z,22.50
2019-02-12T19:59:51.279Z,16.88
2019-02-12T20:01:23.180Z,11.25
2019-02-12T20:02:55.102Z,11.25
2019-02-12T20:04:27.301Z,11.25