createdAt,value
2019-03-30T00:02:04.590Z,23.90
2019-03-30T00:04:34.985Z,25.07
2019-03-30T00:07:05.498Z,16.80
2019-03-30T00:09:37.890Z,17.70
2019-03-30T00:12:07.473Z,17.93
2019-03-30T00:14:36.861Z,18.00
2019-03-30T00:17:07.430Z,19.10
2019-03-30T00:19:36.836Z,18.10
2019-03-30T00:22:07.251Z,16.63
2019-03-30T00:24:36.678Z,17.30
2019-03-30T00:27:06.170Z,17.93
2019-03-30T00:29:35.040Z,17.53
2019-03-30T00:32:03.562Z,18.77
2019-03-30T00:34:32.330Z,29.03
2019-03-30T00:37:01.757Z,19.03
2019-03-30T00:39:32.049Z,14.77
2019-03-30T00:42:02.415Z,17.77
2019-03-30T00:44:31.808Z,18.03
2019-03-30T00:47:03.343Z,17.83
2019-03-30T00:49:32.801Z,17.73
2019-03-30T00:52:02.189Z,19.77
2019-03-30T00:54:32.464Z,21.40
2019-03-30T00:57:02.832Z,23.23
2019-03-30T00:59:33.197Z,20.10
2019-03-30T01:02:03.758Z,19.20
2019-03-30T01:04:34.280Z,18.53
2019-03-30T01:07:03.737Z,16.90
2019-03-30T01:09:36.127Z,16.70
2019-03-30T01:12:06.547Z,16.57
2019-03-30T01:14:36.946Z,17.00
2019-03-30T01:17:07.030Z,18.13
2019-03-30T01:19:46.116Z,16.10
2019-03-30T01:22:15.583Z,19.87
2019-03-30T01:24:46.083Z,15.83
2019-03-30T01:27:15.676Z,17.93
2019-03-30T01:29:45.059Z,16.77
2019-03-30T01:32:14.478Z,17.73
2019-03-30T01:34:43.882Z,16.93
2019-03-30T01:37:14.458Z,21.50
2019-03-30T01:39:43.858Z,19.40
2019-03-30T01:42:14.444Z,17.20
2019-03-30T01:44:46.415Z,18.63
2019-03-30T01:47:16.879Z,17.87
2019-03-30T01:49:49.300Z,21.67
2019-03-30T01:52:18.706Z,20.67
2019-03-30T01:54:49.066Z,18.43
2019-03-30T01:57:18.437Z,18.07
2019-03-30T01:59:47.837Z,19.53
2019-03-30T02:02:18.403Z,19.87
2019-03-30T02:04:47.809Z,20.47
2019-03-30T02:07:19.529Z,22.53
2019-03-30T02:09:49.034Z,23.00
2019-03-30T02:12:19.412Z,21.13
2019-03-30T02:14:48.804Z,19.27
2019-03-30T02:17:20.160Z,20.73
2019-03-30T02:19:50.515Z,19.13
2019-03-30T02:22:19.918Z,17.73
2019-03-30T02:24:49.238Z,20.03
2019-03-30T02:27:18.650Z,17.27
2019-03-30T02:29:47.121Z,17.97
2019-03-30T02:32:16.481Z,17.13
2019-03-30T02:34:46.887Z,16.03
2019-03-30T02:37:17.333Z,19.87
2019-03-30T02:39:46.819Z,19.27
2019-03-30T02:42:17.497Z,16.63
2019-03-30T02:44:48.206Z,18.10
2019-03-30T02:47:17.595Z,20.53
2019-03-30T02:49:48.070Z,18.30
2019-03-30T02:52:17.482Z,19.50
2019-03-30T02:54:47.962Z,17.40
2019-03-30T02:57:17.425Z,18.37
2019-03-30T02:59:46.825Z,17.63
2019-03-30T03:02:17.155Z,17.53
2019-03-30T03:04:46.588Z,24.03
2019-03-30T03:07:16.947Z,18.80
2019-03-30T03:09:47.341Z,19.77
2019-03-30T03:12:17.748Z,20.80
2019-03-30T03:14:48.046Z,16.93
2019-03-30T03:17:19.123Z,18.90
2019-03-30T03:19:49.455Z,18.90
2019-03-30T03:22:19.797Z,19.73
2019-03-30T03:24:49.273Z,16.73
2019-03-30T03:27:18.660Z,19.13
2019-03-30T03:29:49.124Z,18.70
2019-03-30T03:32:17.604Z,20.40
2019-03-30T03:34:47.951Z,19.37
2019-03-30T03:37:17.433Z,17.50
2019-03-30T03:39:47.843Z,19.27
2019-03-30T03:42:16.636Z,20.30
2019-03-30T03:44:47.066Z,19.57
2019-03-30T03:47:16.429Z,19.37
2019-03-30T03:49:46.870Z,19.20
2019-03-30T03:52:17.354Z,23.87
2019-03-30T03:54:49.039Z,26.43
2019-03-30T03:57:21.288Z,18.43
2019-03-30T03:59:52.803Z,20.17
2019-03-30T04:02:25.248Z,20.87
2019-03-30T04:04:57.736Z,19.47
2019-03-30T04:07:31.700Z,17.57
2019-03-30T04:12:52.614Z,16.73
2019-03-30T04:15:29.128Z,19.10
2019-03-30T04:17:57.954Z,19.13
2019-03-30T04:20:27.617Z,19.30
2019-03-30T04:22:57.929Z,20.97
2019-03-30T04:25:28.800Z,17.27
2019-03-30T04:27:58.338Z,23.07
2019-03-30T04:30:28.686Z,18.07
2019-03-30T04:32:59.138Z,19.17
2019-03-30T04:35:28.544Z,18.03
2019-03-30T04:37:59.006Z,18.63
2019-03-30T04:40:28.402Z,19.60
2019-03-30T04:42:58.895Z,18.60
2019-03-30T04:45:29.292Z,20.87
2019-03-30T04:48:01.673Z,18.83
2019-03-30T04:50:31.388Z,29.53
2019-03-30T04:53:00.855Z,18.93
2019-03-30T04:55:32.717Z,18.50
2019-03-30T04:58:04.561Z,19.50
2019-03-30T05:00:35.163Z,19.63
2019-03-30T05:03:05.726Z,18.60
2019-03-30T05:05:35.136Z,18.47
2019-03-30T05:08:06.911Z,18.93
2019-03-30T05:10:36.284Z,18.87
2019-03-30T05:13:06.880Z,19.27
2019-03-30T05:15:36.361Z,19.70
2019-03-30T05:18:08.235Z,20.37
2019-03-30T05:20:39.763Z,19.10
2019-03-30T05:23:12.259Z,25.20
2019-03-30T05:25:41.668Z,18.30
2019-03-30T05:28:12.129Z,18.33
2019-03-30T05:30:41.536Z,17.30
2019-03-30T05:33:12.106Z,14.90
2019-03-30T05:35:42.518Z,15.53
2019-03-30T05:38:12.927Z,17.23
2019-03-30T05:40:42.289Z,16.33
2019-03-30T05:43:11.680Z,14.43
2019-03-30T05:45:41.009Z,14.37
2019-03-30T05:48:10.480Z,14.53
2019-03-30T05:50:40.870Z,13.77
2019-03-30T05:53:10.349Z,15.83
2019-03-30T05:55:40.063Z,12.90
2019-03-30T05:58:12.351Z,11.70
2019-03-30T06:00:42.910Z,13.03
2019-03-30T06:03:15.159Z,18.13
2019-03-30T06:05:43.629Z,14.37
2019-03-30T06:08:12.996Z,14.20
2019-03-30T06:10:42.383Z,12.13
2019-03-30T06:13:10.908Z,20.20
2019-03-30T06:15:41.457Z,12.83
2019-03-30T06:18:12.003Z,12.50
2019-03-30T06:20:41.355Z,9.63
2019-03-30T06:23:10.756Z,13.87
2019-03-30T06:25:39.239Z,12.37
2019-03-30T06:28:09.587Z,13.63
2019-03-30T06:30:39.229Z,11.97
2019-03-30T06:33:09.722Z,12.40
2019-03-30T06:35:40.027Z,16.23
2019-03-30T06:38:11.885Z,15.33
2019-03-30T06:40:41.416Z,13.97
2019-03-30T06:43:11.873Z,11.83
2019-03-30T06:45:43.726Z,12.07
2019-03-30T06:48:14.268Z,13.43
2019-03-30T06:50:44.859Z,12.87
2019-03-30T06:53:16.945Z,11.17
2019-03-30T06:55:47.343Z,10.73
2019-03-30T06:58:18.800Z,10.27
2019-03-30T07:00:48.346Z,13.57
2019-03-30T07:03:20.855Z,12.50
2019-03-30T07:05:51.241Z,11.33
2019-03-30T07:08:20.669Z,15.43
2019-03-30T07:10:50.249Z,11.10
2019-03-30T07:13:21.746Z,13.77
2019-03-30T07:15:52.528Z,11.43
2019-03-30T07:18:22.983Z,12.03
2019-03-30T07:20:52.488Z,11.37
2019-03-30T07:23:24.407Z,10.70
2019-03-30T07:25:54.732Z,10.83
2019-03-30T07:28:25.098Z,10.70
2019-03-30T07:30:54.538Z,10.37
2019-03-30T07:33:23.405Z,12.53
2019-03-30T07:35:53.834Z,10.70
2019-03-30T07:38:24.251Z,11.10
2019-03-30T07:40:55.825Z,11.28
2019-03-30T07:43:25.209Z,12.53
2019-03-30T07:45:54.669Z,11.73
2019-03-30T07:48:23.986Z,11.50
2019-03-30T07:50:54.417Z,11.00
2019-03-30T07:53:26.630Z,12.68
2019-03-30T07:56:08.332Z,11.53
2019-03-30T07:58:30.671Z,13.80
2019-03-30T08:01:01.130Z,12.50
2019-03-30T08:03:33.169Z,12.03
2019-03-30T08:06:04.591Z,12.50
2019-03-30T08:08:35.073Z,13.43
2019-03-30T08:11:06.367Z,15.60
2019-03-30T08:13:36.807Z,14.50
2019-03-30T08:16:06.215Z,13.43
2019-03-30T08:18:36.680Z,15.07
2019-03-30T08:21:07.093Z,17.07
2019-03-30T08:23:40.608Z,17.60
2019-03-30T08:26:07.705Z,15.10
2019-03-30T08:28:38.111Z,14.53
2019-03-30T08:31:07.509Z,13.30
2019-03-30T08:33:37.932Z,14.33
2019-03-30T08:36:08.313Z,16.17
2019-03-30T08:38:38.669Z,15.50
2019-03-30T08:41:09.615Z,17.17
2019-03-30T08:43:39.062Z,17.70
2019-03-30T08:46:10.696Z,18.50
2019-03-30T08:48:40.137Z,18.30
2019-03-30T08:51:10.447Z,22.57
2019-03-30T08:53:54.078Z,24.53
2019-03-30T08:56:13.932Z,28.57
2019-03-30T08:58:44.333Z,25.67
2019-03-30T09:01:14.720Z,22.87
2019-03-30T09:03:45.165Z,21.37
2019-03-30T09:06:14.553Z,19.20
2019-03-30T09:08:45.007Z,19.90
2019-03-30T09:11:16.401Z,19.37
2019-03-30T09:13:46.854Z,17.33
2019-03-30T09:16:16.266Z,18.23
2019-03-30T09:18:49.485Z,18.37
2019-03-30T09:21:19.026Z,18.70
2019-03-30T09:23:49.520Z,16.30
2019-03-30T09:26:19.954Z,17.93
2019-03-30T09:28:50.312Z,18.90
2019-03-30T09:31:19.706Z,16.83
2019-03-30T09:33:49.155Z,17.83
2019-03-30T09:36:18.563Z,21.90
2019-03-30T09:38:49.039Z,17.47
2019-03-30T09:41:21.158Z,19.87
2019-03-30T09:43:51.620Z,19.60
2019-03-30T09:46:21.018Z,19.63
2019-03-30T09:48:51.391Z,23.80
2019-03-30T09:51:21.720Z,16.80
2019-03-30T09:53:52.092Z,16.67
2019-03-30T09:56:23.168Z,20.10
2019-03-30T09:58:54.160Z,23.67
2019-03-30T10:01:26.163Z,17.97
2019-03-30T10:04:01.648Z,21.40
2019-03-30T10:06:34.534Z,21.00
2019-03-30T10:09:03.026Z,22.63
2019-03-30T10:11:33.424Z,18.17
2019-03-30T10:14:02.757Z,22.00
2019-03-30T10:16:32.160Z,18.57
2019-03-30T10:19:02.621Z,20.67
2019-03-30T10:21:32.977Z,20.87
2019-03-30T10:24:04.435Z,20.20
2019-03-30T10:26:33.843Z,20.13
2019-03-30T10:29:07.897Z,19.23
2019-03-30T10:31:38.304Z,20.80
2019-03-30T10:34:08.715Z,20.03
2019-03-30T10:36:40.792Z,19.80
2019-03-30T10:39:11.251Z,22.83
2019-03-30T10:41:42.734Z,20.20
2019-03-30T10:44:14.870Z,23.83
2019-03-30T10:46:45.449Z,22.60
2019-03-30T10:49:14.274Z,20.60
2019-03-30T10:51:43.752Z,22.03
2019-03-30T10:54:14.147Z,21.17
2019-03-30T10:56:44.446Z,19.27
2019-03-30T10:59:13.861Z,23.10
2019-03-30T11:01:43.315Z,21.00
2019-03-30T11:04:12.853Z,21.60
2019-03-30T11:06:43.569Z,25.37
2019-03-30T11:09:14.325Z,21.83
2019-03-30T11:11:46.678Z,21.87
2019-03-30T11:14:17.044Z,21.60
2019-03-30T11:16:47.414Z,18.77
2019-03-30T11:19:21.543Z,21.77
2019-03-30T11:21:53.935Z,21.30
2019-03-30T11:24:28.079Z,19.87
2019-03-30T11:27:00.592Z,20.37
2019-03-30T11:29:30.998Z,22.43
2019-03-30T11:32:01.539Z,19.53
2019-03-30T11:34:32.275Z,20.97
2019-03-30T11:37:04.722Z,25.93
2019-03-30T11:39:34.138Z,19.40
2019-03-30T11:42:04.697Z,25.17
2019-03-30T11:44:34.103Z,21.17
2019-03-30T11:47:03.525Z,19.97
2019-03-30T11:49:33.908Z,21.60
2019-03-30T11:52:06.425Z,22.23
2019-03-30T11:54:36.946Z,23.37
2019-03-30T11:57:08.466Z,18.40
2019-03-30T11:59:38.939Z,24.50
2019-03-30T12:02:10.833Z,20.57
2019-03-30T12:04:40.267Z,20.20
2019-03-30T12:07:10.841Z,22.00
2019-03-30T12:09:40.258Z,21.10
2019-03-30T12:12:10.726Z,24.67
2019-03-30T12:14:41.616Z,19.33
2019-03-30T12:17:10.375Z,25.67
2019-03-30T12:19:40.792Z,20.67
2019-03-30T12:22:14.749Z,21.23
2019-03-30T12:24:46.036Z,24.13
2019-03-30T12:27:16.590Z,25.40
2019-03-30T12:29:46.496Z,21.17
2019-03-30T12:32:15.004Z,21.90
2019-03-30T12:34:44.378Z,26.23
2019-03-30T12:37:12.863Z,29.43
2019-03-30T12:39:43.293Z,19.93
2019-03-30T12:42:13.804Z,27.80
2019-03-30T12:44:45.496Z,19.20
2019-03-30T12:47:15.881Z,22.20
2019-03-30T12:49:45.532Z,21.77
2019-03-30T12:52:15.918Z,24.60
2019-03-30T12:54:47.409Z,20.37
2019-03-30T12:57:17.775Z,23.40
2019-03-30T12:59:48.176Z,21.07
2019-03-30T13:02:20.599Z,29.43
2019-03-30T13:04:50.018Z,24.00
2019-03-30T13:07:20.383Z,22.27
2019-03-30T13:09:49.874Z,21.13
2019-03-30T13:12:21.967Z,20.67
2019-03-30T13:14:52.531Z,23.63
2019-03-30T13:17:22.927Z,20.00
2019-03-30T13:19:56.021Z,27.33
2019-03-30T13:22:26.354Z,23.73
2019-03-30T13:24:55.757Z,24.73
2019-03-30T13:27:25.741Z,22.10
2019-03-30T13:29:56.211Z,24.53
2019-03-30T13:32:24.947Z,21.73
2019-03-30T13:34:57.750Z,20.80
2019-03-30T13:37:29.783Z,21.20
2019-03-30T13:40:01.600Z,24.17
2019-03-30T13:42:30.992Z,23.93
2019-03-30T13:45:03.268Z,24.97
2019-03-30T13:47:32.498Z,22.00
2019-03-30T13:50:02.960Z,20.87
2019-03-30T13:52:33.438Z,22.97
2019-03-30T13:55:06.429Z,33.80
2019-03-30T13:57:37.843Z,23.57
2019-03-30T14:00:09.849Z,24.43
2019-03-30T14:02:43.763Z,24.20
2019-03-30T14:05:14.131Z,22.83
2019-03-30T14:07:44.623Z,25.00
2019-03-30T14:10:15.696Z,26.60
2019-03-30T14:12:45.058Z,22.57
2019-03-30T14:15:17.040Z,23.27
2019-03-30T14:17:48.746Z,24.70
2019-03-30T14:20:18.267Z,22.20
2019-03-30T14:22:48.723Z,21.50
2019-03-30T14:25:18.124Z,24.23
2019-03-30T14:27:46.600Z,21.70
2019-03-30T14:30:16.653Z,23.17
2019-03-30T14:32:45.896Z,21.47
2019-03-30T14:35:16.184Z,29.80
2019-03-30T14:37:48.276Z,28.10
2019-03-30T14:40:18.742Z,23.93
2019-03-30T14:42:49.146Z,21.70
2019-03-30T14:45:18.656Z,24.17
2019-03-30T14:47:48.657Z,21.77
2019-03-30T14:50:19.540Z,23.60
2019-03-30T14:52:49.935Z,21.33
2019-03-30T14:55:19.414Z,22.13
2019-03-30T14:57:48.804Z,23.00
2019-03-30T15:00:17.400Z,26.20
2019-03-30T15:02:48.468Z,19.50
2019-03-30T15:05:17.261Z,26.10
2019-03-30T15:07:48.415Z,25.57
2019-03-30T15:10:18.907Z,24.07
2019-03-30T15:12:50.865Z,23.17
2019-03-30T15:15:21.311Z,25.50
2019-03-30T15:17:51.634Z,23.57
2019-03-30T15:20:20.999Z,24.97
2019-03-30T15:22:51.040Z,26.63
2019-03-30T15:25:20.514Z,19.67
2019-03-30T15:27:53.966Z,20.27
2019-03-30T15:30:25.225Z,22.50
2019-03-30T15:32:56.195Z,19.73
2019-03-30T15:35:26.617Z,29.27
2019-03-30T15:37:57.440Z,36.60
2019-03-30T15:40:27.846Z,22.37
2019-03-30T15:42:57.431Z,23.60
2019-03-30T15:45:26.821Z,22.27
2019-03-30T15:47:57.862Z,22.83
2019-03-30T15:50:28.217Z,22.03
2019-03-30T15:52:58.578Z,20.93
2019-03-30T15:55:29.152Z,20.53
2019-03-30T15:57:59.536Z,22.40
2019-03-30T16:00:28.943Z,22.13
2019-03-30T16:02:59.439Z,21.97
2019-03-30T16:05:34.200Z,25.67
2019-03-30T16:08:05.867Z,28.13
2019-03-30T16:10:35.353Z,23.17
2019-03-30T16:13:08.430Z,27.83
2019-03-30T16:15:39.340Z,21.40
2019-03-30T16:18:10.443Z,21.70
2019-03-30T16:20:41.937Z,23.80
2019-03-30T16:23:12.576Z,24.30
2019-03-30T16:25:45.594Z,25.43
2019-03-30T16:28:17.618Z,24.57
2019-03-30T16:30:47.152Z,24.23
2019-03-30T16:33:16.557Z,27.93
2019-03-30T16:35:48.257Z,25.90
2019-03-30T16:38:18.641Z,32.90
2019-03-30T16:40:47.871Z,24.37
2019-03-30T16:43:19.571Z,23.73
2019-03-30T16:45:51.245Z,27.07
2019-03-30T16:48:21.808Z,23.80
2019-03-30T16:50:51.233Z,24.60
2019-03-30T16:53:20.627Z,23.40
2019-03-30T16:55:50.991Z,29.33
2019-03-30T16:58:21.459Z,24.43
2019-03-30T17:00:56.599Z,26.90
2019-03-30T17:03:27.735Z,27.70
2019-03-30T17:06:00.228Z,26.17
2019-03-30T17:08:30.911Z,25.27
2019-03-30T17:11:01.237Z,27.50
2019-03-30T17:13:31.765Z,28.47
2019-03-30T17:16:04.908Z,28.23
2019-03-30T17:18:34.481Z,30.27
2019-03-30T17:21:03.984Z,26.37
2019-03-30T17:23:34.650Z,31.07
2019-03-30T17:26:05.251Z,30.40
2019-03-30T17:28:37.040Z,31.70
2019-03-30T17:31:07.534Z,30.80
2019-03-30T17:33:36.933Z,28.30
2019-03-30T17:36:05.824Z,33.23
2019-03-30T17:38:36.430Z,28.03
2019-03-30T17:41:07.053Z,30.13
2019-03-30T17:43:37.366Z,28.83
2019-03-30T17:46:09.107Z,26.60
2019-03-30T17:48:39.522Z,34.47
2019-03-30T17:51:13.596Z,27.33
2019-03-30T17:53:42.950Z,27.20
2019-03-30T17:56:12.476Z,27.67
2019-03-30T17:58:49.605Z,26.77
2019-03-30T18:01:21.997Z,26.67
2019-03-30T18:03:52.507Z,28.23
2019-03-30T18:06:22.863Z,30.13
2019-03-30T18:08:54.907Z,28.70
2019-03-30T18:11:25.303Z,31.67
2019-03-30T18:13:55.668Z,28.90
2019-03-30T18:16:26.668Z,48.40
2019-03-30T18:18:57.134Z,29.67
2019-03-30T18:21:28.186Z,41.37
2019-03-30T18:23:58.546Z,32.00
2019-03-30T18:26:29.189Z,38.97
2019-03-30T18:29:01.472Z,37.47
2019-03-30T18:31:31.979Z,34.03
2019-03-30T18:34:01.381Z,43.43
2019-03-30T18:36:33.069Z,56.60
2019-03-30T18:39:09.675Z,57.70
2019-03-30T18:41:35.446Z,48.57
2019-03-30T18:44:05.971Z,41.97
2019-03-30T18:46:36.402Z,44.13
2019-03-30T18:49:10.145Z,44.53
2019-03-30T18:51:41.863Z,43.17
2019-03-30T18:54:11.438Z,50.93
2019-03-30T18:56:39.965Z,44.37
2019-03-30T18:59:09.304Z,48.23
2019-03-30T19:01:43.955Z,37.17
2019-03-30T19:04:14.813Z,52.00
2019-03-30T19:06:44.253Z,43.30
2019-03-30T19:09:14.644Z,56.23
2019-03-30T19:11:44.009Z,51.63
2019-03-30T19:14:13.367Z,76.40
2019-03-30T19:16:42.784Z,43.00
2019-03-30T19:19:13.049Z,42.17
2019-03-30T19:21:42.553Z,50.20
2019-03-30T19:24:12.900Z,41.57
2019-03-30T19:26:42.415Z,48.93
2019-03-30T19:29:13.156Z,44.53
2019-03-30T19:31:43.600Z,46.50
2019-03-30T19:34:16.088Z,49.73
2019-03-30T19:36:45.498Z,54.93
2019-03-30T19:39:15.959Z,53.30
2019-03-30T19:41:46.374Z,50.10
2019-03-30T19:44:16.752Z,48.40
2019-03-30T19:46:47.746Z,47.30
2019-03-30T19:49:18.218Z,41.83
2019-03-30T19:51:48.841Z,49.47
2019-03-30T19:54:17.662Z,36.80
2019-03-30T19:56:48.081Z,42.77
2019-03-30T19:59:18.451Z,33.90
2019-03-30T20:01:48.877Z,36.27
2019-03-30T20:04:18.394Z,34.87
2019-03-30T20:06:50.733Z,36.67
2019-03-30T20:09:21.148Z,33.40
2019-03-30T20:11:50.500Z,29.40
2019-03-30T20:14:20.817Z,29.83
2019-03-30T20:16:51.182Z,35.50
2019-03-30T20:19:22.704Z,32.60
2019-03-30T20:21:53.075Z,32.17
2019-03-30T20:24:23.931Z,25.13
2019-03-30T20:26:54.592Z,25.93
2019-03-30T20:29:25.924Z,30.27
2019-03-30T20:31:57.826Z,32.83
2019-03-30T20:34:27.390Z,31.57
2019-03-30T20:36:58.998Z,30.30
2019-03-30T20:39:27.780Z,29.50
2019-03-30T20:41:56.620Z,31.13
2019-03-30T20:44:29.010Z,28.07
2019-03-30T20:46:59.374Z,27.47
2019-03-30T20:49:29.650Z,26.10
2019-03-30T20:52:00.112Z,26.70
2019-03-30T20:54:30.530Z,30.47
2019-03-30T20:57:00.096Z,36.27
2019-03-30T20:59:39.986Z,32.67
2019-03-30T21:02:00.752Z,29.03
2019-03-30T21:04:30.219Z,34.67
2019-03-30T21:07:00.583Z,38.73
2019-03-30T21:09:30.977Z,35.17
2019-03-30T21:12:02.526Z,36.37
2019-03-30T21:14:31.001Z,31.23
2019-03-30T21:17:02.351Z,41.57
2019-03-30T21:19:32.914Z,32.87
2019-03-30T21:22:02.528Z,34.17
2019-03-30T21:24:32.894Z,34.60
2019-03-30T21:27:05.590Z,42.60
2019-03-30T21:29:36.110Z,34.90
2019-03-30T21:32:06.620Z,34.10
2019-03-30T21:34:35.983Z,30.63
2019-03-30T21:37:05.374Z,34.17
2019-03-30T21:39:35.701Z,32.37
2019-03-30T21:42:09.176Z,32.27
2019-03-30T21:44:40.560Z,30.23
2019-03-30T21:47:10.101Z,29.70
2019-03-30T21:49:41.026Z,34.43
2019-03-30T21:52:12.665Z,39.30
2019-03-30T21:54:42.160Z,31.80
2019-03-30T21:57:11.168Z,32.50
2019-03-30T21:59:41.592Z,36.17
2019-03-30T22:02:10.969Z,32.27
2019-03-30T22:04:41.367Z,30.07
2019-03-30T22:07:11.760Z,29.13
2019-03-30T22:09:44.158Z,28.37
2019-03-30T22:12:14.875Z,35.77
2019-03-30T22:14:44.280Z,32.87
2019-03-30T22:17:16.233Z,32.53
2019-03-30T22:19:46.614Z,28.93
2019-03-30T22:22:16.095Z,31.60
2019-03-30T22:24:48.470Z,35.40
2019-03-30T22:27:18.853Z,31.57
2019-03-30T22:29:49.651Z,31.23
2019-03-30T22:32:20.103Z,30.90
2019-03-30T22:34:49.527Z,37.03
2019-03-30T22:39:53.255Z,30.47
2019-03-30T22:42:23.729Z,36.17
2019-03-30T22:44:52.971Z,34.93
2019-03-30T22:47:25.355Z,31.67
2019-03-30T22:49:54.716Z,33.33
2019-03-30T22:52:25.125Z,33.17
2019-03-30T22:54:55.529Z,30.43
2019-03-30T22:57:25.930Z,29.53
2019-03-30T22:59:57.744Z,31.60
2019-03-30T23:02:27.287Z,29.73
2019-03-30T23:04:57.672Z,30.27
2019-03-30T23:07:27.055Z,28.30
2019-03-30T23:09:57.420Z,37.40
2019-03-30T23:12:27.858Z,30.33
2019-03-30T23:14:57.329Z,28.93
2019-03-30T23:17:28.646Z,31.40
2019-03-30T23:19:58.069Z,27.90
2019-03-30T23:22:30.406Z,31.43
2019-03-30T23:25:00.719Z,25.27
2019-03-30T23:27:30.113Z,31.60
2019-03-30T23:30:00.536Z,27.47
2019-03-30T23:32:29.845Z,26.17
2019-03-30T23:34:59.352Z,25.43
2019-03-30T23:37:29.709Z,24.93
2019-03-30T23:40:00.117Z,25.50
2019-03-30T23:42:32.022Z,28.13
2019-03-30T23:45:02.394Z,30.33
2019-03-30T23:47:32.808Z,26.53
2019-03-30T23:50:02.196Z,35.13
2019-03-30T23:52:32.558Z,27.97
2019-03-30T23:55:02.031Z,28.13
2019-03-30T23:57:31.424Z,27.80
