createdAt,value
2023-03-27T00:00:44.885Z,0.00
2023-03-27T00:01:44.881Z,0.00
2023-03-27T00:02:44.942Z,0.00
2023-03-27T00:03:45.052Z,0.00
2023-03-27T00:04:44.870Z,0.00
2023-03-27T00:05:44.839Z,0.00
2023-03-27T00:06:44.838Z,0.00
2023-03-27T00:07:44.816Z,0.00
2023-03-27T00:08:44.827Z,0.00
2023-03-27T00:09:44.828Z,0.00
2023-03-27T00:10:44.783Z,0.00
2023-03-27T00:11:44.792Z,0.00
2023-03-27T00:12:44.765Z,0.00
2023-03-27T00:13:50.138Z,0.00
2023-03-27T00:14:45.737Z,0.00
2023-03-27T00:15:44.733Z,0.00
2023-03-27T00:16:44.761Z,0.00
2023-03-27T00:17:44.731Z,0.00
2023-03-27T00:18:44.708Z,0.00
2023-03-27T00:19:44.691Z,0.00
2023-03-27T00:20:44.705Z,0.00
2023-03-27T00:21:44.662Z,0.00
2023-03-27T00:22:44.652Z,0.00
2023-03-27T00:23:44.660Z,0.00
2023-03-27T00:24:44.632Z,0.00
2023-03-27T00:25:44.625Z,0.00
2023-03-27T00:26:44.718Z,0.00
2023-03-27T00:27:44.642Z,0.00
2023-03-27T00:28:44.663Z,0.00
2023-03-27T00:29:44.627Z,0.00
2023-03-27T00:30:44.611Z,0.00
2023-03-27T00:31:44.561Z,0.00
2023-03-27T00:32:44.650Z,0.00
2023-03-27T00:33:44.535Z,0.00
2023-03-27T00:34:44.533Z,0.00
2023-03-27T00:35:44.548Z,0.00
2023-03-27T00:36:44.508Z,0.00
2023-03-27T00:37:44.500Z,0.00
2023-03-27T00:38:44.490Z,0.00
2023-03-27T00:39:44.485Z,0.00
2023-03-27T00:40:44.489Z,0.00
2023-03-27T00:41:44.451Z,0.00
2023-03-27T00:42:44.493Z,0.00
2023-03-27T00:43:44.430Z,0.00
2023-03-27T00:44:44.420Z,0.00
2023-03-27T00:45:44.413Z,0.00
2023-03-27T00:46:44.413Z,0.00
2023-03-27T00:47:44.437Z,0.00
2023-03-27T00:48:44.368Z,0.00
2023-03-27T00:49:44.374Z,0.00
2023-03-27T00:50:44.362Z,0.00
2023-03-27T00:51:44.385Z,0.00
2023-03-27T00:52:44.339Z,0.00
2023-03-27T00:53:44.329Z,0.00
2023-03-27T00:54:44.331Z,0.00
2023-03-27T00:55:44.341Z,0.00
2023-03-27T00:56:44.311Z,0.00
2023-03-27T00:57:44.280Z,0.00
2023-03-27T00:58:44.271Z,0.00
2023-03-27T00:59:44.275Z,0.00
2023-03-27T01:00:44.249Z,0.00
2023-03-27T01:01:44.296Z,0.00
2023-03-27T01:02:44.291Z,0.00
2023-03-27T01:03:44.351Z,0.00
2023-03-27T01:04:44.212Z,0.00
2023-03-27T01:05:44.199Z,0.00
2023-03-27T01:06:44.188Z,0.00
2023-03-27T01:08:00.020Z,0.00
2023-03-27T01:08:45.160Z,0.00
2023-03-27T01:09:44.159Z,0.00
2023-03-27T01:10:44.137Z,0.00
2023-03-27T01:11:44.131Z,0.00
2023-03-27T01:12:44.109Z,0.00
2023-03-27T01:13:44.121Z,0.00
2023-03-27T01:14:44.112Z,0.00
2023-03-27T01:15:44.097Z,0.00
2023-03-27T01:16:44.083Z,0.00
2023-03-27T01:17:44.091Z,0.00
2023-03-27T01:18:44.049Z,0.00
2023-03-27T01:19:44.055Z,0.00
2023-03-27T01:20:44.031Z,0.00
2023-03-27T01:21:44.036Z,0.00
2023-03-27T01:22:44.056Z,0.00
2023-03-27T01:23:59.734Z,0.00
2023-03-27T01:24:45.001Z,0.00
2023-03-27T01:25:43.983Z,0.00
2023-03-27T01:26:43.967Z,0.00
2023-03-27T01:27:43.974Z,0.00
2023-03-27T01:28:43.981Z,0.00
2023-03-27T01:29:43.958Z,0.00
2023-03-27T01:30:43.921Z,0.00
2023-03-27T01:31:43.946Z,0.00
2023-03-27T01:32:43.914Z,0.00
2023-03-27T01:33:43.897Z,0.00
2023-03-27T01:34:43.909Z,0.00
2023-03-27T01:35:43.960Z,0.00
2023-03-27T01:36:43.861Z,0.00
2023-03-27T01:37:43.857Z,0.00
2023-03-27T01:38:43.834Z,0.00
2023-03-27T01:39:43.843Z,0.00
2023-03-27T01:40:43.822Z,0.00
2023-03-27T01:41:43.813Z,0.00
2023-03-27T01:42:43.809Z,0.00
2023-03-27T01:43:43.805Z,0.00
2023-03-27T01:44:45.136Z,0.00
2023-03-27T01:45:43.763Z,0.00
2023-03-27T01:46:43.811Z,0.00
2023-03-27T01:47:43.792Z,0.00
2023-03-27T01:48:43.748Z,0.00
2023-03-27T01:49:43.723Z,0.00
2023-03-27T01:50:43.736Z,0.00
2023-03-27T01:51:43.709Z,0.00
2023-03-27T01:52:43.702Z,0.00
2023-03-27T01:53:43.682Z,0.00
2023-03-27T01:54:43.672Z,0.00
2023-03-27T01:55:43.677Z,0.00
2023-03-27T01:56:43.712Z,0.00
2023-03-27T01:57:49.289Z,0.00
2023-03-27T01:58:44.644Z,0.00
2023-03-27T01:59:43.623Z,0.00
2023-03-27T02:00:51.369Z,0.00
2023-03-27T02:01:44.696Z,0.00
2023-03-27T02:02:43.637Z,0.00
2023-03-27T02:03:43.579Z,0.00
2023-03-27T02:04:43.626Z,0.00
2023-03-27T02:05:43.579Z,0.00
2023-03-27T02:06:43.556Z,0.00
2023-03-27T02:07:43.534Z,0.00
2023-03-27T02:08:43.539Z,0.00
2023-03-27T02:09:43.517Z,0.00
2023-03-27T02:10:43.534Z,0.00
2023-03-27T02:11:43.488Z,0.00
2023-03-27T02:12:43.492Z,0.00
2023-03-27T02:13:43.475Z,0.00
2023-03-27T02:14:43.494Z,0.00
2023-03-27T02:15:43.505Z,0.00
2023-03-27T02:16:43.462Z,0.00
2023-03-27T02:17:43.487Z,0.00
2023-03-27T02:18:43.522Z,0.00
2023-03-27T02:19:43.430Z,0.00
2023-03-27T02:20:43.419Z,0.00
2023-03-27T02:21:43.387Z,0.00
2023-03-27T02:22:43.393Z,0.00
2023-03-27T02:23:43.377Z,0.00
2023-03-27T02:24:43.474Z,0.00
2023-03-27T02:25:43.377Z,0.00
2023-03-27T02:26:43.357Z,0.00
2023-03-27T02:27:43.328Z,0.00
2023-03-27T02:28:43.323Z,0.00
2023-03-27T02:29:43.306Z,0.00
2023-03-27T02:30:43.328Z,0.00
2023-03-27T02:31:43.344Z,0.00
2023-03-27T02:32:43.469Z,0.00
2023-03-27T02:33:43.270Z,0.00
2023-03-27T02:34:43.268Z,0.00
2023-03-27T02:35:43.302Z,0.00
2023-03-27T02:36:43.250Z,0.00
2023-03-27T02:37:43.248Z,0.00
2023-03-27T02:38:43.220Z,0.00
2023-03-27T02:39:43.211Z,0.00
2023-03-27T02:40:43.221Z,0.00
2023-03-27T02:41:43.223Z,0.00
2023-03-27T02:42:43.206Z,0.00
2023-03-27T02:43:43.193Z,0.00
2023-03-27T02:44:46.249Z,0.00
2023-03-27T02:45:43.249Z,0.00
2023-03-27T02:46:43.148Z,0.00
2023-03-27T02:47:43.174Z,0.00
2023-03-27T02:48:43.122Z,0.00
2023-03-27T02:49:43.121Z,0.00
2023-03-27T02:50:43.131Z,0.00
2023-03-27T02:51:43.082Z,0.00
2023-03-27T02:52:43.075Z,0.00
2023-03-27T02:53:43.095Z,0.00
2023-03-27T02:54:43.048Z,0.00
2023-03-27T02:55:43.038Z,0.00
2023-03-27T02:56:43.095Z,0.00
2023-03-27T02:57:52.049Z,0.00
2023-03-27T02:58:44.042Z,0.00
2023-03-27T02:59:43.000Z,0.00
2023-03-27T03:00:42.987Z,0.00
2023-03-27T03:01:43.055Z,0.00
2023-03-27T03:02:43.023Z,0.00
2023-03-27T03:03:42.977Z,0.00
2023-03-27T03:04:42.944Z,0.00
2023-03-27T03:05:42.934Z,0.00
2023-03-27T03:06:42.934Z,0.00
2023-03-27T03:07:42.925Z,0.00
2023-03-27T03:08:42.910Z,0.00
2023-03-27T03:09:42.898Z,0.00
2023-03-27T03:10:42.901Z,0.00
2023-03-27T03:11:42.899Z,0.00
2023-03-27T03:12:42.869Z,0.00
2023-03-27T03:13:42.856Z,0.00
2023-03-27T03:14:42.847Z,0.00
2023-03-27T03:15:42.836Z,0.00
2023-03-27T03:16:42.890Z,0.00
2023-03-27T03:17:42.845Z,0.00
2023-03-27T03:18:42.801Z,0.00
2023-03-27T03:19:42.795Z,0.00
2023-03-27T03:20:42.806Z,0.00
2023-03-27T03:21:42.796Z,0.00
2023-03-27T03:22:42.759Z,0.00
2023-03-27T03:23:42.744Z,0.00
2023-03-27T03:24:43.800Z,0.00
2023-03-27T03:25:42.721Z,0.00
2023-03-27T03:26:42.724Z,0.00
2023-03-27T03:27:42.700Z,0.00
2023-03-27T03:28:42.690Z,0.00
2023-03-27T03:29:43.678Z,0.00
2023-03-27T03:30:42.689Z,0.00
2023-03-27T03:31:42.740Z,0.00
2023-03-27T03:32:42.673Z,0.00
2023-03-27T03:33:42.635Z,0.00
2023-03-27T03:34:43.806Z,0.00
2023-03-27T03:35:43.866Z,0.00
2023-03-27T03:36:43.814Z,0.00
2023-03-27T03:37:43.808Z,0.00
2023-03-27T03:38:43.833Z,0.00
2023-03-27T03:39:43.798Z,0.00
2023-03-27T03:40:43.730Z,0.00
2023-03-27T03:41:43.787Z,0.00
2023-03-27T03:42:43.711Z,0.00
2023-03-27T03:43:43.753Z,0.00
2023-03-27T03:44:43.706Z,0.00
2023-03-27T03:45:43.723Z,0.00
2023-03-27T03:46:43.736Z,0.00
2023-03-27T03:47:43.748Z,0.00
2023-03-27T03:48:43.704Z,0.00
2023-03-27T03:49:43.689Z,0.00
2023-03-27T03:50:43.704Z,0.00
2023-03-27T03:51:43.658Z,0.00
2023-03-27T03:52:43.648Z,0.00
2023-03-27T03:53:43.678Z,0.00
2023-03-27T03:54:44.971Z,0.00
2023-03-27T03:55:43.640Z,0.00
2023-03-27T03:56:43.653Z,0.00
2023-03-27T03:57:43.557Z,0.00
2023-03-27T03:58:43.583Z,0.00
2023-03-27T03:59:43.556Z,0.00
2023-03-27T04:00:43.585Z,0.00
2023-03-27T04:01:43.593Z,0.00
2023-03-27T04:02:43.659Z,0.00
2023-03-27T04:03:43.615Z,0.00
2023-03-27T04:04:45.421Z,0.00
2023-03-27T04:05:43.519Z,0.00
2023-03-27T04:06:43.527Z,0.00
2023-03-27T04:07:43.494Z,0.00
2023-03-27T04:08:43.530Z,0.00
2023-03-27T04:09:43.472Z,0.00
2023-03-27T04:10:43.448Z,0.00
2023-03-27T04:11:43.501Z,0.00
2023-03-27T04:12:43.463Z,0.00
2023-03-27T04:13:43.404Z,0.00
2023-03-27T04:14:43.408Z,0.00
2023-03-27T04:15:43.491Z,0.00
2023-03-27T04:16:43.440Z,0.00
2023-03-27T04:17:43.478Z,0.00
2023-03-27T04:18:43.507Z,0.00
2023-03-27T04:19:43.446Z,0.00
2023-03-27T04:20:43.358Z,0.00
2023-03-27T04:21:43.392Z,0.00
2023-03-27T04:22:43.368Z,0.00
2023-03-27T04:23:43.370Z,0.00
2023-03-27T04:24:43.328Z,0.00
2023-03-27T04:25:43.382Z,0.00
2023-03-27T04:26:43.346Z,0.00
2023-03-27T04:27:43.302Z,0.00
2023-03-27T04:28:43.282Z,0.00
2023-03-27T04:29:43.340Z,0.00
2023-03-27T04:30:43.313Z,0.00
2023-03-27T04:31:43.303Z,0.00
2023-03-27T04:32:44.289Z,0.00
2023-03-27T04:33:43.233Z,0.00
2023-03-27T04:34:43.263Z,0.00
2023-03-27T04:35:43.228Z,0.00
2023-03-27T04:36:43.186Z,0.00
2023-03-27T04:37:43.229Z,0.00
2023-03-27T04:38:43.196Z,0.00
2023-03-27T04:39:43.222Z,0.00
2023-03-27T04:40:43.188Z,0.00
2023-03-27T04:41:43.150Z,0.00
2023-03-27T04:42:43.153Z,0.00
2023-03-27T04:43:43.161Z,4.00
2023-03-27T04:44:43.123Z,4.00
2023-03-27T04:45:43.116Z,0.00
2023-03-27T04:46:43.195Z,4.00
2023-03-27T04:47:43.128Z,4.00
2023-03-27T04:48:43.099Z,4.00
2023-03-27T04:49:43.082Z,4.00
2023-03-27T04:50:43.100Z,4.00
2023-03-27T04:51:43.099Z,8.00
2023-03-27T04:52:43.104Z,8.00
2023-03-27T04:53:43.102Z,12.00
2023-03-27T04:54:43.053Z,16.00
2023-03-27T04:55:43.063Z,16.00
2023-03-27T04:56:43.042Z,16.00
2023-03-27T04:57:43.020Z,20.00
2023-03-27T04:58:43.042Z,20.00
2023-03-27T04:59:43.039Z,28.00
2023-03-27T05:00:43.165Z,32.00
2023-03-27T05:01:43.051Z,36.00
2023-03-27T05:02:43.070Z,40.00
2023-03-27T05:03:43.031Z,48.00
2023-03-27T05:04:43.016Z,56.00
2023-03-27T05:05:42.963Z,64.00
2023-03-27T05:06:42.943Z,72.00
2023-03-27T05:07:42.912Z,84.00
2023-03-27T05:08:42.939Z,96.00
2023-03-27T05:09:42.893Z,104.00
2023-03-27T05:10:42.869Z,116.00
2023-03-27T05:11:42.886Z,128.00
2023-03-27T05:12:42.910Z,144.00
2023-03-27T05:13:42.877Z,156.00
2023-03-27T05:14:42.857Z,172.00
2023-03-27T05:15:42.826Z,188.00
2023-03-27T05:16:42.866Z,200.00
2023-03-27T05:17:42.862Z,220.00
2023-03-27T05:18:42.859Z,236.00
2023-03-27T05:19:42.813Z,256.00
2023-03-27T05:20:42.789Z,276.00
2023-03-27T05:21:42.757Z,296.00
2023-03-27T05:22:42.785Z,324.00
2023-03-27T05:23:42.791Z,348.00
2023-03-27T05:24:42.738Z,368.00
2023-03-27T05:25:59.311Z,388.00
2023-03-27T05:26:43.752Z,412.00
2023-03-27T05:27:42.705Z,436.00
2023-03-27T05:28:43.623Z,456.00
2023-03-27T05:29:47.010Z,476.00
2023-03-27T05:30:42.740Z,496.00
2023-03-27T05:31:42.649Z,520.00
2023-03-27T05:32:42.742Z,544.00
2023-03-27T05:33:42.681Z,568.00
2023-03-27T05:34:43.642Z,584.00
2023-03-27T05:35:42.872Z,584.00
2023-03-27T05:36:42.598Z,588.00
2023-03-27T05:37:42.618Z,604.00
2023-03-27T05:38:42.604Z,628.00
2023-03-27T05:39:42.576Z,684.00
2023-03-27T05:40:42.594Z,712.00
2023-03-27T05:41:42.568Z,796.00
2023-03-27T05:42:42.559Z,700.00
2023-03-27T05:43:42.569Z,724.00
2023-03-27T05:44:42.592Z,748.00
2023-03-27T05:45:42.552Z,780.00
2023-03-27T05:46:42.762Z,808.00
2023-03-27T05:47:42.704Z,864.00
2023-03-27T05:48:42.612Z,1044.00
2023-03-27T05:49:42.600Z,1108.00
2023-03-27T05:50:42.560Z,1076.00
2023-03-27T05:51:46.761Z,1040.00
2023-03-27T05:52:42.591Z,1048.00
2023-03-27T05:53:42.529Z,1236.00
2023-03-27T05:54:42.463Z,1280.00
2023-03-27T05:55:42.515Z,1320.00
2023-03-27T05:56:42.494Z,1348.00
2023-03-27T05:57:42.446Z,1388.00
2023-03-27T05:58:42.477Z,1420.00
2023-03-27T05:59:42.485Z,1456.00
2023-03-27T06:00:42.385Z,1492.00
2023-03-27T06:01:42.431Z,1524.00
2023-03-27T06:02:42.486Z,1552.00
2023-03-27T06:03:42.615Z,1584.00
2023-03-27T06:04:42.430Z,1616.00
2023-03-27T06:05:42.434Z,1652.00
2023-03-27T06:06:42.402Z,1688.00
2023-03-27T06:07:43.521Z,1720.00
2023-03-27T06:08:50.711Z,1756.00
2023-03-27T06:09:43.370Z,1796.00
2023-03-27T06:10:42.366Z,1824.00
2023-03-27T06:43:30.229Z,3876.00
2023-03-27T06:44:16.113Z,4200.00
2023-03-27T06:45:15.173Z,4544.00
2023-03-27T07:03:37.068Z,2756.00
2023-03-27T07:04:38.563Z,2736.00
2023-03-27T07:05:37.002Z,4528.00
2023-03-27T07:06:47.309Z,2960.00
2023-03-27T07:07:38.182Z,3036.00
2023-03-27T07:08:36.950Z,2796.00
2023-03-27T07:09:39.481Z,2952.00
2023-03-27T07:10:36.921Z,3148.00
2023-03-27T07:11:36.876Z,3176.00
2023-03-27T07:12:36.870Z,2980.00
2023-03-27T07:13:36.861Z,2848.00
2023-03-27T07:14:36.861Z,2904.00
2023-03-27T07:15:36.841Z,2896.00
2023-03-27T07:16:36.880Z,2720.00
2023-03-27T07:17:47.911Z,2488.00
2023-03-27T07:18:37.847Z,2664.00
2023-03-27T07:19:36.888Z,3152.00
2023-03-27T07:20:36.785Z,3340.00
2023-03-27T07:21:36.775Z,3236.00
2023-03-27T07:22:36.796Z,2976.00
2023-03-27T07:23:36.768Z,2644.00
2023-03-27T07:24:36.756Z,2920.00
2023-03-27T07:25:36.723Z,3108.00
2023-03-27T07:26:36.719Z,3072.00
2023-03-27T07:27:36.699Z,3108.00
2023-03-27T07:28:36.743Z,6176.00
2023-03-27T07:29:36.708Z,6060.00
2023-03-27T07:30:36.683Z,6192.00
2023-03-27T07:31:51.656Z,6040.00
2023-03-27T07:36:34.245Z,6056.00
2023-03-27T07:37:34.599Z,6048.00
2023-03-27T07:38:34.209Z,6244.00
2023-03-27T07:41:13.985Z,6536.00
2023-03-27T07:42:29.719Z,6488.00
2023-03-27T07:47:13.914Z,6480.00
2023-03-27T07:48:15.806Z,6568.00
2023-03-27T07:49:15.667Z,6772.00
2023-03-27T07:50:14.032Z,6756.00
2023-03-27T07:51:14.454Z,6580.00
2023-03-27T07:52:16.303Z,6608.00
2023-03-27T07:53:34.042Z,6532.00
2023-03-27T07:54:14.860Z,6448.00
2023-03-27T07:55:13.888Z,6396.00
2023-03-27T07:56:13.898Z,6520.00
2023-03-27T07:57:13.899Z,6620.00
2023-03-27T07:58:13.873Z,6644.00
2023-03-27T07:59:13.809Z,6748.00
2023-03-27T08:00:13.805Z,6836.00
2023-03-27T08:01:13.787Z,6984.00
2023-03-27T08:02:13.770Z,7124.00
2023-03-27T08:03:13.949Z,7172.00
2023-03-27T08:04:13.868Z,7208.00
2023-03-27T08:05:13.893Z,7244.00
2023-03-27T08:06:13.723Z,6252.00
2023-03-27T08:07:13.759Z,6228.00
2023-03-27T08:08:13.705Z,5228.00
2023-03-27T08:09:13.705Z,4428.00
2023-03-27T08:10:13.707Z,4428.00
2023-03-27T08:11:27.472Z,4088.00
2023-03-27T08:12:14.667Z,3764.00
2023-03-27T08:13:13.660Z,3508.00
2023-03-27T08:14:13.692Z,4420.00
2023-03-27T08:15:13.667Z,3276.00
2023-03-27T08:16:13.628Z,3500.00
2023-03-27T08:17:16.700Z,4576.00
2023-03-27T08:18:13.634Z,2960.00
2023-03-27T08:19:13.593Z,3004.00
2023-03-27T08:20:13.585Z,3480.00
2023-03-27T08:21:13.565Z,5448.00
2023-03-27T08:22:13.544Z,5060.00
2023-03-27T08:23:13.540Z,5832.00
2023-03-27T08:24:13.525Z,2920.00
2023-03-27T08:25:13.524Z,2768.00
2023-03-27T08:26:13.509Z,2804.00
2023-03-27T08:27:13.503Z,2724.00
2023-03-27T08:28:13.483Z,2272.00
2023-03-27T08:29:13.476Z,1960.00
2023-03-27T08:30:14.560Z,1824.00
2023-03-27T08:31:13.475Z,1844.00
2023-03-27T08:32:13.434Z,1872.00
2023-03-27T08:33:13.429Z,1888.00
2023-03-27T08:34:14.385Z,1952.00
2023-03-27T08:35:13.425Z,2116.00
2023-03-27T08:36:13.453Z,2328.00
2023-03-27T08:37:13.381Z,2316.00
2023-03-27T08:38:25.814Z,2496.00
2023-03-27T08:39:14.473Z,2920.00
2023-03-27T08:40:13.382Z,3364.00
2023-03-27T08:41:13.344Z,4000.00
2023-03-27T08:42:13.345Z,4876.00
2023-03-27T08:43:13.318Z,5340.00
2023-03-27T08:44:13.310Z,5548.00
2023-03-27T08:45:13.360Z,6248.00
2023-03-27T08:46:13.379Z,8692.00
2023-03-27T08:47:13.302Z,6200.00
2023-03-27T08:48:13.286Z,5916.00
2023-03-27T08:49:13.284Z,9096.00
2023-03-27T08:50:13.275Z,7812.00
2023-03-27T08:51:13.236Z,8264.00
2023-03-27T08:52:13.254Z,7960.00
2023-03-27T08:53:13.228Z,7708.00
2023-03-27T08:54:13.199Z,7912.00
2023-03-27T08:55:13.289Z,7204.00
2023-03-27T08:56:13.248Z,5928.00
2023-03-27T08:57:13.252Z,7660.00
2023-03-27T08:58:13.184Z,8396.00
2023-03-27T08:59:14.144Z,8120.00
2023-03-27T09:00:13.174Z,8320.00
2023-03-27T09:01:13.126Z,8468.00
2023-03-27T09:02:13.221Z,8684.00
2023-03-27T09:03:13.170Z,8700.00
2023-03-27T09:04:13.100Z,8636.00
2023-03-27T09:05:13.122Z,8416.00
2023-03-27T09:06:13.091Z,8208.00
2023-03-27T09:07:13.106Z,8108.00
2023-03-27T09:08:13.053Z,7908.00
2023-03-27T09:09:13.046Z,8480.00
2023-03-27T09:10:13.023Z,9128.00
2023-03-27T09:11:13.037Z,9440.00
2023-03-27T09:12:13.014Z,9248.00
2023-03-27T09:13:12.987Z,9296.00
2023-03-27T09:14:12.971Z,6624.00
2023-03-27T09:15:12.974Z,7428.00
2023-03-27T09:16:12.984Z,8584.00
2023-03-27T09:17:12.956Z,8392.00
2023-03-27T09:18:12.945Z,7988.00
2023-03-27T09:19:12.933Z,7624.00
2023-03-27T09:20:12.917Z,7764.00
2023-03-27T09:21:12.914Z,8152.00
2023-03-27T09:22:12.885Z,6360.00
2023-03-27T09:23:12.884Z,5156.00
2023-03-27T09:24:12.879Z,8472.00
2023-03-27T09:25:12.864Z,5332.00
2023-03-27T09:26:12.865Z,5568.00
2023-03-27T09:27:12.846Z,6184.00
2023-03-27T09:28:12.829Z,8552.00
2023-03-27T09:29:12.814Z,8968.00
2023-03-27T09:30:13.803Z,8560.00
2023-03-27T09:31:12.949Z,5856.00
2023-03-27T09:32:12.846Z,6932.00
2023-03-27T09:33:13.993Z,6852.00
2023-03-27T09:34:13.942Z,8260.00
2023-03-27T09:35:13.912Z,6604.00
2023-03-27T09:36:13.914Z,3628.00
2023-03-27T09:37:13.905Z,3892.00
2023-03-27T09:38:13.900Z,4256.00
2023-03-27T09:39:13.936Z,4588.00
2023-03-27T09:40:13.912Z,8048.00
2023-03-27T09:41:13.896Z,8552.00
2023-03-27T09:42:13.926Z,9388.00
2023-03-27T09:43:13.851Z,9680.00
2023-03-27T09:44:13.856Z,9672.00
2023-03-27T09:45:13.842Z,9856.00
2023-03-27T09:46:13.905Z,9680.00
2023-03-27T09:47:13.825Z,9208.00
2023-03-27T09:48:13.820Z,6772.00
2023-03-27T09:49:13.796Z,9100.00
2023-03-27T09:50:13.794Z,7816.00
2023-03-27T09:51:13.787Z,6300.00
2023-03-27T09:52:13.815Z,9088.00
2023-03-27T09:53:13.749Z,9564.00
2023-03-27T09:54:13.763Z,8780.00
2023-03-27T09:55:13.801Z,10720.00
2023-03-27T09:56:13.948Z,8984.00
2023-03-27T09:57:13.753Z,7928.00
2023-03-27T09:58:13.692Z,7420.00
2023-03-27T09:59:13.718Z,9908.00
2023-03-27T10:00:13.682Z,10520.00
2023-03-27T10:01:13.770Z,10116.00
2023-03-27T10:02:13.643Z,9708.00
2023-03-27T10:03:13.738Z,9444.00
2023-03-27T10:04:13.703Z,9108.00
2023-03-27T10:05:13.693Z,9020.00
2023-03-27T10:06:13.634Z,8972.00
2023-03-27T10:07:13.622Z,8544.00
2023-03-27T10:08:13.590Z,8248.00
2023-03-27T10:09:13.616Z,7828.00
2023-03-27T10:10:13.617Z,6600.00
2023-03-27T10:11:13.644Z,6264.00
2023-03-27T10:12:13.560Z,7984.00
2023-03-27T10:13:13.538Z,6696.00
2023-03-27T10:14:13.490Z,7608.00
2023-03-27T10:15:13.492Z,5920.00
2023-03-27T10:16:13.524Z,8372.00
2023-03-27T10:17:13.468Z,8652.00
2023-03-27T10:18:13.506Z,8272.00
2023-03-27T10:19:13.436Z,8236.00
2023-03-27T10:20:13.436Z,8436.00
2023-03-27T10:21:13.435Z,6564.00
2023-03-27T10:22:14.482Z,9112.00
2023-03-27T10:23:13.438Z,7936.00
2023-03-27T10:24:13.387Z,9684.00
2023-03-27T10:25:13.380Z,9596.00
2023-03-27T10:26:13.377Z,7720.00
2023-03-27T10:27:13.375Z,9828.00
2023-03-27T10:28:13.363Z,9416.00
2023-03-27T10:29:13.333Z,8892.00
2023-03-27T10:30:13.457Z,5736.00
2023-03-27T10:31:13.338Z,4792.00
2023-03-27T10:32:13.360Z,3788.00
2023-03-27T10:33:13.370Z,3368.00
2023-03-27T10:34:13.283Z,3104.00
2023-03-27T10:35:13.272Z,3176.00
2023-03-27T10:36:13.266Z,3588.00
2023-03-27T10:37:13.266Z,4156.00
2023-03-27T10:38:13.238Z,6960.00
2023-03-27T10:39:13.227Z,8132.00
2023-03-27T10:40:14.287Z,9208.00
2023-03-27T10:41:13.214Z,9600.00
2023-03-27T10:42:13.216Z,9276.00
2023-03-27T10:43:13.192Z,8764.00
2023-03-27T10:44:13.196Z,8616.00
2023-03-27T10:45:13.194Z,8532.00
2023-03-27T10:46:13.245Z,8472.00
2023-03-27T10:47:13.197Z,8480.00
2023-03-27T10:48:13.160Z,8368.00
2023-03-27T10:49:14.127Z,8676.00
2023-03-27T10:50:13.300Z,8920.00
2023-03-27T10:51:13.149Z,9192.00
2023-03-27T10:52:13.174Z,6708.00
2023-03-27T10:53:13.164Z,6496.00
2023-03-27T10:54:13.168Z,7972.00
2023-03-27T10:55:14.104Z,8204.00
2023-03-27T10:56:13.116Z,8376.00
2023-03-27T10:57:13.137Z,6728.00
2023-03-27T10:58:13.095Z,9544.00
2023-03-27T10:59:13.071Z,9072.00
2023-03-27T11:00:13.064Z,9128.00
2023-03-27T11:01:13.081Z,9144.00
2023-03-27T11:02:13.045Z,9076.00
2023-03-27T11:03:13.066Z,9180.00
2023-03-27T11:04:13.032Z,8648.00
2023-03-27T11:05:13.035Z,9128.00
2023-03-27T11:06:12.993Z,9452.00
2023-03-27T11:07:14.348Z,6936.00
2023-03-27T11:08:12.983Z,9916.00
2023-03-27T11:09:13.028Z,9420.00
2023-03-27T11:10:13.046Z,9444.00
2023-03-27T11:11:13.010Z,6684.00
2023-03-27T11:12:12.969Z,8864.00
2023-03-27T11:13:12.985Z,7432.00
2023-03-27T11:14:13.062Z,7876.00
2023-03-27T11:15:12.925Z,9064.00
2023-03-27T11:16:12.954Z,8836.00
2023-03-27T11:17:12.924Z,8636.00
2023-03-27T11:18:12.978Z,8520.00
2023-03-27T11:19:12.890Z,5716.00
2023-03-27T11:20:12.955Z,5864.00
2023-03-27T11:21:12.982Z,6152.00
2023-03-27T11:22:12.909Z,8952.00
2023-03-27T11:23:12.859Z,9692.00
2023-03-27T11:24:12.848Z,9748.00
2023-03-27T11:25:12.848Z,7016.00
2023-03-27T11:26:12.857Z,9236.00
2023-03-27T11:27:14.452Z,9848.00
2023-03-27T11:28:13.808Z,9784.00
2023-03-27T11:29:12.820Z,9364.00
2023-03-27T11:30:12.858Z,9016.00
2023-03-27T11:31:13.231Z,9232.00
2023-03-27T11:32:12.794Z,9488.00
2023-03-27T11:33:12.774Z,9496.00
2023-03-27T11:34:12.742Z,9592.00
2023-03-27T11:35:12.721Z,9836.00
2023-03-27T11:36:12.859Z,9788.00
2023-03-27T11:37:12.770Z,10128.00
2023-03-27T11:38:12.757Z,10108.00
2023-03-27T11:39:12.716Z,7520.00
2023-03-27T11:40:12.721Z,5728.00
2023-03-27T11:41:14.681Z,4336.00
2023-03-27T11:42:13.663Z,3032.00
2023-03-27T11:43:12.752Z,2648.00
2023-03-27T11:44:12.663Z,2724.00
2023-03-27T11:45:12.677Z,3784.00
2023-03-27T11:46:12.657Z,3112.00
2023-03-27T11:47:12.667Z,2940.00
2023-03-27T11:48:12.713Z,4164.00
2023-03-27T11:49:12.633Z,5292.00
2023-03-27T11:50:12.617Z,6904.00
2023-03-27T11:51:12.598Z,9860.00
2023-03-27T11:52:12.559Z,11228.00
2023-03-27T11:53:12.583Z,10972.00
2023-03-27T11:54:12.554Z,10276.00
2023-03-27T11:55:12.547Z,9932.00
2023-03-27T11:56:12.547Z,9844.00
2023-03-27T11:57:12.585Z,10088.00
2023-03-27T11:58:12.555Z,10448.00
2023-03-27T11:59:12.516Z,10452.00
2023-03-27T12:00:12.514Z,10116.00
2023-03-27T12:01:12.490Z,9696.00
2023-03-27T12:02:12.565Z,9260.00
2023-03-27T12:03:12.700Z,8856.00
2023-03-27T12:04:12.489Z,8416.00
2023-03-27T12:05:12.457Z,8028.00
2023-03-27T12:06:12.422Z,7752.00
2023-03-27T12:07:12.647Z,7520.00
2023-03-27T12:08:12.418Z,7372.00
2023-03-27T12:09:12.384Z,7304.00
2023-03-27T12:10:12.425Z,7256.00
2023-03-27T12:11:12.427Z,7240.00
2023-03-27T12:12:12.396Z,7252.00
2023-03-27T12:13:12.387Z,7272.00
2023-03-27T12:14:18.044Z,7276.00
2023-03-27T12:15:14.340Z,7292.00
2023-03-27T12:16:12.466Z,7328.00
2023-03-27T12:17:12.290Z,7364.00
2023-03-27T12:18:12.323Z,7412.00
2023-03-27T12:20:13.310Z,6568.00
2023-03-27T12:21:12.240Z,7232.00
2023-03-27T12:22:22.780Z,7148.00
2023-03-27T12:23:14.324Z,6540.00
2023-03-27T12:24:12.271Z,7564.00
2023-03-27T12:25:12.226Z,6796.00
2023-03-27T12:26:12.232Z,6428.00
2023-03-27T12:27:12.226Z,5572.00
2023-03-27T12:28:22.061Z,5148.00
2023-03-27T12:29:23.033Z,4572.00
2023-03-27T12:30:13.205Z,3636.00
2023-03-27T12:31:12.168Z,5708.00
2023-03-27T12:32:12.270Z,6420.00
2023-03-27T12:33:12.149Z,9400.00
2023-03-27T12:34:12.123Z,10620.00
2023-03-27T12:35:12.080Z,8536.00
2023-03-27T12:36:12.142Z,9156.00
2023-03-27T12:37:12.073Z,7892.00
2023-03-27T12:38:12.056Z,7100.00
2023-03-27T12:39:12.053Z,3208.00
2023-03-27T12:40:12.027Z,2852.00
2023-03-27T12:41:12.023Z,2524.00
2023-03-27T12:42:12.008Z,5656.00
2023-03-27T12:43:11.999Z,5280.00
2023-03-27T12:44:12.002Z,6284.00
2023-03-27T12:45:11.998Z,9000.00
2023-03-27T12:46:11.999Z,9984.00
2023-03-27T12:47:11.961Z,10404.00
2023-03-27T12:48:11.960Z,10216.00
2023-03-27T12:49:11.957Z,9864.00
2023-03-27T12:50:11.931Z,9712.00
2023-03-27T12:51:12.922Z,9716.00
2023-03-27T12:52:13.504Z,9604.00
2023-03-27T12:53:11.908Z,9448.00
2023-03-27T12:54:11.904Z,9248.00
2023-03-27T12:55:11.892Z,8988.00
2023-03-27T12:56:11.961Z,8836.00
2023-03-27T12:57:11.927Z,8764.00
2023-03-27T12:58:11.890Z,8588.00
2023-03-27T12:59:11.849Z,8580.00
2023-03-27T13:00:11.836Z,8744.00
2023-03-27T13:01:11.839Z,8860.00
2023-03-27T13:02:11.921Z,8848.00
2023-03-27T13:03:11.906Z,8676.00
2023-03-27T13:04:11.803Z,8624.00
2023-03-27T13:05:24.157Z,8600.00
2023-03-27T13:08:05.893Z,8552.00
2023-03-27T13:09:05.866Z,8488.00
2023-03-27T13:10:05.866Z,8648.00
2023-03-27T13:11:05.838Z,8900.00
2023-03-27T13:12:05.840Z,9028.00
2023-03-27T13:13:05.830Z,8760.00
2023-03-27T13:14:05.801Z,5872.00
2023-03-27T13:15:05.841Z,4412.00
2023-03-27T13:16:05.844Z,4780.00
2023-03-27T13:17:05.812Z,8960.00
2023-03-27T13:18:05.852Z,9964.00
2023-03-27T13:19:05.770Z,10356.00
2023-03-27T13:20:05.847Z,10388.00
2023-03-27T13:21:05.717Z,10272.00
2023-03-27T13:22:05.726Z,7920.00
2023-03-27T13:23:05.724Z,6936.00
2023-03-27T13:25:33.320Z,5536.00
2023-03-27T13:26:31.683Z,4904.00
2023-03-27T13:27:31.672Z,4968.00
2023-03-27T13:28:31.662Z,5188.00
2023-03-27T13:29:31.665Z,4892.00
2023-03-27T13:30:31.645Z,4828.00
2023-03-27T13:31:31.695Z,4584.00
2023-03-27T13:32:31.828Z,4488.00
2023-03-27T13:33:31.655Z,4440.00
2023-03-27T13:34:31.617Z,4512.00
2023-03-27T13:35:31.615Z,4656.00
2023-03-27T13:36:31.576Z,4956.00
2023-03-27T13:37:36.668Z,5444.00