createdAt,value
2022-08-11T00:00:12.853Z,96380.75
2022-08-11T00:05:19.279Z,96380.88
2022-08-11T00:10:24.174Z,96386.91
2022-08-11T00:15:29.440Z,96384.56
2022-08-11T00:20:33.043Z,96377.13
2022-08-11T00:25:41.040Z,96383.59
2022-08-11T00:30:42.820Z,96386.47
2022-08-11T00:35:54.047Z,96391.28
2022-08-11T00:41:37.033Z,96397.75
2022-08-11T00:46:57.690Z,96397.91
2022-08-11T00:52:14.741Z,96397.44
2022-08-11T00:57:38.787Z,96395.41
2022-08-11T01:02:55.793Z,96395.41
2022-08-11T01:08:34.879Z,96386.75
2022-08-11T01:14:12.039Z,96387.22
2022-08-11T01:19:19.682Z,96386.44
2022-08-11T01:24:50.536Z,96389.22
2022-08-11T01:30:19.447Z,96396.00
2022-08-11T01:35:49.212Z,96390.91
2022-08-11T01:41:22.031Z,96377.44
2022-08-11T01:46:59.876Z,96372.00
2022-08-11T01:52:30.400Z,96370.13
2022-08-11T01:58:02.954Z,96381.84
2022-08-11T02:03:06.930Z,96372.97
2022-08-11T02:08:33.254Z,96372.19
2022-08-11T02:14:12.690Z,96370.75
2022-08-11T02:19:35.750Z,96371.22
2022-08-11T02:24:49.776Z,96365.47
2022-08-11T02:30:05.301Z,96363.28
2022-08-11T02:35:19.936Z,96363.03
2022-08-11T02:40:36.269Z,96358.53
2022-08-11T02:45:54.919Z,96357.53
2022-08-11T02:51:34.985Z,96358.97
2022-08-11T02:56:53.095Z,96354.91
2022-08-11T03:02:16.850Z,96350.34
2022-08-11T03:07:35.165Z,96348.13
2022-08-11T03:13:03.276Z,96349.28
2022-08-11T03:18:17.129Z,96350.19
2022-08-11T03:23:41.859Z,96350.75
2022-08-11T03:29:01.286Z,96346.97
2022-08-11T03:34:23.057Z,96352.78
2022-08-11T03:39:56.708Z,96354.53
2022-08-11T03:45:43.559Z,96358.78
2022-08-11T03:50:55.724Z,96361.31
2022-08-11T03:56:06.604Z,96364.63
2022-08-11T04:01:29.579Z,96354.09
2022-08-11T04:06:53.058Z,96359.72
2022-08-11T04:12:14.855Z,96356.75
2022-08-11T04:18:05.498Z,96365.19
2022-08-11T04:24:12.822Z,96358.19
2022-08-11T04:30:00.929Z,96355.19
2022-08-11T04:35:30.701Z,96354.84
2022-08-11T04:41:27.011Z,96351.72
2022-08-11T04:46:44.929Z,96358.06
2022-08-11T04:52:43.560Z,96362.41
2022-08-11T04:58:04.160Z,96369.94
2022-08-11T05:03:24.639Z,96374.28
2022-08-11T05:09:04.058Z,96381.72
2022-08-11T05:14:30.713Z,96390.25
2022-08-11T05:19:51.417Z,96385.75
2022-08-11T05:26:45.269Z,96386.72
2022-08-11T05:31:06.650Z,96384.97
2022-08-11T05:36:30.046Z,96376.41
2022-08-11T05:41:50.913Z,96376.97
2022-08-11T05:47:12.859Z,96378.75
2022-08-11T05:52:46.836Z,96376.19
2022-08-11T05:57:51.867Z,96378.41
2022-08-11T06:02:56.931Z,96376.66
2022-08-11T06:08:03.216Z,96383.97
2022-08-11T06:13:07.478Z,96383.38
2022-08-11T06:18:12.296Z,96380.38
2022-08-11T06:23:18.803Z,96387.72
2022-08-11T06:28:31.083Z,96383.91
2022-08-11T06:33:59.896Z,96387.56
2022-08-11T06:39:16.883Z,96386.13
2022-08-11T06:44:53.259Z,96395.00
2022-08-11T06:50:18.181Z,96397.09
2022-08-11T06:55:57.727Z,96395.94
2022-08-11T07:01:07.297Z,96391.56
2022-08-11T07:06:18.699Z,96378.78
2022-08-11T07:11:46.167Z,96378.84
2022-08-11T07:16:50.862Z,96377.69
2022-08-11T07:22:14.675Z,96373.75
2022-08-11T07:27:39.125Z,96378.47
2022-08-11T07:32:52.732Z,96379.63
2022-08-11T07:38:01.549Z,96383.06
2022-08-11T07:43:04.558Z,96371.06
2022-08-11T07:48:26.773Z,96372.16
2022-08-11T07:53:29.937Z,96375.34
2022-08-11T07:58:53.375Z,96377.53
2022-08-11T08:04:15.279Z,96378.97
2022-08-11T08:09:38.003Z,96384.25
2022-08-11T08:14:58.851Z,96372.94
2022-08-11T08:20:03.926Z,96375.91
2022-08-11T08:25:07.619Z,96382.41
2022-08-11T08:30:28.498Z,96383.81
2022-08-11T08:35:33.054Z,96373.44
2022-08-11T08:40:35.144Z,96375.25
2022-08-11T08:45:38.035Z,96364.84
2022-08-11T08:51:04.395Z,96371.50
2022-08-11T08:56:08.753Z,96361.84
2022-08-11T09:01:11.832Z,96363.97
2022-08-11T09:06:16.970Z,96351.81
2022-08-11T09:11:41.901Z,96357.34
2022-08-11T09:16:44.480Z,96352.03
2022-08-11T09:22:09.976Z,96351.31
2022-08-11T09:27:11.677Z,96355.75
2022-08-11T09:32:14.985Z,96353.16
2022-08-11T09:37:55.815Z,96355.41
2022-08-11T09:43:16.798Z,96350.19
2022-08-11T09:48:20.100Z,96341.81
2022-08-11T09:53:35.873Z,96328.09
2022-08-11T09:58:44.614Z,96329.16
2022-08-11T10:03:47.615Z,96325.16
2022-08-11T10:08:52.939Z,96322.59
2022-08-11T10:14:33.712Z,96313.69
2022-08-11T10:19:37.986Z,96313.91
2022-08-11T10:25:01.093Z,96308.00
2022-08-11T10:30:22.541Z,96307.19
2022-08-11T10:35:30.800Z,96311.47
2022-08-11T10:40:39.323Z,96289.44
2022-08-11T10:46:04.152Z,96279.91
2022-08-11T10:51:13.478Z,96278.56
2022-08-11T10:56:34.086Z,96279.69
2022-08-11T11:01:44.280Z,96275.72
2022-08-11T11:06:50.706Z,96273.28
2022-08-11T11:12:18.619Z,96269.63
2022-08-11T11:17:50.587Z,96262.56
2022-08-11T11:22:56.791Z,96261.38
2022-08-11T11:28:38.258Z,96262.75
2022-08-11T11:34:12.164Z,96246.50
2022-08-11T11:39:19.485Z,96242.22
2022-08-11T11:44:23.163Z,96243.56
2022-08-11T11:49:28.752Z,96241.53
2022-08-11T11:54:33.945Z,96242.09
2022-08-11T11:59:54.739Z,96245.72
2022-08-11T12:04:57.189Z,96243.72
2022-08-11T12:09:59.924Z,96238.91
2022-08-11T12:15:01.931Z,96219.19
2022-08-11T12:20:05.285Z,96224.06
2022-08-11T12:25:46.028Z,96226.38
2022-08-11T12:30:50.700Z,96217.94
2022-08-11T12:36:01.333Z,96216.69
2022-08-11T12:41:22.902Z,96217.47
2022-08-11T12:46:35.642Z,96217.97
2022-08-11T12:52:13.865Z,96208.00
2022-08-11T12:57:48.737Z,96209.78
2022-08-11T13:03:10.315Z,96196.97
2022-08-11T13:08:15.165Z,96194.16
2022-08-11T13:13:52.852Z,96185.66
2022-08-11T13:18:44.204Z,96176.19
2022-08-11T13:24:01.143Z,96174.38
2022-08-11T13:29:04.734Z,96156.44
2022-08-11T13:34:08.422Z,96170.78
2022-08-11T13:39:11.162Z,96171.78
2022-08-11T13:44:21.544Z,96155.31
2022-08-11T13:49:27.872Z,96152.97
2022-08-11T13:54:36.512Z,96155.19
2022-08-11T13:59:45.301Z,96157.22
2022-08-11T14:05:02.966Z,96148.97
2022-08-11T14:10:07.045Z,96142.47
2022-08-11T14:15:25.095Z,96139.59
2022-08-11T14:20:49.653Z,96135.41
2022-08-11T14:26:09.957Z,96135.59
2022-08-11T14:31:15.433Z,96131.94
2022-08-11T14:36:17.665Z,96130.78
2022-08-11T14:42:11.636Z,96123.50
2022-08-11T14:47:23.901Z,96127.53
2022-08-11T14:52:27.375Z,96121.28
2022-08-11T14:57:54.433Z,96118.38
2022-08-11T15:03:11.156Z,96116.41
2022-08-11T15:08:16.609Z,96120.66
2022-08-11T15:13:19.181Z,96116.19
2022-08-11T15:18:24.298Z,96111.69
2022-08-11T15:23:44.632Z,96116.97
2022-08-11T15:29:11.030Z,96108.09
2022-08-11T15:34:34.416Z,96107.47
2022-08-11T15:40:01.800Z,96103.03
2022-08-11T15:45:25.951Z,96095.47
2022-08-11T15:50:32.755Z,96093.56
2022-08-11T15:55:37.865Z,96096.00
2022-08-11T16:01:04.337Z,96102.44
2022-08-11T16:06:13.537Z,96096.38
2022-08-11T16:11:16.173Z,96087.38
2022-08-11T16:16:18.818Z,96084.53
2022-08-11T16:21:26.789Z,96091.81
2022-08-11T16:27:08.419Z,96086.75
2022-08-11T16:32:17.927Z,96070.69
2022-08-11T16:37:41.883Z,96079.34
2022-08-11T16:43:10.792Z,96085.06
2022-08-11T16:48:34.998Z,96070.00
2022-08-11T16:54:03.413Z,96081.63
2022-08-11T16:59:18.285Z,96073.88
2022-08-11T17:04:57.127Z,96072.38
2022-08-11T17:10:39.664Z,96077.78
2022-08-11T17:16:09.097Z,96075.03
2022-08-11T17:21:21.605Z,96082.53
2022-08-11T17:26:27.757Z,96075.34
2022-08-11T17:31:49.015Z,96076.94
2022-08-11T17:36:53.601Z,96070.38
2022-08-11T17:42:14.974Z,96078.47
2022-08-11T17:47:36.828Z,96078.53
2022-08-11T17:53:00.961Z,96077.44
2022-08-11T17:58:21.774Z,96078.16
2022-08-11T18:03:32.870Z,96084.34
2022-08-11T18:08:58.194Z,96090.16
2022-08-11T18:14:23.002Z,96102.16
2022-08-11T18:19:43.414Z,96094.31
2022-08-11T18:25:19.881Z,96100.03
2022-08-11T18:30:43.843Z,96116.28
2022-08-11T18:36:13.564Z,96114.22
2022-08-11T18:41:36.013Z,96118.56
2022-08-11T18:47:00.869Z,96125.47
2022-08-11T18:52:28.089Z,96128.22
2022-08-11T18:57:52.086Z,96130.44
2022-08-11T19:03:17.278Z,96139.81
2022-08-11T19:08:40.122Z,96137.94
2022-08-11T19:14:02.648Z,96139.13
2022-08-11T19:19:23.611Z,96140.75
2022-08-11T19:24:45.395Z,96159.53
2022-08-11T19:30:13.441Z,96157.84
2022-08-11T19:35:35.966Z,96158.50
2022-08-11T19:40:57.257Z,96169.81
2022-08-11T19:46:18.717Z,96159.75
2022-08-11T19:51:40.102Z,96158.03
2022-08-11T19:57:01.741Z,96167.56
2022-08-11T20:02:22.182Z,96162.31
2022-08-11T20:07:44.405Z,96150.94
2022-08-11T20:13:05.433Z,96167.91
2022-08-11T20:18:31.489Z,96159.63
2022-08-11T20:23:52.498Z,96171.47
2022-08-11T20:29:13.906Z,96165.72
2022-08-11T20:34:36.368Z,96173.47
2022-08-11T20:39:58.892Z,96173.28
2022-08-11T20:45:23.445Z,96175.63
2022-08-11T20:50:46.465Z,96171.31
2022-08-11T20:56:07.647Z,96171.34
2022-08-11T21:01:38.381Z,96175.34
2022-08-11T21:07:00.703Z,96172.56
2022-08-11T21:12:28.947Z,96179.97
2022-08-11T21:18:00.349Z,96178.22
2022-08-11T21:23:32.137Z,96178.78
2022-08-11T21:28:58.819Z,96186.16
2022-08-11T21:34:21.831Z,96194.03
2022-08-11T21:39:43.694Z,96188.69
2022-08-11T21:45:05.099Z,96191.53
2022-08-11T21:50:25.750Z,96189.28
2022-08-11T21:55:46.886Z,96191.03
2022-08-11T22:01:07.770Z,96181.63
2022-08-11T22:06:28.258Z,96177.34
2022-08-11T22:11:49.239Z,96175.84
2022-08-11T22:17:29.389Z,96179.59
2022-08-11T22:22:52.762Z,96171.25
2022-08-11T22:28:14.693Z,96180.44
2022-08-11T22:33:36.413Z,96172.41
2022-08-11T22:39:05.366Z,96168.38
2022-08-11T22:44:26.720Z,96176.28
2022-08-11T22:49:57.455Z,96174.59
2022-08-11T22:55:19.893Z,96179.25
2022-08-11T23:00:40.276Z,96177.56
2022-08-11T23:06:00.986Z,96170.59
2022-08-11T23:11:26.277Z,96169.69
2022-08-11T23:17:07.664Z,96166.44
2022-08-11T23:22:36.839Z,96165.50
2022-08-11T23:28:08.638Z,96164.44
2022-08-11T23:33:31.874Z,96164.41
2022-08-11T23:38:52.747Z,96171.22
2022-08-11T23:44:13.064Z,96164.88
2022-08-11T23:49:34.882Z,96166.09
2022-08-11T23:54:56.328Z,96165.63
