createdAt,value
2024-05-09T00:02:24.337Z,11.70
2024-05-09T00:04:54.366Z,12.15
2024-05-09T00:07:24.324Z,11.38
2024-05-09T00:09:56.879Z,12.05
2024-05-09T00:12:26.897Z,12.15
2024-05-09T00:14:56.702Z,13.98
2024-05-09T00:17:26.918Z,12.68
2024-05-09T00:19:57.310Z,14.15
2024-05-09T00:22:27.383Z,12.40
2024-05-09T00:24:59.894Z,12.40
2024-05-09T00:27:29.683Z,13.48
2024-05-09T00:30:01.335Z,13.40
2024-05-09T00:32:31.593Z,10.93
2024-05-09T00:35:01.808Z,12.45
2024-05-09T00:37:31.781Z,11.65
2024-05-09T00:40:05.787Z,11.88
2024-05-09T00:42:40.175Z,11.57
2024-05-09T00:45:10.454Z,13.07
2024-05-09T00:47:40.925Z,12.25
2024-05-09T00:50:16.008Z,12.25
2024-05-09T00:52:52.953Z,11.60
2024-05-09T00:55:26.133Z,11.07
2024-05-09T00:57:57.043Z,12.20
2024-05-09T01:00:35.555Z,12.10
2024-05-09T01:03:11.229Z,13.20
2024-05-09T01:05:43.519Z,14.07
2024-05-09T01:08:14.608Z,12.50
2024-05-09T01:10:48.644Z,13.18
2024-05-09T01:13:18.994Z,14.73
2024-05-09T01:15:50.183Z,12.52
2024-05-09T01:18:20.241Z,12.73
2024-05-09T01:20:50.335Z,13.40
2024-05-09T01:23:22.802Z,12.63
2024-05-09T01:25:52.687Z,13.82
2024-05-09T01:28:22.569Z,12.40
2024-05-09T01:30:52.541Z,11.68
2024-05-09T01:33:22.694Z,12.68
2024-05-09T01:35:52.606Z,12.68
2024-05-09T01:38:25.197Z,13.60
2024-05-09T01:40:55.260Z,13.90
2024-05-09T01:43:25.200Z,14.45
2024-05-09T01:45:55.136Z,12.50
2024-05-09T01:48:25.246Z,14.02
2024-05-09T01:50:55.153Z,13.43
2024-05-09T01:53:27.814Z,14.63
2024-05-09T01:55:57.895Z,13.65
2024-05-09T01:58:27.726Z,12.43
2024-05-09T02:00:57.726Z,13.63
2024-05-09T02:03:27.908Z,13.60
2024-05-09T02:05:57.890Z,15.20
2024-05-09T02:08:30.373Z,11.82
2024-05-09T02:11:00.562Z,12.95
2024-05-09T02:13:30.598Z,13.70
2024-05-09T02:16:00.311Z,12.57
2024-05-09T02:18:30.203Z,14.18
2024-05-09T02:21:00.494Z,13.43
2024-05-09T02:23:33.146Z,13.65
2024-05-09T02:26:03.108Z,14.00
2024-05-09T02:28:33.106Z,13.07
2024-05-09T02:31:05.772Z,12.35
2024-05-09T02:33:36.307Z,12.80
2024-05-09T02:36:07.218Z,13.00
2024-05-09T02:38:37.406Z,14.52
2024-05-09T02:41:07.789Z,14.40
2024-05-09T02:43:35.231Z,13.70
2024-05-09T02:46:05.145Z,13.40
2024-05-09T02:48:32.545Z,13.32
2024-05-09T02:51:04.698Z,13.82
2024-05-09T02:53:32.184Z,14.65
2024-05-09T02:56:04.910Z,14.27
2024-05-09T02:58:32.347Z,12.90
2024-05-09T03:01:02.346Z,14.82
2024-05-09T03:03:29.609Z,15.45
2024-05-09T03:05:59.471Z,13.65
2024-05-09T03:08:28.174Z,13.85
2024-05-09T03:10:58.104Z,13.55
2024-05-09T03:13:28.086Z,12.10
2024-05-09T03:15:57.931Z,13.40
2024-05-09T03:18:25.276Z,15.00
2024-05-09T03:20:55.264Z,15.55
2024-05-09T03:23:22.486Z,14.02
2024-05-09T03:25:54.376Z,15.13
2024-05-09T03:28:21.754Z,13.63
2024-05-09T03:30:54.289Z,15.45
2024-05-09T03:33:24.588Z,14.75
2024-05-09T03:35:51.927Z,14.27
2024-05-09T03:38:21.854Z,14.10
2024-05-09T03:40:52.581Z,17.38
2024-05-09T03:43:22.631Z,15.02
2024-05-09T03:45:55.815Z,16.55
2024-05-09T03:48:23.272Z,14.98
2024-05-09T03:50:53.583Z,14.38
2024-05-09T03:53:20.905Z,15.52
2024-05-09T03:55:52.559Z,14.77
2024-05-09T03:58:20.462Z,19.45
2024-05-09T04:00:50.389Z,16.52
2024-05-09T04:03:20.639Z,17.25
2024-05-09T04:05:50.954Z,16.63
2024-05-09T04:08:18.667Z,19.23
2024-05-09T04:10:48.671Z,16.38
2024-05-09T04:13:16.095Z,13.68
2024-05-09T04:15:46.522Z,16.33
2024-05-09T04:18:13.696Z,17.33
2024-05-09T04:20:46.400Z,15.90
2024-05-09T04:23:14.632Z,15.30
2024-05-09T04:25:46.821Z,15.30
2024-05-09T04:28:14.429Z,15.02
2024-05-09T04:30:44.480Z,16.33
2024-05-09T04:33:13.764Z,15.35
2024-05-09T04:35:49.543Z,16.67
2024-05-09T04:38:16.747Z,16.30
2024-05-09T04:40:47.050Z,16.90
2024-05-09T04:43:17.806Z,16.90
2024-05-09T04:45:47.997Z,16.63
2024-05-09T04:48:16.383Z,17.48
2024-05-09T04:50:49.407Z,19.45
2024-05-09T04:53:17.647Z,17.20
2024-05-09T04:55:47.881Z,16.50
2024-05-09T04:58:15.081Z,16.48
2024-05-09T05:00:45.811Z,16.20
2024-05-09T05:03:15.473Z,16.98
2024-05-09T05:05:49.606Z,17.30
2024-05-09T05:08:19.069Z,17.40
2024-05-09T05:10:50.175Z,16.70
2024-05-09T05:13:20.651Z,16.30
2024-05-09T05:15:57.043Z,15.73
2024-05-09T05:18:25.975Z,16.10
2024-05-09T05:20:59.139Z,17.10
2024-05-09T05:23:29.016Z,17.83
2024-05-09T05:25:56.266Z,15.68
2024-05-09T05:28:26.246Z,15.45
2024-05-09T05:30:53.396Z,15.95
2024-05-09T05:33:23.757Z,16.15
2024-05-09T05:35:51.226Z,17.98
2024-05-09T05:38:27.284Z,17.08
2024-05-09T05:40:55.549Z,16.90
2024-05-09T05:43:25.611Z,17.27
2024-05-09T05:45:53.084Z,17.40
2024-05-09T05:48:23.189Z,17.48
2024-05-09T05:50:50.670Z,17.00
2024-05-09T05:53:23.489Z,17.85
2024-05-09T05:55:51.091Z,18.42
2024-05-09T05:58:21.725Z,15.10
2024-05-09T06:00:49.047Z,17.10
2024-05-09T06:03:19.014Z,17.33
2024-05-09T06:05:46.793Z,16.25
2024-05-09T06:08:17.187Z,16.52
2024-05-09T06:10:47.504Z,15.07
2024-05-09T06:13:17.347Z,14.90
2024-05-09T06:15:44.654Z,14.93
2024-05-09T06:18:14.999Z,14.38
2024-05-09T06:20:43.949Z,15.38
2024-05-09T06:23:14.734Z,14.50
2024-05-09T06:25:50.787Z,15.30
2024-05-09T06:28:28.757Z,14.20
2024-05-09T06:30:56.143Z,14.20
2024-05-09T06:33:29.230Z,16.55
2024-05-09T06:35:59.605Z,14.70
2024-05-09T06:38:30.256Z,13.73
2024-05-09T06:41:03.077Z,13.82
2024-05-09T06:43:38.093Z,11.98
2024-05-09T06:46:17.256Z,13.15
2024-05-09T06:48:55.526Z,12.70
2024-05-09T06:51:26.232Z,12.18
2024-05-09T06:54:00.426Z,11.15
2024-05-09T06:56:38.167Z,10.50
2024-05-09T06:59:14.950Z,11.82
2024-05-09T07:01:46.011Z,10.07
2024-05-09T07:04:18.902Z,10.35
2024-05-09T07:06:56.878Z,12.82
2024-05-09T07:09:27.484Z,10.85
2024-05-09T07:12:02.611Z,10.18
2024-05-09T07:14:40.067Z,10.50
2024-05-09T07:17:12.907Z,10.07
2024-05-09T07:19:45.953Z,9.65
2024-05-09T07:22:29.713Z,9.07
2024-05-09T07:25:27.943Z,8.27
2024-05-09T07:28:07.903Z,8.75
2024-05-09T07:30:40.803Z,9.60
2024-05-09T07:33:21.215Z,9.93
2024-05-09T07:36:27.178Z,8.95
2024-05-09T07:38:57.643Z,9.82
2024-05-09T07:41:45.245Z,9.13
2024-05-09T07:48:57.981Z,8.45
2024-05-09T07:53:42.949Z,9.20
2024-05-09T07:57:20.750Z,9.35
2024-05-09T08:01:11.909Z,9.30
2024-05-09T08:04:18.917Z,8.10
2024-05-09T08:06:59.718Z,8.45
2024-05-09T08:09:56.005Z,8.90
2024-05-09T08:12:37.515Z,7.85
2024-05-09T08:16:02.752Z,8.20
2024-05-09T08:24:28.092Z,8.60
2024-05-09T08:27:58.405Z,8.05
2024-05-09T08:31:06.721Z,7.65
2024-05-09T08:33:52.700Z,6.85
2024-05-09T08:36:26.705Z,6.70
2024-05-09T08:45:50.489Z,6.50
2024-05-09T08:48:38.332Z,5.90
2024-05-09T08:51:43.633Z,7.40
2024-05-09T08:55:40.473Z,7.00
2024-05-09T08:59:12.733Z,5.72
2024-05-09T09:02:03.654Z,6.38
2024-05-09T09:12:48.037Z,5.63
2024-05-09T09:15:23.768Z,6.57
2024-05-09T09:18:12.878Z,5.53
2024-05-09T09:24:31.550Z,5.95
2024-05-09T09:27:59.149Z,6.10
2024-05-09T09:31:36.905Z,6.28
2024-05-09T09:34:36.219Z,5.15
2024-05-09T09:37:19.015Z,5.05
2024-05-09T09:43:14.416Z,6.10
2024-05-09T09:46:14.483Z,6.35
2024-05-09T09:48:50.732Z,6.57
2024-05-09T09:51:26.052Z,6.43
2024-05-09T09:55:01.301Z,6.10
2024-05-09T09:57:40.976Z,5.28
2024-05-09T10:00:24.363Z,6.55
2024-05-09T10:03:06.038Z,5.60
2024-05-09T10:05:47.358Z,6.30
2024-05-09T10:08:28.900Z,5.40
2024-05-09T10:10:57.290Z,6.78
2024-05-09T10:13:36.055Z,7.72
2024-05-09T10:16:11.271Z,6.28
2024-05-09T10:18:42.308Z,6.50
2024-05-09T10:21:16.754Z,5.53
2024-05-09T10:23:47.466Z,4.65
2024-05-09T10:26:17.551Z,5.32
2024-05-09T10:28:45.128Z,5.72
2024-05-09T10:31:18.808Z,4.55
2024-05-09T10:33:47.962Z,3.72
2024-05-09T10:36:22.622Z,4.10
2024-05-09T10:38:50.353Z,4.82
2024-05-09T10:41:21.342Z,5.65
2024-05-09T10:43:49.123Z,4.53
2024-05-09T10:46:22.037Z,4.13
2024-05-09T10:48:49.919Z,4.78
2024-05-09T10:51:21.584Z,4.53
2024-05-09T10:53:48.910Z,4.50
2024-05-09T10:56:19.443Z,4.47
2024-05-09T10:58:46.819Z,4.28
2024-05-09T11:01:16.832Z,4.20
2024-05-09T11:03:50.434Z,4.47
2024-05-09T11:06:21.123Z,3.57
2024-05-09T11:08:48.728Z,3.83
2024-05-09T11:11:19.423Z,3.97
2024-05-09T11:13:46.674Z,4.30
2024-05-09T11:16:21.890Z,4.70
2024-05-09T11:18:59.070Z,3.80
2024-05-09T11:21:29.280Z,4.13
2024-05-09T11:23:57.361Z,3.83
2024-05-09T11:26:29.362Z,4.05
2024-05-09T11:28:56.503Z,3.83
2024-05-09T11:31:26.700Z,4.28
2024-05-09T11:33:54.757Z,4.00
2024-05-09T11:36:27.365Z,5.28
2024-05-09T11:38:54.549Z,3.95
2024-05-09T11:41:24.355Z,4.93
2024-05-09T11:43:51.511Z,3.60
2024-05-09T11:46:21.611Z,3.28
2024-05-09T11:48:49.192Z,3.50
2024-05-09T11:51:19.169Z,3.13
2024-05-09T11:53:49.120Z,3.97
2024-05-09T11:56:18.974Z,3.40
2024-05-09T11:58:46.276Z,3.90
2024-05-09T12:01:16.182Z,3.63
2024-05-09T12:03:43.798Z,3.10
2024-05-09T12:06:13.962Z,3.20
2024-05-09T12:08:41.833Z,3.40
2024-05-09T12:11:16.466Z,4.10
2024-05-09T12:13:43.973Z,3.53
2024-05-09T12:16:14.025Z,3.83
2024-05-09T12:18:41.648Z,4.30
2024-05-09T12:21:11.797Z,4.87
2024-05-09T12:23:39.375Z,12.80
2024-05-09T12:26:10.134Z,8.00
2024-05-09T12:28:40.207Z,5.40
2024-05-09T12:31:10.281Z,3.70
2024-05-09T12:33:37.797Z,4.00
2024-05-09T12:36:08.041Z,4.20
2024-05-09T12:38:35.202Z,3.83
2024-05-09T12:41:05.117Z,3.70
2024-05-09T12:43:32.507Z,3.70
2024-05-09T12:46:05.207Z,4.07
2024-05-09T12:48:32.843Z,3.30
2024-05-09T12:51:02.909Z,3.17
2024-05-09T12:53:30.184Z,4.13
2024-05-09T12:56:02.489Z,3.30
2024-05-09T12:58:31.783Z,3.80
2024-05-09T13:01:04.412Z,3.07
2024-05-09T13:03:31.888Z,3.43
2024-05-09T13:06:02.139Z,3.40
2024-05-09T13:08:29.512Z,3.77
2024-05-09T13:10:59.586Z,4.20
2024-05-09T13:13:27.053Z,4.03
2024-05-09T13:15:57.044Z,3.17
2024-05-09T13:18:27.785Z,3.80
2024-05-09T13:20:58.016Z,4.60
2024-05-09T13:23:25.333Z,3.53
2024-05-09T13:25:55.437Z,3.73
2024-05-09T13:28:23.003Z,3.50
2024-05-09T13:30:52.982Z,3.43
2024-05-09T13:33:20.660Z,3.40
2024-05-09T13:35:53.516Z,3.50
2024-05-09T13:38:22.090Z,4.20
2024-05-09T13:40:52.311Z,3.33
2024-05-09T13:43:22.296Z,3.50
2024-05-09T13:45:54.564Z,3.97
2024-05-09T13:48:21.958Z,3.57
2024-05-09T13:50:54.786Z,3.10
2024-05-09T13:53:22.040Z,3.67
2024-05-09T13:55:52.012Z,3.20
2024-05-09T13:58:19.524Z,3.80
2024-05-09T14:00:49.771Z,3.60
2024-05-09T14:03:19.998Z,3.30
2024-05-09T14:05:52.308Z,3.43
2024-05-09T14:08:23.007Z,3.60
2024-05-09T14:10:53.762Z,3.77
2024-05-09T14:13:21.312Z,3.27
2024-05-09T14:15:51.687Z,3.73
2024-05-09T14:18:19.663Z,3.87
2024-05-09T14:20:49.528Z,3.73
2024-05-09T14:23:17.926Z,3.43
2024-05-09T14:25:52.987Z,4.23
2024-05-09T14:28:20.680Z,2.90
2024-05-09T14:30:50.846Z,3.50
2024-05-09T14:33:23.674Z,3.60
2024-05-09T14:35:53.682Z,3.03
2024-05-09T14:38:21.114Z,3.33
2024-05-09T14:40:53.807Z,3.40
2024-05-09T14:43:21.338Z,3.40
2024-05-09T14:45:51.346Z,3.37
2024-05-09T14:48:22.187Z,3.33
2024-05-09T14:50:49.592Z,3.47
2024-05-09T14:53:19.443Z,3.93
2024-05-09T14:55:47.314Z,3.30
2024-05-09T14:58:20.311Z,4.17
2024-05-09T15:00:50.396Z,3.77
2024-05-09T15:03:22.373Z,4.00
2024-05-09T15:05:51.064Z,3.63
2024-05-09T15:08:21.996Z,3.50
2024-05-09T15:10:50.458Z,2.97
2024-05-09T15:13:23.840Z,3.67
2024-05-09T15:15:51.396Z,3.63
2024-05-09T15:18:21.543Z,3.23
2024-05-09T15:20:49.300Z,3.10
2024-05-09T15:23:19.323Z,3.13
2024-05-09T15:25:46.769Z,3.67
2024-05-09T15:28:17.079Z,3.23
2024-05-09T15:30:48.162Z,3.20
2024-05-09T15:33:18.388Z,3.40
2024-05-09T15:35:47.050Z,3.63
2024-05-09T15:38:18.552Z,3.73
2024-05-09T15:40:46.231Z,3.40
2024-05-09T15:43:16.579Z,2.73
2024-05-09T15:45:46.771Z,3.27
2024-05-09T15:48:17.033Z,3.83
2024-05-09T15:50:44.589Z,3.50
2024-05-09T15:53:15.275Z,3.90
2024-05-09T15:55:42.822Z,3.27
2024-05-09T15:58:13.263Z,3.47
2024-05-09T16:00:43.661Z,3.77
2024-05-09T16:03:17.671Z,3.67
2024-05-09T16:05:45.534Z,3.43
2024-05-09T16:08:17.255Z,3.27
2024-05-09T16:10:46.288Z,3.70
2024-05-09T16:13:19.946Z,4.00
2024-05-09T16:15:47.568Z,3.20
2024-05-09T16:18:20.901Z,3.57
2024-05-09T16:20:52.845Z,3.83
2024-05-09T16:23:31.968Z,4.53
2024-05-09T16:26:11.118Z,4.07
2024-05-09T16:28:42.651Z,3.10
2024-05-09T16:31:17.380Z,3.73
2024-05-09T16:34:12.067Z,3.73
2024-05-09T16:36:50.587Z,3.70
2024-05-09T16:39:27.975Z,4.20
2024-05-09T16:42:00.963Z,4.20
2024-05-09T16:44:35.678Z,4.23
2024-05-09T16:47:03.660Z,3.40
2024-05-09T16:49:46.396Z,3.57
2024-05-09T16:52:16.065Z,3.10
2024-05-09T16:54:48.825Z,3.30
2024-05-09T16:57:19.688Z,3.67
2024-05-09T16:59:54.540Z,3.57
2024-05-09T17:02:28.746Z,3.30
2024-05-09T17:05:03.959Z,3.30
2024-05-09T17:07:32.147Z,3.33
2024-05-09T17:10:02.435Z,3.90
2024-05-09T17:12:32.319Z,3.67
2024-05-09T17:15:02.284Z,3.33
2024-05-09T17:17:32.290Z,3.87
2024-05-09T17:20:02.353Z,3.80
2024-05-09T17:22:35.218Z,4.20
2024-05-09T17:25:02.619Z,4.73
2024-05-09T17:27:32.660Z,3.87
2024-05-09T17:30:00.610Z,3.50
2024-05-09T17:32:30.646Z,3.93
2024-05-09T17:34:58.036Z,3.43
2024-05-09T17:37:31.268Z,3.50
2024-05-09T17:39:58.606Z,3.53
2024-05-09T17:42:28.687Z,3.30
2024-05-09T17:44:55.798Z,3.60
2024-05-09T17:47:25.774Z,3.67
2024-05-09T17:49:53.098Z,3.60
2024-05-09T17:52:23.112Z,3.73
2024-05-09T17:54:53.216Z,3.50
2024-05-09T17:57:23.436Z,3.57
2024-05-09T17:59:52.035Z,3.10
2024-05-09T18:02:21.991Z,3.40
2024-05-09T18:04:49.355Z,2.97
2024-05-09T18:07:19.348Z,3.10
2024-05-09T18:09:46.582Z,3.50
2024-05-09T18:12:19.157Z,3.00
2024-05-09T18:14:46.368Z,3.10
2024-05-09T18:17:16.242Z,3.20
2024-05-09T18:19:43.589Z,3.50
2024-05-09T18:22:13.548Z,3.80
2024-05-09T18:24:40.838Z,3.47
2024-05-09T18:27:10.734Z,4.30
2024-05-09T18:29:40.569Z,4.87
2024-05-09T18:32:11.240Z,3.10
2024-05-09T18:34:38.643Z,3.70
2024-05-09T18:37:09.356Z,3.43
2024-05-09T18:39:36.811Z,3.50
2024-05-09T18:42:07.123Z,2.90
2024-05-09T18:44:34.336Z,3.60
2024-05-09T18:47:07.357Z,3.70
2024-05-09T18:49:34.757Z,3.23
2024-05-09T18:52:04.605Z,3.72
2024-05-09T18:54:31.832Z,3.90
2024-05-09T18:57:01.864Z,3.37
2024-05-09T18:59:29.077Z,3.63
2024-05-09T19:01:59.153Z,3.93
2024-05-09T19:04:29.431Z,3.60
2024-05-09T19:07:00.157Z,3.10
2024-05-09T19:09:27.391Z,3.28
2024-05-09T19:11:57.301Z,3.40
2024-05-09T19:14:25.391Z,4.53
2024-05-09T19:16:58.334Z,4.57
2024-05-09T19:19:28.426Z,3.88
2024-05-09T19:22:00.735Z,4.10
2024-05-09T19:24:28.473Z,3.30
2024-05-09T19:26:58.939Z,4.05
2024-05-09T19:29:26.389Z,3.92
2024-05-09T19:31:56.749Z,3.97
2024-05-09T19:34:24.094Z,3.95
2024-05-09T19:36:56.869Z,3.60
2024-05-09T19:39:24.325Z,3.90
2024-05-09T19:41:54.542Z,3.72
2024-05-09T19:44:21.944Z,4.22
2024-05-09T19:46:52.169Z,3.97
2024-05-09T19:49:20.072Z,4.15
2024-05-09T19:51:51.142Z,4.75
2024-05-09T19:54:22.180Z,4.35
2024-05-09T19:56:52.161Z,3.70
2024-05-09T19:59:22.142Z,4.05
2024-05-09T20:01:52.232Z,4.32
2024-05-09T20:04:19.784Z,4.53
2024-05-09T20:06:49.842Z,4.00
2024-05-09T20:09:17.665Z,4.43
2024-05-09T20:11:50.465Z,4.22
2024-05-09T20:14:18.309Z,4.30
2024-05-09T20:16:49.085Z,4.18
2024-05-09T20:19:16.694Z,4.28
2024-05-09T20:21:47.066Z,4.63
2024-05-09T20:24:15.436Z,4.35
2024-05-09T20:26:45.505Z,4.53
2024-05-09T20:29:15.415Z,5.47
2024-05-09T20:31:45.512Z,4.43
2024-05-09T20:34:12.827Z,4.30
2024-05-09T20:36:42.889Z,4.32
2024-05-09T20:39:10.298Z,4.80
2024-05-09T20:41:45.924Z,4.10
2024-05-09T20:44:15.882Z,4.65
2024-05-09T20:46:45.974Z,4.03
2024-05-09T20:49:13.474Z,4.30
2024-05-09T20:51:43.664Z,4.50
2024-05-09T20:54:10.970Z,4.57
2024-05-09T20:56:40.904Z,4.40
2024-05-09T20:59:08.289Z,4.65
2024-05-09T21:01:41.176Z,4.68
2024-05-09T21:04:08.911Z,4.70
2024-05-09T21:06:39.108Z,4.63
2024-05-09T21:09:06.609Z,3.95
2024-05-09T21:11:36.553Z,3.92
2024-05-09T21:14:03.869Z,3.78
2024-05-09T21:16:34.383Z,3.85
2024-05-09T21:19:04.533Z,4.68
2024-05-09T21:21:41.816Z,3.70
2024-05-09T21:24:09.117Z,4.35
2024-05-09T21:26:39.127Z,4.53
2024-05-09T21:29:06.464Z,4.38
2024-05-09T21:31:36.457Z,4.53
2024-05-09T21:34:06.679Z,4.63
2024-05-09T21:36:36.677Z,4.28
2024-05-09T21:39:04.207Z,4.70
2024-05-09T21:41:34.173Z,4.22
2024-05-09T21:44:01.506Z,4.07
2024-05-09T21:46:31.533Z,4.40
2024-05-09T21:48:58.939Z,4.18
2024-05-09T21:51:32.259Z,4.10
2024-05-09T21:53:59.809Z,3.90
2024-05-09T21:56:30.079Z,4.80
2024-05-09T21:58:57.566Z,4.05
2024-05-09T22:01:27.876Z,4.15
2024-05-09T22:04:14.357Z,3.67
2024-05-09T22:06:51.225Z,3.80
2024-05-09T22:09:24.034Z,4.72
2024-05-09T22:11:54.556Z,4.18
2024-05-09T22:14:22.819Z,3.97
2024-05-09T22:16:53.131Z,4.35
2024-05-09T22:19:24.494Z,4.10
2024-05-09T22:22:49.351Z,4.90
2024-05-09T22:29:47.937Z,4.47
2024-05-09T22:51:54.387Z,4.80
2024-05-09T22:54:22.093Z,5.85
2024-05-09T22:56:52.367Z,3.85
2024-05-09T22:59:20.138Z,3.97
2024-05-09T23:01:53.133Z,4.72
2024-05-09T23:04:20.934Z,4.50
2024-05-09T23:06:54.438Z,3.80
2024-05-09T23:09:22.474Z,4.22
2024-05-09T23:13:04.255Z,4.43
2024-05-09T23:15:34.824Z,4.30
2024-05-09T23:18:02.976Z,4.32
2024-05-09T23:32:57.065Z,4.38
2024-05-09T23:35:24.845Z,4.03
2024-05-09T23:37:55.492Z,4.05
2024-05-09T23:40:26.688Z,4.65
2024-05-09T23:43:01.098Z,4.47
2024-05-09T23:45:29.058Z,4.70
2024-05-09T23:48:01.725Z,4.57
2024-05-09T23:53:01.908Z,4.65
2024-05-09T23:55:29.193Z,4.90
2024-05-09T23:57:59.228Z,4.60
