createdAt,value
2018-08-17T07:20:52.750Z,376.88
2018-08-17T07:21:52.727Z,388.13
2018-08-17T07:23:48.988Z,399.38
2018-08-17T07:24:48.575Z,405.00
2018-08-17T07:26:49.954Z,416.25
2018-08-17T07:27:49.906Z,405.00
2018-08-17T07:29:50.239Z,376.88
2018-08-17T07:30:50.155Z,354.38
2018-08-17T07:32:55.891Z,320.63
2018-08-17T07:33:55.985Z,315.00
2018-08-17T07:36:11.893Z,315.00
2018-08-17T07:37:11.741Z,315.00
2018-08-17T07:39:16.222Z,326.25
2018-08-17T07:40:16.036Z,326.25
2018-08-17T07:42:32.122Z,331.88
2018-08-17T07:43:32.093Z,337.50
2018-08-17T07:45:39.909Z,343.13
2018-08-17T07:46:39.879Z,348.75
2018-08-17T07:48:42.768Z,365.63
2018-08-17T07:49:42.837Z,376.88
2018-08-17T07:52:01.599Z,421.88
2018-08-17T07:53:01.541Z,444.38
2018-08-17T07:54:59.432Z,500.63
2018-08-17T07:55:59.342Z,534.38
2018-08-17T07:58:02.271Z,590.63
2018-08-17T07:59:02.183Z,613.13
2018-08-17T08:01:05.651Z,646.88
2018-08-17T08:02:05.520Z,669.38
2018-08-17T08:04:09.082Z,708.75
2018-08-17T08:05:08.807Z,720.00
2018-08-17T08:07:11.680Z,714.38
2018-08-17T08:08:11.684Z,720.00
2018-08-17T08:10:17.598Z,720.00
2018-08-17T08:11:17.547Z,703.13
2018-08-17T08:13:21.770Z,691.88
2018-08-17T08:14:21.204Z,697.50
2018-08-17T08:16:25.342Z,663.75
2018-08-17T08:17:25.388Z,646.88
2018-08-17T08:19:29.848Z,630.00
2018-08-17T08:20:29.799Z,618.75
2018-08-17T08:22:33.119Z,607.50
2018-08-17T08:23:33.091Z,579.38
2018-08-17T08:25:36.399Z,528.75
2018-08-17T08:26:36.641Z,483.75
2018-08-17T08:28:32.608Z,382.50
2018-08-17T08:29:32.174Z,337.50
2018-08-17T08:31:38.408Z,275.63
2018-08-17T08:32:35.676Z,264.38
2018-08-17T08:34:37.171Z,253.13
2018-08-17T08:35:37.116Z,247.50
2018-08-17T08:36:37.074Z,241.88
2018-08-17T08:37:37.153Z,213.75
2018-08-17T08:38:37.005Z,191.25
2018-08-17T08:39:36.987Z,174.38
2018-08-17T08:40:37.145Z,168.75
2018-08-17T08:41:36.955Z,168.75
2018-08-17T08:42:36.906Z,168.75
2018-08-17T08:43:36.875Z,168.75
2018-08-17T08:44:36.859Z,168.75
2018-08-17T08:45:36.926Z,168.75
2018-08-17T08:46:36.812Z,163.13
2018-08-17T08:47:36.784Z,157.50
2018-08-17T08:48:36.753Z,151.88
2018-08-17T08:49:36.982Z,157.50
2018-08-17T08:50:36.700Z,168.75
2018-08-17T08:51:36.682Z,174.38
2018-08-17T08:52:36.652Z,174.38
2018-08-17T08:53:36.632Z,157.50
2018-08-17T08:54:36.612Z,151.88
2018-08-17T08:55:36.573Z,151.88
2018-08-17T08:56:36.562Z,151.88
2018-08-17T08:57:36.522Z,146.25
2018-08-17T08:58:36.537Z,151.88
2018-08-17T08:59:36.483Z,168.75
2018-08-17T09:00:36.453Z,168.75
2018-08-17T09:01:36.472Z,146.25
2018-08-17T09:02:36.399Z,135.00
2018-08-17T09:03:36.385Z,118.13
2018-08-17T09:04:36.352Z,101.25
2018-08-17T09:05:36.329Z,95.63
2018-08-17T09:06:36.307Z,95.63
2018-08-17T09:07:36.272Z,95.63
2018-08-17T09:08:36.249Z,106.88
2018-08-17T09:09:36.221Z,118.13
2018-08-17T09:10:36.192Z,112.50
2018-08-17T09:11:36.183Z,118.13
2018-08-17T09:12:36.149Z,129.38
2018-08-17T09:13:36.130Z,135.00
2018-08-17T09:14:59.502Z,135.00
2018-08-17T09:15:36.107Z,146.25
2018-08-17T09:16:36.334Z,163.13
2018-08-17T09:17:36.124Z,185.63
2018-08-17T09:18:38.078Z,202.50
2018-08-17T09:19:36.013Z,219.38
2018-08-17T09:20:35.960Z,230.63
2018-08-17T09:21:35.989Z,230.63
2018-08-17T09:24:14.532Z,225.00
2018-08-17T09:25:14.874Z,230.63
2018-08-17T09:27:17.984Z,281.25
2018-08-17T09:28:17.286Z,303.75
2018-08-17T09:30:33.412Z,315.00
2018-08-17T09:31:25.112Z,331.88
2018-08-17T09:33:29.573Z,371.25
2018-08-17T09:34:29.603Z,399.38
2018-08-17T09:36:52.610Z,438.75
2018-08-17T09:37:42.850Z,393.75
2018-08-17T09:39:52.980Z,348.75
2018-08-17T09:40:52.896Z,348.75
2018-08-17T09:43:02.079Z,343.13
2018-08-17T09:44:01.751Z,326.25
2018-08-17T09:46:07.446Z,309.38
2018-08-17T09:47:07.430Z,320.63
2018-08-17T09:49:35.482Z,258.75
2018-08-17T09:50:35.416Z,253.13
2018-08-17T09:52:43.352Z,275.63
2018-08-17T09:53:43.298Z,320.63
2018-08-17T09:55:59.382Z,483.75
2018-08-17T09:56:59.326Z,556.88
2018-08-17T09:59:04.753Z,900.00
2018-08-17T10:00:03.714Z,1018.13
2018-08-17T10:02:06.539Z,1091.25
2018-08-17T10:03:06.535Z,1181.25
2018-08-17T10:05:22.462Z,1209.38
2018-08-17T10:06:22.447Z,1074.38
2018-08-17T10:08:25.200Z,967.50
2018-08-17T10:09:25.133Z,956.25
2018-08-17T10:11:34.434Z,1001.25
2018-08-17T10:14:12.148Z,1130.63
2018-08-17T10:15:12.039Z,1096.88
2018-08-17T10:17:18.059Z,950.63
2018-08-17T10:18:18.025Z,894.38
2018-08-17T10:19:17.877Z,838.13
2018-08-17T10:20:17.976Z,753.75
2018-08-17T10:21:17.961Z,686.25
2018-08-17T10:22:17.703Z,624.38
2018-08-17T10:23:17.696Z,573.75
2018-08-17T10:24:17.683Z,545.63
2018-08-17T10:25:17.646Z,545.63
2018-08-17T10:26:17.616Z,568.13
2018-08-17T10:27:17.589Z,624.38
2018-08-17T10:28:17.583Z,691.88
2018-08-17T10:29:17.542Z,725.63
2018-08-17T10:30:17.524Z,793.13
2018-08-17T10:31:17.518Z,832.50
2018-08-17T10:32:17.483Z,860.63
2018-08-17T10:33:17.450Z,883.13
2018-08-17T10:34:17.436Z,849.38
2018-08-17T10:35:17.494Z,832.50
2018-08-17T10:36:17.377Z,781.88
2018-08-17T10:37:17.355Z,686.25
2018-08-17T10:38:17.366Z,607.50
2018-08-17T10:39:17.309Z,562.50
2018-08-17T10:40:17.293Z,517.50
2018-08-17T10:41:17.271Z,511.88
2018-08-17T10:42:17.249Z,511.88
2018-08-17T10:43:17.224Z,489.38
2018-08-17T10:44:17.191Z,478.13
2018-08-17T10:45:17.173Z,444.38
2018-08-17T10:46:17.154Z,399.38
2018-08-17T10:47:17.124Z,360.00
2018-08-17T10:48:17.106Z,315.00
2018-08-17T10:49:17.162Z,281.25
2018-08-17T10:50:17.061Z,258.75
2018-08-17T10:51:17.032Z,236.25
2018-08-17T10:52:17.029Z,219.38
2018-08-17T10:53:16.990Z,213.75
2018-08-17T10:54:16.970Z,202.50
2018-08-17T10:55:16.965Z,185.63
2018-08-17T10:56:16.937Z,168.75
2018-08-17T10:57:16.947Z,140.63
2018-08-17T10:58:16.865Z,129.38
2018-08-17T10:59:16.846Z,129.38
2018-08-17T11:00:16.828Z,135.00
2018-08-17T11:01:16.788Z,135.00
2018-08-17T11:02:16.773Z,135.00
2018-08-17T11:03:16.743Z,129.38
2018-08-17T11:04:16.765Z,129.38
2018-08-17T11:05:16.692Z,140.63
2018-08-17T11:06:16.693Z,146.25
2018-08-17T11:07:16.667Z,157.50
2018-08-17T11:08:16.610Z,163.13
2018-08-17T11:09:16.593Z,168.75
2018-08-17T11:10:16.611Z,174.38
2018-08-17T11:11:16.536Z,185.63
2018-08-17T11:12:16.520Z,185.63
2018-08-17T11:13:16.534Z,196.88
2018-08-17T11:14:16.536Z,196.88
2018-08-17T11:15:16.447Z,202.50
2018-08-17T11:16:16.418Z,208.13
2018-08-17T11:17:16.402Z,208.13
2018-08-17T11:18:16.363Z,219.38
2018-08-17T11:19:16.351Z,236.25
2018-08-17T11:20:16.364Z,247.50
2018-08-17T11:21:16.362Z,270.00
2018-08-17T11:22:16.267Z,286.88
2018-08-17T11:23:16.257Z,303.75
2018-08-17T11:24:16.216Z,303.75
2018-08-17T11:25:31.173Z,303.75
2018-08-17T11:27:21.133Z,320.63
2018-08-17T11:28:19.224Z,348.75
2018-08-17T11:30:52.205Z,382.50
2018-08-17T11:31:31.918Z,410.63
2018-08-17T11:32:31.899Z,444.38
2018-08-17T11:33:31.817Z,450.00
2018-08-17T11:34:31.827Z,455.63
2018-08-17T11:35:49.555Z,450.00
2018-08-17T11:37:36.178Z,478.13
2018-08-17T11:38:36.120Z,517.50
2018-08-17T11:40:36.479Z,585.00
2018-08-17T11:41:36.557Z,579.38
2018-08-17T11:43:39.581Z,579.38
2018-08-17T11:44:39.259Z,596.25
2018-08-17T11:46:42.191Z,573.75
2018-08-17T11:47:42.117Z,540.00
2018-08-17T11:49:46.446Z,495.00
2018-08-17T11:51:08.634Z,472.50
2018-08-17T11:52:52.318Z,444.38
2018-08-17T11:53:52.387Z,438.75
2018-08-17T11:55:57.576Z,427.50
2018-08-17T11:56:57.592Z,455.63
2018-08-17T11:59:02.763Z,562.50
2018-08-17T12:00:02.015Z,607.50
2018-08-17T12:02:05.538Z,669.38
2018-08-17T12:03:06.444Z,703.13
2018-08-17T12:05:03.191Z,703.13
2018-08-17T12:06:03.159Z,776.25
2018-08-17T12:08:01.261Z,933.75
2018-08-17T12:09:01.008Z,1018.13
2018-08-17T12:10:58.314Z,1231.88
2018-08-17T12:11:57.972Z,1710.00
2018-08-17T12:13:54.169Z,1771.88
2018-08-17T12:14:54.032Z,2418.75
2018-08-17T12:16:59.137Z,2936.25
2018-08-17T12:17:59.050Z,3920.63
2018-08-17T12:18:59.164Z,3881.25
2018-08-17T12:19:59.296Z,3065.63
2018-08-17T12:20:58.866Z,2981.25
2018-08-17T12:21:58.926Z,3583.13
2018-08-17T12:22:59.130Z,4089.38
2018-08-17T12:23:58.750Z,6153.75
2018-08-17T12:24:58.771Z,5523.75
2018-08-17T12:25:58.718Z,4747.50
2018-08-17T12:26:58.757Z,3363.75
2018-08-17T12:27:58.662Z,3763.13
2018-08-17T12:28:58.760Z,5720.63
2018-08-17T12:29:58.627Z,4438.13
2018-08-17T12:30:58.698Z,3408.75
2018-08-17T12:31:58.690Z,2790.00
2018-08-17T12:32:58.564Z,5034.38
2018-08-17T12:33:58.555Z,4741.88
2018-08-17T12:34:58.531Z,4978.13
2018-08-17T12:35:58.577Z,4702.50
2018-08-17T12:36:58.545Z,4370.63
2018-08-17T12:37:58.490Z,4280.63
2018-08-17T12:38:58.462Z,2874.38
2018-08-17T12:39:58.487Z,4201.88
2018-08-17T12:40:58.439Z,4320.00
2018-08-17T12:41:58.400Z,4083.75
2018-08-17T12:42:58.380Z,1642.50
2018-08-17T12:43:58.366Z,3577.50
2018-08-17T12:44:58.351Z,3780.00
2018-08-17T12:45:58.332Z,3301.88
2018-08-17T12:46:58.314Z,2649.38
2018-08-17T12:47:58.300Z,4010.63
2018-08-17T12:48:58.284Z,3611.25
2018-08-17T12:49:58.261Z,3285.00
2018-08-17T12:50:58.243Z,2930.63
2018-08-17T12:51:58.251Z,2368.13
2018-08-17T12:52:58.216Z,1383.75
2018-08-17T12:53:58.258Z,1732.50
2018-08-17T12:54:58.183Z,1366.88
2018-08-17T12:55:58.166Z,1535.63
2018-08-17T12:56:58.139Z,2317.50
2018-08-17T12:57:58.161Z,1642.50
2018-08-17T12:58:58.156Z,1558.13
2018-08-17T12:59:58.097Z,1524.38
2018-08-17T13:00:58.669Z,1614.38
2018-08-17T13:01:58.052Z,1901.25
2018-08-17T13:02:58.074Z,2418.75
2018-08-17T13:03:58.022Z,2463.75
2018-08-17T13:04:58.002Z,2171.25
2018-08-17T13:05:58.003Z,2244.38
2018-08-17T13:06:57.968Z,2368.13
2018-08-17T13:07:57.951Z,2480.63
2018-08-17T13:08:57.925Z,3369.38
2018-08-17T13:09:58.014Z,3538.13
2018-08-17T13:10:57.883Z,4095.00
2018-08-17T13:11:57.874Z,3808.13
2018-08-17T13:12:57.855Z,3892.50
2018-08-17T13:13:57.837Z,1305.00
2018-08-17T13:14:57.849Z,1113.75
2018-08-17T13:15:57.808Z,1035.00
2018-08-17T13:16:57.837Z,984.38
2018-08-17T13:17:57.766Z,2233.13
2018-08-17T13:18:57.753Z,1350.00
2018-08-17T13:19:57.768Z,1636.88
2018-08-17T13:20:57.806Z,1203.75
2018-08-17T13:21:57.688Z,4455.00
2018-08-17T13:22:57.726Z,5641.88
2018-08-17T13:23:57.675Z,5844.38
2018-08-17T13:24:57.650Z,5259.38
2018-08-17T13:25:57.629Z,5248.13
2018-08-17T13:26:57.612Z,5782.50
2018-08-17T13:27:57.598Z,6496.88
2018-08-17T13:28:57.610Z,6688.13
2018-08-17T13:29:57.670Z,6480.00
2018-08-17T13:30:57.568Z,6018.75
2018-08-17T13:31:57.525Z,5388.75
2018-08-17T13:32:57.507Z,5113.13
2018-08-17T13:33:57.504Z,4747.50
2018-08-17T13:34:57.484Z,4275.00
2018-08-17T13:35:57.491Z,3768.75
2018-08-17T13:36:57.455Z,3448.13
2018-08-17T13:37:57.443Z,2655.00
2018-08-17T13:39:10.882Z,3290.63
2018-08-17T13:41:09.166Z,3285.00
2018-08-17T13:42:08.987Z,3279.38
2018-08-17T13:44:27.862Z,2266.88
2018-08-17T13:45:27.759Z,1282.50
2018-08-17T13:47:35.814Z,3588.75
2018-08-17T13:48:53.663Z,1265.63
2018-08-17T13:50:39.212Z,3200.63
2018-08-17T13:51:39.098Z,3290.63
2018-08-17T13:53:39.835Z,1080.00
2018-08-17T13:54:39.288Z,1108.13
2018-08-17T13:56:42.719Z,1237.50
2018-08-17T13:57:42.956Z,1243.13
2018-08-17T13:59:48.608Z,1271.25
2018-08-17T14:00:48.602Z,3510.00
2018-08-17T14:02:49.088Z,3712.50
2018-08-17T14:03:48.941Z,1974.38
2018-08-17T14:05:52.828Z,1305.00
2018-08-17T14:06:52.359Z,1305.00
2018-08-17T14:08:56.050Z,1147.50
2018-08-17T14:09:55.727Z,1063.13
2018-08-17T14:11:56.177Z,1029.38
2018-08-17T14:12:56.169Z,1023.75
2018-08-17T14:15:03.997Z,1012.50
2018-08-17T14:16:03.887Z,1113.75
2018-08-17T14:18:06.901Z,1181.25
2018-08-17T14:19:06.847Z,1006.88
2018-08-17T14:20:06.734Z,922.50
2018-08-17T14:21:06.777Z,888.75
2018-08-17T14:22:06.600Z,866.25
2018-08-17T14:23:06.568Z,911.25
2018-08-17T14:24:06.563Z,1755.00
2018-08-17T14:25:06.545Z,2925.00
2018-08-17T14:26:06.513Z,2941.88
2018-08-17T14:27:06.500Z,2992.50
2018-08-17T14:28:06.496Z,2925.00
2018-08-17T14:29:06.470Z,2941.88
2018-08-17T14:30:06.444Z,2761.88
2018-08-17T14:31:06.445Z,2925.00
2018-08-17T14:32:06.419Z,2885.63
2018-08-17T14:33:06.398Z,1991.25
2018-08-17T14:34:06.380Z,990.00
2018-08-17T14:35:06.381Z,973.13
2018-08-17T14:36:06.352Z,1012.50
2018-08-17T14:37:06.332Z,1141.88
2018-08-17T14:38:06.325Z,2610.00
2018-08-17T14:39:06.308Z,2531.25
2018-08-17T14:40:06.287Z,2486.25
2018-08-17T14:41:06.306Z,2424.38
2018-08-17T14:42:06.278Z,2362.50
2018-08-17T14:43:06.243Z,2424.38
2018-08-17T14:44:06.236Z,2396.25
2018-08-17T14:45:06.224Z,2143.13
2018-08-17T14:46:06.260Z,2210.63
2018-08-17T14:47:06.206Z,2233.13
2018-08-17T14:48:06.171Z,2323.13
2018-08-17T14:49:06.184Z,2300.63
2018-08-17T14:50:06.161Z,2311.88
2018-08-17T14:51:06.268Z,2289.38
2018-08-17T14:52:06.120Z,2413.13
2018-08-17T14:53:06.114Z,2435.63
2018-08-17T14:54:06.106Z,2503.13
2018-08-17T14:55:06.084Z,3352.50
2018-08-17T14:56:06.078Z,6586.88
2018-08-17T14:57:06.128Z,9461.25
2018-08-17T14:58:06.050Z,8673.75
2018-08-17T14:59:06.043Z,7183.13
2018-08-17T15:00:06.042Z,6710.63
2018-08-17T15:01:06.087Z,6840.00
2018-08-17T15:02:06.014Z,7278.75
2018-08-17T15:03:05.999Z,7053.75
2018-08-17T15:04:05.995Z,6564.38
2018-08-17T15:05:05.991Z,6457.50
2018-08-17T15:06:06.002Z,6496.88
2018-08-17T15:07:05.961Z,6198.75
2018-08-17T15:08:05.955Z,5771.25
2018-08-17T15:09:05.959Z,5568.75
2018-08-17T15:10:05.925Z,5602.50
2018-08-17T15:11:05.925Z,5670.00
2018-08-17T15:12:05.910Z,5793.75
2018-08-17T15:13:05.955Z,5855.63
2018-08-17T15:14:05.896Z,5613.75
2018-08-17T15:15:05.875Z,5332.50
2018-08-17T15:16:05.880Z,5450.63
2018-08-17T15:17:05.869Z,5563.13
2018-08-17T15:18:05.849Z,5473.13
2018-08-17T15:19:05.864Z,5523.75
2018-08-17T15:20:05.851Z,5591.25
2018-08-17T15:21:05.828Z,5608.13
2018-08-17T15:22:05.819Z,5473.13
2018-08-17T15:23:05.815Z,5439.38
2018-08-17T15:24:05.802Z,5501.25
2018-08-17T15:25:05.798Z,5461.88
2018-08-17T15:26:05.793Z,5456.25
2018-08-17T15:27:05.778Z,5338.13
2018-08-17T15:28:05.766Z,5338.13
2018-08-17T15:29:05.764Z,5191.88
2018-08-17T15:30:05.807Z,5371.88
2018-08-17T15:31:05.753Z,5422.50
2018-08-17T15:32:05.776Z,5360.63
2018-08-17T15:33:05.766Z,5203.13
2018-08-17T15:34:05.726Z,5276.25
2018-08-17T15:35:05.713Z,5377.50
2018-08-17T15:36:05.714Z,1012.50
2018-08-17T15:37:05.699Z,1265.63
2018-08-17T15:38:05.692Z,1170.00
2018-08-17T15:39:05.675Z,860.63
2018-08-17T15:40:05.696Z,1006.88
2018-08-17T15:41:05.664Z,911.25
2018-08-17T15:42:05.661Z,967.50
2018-08-17T15:43:05.658Z,5124.38
2018-08-17T15:44:05.644Z,5118.75
2018-08-17T15:45:05.612Z,5203.13
2018-08-17T15:46:05.625Z,5090.63
2018-08-17T15:47:22.900Z,4466.25
2018-08-17T15:49:08.964Z,978.75
2018-08-17T15:50:08.516Z,3363.75
2018-08-17T15:52:16.759Z,4680.00
2018-08-17T15:53:16.446Z,4696.88
2018-08-17T15:55:19.503Z,4792.50
2018-08-17T15:56:19.405Z,4905.00
2018-08-17T15:58:22.358Z,4927.50
2018-08-17T15:59:23.800Z,4882.50
2018-08-17T16:01:30.277Z,4680.00
2018-08-17T16:02:30.155Z,4736.25
2018-08-17T16:04:37.953Z,4539.38
2018-08-17T16:05:38.056Z,4471.88
2018-08-17T16:07:44.255Z,3622.50
2018-08-17T16:08:43.887Z,1901.25
2018-08-17T16:10:54.248Z,905.63
2018-08-17T16:11:54.134Z,753.75
2018-08-17T16:14:10.073Z,973.13
2018-08-17T16:15:09.962Z,776.25
2018-08-17T16:17:18.981Z,798.75
2018-08-17T16:18:19.007Z,753.75
2018-08-17T16:20:29.317Z,821.25
2018-08-17T16:21:29.227Z,686.25
2018-08-17T16:23:36.383Z,669.38
2018-08-17T16:24:36.373Z,675.00
2018-08-17T16:25:36.346Z,663.75
2018-08-17T16:26:36.261Z,646.88
2018-08-17T16:27:36.251Z,652.50
2018-08-17T16:28:36.209Z,658.13
2018-08-17T16:29:36.232Z,658.13
2018-08-17T16:30:36.236Z,675.00
2018-08-17T16:31:36.187Z,686.25
2018-08-17T16:32:36.127Z,691.88
2018-08-17T16:33:36.129Z,697.50
2018-08-17T16:34:58.862Z,697.50
2018-08-17T16:35:36.163Z,691.88
2018-08-17T16:36:36.268Z,686.25
2018-08-17T16:37:36.293Z,675.00
2018-08-17T16:38:36.154Z,669.38
2018-08-17T16:39:36.320Z,663.75
2018-08-17T16:40:36.053Z,680.63
2018-08-17T16:41:35.985Z,686.25
2018-08-17T16:42:35.977Z,742.50
2018-08-17T16:43:35.947Z,871.88
2018-08-17T16:44:36.056Z,1040.63
2018-08-17T16:45:35.913Z,1006.88
2018-08-17T16:46:35.914Z,669.38
2018-08-17T16:47:35.867Z,635.63
2018-08-17T16:48:35.856Z,579.38
2018-08-17T16:49:35.841Z,551.25
2018-08-17T16:50:35.822Z,540.00
2018-08-17T16:51:35.880Z,528.75
2018-08-17T16:52:35.785Z,511.88
2018-08-17T16:53:35.755Z,495.00
2018-08-17T16:54:35.783Z,483.75
2018-08-17T16:55:35.723Z,483.75
2018-08-17T16:56:35.700Z,478.13
2018-08-17T16:57:35.686Z,472.50
2018-08-17T16:58:35.672Z,483.75
2018-08-17T16:59:35.645Z,495.00
2018-08-17T17:00:35.786Z,478.13
2018-08-17T17:01:35.612Z,461.25
2018-08-17T17:02:35.603Z,455.63
2018-08-17T17:03:35.571Z,461.25
2018-08-17T17:04:35.611Z,466.88
2018-08-17T17:05:35.536Z,461.25
2018-08-17T17:06:35.606Z,461.25
2018-08-17T17:07:35.501Z,466.88
2018-08-17T17:08:35.479Z,511.88
2018-08-17T17:09:35.475Z,511.88
2018-08-17T17:10:35.475Z,472.50
2018-08-17T17:11:35.422Z,506.25
2018-08-17T17:12:35.405Z,450.00
2018-08-17T17:13:35.386Z,444.38
2018-08-17T17:14:35.373Z,399.38
2018-08-17T17:15:35.353Z,382.50
2018-08-17T17:16:35.322Z,376.88
2018-08-17T17:17:35.306Z,376.88
2018-08-17T17:18:35.275Z,376.88
2018-08-17T17:19:35.265Z,371.25
2018-08-17T17:20:35.248Z,365.63
2018-08-17T17:21:35.225Z,365.63
2018-08-17T17:22:35.199Z,360.00
2018-08-17T17:23:35.186Z,354.38
2018-08-17T17:24:35.185Z,354.38
2018-08-17T17:25:35.142Z,348.75
2018-08-17T17:26:35.133Z,337.50
2018-08-17T17:27:35.111Z,360.00
2018-08-17T17:28:35.083Z,376.88
2018-08-17T17:29:35.052Z,416.25
2018-08-17T17:30:35.041Z,433.13
2018-08-17T17:31:35.022Z,326.25
2018-08-17T17:32:34.999Z,315.00
2018-08-17T17:33:34.977Z,309.38
2018-08-17T17:34:35.002Z,303.75
2018-08-17T17:35:35.061Z,298.13
2018-08-17T17:36:34.914Z,298.13
2018-08-17T17:37:34.889Z,275.63
2018-08-17T17:38:34.871Z,270.00
2018-08-17T17:39:34.852Z,264.38
2018-08-17T17:40:34.849Z,270.00
2018-08-17T17:41:34.826Z,264.38
2018-08-17T17:42:34.823Z,258.75
2018-08-17T17:43:34.773Z,253.13
2018-08-17T17:44:34.773Z,241.88
2018-08-17T17:45:34.731Z,236.25
2018-08-17T17:46:34.719Z,230.63
2018-08-17T17:47:34.692Z,225.00
2018-08-17T17:48:34.673Z,219.38
2018-08-17T17:49:34.644Z,219.38
2018-08-17T17:50:34.620Z,213.75
2018-08-17T17:51:34.606Z,208.13
2018-08-17T17:52:34.589Z,208.13
2018-08-17T17:53:34.619Z,202.50
2018-08-17T17:54:34.548Z,202.50
2018-08-17T17:55:34.518Z,196.88
2018-08-17T17:56:34.517Z,196.88
2018-08-17T17:57:34.470Z,196.88
2018-08-17T17:58:34.467Z,191.25
2018-08-17T17:59:34.558Z,185.63
2018-08-17T18:00:34.415Z,185.63
2018-08-17T18:01:34.387Z,174.38
2018-08-17T18:02:34.359Z,174.38
2018-08-17T18:03:34.346Z,168.75
2018-08-17T18:04:34.326Z,163.13
2018-08-17T18:05:34.304Z,157.50
2018-08-17T18:06:34.286Z,151.88
2018-08-17T18:07:34.275Z,146.25
2018-08-17T18:08:34.234Z,140.63
2018-08-17T18:09:34.219Z,135.00
2018-08-17T18:10:34.189Z,135.00
2018-08-17T18:11:34.167Z,129.38
2018-08-17T18:12:34.158Z,129.38
2018-08-17T18:13:34.169Z,123.75
2018-08-17T18:14:34.103Z,123.75
2018-08-17T18:15:34.085Z,118.13
2018-08-17T18:16:34.068Z,112.50
2018-08-17T18:17:59.971Z,106.88
2018-08-17T18:19:39.050Z,101.25
2018-08-17T18:20:38.520Z,101.25
2018-08-17T18:22:41.489Z,90.00
2018-08-17T18:23:41.564Z,90.00
2018-08-17T18:25:50.081Z,78.75
2018-08-17T18:26:50.038Z,73.13
2018-08-17T18:29:03.168Z,67.50
2018-08-17T18:30:02.812Z,61.88
2018-08-17T18:32:08.015Z,56.25
2018-08-17T18:33:07.984Z,50.63
2018-08-17T18:34:07.907Z,45.00
2018-08-17T18:35:07.916Z,39.38
2018-08-17T18:36:07.909Z,39.38
2018-08-17T18:37:07.781Z,33.75
2018-08-17T18:38:07.729Z,33.75
2018-08-17T18:39:07.720Z,33.75
2018-08-17T18:40:10.184Z,28.13
2018-08-17T18:41:07.665Z,28.13
2018-08-17T18:42:07.734Z,22.50
2018-08-17T18:43:07.621Z,22.50
2018-08-17T18:44:07.591Z,22.50
2018-08-17T18:45:07.574Z,16.88
2018-08-17T18:46:07.570Z,16.88
2018-08-17T18:47:07.532Z,16.88
2018-08-17T18:48:07.512Z,11.25
2018-08-17T18:49:07.487Z,11.25
2018-08-17T18:50:07.461Z,11.25
2018-08-17T18:51:07.491Z,11.25
2018-08-17T18:52:07.437Z,11.25
2018-08-17T18:53:07.402Z,11.25
2018-08-17T18:54:07.394Z,5.63
2018-08-17T18:55:07.350Z,5.63
2018-08-17T18:56:07.320Z,5.63
2018-08-17T18:57:07.300Z,5.63
2018-08-17T18:58:07.307Z,5.63
2018-08-17T18:59:07.324Z,5.63
2018-08-17T19:00:07.279Z,5.63
2018-08-17T19:01:07.259Z,0.00
2018-08-17T19:02:07.185Z,0.00
2018-08-17T19:03:07.164Z,0.00
2018-08-17T19:04:07.146Z,0.00
2018-08-17T19:05:07.128Z,0.00
2018-08-17T19:06:07.104Z,0.00
2018-08-17T19:07:07.068Z,0.00
2018-08-17T19:08:07.071Z,0.00
2018-08-17T19:09:07.030Z,0.00
2018-08-17T19:10:07.069Z,0.00
2018-08-17T19:11:06.981Z,0.00
2018-08-17T19:12:06.981Z,0.00
2018-08-17T19:13:06.944Z,0.00
2018-08-17T19:14:06.923Z,0.00
2018-08-17T19:15:06.888Z,0.00
2018-08-17T19:16:06.900Z,0.00
2018-08-17T19:17:06.847Z,0.00
2018-08-17T19:18:06.832Z,0.00
2018-08-17T19:19:06.793Z,0.00
2018-08-17T19:20:06.776Z,0.00
2018-08-17T19:21:06.755Z,0.00
2018-08-17T19:22:06.727Z,0.00
2018-08-17T19:23:06.703Z,0.00
2018-08-17T19:24:06.690Z,0.00
2018-08-17T19:25:06.701Z,0.00
2018-08-17T19:26:06.635Z,0.00
2018-08-17T19:27:06.615Z,0.00
2018-08-17T19:28:06.595Z,0.00
2018-08-17T19:29:06.569Z,0.00
2018-08-17T19:30:06.539Z,0.00
2018-08-17T19:31:06.557Z,0.00
2018-08-17T19:32:06.563Z,0.00
2018-08-17T19:33:06.473Z,0.00
2018-08-17T19:34:06.444Z,0.00
2018-08-17T19:35:06.514Z,0.00
2018-08-17T19:36:06.392Z,0.00
2018-08-17T19:37:06.371Z,0.00
2018-08-17T19:38:06.369Z,0.00
2018-08-17T19:39:06.320Z,0.00
2018-08-17T19:40:06.296Z,0.00
2018-08-17T19:41:06.290Z,0.00
2018-08-17T19:42:06.259Z,0.00
2018-08-17T19:43:06.225Z,0.00
2018-08-17T19:44:06.210Z,0.00
2018-08-17T19:45:06.179Z,0.00
2018-08-17T19:46:06.277Z,0.00
2018-08-17T19:47:06.126Z,0.00
2018-08-17T19:48:06.105Z,0.00
2018-08-17T19:49:06.112Z,0.00
2018-08-17T19:50:06.132Z,0.00
2018-08-17T19:51:06.081Z,0.00
2018-08-17T19:52:06.020Z,0.00
2018-08-17T19:53:05.986Z,0.00
2018-08-17T19:54:05.963Z,0.00
2018-08-17T19:55:05.937Z,0.00
2018-08-17T19:56:07.729Z,0.00
2018-08-17T19:57:05.898Z,0.00
2018-08-17T19:58:05.869Z,0.00
2018-08-17T19:59:05.839Z,0.00
2018-08-17T20:00:05.824Z,0.00
2018-08-17T20:01:05.849Z,0.00
2018-08-17T20:02:05.768Z,0.00
2018-08-17T20:03:05.744Z,0.00
2018-08-17T20:04:05.730Z,0.00
2018-08-17T20:05:05.697Z,0.00
2018-08-17T20:06:05.669Z,0.00
2018-08-17T20:07:05.715Z,0.00
2018-08-17T20:08:05.620Z,0.00
2018-08-17T20:09:05.608Z,0.00
2018-08-17T20:10:05.600Z,0.00
2018-08-17T20:11:05.544Z,0.00
2018-08-17T20:12:05.521Z,0.00
2018-08-17T20:13:05.505Z,0.00
2018-08-17T20:14:05.474Z,0.00
2018-08-17T20:15:05.478Z,0.00
2018-08-17T20:16:05.435Z,0.00
2018-08-17T20:17:05.404Z,0.00
2018-08-17T20:18:05.374Z,0.00
2018-08-17T20:19:05.349Z,0.00
2018-08-17T20:20:05.319Z,0.00
2018-08-17T20:21:05.303Z,0.00
2018-08-17T20:22:05.279Z,0.00
2018-08-17T20:23:05.255Z,0.00
2018-08-17T20:24:05.274Z,0.00
2018-08-17T20:25:05.219Z,0.00
2018-08-17T20:26:05.252Z,0.00
2018-08-17T20:27:05.198Z,0.00
2018-08-17T20:28:05.130Z,0.00
2018-08-17T20:29:05.108Z,0.00
2018-08-17T20:30:05.127Z,0.00
2018-08-17T20:31:05.051Z,0.00
2018-08-17T20:32:05.022Z,0.00
2018-08-17T20:33:05.006Z,0.00
2018-08-17T20:34:04.973Z,0.00
2018-08-17T20:35:04.951Z,0.00
2018-08-17T20:36:04.940Z,0.00
2018-08-17T20:37:04.905Z,0.00
2018-08-17T20:38:04.877Z,0.00
2018-08-17T20:39:04.863Z,0.00
2018-08-17T20:40:04.836Z,0.00
2018-08-17T20:41:04.822Z,0.00
2018-08-17T20:42:04.782Z,0.00
2018-08-17T20:43:04.829Z,0.00
2018-08-17T20:44:04.735Z,0.00
2018-08-17T20:45:04.703Z,0.00
2018-08-17T20:46:04.682Z,0.00
2018-08-17T20:47:04.748Z,0.00
2018-08-17T20:48:04.639Z,0.00
2018-08-17T20:49:04.601Z,0.00
2018-08-17T20:50:04.581Z,0.00
2018-08-17T20:51:04.552Z,0.00
2018-08-17T20:52:04.526Z,0.00
2018-08-17T20:53:04.522Z,0.00
2018-08-17T20:54:04.475Z,0.00
2018-08-17T20:55:04.507Z,0.00
2018-08-17T20:56:04.435Z,0.00
2018-08-17T20:57:04.408Z,0.00
2018-08-17T20:58:04.373Z,0.00
2018-08-17T20:59:04.353Z,0.00
2018-08-17T21:00:04.324Z,0.00
2018-08-17T21:01:04.303Z,0.00
2018-08-17T21:02:04.302Z,0.00
2018-08-17T21:03:04.249Z,0.00
2018-08-17T21:04:04.214Z,0.00
2018-08-17T21:05:04.198Z,0.00
2018-08-17T21:06:04.175Z,0.00
2018-08-17T21:07:04.166Z,0.00
2018-08-17T21:08:04.128Z,0.00
2018-08-17T21:09:04.103Z,0.00
2018-08-17T21:10:04.088Z,0.00
2018-08-17T21:11:04.045Z,0.00
2018-08-17T21:12:04.040Z,0.00
2018-08-17T21:13:03.993Z,0.00
2018-08-17T21:14:03.994Z,0.00
2018-08-17T21:15:03.939Z,0.00
2018-08-17T21:16:03.915Z,0.00
2018-08-17T21:17:03.890Z,0.00
2018-08-17T21:18:03.860Z,0.00
2018-08-17T21:19:03.844Z,0.00
2018-08-17T21:20:03.825Z,0.00
2018-08-17T21:21:03.796Z,0.00
2018-08-17T21:22:03.778Z,0.00
2018-08-17T21:23:03.739Z,0.00
2018-08-17T21:24:03.715Z,0.00
2018-08-17T21:25:03.689Z,0.00
2018-08-17T21:26:03.666Z,0.00
2018-08-17T21:27:03.663Z,0.00
2018-08-17T21:28:03.604Z,0.00
2018-08-17T21:29:03.650Z,0.00
2018-08-17T21:30:03.581Z,0.00