createdAt,value
2022-11-04T00:00:09.082Z,0.00
2022-11-04T00:01:09.067Z,0.00
2022-11-04T00:02:09.013Z,0.00
2022-11-04T00:03:09.238Z,0.00
2022-11-04T00:04:08.961Z,0.00
2022-11-04T00:05:08.944Z,0.00
2022-11-04T00:06:08.943Z,0.00
2022-11-04T00:07:08.944Z,0.00
2022-11-04T00:08:08.914Z,0.00
2022-11-04T00:09:08.895Z,0.00
2022-11-04T00:10:08.883Z,0.00
2022-11-04T00:11:08.873Z,0.00
2022-11-04T00:12:08.876Z,0.00
2022-11-04T00:13:09.092Z,0.00
2022-11-04T00:14:08.843Z,0.00
2022-11-04T00:15:08.823Z,0.00
2022-11-04T00:16:08.824Z,0.00
2022-11-04T00:17:08.804Z,0.00
2022-11-04T00:18:08.813Z,0.00
2022-11-04T00:19:08.812Z,0.00
2022-11-04T00:20:08.836Z,0.00
2022-11-04T00:21:08.784Z,0.00
2022-11-04T00:22:08.764Z,0.00
2022-11-04T00:23:09.167Z,0.00
2022-11-04T00:24:08.753Z,0.00
2022-11-04T00:25:08.735Z,0.00
2022-11-04T00:26:08.705Z,0.00
2022-11-04T00:27:08.693Z,0.00
2022-11-04T00:28:09.073Z,0.00
2022-11-04T00:29:08.682Z,0.00
2022-11-04T00:30:08.683Z,0.00
2022-11-04T00:31:08.648Z,0.00
2022-11-04T00:32:08.643Z,0.00
2022-11-04T00:33:08.629Z,0.00
2022-11-04T00:34:08.614Z,0.00
2022-11-04T00:35:08.644Z,0.00
2022-11-04T00:36:08.595Z,0.00
2022-11-04T00:37:08.579Z,0.00
2022-11-04T00:38:08.799Z,0.00
2022-11-04T00:39:08.555Z,0.00
2022-11-04T00:40:08.544Z,0.00
2022-11-04T00:41:08.554Z,0.00
2022-11-04T00:42:08.522Z,0.00
2022-11-04T00:43:08.507Z,0.00
2022-11-04T00:44:08.502Z,0.00
2022-11-04T00:45:08.486Z,0.00
2022-11-04T00:46:08.475Z,0.00
2022-11-04T00:47:08.483Z,0.00
2022-11-04T00:48:08.709Z,0.00
2022-11-04T00:49:08.446Z,0.00
2022-11-04T00:50:08.425Z,0.00
2022-11-04T00:51:08.451Z,0.00
2022-11-04T00:52:08.419Z,0.00
2022-11-04T00:53:08.587Z,0.00
2022-11-04T00:54:08.397Z,0.00
2022-11-04T00:55:08.376Z,0.00
2022-11-04T00:56:08.364Z,0.00
2022-11-04T00:57:08.354Z,0.00
2022-11-04T00:58:08.344Z,0.00
2022-11-04T00:59:11.781Z,0.00
2022-11-04T01:00:09.315Z,0.00
2022-11-04T01:01:08.342Z,0.00
2022-11-04T01:02:08.441Z,0.00
2022-11-04T01:03:08.505Z,0.00
2022-11-04T01:04:08.277Z,0.00
2022-11-04T01:05:08.276Z,0.00
2022-11-04T01:06:08.246Z,0.00
2022-11-04T01:07:08.239Z,0.00
2022-11-04T01:08:08.225Z,0.00
2022-11-04T01:09:08.217Z,0.00
2022-11-04T01:10:08.216Z,0.00
2022-11-04T01:11:08.186Z,0.00
2022-11-04T01:12:08.176Z,0.00
2022-11-04T01:13:08.448Z,0.00
2022-11-04T01:14:08.155Z,0.00
2022-11-04T01:15:08.155Z,0.00
2022-11-04T01:16:08.146Z,0.00
2022-11-04T01:17:08.125Z,0.00
2022-11-04T01:18:08.283Z,0.00
2022-11-04T01:19:08.104Z,0.00
2022-11-04T01:20:08.083Z,0.00
2022-11-04T01:21:08.107Z,0.00
2022-11-04T01:22:08.055Z,0.00
2022-11-04T01:23:08.054Z,0.00
2022-11-04T01:24:08.046Z,0.00
2022-11-04T01:25:08.024Z,0.00
2022-11-04T01:26:08.015Z,0.00
2022-11-04T01:27:08.038Z,0.00
2022-11-04T01:28:08.245Z,0.00
2022-11-04T01:29:07.985Z,0.00
2022-11-04T01:30:07.965Z,0.00
2022-11-04T01:31:07.970Z,0.00
2022-11-04T01:32:07.955Z,0.00
2022-11-04T01:33:07.973Z,0.00
2022-11-04T01:34:07.925Z,0.00
2022-11-04T01:35:07.915Z,0.00
2022-11-04T01:36:07.905Z,0.00
2022-11-04T01:37:07.898Z,0.00
2022-11-04T01:38:08.142Z,0.00
2022-11-04T01:39:07.917Z,0.00
2022-11-04T01:40:07.855Z,0.00
2022-11-04T01:41:07.847Z,0.00
2022-11-04T01:42:07.839Z,0.00
2022-11-04T01:43:08.109Z,0.00
2022-11-04T01:44:07.813Z,0.00
2022-11-04T01:45:07.818Z,0.00
2022-11-04T01:46:07.785Z,0.00
2022-11-04T01:47:07.781Z,0.00
2022-11-04T01:48:07.766Z,0.00
2022-11-04T01:49:07.755Z,0.00
2022-11-04T01:50:07.768Z,0.00
2022-11-04T01:51:07.735Z,0.00
2022-11-04T01:52:07.730Z,0.00
2022-11-04T01:53:07.987Z,0.00
2022-11-04T01:54:07.695Z,0.00
2022-11-04T01:55:07.686Z,0.00
2022-11-04T01:56:07.686Z,0.00
2022-11-04T01:57:08.767Z,0.00
2022-11-04T01:58:07.646Z,0.00
2022-11-04T01:59:07.648Z,0.00
2022-11-04T02:00:07.625Z,0.00
2022-11-04T02:01:07.688Z,0.00
2022-11-04T02:02:07.688Z,0.00
2022-11-04T02:03:08.017Z,0.00
2022-11-04T02:04:07.586Z,0.00
2022-11-04T02:05:07.624Z,0.00
2022-11-04T02:06:07.562Z,0.00
2022-11-04T02:07:07.577Z,0.00
2022-11-04T02:08:07.533Z,0.00
2022-11-04T02:09:07.526Z,0.00
2022-11-04T02:10:07.513Z,0.00
2022-11-04T02:11:07.506Z,0.00
2022-11-04T02:12:07.488Z,0.00
2022-11-04T02:13:07.637Z,0.00
2022-11-04T02:14:07.465Z,0.00
2022-11-04T02:15:07.466Z,0.00
2022-11-04T02:16:07.445Z,0.00
2022-11-04T02:17:07.435Z,0.00
2022-11-04T02:18:07.437Z,0.00
2022-11-04T02:19:07.415Z,0.00
2022-11-04T02:20:07.399Z,0.00
2022-11-04T02:21:07.386Z,0.00
2022-11-04T02:22:07.376Z,0.00
2022-11-04T02:23:07.641Z,0.00
2022-11-04T02:24:07.384Z,0.00
2022-11-04T02:25:07.346Z,0.00
2022-11-04T02:26:07.345Z,0.00
2022-11-04T02:27:07.316Z,0.00
2022-11-04T02:28:07.309Z,0.00
2022-11-04T02:29:07.296Z,0.00
2022-11-04T02:30:07.307Z,0.00
2022-11-04T02:31:07.278Z,0.00
2022-11-04T02:32:07.256Z,0.00
2022-11-04T02:33:07.441Z,0.00
2022-11-04T02:34:07.236Z,0.00
2022-11-04T02:35:07.226Z,0.00
2022-11-04T02:36:07.348Z,0.00
2022-11-04T02:37:07.206Z,0.00
2022-11-04T02:38:07.196Z,0.00
2022-11-04T02:39:07.189Z,0.00
2022-11-04T02:40:07.169Z,0.00
2022-11-04T02:41:07.188Z,0.00
2022-11-04T02:42:07.149Z,0.00
2022-11-04T02:43:07.624Z,0.00
2022-11-04T02:44:07.126Z,0.00
2022-11-04T02:45:07.116Z,0.00
2022-11-04T02:46:07.096Z,0.00
2022-11-04T02:47:07.129Z,0.00
2022-11-04T02:48:07.078Z,0.00
2022-11-04T02:49:07.067Z,0.00
2022-11-04T02:50:07.059Z,0.00
2022-11-04T02:51:07.047Z,0.00
2022-11-04T02:52:07.037Z,0.00
2022-11-04T02:53:07.353Z,0.00
2022-11-04T02:54:07.007Z,0.00
2022-11-04T02:55:06.997Z,0.00
2022-11-04T02:56:06.989Z,0.00
2022-11-04T02:57:06.976Z,0.00
2022-11-04T02:58:06.965Z,0.00
2022-11-04T02:59:06.976Z,0.00
2022-11-04T03:00:06.937Z,0.00
2022-11-04T03:01:07.003Z,0.00
2022-11-04T03:02:06.997Z,0.00
2022-11-04T03:03:07.266Z,0.00
2022-11-04T03:04:06.888Z,0.00
2022-11-04T03:05:06.896Z,0.00
2022-11-04T03:06:06.867Z,0.00
2022-11-04T03:07:06.913Z,0.00
2022-11-04T03:08:07.094Z,0.00
2022-11-04T03:09:06.836Z,0.00
2022-11-04T03:10:06.849Z,0.00
2022-11-04T03:11:06.816Z,0.00
2022-11-04T03:12:06.797Z,0.00
2022-11-04T03:13:06.787Z,0.00
2022-11-04T03:14:06.777Z,0.00
2022-11-04T03:15:06.767Z,0.00
2022-11-04T03:16:06.779Z,0.00
2022-11-04T03:17:06.747Z,0.00
2022-11-04T03:18:06.967Z,0.00
2022-11-04T03:19:06.729Z,0.00
2022-11-04T03:20:06.707Z,0.00
2022-11-04T03:21:06.697Z,0.00
2022-11-04T03:22:06.712Z,0.00
2022-11-04T03:23:06.675Z,0.00
2022-11-04T03:24:06.658Z,0.00
2022-11-04T03:25:06.656Z,0.00
2022-11-04T03:26:06.637Z,0.00
2022-11-04T03:27:06.627Z,0.00
2022-11-04T03:28:07.103Z,0.00
2022-11-04T03:29:06.607Z,0.00
2022-11-04T03:30:06.712Z,0.00
2022-11-04T03:31:06.586Z,0.00
2022-11-04T03:32:06.568Z,0.00
2022-11-04T03:33:06.861Z,0.00
2022-11-04T03:34:06.577Z,0.00
2022-11-04T03:35:06.536Z,0.00
2022-11-04T03:36:06.527Z,0.00
2022-11-04T03:37:06.520Z,0.00
2022-11-04T03:38:06.501Z,0.00
2022-11-04T03:39:06.496Z,0.00
2022-11-04T03:40:06.506Z,0.00
2022-11-04T03:41:06.466Z,0.00
2022-11-04T03:42:06.456Z,0.00
2022-11-04T03:43:06.686Z,0.00
2022-11-04T03:44:06.436Z,0.00
2022-11-04T03:45:06.427Z,0.00
2022-11-04T03:46:06.438Z,0.00
2022-11-04T03:47:06.407Z,0.00
2022-11-04T03:48:06.388Z,0.00
2022-11-04T03:49:06.388Z,0.00
2022-11-04T03:50:06.365Z,0.00
2022-11-04T03:51:06.356Z,0.00
2022-11-04T03:52:06.367Z,0.00
2022-11-04T03:53:06.653Z,0.00
2022-11-04T03:54:06.319Z,0.00
2022-11-04T03:55:06.307Z,0.00
2022-11-04T03:56:06.300Z,0.00
2022-11-04T03:57:06.287Z,0.00
2022-11-04T03:58:06.397Z,0.00
2022-11-04T03:59:06.268Z,0.00
2022-11-04T04:00:06.246Z,0.00
2022-11-04T04:01:06.306Z,0.00
2022-11-04T04:02:06.340Z,0.00
2022-11-04T04:03:06.217Z,0.00
2022-11-04T04:04:06.219Z,0.00
2022-11-04T04:05:06.201Z,0.00
2022-11-04T04:06:06.177Z,0.00
2022-11-04T04:07:06.167Z,0.00
2022-11-04T04:08:06.521Z,0.00
2022-11-04T04:09:06.166Z,0.00
2022-11-04T04:10:06.146Z,0.00
2022-11-04T04:11:06.126Z,0.00
2022-11-04T04:12:06.107Z,0.00
2022-11-04T04:13:06.106Z,0.00
2022-11-04T04:14:06.086Z,0.00
2022-11-04T04:15:06.099Z,0.00
2022-11-04T04:16:06.068Z,0.00
2022-11-04T04:17:06.103Z,0.00
2022-11-04T04:18:06.233Z,0.00
2022-11-04T04:19:06.036Z,0.00
2022-11-04T04:20:06.038Z,0.00
2022-11-04T04:21:06.006Z,0.00
2022-11-04T04:22:05.997Z,0.00
2022-11-04T04:23:05.986Z,0.00
2022-11-04T04:24:05.980Z,0.00
2022-11-04T04:25:05.966Z,0.00
2022-11-04T04:26:05.986Z,0.00
2022-11-04T04:27:05.945Z,0.00
2022-11-04T04:28:06.086Z,0.00
2022-11-04T04:29:05.916Z,0.00
2022-11-04T04:30:05.905Z,0.00
2022-11-04T04:31:05.897Z,0.00
2022-11-04T04:32:05.914Z,0.00
2022-11-04T04:33:05.879Z,0.00
2022-11-04T04:34:05.989Z,0.00
2022-11-04T04:35:05.916Z,0.00
2022-11-04T04:36:05.835Z,0.00
2022-11-04T04:37:05.826Z,0.00
2022-11-04T04:38:06.164Z,0.00
2022-11-04T04:39:05.807Z,0.00
2022-11-04T04:40:05.795Z,0.00
2022-11-04T04:41:05.790Z,0.00
2022-11-04T04:42:05.767Z,0.00
2022-11-04T04:43:05.989Z,0.00
2022-11-04T04:44:05.766Z,0.00
2022-11-04T04:45:05.736Z,0.00
2022-11-04T04:46:05.725Z,0.00
2022-11-04T04:47:05.716Z,0.00
2022-11-04T04:48:05.696Z,0.00
2022-11-04T04:49:05.694Z,0.00
2022-11-04T04:50:05.687Z,0.00
2022-11-04T04:51:05.666Z,0.00
2022-11-04T04:52:05.658Z,0.00
2022-11-04T04:53:05.935Z,0.00
2022-11-04T04:54:05.627Z,0.00
2022-11-04T04:55:05.646Z,0.00
2022-11-04T04:56:05.606Z,0.00
2022-11-04T04:57:05.607Z,0.00
2022-11-04T04:58:05.597Z,0.00
2022-11-04T04:59:05.575Z,0.00
2022-11-04T05:00:05.566Z,0.00
2022-11-04T05:01:05.638Z,0.00
2022-11-04T05:02:05.674Z,0.00
2022-11-04T05:03:05.696Z,0.00
2022-11-04T05:04:05.516Z,0.00
2022-11-04T05:05:05.543Z,0.00
2022-11-04T05:06:05.502Z,0.00
2022-11-04T05:07:05.506Z,0.00
2022-11-04T05:08:05.712Z,0.00
2022-11-04T05:09:05.457Z,0.00
2022-11-04T05:10:05.456Z,0.00
2022-11-04T05:11:05.437Z,0.00
2022-11-04T05:12:05.454Z,0.00
2022-11-04T05:13:05.415Z,0.00
2022-11-04T05:14:05.408Z,0.00
2022-11-04T05:15:05.395Z,0.00
2022-11-04T05:16:05.389Z,0.00
2022-11-04T05:17:05.366Z,0.00
2022-11-04T05:18:05.509Z,0.00
2022-11-04T05:19:05.348Z,0.00
2022-11-04T05:20:05.336Z,0.00
2022-11-04T05:21:05.329Z,0.00
2022-11-04T05:22:05.316Z,0.00
2022-11-04T05:23:05.305Z,0.00
2022-11-04T05:24:05.315Z,0.00
2022-11-04T05:25:05.282Z,0.00
2022-11-04T05:26:05.276Z,0.00
2022-11-04T05:27:05.258Z,0.00
2022-11-04T05:28:05.432Z,0.00
2022-11-04T05:29:05.322Z,0.00
2022-11-04T05:30:05.235Z,0.00
2022-11-04T05:31:05.229Z,0.00
2022-11-04T05:32:05.206Z,0.00
2022-11-04T05:33:05.513Z,0.00
2022-11-04T05:34:05.186Z,0.00
2022-11-04T05:35:05.206Z,0.00
2022-11-04T05:36:05.156Z,0.00
2022-11-04T05:37:05.145Z,0.00
2022-11-04T05:38:05.135Z,0.00
2022-11-04T05:39:05.126Z,0.00
2022-11-04T05:40:05.115Z,0.00
2022-11-04T05:41:05.115Z,0.00
2022-11-04T05:42:05.136Z,0.00
2022-11-04T05:43:05.089Z,0.00
2022-11-04T05:44:05.082Z,0.00
2022-11-04T05:45:05.055Z,0.00
2022-11-04T05:46:05.065Z,0.00
2022-11-04T05:47:05.035Z,0.00
2022-11-04T05:48:05.028Z,0.00
2022-11-04T05:49:05.018Z,0.00
2022-11-04T05:50:05.007Z,0.00
2022-11-04T05:51:04.985Z,0.00
2022-11-04T05:52:12.076Z,4.00
2022-11-04T05:53:04.967Z,4.00
2022-11-04T05:54:04.956Z,4.00
2022-11-04T05:55:04.949Z,4.00
2022-11-04T05:56:04.936Z,4.00
2022-11-04T05:57:04.926Z,4.00
2022-11-04T05:58:04.936Z,8.00
2022-11-04T05:59:04.896Z,12.00
2022-11-04T06:00:04.889Z,8.00
2022-11-04T06:01:04.876Z,12.00
2022-11-04T06:02:04.977Z,16.00
2022-11-04T06:03:04.911Z,16.00
2022-11-04T06:04:04.875Z,20.00
2022-11-04T06:05:04.829Z,28.00
2022-11-04T06:06:04.826Z,32.00
2022-11-04T06:07:04.806Z,36.00
2022-11-04T06:08:04.797Z,44.00
2022-11-04T06:09:04.783Z,48.00
2022-11-04T06:10:04.796Z,56.00
2022-11-04T06:11:04.764Z,64.00
2022-11-04T06:12:04.754Z,72.00
2022-11-04T06:13:04.775Z,80.00
2022-11-04T06:14:04.739Z,88.00
2022-11-04T06:15:04.715Z,96.00
2022-11-04T06:16:04.726Z,108.00
2022-11-04T06:17:04.740Z,112.00
2022-11-04T06:18:04.686Z,120.00
2022-11-04T06:19:09.586Z,124.00
2022-11-04T06:20:05.664Z,136.00
2022-11-04T06:21:04.645Z,144.00
2022-11-04T06:22:04.676Z,152.00
2022-11-04T06:23:04.627Z,156.00
2022-11-04T06:24:04.636Z,168.00
2022-11-04T06:25:04.606Z,184.00
2022-11-04T06:26:04.595Z,204.00
2022-11-04T06:27:04.596Z,220.00
2022-11-04T06:28:04.574Z,236.00
2022-11-04T06:29:04.569Z,256.00
2022-11-04T06:30:04.547Z,280.00
2022-11-04T06:31:04.537Z,300.00
2022-11-04T06:32:04.525Z,324.00
2022-11-04T06:33:04.536Z,352.00
2022-11-04T06:34:04.518Z,388.00
2022-11-04T06:35:04.493Z,420.00
2022-11-04T06:36:04.484Z,448.00
2022-11-04T06:37:04.466Z,492.00
2022-11-04T06:38:04.466Z,552.00
2022-11-04T06:39:05.062Z,616.00
2022-11-04T06:40:04.489Z,688.00
2022-11-04T06:42:04.427Z,852.00
2022-11-04T06:43:04.632Z,928.00
2022-11-04T06:44:04.443Z,1000.00
2022-11-04T06:45:04.430Z,1076.00
2022-11-04T06:46:04.584Z,1124.00
2022-11-04T06:47:04.370Z,1128.00
2022-11-04T06:48:04.376Z,1132.00
2022-11-04T06:49:04.333Z,1128.00
2022-11-04T06:50:04.365Z,1136.00
2022-11-04T06:51:04.335Z,1192.00
2022-11-04T06:52:04.314Z,1300.00
2022-11-04T06:53:04.299Z,1356.00
2022-11-04T06:54:04.292Z,1384.00
2022-11-04T06:55:04.344Z,1416.00
2022-11-04T06:56:04.319Z,1412.00
2022-11-04T06:57:04.397Z,1420.00
2022-11-04T06:58:04.319Z,1456.00
2022-11-04T06:59:04.243Z,1476.00
2022-11-04T07:00:04.220Z,1484.00
2022-11-04T07:01:09.234Z,1496.00
2022-11-04T07:02:05.339Z,1512.00
2022-11-04T07:03:04.186Z,1552.00
2022-11-04T07:04:04.177Z,1592.00
2022-11-04T07:05:04.167Z,1628.00
2022-11-04T07:06:04.155Z,1672.00
2022-11-04T07:07:04.148Z,1708.00
2022-11-04T07:08:04.184Z,1740.00
2022-11-04T07:09:04.136Z,1780.00
2022-11-04T07:10:04.114Z,1812.00
2022-11-04T07:11:04.119Z,1848.00
2022-11-04T07:12:04.099Z,1880.00
2022-11-04T07:13:04.064Z,1888.00
2022-11-04T07:14:04.077Z,1900.00
2022-11-04T07:15:04.043Z,1920.00
2022-11-04T07:16:04.056Z,1952.00
2022-11-04T07:17:04.015Z,1996.00
2022-11-04T07:18:04.016Z,2036.00
2022-11-04T07:19:04.013Z,2080.00
2022-11-04T07:20:04.015Z,2100.00
2022-11-04T07:21:07.181Z,2136.00
2022-11-04T07:22:04.985Z,2192.00
2022-11-04T07:23:03.970Z,2192.00
2022-11-04T07:24:03.967Z,2172.00
2022-11-04T07:25:03.938Z,2156.00
2022-11-04T07:26:03.952Z,2160.00
2022-11-04T07:27:03.957Z,2176.00
2022-11-04T07:28:03.915Z,2224.00
2022-11-04T07:29:03.914Z,2248.00
2022-11-04T07:30:04.005Z,2240.00
2022-11-04T07:31:03.914Z,2200.00
2022-11-04T07:32:03.855Z,2156.00
2022-11-04T07:33:03.843Z,2160.00
2022-11-04T07:34:03.836Z,2224.00
2022-11-04T07:35:03.835Z,2388.00
2022-11-04T07:36:03.838Z,2600.00
2022-11-04T07:37:03.825Z,2860.00
2022-11-04T07:38:03.819Z,3128.00
2022-11-04T07:39:03.780Z,3432.00
2022-11-04T07:40:03.781Z,3732.00
2022-11-04T07:41:03.744Z,3992.00
2022-11-04T07:42:03.736Z,4252.00
2022-11-04T07:43:03.749Z,4492.00
2022-11-04T07:44:03.716Z,4656.00
2022-11-04T07:45:03.714Z,4800.00
2022-11-04T07:46:03.707Z,4924.00
2022-11-04T07:47:03.684Z,5016.00
2022-11-04T07:48:03.668Z,5084.00
2022-11-04T07:49:03.674Z,5152.00
2022-11-04T07:50:08.130Z,5216.00
2022-11-04T07:51:04.656Z,5300.00
2022-11-04T07:52:03.640Z,5380.00
2022-11-04T07:53:03.607Z,5448.00
2022-11-04T07:54:03.633Z,5536.00
2022-11-04T07:55:03.626Z,5628.00
2022-11-04T07:56:03.588Z,5724.00
2022-11-04T07:57:03.563Z,5748.00
2022-11-04T07:58:03.564Z,5756.00
2022-11-04T07:59:03.575Z,5712.00
2022-11-04T08:00:03.536Z,5568.00
2022-11-04T08:01:03.568Z,5344.00
2022-11-04T08:02:03.589Z,5128.00
2022-11-04T08:03:03.596Z,4996.00
2022-11-04T08:04:03.493Z,4928.00
2022-11-04T08:05:03.464Z,4960.00
2022-11-04T08:06:03.475Z,5076.00
2022-11-04T08:07:03.475Z,5144.00
2022-11-04T08:08:03.457Z,4944.00
2022-11-04T08:09:03.491Z,4700.00
2022-11-04T08:10:03.447Z,4572.00
2022-11-04T08:11:03.404Z,4512.00
2022-11-04T08:12:03.395Z,4456.00
2022-11-04T08:13:03.397Z,4328.00
2022-11-04T08:14:03.373Z,4156.00
2022-11-04T08:15:03.366Z,3952.00
2022-11-04T08:16:03.356Z,3908.00
2022-11-04T08:17:03.334Z,4076.00
2022-11-04T08:18:03.354Z,4320.00
2022-11-04T08:19:03.336Z,4380.00
2022-11-04T08:20:03.323Z,4348.00
2022-11-04T08:21:03.285Z,4244.00
2022-11-04T08:22:03.279Z,4212.00
2022-11-04T08:23:03.266Z,4212.00
2022-11-04T08:24:03.288Z,4104.00
2022-11-04T08:25:03.276Z,3888.00
2022-11-04T08:26:03.259Z,3652.00
2022-11-04T08:27:03.225Z,3472.00
2022-11-04T08:28:03.275Z,3420.00
2022-11-04T08:29:03.194Z,3588.00
2022-11-04T08:30:03.262Z,3800.00
2022-11-04T08:31:03.183Z,4060.00
2022-11-04T08:32:03.177Z,4216.00
2022-11-04T08:33:03.145Z,4232.00
2022-11-04T08:34:03.167Z,4212.00
2022-11-04T08:35:03.164Z,4232.00
2022-11-04T08:36:03.118Z,4476.00
2022-11-04T08:37:03.111Z,4612.00
2022-11-04T08:38:03.104Z,4636.00
2022-11-04T08:39:08.994Z,4772.00
2022-11-04T08:40:04.107Z,4800.00
2022-11-04T08:41:03.093Z,4592.00
2022-11-04T08:42:03.070Z,4444.00
2022-11-04T08:43:03.048Z,4380.00
2022-11-04T08:44:03.036Z,4424.00
2022-11-04T08:45:03.015Z,4496.00
2022-11-04T08:46:03.038Z,4636.00
2022-11-04T08:47:02.997Z,5064.00
2022-11-04T08:48:05.441Z,5672.00
2022-11-04T08:49:07.046Z,6344.00
2022-11-04T08:50:03.968Z,6872.00
2022-11-04T08:51:03.029Z,7072.00
2022-11-04T08:52:02.960Z,9200.00
2022-11-04T08:53:02.924Z,7296.00
2022-11-04T08:54:02.926Z,7172.00
2022-11-04T08:55:02.908Z,7124.00
2022-11-04T08:56:02.895Z,7368.00
2022-11-04T08:57:02.890Z,7628.00
2022-11-04T08:58:02.880Z,8316.00
2022-11-04T08:59:02.856Z,9900.00
2022-11-04T09:00:02.902Z,9276.00
2022-11-04T09:01:02.859Z,8496.00
2022-11-04T09:02:02.951Z,7784.00
2022-11-04T09:03:02.810Z,6860.00
2022-11-04T09:04:02.870Z,6464.00
2022-11-04T09:05:02.797Z,6312.00
2022-11-04T09:06:02.790Z,6480.00
2022-11-04T09:07:07.872Z,6872.00
2022-11-04T09:08:03.778Z,7448.00
2022-11-04T09:09:02.761Z,7740.00
2022-11-04T09:10:02.749Z,7688.00
2022-11-04T09:11:02.716Z,7864.00
2022-11-04T09:12:02.708Z,7812.00
2022-11-04T09:13:02.712Z,7612.00
2022-11-04T09:14:02.716Z,7556.00
2022-11-04T09:15:02.678Z,7472.00
2022-11-04T09:16:02.670Z,7732.00
2022-11-04T09:17:02.675Z,7880.00
2022-11-04T09:18:02.659Z,8000.00
2022-11-04T09:19:02.628Z,8140.00
2022-11-04T09:20:02.636Z,8044.00
2022-11-04T09:21:02.637Z,7848.00
2022-11-04T09:22:02.601Z,7648.00
2022-11-04T09:23:02.594Z,7540.00
2022-11-04T09:24:02.578Z,7324.00
2022-11-04T09:25:02.558Z,7188.00
2022-11-04T09:26:02.567Z,7128.00
2022-11-04T09:27:02.549Z,6852.00
2022-11-04T09:28:02.519Z,6676.00
2022-11-04T09:29:02.523Z,6544.00
2022-11-04T09:30:02.527Z,6548.00
2022-11-04T09:31:02.498Z,6656.00
2022-11-04T09:32:02.514Z,6984.00
2022-11-04T09:33:02.479Z,7260.00
2022-11-04T09:34:02.456Z,7420.00
2022-11-04T09:35:02.446Z,7564.00
2022-11-04T09:36:02.431Z,7824.00
2022-11-04T09:37:02.420Z,8064.00
2022-11-04T09:38:02.427Z,8292.00
2022-11-04T09:39:02.404Z,8692.00
2022-11-04T09:40:02.397Z,8900.00
2022-11-04T09:41:02.394Z,8844.00
2022-11-04T09:42:02.359Z,8588.00
2022-11-04T09:43:02.378Z,8256.00
2022-11-04T09:44:02.355Z,8032.00
2022-11-04T09:45:21.580Z,8084.00
2022-11-04T09:46:03.332Z,8404.00
2022-11-04T09:47:02.326Z,8804.00
2022-11-04T09:48:02.299Z,9104.00
2022-11-04T09:49:02.300Z,9180.00
2022-11-04T09:50:02.279Z,9060.00
2022-11-04T09:51:02.309Z,9012.00
2022-11-04T09:52:02.252Z,9180.00
2022-11-04T09:53:02.266Z,9352.00
2022-11-04T09:54:02.245Z,9512.00
2022-11-04T09:55:02.274Z,9544.00
2022-11-04T09:56:02.218Z,9444.00
2022-11-04T09:57:02.198Z,9360.00
2022-11-04T09:58:02.340Z,9276.00
2022-11-04T09:59:02.171Z,9356.00
2022-11-04T10:00:02.240Z,9552.00
2022-11-04T10:01:02.188Z,9436.00
2022-11-04T10:02:02.192Z,9412.00
2022-11-04T10:03:02.119Z,9672.00
2022-11-04T10:04:02.116Z,10028.00
2022-11-04T10:05:02.099Z,10028.00
2022-11-04T10:06:02.103Z,9700.00
2022-11-04T10:07:02.077Z,9232.00
2022-11-04T10:08:02.059Z,8660.00
2022-11-04T10:09:02.048Z,8584.00
2022-11-04T10:10:02.054Z,8748.00
2022-11-04T10:11:02.068Z,8728.00
2022-11-04T10:12:02.041Z,8532.00
2022-11-04T10:13:02.024Z,8396.00
2022-11-04T10:14:01.991Z,8452.00
2022-11-04T10:15:01.982Z,8492.00
2022-11-04T10:16:01.985Z,8344.00
2022-11-04T10:17:01.990Z,8364.00
2022-11-04T10:18:01.961Z,8384.00
2022-11-04T10:19:02.041Z,8296.00
2022-11-04T10:20:01.919Z,8136.00
2022-11-04T10:21:01.924Z,7944.00
2022-11-04T10:22:01.905Z,7680.00
2022-11-04T10:23:01.917Z,7436.00
2022-11-04T10:24:01.880Z,7184.00
2022-11-04T10:25:01.871Z,7024.00
2022-11-04T10:26:01.860Z,7212.00
2022-11-04T10:27:01.850Z,7504.00
2022-11-04T10:28:01.845Z,7696.00
2022-11-04T10:29:01.883Z,8376.00
2022-11-04T10:30:01.811Z,8812.00
2022-11-04T10:31:01.800Z,8968.00
2022-11-04T10:32:01.791Z,8712.00
2022-11-04T10:33:01.781Z,7992.00
2022-11-04T10:34:01.762Z,7628.00
2022-11-04T10:35:01.793Z,7480.00
2022-11-04T10:36:01.740Z,7388.00
2022-11-04T10:37:01.730Z,7584.00
2022-11-04T10:38:01.733Z,8140.00
2022-11-04T10:39:01.720Z,8076.00
2022-11-04T10:40:01.700Z,8144.00
2022-11-04T10:41:07.071Z,8336.00
2022-11-04T10:42:02.671Z,8544.00
2022-11-04T10:43:01.662Z,8888.00
2022-11-04T10:44:01.687Z,9108.00
2022-11-04T10:45:01.640Z,9776.00
2022-11-04T10:46:01.645Z,10600.00
2022-11-04T10:47:01.632Z,11112.00
2022-11-04T10:48:01.640Z,11576.00
2022-11-04T10:49:01.593Z,11776.00
2022-11-04T10:50:27.048Z,11512.00
2022-11-04T10:51:02.593Z,11164.00
2022-11-04T10:52:01.581Z,10220.00
2022-11-04T10:53:01.578Z,9096.00
2022-11-04T10:54:01.574Z,8560.00
2022-11-04T10:55:01.550Z,8672.00
2022-11-04T10:56:01.533Z,7828.00
2022-11-04T10:57:01.545Z,7084.00
2022-11-04T10:58:01.524Z,6608.00
2022-11-04T10:59:01.482Z,6204.00
2022-11-04T11:00:01.474Z,6100.00
2022-11-04T11:01:01.524Z,6388.00
2022-11-04T11:02:01.479Z,6312.00
2022-11-04T11:03:01.433Z,6080.00
2022-11-04T11:04:01.461Z,5992.00
2022-11-04T11:05:01.412Z,5972.00
2022-11-04T11:06:01.433Z,5900.00
2022-11-04T11:07:01.395Z,5560.00
2022-11-04T11:08:01.375Z,5460.00
2022-11-04T11:09:01.363Z,5224.00
2022-11-04T11:10:01.404Z,5400.00
2022-11-04T11:11:01.359Z,5572.00
2022-11-04T11:12:01.333Z,5300.00
2022-11-04T11:13:01.333Z,5424.00
2022-11-04T11:14:01.304Z,5396.00
2022-11-04T11:15:01.294Z,5180.00
2022-11-04T11:16:01.302Z,5204.00
2022-11-04T11:17:01.298Z,5196.00
2022-11-04T11:18:01.284Z,5312.00
2022-11-04T11:19:01.260Z,5460.00
2022-11-04T11:20:01.243Z,5120.00
2022-11-04T11:21:01.257Z,5620.00
2022-11-04T11:22:01.218Z,6456.00
2022-11-04T11:23:05.470Z,7752.00
2022-11-04T11:24:01.194Z,7536.00
2022-11-04T11:25:01.183Z,7924.00
2022-11-04T11:26:01.185Z,7356.00
2022-11-04T11:27:01.183Z,7632.00
2022-11-04T11:28:01.155Z,7192.00
2022-11-04T11:29:01.169Z,6804.00
2022-11-04T11:30:01.131Z,6712.00
2022-11-04T11:31:01.115Z,7012.00
2022-11-04T11:32:01.116Z,7448.00
2022-11-04T11:33:01.124Z,7648.00
2022-11-04T11:34:01.085Z,7940.00
2022-11-04T11:35:01.092Z,8248.00
2022-11-04T11:36:01.054Z,8572.00
2022-11-04T11:37:01.052Z,9204.00
2022-11-04T11:38:01.037Z,8424.00
2022-11-04T11:39:01.037Z,7440.00
2022-11-04T11:40:01.025Z,7056.00
2022-11-04T11:41:23.952Z,7584.00
2022-11-04T11:42:01.993Z,7612.00
2022-11-04T11:43:00.995Z,7472.00
2022-11-04T11:44:01.009Z,7692.00
2022-11-04T11:45:00.958Z,8500.00
2022-11-04T11:46:00.951Z,9184.00
2022-11-04T11:47:00.934Z,9572.00
2022-11-04T11:48:00.913Z,9856.00
2022-11-04T11:49:00.911Z,10580.00
2022-11-04T11:50:00.920Z,11136.00
2022-11-04T11:51:00.885Z,10692.00
2022-11-04T11:52:07.923Z,10368.00
2022-11-04T11:53:00.862Z,10116.00
2022-11-04T11:54:00.843Z,9764.00
2022-11-04T11:55:00.863Z,9472.00
2022-11-04T11:56:00.831Z,9188.00
2022-11-04T11:57:13.643Z,8588.00
2022-11-04T12:01:07.373Z,7428.00
2022-11-04T12:02:01.897Z,7676.00
2022-11-04T12:03:01.017Z,7480.00
2022-11-04T12:06:17.935Z,7800.00
2022-11-04T12:09:18.262Z,8332.00
2022-11-04T12:10:01.671Z,8360.00
2022-11-04T12:11:00.673Z,8460.00
2022-11-04T12:12:00.637Z,8604.00
2022-11-04T12:13:00.624Z,9016.00
2022-11-04T12:14:00.624Z,9108.00
2022-11-04T12:15:00.605Z,8492.00
2022-11-04T12:16:00.594Z,7736.00
2022-11-04T12:17:00.603Z,7516.00
2022-11-04T12:18:00.564Z,7496.00
2022-11-04T12:19:00.564Z,7216.00
2022-11-04T12:20:00.543Z,6924.00
2022-11-04T12:21:00.535Z,6728.00
2022-11-04T12:22:00.522Z,6652.00
2022-11-04T12:23:00.524Z,6672.00
2022-11-04T12:24:00.497Z,6752.00
2022-11-04T12:25:00.486Z,6780.00
2022-11-04T12:26:00.478Z,6684.00
2022-11-04T12:27:00.467Z,6360.00
2022-11-04T12:28:00.473Z,6112.00
2022-11-04T12:29:00.443Z,6108.00
2022-11-04T12:30:00.434Z,6196.00
2022-11-04T12:31:00.414Z,6364.00
2022-11-04T12:32:00.404Z,6532.00
2022-11-04T12:33:00.395Z,6544.00
2022-11-04T12:34:00.395Z,6472.00
2022-11-04T12:35:00.376Z,6456.00
2022-11-04T12:36:00.355Z,6548.00
2022-11-04T12:37:00.360Z,6588.00
2022-11-04T12:38:00.335Z,6648.00
2022-11-04T12:39:00.346Z,6476.00
2022-11-04T12:40:00.314Z,6160.00
2022-11-04T12:41:41.737Z,5520.00
2022-11-04T12:42:19.991Z,5216.00
2022-11-04T12:43:01.276Z,5112.00
2022-11-04T12:44:00.267Z,4888.00
2022-11-04T12:45:00.288Z,4904.00
2022-11-04T12:46:00.246Z,5036.00
2022-11-04T12:47:00.235Z,5240.00