createdAt,value
2022-09-20T05:32:12.505Z,8.70
2022-09-20T05:35:31.316Z,8.80
2022-09-20T05:38:49.729Z,8.90
2022-09-20T05:42:32.693Z,8.90
2022-09-20T05:46:14.438Z,8.80
2022-09-20T05:49:46.949Z,9.00
2022-09-20T05:53:07.857Z,9.00
2022-09-20T05:56:32.851Z,9.00
2022-09-20T06:00:05.559Z,9.20
2022-09-20T06:03:45.732Z,9.80
2022-09-20T06:07:15.140Z,11.20
2022-09-20T06:10:33.562Z,13.00
2022-09-20T06:49:47.248Z,12.30
2022-09-20T06:52:52.702Z,12.10
2022-09-20T06:55:54.974Z,12.60
2022-09-20T06:58:57.096Z,12.80
2022-09-20T07:02:01.587Z,13.00
2022-09-20T07:05:03.654Z,13.40
2022-09-20T07:08:06.214Z,13.70
2022-09-20T07:11:12.173Z,14.10
2022-09-20T07:14:15.867Z,14.50
2022-09-20T07:17:17.690Z,15.00
2022-09-20T07:20:21.452Z,15.50
2022-09-20T07:23:27.351Z,15.80
2022-09-20T07:26:30.350Z,17.30
2022-09-20T07:29:35.838Z,18.70
2022-09-20T07:32:37.874Z,19.10
2022-09-20T07:35:42.878Z,18.00
2022-09-20T07:38:53.149Z,17.50
2022-09-20T07:41:55.773Z,19.50
2022-09-20T07:44:58.275Z,17.50
2022-09-20T07:48:05.193Z,18.60
2022-09-20T07:51:11.468Z,19.70
2022-09-20T07:54:13.567Z,19.50
2022-09-20T07:57:17.295Z,20.30
2022-09-20T08:00:20.716Z,21.00
2022-09-20T08:03:25.186Z,20.30
2022-09-20T08:06:27.233Z,19.90
2022-09-20T08:09:28.997Z,20.40
2022-09-20T08:16:02.554Z,19.90
2022-09-20T08:19:04.340Z,20.60
2022-09-20T08:22:07.064Z,20.70
2022-09-20T08:25:08.995Z,21.00
2022-09-20T08:28:11.011Z,21.70
2022-09-20T08:31:15.895Z,21.50
2022-09-20T08:34:18.405Z,22.50
2022-09-20T08:37:20.115Z,22.50
2022-09-20T08:40:24.847Z,21.70
2022-09-20T08:43:30.614Z,21.60
2022-09-20T08:46:36.142Z,21.20
2022-09-20T08:49:38.902Z,21.00
2022-09-20T08:52:42.842Z,21.80
2022-09-20T08:55:44.780Z,22.90
2022-09-20T08:58:47.727Z,23.40
2022-09-20T09:01:51.349Z,25.00
2022-09-20T09:04:53.849Z,24.60
2022-09-20T09:07:55.708Z,22.10
2022-09-20T09:11:04.749Z,20.40
2022-09-20T09:14:33.847Z,19.90
2022-09-20T09:17:35.590Z,21.00
2022-09-20T09:20:43.395Z,22.30
2022-09-20T09:23:58.615Z,21.00
2022-09-20T09:27:13.805Z,22.60
2022-09-20T09:30:39.315Z,22.40
2022-09-20T09:33:45.855Z,22.00
2022-09-20T09:36:48.000Z,22.10
2022-09-20T09:40:07.326Z,21.90
2022-09-20T09:43:23.370Z,22.10
2022-09-20T09:46:27.488Z,20.70
2022-09-20T09:49:36.096Z,19.90
2022-09-20T09:52:38.739Z,18.40
2022-09-20T09:55:59.688Z,17.70
2022-09-20T09:59:17.660Z,17.30
2022-09-20T10:03:00.449Z,17.00
2022-09-20T10:06:30.227Z,18.20
2022-09-20T10:09:48.160Z,20.00
2022-09-20T10:13:20.109Z,19.50
2022-09-20T10:16:33.046Z,17.60
2022-09-20T10:19:58.137Z,17.40
2022-09-20T10:23:58.644Z,17.90
2022-09-20T10:26:58.903Z,18.70
2022-09-20T10:30:12.118Z,18.50
2022-09-20T10:33:39.407Z,17.80
2022-09-20T10:36:59.311Z,17.50
2022-09-20T10:40:16.451Z,17.20
2022-09-20T10:43:48.243Z,16.80
2022-09-20T10:47:18.112Z,17.50
2022-09-20T10:50:46.909Z,18.20
2022-09-20T10:54:05.943Z,19.10
2022-09-20T10:57:48.002Z,19.20
2022-09-20T11:01:06.959Z,18.60
2022-09-20T11:04:49.013Z,17.80
2022-09-20T11:08:15.417Z,17.20
2022-09-20T11:11:26.376Z,16.50
2022-09-20T11:14:35.155Z,16.30
2022-09-20T11:17:43.149Z,16.30
2022-09-20T11:20:50.938Z,16.40
2022-09-20T11:23:57.164Z,16.40
2022-09-20T11:27:08.317Z,17.10
2022-09-20T11:30:20.552Z,17.10
2022-09-20T11:33:28.729Z,17.10
2022-09-20T11:36:45.691Z,17.10
2022-09-20T11:39:54.951Z,17.50
2022-09-20T11:42:59.128Z,17.40
2022-09-20T11:46:05.007Z,17.10
2022-09-20T11:49:16.109Z,17.00
2022-09-20T11:52:24.674Z,17.20
2022-09-20T11:55:41.507Z,17.40
2022-09-20T11:58:49.361Z,16.80
2022-09-20T12:01:57.486Z,17.00
2022-09-20T12:05:02.001Z,17.00
2022-09-20T12:08:18.948Z,17.00
2022-09-20T12:11:38.913Z,17.60
2022-09-20T12:14:41.642Z,17.30
2022-09-20T12:17:46.631Z,17.00
2022-09-20T12:21:00.451Z,16.40
2022-09-20T12:24:18.174Z,16.50
2022-09-20T12:27:39.903Z,16.60
2022-09-20T12:30:41.995Z,17.00
2022-09-20T12:34:02.869Z,16.40
2022-09-20T12:37:05.678Z,17.30
2022-09-20T12:40:16.216Z,18.20
2022-09-20T12:43:21.663Z,17.80
2022-09-20T12:46:31.533Z,16.70
2022-09-20T12:50:09.377Z,16.20
2022-09-20T12:53:16.692Z,15.90
2022-09-20T12:56:25.361Z,15.80
2022-09-20T12:59:31.005Z,15.90
2022-09-20T13:02:52.900Z,15.90
2022-09-20T13:06:12.201Z,16.10
2022-09-20T13:09:15.207Z,15.70
2022-09-20T13:12:17.286Z,15.40
2022-09-20T13:15:21.788Z,15.40
2022-09-20T13:18:26.279Z,15.00
2022-09-20T13:21:28.426Z,14.70
2022-09-20T13:24:35.597Z,14.30
2022-09-20T13:27:41.053Z,14.10
2022-09-20T13:30:42.810Z,14.30
2022-09-20T13:33:44.432Z,14.00
2022-09-20T13:36:46.906Z,13.70
2022-09-20T13:39:54.516Z,13.50
2022-09-20T13:43:22.023Z,13.90
2022-09-20T13:46:28.802Z,13.80
2022-09-20T13:49:32.212Z,13.80
2022-09-20T13:52:33.910Z,14.00
2022-09-20T13:55:39.803Z,14.50
2022-09-20T13:58:42.560Z,14.80
2022-09-20T14:01:54.444Z,15.10
2022-09-20T14:05:00.540Z,15.50
2022-09-20T14:08:03.144Z,15.80
2022-09-20T14:11:12.154Z,16.00
2022-09-20T14:14:18.605Z,15.50
2022-09-20T14:17:24.845Z,15.00
2022-09-20T14:20:26.824Z,14.60
2022-09-20T14:23:30.337Z,14.50
2022-09-20T14:26:36.242Z,14.80
2022-09-20T14:29:41.624Z,14.70
2022-09-20T14:32:51.450Z,14.80
2022-09-20T14:35:53.462Z,14.80
2022-09-20T14:38:58.830Z,14.80
2022-09-20T14:42:00.884Z,14.60
2022-09-20T14:45:05.008Z,14.50
2022-09-20T14:48:11.418Z,14.70
2022-09-20T14:51:18.687Z,14.60
2022-09-20T14:54:32.326Z,14.50
2022-09-20T14:57:33.981Z,14.30
2022-09-20T15:00:58.694Z,14.10
2022-09-20T15:04:08.473Z,13.90
2022-09-20T15:07:12.099Z,13.90
2022-09-20T15:10:15.218Z,14.10
2022-09-20T15:13:17.601Z,14.00
2022-09-20T15:16:20.466Z,14.10
2022-09-20T15:19:22.477Z,14.20
2022-09-20T15:22:24.114Z,14.20
2022-09-20T15:25:25.928Z,14.20
2022-09-20T15:28:28.535Z,14.10
2022-09-20T15:31:30.224Z,14.20
2022-09-20T15:34:32.285Z,14.30
2022-09-20T15:37:34.449Z,14.10
2022-09-20T15:40:36.813Z,14.10
2022-09-20T15:43:39.885Z,14.00
2022-09-20T15:46:42.085Z,13.80
2022-09-20T15:49:46.594Z,13.90
2022-09-20T15:52:51.297Z,14.00
2022-09-20T15:55:53.306Z,14.20
2022-09-20T15:58:59.330Z,14.30
