createdAt,value
2018-11-20T00:02:22.437Z,97484.76
2018-11-20T00:05:20.056Z,97481.79
2018-11-20T00:08:07.073Z,97473.21
2018-11-20T00:10:54.198Z,97472.71
2018-11-20T00:13:41.298Z,97471.35
2018-11-20T00:16:28.462Z,97466.62
2018-11-20T00:19:15.963Z,97464.07
2018-11-20T00:22:03.107Z,97461.51
2018-11-20T00:24:41.975Z,97464.07
2018-11-20T00:27:29.083Z,97461.11
2018-11-20T00:30:16.230Z,97464.44
2018-11-20T00:32:52.718Z,97464.42
2018-11-20T00:35:30.193Z,97472.75
2018-11-20T00:38:17.345Z,97467.98
2018-11-20T00:41:04.495Z,97461.06
2018-11-20T00:43:51.582Z,97459.26
2018-11-20T00:46:38.973Z,97447.11
2018-11-20T00:49:26.099Z,97443.24
2018-11-20T00:52:13.212Z,97451.17
2018-11-20T00:55:00.305Z,97450.72
2018-11-20T00:57:47.435Z,97455.98
2018-11-20T01:00:53.439Z,97448.96
2018-11-20T01:03:29.697Z,97442.94
2018-11-20T01:06:16.815Z,97445.14
2018-11-20T01:09:04.008Z,97446.45
2018-11-20T01:11:51.201Z,97460.04
2018-11-20T01:17:40.035Z,97441.73
2018-11-20T01:20:27.138Z,97436.92
2018-11-20T01:23:14.649Z,97433.50
2018-11-20T01:26:20.683Z,97424.78
2018-11-20T01:29:07.809Z,97424.28
2018-11-20T01:32:04.320Z,97425.64
2018-11-20T01:34:51.422Z,97430.76
2018-11-20T01:37:57.507Z,97423.78
2018-11-20T01:40:44.937Z,97418.62
2018-11-20T01:43:32.179Z,97406.92
2018-11-20T01:46:19.354Z,97406.02
2018-11-20T01:49:06.715Z,97397.34
2018-11-20T01:51:53.824Z,97391.77
2018-11-20T01:54:30.712Z,97393.03
2018-11-20T01:57:17.892Z,97394.08
2018-11-20T02:00:04.969Z,97393.63
2018-11-20T02:02:52.070Z,97385.34
2018-11-20T02:05:39.169Z,97383.14
2018-11-20T02:08:26.679Z,97394.37
2018-11-20T02:11:32.723Z,97397.43
2018-11-20T02:14:20.942Z,97393.08
2018-11-20T02:17:12.244Z,97395.23
2018-11-20T02:19:59.468Z,97385.25
2018-11-20T02:22:46.978Z,97380.39
2018-11-20T02:25:34.127Z,97373.36
2018-11-20T02:28:40.172Z,97364.22
2018-11-20T02:31:27.315Z,97374.41
2018-11-20T02:34:14.471Z,97377.38
2018-11-20T02:37:01.610Z,97377.67
2018-11-20T02:39:48.688Z,97372.05
2018-11-20T02:42:54.692Z,97376.41
2018-11-20T02:45:41.801Z,97368.12
2018-11-20T02:48:29.432Z,97365.63
2018-11-20T02:51:16.837Z,97356.95
2018-11-20T02:54:03.982Z,97355.80
2018-11-20T02:57:10.055Z,97349.58
2018-11-20T02:59:57.359Z,97360.42
2018-11-20T03:02:44.465Z,97350.03
2018-11-20T03:05:31.562Z,97356.16
2018-11-20T03:08:18.680Z,97353.55
2018-11-20T03:11:05.993Z,97354.81
2018-11-20T03:14:11.982Z,97353.61
2018-11-20T03:16:59.094Z,97359.22
2018-11-20T03:19:46.490Z,97367.48
2018-11-20T03:22:33.609Z,97367.50
2018-11-20T03:25:39.617Z,97367.05
2018-11-20T03:28:27.137Z,97366.63
2018-11-20T03:31:04.295Z,97377.88
2018-11-20T03:33:51.377Z,97367.84
2018-11-20T03:36:38.584Z,97372.70
2018-11-20T03:39:27.445Z,97358.02
2018-11-20T03:42:14.916Z,97360.17
2018-11-20T03:45:02.041Z,97355.76
2018-11-20T03:47:49.565Z,97360.47
2018-11-20T03:50:55.603Z,97373.16
2018-11-20T03:53:42.738Z,97366.48
2018-11-20T03:56:29.836Z,97363.93
2018-11-20T03:59:24.904Z,97369.20
2018-11-20T04:02:11.996Z,97369.16
2018-11-20T04:04:59.107Z,97365.17
2018-11-20T04:08:05.185Z,97365.63
2018-11-20T04:10:52.252Z,97362.73
2018-11-20T04:13:58.257Z,97359.72
2018-11-20T04:16:45.368Z,97346.42
2018-11-20T04:19:32.460Z,97355.46
2018-11-20T04:22:20.174Z,97339.52
2018-11-20T04:25:01.877Z,97338.70
2018-11-20T04:27:49.345Z,97332.18
2018-11-20T04:30:55.368Z,97330.48
2018-11-20T04:34:01.358Z,97331.78
2018-11-20T04:36:49.969Z,97328.22
2018-11-20T04:39:37.100Z,97326.97
2018-11-20T04:42:24.187Z,97336.00
2018-11-20T04:45:30.219Z,97335.59
2018-11-20T04:48:17.395Z,97332.44
2018-11-20T04:50:54.422Z,97328.47
2018-11-20T04:53:41.530Z,97334.09
2018-11-20T04:56:28.636Z,97328.92
2018-11-20T04:59:15.723Z,97321.05
2018-11-20T05:02:21.782Z,97323.71
2018-11-20T05:05:08.876Z,97319.81
2018-11-20T05:07:56.207Z,97320.26
2018-11-20T05:11:02.219Z,97320.16
2018-11-20T05:13:49.320Z,97323.10
2018-11-20T05:16:36.450Z,97326.96
2018-11-20T05:19:23.617Z,97323.04
2018-11-20T05:22:29.621Z,97314.87
2018-11-20T05:25:17.058Z,97319.64
2018-11-20T05:28:04.194Z,97322.20
2018-11-20T05:30:51.400Z,97320.49
2018-11-20T05:33:38.519Z,97322.71
2018-11-20T05:36:26.097Z,97318.34
2018-11-20T05:39:13.244Z,97307.50
2018-11-20T05:42:19.245Z,97310.47
2018-11-20T05:45:06.686Z,97306.60
2018-11-20T05:47:53.823Z,97311.81
2018-11-20T05:50:41.158Z,97307.86
2018-11-20T05:53:25.651Z,97306.15
2018-11-20T05:56:12.833Z,97315.67
2018-11-20T05:59:18.827Z,97316.97
2018-11-20T06:01:54.820Z,97317.77
2018-11-20T06:04:41.873Z,97311.31
2018-11-20T06:07:47.966Z,97312.97
2018-11-20T06:10:53.944Z,97316.41
2018-11-20T06:13:41.489Z,97318.56
2018-11-20T06:16:28.545Z,97327.70
2018-11-20T06:19:15.694Z,97326.69
2018-11-20T06:22:03.090Z,97331.45
2018-11-20T06:25:09.128Z,97334.52
2018-11-20T06:28:15.145Z,97330.09
2018-11-20T06:31:21.122Z,97335.77
2018-11-20T06:34:27.259Z,97329.62
2018-11-20T06:40:36.997Z,97327.02
2018-11-20T06:43:24.055Z,97321.80
2018-11-20T06:46:30.132Z,97309.55
2018-11-20T06:49:17.283Z,97313.47
2018-11-20T06:52:23.290Z,97324.75
2018-11-20T06:55:10.421Z,97332.65
2018-11-20T06:57:57.515Z,97345.29
2018-11-20T07:00:44.617Z,97340.48
2018-11-20T07:03:31.750Z,97334.74
2018-11-20T07:06:37.735Z,97338.19
2018-11-20T07:09:26.399Z,97346.75
2018-11-20T07:12:13.991Z,97348.00
2018-11-20T07:15:01.126Z,97356.05
2018-11-20T07:17:48.192Z,97355.14
2018-11-20T07:20:35.696Z,97352.52
2018-11-20T07:23:22.816Z,97345.08
2018-11-20T07:26:09.960Z,97351.17
2018-11-20T07:28:57.086Z,97338.49
2018-11-20T07:32:03.188Z,97344.78
2018-11-20T07:35:09.192Z,97340.97
2018-11-20T07:37:46.729Z,97350.66
2018-11-20T07:40:52.734Z,97349.66
2018-11-20T07:43:39.923Z,97346.65
2018-11-20T07:46:26.965Z,97343.27
2018-11-20T07:49:14.029Z,97346.34
2018-11-20T07:52:01.170Z,97351.95
2018-11-20T07:54:48.228Z,97344.09
2018-11-20T07:57:35.501Z,97344.05
2018-11-20T08:00:13.615Z,97335.38
2018-11-20T08:03:00.771Z,97339.13
2018-11-20T08:06:06.822Z,97334.97
2018-11-20T08:08:53.893Z,97339.74
2018-11-20T08:11:41.128Z,97331.77
2018-11-20T08:14:28.230Z,97327.72
2018-11-20T08:17:15.626Z,97318.45
2018-11-20T08:20:02.713Z,97317.40
2018-11-20T08:22:50.270Z,97321.69
2018-11-20T08:25:49.979Z,97309.70
2018-11-20T08:28:37.042Z,97308.03
2018-11-20T08:31:24.355Z,97306.95
2018-11-20T08:34:11.456Z,97307.20
2018-11-20T08:37:17.477Z,97304.45
2018-11-20T08:40:04.519Z,97304.25
2018-11-20T08:42:51.626Z,97304.95
2018-11-20T08:45:52.746Z,97304.09
2018-11-20T08:48:39.880Z,97302.02
2018-11-20T08:51:45.881Z,97288.26
2018-11-20T08:54:32.989Z,97301.56
2018-11-20T08:57:20.364Z,97308.82
2018-11-20T08:59:58.077Z,97304.81
2018-11-20T09:02:45.411Z,97302.57
2018-11-20T09:05:32.366Z,97309.47
2018-11-20T09:08:25.390Z,97306.64
2018-11-20T09:11:11.502Z,97309.38
2018-11-20T09:14:17.536Z,97313.06
2018-11-20T09:17:04.670Z,97321.13
2018-11-20T09:19:51.806Z,97319.48
2018-11-20T09:22:57.821Z,97323.57
2018-11-20T09:25:45.086Z,97314.30
2018-11-20T09:28:32.596Z,97319.78
2018-11-20T09:31:19.701Z,97317.48
2018-11-20T09:34:25.790Z,97313.86
2018-11-20T09:37:32.118Z,97303.70
2018-11-20T09:40:31.707Z,97304.23
2018-11-20T09:43:09.590Z,97301.77
2018-11-20T09:46:04.124Z,97307.62
2018-11-20T09:48:51.197Z,97304.94
2018-11-20T09:51:38.319Z,97306.28
2018-11-20T09:54:25.436Z,97305.09
2018-11-20T09:57:12.938Z,97299.81
2018-11-20T10:00:00.189Z,97307.44
2018-11-20T10:02:47.203Z,97309.53
2018-11-20T10:05:34.412Z,97313.47
2018-11-20T10:08:21.601Z,97315.06
2018-11-20T10:11:01.465Z,97314.37
2018-11-20T10:13:46.830Z,97310.20
2018-11-20T10:16:33.927Z,97313.41
2018-11-20T10:19:21.305Z,97306.27
2018-11-20T10:22:08.457Z,97310.49
2018-11-20T10:24:55.728Z,97307.94
2018-11-20T10:27:38.035Z,97306.33
2018-11-20T10:30:44.060Z,97296.55
2018-11-20T10:33:31.181Z,97288.80
2018-11-20T10:36:05.669Z,97292.36
2018-11-20T10:39:11.718Z,97286.86
2018-11-20T10:42:17.711Z,97283.38
2018-11-20T10:45:05.203Z,97273.22
2018-11-20T10:48:11.225Z,97275.09
2018-11-20T10:50:58.328Z,97266.30
2018-11-20T10:53:45.584Z,97267.29
2018-11-20T10:56:32.691Z,97256.86
2018-11-20T10:59:20.453Z,97259.28
2018-11-20T11:02:07.935Z,97258.92
2018-11-20T11:04:55.204Z,97251.72
2018-11-20T11:07:42.291Z,97247.78
2018-11-20T11:10:29.315Z,97246.97
2018-11-20T11:13:16.789Z,97244.73
2018-11-20T11:16:04.018Z,97245.33
2018-11-20T11:18:51.096Z,97245.55
2018-11-20T11:21:38.181Z,97249.13
2018-11-20T11:24:25.313Z,97249.05
2018-11-20T11:27:14.346Z,97252.92
2018-11-20T11:30:01.421Z,97265.80
2018-11-20T11:32:48.884Z,97267.14
2018-11-20T11:35:35.989Z,97281.09
2018-11-20T11:38:23.497Z,97280.06
2018-11-20T11:41:29.522Z,97284.26
2018-11-20T11:44:16.627Z,97284.92
2018-11-20T11:47:03.707Z,97289.47
2018-11-20T11:49:50.846Z,97297.13
2018-11-20T11:52:37.991Z,97294.09
2018-11-20T11:55:25.259Z,97293.43
2018-11-20T11:58:12.436Z,97296.84
2018-11-20T12:00:59.766Z,97291.23
2018-11-20T12:03:47.048Z,97282.67
2018-11-20T12:06:34.303Z,97288.28
2018-11-20T12:09:21.563Z,97285.75
2018-11-20T12:12:00.228Z,97285.28
2018-11-20T12:14:51.359Z,97291.06
2018-11-20T12:17:34.543Z,97275.88
2018-11-20T12:20:21.902Z,97277.54
2018-11-20T12:23:08.992Z,97289.75
2018-11-20T12:25:56.234Z,97292.30
2018-11-20T12:28:35.354Z,97293.69
2018-11-20T12:31:33.343Z,97292.48
2018-11-20T12:34:20.499Z,97286.94
2018-11-20T12:37:07.575Z,97287.33
2018-11-20T12:39:43.679Z,97298.28
2018-11-20T12:42:30.751Z,97288.24
2018-11-20T12:45:18.239Z,97287.69
2018-11-20T12:48:05.310Z,97276.56
2018-11-20T12:50:52.490Z,97272.29
2018-11-20T12:53:40.659Z,97265.41
2018-11-20T12:56:26.851Z,97264.79
2018-11-20T12:59:14.007Z,97267.58
2018-11-20T13:02:00.372Z,97266.20
2018-11-20T13:04:47.705Z,97260.68
2018-11-20T13:07:35.475Z,97267.17
2018-11-20T13:10:41.463Z,97274.31
2018-11-20T13:13:28.702Z,97272.56
2018-11-20T13:16:15.789Z,97278.27
2018-11-20T13:19:02.940Z,97278.34
2018-11-20T13:21:50.034Z,97285.98
2018-11-20T13:24:37.108Z,97286.77
2018-11-20T13:27:24.315Z,97291.27
2018-11-20T13:30:30.308Z,97291.38
2018-11-20T13:33:36.361Z,97291.97
2018-11-20T13:36:23.669Z,97291.74
2018-11-20T13:39:11.868Z,97292.71
2018-11-20T13:41:58.666Z,97289.44
2018-11-20T13:44:47.236Z,97296.36
2018-11-20T13:47:34.348Z,97299.24
2018-11-20T13:53:06.379Z,97312.91
2018-11-20T13:55:53.466Z,97313.98
2018-11-20T13:58:41.002Z,97321.73
2018-11-20T14:01:28.125Z,97318.46
2018-11-20T14:04:15.281Z,97330.38
2018-11-20T14:07:02.329Z,97327.33
2018-11-20T14:09:49.470Z,97334.35
2018-11-20T14:12:36.633Z,97330.78
2018-11-20T14:15:23.765Z,97336.52
2018-11-20T14:18:11.202Z,97338.71
2018-11-20T14:20:58.561Z,97346.27
2018-11-20T14:23:45.877Z,97346.27
2018-11-20T14:26:32.998Z,97341.50
2018-11-20T14:29:35.409Z,97341.41
2018-11-20T14:32:17.768Z,97345.97
2018-11-20T14:35:04.990Z,97353.06
2018-11-20T14:37:52.258Z,97354.04
2018-11-20T14:40:39.405Z,97359.61
2018-11-20T14:43:45.459Z,97363.61
2018-11-20T14:46:51.491Z,97367.02
2018-11-20T14:49:41.107Z,97366.58
2018-11-20T14:52:25.855Z,97368.84
2018-11-20T14:55:31.865Z,97369.66
2018-11-20T14:58:18.962Z,97372.31
2018-11-20T15:01:06.544Z,97375.16
2018-11-20T15:03:53.630Z,97374.70
2018-11-20T15:06:40.973Z,97370.30
2018-11-20T15:09:47.021Z,97369.14
2018-11-20T15:12:34.211Z,97371.91
2018-11-20T15:15:40.288Z,97376.70
2018-11-20T15:18:27.457Z,97376.27
2018-11-20T15:21:33.455Z,97383.85
2018-11-20T15:24:20.548Z,97377.38
2018-11-20T15:27:26.598Z,97367.92
2018-11-20T15:30:13.685Z,97367.06
2018-11-20T15:33:00.788Z,97370.66
2018-11-20T15:35:47.957Z,97363.91
2018-11-20T15:38:35.106Z,97366.86
2018-11-20T15:41:22.315Z,97376.92
2018-11-20T15:44:09.469Z,97371.34
2018-11-20T15:46:56.542Z,97368.82
2018-11-20T15:50:02.519Z,97365.21
2018-11-20T15:52:49.666Z,97378.86
2018-11-20T15:55:36.907Z,97379.20
2018-11-20T15:58:42.965Z,97386.51
2018-11-20T16:01:30.166Z,97385.28
2018-11-20T16:04:17.208Z,97376.44
2018-11-20T16:07:04.383Z,97376.28
2018-11-20T16:09:49.023Z,97390.62
2018-11-20T16:12:55.023Z,97411.61
2018-11-20T16:15:42.394Z,97423.52
2018-11-20T16:18:29.550Z,97413.14
2018-11-20T16:21:17.897Z,97413.73
2018-11-20T16:24:03.970Z,97420.84
2018-11-20T16:26:51.494Z,97425.43
2018-11-20T16:29:29.300Z,97422.14
2018-11-20T16:32:18.157Z,97426.12
2018-11-20T16:35:05.445Z,97423.13
2018-11-20T16:37:52.500Z,97425.35
2018-11-20T16:40:39.585Z,97430.23
2018-11-20T16:43:28.631Z,97434.27
2018-11-20T16:46:13.998Z,97439.15
2018-11-20T16:49:01.525Z,97440.39
2018-11-20T16:51:48.613Z,97456.52
2018-11-20T16:54:54.703Z,97476.55
2018-11-20T16:57:44.345Z,97483.23
2018-11-20T17:00:32.279Z,97485.45
2018-11-20T17:03:19.105Z,97476.88
2018-11-20T17:06:06.239Z,97476.88
2018-11-20T17:09:12.767Z,97480.64
2018-11-20T17:12:18.761Z,97489.45
2018-11-20T17:15:06.017Z,97495.12
2018-11-20T17:17:53.250Z,97506.05
2018-11-20T17:20:33.584Z,97510.09
2018-11-20T17:23:10.655Z,97517.92
2018-11-20T17:25:57.764Z,97519.62
2018-11-20T17:28:44.932Z,97521.83
2018-11-20T17:31:55.403Z,97528.88
2018-11-20T17:34:42.770Z,97524.22
2018-11-20T17:37:29.893Z,97532.49
2018-11-20T17:40:20.915Z,97535.95
2018-11-20T17:43:04.310Z,97537.30
2018-11-20T17:45:51.452Z,97530.00
2018-11-20T17:48:38.959Z,97536.06
2018-11-20T17:51:26.133Z,97546.08
2018-11-20T17:54:32.114Z,97546.15
2018-11-20T17:57:19.502Z,97550.92
2018-11-20T18:00:06.573Z,97553.55
2018-11-20T18:03:06.127Z,97549.65
2018-11-20T18:06:12.112Z,97551.84
2018-11-20T18:08:59.608Z,97562.71
2018-11-20T18:11:47.142Z,97560.61
2018-11-20T18:14:34.219Z,97563.63
2018-11-20T18:17:40.284Z,97567.19
2018-11-20T18:20:27.683Z,97562.45
2018-11-20T18:23:14.985Z,97565.49
2018-11-20T18:26:02.212Z,97569.95
2018-11-20T18:29:08.341Z,97564.72
2018-11-20T18:31:56.274Z,97559.45
2018-11-20T18:34:44.474Z,97563.45
2018-11-20T18:37:30.999Z,97561.74
2018-11-20T18:40:37.215Z,97559.56
2018-11-20T18:43:24.654Z,97560.89
2018-11-20T18:46:05.448Z,97556.59
2018-11-20T18:48:52.576Z,97555.27
2018-11-20T18:51:39.693Z,97553.52
2018-11-20T18:54:26.787Z,97551.36
2018-11-20T18:57:32.799Z,97556.59
2018-11-20T19:00:19.898Z,97552.70
2018-11-20T19:03:07.415Z,97554.87
2018-11-20T19:05:54.550Z,97553.14
2018-11-20T19:08:41.745Z,97558.42
2018-11-20T19:11:47.705Z,97565.81
2018-11-20T19:14:34.859Z,97576.70
2018-11-20T19:17:22.025Z,97584.97
2018-11-20T19:20:28.065Z,97587.59
2018-11-20T19:23:15.211Z,97589.82
2018-11-20T19:26:02.543Z,97594.58
2018-11-20T19:29:08.789Z,97592.46
2018-11-20T19:31:55.975Z,97599.84
2018-11-20T19:34:43.365Z,97604.64
2018-11-20T19:37:30.774Z,97617.20
2018-11-20T19:40:18.203Z,97615.04
2018-11-20T19:43:24.218Z,97620.72
2018-11-20T19:46:11.365Z,97614.65
2018-11-20T19:48:58.799Z,97623.28
2018-11-20T19:51:46.177Z,97621.13
2018-11-20T19:54:34.216Z,97628.48
2018-11-20T19:57:40.257Z,97630.25
2018-11-20T20:00:46.259Z,97641.97
2018-11-20T20:03:33.446Z,97639.80
2018-11-20T20:06:20.638Z,97645.02
2018-11-20T20:09:26.600Z,97653.67
2018-11-20T20:12:32.630Z,97655.39
2018-11-20T20:15:19.946Z,97658.88
2018-11-20T20:18:26.035Z,97664.50
2018-11-20T20:21:13.201Z,97659.73
2018-11-20T20:24:00.479Z,97658.44
2018-11-20T20:26:47.600Z,97667.09
2018-11-20T20:29:53.673Z,97666.66
2018-11-20T20:32:40.777Z,97663.63
2018-11-20T20:35:27.895Z,97661.44
2018-11-20T20:38:14.965Z,97661.87
2018-11-20T20:41:02.201Z,97664.47
2018-11-20T20:43:49.321Z,97672.28
2018-11-20T20:46:36.534Z,97670.97
2018-11-20T20:49:42.770Z,97669.70
2018-11-20T20:52:29.945Z,97677.06
2018-11-20T20:55:36.452Z,97680.53
2018-11-20T20:58:23.275Z,97683.57
2018-11-20T21:01:10.391Z,97681.84
2018-11-20T21:03:59.378Z,97687.88
2018-11-20T21:06:46.475Z,97683.58
2018-11-20T21:09:33.703Z,97687.45
2018-11-20T21:12:20.912Z,97696.11
2018-11-20T21:15:08.071Z,97696.98
2018-11-20T21:17:49.319Z,97698.72
2018-11-20T21:20:37.172Z,97700.03
2018-11-20T21:23:24.838Z,97698.72
2018-11-20T21:26:12.270Z,97698.28
2018-11-20T21:28:59.337Z,97700.42
2018-11-20T21:31:46.848Z,97706.09
2018-11-20T21:34:55.314Z,97711.67
2018-11-20T21:37:40.595Z,97706.08
2018-11-20T21:40:27.697Z,97703.05
2018-11-20T21:43:25.795Z,97709.11
2018-11-20T21:46:31.816Z,97708.26
2018-11-20T21:49:38.121Z,97707.80
2018-11-20T21:52:25.239Z,97701.75
2018-11-20T21:55:13.830Z,97696.98
2018-11-20T21:58:01.560Z,97698.70
2018-11-20T22:00:51.128Z,97707.37
2018-11-20T22:03:38.195Z,97703.46
2018-11-20T22:06:25.365Z,97709.06
2018-11-20T22:09:31.354Z,97708.22
2018-11-20T22:12:18.486Z,97701.27
2018-11-20T22:15:24.562Z,97699.98
2018-11-20T22:18:12.471Z,97696.06
2018-11-20T22:20:59.599Z,97697.78
2018-11-20T22:23:46.954Z,97692.56
2018-11-20T22:26:50.407Z,97687.82
2018-11-20T22:29:56.461Z,97678.28
2018-11-20T22:32:43.545Z,97681.73
2018-11-20T22:35:30.742Z,97680.88
2018-11-20T22:38:36.809Z,97691.68
2018-11-20T22:41:42.870Z,97705.52
2018-11-20T22:44:29.951Z,97723.69
2018-11-20T22:47:17.561Z,97739.98
2018-11-20T22:50:23.592Z,97743.34
2018-11-20T22:53:11.052Z,97753.66
2018-11-20T22:55:58.246Z,97749.37
2018-11-20T22:58:46.138Z,97756.75
2018-11-20T23:01:35.518Z,97760.18
2018-11-20T23:04:22.736Z,97755.04
2018-11-20T23:07:10.692Z,97748.19
2018-11-20T23:09:58.354Z,97744.73
2018-11-20T23:12:26.648Z,97743.84
2018-11-20T23:15:14.936Z,97736.09
2018-11-20T23:17:43.591Z,97739.13
2018-11-20T23:20:12.988Z,97732.20
2018-11-20T23:23:00.273Z,97727.89
2018-11-20T23:25:28.666Z,97719.70
2018-11-20T23:28:16.726Z,97711.93
2018-11-20T23:31:04.354Z,97711.95
2018-11-20T23:33:52.055Z,97714.52
2018-11-20T23:36:20.425Z,97714.16
2018-11-20T23:38:48.758Z,97708.91
2018-11-20T23:41:17.378Z,97702.87
2018-11-20T23:43:45.823Z,97710.22
2018-11-20T23:46:14.604Z,97708.90
2018-11-20T23:48:43.075Z,97701.55
2018-11-20T23:51:11.760Z,97705.86
2018-11-20T23:53:40.100Z,97704.91
2018-11-20T23:56:09.909Z,97699.31
2018-11-20T23:58:38.309Z,97706.66
