createdAt,value
2018-04-06T00:00:20.347Z,66.00
2018-04-06T00:02:49.422Z,68.50
2018-04-06T00:05:17.760Z,68.50
2018-04-06T00:07:46.139Z,68.60
2018-04-06T00:10:15.268Z,69.50
2018-04-06T00:12:43.636Z,69.40
2018-04-06T00:15:11.928Z,69.70
2018-04-06T00:17:40.252Z,68.70
2018-04-06T00:20:08.644Z,69.20
2018-04-06T00:22:36.963Z,69.40
2018-04-06T00:25:05.270Z,68.40
2018-04-06T00:27:33.558Z,69.10
2018-04-06T00:30:02.067Z,68.40
2018-04-06T00:32:30.351Z,68.40
2018-04-06T00:34:58.627Z,68.20
2018-04-06T00:37:26.949Z,68.40
2018-04-06T00:39:55.286Z,68.40
2018-04-06T00:42:23.601Z,68.70
2018-04-06T00:44:51.881Z,68.80
2018-04-06T00:47:20.191Z,69.00
2018-04-06T00:49:48.478Z,69.40
2018-04-06T00:52:16.818Z,69.00
2018-04-06T00:54:45.877Z,69.50
2018-04-06T00:57:14.190Z,69.30
2018-04-06T00:59:42.602Z,69.90
2018-04-06T01:02:11.019Z,69.80
2018-04-06T01:04:39.290Z,70.10
2018-04-06T01:07:07.617Z,71.10
2018-04-06T01:09:35.902Z,71.10
2018-04-06T01:12:04.334Z,70.90
2018-04-06T01:14:32.654Z,72.10
2018-04-06T01:17:01.039Z,72.00
2018-04-06T01:19:29.324Z,72.90
2018-04-06T01:21:57.635Z,72.40
2018-04-06T01:24:25.951Z,72.70
2018-04-06T01:26:54.347Z,73.00
2018-04-06T01:29:22.663Z,72.90
2018-04-06T01:31:50.938Z,73.60
2018-04-06T01:34:19.274Z,73.20
2018-04-06T01:36:48.540Z,73.60
2018-04-06T01:39:17.243Z,73.50
2018-04-06T01:41:45.694Z,73.50
2018-04-06T01:44:14.085Z,73.00
2018-04-06T01:46:42.435Z,73.50
2018-04-06T01:49:10.770Z,72.80
2018-04-06T01:51:39.086Z,73.40
2018-04-06T01:54:07.396Z,72.80
2018-04-06T01:56:35.716Z,73.50
2018-04-06T01:59:03.999Z,73.20
2018-04-06T02:01:32.283Z,73.50
2018-04-06T02:04:00.697Z,74.10
2018-04-06T02:06:29.009Z,74.70
2018-04-06T02:08:57.415Z,74.70
2018-04-06T02:11:25.686Z,74.50
2018-04-06T02:13:53.998Z,74.60
2018-04-06T02:16:22.291Z,74.80
2018-04-06T02:18:50.606Z,74.70
2018-04-06T02:21:18.881Z,75.10
2018-04-06T02:23:47.962Z,75.10
2018-04-06T02:26:16.279Z,75.20
2018-04-06T02:28:44.718Z,75.50
2018-04-06T02:31:13.138Z,75.10
2018-04-06T02:33:41.456Z,75.50
2018-04-06T02:36:09.771Z,75.30
2018-04-06T02:38:38.084Z,75.30
2018-04-06T02:41:06.392Z,75.80
2018-04-06T02:43:34.719Z,75.70
2018-04-06T02:46:03.115Z,76.10
2018-04-06T02:48:32.190Z,76.10
2018-04-06T02:51:00.562Z,76.10
2018-04-06T02:53:28.867Z,76.30
2018-04-06T02:55:57.178Z,76.90
2018-04-06T02:58:25.464Z,77.00
2018-04-06T03:00:53.807Z,76.70
2018-04-06T03:03:22.126Z,77.00
2018-04-06T03:05:50.407Z,77.10
2018-04-06T03:08:18.728Z,77.00
2018-04-06T03:10:47.038Z,76.90
2018-04-06T03:13:15.516Z,77.00
2018-04-06T03:15:43.901Z,77.10
2018-04-06T03:18:12.427Z,77.50
2018-04-06T03:20:40.730Z,77.30
2018-04-06T03:23:09.331Z,77.30
2018-04-06T03:25:37.606Z,77.30
2018-04-06T03:28:05.898Z,77.60
2018-04-06T03:30:34.971Z,78.00
2018-04-06T03:33:04.971Z,78.60
2018-04-06T03:35:33.368Z,78.00
2018-04-06T03:38:01.735Z,78.40
2018-04-06T03:40:30.828Z,78.60
2018-04-06T03:42:59.928Z,78.50
2018-04-06T03:45:28.233Z,78.50
2018-04-06T03:47:56.558Z,78.50
2018-04-06T03:50:24.960Z,78.90
2018-04-06T03:52:53.234Z,78.90
2018-04-06T03:55:21.542Z,79.00
2018-04-06T03:57:49.827Z,78.90
2018-04-06T04:00:18.195Z,78.80
2018-04-06T04:02:46.535Z,79.10
2018-04-06T04:05:15.076Z,79.30
2018-04-06T04:07:44.538Z,78.90
2018-04-06T04:10:13.639Z,80.20
2018-04-06T04:12:41.999Z,80.00
2018-04-06T04:15:10.281Z,80.10
2018-04-06T04:17:39.330Z,80.50
2018-04-06T04:20:07.646Z,80.50
2018-04-06T04:22:36.058Z,80.90
2018-04-06T04:25:04.380Z,80.60
2018-04-06T04:27:32.761Z,80.80
2018-04-06T04:30:01.075Z,80.90
2018-04-06T04:32:29.394Z,80.90
2018-04-06T04:34:57.706Z,81.20
2018-04-06T04:37:26.898Z,81.20
2018-04-06T04:39:55.201Z,81.20
2018-04-06T04:42:23.506Z,81.30
2018-04-06T04:44:51.788Z,81.30
2018-04-06T04:47:20.106Z,81.00
2018-04-06T04:49:48.490Z,81.10
2018-04-06T04:52:16.911Z,81.70
2018-04-06T04:54:46.141Z,81.30
2018-04-06T04:57:14.649Z,81.30
2018-04-06T04:59:43.014Z,81.30
2018-04-06T05:02:11.443Z,81.30
2018-04-06T05:04:39.734Z,81.10
2018-04-06T05:07:08.024Z,81.00
2018-04-06T05:09:36.346Z,80.90
2018-04-06T05:12:04.671Z,80.40
2018-04-06T05:14:32.994Z,80.40
2018-04-06T05:17:02.157Z,79.60
2018-04-06T05:19:31.231Z,79.20
2018-04-06T05:22:00.318Z,79.10
2018-04-06T05:24:28.655Z,78.90
2018-04-06T05:26:57.742Z,78.50
2018-04-06T05:29:26.025Z,78.50
2018-04-06T05:31:54.643Z,78.60
2018-04-06T05:34:22.922Z,78.90
2018-04-06T05:36:51.203Z,78.60
2018-04-06T05:39:20.288Z,78.50
2018-04-06T05:41:48.575Z,78.50
2018-04-06T05:44:16.947Z,78.30
2018-04-06T05:46:45.674Z,78.10
2018-04-06T05:49:14.026Z,78.60
2018-04-06T05:51:42.328Z,78.20
2018-04-06T05:54:11.610Z,77.60
2018-04-06T05:56:39.891Z,77.60
2018-04-06T05:59:08.206Z,77.70
2018-04-06T06:01:36.487Z,77.70
2018-04-06T06:04:04.803Z,77.60
2018-04-06T06:06:33.088Z,77.10
2018-04-06T06:09:01.406Z,76.50
2018-04-06T06:11:29.690Z,76.50
2018-04-06T06:13:57.999Z,76.00
2018-04-06T06:16:26.282Z,75.90
2018-04-06T06:18:55.365Z,76.20
2018-04-06T06:23:54.607Z,74.60
2018-04-06T06:26:22.895Z,75.20
2018-04-06T06:28:51.225Z,74.10
2018-04-06T06:31:19.542Z,74.20
2018-04-06T06:33:47.827Z,74.00
2018-04-06T06:36:16.238Z,73.10
2018-04-06T06:38:44.586Z,72.20
2018-04-06T06:41:12.914Z,72.90
2018-04-06T06:43:41.198Z,72.70
2018-04-06T06:46:09.515Z,72.80
2018-04-06T06:48:37.838Z,72.60
2018-04-06T06:51:06.158Z,73.00
2018-04-06T06:53:34.548Z,72.00
2018-04-06T06:56:02.858Z,72.40
2018-04-06T06:58:31.151Z,72.00
2018-04-06T07:00:59.508Z,71.10
2018-04-06T07:03:28.534Z,71.40
2018-04-06T07:05:56.843Z,71.00
2018-04-06T07:08:25.202Z,70.20
2018-04-06T07:10:53.490Z,69.30
2018-04-06T07:13:21.983Z,68.80
2018-04-06T07:15:50.267Z,70.40
2018-04-06T07:18:18.552Z,69.10
2018-04-06T07:20:47.147Z,69.60
2018-04-06T07:23:16.191Z,69.00
2018-04-06T07:25:44.477Z,68.30
2018-04-06T07:28:12.844Z,67.60
2018-04-06T07:30:41.312Z,66.60
2018-04-06T07:33:09.632Z,64.40
2018-04-06T07:35:37.901Z,65.40
2018-04-06T07:38:06.218Z,65.50
2018-04-06T07:40:34.510Z,63.70
2018-04-06T07:43:02.823Z,59.80
2018-04-06T07:45:31.130Z,61.30
2018-04-06T07:47:59.483Z,62.30
2018-04-06T07:50:27.783Z,61.70
2018-04-06T07:52:58.200Z,59.40
2018-04-06T07:55:26.488Z,59.30
2018-04-06T07:57:54.763Z,58.60
2018-04-06T08:00:23.103Z,58.70
2018-04-06T08:02:51.702Z,59.30
2018-04-06T08:05:20.026Z,57.30
2018-04-06T08:07:48.403Z,56.20
2018-04-06T08:10:16.747Z,55.20
2018-04-06T08:12:45.066Z,55.60
2018-04-06T08:15:14.218Z,57.20
2018-04-06T08:17:42.508Z,58.40
2018-04-06T08:20:10.861Z,56.90
2018-04-06T08:22:39.163Z,56.50
2018-04-06T08:25:07.484Z,55.40
2018-04-06T08:27:36.525Z,55.00
2018-04-06T08:30:04.879Z,55.00
2018-04-06T08:32:33.168Z,55.60
2018-04-06T08:35:01.482Z,55.80
2018-04-06T08:37:29.851Z,55.70
2018-04-06T08:39:58.170Z,54.60
2018-04-06T08:42:26.813Z,52.90
2018-04-06T08:44:55.087Z,52.80
2018-04-06T08:47:23.363Z,53.20
2018-04-06T08:49:51.681Z,53.40
2018-04-06T08:52:19.950Z,50.60
2018-04-06T08:54:48.318Z,45.10
2018-04-06T08:57:16.579Z,47.00
2018-04-06T08:59:44.927Z,47.80
2018-04-06T09:02:13.263Z,49.30
2018-04-06T09:04:41.905Z,49.10
2018-04-06T09:07:10.147Z,49.10
2018-04-06T09:09:39.194Z,50.50
2018-04-06T09:12:07.530Z,50.40
2018-04-06T09:14:35.810Z,50.60
2018-04-06T09:17:04.144Z,50.30
2018-04-06T09:19:32.430Z,49.10
2018-04-06T09:22:00.771Z,49.30
2018-04-06T09:24:29.054Z,50.60
2018-04-06T09:26:57.372Z,49.10
2018-04-06T09:29:25.686Z,47.60
2018-04-06T09:31:54.876Z,46.90
2018-04-06T09:34:23.190Z,46.80
2018-04-06T09:36:52.978Z,48.30
2018-04-06T09:39:21.294Z,48.20
2018-04-06T09:41:49.570Z,47.20
2018-04-06T09:44:17.887Z,50.00
2018-04-06T09:46:46.197Z,47.80
2018-04-06T09:49:14.548Z,45.40
2018-04-06T09:51:43.665Z,45.70
2018-04-06T09:54:12.776Z,45.70
2018-04-06T09:56:41.878Z,46.90
2018-04-06T09:59:10.270Z,46.90
2018-04-06T10:01:38.639Z,44.00
2018-04-06T10:04:07.650Z,43.90
2018-04-06T10:06:36.698Z,45.40
2018-04-06T10:09:06.051Z,45.20
2018-04-06T10:11:34.362Z,45.80
2018-04-06T10:14:02.660Z,45.00
2018-04-06T10:16:31.009Z,44.70
2018-04-06T10:19:00.074Z,44.00
2018-04-06T10:21:28.386Z,44.00
2018-04-06T10:23:56.782Z,46.70
2018-04-06T10:26:25.107Z,46.00
2018-04-06T10:28:53.396Z,43.30
2018-04-06T10:31:21.719Z,42.20
2018-04-06T10:33:51.327Z,44.30
2018-04-06T10:36:19.703Z,43.80
2018-04-06T10:38:47.999Z,43.80
2018-04-06T10:41:16.333Z,44.20
2018-04-06T10:43:44.674Z,43.00
2018-04-06T10:46:13.887Z,43.50
2018-04-06T10:48:42.970Z,44.70
2018-04-06T10:51:11.388Z,44.70
2018-04-06T10:53:39.713Z,44.40
2018-04-06T10:56:07.999Z,44.50
2018-04-06T10:58:36.363Z,43.90
2018-04-06T11:01:05.380Z,45.60
2018-04-06T11:03:33.732Z,45.50
2018-04-06T11:06:02.023Z,45.70
2018-04-06T11:08:30.347Z,43.00
2018-04-06T11:10:59.456Z,42.20
2018-04-06T11:13:28.517Z,42.70
2018-04-06T11:15:56.944Z,42.70
2018-04-06T11:18:25.364Z,44.10
2018-04-06T11:20:53.679Z,41.60
2018-04-06T11:23:22.003Z,41.20
2018-04-06T11:25:51.062Z,40.60
2018-04-06T11:28:19.379Z,40.60
2018-04-06T11:30:47.698Z,41.70
2018-04-06T11:33:16.026Z,38.90
2018-04-06T11:35:45.178Z,39.20
2018-04-06T11:38:13.499Z,39.10
2018-04-06T11:40:41.887Z,39.90
2018-04-06T11:43:10.286Z,38.90
2018-04-06T11:45:38.570Z,40.10
2018-04-06T11:48:07.732Z,38.40
2018-04-06T11:50:36.027Z,38.40
2018-04-06T11:53:04.343Z,42.10
2018-04-06T11:55:32.683Z,39.70
2018-04-06T11:58:01.806Z,40.30
2018-04-06T12:00:30.911Z,39.20
2018-04-06T12:02:59.239Z,39.10
2018-04-06T12:05:28.332Z,37.60
2018-04-06T12:07:56.734Z,37.50
2018-04-06T12:10:24.981Z,38.20
2018-04-06T12:12:53.307Z,37.30
2018-04-06T12:15:21.589Z,37.90
2018-04-06T12:17:49.912Z,38.70
2018-04-06T12:20:18.204Z,37.60
2018-04-06T12:22:46.515Z,37.80
2018-04-06T12:25:14.930Z,35.70
2018-04-06T12:27:43.411Z,35.30
2018-04-06T12:30:12.047Z,36.90
2018-04-06T12:32:40.354Z,38.70
2018-04-06T12:35:08.650Z,36.60
2018-04-06T12:37:37.049Z,38.10
2018-04-06T12:40:05.426Z,36.80
2018-04-06T12:42:33.742Z,36.00
2018-04-06T12:45:02.067Z,36.30
2018-04-06T12:47:30.410Z,36.40
2018-04-06T12:49:58.734Z,38.30
2018-04-06T12:52:27.019Z,36.30
2018-04-06T12:54:56.398Z,36.40
2018-04-06T12:57:24.696Z,36.30
2018-04-06T12:59:53.098Z,36.20
2018-04-06T13:02:21.402Z,36.60
2018-04-06T13:04:49.692Z,37.00
2018-04-06T13:07:18.014Z,35.90
2018-04-06T13:09:46.413Z,35.80
2018-04-06T13:12:14.719Z,36.10
2018-04-06T13:14:43.115Z,36.00
2018-04-06T13:17:11.402Z,34.60
2018-04-06T13:19:39.722Z,35.30
2018-04-06T13:22:08.023Z,34.50
2018-04-06T13:24:36.306Z,32.20
2018-04-06T13:27:04.632Z,34.70
2018-04-06T13:29:32.950Z,33.30
2018-04-06T13:32:01.295Z,34.60
2018-04-06T13:34:29.619Z,33.30
2018-04-06T13:36:57.940Z,34.90
2018-04-06T13:39:26.230Z,36.30
2018-04-06T13:41:54.539Z,37.10
2018-04-06T13:44:22.851Z,36.60
2018-04-06T13:46:51.186Z,37.10
2018-04-06T13:49:20.248Z,36.40
2018-04-06T13:51:48.576Z,36.40
2018-04-06T13:54:16.903Z,35.80
2018-04-06T13:56:46.011Z,36.20
2018-04-06T13:59:14.386Z,36.20
2018-04-06T14:01:42.739Z,35.40
2018-04-06T14:04:11.074Z,35.00
2018-04-06T14:06:39.398Z,35.60
2018-04-06T14:09:07.731Z,34.90
2018-04-06T14:11:36.010Z,35.40
2018-04-06T14:14:04.306Z,35.50
2018-04-06T14:16:32.626Z,34.80
2018-04-06T14:19:00.955Z,32.10
2018-04-06T14:21:30.322Z,33.70
2018-04-06T14:23:58.666Z,33.60
2018-04-06T14:26:27.853Z,35.10
2018-04-06T14:28:57.003Z,35.90
2018-04-06T14:31:25.398Z,35.80
2018-04-06T14:33:53.719Z,38.10
2018-04-06T14:36:22.783Z,34.40
2018-04-06T14:38:51.140Z,34.50
2018-04-06T14:41:19.402Z,35.50
2018-04-06T14:43:47.735Z,31.60
2018-04-06T14:46:16.121Z,33.40
2018-04-06T14:48:44.555Z,33.60
2018-04-06T14:51:13.719Z,33.10
2018-04-06T14:53:42.018Z,33.10
2018-04-06T14:56:10.340Z,32.70
2018-04-06T14:58:38.654Z,33.20
2018-04-06T15:01:06.947Z,33.50
2018-04-06T15:03:35.267Z,32.20
2018-04-06T15:06:03.594Z,32.90
2018-04-06T15:08:32.878Z,30.40
2018-04-06T15:11:01.198Z,30.30
2018-04-06T15:13:29.482Z,30.60
2018-04-06T15:15:57.802Z,31.40
2018-04-06T15:18:26.090Z,32.10
2018-04-06T15:20:54.380Z,32.40
2018-04-06T15:23:22.690Z,30.70
2018-04-06T15:25:50.970Z,32.10
2018-04-06T15:28:19.286Z,33.00
2018-04-06T15:30:47.586Z,33.20
2018-04-06T15:33:15.922Z,32.30
2018-04-06T15:35:44.338Z,32.80
2018-04-06T15:38:13.447Z,31.40
2018-04-06T15:40:41.738Z,31.30
2018-04-06T15:43:11.057Z,28.80
2018-04-06T15:45:39.337Z,28.70
2018-04-06T15:48:07.628Z,28.70
2018-04-06T15:50:35.942Z,26.70
2018-04-06T15:53:04.231Z,28.30
2018-04-06T15:55:32.558Z,27.30
2018-04-06T15:58:01.138Z,26.70
2018-04-06T16:00:29.418Z,27.70
2018-04-06T16:02:58.470Z,28.50
2018-04-06T16:05:26.782Z,28.60
2018-04-06T16:07:55.103Z,28.60
2018-04-06T16:10:23.397Z,27.40
2018-04-06T16:12:51.714Z,26.80
2018-04-06T16:15:19.998Z,27.10
2018-04-06T16:17:49.242Z,27.30
2018-04-06T16:20:18.290Z,29.60
2018-04-06T16:22:47.378Z,28.20
2018-04-06T16:25:15.688Z,28.20
2018-04-06T16:27:44.063Z,28.10
2018-04-06T16:30:12.386Z,28.00
2018-04-06T16:32:40.701Z,29.30
2018-04-06T16:35:08.994Z,28.90
2018-04-06T16:37:37.379Z,30.20
2018-04-06T16:40:05.783Z,30.20
2018-04-06T16:42:34.203Z,32.20
2018-04-06T16:45:02.518Z,31.40
2018-04-06T16:47:31.589Z,32.00
2018-04-06T16:49:59.910Z,31.90
2018-04-06T16:52:28.970Z,31.90
2018-04-06T16:54:58.054Z,32.30
2018-04-06T16:57:26.459Z,32.20
2018-04-06T16:59:54.863Z,32.10
2018-04-06T17:02:23.273Z,33.00
2018-04-06T17:04:51.565Z,33.70
2018-04-06T17:07:19.871Z,33.80
2018-04-06T17:09:48.203Z,33.90
2018-04-06T17:12:17.328Z,35.20
2018-04-06T17:14:46.552Z,36.00
2018-04-06T17:17:15.652Z,36.50
2018-04-06T17:19:44.034Z,36.40
2018-04-06T17:22:12.342Z,36.80
2018-04-06T17:24:40.659Z,37.90
2018-04-06T17:27:08.943Z,39.50
2018-04-06T17:29:37.270Z,39.80
2018-04-06T17:32:05.599Z,40.20
2018-04-06T17:34:33.882Z,40.70
2018-04-06T17:37:02.973Z,42.80
2018-04-06T17:39:31.299Z,42.70
2018-04-06T17:41:59.646Z,42.30
2018-04-06T17:44:27.967Z,42.30
2018-04-06T17:46:56.295Z,44.30
2018-04-06T17:49:24.582Z,44.20
2018-04-06T17:51:52.901Z,43.40
2018-04-06T17:54:21.294Z,41.70
2018-04-06T17:56:49.583Z,42.30
2018-04-06T17:59:17.907Z,43.10
2018-04-06T18:01:46.257Z,44.00
2018-04-06T18:04:14.641Z,44.80
2018-04-06T18:06:43.935Z,46.80
2018-04-06T18:09:12.263Z,46.80
2018-04-06T18:11:41.351Z,49.10
2018-04-06T18:14:09.630Z,49.10
2018-04-06T18:16:37.973Z,50.10
2018-04-06T18:19:06.250Z,51.30
2018-04-06T18:21:34.562Z,53.80
2018-04-06T18:24:02.870Z,54.60
2018-04-06T18:26:31.360Z,55.40
2018-04-06T18:28:59.666Z,57.10
2018-04-06T18:31:27.956Z,56.80
2018-04-06T18:33:56.346Z,57.90
2018-04-06T18:36:24.672Z,59.90
2018-04-06T18:38:53.228Z,60.60
2018-04-06T18:41:21.519Z,61.70
2018-04-06T18:43:50.602Z,63.30
2018-04-06T18:46:18.899Z,63.30
2018-04-06T18:48:47.395Z,63.90
2018-04-06T18:51:15.674Z,62.60
2018-04-06T18:53:44.036Z,62.00
2018-04-06T18:56:13.258Z,64.90
2018-04-06T18:58:41.596Z,64.80
2018-04-06T19:01:09.902Z,66.70
2018-04-06T19:03:38.228Z,66.30
2018-04-06T19:06:06.543Z,66.50
2018-04-06T19:08:34.821Z,67.60
2018-04-06T19:11:03.142Z,68.70
2018-04-06T19:13:31.433Z,70.40
2018-04-06T19:15:59.781Z,70.30
2018-04-06T19:18:28.108Z,70.30
2018-04-06T19:20:56.423Z,70.70
2018-04-06T19:23:24.706Z,69.90
2018-04-06T19:25:53.030Z,70.10
2018-04-06T19:28:21.354Z,70.30
2018-04-06T19:30:49.678Z,70.30
2018-04-06T19:33:18.015Z,70.50
2018-04-06T19:35:47.063Z,71.50
2018-04-06T19:38:15.591Z,71.40
2018-04-06T19:40:43.873Z,71.80
2018-04-06T19:43:12.230Z,71.60
2018-04-06T19:45:41.294Z,71.70
2018-04-06T19:48:09.625Z,71.70
2018-04-06T19:50:37.902Z,71.30
2018-04-06T19:53:06.234Z,71.00
2018-04-06T19:55:34.514Z,71.50
2018-04-06T19:58:02.827Z,72.40
2018-04-06T20:00:31.132Z,72.90
2018-04-06T20:02:59.454Z,72.90
2018-04-06T20:05:27.834Z,73.10
2018-04-06T20:07:56.150Z,74.10
2018-04-06T20:10:24.451Z,75.10
2018-04-06T20:12:52.742Z,74.80
2018-04-06T20:15:21.079Z,74.10
2018-04-06T20:17:50.167Z,75.90
2018-04-06T20:20:18.463Z,75.80
2018-04-06T20:22:46.819Z,75.00
2018-04-06T20:25:16.107Z,76.10
2018-04-06T20:27:44.503Z,76.10
2018-04-06T20:30:12.820Z,75.50
2018-04-06T20:32:41.915Z,77.20
2018-04-06T20:35:11.196Z,77.20
2018-04-06T20:37:39.500Z,77.10
2018-04-06T20:40:08.582Z,77.30
2018-04-06T20:42:36.912Z,77.20
2018-04-06T20:45:05.995Z,78.50
2018-04-06T20:47:34.283Z,78.50
2018-04-06T20:50:02.615Z,78.40
2018-04-06T20:52:30.901Z,77.30
2018-04-06T20:54:59.188Z,76.00
2018-04-06T20:57:27.504Z,77.10
2018-04-06T20:59:55.783Z,76.60
2018-04-06T21:02:24.111Z,76.90
2018-04-06T21:04:52.403Z,77.30
2018-04-06T21:07:20.703Z,75.30
2018-04-06T21:09:49.036Z,75.10
2018-04-06T21:12:17.322Z,75.40
2018-04-06T21:14:45.655Z,74.20
2018-04-06T21:17:14.722Z,74.00
2018-04-06T21:19:43.022Z,74.00
2018-04-06T21:22:11.354Z,74.60
2018-04-06T21:24:39.739Z,75.20
2018-04-06T21:27:08.076Z,75.60
2018-04-06T21:29:37.126Z,75.30
2018-04-06T21:32:05.407Z,75.20
2018-04-06T21:34:34.499Z,75.60
2018-04-06T21:37:02.822Z,75.50
2018-04-06T21:39:31.943Z,75.60
2018-04-06T21:42:01.084Z,76.40
2018-04-06T21:44:29.398Z,76.40
2018-04-06T21:46:57.802Z,76.80
2018-04-06T21:49:26.120Z,76.30
2018-04-06T21:51:54.455Z,75.90
2018-04-06T21:54:22.779Z,75.40
2018-04-06T21:56:52.211Z,71.80
2018-04-06T21:59:21.285Z,72.60
2018-04-06T22:01:49.576Z,72.60
2018-04-06T22:04:17.947Z,71.80
2018-04-06T22:06:46.346Z,71.50
2018-04-06T22:09:15.183Z,71.70
2018-04-06T22:11:43.538Z,72.20
2018-04-06T22:14:12.644Z,73.70
2018-04-06T22:16:41.066Z,73.70
2018-04-06T22:19:10.143Z,73.30
2018-04-06T22:21:38.814Z,73.20
2018-04-06T22:24:07.163Z,73.10
2018-04-06T22:26:35.451Z,71.80
2018-04-06T22:29:03.788Z,72.00
2018-04-06T22:31:32.090Z,72.70
2018-04-06T22:34:00.687Z,73.60
2018-04-06T22:36:29.779Z,74.10
2018-04-06T22:38:58.072Z,74.10
2018-04-06T22:41:26.399Z,74.10
2018-04-06T22:43:54.720Z,75.50
2018-04-06T22:46:23.119Z,76.00
2018-04-06T22:48:51.516Z,76.60
2018-04-06T22:51:19.838Z,76.40
2018-04-06T22:53:48.174Z,77.00
2018-04-06T22:56:16.587Z,77.20
2018-04-06T22:58:45.156Z,77.00
2018-04-06T23:01:13.615Z,77.20
2018-04-06T23:03:41.974Z,77.40
2018-04-06T23:06:11.047Z,76.40
2018-04-06T23:08:39.382Z,76.40
2018-04-06T23:11:07.771Z,75.20
2018-04-06T23:13:36.166Z,75.80
2018-04-06T23:16:04.460Z,76.60
2018-04-06T23:18:32.830Z,77.30
2018-04-06T23:21:01.975Z,78.70
2018-04-06T23:23:31.172Z,78.60
2018-04-06T23:25:59.555Z,78.60
2018-04-06T23:28:27.919Z,78.60
2018-04-06T23:30:56.262Z,79.50
2018-04-06T23:33:24.845Z,76.30
2018-04-06T23:35:53.135Z,76.50
2018-04-06T23:38:21.419Z,75.40
2018-04-06T23:40:49.760Z,76.30
2018-04-06T23:43:18.200Z,75.10
2018-04-06T23:45:46.618Z,74.60
2018-04-06T23:48:15.211Z,73.30
2018-04-06T23:50:43.764Z,72.10
2018-04-06T23:53:12.086Z,73.40
2018-04-06T23:55:40.572Z,72.40
2018-04-06T23:58:08.903Z,73.00
