createdAt,value
2023-02-19T00:01:45.732Z,44.60
2023-02-19T00:04:16.754Z,42.13
2023-02-19T00:06:43.756Z,34.38
2023-02-19T00:09:11.504Z,33.47
2023-02-19T00:11:37.977Z,40.95
2023-02-19T00:14:04.586Z,37.70
2023-02-19T00:16:32.686Z,38.90
2023-02-19T00:18:59.984Z,37.63
2023-02-19T00:21:26.636Z,32.25
2023-02-19T00:26:19.401Z,40.17
2023-02-19T00:28:49.046Z,31.80
2023-02-19T00:31:19.675Z,37.90
2023-02-19T00:33:47.301Z,34.85
2023-02-19T00:36:14.460Z,31.50
2023-02-19T00:38:41.983Z,32.38
2023-02-19T00:41:20.671Z,31.17
2023-02-19T00:43:51.573Z,33.80
2023-02-19T00:46:19.317Z,34.17
2023-02-19T00:48:46.204Z,26.05
2023-02-19T00:51:12.833Z,34.45
2023-02-19T00:53:39.347Z,36.05
2023-02-19T00:56:06.602Z,31.75
2023-02-19T00:58:32.988Z,30.02
2023-02-19T01:00:59.458Z,37.10
2023-02-19T01:03:26.203Z,29.67
2023-02-19T01:08:19.307Z,38.17
2023-02-19T01:15:38.532Z,27.38
2023-02-19T01:20:31.640Z,26.10
2023-02-19T01:22:58.633Z,29.25
2023-02-19T01:25:24.997Z,25.85
2023-02-19T01:27:51.371Z,29.08
2023-02-19T01:30:17.731Z,35.83
2023-02-19T01:32:44.574Z,36.42
2023-02-19T01:35:10.932Z,29.33
2023-02-19T01:37:37.435Z,29.83
2023-02-19T01:40:03.912Z,23.77
2023-02-19T01:42:30.270Z,22.73
2023-02-19T01:45:32.214Z,23.63
2023-02-19T01:48:16.500Z,23.08
2023-02-19T01:50:52.080Z,31.48
2023-02-19T01:53:21.143Z,20.50
2023-02-19T01:55:51.961Z,25.23
2023-02-19T01:58:18.680Z,22.05
2023-02-19T02:05:56.757Z,25.40
2023-02-19T02:08:42.239Z,24.05
2023-02-19T02:11:09.294Z,22.83
2023-02-19T02:13:36.620Z,21.50
2023-02-19T02:16:06.850Z,20.95
2023-02-19T02:18:42.346Z,23.75
2023-02-19T02:21:21.085Z,25.73
2023-02-19T02:23:56.452Z,24.13
2023-02-19T02:26:45.744Z,16.60
2023-02-19T02:29:25.910Z,16.88
2023-02-19T02:32:21.874Z,22.17
2023-02-19T02:37:15.010Z,24.33
2023-02-19T02:39:41.908Z,18.98
2023-02-19T02:42:27.153Z,19.90
2023-02-19T02:45:36.961Z,12.82
2023-02-19T02:48:18.248Z,15.52
2023-02-19T02:50:51.194Z,19.02
2023-02-19T02:53:38.737Z,18.50
2023-02-19T02:56:05.582Z,17.27
2023-02-19T02:58:33.921Z,12.18
2023-02-19T03:01:23.813Z,14.30
2023-02-19T03:03:53.026Z,17.33
2023-02-19T03:06:22.004Z,15.25
2023-02-19T03:08:56.216Z,18.20
2023-02-19T03:11:40.967Z,17.23
2023-02-19T03:14:30.084Z,17.15
2023-02-19T03:17:17.236Z,14.43
2023-02-19T03:19:45.581Z,14.90
2023-02-19T03:22:14.317Z,18.63
2023-02-19T03:25:01.357Z,14.43
2023-02-19T03:27:30.296Z,16.27
2023-02-19T03:29:58.689Z,13.30
2023-02-19T03:32:27.264Z,13.82
2023-02-19T03:34:59.421Z,19.30
2023-02-19T03:37:31.615Z,13.90
2023-02-19T03:39:59.438Z,15.57
2023-02-19T03:42:29.280Z,17.10
2023-02-19T03:44:55.638Z,20.45
2023-02-19T03:47:27.504Z,16.15
2023-02-19T03:50:02.840Z,21.42
2023-02-19T03:52:33.496Z,17.45
2023-02-19T03:55:19.618Z,20.00
2023-02-19T03:57:54.257Z,16.77
2023-02-19T04:00:23.160Z,23.85
2023-02-19T04:02:57.233Z,16.95
2023-02-19T04:05:27.956Z,17.20
2023-02-19T04:07:57.335Z,14.35
2023-02-19T04:10:29.991Z,19.95
2023-02-19T04:13:06.840Z,17.38
2023-02-19T04:15:34.270Z,16.88
2023-02-19T04:18:02.764Z,18.67
2023-02-19T04:20:30.815Z,17.77
2023-02-19T04:22:57.622Z,18.10
2023-02-19T04:25:26.152Z,17.27
2023-02-19T04:27:52.744Z,17.45
2023-02-19T04:30:19.244Z,19.23
2023-02-19T04:32:45.638Z,17.15
2023-02-19T04:35:11.977Z,17.13
2023-02-19T04:37:38.453Z,20.70
2023-02-19T04:40:05.066Z,16.80
2023-02-19T04:42:31.557Z,21.23
2023-02-19T04:44:57.939Z,16.80
2023-02-19T04:47:24.508Z,15.68
2023-02-19T04:49:50.941Z,19.13
2023-02-19T04:52:17.343Z,20.17
2023-02-19T04:54:43.666Z,15.20
2023-02-19T04:57:10.088Z,22.65
2023-02-19T04:59:36.392Z,19.40
2023-02-19T05:02:02.826Z,16.05
2023-02-19T05:04:29.363Z,20.13
2023-02-19T05:06:55.754Z,20.45
2023-02-19T05:09:22.180Z,17.60
2023-02-19T05:11:48.592Z,17.15
2023-02-19T05:14:14.964Z,19.17
2023-02-19T05:16:41.341Z,19.35
2023-02-19T05:19:10.491Z,18.45
2023-02-19T05:21:36.900Z,21.90
2023-02-19T05:24:03.399Z,20.40
2023-02-19T05:26:31.180Z,24.08
2023-02-19T05:28:57.660Z,17.10
2023-02-19T05:31:24.479Z,21.85
2023-02-19T05:33:52.840Z,19.60
2023-02-19T05:36:20.434Z,17.05
2023-02-19T05:38:47.045Z,20.02
2023-02-19T05:41:17.514Z,21.10
2023-02-19T05:43:44.886Z,14.48
2023-02-19T05:46:12.669Z,17.60
2023-02-19T05:48:39.179Z,16.75
2023-02-19T05:51:06.828Z,19.75
2023-02-19T05:53:33.445Z,16.02
2023-02-19T05:55:59.857Z,16.02
2023-02-19T05:58:27.148Z,15.65
2023-02-19T06:00:53.768Z,18.90
2023-02-19T06:05:46.397Z,17.90
2023-02-19T06:08:13.354Z,15.75
2023-02-19T06:10:42.961Z,14.88
2023-02-19T06:13:09.760Z,15.82
2023-02-19T06:15:36.939Z,18.98
2023-02-19T06:18:03.420Z,18.83
2023-02-19T06:20:29.959Z,17.92
2023-02-19T06:22:56.414Z,18.58
2023-02-19T06:25:22.857Z,18.05
2023-02-19T06:27:49.205Z,13.98
2023-02-19T06:30:15.558Z,12.82
2023-02-19T06:32:41.923Z,16.02
2023-02-19T06:35:08.241Z,16.17
2023-02-19T06:37:34.649Z,16.95
2023-02-19T06:40:01.233Z,14.88
2023-02-19T06:42:27.668Z,15.50
2023-02-19T06:44:54.034Z,13.98
2023-02-19T06:47:20.380Z,14.90
2023-02-19T06:49:46.739Z,14.05
2023-02-19T06:52:13.232Z,12.80
2023-02-19T06:54:39.570Z,13.85
2023-02-19T06:57:05.973Z,14.95
2023-02-19T06:59:32.428Z,13.65
2023-02-19T07:01:58.881Z,15.85
2023-02-19T07:04:25.271Z,12.60
2023-02-19T07:06:51.666Z,13.70
2023-02-19T07:09:18.144Z,14.90
2023-02-19T07:11:44.595Z,16.33
2023-02-19T07:14:14.112Z,18.98
2023-02-19T07:16:40.551Z,15.77
2023-02-19T07:19:06.991Z,24.08
2023-02-19T07:21:37.588Z,26.45
2023-02-19T07:24:05.343Z,20.02
2023-02-19T07:26:32.228Z,20.38
2023-02-19T07:33:51.618Z,19.38
2023-02-19T07:36:18.782Z,22.75
2023-02-19T07:38:45.281Z,22.02
2023-02-19T07:41:12.058Z,22.33
2023-02-19T07:43:39.128Z,19.40
2023-02-19T07:46:06.875Z,23.80
2023-02-19T07:48:34.234Z,19.42
2023-02-19T07:51:01.203Z,20.83
2023-02-19T07:53:28.303Z,23.85
2023-02-19T07:55:58.487Z,23.38
2023-02-19T07:58:24.822Z,21.88
2023-02-19T08:00:51.247Z,17.65
2023-02-19T08:03:17.642Z,28.52
2023-02-19T08:05:44.885Z,25.08
2023-02-19T08:08:13.545Z,23.05
2023-02-19T08:10:58.622Z,22.38
2023-02-19T08:13:26.220Z,24.77
2023-02-19T08:15:56.288Z,23.52
2023-02-19T08:18:25.232Z,26.77
2023-02-19T08:20:52.263Z,21.52
2023-02-19T08:23:20.678Z,22.17
2023-02-19T08:25:47.324Z,25.00
2023-02-19T08:30:41.171Z,18.02
2023-02-19T08:33:08.016Z,21.15
2023-02-19T08:35:37.795Z,18.45
2023-02-19T08:38:05.091Z,23.13
2023-02-19T08:40:32.048Z,22.60
2023-02-19T08:43:05.870Z,20.08
2023-02-19T08:45:32.450Z,25.25
2023-02-19T08:47:58.996Z,16.40
2023-02-19T08:50:25.569Z,16.60
2023-02-19T08:52:51.909Z,15.07
2023-02-19T08:55:18.568Z,19.85
2023-02-19T08:57:45.242Z,19.67
2023-02-19T09:00:11.938Z,23.13
2023-02-19T09:05:05.667Z,21.83
2023-02-19T09:07:32.419Z,17.15
2023-02-19T09:09:58.790Z,16.42
2023-02-19T09:12:25.166Z,17.83
2023-02-19T09:14:51.530Z,19.98
2023-02-19T09:17:17.937Z,20.92
2023-02-19T09:19:44.269Z,15.40
2023-02-19T09:22:10.653Z,17.83
2023-02-19T09:24:37.045Z,13.95
2023-02-19T09:27:03.774Z,20.45
2023-02-19T09:34:23.194Z,19.92
2023-02-19T09:36:50.057Z,15.48
2023-02-19T09:39:16.433Z,11.93
2023-02-19T09:41:46.381Z,21.13
2023-02-19T09:44:14.745Z,14.60
2023-02-19T09:46:41.087Z,18.70
2023-02-19T09:49:15.436Z,19.50
2023-02-19T09:51:44.777Z,16.90
2023-02-19T09:54:17.774Z,16.80
2023-02-19T09:56:44.118Z,13.73
2023-02-19T09:59:16.913Z,14.20
2023-02-19T10:01:43.870Z,18.25
2023-02-19T10:04:10.560Z,16.88
2023-02-19T10:06:37.976Z,9.98
2023-02-19T10:09:23.870Z,13.63
2023-02-19T10:11:51.618Z,8.90
2023-02-19T10:14:26.913Z,11.57
2023-02-19T10:16:53.471Z,12.57
2023-02-19T10:19:19.841Z,14.32
2023-02-19T10:21:46.379Z,12.25
2023-02-19T10:24:16.610Z,11.35
2023-02-19T10:26:42.944Z,14.35
2023-02-19T10:29:09.459Z,11.13
2023-02-19T10:31:36.018Z,10.85
2023-02-19T10:36:31.428Z,10.25
2023-02-19T10:38:59.192Z,7.68
2023-02-19T10:41:27.128Z,9.80
2023-02-19T10:44:28.942Z,9.25
2023-02-19T10:46:57.032Z,5.88
2023-02-19T10:49:30.115Z,6.45
2023-02-19T10:51:57.750Z,7.68
2023-02-19T10:54:25.483Z,6.45
2023-02-19T10:56:52.149Z,5.95
2023-02-19T11:01:54.693Z,4.40
2023-02-19T11:04:21.467Z,5.72
2023-02-19T11:06:48.048Z,3.88
2023-02-19T11:09:24.392Z,4.40
2023-02-19T11:11:52.100Z,5.60
2023-02-19T11:14:19.850Z,5.43
2023-02-19T11:16:53.604Z,8.02
2023-02-19T11:19:23.855Z,8.13
2023-02-19T11:21:50.485Z,6.43
2023-02-19T11:26:44.732Z,8.05
2023-02-19T11:29:17.046Z,8.45
2023-02-19T11:31:43.529Z,5.80
2023-02-19T11:34:20.951Z,5.13
2023-02-19T11:36:51.405Z,4.97
2023-02-19T11:39:17.688Z,4.55
2023-02-19T11:41:50.129Z,5.75
2023-02-19T11:44:39.719Z,5.03
2023-02-19T11:47:25.799Z,6.35
2023-02-19T11:49:58.133Z,3.85
2023-02-19T11:52:49.825Z,3.10
2023-02-19T11:55:21.383Z,2.53
2023-02-19T11:57:51.040Z,3.08
2023-02-19T12:00:24.966Z,3.25
2023-02-19T12:02:51.321Z,2.83
2023-02-19T12:05:33.914Z,3.10
2023-02-19T12:08:22.454Z,3.03
2023-02-19T12:10:59.765Z,4.35
2023-02-19T12:13:32.333Z,5.60
2023-02-19T12:15:59.079Z,4.18
2023-02-19T12:18:34.691Z,3.05
2023-02-19T12:21:15.098Z,3.70
2023-02-19T12:24:07.919Z,3.63
2023-02-19T12:26:40.725Z,4.43
2023-02-19T12:29:13.038Z,3.30
2023-02-19T12:31:45.793Z,4.45
2023-02-19T12:34:21.152Z,3.85
2023-02-19T12:36:50.979Z,4.20
2023-02-19T12:39:22.713Z,4.28
2023-02-19T12:42:12.212Z,3.83
2023-02-19T12:44:42.298Z,4.22
2023-02-19T12:47:16.775Z,5.15
2023-02-19T12:49:47.681Z,4.55
2023-02-19T12:52:23.153Z,4.28
2023-02-19T12:54:55.875Z,3.88
2023-02-19T12:57:24.738Z,2.85
2023-02-19T12:59:55.381Z,4.40
2023-02-19T13:02:35.410Z,4.40
2023-02-19T13:05:25.374Z,5.45
2023-02-19T13:08:07.168Z,3.35
2023-02-19T13:10:43.254Z,4.90
2023-02-19T13:13:17.440Z,5.22
2023-02-19T13:15:48.302Z,3.88
2023-02-19T13:18:34.934Z,2.97
2023-02-19T13:21:02.008Z,4.65
2023-02-19T13:23:58.254Z,4.05
2023-02-19T13:26:45.408Z,5.40
2023-02-19T13:29:11.715Z,3.45
2023-02-19T13:31:50.324Z,7.03
2023-02-19T13:34:16.782Z,3.92
2023-02-19T13:36:43.376Z,3.95
2023-02-19T13:39:13.350Z,4.53
2023-02-19T13:41:48.863Z,2.72
2023-02-19T13:44:19.243Z,2.77
2023-02-19T13:46:46.746Z,4.57
2023-02-19T13:49:28.121Z,5.38
2023-02-19T13:51:55.733Z,3.80
2023-02-19T13:54:23.741Z,4.38
2023-02-19T13:56:50.521Z,4.97
2023-02-19T13:59:49.311Z,5.10
2023-02-19T14:02:21.608Z,5.05
2023-02-19T14:05:00.117Z,5.40
2023-02-19T14:07:26.508Z,6.93
2023-02-19T14:09:52.967Z,4.47
2023-02-19T14:12:20.505Z,5.60
2023-02-19T14:14:51.453Z,5.25
2023-02-19T14:17:36.082Z,5.60
2023-02-19T14:20:22.341Z,4.35
2023-02-19T14:25:24.496Z,3.42
2023-02-19T14:27:52.108Z,3.80
2023-02-19T14:30:18.836Z,4.57
2023-02-19T14:32:47.421Z,5.43
2023-02-19T14:35:30.670Z,4.95
2023-02-19T14:37:57.273Z,2.75
2023-02-19T14:40:36.676Z,6.93
2023-02-19T14:43:04.570Z,7.55
2023-02-19T14:45:33.468Z,11.65
2023-02-19T14:47:59.842Z,8.90
2023-02-19T14:50:31.236Z,5.97
2023-02-19T14:53:04.573Z,7.18
2023-02-19T14:55:35.323Z,3.78
2023-02-19T14:58:06.370Z,7.28
2023-02-19T15:00:37.447Z,6.00
2023-02-19T15:03:04.524Z,4.18
2023-02-19T15:05:32.329Z,4.63
2023-02-19T15:08:00.125Z,3.83
2023-02-19T15:10:27.933Z,4.70
2023-02-19T15:12:58.979Z,4.95
2023-02-19T15:15:29.774Z,4.75
2023-02-19T15:17:57.352Z,4.70
2023-02-19T15:20:25.609Z,3.50
2023-02-19T15:22:52.324Z,3.67
2023-02-19T15:32:37.735Z,4.60
2023-02-19T15:35:04.532Z,7.60
2023-02-19T15:37:32.695Z,4.03
2023-02-19T15:40:00.160Z,6.55
2023-02-19T15:42:28.380Z,6.43
2023-02-19T15:45:06.803Z,5.60
2023-02-19T15:47:42.128Z,4.57
2023-02-19T15:50:27.479Z,6.53
2023-02-19T15:52:59.365Z,5.57
2023-02-19T15:55:28.905Z,5.50
2023-02-19T15:58:00.701Z,7.68
2023-02-19T16:00:32.830Z,10.75
2023-02-19T16:03:01.730Z,12.55
2023-02-19T16:05:29.181Z,13.68
2023-02-19T16:08:24.967Z,5.60
2023-02-19T16:10:55.859Z,7.28
2023-02-19T16:13:23.887Z,4.90
2023-02-19T16:15:56.162Z,6.35
2023-02-19T16:18:22.559Z,4.95
2023-02-19T16:20:49.033Z,3.15
2023-02-19T16:23:18.690Z,7.63
2023-02-19T16:25:46.638Z,3.22
2023-02-19T16:28:13.896Z,4.53
2023-02-19T16:30:41.227Z,5.07
2023-02-19T16:33:26.404Z,5.40
2023-02-19T16:35:52.757Z,5.72
2023-02-19T16:38:19.856Z,3.95
2023-02-19T16:40:48.911Z,6.55
2023-02-19T16:43:15.203Z,3.80
2023-02-19T16:45:42.006Z,5.50
2023-02-19T16:50:34.675Z,5.95
2023-02-19T16:53:02.202Z,5.15
2023-02-19T16:55:29.159Z,6.60
2023-02-19T16:57:55.720Z,6.55
2023-02-19T17:00:23.434Z,6.05
2023-02-19T17:02:51.068Z,6.28
2023-02-19T17:05:18.106Z,5.85
2023-02-19T17:07:44.437Z,6.40
2023-02-19T17:10:16.761Z,6.15
2023-02-19T17:12:43.185Z,5.95
2023-02-19T17:15:09.579Z,8.00
2023-02-19T17:17:35.962Z,7.28
2023-02-19T17:20:02.353Z,7.45
2023-02-19T17:22:29.122Z,6.63
2023-02-19T17:27:21.762Z,7.20
2023-02-19T17:29:48.243Z,8.75
2023-02-19T17:32:15.095Z,8.25
2023-02-19T17:34:41.972Z,6.63
2023-02-19T17:37:08.594Z,6.70
2023-02-19T17:39:35.113Z,8.95
2023-02-19T17:42:01.578Z,5.45
2023-02-19T17:44:27.960Z,8.50
2023-02-19T17:46:54.398Z,6.93
2023-02-19T17:49:20.742Z,7.18
2023-02-19T17:51:47.090Z,6.47
2023-02-19T17:54:13.462Z,5.53
2023-02-19T17:56:43.194Z,6.18
2023-02-19T17:59:10.403Z,5.03
2023-02-19T18:01:36.828Z,7.90
2023-02-19T18:04:03.381Z,10.35
2023-02-19T18:06:30.221Z,10.10
2023-02-19T18:11:23.281Z,3.92
2023-02-19T18:16:16.596Z,5.32
2023-02-19T18:18:43.265Z,3.78
2023-02-19T18:21:10.728Z,4.30
2023-02-19T18:23:37.494Z,5.25
2023-02-19T18:28:30.281Z,6.85
2023-02-19T18:30:56.651Z,8.00
2023-02-19T18:33:23.100Z,5.88
2023-02-19T18:35:50.314Z,5.22
2023-02-19T18:38:16.764Z,3.88
2023-02-19T18:40:43.776Z,6.47
2023-02-19T18:43:10.156Z,4.57
2023-02-19T18:45:37.239Z,6.13
2023-02-19T18:48:04.341Z,5.20
2023-02-19T18:50:30.784Z,4.70
2023-02-19T18:52:57.161Z,6.57
2023-02-19T18:55:23.584Z,2.95
2023-02-19T18:57:49.945Z,6.57
2023-02-19T19:00:23.534Z,4.00
2023-02-19T19:02:51.343Z,2.58
2023-02-19T19:05:21.267Z,2.47
2023-02-19T19:07:47.783Z,4.90
2023-02-19T19:10:14.748Z,3.70
2023-02-19T19:12:41.089Z,4.22
2023-02-19T19:15:07.611Z,4.55
2023-02-19T19:17:33.997Z,4.00
2023-02-19T19:20:00.477Z,4.07
2023-02-19T19:22:27.032Z,5.25
2023-02-19T19:24:53.442Z,4.10
2023-02-19T19:27:20.358Z,3.95
2023-02-19T19:29:47.788Z,4.07
2023-02-19T19:32:14.246Z,10.13
2023-02-19T19:34:40.808Z,4.50
2023-02-19T19:37:07.165Z,5.72
2023-02-19T19:39:33.560Z,3.88
2023-02-19T19:41:59.932Z,5.90
2023-02-19T19:44:26.394Z,4.22
2023-02-19T19:46:53.827Z,5.45
2023-02-19T19:49:21.297Z,4.88
2023-02-19T19:51:47.981Z,6.40
2023-02-19T19:54:14.643Z,5.75
2023-02-19T19:56:41.761Z,8.52
2023-02-19T19:59:09.705Z,5.18
2023-02-19T20:01:36.136Z,7.97
2023-02-19T20:04:02.506Z,5.90
2023-02-19T20:06:30.655Z,4.53
2023-02-19T20:08:57.583Z,4.40
2023-02-19T20:11:24.191Z,4.82
2023-02-19T20:13:50.570Z,5.45
2023-02-19T20:16:17.028Z,5.18
2023-02-19T20:18:43.575Z,5.85
2023-02-19T20:21:10.664Z,5.82
2023-02-19T20:23:40.252Z,5.75
2023-02-19T20:26:06.979Z,5.63
2023-02-19T20:28:33.572Z,6.95
2023-02-19T20:30:59.992Z,5.88
2023-02-19T20:33:26.337Z,6.25
2023-02-19T20:35:52.742Z,6.90
2023-02-19T20:38:19.164Z,7.40
2023-02-19T20:40:45.681Z,8.38
2023-02-19T20:43:12.029Z,8.23
2023-02-19T20:45:38.431Z,7.05
2023-02-19T20:48:04.792Z,6.75
2023-02-19T20:50:31.471Z,7.78
2023-02-19T20:53:01.178Z,10.45
2023-02-19T20:55:27.982Z,7.80
2023-02-19T21:00:21.056Z,8.65
2023-02-19T21:02:47.558Z,6.97
2023-02-19T21:05:14.295Z,7.25
2023-02-19T21:10:07.221Z,8.77
2023-02-19T21:12:33.845Z,8.43
2023-02-19T21:15:00.438Z,7.47
2023-02-19T21:17:26.880Z,10.65
2023-02-19T21:19:53.289Z,7.78
2023-02-19T21:22:19.714Z,7.15
2023-02-19T21:24:49.479Z,9.80
2023-02-19T21:27:15.816Z,10.68
2023-02-19T21:29:42.152Z,8.27
2023-02-19T21:32:08.594Z,6.90
2023-02-19T21:34:35.032Z,8.27
2023-02-19T21:37:01.391Z,7.95
2023-02-19T21:39:27.850Z,6.90
2023-02-19T21:41:54.485Z,7.53
2023-02-19T21:44:21.215Z,9.60
2023-02-19T21:46:47.877Z,6.75
2023-02-19T21:49:14.285Z,9.20
2023-02-19T21:51:42.019Z,11.25
2023-02-19T21:54:09.176Z,9.07
2023-02-19T21:56:36.452Z,9.63
2023-02-19T21:59:03.214Z,13.38
2023-02-19T22:01:30.791Z,9.95
2023-02-19T22:03:57.132Z,10.55
2023-02-19T22:06:29.115Z,9.48
2023-02-19T22:08:55.621Z,13.13
2023-02-19T22:11:21.981Z,9.30
2023-02-19T22:13:48.398Z,10.32
2023-02-19T22:16:15.089Z,10.95
2023-02-19T22:21:08.336Z,9.60
2023-02-19T22:23:34.656Z,10.48
2023-02-19T22:26:01.041Z,11.50
2023-02-19T22:28:27.435Z,9.27
2023-02-19T22:30:53.804Z,11.70
2023-02-19T22:33:20.127Z,11.05
2023-02-19T22:35:46.423Z,17.17
2023-02-19T22:38:12.818Z,11.25
2023-02-19T22:40:39.128Z,12.25
2023-02-19T22:43:05.519Z,11.07
2023-02-19T22:45:31.934Z,11.98
2023-02-19T22:47:58.291Z,10.23
2023-02-19T22:50:26.444Z,12.15
2023-02-19T22:52:54.870Z,12.93
2023-02-19T22:55:21.348Z,14.93
2023-02-19T22:57:47.696Z,12.85
2023-02-19T23:00:18.884Z,14.82
2023-02-19T23:02:48.088Z,16.25
2023-02-19T23:05:15.210Z,13.77
2023-02-19T23:07:47.576Z,16.17
2023-02-19T23:10:14.033Z,12.48
2023-02-19T23:12:40.603Z,18.02
2023-02-19T23:15:08.349Z,13.82
2023-02-19T23:17:34.812Z,14.98
2023-02-19T23:20:01.524Z,12.85
2023-02-19T23:22:28.431Z,13.60
2023-02-19T23:27:21.281Z,12.65
2023-02-19T23:29:47.657Z,13.45
2023-02-19T23:32:14.104Z,14.27
2023-02-19T23:34:40.593Z,15.65
2023-02-19T23:37:06.934Z,15.98
2023-02-19T23:39:33.241Z,15.30
2023-02-19T23:41:59.668Z,13.40
2023-02-19T23:44:26.120Z,16.38
2023-02-19T23:46:52.436Z,12.02
2023-02-19T23:49:19.141Z,14.27
2023-02-19T23:51:45.760Z,13.68
2023-02-19T23:54:12.442Z,12.88
2023-02-19T23:56:38.795Z,13.68
2023-02-19T23:59:05.840Z,13.65
