createdAt,value
2023-01-10T00:02:03.620Z,2.90
2023-01-10T00:07:00.961Z,2.90
2023-01-10T00:12:17.379Z,2.90
2023-01-10T00:17:14.607Z,2.80
2023-01-10T00:22:12.210Z,2.90
2023-01-10T00:27:11.162Z,2.90
2023-01-10T00:32:08.408Z,2.90
2023-01-10T00:37:05.994Z,2.80
2023-01-10T00:42:21.990Z,2.90
2023-01-10T00:47:19.579Z,2.90
2023-01-10T00:52:16.878Z,3.00
2023-01-10T00:57:14.163Z,2.80
2023-01-10T01:02:11.616Z,2.80
2023-01-10T01:07:09.064Z,2.80
2023-01-10T01:12:06.509Z,2.80
2023-01-10T01:17:03.835Z,2.90
2023-01-10T01:22:01.003Z,2.90
2023-01-10T01:26:58.167Z,2.80
2023-01-10T01:31:57.344Z,2.70
2023-01-10T01:36:57.144Z,2.80
2023-01-10T01:42:00.630Z,2.70
2023-01-10T01:47:12.400Z,2.60
2023-01-10T01:52:18.530Z,2.70
2023-01-10T01:57:28.028Z,2.70
2023-01-10T02:02:37.097Z,2.90
2023-01-10T02:07:39.013Z,2.70
2023-01-10T02:12:37.400Z,2.60
2023-01-10T02:17:37.808Z,2.60
2023-01-10T02:23:07.531Z,2.60
2023-01-10T02:28:23.260Z,2.80
2023-01-10T02:33:30.638Z,2.80
2023-01-10T02:39:12.734Z,2.50
2023-01-10T02:44:30.496Z,2.60
2023-01-10T02:49:27.708Z,2.50
2023-01-10T02:54:30.897Z,2.50
2023-01-10T02:59:34.489Z,2.30
2023-01-10T03:04:38.096Z,2.40
2023-01-10T03:09:54.524Z,2.60
2023-01-10T03:14:54.267Z,2.40
2023-01-10T03:20:05.195Z,2.30
2023-01-10T03:25:10.749Z,2.20
2023-01-10T03:30:31.683Z,2.40
2023-01-10T03:35:59.014Z,2.30
2023-01-10T03:41:08.269Z,2.20
2023-01-10T03:46:28.061Z,2.10
2023-01-10T03:51:27.909Z,2.20
2023-01-10T03:56:35.360Z,2.30
2023-01-10T04:01:32.805Z,2.20
2023-01-10T04:06:36.021Z,2.00
2023-01-10T04:11:33.366Z,2.00
2023-01-10T04:16:30.712Z,2.00
2023-01-10T04:21:28.403Z,1.90
2023-01-10T04:26:25.851Z,2.00
2023-01-10T04:31:23.531Z,2.00
2023-01-10T04:36:21.064Z,1.90
2023-01-10T04:41:23.410Z,2.00
2023-01-10T04:46:21.050Z,2.00
2023-01-10T04:51:18.618Z,2.00
2023-01-10T04:56:19.209Z,2.00
2023-01-10T05:01:23.009Z,1.80
2023-01-10T05:06:25.517Z,1.70
2023-01-10T05:11:23.740Z,1.60
2023-01-10T05:16:24.265Z,1.70
2023-01-10T05:21:22.448Z,1.80
2023-01-10T05:26:23.299Z,1.70
2023-01-10T05:31:20.637Z,2.00
2023-01-10T05:36:19.667Z,2.00
2023-01-10T05:41:17.119Z,1.80
2023-01-10T05:46:14.764Z,1.90
2023-01-10T05:51:12.593Z,1.80
2023-01-10T05:56:10.524Z,2.00
2023-01-10T06:01:08.344Z,2.10
2023-01-10T06:06:05.877Z,2.10
2023-01-10T06:11:04.420Z,2.00
2023-01-10T06:16:01.765Z,2.20
2023-01-10T06:20:59.042Z,2.10
2023-01-10T06:25:56.431Z,2.00
2023-01-10T06:30:53.928Z,2.00
2023-01-10T06:35:51.165Z,2.00
2023-01-10T06:40:48.500Z,2.00
2023-01-10T06:45:46.027Z,1.90
2023-01-10T06:50:43.479Z,2.00
2023-01-10T06:55:41.049Z,1.80
2023-01-10T07:00:47.378Z,2.00
2023-01-10T07:05:44.715Z,1.90
2023-01-10T07:10:42.554Z,1.90
2023-01-10T07:15:40.151Z,2.00
2023-01-10T07:20:38.008Z,2.10
2023-01-10T07:25:35.692Z,2.20
2023-01-10T07:30:32.962Z,2.30
2023-01-10T07:35:30.456Z,2.30
2023-01-10T07:40:31.175Z,2.50
2023-01-10T07:45:29.944Z,2.40
2023-01-10T07:50:28.699Z,2.80
2023-01-10T07:55:26.143Z,2.90
2023-01-10T08:00:23.702Z,2.90
2023-01-10T08:05:22.097Z,3.10
2023-01-10T08:10:19.665Z,3.20
2023-01-10T08:15:16.919Z,3.20
2023-01-10T08:20:14.534Z,3.30
2023-01-10T08:25:11.815Z,3.30
2023-01-10T08:30:12.593Z,3.70
2023-01-10T08:35:10.579Z,4.00
2023-01-10T08:40:08.692Z,4.70
2023-01-10T08:45:06.510Z,5.00
2023-01-10T08:50:05.360Z,5.70
2023-01-10T08:55:03.789Z,5.90
2023-01-10T09:00:01.430Z,6.60
2023-01-10T09:04:58.785Z,7.50
2023-01-10T09:09:56.146Z,8.40
2023-01-10T09:14:53.591Z,8.40
2023-01-10T09:19:50.981Z,9.00
2023-01-10T09:24:48.533Z,9.50
2023-01-10T09:29:46.081Z,9.40
2023-01-10T09:34:43.571Z,9.60
2023-01-10T09:39:41.060Z,10.70
2023-01-10T09:45:21.681Z,9.50
2023-01-10T09:50:24.709Z,9.10
2023-01-10T09:55:32.808Z,9.60
2023-01-10T10:00:42.695Z,9.00
2023-01-10T10:05:40.169Z,7.90
2023-01-10T10:10:49.037Z,7.20
2023-01-10T10:16:02.569Z,7.80
2023-01-10T10:21:15.158Z,8.60
2023-01-10T10:26:18.376Z,9.10
2023-01-10T10:31:22.048Z,8.20
2023-01-10T10:37:00.719Z,7.80
2023-01-10T10:42:01.199Z,6.80
2023-01-10T10:46:59.351Z,6.70
2023-01-10T10:51:57.082Z,6.60
2023-01-10T10:56:56.318Z,6.60
2023-01-10T11:01:53.995Z,6.90
2023-01-10T11:06:54.833Z,6.90
2023-01-10T11:11:54.422Z,7.20
2023-01-10T11:16:51.683Z,7.40
2023-01-10T11:22:02.995Z,7.70
2023-01-10T11:27:05.011Z,8.00
2023-01-10T11:32:15.322Z,8.10
2023-01-10T11:37:21.740Z,8.10
2023-01-10T11:42:25.016Z,8.30
2023-01-10T11:47:22.552Z,8.30
2023-01-10T11:52:25.997Z,8.30
2023-01-10T11:57:26.836Z,8.00
2023-01-10T12:02:33.284Z,7.90
2023-01-10T12:07:49.179Z,8.00
2023-01-10T12:12:55.361Z,8.40
2023-01-10T12:17:59.685Z,8.70
2023-01-10T12:23:01.578Z,8.90
2023-01-10T12:28:00.792Z,9.00
2023-01-10T12:33:02.546Z,9.30
2023-01-10T12:38:07.826Z,9.60
2023-01-10T12:43:36.660Z,10.00
2023-01-10T12:48:49.226Z,10.00
2023-01-10T12:54:15.985Z,9.80
2023-01-10T12:59:46.185Z,9.90
2023-01-10T13:04:48.919Z,9.70
2023-01-10T13:09:50.258Z,9.70
2023-01-10T13:15:00.066Z,9.80
2023-01-10T13:20:18.908Z,9.80
2023-01-10T13:25:31.734Z,10.00
2023-01-10T13:36:29.005Z,9.80
2023-01-10T13:42:25.211Z,9.80
2023-01-10T13:47:40.868Z,9.80
2023-01-10T13:52:38.504Z,9.80
2023-01-10T13:57:58.197Z,9.60
2023-01-10T14:02:56.514Z,9.50
2023-01-10T14:07:58.158Z,9.60
2023-01-10T14:13:21.493Z,9.60
2023-01-10T14:18:56.861Z,9.50
2023-01-10T14:23:58.923Z,9.30
2023-01-10T14:29:00.678Z,9.30
2023-01-10T14:33:59.675Z,9.20
2023-01-10T14:39:04.617Z,9.00
2023-01-10T14:44:11.794Z,8.90
2023-01-10T14:49:30.333Z,8.80
2023-01-10T14:54:30.887Z,8.70
2023-01-10T14:59:37.015Z,8.60
2023-01-10T15:04:54.284Z,8.30
2023-01-10T15:10:03.373Z,8.10
2023-01-10T15:15:13.543Z,8.10
2023-01-10T15:20:23.535Z,7.50
2023-01-10T15:25:38.311Z,6.50
2023-01-10T15:30:58.432Z,5.80
2023-01-10T15:35:59.132Z,5.20
2023-01-10T15:41:04.148Z,4.70
2023-01-10T15:46:22.704Z,4.60
2023-01-10T15:57:41.106Z,4.10
2023-01-10T16:03:00.148Z,4.30
2023-01-10T16:08:15.115Z,3.90
2023-01-10T16:13:28.534Z,4.00
2023-01-10T16:18:27.110Z,3.70
2023-01-10T16:23:27.749Z,3.50
2023-01-10T16:28:27.593Z,3.30
2023-01-10T16:33:27.959Z,3.20
2023-01-10T16:38:27.386Z,3.10
2023-01-10T16:43:27.107Z,2.90
2023-01-10T16:48:28.796Z,2.70
2023-01-10T16:53:26.206Z,2.60
2023-01-10T16:58:28.968Z,2.50
2023-01-10T17:03:27.061Z,2.40
2023-01-10T17:08:27.440Z,2.20
2023-01-10T17:13:31.776Z,2.30
2023-01-10T17:18:29.168Z,2.30
2023-01-10T17:23:27.435Z,2.20
2023-01-10T17:28:24.660Z,2.20
2023-01-10T17:33:22.454Z,2.10
2023-01-10T17:38:21.042Z,1.90
2023-01-10T17:43:21.802Z,1.60
2023-01-10T17:48:20.091Z,1.40
2023-01-10T17:53:18.008Z,1.30
2023-01-10T17:58:16.398Z,1.40
2023-01-10T18:03:17.115Z,1.20
2023-01-10T18:08:14.379Z,1.20
2023-01-10T18:13:12.873Z,1.00
2023-01-10T18:18:10.943Z,0.90
2023-01-10T18:23:22.304Z,0.90
2023-01-10T18:28:23.506Z,1.00
2023-01-10T18:33:28.919Z,0.80
2023-01-10T18:38:26.497Z,0.60
2023-01-10T18:43:26.783Z,0.50
2023-01-10T18:48:25.865Z,0.40
2023-01-10T18:53:26.019Z,0.60
2023-01-10T18:58:25.115Z,0.40
2023-01-10T19:03:24.562Z,0.50
2023-01-10T19:08:25.045Z,0.50
2023-01-10T19:13:22.617Z,0.20
2023-01-10T19:18:19.834Z,0.40
2023-01-10T19:23:17.075Z,0.40
2023-01-10T19:28:14.267Z,0.10
2023-01-10T19:33:14.564Z,0.20
2023-01-10T19:38:13.143Z,0.10
2023-01-10T19:43:10.976Z,0.00
2023-01-10T19:48:08.577Z,-0.10
2023-01-10T19:53:05.928Z,0.00
2023-01-10T19:58:03.551Z,0.00
2023-01-10T20:03:01.222Z,-0.10
2023-01-10T20:07:58.575Z,-0.30
2023-01-10T20:12:55.889Z,-0.20
2023-01-10T20:17:53.463Z,-0.20
2023-01-10T20:22:53.919Z,-0.20
2023-01-10T20:27:51.369Z,-0.20
2023-01-10T20:32:49.793Z,-0.20
2023-01-10T20:37:47.122Z,-0.40
2023-01-10T20:42:44.397Z,-0.40
2023-01-10T20:47:41.647Z,-0.50
2023-01-10T20:52:38.898Z,-0.40
2023-01-10T20:57:36.290Z,-0.40
2023-01-10T21:02:33.499Z,-0.30
2023-01-10T21:07:30.773Z,-0.30
2023-01-10T21:12:28.241Z,-0.30
2023-01-10T21:17:25.730Z,-0.60
2023-01-10T21:22:22.987Z,-0.60
2023-01-10T21:27:21.054Z,-0.70
2023-01-10T21:32:18.872Z,-0.60
2023-01-10T21:37:16.503Z,-0.50
2023-01-10T21:42:32.985Z,-0.60
2023-01-10T21:47:30.428Z,-0.70
2023-01-10T21:52:27.653Z,-0.70
2023-01-10T21:57:26.279Z,-0.60
2023-01-10T22:02:28.193Z,-0.60
2023-01-10T22:07:27.216Z,-0.90
2023-01-10T22:12:26.241Z,-0.90
2023-01-10T22:17:26.655Z,-0.80
2023-01-10T22:22:24.006Z,-0.80
2023-01-10T22:27:24.246Z,-0.90
2023-01-10T22:32:21.402Z,-0.90
2023-01-10T22:37:18.953Z,-1.20
2023-01-10T22:42:16.258Z,-1.20
2023-01-10T22:47:13.632Z,-1.20
2023-01-10T22:52:11.527Z,-1.30
2023-01-10T22:57:08.950Z,-1.40
2023-01-10T23:02:06.234Z,-1.40
2023-01-10T23:07:03.675Z,-1.40
2023-01-10T23:12:01.261Z,-1.50
2023-01-10T23:16:58.601Z,-1.40
2023-01-10T23:21:56.275Z,-1.40
2023-01-10T23:26:53.480Z,-1.50
2023-01-10T23:31:50.867Z,-1.30
2023-01-10T23:36:48.171Z,-1.40
2023-01-10T23:41:45.457Z,-1.50
2023-01-10T23:46:42.699Z,-1.60
2023-01-10T23:51:43.049Z,-1.50
2023-01-10T23:56:40.426Z,-1.60
